createdAt,value
2018-09-19T00:01:17.736Z,23.20
2018-09-19T00:03:46.307Z,23.20
2018-09-19T00:06:14.723Z,23.20
2018-09-19T00:08:43.107Z,23.20
2018-09-19T00:11:11.506Z,23.20
2018-09-19T00:13:39.875Z,23.20
2018-09-19T00:16:08.262Z,23.20
2018-09-19T00:18:36.752Z,23.20
2018-09-19T00:21:05.190Z,23.20
2018-09-19T00:23:33.571Z,23.20
2018-09-19T00:26:01.947Z,23.20
2018-09-19T00:28:30.327Z,23.20
2018-09-19T00:30:58.704Z,23.20
2018-09-19T00:33:27.083Z,23.20
2018-09-19T00:35:55.458Z,23.20
2018-09-19T00:38:23.865Z,23.20
2018-09-19T00:40:52.291Z,23.20
2018-09-19T00:43:20.634Z,23.20
2018-09-19T00:45:49.030Z,23.20
2018-09-19T00:48:17.398Z,23.20
2018-09-19T00:50:45.778Z,23.20
2018-09-19T00:53:14.145Z,23.20
2018-09-19T00:55:45.671Z,23.20
2018-09-19T00:58:14.127Z,23.10
2018-09-19T01:00:42.532Z,23.10
2018-09-19T01:03:10.899Z,23.20
2018-09-19T01:05:39.273Z,23.20
2018-09-19T01:08:07.654Z,23.20
2018-09-19T01:10:36.030Z,23.10
2018-09-19T01:13:04.413Z,23.10
2018-09-19T01:15:32.802Z,23.10
2018-09-19T01:18:01.219Z,23.10
2018-09-19T01:20:29.593Z,23.10
2018-09-19T01:22:57.954Z,23.20
2018-09-19T01:25:26.340Z,23.10
2018-09-19T01:27:54.871Z,23.10
2018-09-19T01:30:23.268Z,23.10
2018-09-19T01:32:51.638Z,23.10
2018-09-19T01:35:20.034Z,23.10
2018-09-19T01:37:48.453Z,23.10
2018-09-19T01:40:16.824Z,23.10
2018-09-19T01:42:45.212Z,23.10
2018-09-19T01:45:13.585Z,23.10
2018-09-19T01:47:41.966Z,23.10
2018-09-19T01:50:10.356Z,23.10
2018-09-19T01:52:38.713Z,23.10
2018-09-19T01:55:07.102Z,23.10
2018-09-19T01:57:35.482Z,23.10
2018-09-19T02:00:03.949Z,23.10
2018-09-19T02:02:32.322Z,23.10
2018-09-19T02:05:00.701Z,23.10
2018-09-19T02:07:29.082Z,23.10
2018-09-19T02:09:57.442Z,23.10
2018-09-19T02:12:26.919Z,23.10
2018-09-19T02:14:55.331Z,23.10
2018-09-19T02:17:23.723Z,23.10
2018-09-19T02:19:52.108Z,23.10
2018-09-19T02:22:20.487Z,23.10
2018-09-19T02:24:48.878Z,23.10
2018-09-19T02:27:17.263Z,23.10
2018-09-19T02:29:45.648Z,23.10
2018-09-19T02:32:14.034Z,23.10
2018-09-19T02:34:42.410Z,23.10
2018-09-19T02:37:10.800Z,23.10
2018-09-19T02:39:39.189Z,23.10
2018-09-19T02:42:07.596Z,23.10
2018-09-19T02:44:35.979Z,23.10
2018-09-19T02:47:04.357Z,23.10
2018-09-19T02:49:32.731Z,23.10
2018-09-19T02:52:01.150Z,23.10
2018-09-19T02:54:30.640Z,23.10
2018-09-19T02:56:59.106Z,23.10
2018-09-19T02:59:27.830Z,23.10
2018-09-19T03:01:56.201Z,23.10
2018-09-19T03:04:24.571Z,23.00
2018-09-19T03:06:53.055Z,23.10
2018-09-19T03:09:21.488Z,23.00
2018-09-19T03:11:49.898Z,23.00
2018-09-19T03:14:18.286Z,23.00
2018-09-19T03:16:46.848Z,23.00
2018-09-19T03:19:15.245Z,23.00
2018-09-19T03:21:43.748Z,23.10
2018-09-19T03:24:12.119Z,23.10
2018-09-19T03:26:40.513Z,23.00
2018-09-19T03:29:08.903Z,23.00
2018-09-19T03:31:37.303Z,23.00
2018-09-19T03:34:05.752Z,23.00
2018-09-19T03:36:34.125Z,23.00
2018-09-19T03:39:02.514Z,23.00
2018-09-19T03:41:30.892Z,23.00
2018-09-19T03:43:59.257Z,23.00
2018-09-19T03:46:27.641Z,23.00
2018-09-19T03:48:58.146Z,23.00
2018-09-19T03:51:26.515Z,23.00
2018-09-19T03:53:54.955Z,23.00
2018-09-19T03:56:23.329Z,23.00
2018-09-19T03:58:51.725Z,23.00
2018-09-19T04:01:20.095Z,23.00
2018-09-19T04:03:48.959Z,23.00
2018-09-19T04:06:17.351Z,23.00
2018-09-19T04:08:46.906Z,23.00
2018-09-19T04:11:15.358Z,23.00
2018-09-19T04:13:43.906Z,23.00
2018-09-19T04:16:12.306Z,23.00
2018-09-19T04:18:40.721Z,23.00
2018-09-19T04:21:09.061Z,23.00
2018-09-19T04:23:37.510Z,23.00
2018-09-19T04:26:05.982Z,22.90
2018-09-19T04:28:34.389Z,23.00
2018-09-19T04:31:02.766Z,23.00
2018-09-19T04:33:31.158Z,23.00
2018-09-19T04:35:59.619Z,22.90
2018-09-19T04:38:28.002Z,22.90
2018-09-19T04:40:56.374Z,23.00
2018-09-19T04:43:24.836Z,22.90
2018-09-19T04:45:53.232Z,22.90
2018-09-19T04:48:21.766Z,22.90
2018-09-19T04:50:50.216Z,22.90
2018-09-19T04:53:18.592Z,22.90
2018-09-19T04:55:47.047Z,22.90
2018-09-19T04:58:15.466Z,22.90
2018-09-19T05:00:43.883Z,22.90
2018-09-19T05:03:12.975Z,22.90
2018-09-19T05:05:41.585Z,22.90
2018-09-19T05:08:09.911Z,22.90
2018-09-19T05:10:38.536Z,22.90
2018-09-19T05:13:06.946Z,22.90
2018-09-19T05:15:35.321Z,22.90
2018-09-19T05:18:03.750Z,22.90
2018-09-19T05:20:32.179Z,22.90
2018-09-19T05:23:00.580Z,22.90
2018-09-19T05:25:29.001Z,22.90
2018-09-19T05:27:57.405Z,22.90
2018-09-19T05:30:25.803Z,22.90
2018-09-19T05:32:54.212Z,22.90
2018-09-19T05:35:22.709Z,22.90
2018-09-19T05:37:51.115Z,22.90
2018-09-19T05:40:19.512Z,22.90
2018-09-19T05:42:47.945Z,22.90
2018-09-19T05:45:16.357Z,22.90
2018-09-19T05:47:44.789Z,22.90
2018-09-19T05:50:13.240Z,22.90
2018-09-19T05:52:41.645Z,22.90
2018-09-19T05:55:10.048Z,22.90
2018-09-19T05:57:38.457Z,22.90
2018-09-19T06:00:06.889Z,22.90
2018-09-19T06:02:35.285Z,22.90
2018-09-19T06:05:03.775Z,22.90
2018-09-19T06:07:32.152Z,23.00
2018-09-19T06:10:00.548Z,23.00
2018-09-19T06:12:28.957Z,23.00
2018-09-19T06:14:57.348Z,23.00
2018-09-19T06:17:25.794Z,23.00
2018-09-19T06:19:54.192Z,23.10
2018-09-19T06:22:22.603Z,23.10
2018-09-19T06:24:51.019Z,23.10
2018-09-19T06:27:19.416Z,23.10
2018-09-19T06:29:47.818Z,23.20
2018-09-19T06:32:16.209Z,23.20
2018-09-19T06:34:44.607Z,23.20
2018-09-19T06:37:13.016Z,23.20
2018-09-19T06:39:41.427Z,23.20
2018-09-19T06:42:09.868Z,23.20
2018-09-19T06:44:38.277Z,23.30
2018-09-19T06:47:06.682Z,23.20
2018-09-19T06:49:35.080Z,23.20
2018-09-19T06:52:03.492Z,23.30
2018-09-19T06:54:31.897Z,23.30
2018-09-19T06:57:00.325Z,23.30
2018-09-19T06:59:28.704Z,23.30
2018-09-19T07:01:57.104Z,23.30
2018-09-19T07:04:25.506Z,23.40
2018-09-19T07:06:53.909Z,23.40
2018-09-19T07:09:22.300Z,23.40
2018-09-19T07:11:50.704Z,23.40
2018-09-19T07:14:19.099Z,23.30
2018-09-19T07:16:47.512Z,23.30
2018-09-19T07:19:15.919Z,23.30
2018-09-19T07:21:44.339Z,23.30
2018-09-19T07:24:12.766Z,23.30
2018-09-19T07:26:41.152Z,23.30
2018-09-19T07:29:09.561Z,23.30
2018-09-19T07:31:37.979Z,23.30
2018-09-19T07:34:06.393Z,23.30
2018-09-19T07:36:34.809Z,23.30
2018-09-19T07:39:03.529Z,23.30
2018-09-19T07:41:31.930Z,23.20
2018-09-19T07:44:00.325Z,23.30
2018-09-19T07:46:28.793Z,23.20
2018-09-19T07:48:57.179Z,23.30
2018-09-19T07:51:25.607Z,23.20
2018-09-19T07:53:54.013Z,23.30
2018-09-19T07:56:22.417Z,23.30
2018-09-19T07:58:50.839Z,23.30
2018-09-19T08:01:19.312Z,23.30
2018-09-19T08:03:47.656Z,23.30
2018-09-19T08:06:16.051Z,23.30
2018-09-19T08:08:44.463Z,23.40
2018-09-19T08:11:12.872Z,23.40
2018-09-19T08:13:41.272Z,23.40
2018-09-19T08:16:09.686Z,23.40
2018-09-19T08:18:38.090Z,23.40
2018-09-19T08:21:06.504Z,23.50
2018-09-19T08:23:34.927Z,23.40
2018-09-19T08:26:03.332Z,23.40
2018-09-19T08:28:31.937Z,23.50
2018-09-19T08:31:00.336Z,23.50
2018-09-19T08:33:28.788Z,23.50
2018-09-19T08:35:57.186Z,23.50
2018-09-19T08:38:25.603Z,23.50
2018-09-19T08:40:54.013Z,23.50
2018-09-19T08:43:22.415Z,23.60
2018-09-19T08:45:50.865Z,23.60
2018-09-19T08:48:19.282Z,23.60
2018-09-19T08:50:47.869Z,23.60
2018-09-19T08:53:16.246Z,23.60
2018-09-19T08:55:44.644Z,23.60
2018-09-19T08:58:13.060Z,23.60
2018-09-19T09:00:41.545Z,23.60
2018-09-19T09:03:09.975Z,23.60
2018-09-19T09:05:38.388Z,23.60
2018-09-19T09:08:06.887Z,23.70
2018-09-19T09:10:35.287Z,23.70
2018-09-19T09:13:03.710Z,23.70
2018-09-19T09:15:32.126Z,23.70
2018-09-19T09:18:00.536Z,23.70
2018-09-19T09:20:28.939Z,23.80
2018-09-19T09:22:57.361Z,23.80
2018-09-19T09:25:25.786Z,23.80
2018-09-19T09:27:54.188Z,23.80
2018-09-19T09:30:22.596Z,23.80
2018-09-19T09:32:50.993Z,23.80
2018-09-19T09:35:19.389Z,23.80
2018-09-19T09:37:47.779Z,23.80
2018-09-19T09:40:16.354Z,23.80
2018-09-19T09:42:44.759Z,23.80
2018-09-19T09:45:13.173Z,23.80
2018-09-19T09:47:41.591Z,23.80
2018-09-19T09:50:10.016Z,23.80
2018-09-19T09:52:38.427Z,23.80
2018-09-19T09:55:06.912Z,23.80
2018-09-19T09:57:35.304Z,23.80
2018-09-19T10:00:03.720Z,23.80
2018-09-19T10:02:32.127Z,23.80
2018-09-19T10:05:00.619Z,23.80
2018-09-19T10:07:29.019Z,23.90
2018-09-19T10:09:57.431Z,23.90
2018-09-19T10:12:25.832Z,23.90
2018-09-19T10:14:54.237Z,23.90
2018-09-19T10:17:22.805Z,23.90
2018-09-19T10:19:51.252Z,23.90
2018-09-19T10:22:19.650Z,23.90
2018-09-19T10:24:48.036Z,23.90
2018-09-19T10:27:16.432Z,23.90
2018-09-19T10:29:44.886Z,23.90
2018-09-19T10:32:13.266Z,23.90
2018-09-19T10:34:41.660Z,23.90
2018-09-19T10:37:10.078Z,23.90
2018-09-19T10:39:38.489Z,23.90
2018-09-19T10:42:06.990Z,23.90
2018-09-19T10:44:35.390Z,23.90
2018-09-19T10:47:03.813Z,23.90
2018-09-19T10:49:32.366Z,23.90
2018-09-19T10:52:00.764Z,23.90
2018-09-19T10:54:29.155Z,23.90
2018-09-19T10:56:57.642Z,24.00
2018-09-19T10:59:25.980Z,24.00
2018-09-19T11:01:54.484Z,24.00
2018-09-19T11:04:22.900Z,24.00
2018-09-19T11:06:51.369Z,24.00
2018-09-19T11:09:20.794Z,24.00
2018-09-19T11:11:49.211Z,24.00
2018-09-19T11:14:17.599Z,24.00
2018-09-19T11:16:46.205Z,24.00
2018-09-19T11:19:14.611Z,24.00
2018-09-19T11:21:43.052Z,24.00
2018-09-19T11:24:11.451Z,24.00
2018-09-19T11:26:39.865Z,24.00
2018-09-19T11:29:08.463Z,24.10
2018-09-19T11:31:36.842Z,24.10
2018-09-19T11:34:05.407Z,24.10
2018-09-19T11:36:33.755Z,24.10
2018-09-19T11:39:02.155Z,24.10
2018-09-19T11:41:30.539Z,24.10
2018-09-19T11:43:58.903Z,24.10
2018-09-19T11:46:27.294Z,24.10
2018-09-19T11:48:55.714Z,24.10
2018-09-19T11:51:24.072Z,24.10
2018-09-19T11:53:52.433Z,24.10
2018-09-19T11:56:20.792Z,24.10
2018-09-19T11:58:49.173Z,24.10
2018-09-19T12:01:17.541Z,24.10
2018-09-19T12:03:45.933Z,24.10
2018-09-19T12:06:14.299Z,24.20
2018-09-19T12:08:42.675Z,24.20
2018-09-19T12:11:11.049Z,24.20
2018-09-19T12:13:39.474Z,24.20
2018-09-19T12:16:07.835Z,24.20
2018-09-19T12:18:36.196Z,24.20
2018-09-19T12:21:04.568Z,24.20
2018-09-19T12:23:32.977Z,24.20
2018-09-19T12:26:01.325Z,24.20
2018-09-19T12:28:29.686Z,24.20
2018-09-19T12:30:58.075Z,24.20
2018-09-19T12:33:26.569Z,24.20
2018-09-19T12:35:54.950Z,24.20
2018-09-19T12:38:23.310Z,24.20
2018-09-19T12:40:51.685Z,24.20
2018-09-19T12:43:20.092Z,24.20
2018-09-19T12:45:48.478Z,24.30
2018-09-19T12:48:16.827Z,24.30
2018-09-19T12:50:45.239Z,24.30
2018-09-19T12:53:13.646Z,24.30
2018-09-19T12:55:41.991Z,24.30
2018-09-19T12:58:10.357Z,24.30
2018-09-19T13:00:39.098Z,24.30
2018-09-19T13:03:07.482Z,24.30
2018-09-19T13:05:35.850Z,24.30
2018-09-19T13:08:04.211Z,24.30
2018-09-19T13:10:32.568Z,24.30
2018-09-19T13:13:00.964Z,24.30
2018-09-19T13:15:29.353Z,24.30
2018-09-19T13:17:57.720Z,24.30
2018-09-19T13:20:26.146Z,24.30
2018-09-19T13:22:54.562Z,24.30
2018-09-19T13:25:22.950Z,24.30
2018-09-19T13:27:51.332Z,24.30
2018-09-19T13:30:19.707Z,24.30
2018-09-19T13:32:48.230Z,24.30
2018-09-19T13:35:16.598Z,24.30
2018-09-19T13:37:44.990Z,24.30
2018-09-19T13:40:13.515Z,24.30
2018-09-19T13:42:41.875Z,24.30
2018-09-19T13:45:10.242Z,24.30
2018-09-19T13:47:38.753Z,24.30
2018-09-19T13:50:19.333Z,24.30
2018-09-19T13:52:47.690Z,24.30
2018-09-19T13:55:16.211Z,24.30
2018-09-19T13:57:44.903Z,24.30
2018-09-19T14:00:13.317Z,24.30
2018-09-19T14:02:41.710Z,24.30
2018-09-19T14:05:10.168Z,24.30
2018-09-19T14:07:38.555Z,24.30
2018-09-19T14:10:06.996Z,24.30
2018-09-19T14:12:35.477Z,24.30
2018-09-19T14:15:03.854Z,24.30
2018-09-19T14:17:32.222Z,24.30
2018-09-19T14:20:00.734Z,24.30
2018-09-19T14:22:29.155Z,24.30
2018-09-19T14:24:57.620Z,24.30
2018-09-19T14:27:26.101Z,24.30
2018-09-19T14:29:54.487Z,24.30
2018-09-19T14:32:22.958Z,24.30
2018-09-19T14:34:51.351Z,24.30
2018-09-19T14:37:19.829Z,24.30
2018-09-19T14:39:48.195Z,24.20
2018-09-19T14:42:16.568Z,24.20
2018-09-19T14:44:44.969Z,24.20
2018-09-19T14:47:13.492Z,24.20
2018-09-19T14:49:41.915Z,24.20
2018-09-19T14:52:10.362Z,24.20
2018-09-19T14:54:38.866Z,24.20
2018-09-19T14:57:07.345Z,24.20
2018-09-19T14:59:35.764Z,24.20
2018-09-19T15:02:05.260Z,24.20
2018-09-19T15:04:34.975Z,24.20
2018-09-19T15:07:04.746Z,24.20
2018-09-19T15:09:33.226Z,24.20
2018-09-19T15:12:01.652Z,24.20
2018-09-19T15:14:30.202Z,24.20
2018-09-19T15:16:58.619Z,24.20
2018-09-19T15:19:27.667Z,24.20
2018-09-19T15:21:56.088Z,24.10
2018-09-19T15:24:24.754Z,24.10
2018-09-19T15:26:53.105Z,24.10
2018-09-19T15:29:22.300Z,24.10
2018-09-19T15:31:51.920Z,24.10
2018-09-19T15:34:20.349Z,24.10
2018-09-19T15:36:48.874Z,24.10
2018-09-19T15:39:17.410Z,24.10
2018-09-19T15:41:45.965Z,24.10
2018-09-19T15:44:15.036Z,24.10
2018-09-19T15:46:43.573Z,24.10
2018-09-19T15:49:12.220Z,24.10
2018-09-19T15:51:40.627Z,24.10
2018-09-19T15:54:09.059Z,24.10
2018-09-19T15:56:37.490Z,24.10
2018-09-19T15:59:05.912Z,24.10
2018-09-19T16:01:34.467Z,24.10
2018-09-19T16:04:02.889Z,24.10
2018-09-19T16:06:31.326Z,24.10
2018-09-19T16:08:59.861Z,24.10
2018-09-19T16:11:28.352Z,24.10
2018-09-19T16:13:56.848Z,24.10
2018-09-19T16:16:25.341Z,24.10
2018-09-19T16:18:53.830Z,24.10
2018-09-19T16:21:22.296Z,24.10
2018-09-19T16:23:50.714Z,24.00
2018-09-19T16:26:19.145Z,24.10
2018-09-19T16:28:47.665Z,24.00
2018-09-19T16:31:16.101Z,24.00
2018-09-19T16:33:44.567Z,24.00
2018-09-19T16:36:13.070Z,24.00
2018-09-19T16:38:41.568Z,24.00
2018-09-19T16:41:09.986Z,24.00
2018-09-19T16:43:38.425Z,24.00
2018-09-19T16:46:06.865Z,24.00
2018-09-19T16:48:35.300Z,24.00
2018-09-19T16:51:03.717Z,24.00
2018-09-19T16:53:32.125Z,24.00
2018-09-19T16:56:00.542Z,24.00
2018-09-19T16:58:28.960Z,24.00
2018-09-19T17:00:57.393Z,24.00
2018-09-19T17:03:25.820Z,24.00
2018-09-19T17:05:54.258Z,24.00
2018-09-19T17:08:22.915Z,24.00
2018-09-19T17:10:51.341Z,24.00
2018-09-19T17:13:19.885Z,24.00
2018-09-19T17:15:48.483Z,24.00
2018-09-19T17:18:17.177Z,24.00
2018-09-19T17:20:45.644Z,24.00
2018-09-19T17:23:14.351Z,24.00
2018-09-19T17:25:42.986Z,24.00
2018-09-19T17:28:11.453Z,24.00
2018-09-19T17:30:39.924Z,24.00
2018-09-19T17:33:08.421Z,24.00
2018-09-19T17:35:36.996Z,24.00
2018-09-19T17:38:05.558Z,24.00
2018-09-19T17:40:36.430Z,24.00
2018-09-19T17:43:05.000Z,23.90
2018-09-19T17:45:33.460Z,23.90
2018-09-19T17:48:02.026Z,23.90
2018-09-19T17:50:30.865Z,23.90
2018-09-19T17:52:59.411Z,23.90
2018-09-19T17:55:27.852Z,23.90
2018-09-19T17:57:56.449Z,23.90
2018-09-19T18:00:25.029Z,23.90
2018-09-19T18:02:53.571Z,23.90
2018-09-19T18:05:22.215Z,23.90
2018-09-19T18:07:51.072Z,23.90
2018-09-19T18:10:19.900Z,23.90
2018-09-19T18:12:48.616Z,23.90
2018-09-19T18:15:17.320Z,23.90
2018-09-19T18:17:45.732Z,23.90
2018-09-19T18:20:14.172Z,23.90
2018-09-19T18:22:42.662Z,23.90
2018-09-19T18:25:11.107Z,23.90
2018-09-19T18:27:39.617Z,23.90
2018-09-19T18:30:08.068Z,23.90
2018-09-19T18:32:36.500Z,23.90
2018-09-19T18:35:05.983Z,23.90
2018-09-19T18:37:34.887Z,23.80
2018-09-19T18:40:03.349Z,23.80
2018-09-19T18:42:31.859Z,23.80
2018-09-19T18:45:00.323Z,23.80
2018-09-19T18:47:28.897Z,23.80
2018-09-19T18:49:57.491Z,23.80
2018-09-19T18:52:26.077Z,23.80
2018-09-19T18:54:54.681Z,23.80
2018-09-19T18:57:23.115Z,23.80
2018-09-19T18:59:51.621Z,23.80
2018-09-19T19:02:20.151Z,23.80
2018-09-19T19:04:48.581Z,23.80
2018-09-19T19:07:17.012Z,23.80
2018-09-19T19:09:45.452Z,23.80
2018-09-19T19:12:13.891Z,23.80
2018-09-19T19:14:42.418Z,23.80
2018-09-19T19:17:11.012Z,23.80
2018-09-19T19:19:39.486Z,23.80
2018-09-19T19:22:07.990Z,23.80
2018-09-19T19:24:36.413Z,23.80
2018-09-19T19:27:04.989Z,23.80
2018-09-19T19:29:33.358Z,23.80
2018-09-19T19:32:01.724Z,23.80
2018-09-19T19:34:30.103Z,23.80
2018-09-19T19:36:58.484Z,23.80
2018-09-19T19:39:26.852Z,23.80
2018-09-19T19:41:55.219Z,23.80
2018-09-19T19:44:23.611Z,23.80
2018-09-19T19:46:51.979Z,23.80
2018-09-19T19:49:20.340Z,23.70
2018-09-19T19:51:48.748Z,23.70
2018-09-19T19:54:17.122Z,23.70
2018-09-19T19:56:45.504Z,23.70
2018-09-19T19:59:13.941Z,23.70
2018-09-19T20:01:42.282Z,23.70
2018-09-19T20:04:10.668Z,23.70
2018-09-19T20:06:39.104Z,23.70
2018-09-19T20:09:08.539Z,23.70
2018-09-19T20:11:37.294Z,23.70
2018-09-19T20:14:05.933Z,23.70
2018-09-19T20:16:34.367Z,23.70
2018-09-19T20:19:02.830Z,23.70
2018-09-19T20:21:31.217Z,23.70
2018-09-19T20:23:59.568Z,23.70
2018-09-19T20:26:27.958Z,23.70
2018-09-19T20:28:56.323Z,23.70
2018-09-19T20:31:24.719Z,23.70
2018-09-19T20:33:53.143Z,23.70
2018-09-19T20:36:21.527Z,23.70
2018-09-19T20:38:49.914Z,23.70
2018-09-19T20:41:18.377Z,23.70
2018-09-19T20:43:46.678Z,23.70
2018-09-19T20:46:15.033Z,23.70
2018-09-19T20:48:43.407Z,23.70
2018-09-19T20:51:11.903Z,23.70
2018-09-19T20:53:40.266Z,23.70
2018-09-19T20:56:08.622Z,23.70
2018-09-19T20:58:37.111Z,23.70
2018-09-19T21:01:05.855Z,23.60
2018-09-19T21:03:34.220Z,23.70
2018-09-19T21:06:02.569Z,23.70
2018-09-19T21:08:31.068Z,23.70
2018-09-19T21:10:59.431Z,23.70
2018-09-19T21:13:27.783Z,23.60
2018-09-19T21:15:56.159Z,23.60
2018-09-19T21:18:24.530Z,23.60
2018-09-19T21:20:52.891Z,23.60
2018-09-19T21:23:21.234Z,23.60
2018-09-19T21:25:49.575Z,23.60
2018-09-19T21:28:18.040Z,23.60
2018-09-19T21:30:46.309Z,23.60
2018-09-19T21:33:14.655Z,23.60
2018-09-19T21:35:43.014Z,23.60
2018-09-19T21:38:11.400Z,23.60
2018-09-19T21:40:39.775Z,23.60
2018-09-19T21:43:08.129Z,23.60
2018-09-19T21:45:36.467Z,23.60
2018-09-19T21:48:04.826Z,23.60
2018-09-19T21:50:33.216Z,23.60
2018-09-19T21:53:01.558Z,23.60
2018-09-19T21:55:29.921Z,23.60
2018-09-19T21:57:58.283Z,23.60
2018-09-19T22:00:26.642Z,23.60
2018-09-19T22:02:54.992Z,23.60
2018-09-19T22:05:23.359Z,23.60
2018-09-19T22:07:51.771Z,23.60
2018-09-19T22:10:20.131Z,23.60
2018-09-19T22:12:48.519Z,23.60
2018-09-19T22:15:16.862Z,23.60
2018-09-19T22:17:45.249Z,23.60
2018-09-19T22:20:13.699Z,23.60
2018-09-19T22:22:42.053Z,23.60
2018-09-19T22:25:10.399Z,23.60
2018-09-19T22:27:38.775Z,23.60
2018-09-19T22:30:07.132Z,23.60
2018-09-19T22:32:35.486Z,23.60
2018-09-19T22:35:03.830Z,23.60
2018-09-19T22:37:32.237Z,23.50
2018-09-19T22:40:00.602Z,23.50
2018-09-19T22:42:28.983Z,23.50
2018-09-19T22:44:57.323Z,23.60
2018-09-19T22:47:25.674Z,23.50
2018-09-19T22:49:54.027Z,23.50
2018-09-19T22:52:22.375Z,23.60
2018-09-19T22:54:50.718Z,23.60
2018-09-19T22:57:19.071Z,23.50
2018-09-19T22:59:47.442Z,23.50
2018-09-19T23:02:15.805Z,23.50
2018-09-19T23:04:44.164Z,23.50
2018-09-19T23:07:12.519Z,23.50
2018-09-19T23:09:40.868Z,23.50
2018-09-19T23:12:09.219Z,23.50
2018-09-19T23:14:37.569Z,23.50
2018-09-19T23:17:06.186Z,23.50
2018-09-19T23:19:34.539Z,23.50
2018-09-19T23:22:03.030Z,23.50
2018-09-19T23:24:31.449Z,23.50
2018-09-19T23:26:59.828Z,23.50
2018-09-19T23:29:28.231Z,23.50
2018-09-19T23:31:56.579Z,23.50
2018-09-19T23:34:24.944Z,23.50
2018-09-19T23:36:53.437Z,23.50
2018-09-19T23:39:21.863Z,23.50
2018-09-19T23:41:50.219Z,23.50
2018-09-19T23:44:18.620Z,23.50
2018-09-19T23:46:46.971Z,23.50
2018-09-19T23:49:15.388Z,23.50
2018-09-19T23:51:43.753Z,23.50
2018-09-19T23:54:12.118Z,23.50
2018-09-19T23:56:40.478Z,23.50
2018-09-19T23:59:08.858Z,23.50
