createdAt,value
2022-11-18T00:01:09.549Z,141.07
2022-11-18T00:03:37.591Z,134.77
2022-11-18T00:06:06.411Z,134.60
2022-11-18T00:08:34.753Z,132.97
2022-11-18T00:11:06.971Z,134.27
2022-11-18T00:13:54.260Z,134.17
2022-11-18T00:16:22.080Z,132.10
2022-11-18T00:18:49.986Z,130.27
2022-11-18T00:21:17.855Z,132.03
2022-11-18T00:23:45.684Z,130.20
2022-11-18T00:26:15.133Z,120.00
2022-11-18T00:28:44.290Z,114.27
2022-11-18T00:31:13.883Z,91.57
2022-11-18T00:33:42.081Z,76.67
2022-11-18T00:36:13.093Z,61.90
2022-11-18T00:38:41.553Z,61.57
2022-11-18T00:41:12.258Z,61.67
2022-11-18T00:43:39.409Z,168.50
2022-11-18T00:46:10.593Z,275.57
2022-11-18T00:48:39.122Z,411.83
2022-11-18T00:51:12.759Z,299.63
2022-11-18T00:53:40.606Z,333.33
2022-11-18T00:56:08.960Z,308.93
2022-11-18T00:58:37.075Z,369.23
2022-11-18T01:01:05.788Z,358.87
2022-11-18T01:03:35.054Z,351.90
2022-11-18T01:06:02.910Z,471.90
2022-11-18T01:08:30.852Z,413.70
2022-11-18T01:11:19.624Z,175.90
2022-11-18T01:13:49.861Z,206.37
2022-11-18T01:16:20.259Z,215.37
2022-11-18T01:18:49.761Z,352.03
2022-11-18T01:21:18.267Z,182.70
2022-11-18T01:23:46.249Z,493.90
2022-11-18T01:26:16.248Z,485.27
2022-11-18T01:28:44.513Z,363.57
2022-11-18T01:31:14.596Z,219.10
2022-11-18T01:33:43.245Z,261.10
2022-11-18T01:36:21.182Z,158.20
2022-11-18T01:38:49.734Z,275.73
2022-11-18T01:41:18.440Z,173.70
2022-11-18T01:43:52.395Z,140.50
2022-11-18T01:46:21.033Z,175.37
2022-11-18T01:48:51.738Z,171.90
2022-11-18T01:51:26.593Z,266.63
2022-11-18T01:54:01.042Z,154.83
2022-11-18T01:56:34.229Z,109.93
2022-11-18T01:59:07.468Z,380.97
2022-11-18T02:01:35.455Z,258.43
2022-11-18T02:04:03.410Z,181.70
2022-11-18T02:06:33.288Z,206.93
2022-11-18T02:09:02.723Z,211.63
2022-11-18T02:11:49.455Z,146.83
2022-11-18T02:14:18.475Z,258.67
2022-11-18T02:17:01.812Z,153.80
2022-11-18T02:19:48.569Z,210.20
2022-11-18T02:22:36.916Z,184.17
2022-11-18T02:25:09.398Z,258.97
2022-11-18T02:28:17.160Z,373.43
2022-11-18T02:30:51.337Z,244.20
2022-11-18T02:33:26.006Z,172.53
2022-11-18T02:35:59.749Z,574.77
2022-11-18T02:38:32.401Z,95.80
2022-11-18T02:41:04.985Z,466.27
2022-11-18T02:43:37.920Z,230.80
2022-11-18T02:46:11.074Z,203.13
2022-11-18T02:48:43.817Z,187.90
2022-11-18T02:51:13.747Z,168.07
2022-11-18T02:53:43.340Z,116.53
2022-11-18T02:56:11.771Z,215.90
2022-11-18T02:58:39.645Z,411.60
2022-11-18T03:01:16.540Z,214.03
2022-11-18T03:03:44.501Z,208.37
2022-11-18T03:06:22.969Z,214.47
2022-11-18T03:08:56.085Z,252.07
2022-11-18T03:11:25.999Z,158.73
2022-11-18T03:14:10.904Z,374.27
2022-11-18T03:16:46.724Z,72.43
2022-11-18T03:19:21.297Z,198.73
2022-11-18T03:22:00.173Z,206.93
2022-11-18T03:24:33.167Z,260.20
2022-11-18T03:27:11.999Z,71.67
2022-11-18T03:29:46.300Z,129.47
2022-11-18T03:32:20.161Z,128.77
2022-11-18T03:34:52.048Z,210.43
2022-11-18T03:37:22.074Z,126.60
2022-11-18T03:39:55.161Z,138.77
2022-11-18T03:42:29.818Z,98.67
2022-11-18T03:45:02.558Z,318.80
2022-11-18T03:47:36.386Z,116.00
2022-11-18T03:50:10.095Z,84.07
2022-11-18T03:52:38.804Z,129.07
2022-11-18T03:55:12.431Z,320.83
2022-11-18T03:57:45.464Z,255.43
2022-11-18T04:00:16.520Z,268.43
2022-11-18T04:02:48.922Z,384.50
2022-11-18T04:05:18.672Z,304.57
2022-11-18T04:07:55.160Z,299.87
2022-11-18T04:10:28.356Z,196.17
2022-11-18T04:13:06.357Z,265.57
2022-11-18T04:15:37.891Z,129.20
2022-11-18T04:18:07.227Z,224.87
2022-11-18T04:20:35.429Z,168.37
2022-11-18T04:23:03.265Z,361.87
2022-11-18T04:25:31.197Z,217.43
2022-11-18T04:27:59.147Z,385.73
2022-11-18T04:30:27.065Z,184.03
2022-11-18T04:32:54.965Z,201.70
2022-11-18T04:35:24.185Z,170.53
2022-11-18T04:37:52.157Z,314.30
2022-11-18T04:40:20.256Z,376.97
2022-11-18T04:42:48.504Z,358.93
2022-11-18T04:45:16.396Z,289.53
2022-11-18T04:47:44.226Z,158.00
2022-11-18T04:50:12.130Z,198.93
2022-11-18T04:52:41.324Z,232.83
2022-11-18T04:55:09.669Z,242.07
2022-11-18T04:57:37.550Z,206.13
2022-11-18T05:00:06.724Z,81.53
2022-11-18T05:02:34.584Z,210.53
2022-11-18T05:05:02.415Z,185.43
2022-11-18T05:07:30.298Z,194.67
2022-11-18T05:09:59.542Z,267.53
2022-11-18T05:12:45.009Z,218.53
2022-11-18T05:15:12.893Z,177.30
2022-11-18T05:17:40.702Z,300.70
2022-11-18T05:20:09.324Z,197.10
2022-11-18T05:22:37.220Z,149.53
2022-11-18T05:25:07.526Z,178.43
2022-11-18T05:27:35.635Z,160.87
2022-11-18T05:30:03.492Z,164.67
2022-11-18T05:32:31.313Z,243.17
2022-11-18T05:34:59.188Z,182.30
2022-11-18T05:37:27.071Z,266.63
2022-11-18T05:39:54.868Z,227.30
2022-11-18T05:42:41.432Z,156.83
2022-11-18T05:45:09.870Z,231.90
2022-11-18T05:47:58.781Z,181.57
2022-11-18T05:50:26.664Z,185.23
2022-11-18T05:52:54.499Z,159.40
2022-11-18T05:55:26.041Z,209.87
2022-11-18T05:57:55.276Z,249.13
2022-11-18T06:00:23.289Z,359.37
2022-11-18T06:02:52.963Z,292.23
2022-11-18T06:05:24.287Z,171.07
2022-11-18T06:07:52.232Z,213.57
2022-11-18T06:10:23.906Z,177.43
2022-11-18T06:12:57.621Z,560.47
2022-11-18T06:15:29.102Z,187.47
2022-11-18T06:18:00.889Z,378.30
2022-11-18T06:20:29.547Z,254.23
2022-11-18T06:22:59.273Z,246.13
2022-11-18T06:25:27.246Z,190.17
2022-11-18T06:28:00.338Z,192.70
2022-11-18T06:30:29.733Z,281.67
2022-11-18T06:32:57.595Z,128.17
2022-11-18T06:35:25.533Z,250.60
2022-11-18T06:37:53.381Z,316.77
2022-11-18T06:40:21.324Z,276.00
2022-11-18T06:43:06.693Z,299.47
2022-11-18T06:45:36.097Z,170.17
2022-11-18T06:48:04.249Z,427.90
2022-11-18T06:50:32.376Z,154.07
2022-11-18T06:53:01.566Z,136.97
2022-11-18T06:55:29.485Z,195.53
2022-11-18T06:57:57.789Z,457.83
2022-11-18T07:00:25.732Z,76.37
2022-11-18T07:02:54.944Z,230.80
2022-11-18T07:05:22.795Z,200.23
2022-11-18T07:07:50.721Z,115.23
2022-11-18T07:10:18.807Z,233.30
2022-11-18T07:12:46.819Z,107.53
2022-11-18T07:15:14.706Z,215.23
2022-11-18T07:17:42.527Z,186.07
2022-11-18T07:20:12.673Z,169.03
2022-11-18T07:22:40.576Z,130.80
2022-11-18T07:25:08.902Z,139.33
2022-11-18T07:27:36.750Z,82.43
2022-11-18T07:30:05.299Z,76.57
2022-11-18T07:32:34.279Z,96.57
2022-11-18T07:35:02.127Z,215.77
2022-11-18T07:37:31.338Z,141.77
2022-11-18T07:40:00.061Z,106.63
2022-11-18T07:42:28.157Z,87.40
2022-11-18T07:44:55.989Z,105.80
2022-11-18T07:47:23.853Z,109.47
2022-11-18T07:49:51.705Z,78.70
2022-11-18T07:52:19.549Z,68.80
2022-11-18T07:54:48.721Z,78.23
2022-11-18T07:57:16.617Z,61.80
2022-11-18T07:59:44.534Z,104.90
2022-11-18T08:02:12.834Z,125.47
2022-11-18T08:04:40.769Z,47.13
2022-11-18T08:07:10.689Z,54.00
2022-11-18T08:09:40.126Z,40.37
2022-11-18T08:12:09.738Z,61.20
2022-11-18T08:14:37.586Z,157.80
2022-11-18T08:17:05.459Z,56.40
2022-11-18T08:19:35.427Z,74.47
2022-11-18T08:22:03.302Z,66.30
2022-11-18T08:24:31.157Z,119.47
2022-11-18T08:26:59.618Z,87.07
2022-11-18T08:29:29.312Z,116.93
2022-11-18T08:31:57.494Z,119.97
2022-11-18T08:34:25.357Z,118.90
2022-11-18T08:36:53.211Z,70.23
2022-11-18T08:39:21.187Z,135.30
2022-11-18T08:41:49.084Z,108.10
2022-11-18T08:44:18.069Z,93.23
2022-11-18T08:46:47.309Z,73.77
2022-11-18T08:49:15.708Z,54.83
2022-11-18T08:51:44.173Z,54.63
2022-11-18T08:54:12.011Z,51.80
2022-11-18T08:56:40.263Z,51.53
2022-11-18T08:59:08.999Z,51.50
2022-11-18T09:01:37.984Z,46.27
2022-11-18T09:04:07.522Z,41.73
2022-11-18T09:06:35.806Z,47.37
2022-11-18T09:09:06.461Z,47.20
2022-11-18T09:11:46.205Z,44.07
2022-11-18T09:15:11.923Z,47.83
2022-11-18T09:17:02.187Z,53.17
2022-11-18T09:19:46.881Z,50.23
2022-11-18T09:22:15.902Z,52.03
2022-11-18T09:24:44.996Z,55.63
2022-11-18T09:27:16.932Z,95.53
2022-11-18T09:29:45.693Z,52.40
2022-11-18T09:32:13.777Z,51.57
2022-11-18T09:34:43.027Z,54.17
2022-11-18T09:37:11.033Z,55.30
2022-11-18T09:39:38.976Z,74.37
2022-11-18T09:42:28.399Z,59.70
2022-11-18T09:45:12.934Z,63.60
2022-11-18T09:47:42.204Z,64.13
2022-11-18T09:50:47.354Z,146.10
2022-11-18T09:53:14.318Z,70.30
2022-11-18T09:55:43.553Z,67.23
2022-11-18T09:58:18.337Z,70.77
2022-11-18T10:00:46.754Z,73.27
2022-11-18T10:03:28.144Z,61.47
2022-11-18T10:06:04.961Z,79.07
2022-11-18T10:08:37.768Z,69.50
2022-11-18T10:11:13.678Z,59.13
2022-11-18T10:13:56.452Z,64.13
2022-11-18T10:16:33.183Z,55.13
2022-11-18T10:19:12.351Z,52.57
2022-11-18T10:21:52.443Z,58.23
2022-11-18T10:24:22.353Z,63.83
2022-11-18T10:26:56.566Z,63.67
2022-11-18T10:29:25.021Z,56.67
2022-11-18T10:32:03.797Z,59.43
2022-11-18T10:34:32.975Z,61.77
2022-11-18T10:37:04.238Z,54.53
2022-11-18T10:39:32.283Z,69.13
2022-11-18T10:42:04.314Z,61.27
2022-11-18T10:44:38.415Z,57.20
2022-11-18T10:47:28.436Z,55.30
2022-11-18T10:49:58.186Z,43.90
2022-11-18T10:52:29.627Z,44.33
2022-11-18T10:55:24.917Z,54.55
2022-11-18T10:57:57.290Z,45.65
2022-11-18T11:00:43.775Z,43.53
2022-11-18T11:03:30.507Z,39.20
2022-11-18T11:06:25.225Z,38.00
2022-11-18T11:08:56.223Z,36.85
2022-11-18T11:11:28.604Z,35.72
2022-11-18T11:14:04.570Z,34.38
2022-11-18T11:16:37.341Z,31.65
2022-11-18T11:19:07.967Z,27.08
2022-11-18T11:21:35.810Z,24.75
2022-11-18T11:24:12.474Z,22.27
2022-11-18T11:30:03.868Z,25.30
2022-11-18T11:32:41.130Z,22.92
2022-11-18T11:35:16.245Z,25.48
2022-11-18T11:37:55.032Z,33.70
2022-11-18T11:40:33.715Z,25.00
2022-11-18T11:43:28.886Z,31.83
2022-11-18T11:46:13.618Z,31.87
2022-11-18T11:48:54.587Z,26.20
2022-11-18T11:51:32.190Z,23.33
2022-11-18T11:54:22.102Z,24.00
2022-11-18T11:56:56.468Z,24.83
2022-11-18T11:59:31.212Z,26.57
2022-11-18T12:02:16.081Z,28.47
2022-11-18T12:04:47.746Z,28.27
2022-11-18T12:07:19.617Z,27.63
2022-11-18T12:10:03.864Z,27.90
2022-11-18T12:12:38.520Z,29.00
2022-11-18T12:15:17.639Z,27.97
2022-11-18T12:17:54.181Z,25.90
2022-11-18T12:20:43.209Z,21.07
2022-11-18T12:23:14.025Z,19.03
2022-11-18T12:25:57.083Z,20.70
2022-11-18T12:28:32.546Z,19.70
2022-11-18T12:31:33.560Z,20.57
2022-11-18T12:34:05.283Z,22.93
2022-11-18T12:36:35.195Z,19.43
2022-11-18T12:39:36.504Z,22.87
2022-11-18T12:42:23.169Z,18.90
2022-11-18T12:44:54.438Z,22.77
2022-11-18T12:48:00.880Z,23.80
2022-11-18T12:50:50.210Z,19.47
2022-11-18T12:53:34.230Z,22.77
2022-11-18T12:56:02.085Z,25.50
2022-11-18T12:58:29.919Z,18.30
2022-11-18T13:01:12.670Z,20.47
2022-11-18T13:03:40.801Z,23.00
2022-11-18T13:06:20.284Z,22.97
2022-11-18T13:08:53.543Z,23.60
2022-11-18T13:11:40.167Z,22.53
2022-11-18T13:14:32.941Z,22.40
2022-11-18T13:17:19.648Z,30.87
2022-11-18T13:19:57.153Z,14.63
2022-11-18T13:22:44.982Z,24.47
2022-11-18T13:25:26.299Z,24.80
2022-11-18T13:28:01.985Z,9.20
2022-11-18T13:30:31.811Z,16.60
2022-11-18T13:33:01.364Z,20.77
2022-11-18T13:35:29.920Z,18.20
2022-11-18T13:37:59.358Z,19.57
2022-11-18T13:40:29.455Z,18.93
2022-11-18T13:42:57.574Z,19.27
2022-11-18T13:45:28.689Z,18.07
2022-11-18T13:48:02.929Z,16.73
2022-11-18T13:50:34.519Z,21.70
2022-11-18T13:53:14.034Z,17.57
2022-11-18T13:55:47.990Z,14.83
2022-11-18T13:58:40.129Z,19.27
2022-11-18T14:01:20.836Z,15.00
2022-11-18T14:03:53.193Z,16.13
2022-11-18T14:06:29.402Z,17.67
2022-11-18T14:09:08.708Z,14.97
2022-11-18T14:11:38.090Z,17.87
2022-11-18T14:14:06.567Z,15.90
2022-11-18T14:16:36.951Z,11.93
2022-11-18T14:19:07.145Z,17.17
2022-11-18T14:21:38.289Z,20.67
2022-11-18T14:24:07.151Z,22.83
2022-11-18T14:26:36.999Z,16.63
2022-11-18T14:29:20.997Z,16.73
2022-11-18T14:32:05.390Z,13.83
2022-11-18T14:34:34.736Z,16.20
2022-11-18T14:37:03.601Z,19.07
2022-11-18T14:39:33.606Z,22.90
2022-11-18T14:42:01.858Z,24.97
2022-11-18T14:44:30.663Z,23.77
2022-11-18T14:47:00.178Z,23.90
2022-11-18T14:49:30.823Z,23.60
2022-11-18T14:52:02.533Z,25.33
2022-11-18T14:54:31.151Z,19.20
2022-11-18T14:57:02.695Z,17.37
2022-11-18T14:59:30.933Z,19.23
2022-11-18T15:01:59.675Z,21.47
2022-11-18T15:04:27.805Z,11.13
2022-11-18T15:06:56.163Z,11.77
2022-11-18T15:09:25.478Z,5.20
2022-11-18T15:11:53.298Z,6.47
2022-11-18T15:14:21.784Z,6.23
2022-11-18T15:16:49.711Z,8.53
2022-11-18T15:19:17.815Z,5.60
2022-11-18T15:21:46.375Z,3.00
2022-11-18T15:24:14.401Z,5.47
2022-11-18T15:26:46.062Z,5.07
2022-11-18T15:29:18.445Z,3.10
2022-11-18T15:31:46.484Z,2.00
2022-11-18T15:34:14.674Z,5.37
2022-11-18T15:36:42.621Z,5.43
2022-11-18T15:39:11.423Z,4.93
2022-11-18T15:41:41.245Z,3.83
2022-11-18T15:44:12.131Z,8.83
2022-11-18T15:46:40.527Z,6.67
2022-11-18T15:49:13.097Z,8.90
2022-11-18T15:51:41.074Z,9.67
2022-11-18T15:54:08.949Z,6.77
2022-11-18T15:56:37.370Z,4.10
2022-11-18T15:59:07.176Z,5.47
2022-11-18T16:01:37.727Z,8.40
2022-11-18T16:04:07.523Z,8.83
2022-11-18T16:06:35.528Z,7.80
2022-11-18T16:09:04.067Z,4.90
2022-11-18T16:11:49.439Z,9.07
2022-11-18T16:14:20.026Z,9.03
2022-11-18T16:16:50.852Z,15.03
2022-11-18T16:19:20.475Z,10.03
2022-11-18T16:21:50.986Z,12.73
2022-11-18T16:24:21.852Z,11.57
2022-11-18T16:26:50.725Z,9.90
2022-11-18T16:29:19.478Z,9.90
2022-11-18T16:31:52.119Z,11.43
2022-11-18T16:34:22.199Z,12.30
2022-11-18T16:36:52.121Z,8.57
2022-11-18T16:39:23.710Z,11.23
2022-11-18T16:41:52.643Z,17.60
2022-11-18T16:44:20.877Z,16.57
2022-11-18T16:46:52.143Z,17.27
2022-11-18T16:49:22.539Z,19.00
2022-11-18T16:51:52.232Z,15.20
2022-11-18T16:54:22.849Z,16.43
2022-11-18T16:56:51.682Z,15.37
2022-11-18T16:59:21.789Z,14.23
2022-11-18T17:01:52.078Z,15.07
2022-11-18T17:04:21.419Z,19.10
2022-11-18T17:06:49.436Z,12.03
2022-11-18T17:09:19.404Z,13.10
2022-11-18T17:11:48.239Z,12.43
2022-11-18T17:14:16.159Z,11.53
2022-11-18T17:16:43.990Z,12.37
2022-11-18T17:19:15.801Z,12.20
2022-11-18T17:21:44.042Z,11.33
2022-11-18T17:24:13.971Z,13.43
2022-11-18T17:26:42.156Z,11.83
2022-11-18T17:29:11.334Z,14.57
2022-11-18T17:31:39.667Z,13.23
2022-11-18T17:34:10.637Z,11.93
2022-11-18T17:36:40.432Z,12.40
2022-11-18T17:39:10.872Z,13.10
2022-11-18T17:42:02.114Z,12.60
2022-11-18T17:44:30.106Z,10.77
2022-11-18T17:46:57.931Z,13.90
2022-11-18T17:49:26.115Z,17.97
2022-11-18T17:51:55.861Z,15.37
2022-11-18T17:54:24.168Z,11.87
2022-11-18T17:56:52.982Z,13.33
2022-11-18T17:59:21.266Z,17.53
2022-11-18T18:01:54.149Z,14.77
2022-11-18T18:04:25.389Z,12.63
2022-11-18T18:06:55.511Z,14.10
2022-11-18T18:09:30.047Z,16.90
2022-11-18T18:11:59.776Z,13.07
2022-11-18T18:14:26.741Z,15.77
2022-11-18T18:16:55.142Z,16.27
2022-11-18T18:19:24.537Z,16.03
2022-11-18T18:21:53.263Z,13.87
2022-11-18T18:24:23.197Z,12.07
2022-11-18T18:26:51.405Z,18.60
2022-11-18T18:29:19.287Z,13.43
2022-11-18T18:31:47.251Z,10.43
2022-11-18T18:34:15.097Z,11.37
2022-11-18T18:36:43.013Z,19.37
2022-11-18T18:39:11.114Z,12.63
2022-11-18T18:41:40.414Z,18.23
2022-11-18T18:44:10.452Z,14.30
2022-11-18T18:46:40.760Z,10.30
2022-11-18T18:49:11.026Z,11.13
2022-11-18T18:51:40.272Z,11.53
2022-11-18T18:54:08.846Z,12.57
2022-11-18T18:56:36.731Z,11.80
2022-11-18T18:59:06.334Z,12.97
2022-11-18T19:01:34.585Z,11.27
2022-11-18T19:04:05.040Z,7.50
2022-11-18T19:06:58.257Z,13.90
2022-11-18T19:09:27.315Z,14.57
2022-11-18T19:12:12.999Z,11.70
2022-11-18T19:14:42.292Z,11.00
2022-11-18T19:17:12.056Z,10.67
2022-11-18T19:19:59.044Z,9.83
2022-11-18T19:22:29.221Z,12.27
2022-11-18T19:24:57.280Z,15.90
2022-11-18T19:27:25.411Z,15.47
2022-11-18T19:29:54.647Z,15.90
2022-11-18T19:32:23.275Z,12.27
2022-11-18T19:34:51.163Z,14.17
2022-11-18T19:37:19.138Z,11.60
2022-11-18T19:39:47.087Z,11.50
2022-11-18T19:42:14.955Z,8.63
2022-11-18T19:44:42.856Z,11.93
2022-11-18T19:47:12.076Z,13.60
2022-11-18T19:49:40.076Z,8.63
2022-11-18T19:52:07.974Z,9.20
2022-11-18T19:54:35.801Z,9.33
2022-11-18T19:57:04.136Z,13.57
2022-11-18T19:59:32.168Z,10.60
2022-11-18T20:02:00.003Z,10.53
2022-11-18T20:04:29.436Z,12.03
2022-11-18T20:06:57.948Z,9.50
2022-11-18T20:09:26.497Z,6.23
2022-11-18T20:11:55.539Z,7.97
2022-11-18T20:14:23.501Z,10.70
2022-11-18T20:16:52.613Z,13.43
2022-11-18T20:19:20.799Z,15.23
2022-11-18T20:21:50.469Z,13.03
2022-11-18T20:24:19.708Z,8.00
2022-11-18T20:26:48.663Z,10.60
2022-11-18T20:29:16.884Z,5.10
2022-11-18T20:31:45.253Z,5.43
2022-11-18T20:34:14.977Z,6.23
2022-11-18T20:36:43.329Z,6.13
2022-11-18T20:39:15.883Z,5.80
2022-11-18T20:42:04.404Z,8.00
2022-11-18T20:44:32.325Z,4.53
2022-11-18T20:47:00.688Z,5.47
2022-11-18T20:49:28.685Z,5.77
2022-11-18T20:51:56.679Z,5.93
2022-11-18T20:54:25.962Z,6.37
2022-11-18T20:56:53.783Z,6.57
2022-11-18T20:59:21.653Z,7.23
2022-11-18T21:01:49.565Z,6.43
2022-11-18T21:04:17.620Z,4.60
2022-11-18T21:06:45.545Z,6.20
2022-11-18T21:09:14.353Z,4.23
2022-11-18T21:11:43.562Z,3.93
2022-11-18T21:14:24.610Z,5.37
2022-11-18T21:16:54.104Z,4.07
2022-11-18T21:19:22.441Z,4.47
2022-11-18T21:21:52.469Z,3.73
2022-11-18T21:24:22.965Z,5.27
2022-11-18T21:26:54.700Z,5.40
2022-11-18T21:29:23.906Z,6.37
2022-11-18T21:31:52.796Z,3.77
2022-11-18T21:34:21.695Z,4.70
2022-11-18T21:36:54.227Z,4.37
2022-11-18T21:39:22.894Z,4.60
2022-11-18T21:41:57.827Z,5.60
2022-11-18T21:44:28.099Z,5.47
2022-11-18T21:46:56.357Z,6.90
2022-11-18T21:49:24.156Z,5.57
2022-11-18T21:51:52.063Z,8.40
2022-11-18T21:54:20.068Z,6.60
2022-11-18T21:56:47.911Z,6.53
2022-11-18T21:59:17.661Z,6.83
2022-11-18T22:01:45.694Z,5.07
2022-11-18T22:04:33.786Z,11.17
2022-11-18T22:07:01.722Z,11.50
2022-11-18T22:09:35.782Z,12.03
2022-11-18T22:12:04.943Z,11.40
2022-11-18T22:14:34.560Z,10.10
2022-11-18T22:17:02.433Z,8.50
2022-11-18T22:19:30.655Z,8.00
2022-11-18T22:21:58.683Z,8.40
2022-11-18T22:24:26.780Z,8.43
2022-11-18T22:26:54.652Z,8.33
2022-11-18T22:29:24.154Z,8.87
2022-11-18T22:31:53.698Z,10.57
2022-11-18T22:34:21.580Z,8.63
2022-11-18T22:36:49.412Z,10.23
2022-11-18T22:39:17.705Z,10.73
2022-11-18T22:42:02.932Z,7.87
2022-11-18T22:44:30.758Z,9.07
2022-11-18T22:46:59.994Z,8.83
2022-11-18T22:49:27.814Z,11.17
2022-11-18T22:51:55.629Z,8.37
2022-11-18T22:54:38.447Z,0.80
2022-11-18T22:57:07.466Z,2.67
2022-11-18T22:59:35.473Z,0.70
2022-11-18T23:02:04.853Z,1.10
2022-11-18T23:04:32.740Z,1.40
2022-11-18T23:07:00.770Z,0.40
2022-11-18T23:09:29.072Z,0.57
2022-11-18T23:12:14.517Z,2.43
2022-11-18T23:14:42.352Z,0.60
2022-11-18T23:17:11.557Z,0.93
2022-11-18T23:19:43.801Z,0.70
2022-11-18T23:22:12.186Z,1.43
2022-11-18T23:24:40.212Z,0.57
2022-11-18T23:27:08.169Z,0.80
2022-11-18T23:29:36.076Z,1.53
2022-11-18T23:32:04.582Z,0.60
2022-11-18T23:34:33.862Z,0.60
2022-11-18T23:37:01.681Z,0.73
2022-11-18T23:39:29.642Z,0.60
2022-11-18T23:41:57.505Z,0.63
2022-11-18T23:44:45.178Z,0.70
2022-11-18T23:47:13.186Z,0.60
2022-11-18T23:49:42.572Z,0.77
2022-11-18T23:52:10.715Z,0.67
2022-11-18T23:54:38.514Z,3.47
2022-11-18T23:57:06.359Z,1.37
2022-11-18T23:59:34.363Z,0.80
