createdAt,value
2023-05-03T00:01:12.083Z,100.00
2023-05-03T00:03:39.600Z,100.00
2023-05-03T00:06:11.694Z,100.00
2023-05-03T00:08:39.477Z,100.00
2023-05-03T00:11:07.655Z,100.00
2023-05-03T00:13:35.358Z,100.00
2023-05-03T00:16:03.066Z,100.00
2023-05-03T00:18:30.887Z,100.00
2023-05-03T00:21:01.742Z,100.00
2023-05-03T00:23:29.497Z,100.00
2023-05-03T00:25:58.958Z,100.00
2023-05-03T00:28:27.013Z,100.00
2023-05-03T00:30:54.667Z,100.00
2023-05-03T00:33:22.087Z,100.00
2023-05-03T00:35:49.553Z,100.00
2023-05-03T00:38:19.442Z,100.00
2023-05-03T00:40:54.186Z,100.00
2023-05-03T00:43:21.678Z,100.00
2023-05-03T00:45:49.149Z,100.00
2023-05-03T00:48:18.799Z,100.00
2023-05-03T00:50:47.543Z,100.00
2023-05-03T00:53:14.995Z,100.00
2023-05-03T00:55:43.708Z,100.00
2023-05-03T00:58:11.768Z,100.00
2023-05-03T01:00:39.317Z,100.00
2023-05-03T01:03:07.120Z,100.00
2023-05-03T01:05:51.826Z,100.00
2023-05-03T01:08:35.895Z,100.00
2023-05-03T01:11:41.965Z,100.00
2023-05-03T01:14:16.604Z,100.00
2023-05-03T01:16:54.669Z,100.00
2023-05-03T01:19:35.247Z,100.00
2023-05-03T01:22:26.551Z,100.00
2023-05-03T01:25:14.057Z,100.00
2023-05-03T01:27:42.264Z,100.00
2023-05-03T01:30:12.063Z,100.00
2023-05-03T01:32:42.434Z,100.00
2023-05-03T01:35:50.455Z,100.00
2023-05-03T01:38:19.181Z,100.00
2023-05-03T01:40:55.867Z,100.00
2023-05-03T01:43:24.745Z,100.00
2023-05-03T01:45:52.776Z,100.00
2023-05-03T01:48:20.396Z,100.00
2023-05-03T01:50:53.505Z,100.00
2023-05-03T01:53:24.674Z,100.00
2023-05-03T01:55:54.009Z,100.00
2023-05-03T01:58:25.629Z,100.00
2023-05-03T02:00:53.825Z,100.00
2023-05-03T02:03:22.403Z,100.00
2023-05-03T02:05:49.903Z,100.00
2023-05-03T02:08:17.263Z,100.00
2023-05-03T02:10:44.832Z,100.00
2023-05-03T02:13:12.360Z,100.00
2023-05-03T02:15:39.827Z,100.00
2023-05-03T02:18:08.775Z,100.00
2023-05-03T02:20:38.091Z,100.00
2023-05-03T02:23:05.531Z,100.00
2023-05-03T02:25:33.090Z,100.00
2023-05-03T02:28:01.228Z,100.00
2023-05-03T02:30:28.995Z,100.00
2023-05-03T02:32:57.068Z,100.00
2023-05-03T02:35:24.670Z,100.00
2023-05-03T02:37:52.131Z,100.00
2023-05-03T02:40:19.633Z,100.00
2023-05-03T02:42:48.278Z,100.00
2023-05-03T02:45:23.300Z,100.00
2023-05-03T02:47:50.732Z,100.00
2023-05-03T02:50:19.336Z,100.00
2023-05-03T02:52:47.256Z,100.00
2023-05-03T02:55:14.848Z,100.00
2023-05-03T02:57:44.810Z,100.00
2023-05-03T03:00:16.924Z,100.00
2023-05-03T03:02:44.874Z,100.00
2023-05-03T03:05:12.939Z,100.00
2023-05-03T03:07:46.133Z,100.00
2023-05-03T03:10:14.150Z,100.00
2023-05-03T03:12:43.815Z,100.00
2023-05-03T03:15:19.266Z,100.00
2023-05-03T03:17:46.720Z,100.00
2023-05-03T03:20:14.552Z,100.00
2023-05-03T03:22:45.957Z,100.00
2023-05-03T03:25:14.040Z,100.00
2023-05-03T03:27:41.778Z,100.00
2023-05-03T03:30:10.564Z,100.00
2023-05-03T03:32:46.585Z,100.00
2023-05-03T03:35:20.843Z,100.00
2023-05-03T03:37:52.627Z,100.00
2023-05-03T03:40:26.019Z,100.00
2023-05-03T03:42:57.429Z,100.00
2023-05-03T03:45:26.862Z,100.00
2023-05-03T03:47:54.375Z,100.00
2023-05-03T03:50:24.685Z,100.00
2023-05-03T03:52:52.566Z,100.00
2023-05-03T03:55:20.924Z,100.00
2023-05-03T03:57:50.053Z,100.00
2023-05-03T04:00:20.053Z,100.00
2023-05-03T04:02:55.550Z,100.00
2023-05-03T04:05:23.078Z,100.00
2023-05-03T04:07:50.568Z,100.00
2023-05-03T04:10:19.909Z,100.00
2023-05-03T04:12:47.308Z,100.00
2023-05-03T04:15:16.758Z,100.00
2023-05-03T04:17:46.586Z,100.00
2023-05-03T04:20:14.317Z,100.00
2023-05-03T04:22:46.244Z,100.00
2023-05-03T04:25:17.420Z,100.00
2023-05-03T04:27:52.549Z,100.00
2023-05-03T04:30:21.370Z,100.00
2023-05-03T04:32:54.572Z,100.00
2023-05-03T04:35:24.016Z,100.00
2023-05-03T04:37:53.044Z,100.00
2023-05-03T04:40:23.710Z,100.00
2023-05-03T04:43:00.773Z,100.00
2023-05-03T04:45:31.384Z,100.00
2023-05-03T04:47:59.229Z,100.00
2023-05-03T04:50:26.734Z,100.00
2023-05-03T04:52:55.593Z,100.00
2023-05-03T04:55:25.997Z,100.00
2023-05-03T04:57:56.694Z,100.00
2023-05-03T05:00:27.209Z,100.00
2023-05-03T05:03:01.357Z,100.00
2023-05-03T05:05:31.279Z,100.00
2023-05-03T05:08:00.705Z,100.00
2023-05-03T05:10:42.397Z,100.00
2023-05-03T05:13:12.673Z,100.00
2023-05-03T05:15:40.300Z,100.00
2023-05-03T05:18:10.929Z,100.00
2023-05-03T05:20:40.100Z,100.00
2023-05-03T05:23:08.880Z,100.00
2023-05-03T05:25:37.434Z,100.00
2023-05-03T05:28:05.232Z,100.00
2023-05-03T05:30:33.748Z,100.00
2023-05-03T05:33:02.603Z,100.00
2023-05-03T05:35:30.970Z,100.00
2023-05-03T05:37:58.336Z,100.00
2023-05-03T05:40:26.550Z,100.00
2023-05-03T05:42:57.207Z,100.00
2023-05-03T05:45:26.518Z,100.00
2023-05-03T05:47:55.194Z,100.00
2023-05-03T05:50:36.216Z,100.00
2023-05-03T05:53:18.354Z,100.00
2023-05-03T05:55:57.096Z,100.00
2023-05-03T05:58:30.590Z,100.00
2023-05-03T06:01:02.291Z,100.00
2023-05-03T06:03:34.093Z,100.00
2023-05-03T06:06:04.240Z,100.00
2023-05-03T06:08:31.837Z,100.00
2023-05-03T06:10:59.431Z,100.00
2023-05-03T06:13:29.260Z,100.00
2023-05-03T06:15:58.920Z,100.00
2023-05-03T06:18:26.554Z,100.00
2023-05-03T06:20:54.093Z,100.00
2023-05-03T06:23:22.114Z,100.00
2023-05-03T06:25:51.914Z,100.00
2023-05-03T06:28:21.111Z,100.00
2023-05-03T06:30:52.639Z,100.00
2023-05-03T06:33:20.100Z,100.00
2023-05-03T06:35:51.334Z,100.00
2023-05-03T06:38:20.064Z,100.00
2023-05-03T06:40:47.780Z,100.00
2023-05-03T06:43:15.852Z,100.00
2023-05-03T06:46:04.005Z,94.92
2023-05-03T06:48:31.708Z,88.10
2023-05-03T06:50:59.155Z,85.55
2023-05-03T06:53:27.077Z,80.20
2023-05-03T06:55:54.591Z,82.64
2023-05-03T06:58:22.120Z,83.60
2023-05-03T07:00:56.340Z,85.66
2023-05-03T07:03:25.653Z,83.21
2023-05-03T07:05:53.155Z,87.44
2023-05-03T07:08:20.682Z,84.39
2023-05-03T07:10:48.252Z,81.84
2023-05-03T07:13:15.835Z,80.51
2023-05-03T07:15:46.054Z,83.43
2023-05-03T07:18:14.251Z,76.04
2023-05-03T07:20:41.800Z,75.03
2023-05-03T07:23:09.887Z,75.06
2023-05-03T07:25:39.494Z,70.89
2023-05-03T07:28:07.749Z,71.24
2023-05-03T07:30:35.301Z,71.08
2023-05-03T07:33:02.872Z,70.11
2023-05-03T07:35:31.560Z,71.61
2023-05-03T07:37:59.145Z,65.88
2023-05-03T07:40:28.858Z,64.87
2023-05-03T07:42:56.880Z,69.67
2023-05-03T07:45:24.909Z,68.38
2023-05-03T07:47:52.694Z,68.63
2023-05-03T07:50:20.203Z,72.06
2023-05-03T07:52:51.277Z,73.25
2023-05-03T07:55:20.166Z,74.59
2023-05-03T07:57:47.655Z,73.98
2023-05-03T08:00:17.408Z,78.55
2023-05-03T08:02:45.270Z,85.41
2023-05-03T08:05:15.073Z,84.67
2023-05-03T08:07:42.765Z,76.24
2023-05-03T08:10:10.883Z,75.83
2023-05-03T08:12:39.217Z,80.52
2023-05-03T08:15:07.338Z,80.27
2023-05-03T08:17:45.727Z,79.67
2023-05-03T08:20:13.619Z,81.55
2023-05-03T08:22:41.659Z,77.65
2023-05-03T08:25:10.088Z,73.76
2023-05-03T08:27:38.798Z,81.11
2023-05-03T08:30:07.901Z,85.59
2023-05-03T08:32:35.524Z,88.86
2023-05-03T08:35:07.127Z,91.40
2023-05-03T08:37:39.226Z,90.31
2023-05-03T08:40:11.193Z,93.60
2023-05-03T08:42:43.525Z,96.95
2023-05-03T08:45:13.073Z,98.58
2023-05-03T08:47:45.126Z,100.00
2023-05-03T08:50:14.425Z,99.72
2023-05-03T08:52:43.696Z,93.48
2023-05-03T08:55:11.680Z,80.57
2023-05-03T08:57:39.114Z,84.50
2023-05-03T09:00:10.738Z,83.63
2023-05-03T09:02:40.175Z,85.86
2023-05-03T09:05:16.861Z,84.30
2023-05-03T09:08:05.702Z,85.19
2023-05-03T09:10:36.949Z,87.75
2023-05-03T09:13:04.563Z,87.62
2023-05-03T09:15:32.193Z,86.06
2023-05-03T09:18:10.962Z,85.95
2023-05-03T09:20:41.170Z,87.74
2023-05-03T09:23:09.951Z,87.43
2023-05-03T09:25:47.892Z,88.61
2023-05-03T09:28:17.594Z,89.16
2023-05-03T09:30:45.402Z,84.95
2023-05-03T09:33:19.331Z,89.61
2023-05-03T09:36:01.819Z,81.10
2023-05-03T09:38:39.279Z,70.00
2023-05-03T09:41:06.918Z,67.52
2023-05-03T09:43:49.678Z,60.97
2023-05-03T09:46:17.381Z,62.83
2023-05-03T09:48:44.856Z,61.02
2023-05-03T09:51:13.296Z,61.92
2023-05-03T09:53:41.887Z,66.19
2023-05-03T09:56:13.847Z,68.61
2023-05-03T09:58:42.221Z,79.39
2023-05-03T10:01:10.611Z,79.82
2023-05-03T10:03:45.574Z,82.72
2023-05-03T10:06:35.707Z,71.30
2023-05-03T10:09:22.185Z,70.14
2023-05-03T10:11:54.647Z,66.69
2023-05-03T10:14:22.405Z,69.58
2023-05-03T10:16:53.479Z,76.82
2023-05-03T10:20:07.520Z,80.73
2023-05-03T10:23:07.463Z,73.88
2023-05-03T10:25:37.197Z,71.02
2023-05-03T10:28:06.845Z,76.79
2023-05-03T10:30:41.448Z,66.59
2023-05-03T10:33:18.917Z,62.84
2023-05-03T10:35:52.675Z,58.99
2023-05-03T10:38:26.037Z,62.43
2023-05-03T10:40:56.482Z,60.34
2023-05-03T10:43:36.130Z,60.00
2023-05-03T10:46:10.309Z,65.35
2023-05-03T10:48:38.051Z,63.37
2023-05-03T10:51:30.955Z,57.66
2023-05-03T10:53:58.553Z,59.29
2023-05-03T10:56:26.312Z,59.19
2023-05-03T10:58:58.812Z,55.78
2023-05-03T11:01:27.958Z,55.78
2023-05-03T11:04:04.917Z,58.32
2023-05-03T11:06:37.232Z,64.74
2023-05-03T11:09:08.313Z,62.08
2023-05-03T11:11:37.685Z,55.48
2023-05-03T11:14:06.084Z,61.48
2023-05-03T11:16:33.693Z,61.14
2023-05-03T11:19:02.689Z,67.04
2023-05-03T11:21:31.221Z,63.00
2023-05-03T11:23:59.687Z,66.55
2023-05-03T11:26:27.706Z,66.52
2023-05-03T11:28:55.071Z,69.32
2023-05-03T11:31:22.938Z,65.95
2023-05-03T11:33:51.525Z,60.74
2023-05-03T11:36:19.231Z,58.76
2023-05-03T11:38:47.012Z,57.50
2023-05-03T11:41:16.343Z,60.45
2023-05-03T11:43:45.685Z,64.69
2023-05-03T11:46:35.565Z,55.99
2023-05-03T11:49:03.766Z,58.21
2023-05-03T11:51:32.055Z,63.47
2023-05-03T11:54:12.904Z,62.91
2023-05-03T11:56:48.704Z,57.27
2023-05-03T11:59:16.332Z,55.02
2023-05-03T12:01:43.847Z,53.18
2023-05-03T12:04:12.978Z,57.11
2023-05-03T12:06:41.575Z,59.56
2023-05-03T12:09:15.730Z,58.03
2023-05-03T12:11:44.917Z,59.61
2023-05-03T12:14:12.991Z,64.94
2023-05-03T12:16:56.902Z,63.58
2023-05-03T12:19:34.097Z,63.00
2023-05-03T12:24:33.761Z,63.02
2023-05-03T12:27:02.925Z,68.52
2023-05-03T12:29:34.421Z,61.30
2023-05-03T12:32:04.145Z,59.12
2023-05-03T12:34:35.501Z,58.78
2023-05-03T12:37:05.765Z,63.94
2023-05-03T12:39:34.482Z,56.67
2023-05-03T12:42:08.080Z,55.85
2023-05-03T12:44:36.191Z,53.70
2023-05-03T12:47:04.666Z,55.64
2023-05-03T12:49:32.603Z,59.66
2023-05-03T12:54:35.038Z,55.66
2023-05-03T12:57:08.228Z,56.75
2023-05-03T12:59:42.075Z,52.53
2023-05-03T13:04:57.798Z,58.67
2023-05-03T13:07:30.630Z,57.57
2023-05-03T13:12:33.455Z,59.71
2023-05-03T13:15:05.436Z,60.45
2023-05-03T13:17:33.851Z,58.68
2023-05-03T13:20:01.558Z,62.22
2023-05-03T13:22:29.134Z,52.52
2023-05-03T13:24:56.641Z,55.01
2023-05-03T13:27:24.625Z,56.01
2023-05-03T13:29:52.203Z,53.40
2023-05-03T13:32:19.817Z,56.16
2023-05-03T13:34:47.365Z,58.47
2023-05-03T13:37:18.817Z,58.58
2023-05-03T13:39:47.324Z,55.59
2023-05-03T13:42:15.119Z,61.62
2023-05-03T13:44:44.405Z,59.21
2023-05-03T13:47:11.754Z,56.77
2023-05-03T13:49:39.304Z,55.36
2023-05-03T13:52:07.003Z,53.81
2023-05-03T13:54:34.691Z,53.02
2023-05-03T13:57:02.243Z,60.83
2023-05-03T13:59:29.831Z,62.08
2023-05-03T14:01:57.769Z,58.61
2023-05-03T14:04:25.626Z,60.09
2023-05-03T14:06:53.131Z,60.01
2023-05-03T14:09:21.140Z,59.37
2023-05-03T14:11:48.818Z,61.63
2023-05-03T14:14:17.924Z,62.20
2023-05-03T14:16:47.250Z,57.13
2023-05-03T14:19:17.711Z,59.22
2023-05-03T14:21:49.482Z,59.08
2023-05-03T14:24:17.423Z,60.40
2023-05-03T14:26:45.478Z,62.30
2023-05-03T14:29:13.090Z,57.35
2023-05-03T14:31:40.735Z,60.84
2023-05-03T14:34:08.428Z,59.38
2023-05-03T14:36:38.812Z,58.33
2023-05-03T14:39:06.991Z,55.84
2023-05-03T14:41:34.586Z,58.22
2023-05-03T14:44:02.254Z,59.22
2023-05-03T14:46:30.129Z,62.80
2023-05-03T14:48:57.795Z,59.40
2023-05-03T14:51:25.233Z,57.81
2023-05-03T14:53:52.804Z,59.94
2023-05-03T14:56:20.277Z,57.09
2023-05-03T14:58:48.177Z,61.18
2023-05-03T15:01:20.592Z,60.78
2023-05-03T15:03:48.451Z,61.07
2023-05-03T15:06:23.834Z,59.18
2023-05-03T15:08:52.478Z,63.02
2023-05-03T15:11:21.138Z,59.94
2023-05-03T15:13:48.599Z,58.41
2023-05-03T15:16:16.641Z,56.48
2023-05-03T15:18:48.724Z,53.05
2023-05-03T15:21:19.964Z,61.66
2023-05-03T15:23:49.803Z,56.51
2023-05-03T15:26:17.583Z,58.43
2023-05-03T15:28:45.053Z,56.65
2023-05-03T15:31:16.055Z,56.91
2023-05-03T15:33:45.105Z,58.78
2023-05-03T15:36:14.235Z,57.77
2023-05-03T15:38:41.795Z,59.25
2023-05-03T15:41:09.547Z,58.70
2023-05-03T15:43:37.740Z,62.90
2023-05-03T15:46:05.786Z,60.48
2023-05-03T15:48:33.447Z,62.97
2023-05-03T15:51:00.978Z,59.69
2023-05-03T15:53:28.527Z,61.40
2023-05-03T15:55:57.550Z,62.75
2023-05-03T15:58:26.291Z,63.10
2023-05-03T16:00:55.526Z,61.83
2023-05-03T16:03:23.474Z,61.91
2023-05-03T16:05:50.925Z,60.74
2023-05-03T16:08:20.054Z,62.61
2023-05-03T16:10:47.570Z,62.81
2023-05-03T16:13:15.127Z,60.99
2023-05-03T16:15:44.008Z,58.17
2023-05-03T16:18:11.791Z,56.40
2023-05-03T16:20:39.204Z,58.49
2023-05-03T16:23:07.113Z,60.09
2023-05-03T16:25:34.560Z,61.18
2023-05-03T16:28:02.878Z,62.23
2023-05-03T16:30:30.310Z,63.47
2023-05-03T16:32:57.845Z,64.06
2023-05-03T16:35:25.639Z,61.41
2023-05-03T16:37:53.081Z,60.74
2023-05-03T16:40:20.439Z,59.70
2023-05-03T16:42:49.751Z,62.81
2023-05-03T16:45:19.759Z,62.21
2023-05-03T16:47:47.982Z,63.27
2023-05-03T16:50:17.652Z,61.83
2023-05-03T16:52:45.772Z,61.13
2023-05-03T16:55:13.722Z,63.01
2023-05-03T16:57:41.230Z,60.60
2023-05-03T17:00:09.981Z,61.07
2023-05-03T17:02:39.083Z,62.57
2023-05-03T17:05:08.520Z,64.15
2023-05-03T17:07:36.578Z,64.53
2023-05-03T17:10:06.658Z,65.69
2023-05-03T17:12:37.718Z,66.41
2023-05-03T17:15:06.171Z,68.18
2023-05-03T17:17:33.921Z,68.92
2023-05-03T17:20:01.605Z,72.34
2023-05-03T17:22:29.314Z,70.81
2023-05-03T17:25:00.005Z,68.96
2023-05-03T17:27:27.933Z,69.53
2023-05-03T17:29:59.632Z,71.57
2023-05-03T17:33:29.848Z,78.88
2023-05-03T17:36:07.209Z,77.95
2023-05-03T17:38:37.043Z,77.70
2023-05-03T17:41:08.984Z,77.39
2023-05-03T17:43:37.832Z,77.59
2023-05-03T17:46:11.303Z,79.12
2023-05-03T17:48:40.886Z,78.40
2023-05-03T17:51:12.691Z,77.13
2023-05-03T17:53:56.329Z,76.89
2023-05-03T17:56:30.622Z,78.51
2023-05-03T17:58:58.406Z,79.50
2023-05-03T18:01:25.788Z,78.94
2023-05-03T18:03:53.467Z,78.54
2023-05-03T18:06:21.357Z,79.98
2023-05-03T18:08:48.779Z,81.70
2023-05-03T18:11:16.286Z,82.33
2023-05-03T18:13:45.241Z,82.90
2023-05-03T18:16:12.792Z,84.67
2023-05-03T18:18:40.345Z,84.74
2023-05-03T18:21:10.600Z,86.13
2023-05-03T18:23:38.192Z,86.43
2023-05-03T18:26:05.696Z,85.74
2023-05-03T18:28:33.208Z,86.12
2023-05-03T18:31:00.619Z,85.60
2023-05-03T18:33:28.007Z,85.54
2023-05-03T18:35:55.365Z,85.63
2023-05-03T18:38:22.814Z,86.51
2023-05-03T18:40:50.199Z,85.55
2023-05-03T18:43:17.761Z,85.15
2023-05-03T18:45:45.747Z,85.32
2023-05-03T18:48:13.355Z,86.02
2023-05-03T18:50:43.112Z,87.22
2023-05-03T18:53:10.936Z,87.59
2023-05-03T18:55:38.261Z,89.13
2023-05-03T18:58:05.873Z,89.10
2023-05-03T19:00:33.752Z,90.59
2023-05-03T19:03:01.631Z,91.80
2023-05-03T19:05:29.211Z,91.39
2023-05-03T19:07:56.630Z,93.29
2023-05-03T19:10:24.973Z,94.03
2023-05-03T19:12:53.504Z,94.43
2023-05-03T19:15:21.141Z,96.35
2023-05-03T19:17:48.645Z,97.30
2023-05-03T19:20:17.408Z,97.63
2023-05-03T19:22:44.984Z,96.49
2023-05-03T19:25:12.423Z,96.84
2023-05-03T19:27:39.797Z,99.98
2023-05-03T19:30:08.117Z,100.00
2023-05-03T19:32:39.056Z,100.00
2023-05-03T19:35:08.887Z,100.00
2023-05-03T19:37:36.844Z,100.00
2023-05-03T19:40:05.805Z,100.00
2023-05-03T19:42:33.468Z,100.00
2023-05-03T19:45:03.916Z,100.00
2023-05-03T19:47:31.728Z,100.00
2023-05-03T19:49:59.163Z,100.00
2023-05-03T19:52:26.537Z,100.00
2023-05-03T19:54:56.386Z,100.00
2023-05-03T19:57:23.912Z,100.00
2023-05-03T19:59:51.313Z,100.00
2023-05-03T20:02:18.837Z,100.00
2023-05-03T20:04:46.661Z,100.00
2023-05-03T20:07:13.958Z,100.00
2023-05-03T20:09:41.896Z,100.00
2023-05-03T20:12:10.934Z,100.00
2023-05-03T20:14:38.545Z,100.00
2023-05-03T20:17:06.183Z,100.00
2023-05-03T20:19:33.695Z,100.00
2023-05-03T20:22:01.065Z,100.00
2023-05-03T20:24:28.456Z,100.00
2023-05-03T20:26:58.885Z,100.00
2023-05-03T20:29:26.233Z,100.00
2023-05-03T20:31:53.875Z,100.00
2023-05-03T20:34:21.371Z,100.00
2023-05-03T20:36:48.885Z,100.00
2023-05-03T20:39:16.424Z,100.00
2023-05-03T20:41:44.291Z,100.00
2023-05-03T20:44:12.263Z,100.00
2023-05-03T20:46:39.566Z,100.00
2023-05-03T20:49:09.788Z,100.00
2023-05-03T20:51:37.922Z,100.00
2023-05-03T20:54:06.009Z,100.00
2023-05-03T20:56:33.826Z,100.00
2023-05-03T20:59:03.591Z,100.00
2023-05-03T21:01:31.841Z,100.00
2023-05-03T21:04:00.151Z,100.00
2023-05-03T21:06:28.065Z,100.00
2023-05-03T21:08:55.650Z,100.00
2023-05-03T21:11:23.576Z,100.00
2023-05-03T21:13:51.075Z,100.00
2023-05-03T21:16:18.631Z,100.00
2023-05-03T21:18:46.018Z,100.00
2023-05-03T21:21:14.246Z,100.00
2023-05-03T21:23:42.271Z,100.00
2023-05-03T21:26:09.988Z,100.00
2023-05-03T21:28:37.421Z,100.00
2023-05-03T21:31:05.707Z,100.00
2023-05-03T21:33:33.173Z,100.00
2023-05-03T21:36:00.730Z,100.00
2023-05-03T21:38:28.558Z,100.00
2023-05-03T21:41:06.484Z,100.00
2023-05-03T21:43:35.528Z,100.00
2023-05-03T21:46:09.630Z,100.00
2023-05-03T21:48:40.959Z,100.00
2023-05-03T21:51:09.280Z,100.00
2023-05-03T21:53:36.724Z,100.00
2023-05-03T21:56:04.648Z,100.00
2023-05-03T21:58:32.859Z,100.00
2023-05-03T22:01:00.367Z,100.00
2023-05-03T22:03:28.318Z,100.00
2023-05-03T22:05:55.654Z,100.00
2023-05-03T22:08:24.286Z,100.00
2023-05-03T22:10:52.337Z,100.00
2023-05-03T22:13:19.588Z,100.00
2023-05-03T22:15:46.942Z,100.00
2023-05-03T22:18:15.029Z,100.00
2023-05-03T22:20:42.539Z,100.00
2023-05-03T22:23:10.169Z,100.00
2023-05-03T22:25:37.623Z,100.00
2023-05-03T22:28:06.905Z,100.00
2023-05-03T22:30:34.624Z,100.00
2023-05-03T22:33:02.168Z,100.00
2023-05-03T22:35:29.677Z,100.00
2023-05-03T22:37:57.115Z,100.00
2023-05-03T22:40:24.661Z,100.00
2023-05-03T22:42:52.280Z,100.00
2023-05-03T22:45:19.771Z,100.00
2023-05-03T22:47:47.749Z,100.00
2023-05-03T22:50:16.110Z,100.00
2023-05-03T22:52:43.887Z,100.00
2023-05-03T22:55:11.458Z,100.00
2023-05-03T22:57:38.964Z,100.00
2023-05-03T23:00:10.501Z,100.00
2023-05-03T23:02:38.201Z,100.00
2023-05-03T23:05:06.759Z,100.00
2023-05-03T23:07:34.235Z,100.00
2023-05-03T23:10:03.483Z,100.00
2023-05-03T23:12:32.128Z,100.00
2023-05-03T23:14:59.820Z,100.00
2023-05-03T23:17:27.739Z,100.00
2023-05-03T23:19:55.029Z,100.00
2023-05-03T23:22:23.580Z,100.00
2023-05-03T23:24:51.454Z,100.00
2023-05-03T23:27:18.844Z,100.00
2023-05-03T23:29:48.362Z,100.00
2023-05-03T23:32:16.498Z,100.00
2023-05-03T23:34:44.122Z,100.00
2023-05-03T23:37:11.499Z,100.00
2023-05-03T23:39:44.018Z,100.00
2023-05-03T23:42:13.116Z,100.00
2023-05-03T23:44:53.829Z,100.00
2023-05-03T23:47:23.453Z,100.00
2023-05-03T23:49:51.101Z,100.00
2023-05-03T23:52:20.131Z,100.00
2023-05-03T23:54:47.752Z,100.00
2023-05-03T23:57:15.196Z,100.00
2023-05-03T23:59:42.611Z,100.00
