createdAt,value
2018-08-31T00:02:23.444Z,17.07
2018-08-31T00:05:03.537Z,19.77
2018-08-31T00:07:47.989Z,16.60
2018-08-31T00:10:27.891Z,16.40
2018-08-31T00:12:56.389Z,17.27
2018-08-31T00:15:24.930Z,17.20
2018-08-31T00:17:53.401Z,17.53
2018-08-31T00:20:22.000Z,16.80
2018-08-31T00:22:50.389Z,16.20
2018-08-31T00:26:58.095Z,17.67
2018-08-31T00:29:38.053Z,17.50
2018-08-31T00:36:22.911Z,21.43
2018-08-31T00:40:05.343Z,18.70
2018-08-31T00:43:49.251Z,15.13
2018-08-31T00:46:17.824Z,17.37
2018-08-31T00:48:46.290Z,17.57
2018-08-31T00:51:14.817Z,16.00
2018-08-31T00:53:43.493Z,16.37
2018-08-31T00:56:12.159Z,16.37
2018-08-31T00:58:40.596Z,16.40
2018-08-31T01:01:09.570Z,17.00
2018-08-31T01:03:38.037Z,17.23
2018-08-31T01:06:06.741Z,14.23
2018-08-31T01:08:35.246Z,17.33
2018-08-31T01:11:03.963Z,16.63
2018-08-31T01:13:32.578Z,16.90
2018-08-31T01:16:01.178Z,17.03
2018-08-31T01:18:29.686Z,16.23
2018-08-31T01:20:58.248Z,17.17
2018-08-31T01:23:27.198Z,15.90
2018-08-31T01:25:56.527Z,18.47
2018-08-31T01:28:25.605Z,15.83
2018-08-31T01:30:54.905Z,15.73
2018-08-31T01:33:23.317Z,17.87
2018-08-31T01:35:51.983Z,19.03
2018-08-31T01:38:20.429Z,17.67
2018-08-31T01:40:48.869Z,20.20
2018-08-31T01:43:17.343Z,19.20
2018-08-31T01:45:46.070Z,17.03
2018-08-31T01:48:14.575Z,16.93
2018-08-31T01:50:48.330Z,16.80
2018-08-31T01:53:16.806Z,14.97
2018-08-31T01:55:45.408Z,16.07
2018-08-31T01:58:13.877Z,17.77
2018-08-31T02:00:42.376Z,16.73
2018-08-31T02:03:10.813Z,17.53
2018-08-31T02:05:39.296Z,15.17
2018-08-31T02:08:08.092Z,16.93
2018-08-31T02:10:37.494Z,16.40
2018-08-31T02:13:06.770Z,15.50
2018-08-31T02:15:35.646Z,13.70
2018-08-31T02:18:04.934Z,17.37
2018-08-31T02:20:33.357Z,15.43
2018-08-31T02:23:01.869Z,18.27
2018-08-31T02:25:30.439Z,15.43
2018-08-31T02:27:58.879Z,15.13
2018-08-31T02:30:27.505Z,15.87
2018-08-31T02:32:55.973Z,16.73
2018-08-31T02:35:24.475Z,16.83
2018-08-31T02:37:52.917Z,15.30
2018-08-31T02:40:21.397Z,17.23
2018-08-31T02:42:49.862Z,16.03
2018-08-31T02:45:18.439Z,17.30
2018-08-31T02:47:47.199Z,17.10
2018-08-31T02:50:15.755Z,17.63
2018-08-31T02:52:44.150Z,17.33
2018-08-31T02:55:12.831Z,16.63
2018-08-31T02:57:41.257Z,18.03
2018-08-31T03:00:10.235Z,15.07
2018-08-31T03:02:38.703Z,17.77
2018-08-31T03:05:07.739Z,16.70
2018-08-31T03:07:36.176Z,17.50
2018-08-31T03:10:04.779Z,19.63
2018-08-31T03:12:33.215Z,15.40
2018-08-31T03:15:01.735Z,18.83
2018-08-31T03:17:30.224Z,17.53
2018-08-31T03:19:58.787Z,18.10
2018-08-31T03:22:27.383Z,19.90
2018-08-31T03:24:56.339Z,20.63
2018-08-31T03:27:25.789Z,17.93
2018-08-31T03:29:54.413Z,21.53
2018-08-31T03:32:22.958Z,18.57
2018-08-31T03:34:51.898Z,18.17
2018-08-31T03:37:20.347Z,16.53
2018-08-31T03:39:48.921Z,19.33
2018-08-31T03:42:17.379Z,21.20
2018-08-31T03:44:45.917Z,20.40
2018-08-31T03:47:14.382Z,21.50
2018-08-31T03:49:43.234Z,18.90
2018-08-31T03:52:11.844Z,17.67
2018-08-31T03:54:40.473Z,17.00
2018-08-31T03:57:09.225Z,17.43
2018-08-31T03:59:37.863Z,17.10
2018-08-31T04:02:06.298Z,19.10
2018-08-31T04:04:34.836Z,19.67
2018-08-31T04:07:03.293Z,19.90
2018-08-31T04:09:31.868Z,19.10
2018-08-31T04:12:00.358Z,20.83
2018-08-31T04:14:28.804Z,18.17
2018-08-31T04:16:57.846Z,18.40
2018-08-31T04:19:27.131Z,22.07
2018-08-31T04:21:55.656Z,18.50
2018-08-31T04:24:24.310Z,21.10
2018-08-31T04:26:52.747Z,21.50
2018-08-31T04:29:21.262Z,20.83
2018-08-31T04:31:49.724Z,22.17
2018-08-31T04:34:18.180Z,22.23
2018-08-31T04:36:46.621Z,21.73
2018-08-31T04:39:15.114Z,20.77
2018-08-31T04:41:44.312Z,20.20
2018-08-31T04:44:13.273Z,20.80
2018-08-31T04:46:41.841Z,20.57
2018-08-31T04:49:10.585Z,19.63
2018-08-31T04:51:39.051Z,21.63
2018-08-31T04:54:07.648Z,22.33
2018-08-31T04:56:36.068Z,19.47
2018-08-31T04:59:05.052Z,22.77
2018-08-31T05:01:33.516Z,20.23
2018-08-31T05:04:02.230Z,21.00
2018-08-31T05:06:30.732Z,20.93
2018-08-31T05:08:59.289Z,18.53
2018-08-31T05:11:28.673Z,20.00
2018-08-31T05:13:58.069Z,19.77
2018-08-31T05:16:28.136Z,19.23
2018-08-31T05:18:57.431Z,19.93
2018-08-31T05:21:25.931Z,21.13
2018-08-31T05:23:54.586Z,18.23
2018-08-31T05:26:23.092Z,21.53
2018-08-31T05:28:51.637Z,21.10
2018-08-31T05:31:20.112Z,21.57
2018-08-31T05:33:48.758Z,22.97
2018-08-31T05:36:17.218Z,23.30
2018-08-31T05:38:45.756Z,22.83
2018-08-31T05:41:14.207Z,20.97
2018-08-31T05:43:42.771Z,23.30
2018-08-31T05:46:11.258Z,20.77
2018-08-31T05:48:39.967Z,24.23
2018-08-31T05:51:08.448Z,20.47
2018-08-31T05:53:37.043Z,21.40
2018-08-31T05:56:05.595Z,20.03
2018-08-31T05:58:35.246Z,21.93
2018-08-31T06:01:04.029Z,22.03
2018-08-31T06:03:32.532Z,19.83
2018-08-31T06:06:01.015Z,21.60
2018-08-31T06:08:29.571Z,20.77
2018-08-31T06:10:58.693Z,18.50
2018-08-31T06:13:27.881Z,20.07
2018-08-31T06:15:56.489Z,19.07
2018-08-31T06:18:25.023Z,18.37
2018-08-31T06:20:53.519Z,19.57
2018-08-31T06:23:22.330Z,18.10
2018-08-31T06:25:50.734Z,18.23
2018-08-31T06:28:19.179Z,19.23
2018-08-31T06:30:47.703Z,18.70
2018-08-31T06:33:16.130Z,18.23
2018-08-31T06:35:44.749Z,18.90
2018-08-31T06:38:13.246Z,19.10
2018-08-31T06:40:41.731Z,18.83
2018-08-31T06:43:10.396Z,19.30
2018-08-31T06:45:38.973Z,17.87
2018-08-31T06:48:07.474Z,22.93
2018-08-31T06:50:36.008Z,21.10
2018-08-31T06:53:04.452Z,18.23
2018-08-31T06:55:32.903Z,20.80
2018-08-31T06:58:01.316Z,21.13
2018-08-31T07:00:29.892Z,23.17
2018-08-31T07:02:58.561Z,22.57
2018-08-31T07:05:27.765Z,22.03
2018-08-31T07:07:57.075Z,20.37
2018-08-31T07:10:26.411Z,23.17
2018-08-31T07:12:54.929Z,25.47
2018-08-31T07:15:23.432Z,34.37
2018-08-31T07:17:51.886Z,30.13
2018-08-31T07:20:20.605Z,25.67
2018-08-31T07:22:49.104Z,23.90
2018-08-31T07:25:17.725Z,22.63
2018-08-31T07:27:46.076Z,22.40
2018-08-31T07:30:14.753Z,23.30
2018-08-31T07:32:43.205Z,20.93
2018-08-31T07:35:11.803Z,24.27
2018-08-31T07:37:40.325Z,24.37
2018-08-31T07:40:08.938Z,19.97
2018-08-31T07:42:37.434Z,21.27
2018-08-31T07:45:06.793Z,21.53
2018-08-31T07:47:35.266Z,21.87
2018-08-31T07:50:03.824Z,22.60
2018-08-31T07:52:32.306Z,21.27
2018-08-31T07:55:00.950Z,20.40
2018-08-31T07:57:29.784Z,19.67
2018-08-31T07:59:58.921Z,22.33
2018-08-31T08:02:28.998Z,20.17
2018-08-31T08:04:58.125Z,19.73
2018-08-31T08:07:27.014Z,19.53
2018-08-31T08:09:55.618Z,19.67
2018-08-31T08:12:24.016Z,21.07
2018-08-31T08:14:52.811Z,21.30
2018-08-31T08:17:21.528Z,23.47
2018-08-31T08:19:50.141Z,21.70
2018-08-31T08:22:18.875Z,21.13
2018-08-31T08:24:47.478Z,19.60
2018-08-31T08:27:15.952Z,20.33
2018-08-31T08:29:44.537Z,19.70
2018-08-31T08:32:13.068Z,21.33
2018-08-31T08:34:41.691Z,22.43
2018-08-31T08:37:10.293Z,25.07
2018-08-31T08:39:38.971Z,27.60
2018-08-31T08:42:07.700Z,24.30
2018-08-31T08:44:36.420Z,23.03
2018-08-31T08:47:05.108Z,24.17
2018-08-31T08:49:33.720Z,21.07
2018-08-31T08:52:02.186Z,22.13
2018-08-31T08:54:30.820Z,29.00
2018-08-31T08:56:59.292Z,23.67
2018-08-31T08:59:28.217Z,25.37
2018-08-31T09:01:57.118Z,25.10
2018-08-31T09:04:25.675Z,22.23
2018-08-31T09:06:54.090Z,22.87
2018-08-31T09:09:22.600Z,25.07
2018-08-31T09:11:51.146Z,24.67
2018-08-31T09:14:19.971Z,24.00
2018-08-31T09:16:48.462Z,25.80
2018-08-31T09:19:17.016Z,23.17
2018-08-31T09:21:45.469Z,22.17
2018-08-31T09:24:14.060Z,26.20
2018-08-31T09:26:42.458Z,23.97
2018-08-31T09:29:11.168Z,24.40
2018-08-31T09:31:39.619Z,25.30
2018-08-31T09:34:08.172Z,25.73
2018-08-31T09:36:36.682Z,25.80
2018-08-31T09:39:07.752Z,32.47
2018-08-31T09:41:36.214Z,26.00
2018-08-31T09:44:05.617Z,20.60
2018-08-31T09:46:34.128Z,26.33
2018-08-31T09:49:02.668Z,22.87
2018-08-31T09:51:31.110Z,21.90
2018-08-31T09:53:59.782Z,23.63
2018-08-31T09:56:28.783Z,22.47
2018-08-31T09:58:57.446Z,19.70
2018-08-31T10:01:31.163Z,18.03
2018-08-31T10:04:01.739Z,18.70
2018-08-31T10:06:31.400Z,20.53
2018-08-31T10:08:59.886Z,20.10
2018-08-31T10:11:29.863Z,19.63
2018-08-31T10:13:59.003Z,21.77
2018-08-31T10:16:28.254Z,22.10
2018-08-31T10:18:57.393Z,19.97
2018-08-31T10:21:25.924Z,21.70
2018-08-31T10:23:54.326Z,18.30
2018-08-31T10:26:23.106Z,21.95
2018-08-31T10:28:51.602Z,23.53
2018-08-31T10:31:19.988Z,24.60
2018-08-31T10:33:48.596Z,23.13
2018-08-31T10:36:17.011Z,23.87
2018-08-31T10:38:45.576Z,22.90
2018-08-31T10:41:14.046Z,20.97
2018-08-31T10:43:42.662Z,27.73
2018-08-31T10:46:11.441Z,23.80
2018-08-31T10:48:39.940Z,25.10
2018-08-31T10:51:08.669Z,24.70
2018-08-31T10:53:37.085Z,23.33
2018-08-31T10:56:05.732Z,23.33
2018-08-31T10:58:34.157Z,26.00
2018-08-31T11:01:02.771Z,24.03
2018-08-31T11:03:31.215Z,24.63
2018-08-31T11:05:59.860Z,28.93
2018-08-31T11:08:28.725Z,28.03
2018-08-31T11:10:57.876Z,26.23
2018-08-31T11:13:26.326Z,26.03
2018-08-31T11:15:54.916Z,28.37
2018-08-31T11:18:23.717Z,25.77
2018-08-31T11:20:52.235Z,31.47
2018-08-31T11:23:20.716Z,27.33
2018-08-31T11:25:49.267Z,30.30
2018-08-31T11:28:17.694Z,25.53
2018-08-31T11:30:46.220Z,28.37
2018-08-31T11:33:14.701Z,29.47
2018-08-31T11:35:43.571Z,26.60
2018-08-31T11:38:12.021Z,28.77
2018-08-31T11:40:40.882Z,24.90
2018-08-31T11:43:09.380Z,23.63
2018-08-31T11:45:37.930Z,28.73
2018-08-31T11:48:06.312Z,27.17
2018-08-31T11:50:34.882Z,25.30
2018-08-31T11:53:03.694Z,30.03
2018-08-31T11:55:32.297Z,27.77
2018-08-31T11:58:00.686Z,29.10
2018-08-31T12:00:30.091Z,26.23
2018-08-31T12:02:59.132Z,25.17
2018-08-31T12:05:28.039Z,24.53
2018-08-31T12:07:56.555Z,26.63
2018-08-31T12:10:25.164Z,28.17
2018-08-31T12:12:53.744Z,26.17
2018-08-31T12:15:22.381Z,27.33
2018-08-31T12:17:50.930Z,29.67
2018-08-31T12:20:19.746Z,25.20
2018-08-31T12:22:48.270Z,27.73
2018-08-31T12:25:16.768Z,26.27
2018-08-31T12:27:46.081Z,25.00
2018-08-31T12:30:15.400Z,28.37
2018-08-31T12:32:45.001Z,31.07
2018-08-31T12:35:13.612Z,30.27
2018-08-31T12:37:42.125Z,28.87
2018-08-31T12:40:10.576Z,38.23
2018-08-31T12:42:39.063Z,33.57
2018-08-31T12:45:07.944Z,29.13
2018-08-31T12:47:36.512Z,31.77
2018-08-31T12:50:05.013Z,42.67
2018-08-31T12:52:33.590Z,32.50
2018-08-31T12:55:02.149Z,38.20
2018-08-31T12:57:30.687Z,33.70
2018-08-31T13:00:00.627Z,45.27
2018-08-31T13:02:31.561Z,40.97
2018-08-31T13:05:01.559Z,34.43
2018-08-31T13:07:30.219Z,49.53
2018-08-31T13:09:59.373Z,37.90
2018-08-31T13:12:28.422Z,35.47
2018-08-31T13:14:56.878Z,32.83
2018-08-31T13:17:25.327Z,29.37
2018-08-31T13:19:53.801Z,33.50
2018-08-31T13:22:22.413Z,35.17
2018-08-31T13:24:50.880Z,31.57
2018-08-31T13:27:19.420Z,32.43
2018-08-31T13:29:47.885Z,31.47
2018-08-31T13:32:16.333Z,28.60
2018-08-31T13:34:44.763Z,33.70
2018-08-31T13:37:13.262Z,30.17
2018-08-31T13:39:41.729Z,31.47
2018-08-31T13:42:10.296Z,37.50
2018-08-31T13:44:38.759Z,30.03
2018-08-31T13:47:07.404Z,37.50
2018-08-31T13:49:35.840Z,38.33
2018-08-31T13:52:05.736Z,38.53
2018-08-31T13:54:34.160Z,38.30
2018-08-31T13:57:02.737Z,33.13
2018-08-31T13:59:31.404Z,31.40
2018-08-31T14:02:00.870Z,30.83
2018-08-31T14:04:29.947Z,31.13
2018-08-31T14:06:59.133Z,42.97
2018-08-31T14:09:27.843Z,44.83
2018-08-31T14:11:57.419Z,38.23
2018-08-31T14:14:26.561Z,35.13
2018-08-31T14:16:55.180Z,33.37
2018-08-31T14:19:23.725Z,32.37
2018-08-31T14:21:52.108Z,28.40
2018-08-31T14:24:20.734Z,35.80
2018-08-31T14:26:49.199Z,34.67
2018-08-31T14:29:17.788Z,30.63
2018-08-31T14:31:46.262Z,31.00
2018-08-31T14:34:14.745Z,29.97
2018-08-31T14:36:43.312Z,29.30
2018-08-31T14:39:11.942Z,24.37
2018-08-31T14:41:40.419Z,27.30
2018-08-31T14:44:09.269Z,29.20
2018-08-31T14:46:38.240Z,26.87
2018-08-31T14:49:07.252Z,24.23
2018-08-31T14:51:35.709Z,24.13
2018-08-31T14:54:04.624Z,27.13
2018-08-31T14:56:33.095Z,25.60
2018-08-31T14:59:01.665Z,25.37
2018-08-31T15:01:31.153Z,23.30
2018-08-31T15:04:00.468Z,26.90
2018-08-31T15:06:29.732Z,24.57
2018-08-31T15:08:59.069Z,28.10
2018-08-31T15:11:27.541Z,27.50
2018-08-31T15:15:20.716Z,23.27
2018-08-31T15:17:49.122Z,25.50
2018-08-31T15:20:17.717Z,26.60
2018-08-31T15:22:46.177Z,23.07
2018-08-31T15:25:14.925Z,25.60
2018-08-31T15:27:43.487Z,23.00
2018-08-31T15:30:12.021Z,25.37
2018-08-31T15:32:40.440Z,24.97
2018-08-31T15:35:08.997Z,23.87
2018-08-31T15:37:37.429Z,22.90
2018-08-31T15:40:05.962Z,27.77
2018-08-31T15:42:34.469Z,28.43
2018-08-31T15:45:03.084Z,26.10
2018-08-31T15:47:31.495Z,24.17
2018-08-31T15:50:00.638Z,24.23
2018-08-31T15:52:29.259Z,23.97
2018-08-31T15:54:57.785Z,21.77
2018-08-31T15:57:26.212Z,23.93
2018-08-31T15:59:54.715Z,25.20
2018-08-31T16:02:23.476Z,23.50
2018-08-31T16:04:52.238Z,24.23
2018-08-31T16:07:20.707Z,24.47
2018-08-31T16:09:49.314Z,21.70
2018-08-31T16:12:17.787Z,22.43
2018-08-31T16:14:46.427Z,20.67
2018-08-31T16:17:15.388Z,19.70
2018-08-31T16:19:43.894Z,21.97
2018-08-31T16:22:12.326Z,22.13
2018-08-31T16:24:40.848Z,18.20
2018-08-31T16:27:09.291Z,21.93
2018-08-31T16:29:37.845Z,18.77
2018-08-31T16:32:06.347Z,18.13
2018-08-31T16:34:34.898Z,17.07
2018-08-31T16:37:03.674Z,18.13
2018-08-31T16:39:32.161Z,16.13
2018-08-31T16:42:01.185Z,16.97
2018-08-31T16:44:30.656Z,17.50
2018-08-31T16:46:59.404Z,18.97
2018-08-31T16:49:28.305Z,19.83
2018-08-31T16:51:56.750Z,19.23
2018-08-31T16:54:25.435Z,19.60
2018-08-31T16:56:54.501Z,20.97
2018-08-31T16:59:23.025Z,20.60
2018-08-31T17:01:51.511Z,19.73
2018-08-31T17:04:20.330Z,19.73
2018-08-31T17:06:48.782Z,21.50
2018-08-31T17:09:17.389Z,20.30
2018-08-31T17:11:45.900Z,17.57
2018-08-31T17:14:14.620Z,21.40
2018-08-31T17:16:43.077Z,22.13
2018-08-31T17:19:11.835Z,22.07
2018-08-31T17:21:40.275Z,18.83
2018-08-31T17:24:08.990Z,22.87
2018-08-31T17:26:42.951Z,20.67
2018-08-31T17:29:17.546Z,20.53
2018-08-31T17:31:51.438Z,21.73
2018-08-31T17:35:26.760Z,22.83
2018-08-31T17:37:56.954Z,20.43
2018-08-31T17:40:26.035Z,20.77
2018-08-31T17:42:55.155Z,18.93
2018-08-31T17:45:23.672Z,19.97
2018-08-31T17:47:52.430Z,17.47
2018-08-31T17:50:20.950Z,17.00
2018-08-31T17:52:49.739Z,17.13
2018-08-31T17:55:18.280Z,17.30
2018-08-31T17:57:46.826Z,18.03
2018-08-31T18:00:15.500Z,17.83
2018-08-31T18:02:43.922Z,19.27
2018-08-31T18:05:12.432Z,17.13
2018-08-31T18:07:41.411Z,18.97
2018-08-31T18:10:10.628Z,19.30
2018-08-31T18:12:39.868Z,18.33
2018-08-31T18:15:08.515Z,23.43
2018-08-31T18:17:36.926Z,19.40
2018-08-31T18:20:05.761Z,20.17
2018-08-31T18:22:34.127Z,20.47
2018-08-31T18:25:02.628Z,20.20
2018-08-31T18:27:31.031Z,19.90
2018-08-31T18:29:59.570Z,19.90
2018-08-31T18:32:28.000Z,20.40
2018-08-31T18:34:56.610Z,19.27
2018-08-31T18:37:25.008Z,17.10
2018-08-31T18:39:53.630Z,18.30
2018-08-31T18:42:22.153Z,16.20
2018-08-31T18:44:50.703Z,18.77
2018-08-31T18:47:19.460Z,16.00
2018-08-31T18:49:48.383Z,14.87
2018-08-31T18:52:16.884Z,16.87
2018-08-31T18:54:45.580Z,16.00
2018-08-31T18:57:14.009Z,18.00
2018-08-31T18:59:42.530Z,17.07
2018-08-31T19:02:11.380Z,16.20
2018-08-31T19:04:40.669Z,14.53
2018-08-31T19:07:09.584Z,18.63
2018-08-31T19:09:38.451Z,21.67
2018-08-31T19:12:06.919Z,22.67
2018-08-31T19:14:35.323Z,21.67
2018-08-31T19:17:03.756Z,21.57
2018-08-31T19:19:32.456Z,20.57
2018-08-31T19:22:00.926Z,20.20
2018-08-31T19:24:29.542Z,18.87
2018-08-31T19:26:58.039Z,20.80
2018-08-31T19:29:27.611Z,18.93
2018-08-31T19:31:55.999Z,21.70
2018-08-31T19:34:24.463Z,22.37
2018-08-31T19:36:53.143Z,19.63
2018-08-31T19:39:21.763Z,27.33
2018-08-31T19:41:50.193Z,25.37
2018-08-31T19:44:18.734Z,30.30
2018-08-31T19:46:47.383Z,33.50
2018-08-31T19:49:15.906Z,29.20
2018-08-31T19:51:44.889Z,29.67
2018-08-31T19:54:13.343Z,28.03
2018-08-31T19:56:41.866Z,27.83
2018-08-31T19:59:10.276Z,27.37
2018-08-31T20:01:38.862Z,26.13
2018-08-31T20:04:07.288Z,23.07
2018-08-31T20:06:35.842Z,24.77
2018-08-31T20:09:05.636Z,22.23
2018-08-31T20:11:34.199Z,21.03
2018-08-31T20:14:02.716Z,23.27
2018-08-31T20:16:31.803Z,20.63
2018-08-31T20:19:00.649Z,24.50
2018-08-31T20:21:29.253Z,23.17
2018-08-31T20:23:57.777Z,20.67
2018-08-31T20:26:26.913Z,22.13
2018-08-31T20:28:55.482Z,21.37
2018-08-31T20:31:24.118Z,18.27
2018-08-31T20:33:52.594Z,19.63
2018-08-31T20:36:21.147Z,23.03
2018-08-31T20:38:49.690Z,19.87
2018-08-31T20:41:18.472Z,18.27
2018-08-31T20:43:46.903Z,19.40
2018-08-31T20:46:15.369Z,19.27
2018-08-31T20:48:43.804Z,16.90
2018-08-31T20:51:12.305Z,19.40
2018-08-31T20:53:40.742Z,18.57
2018-08-31T20:56:09.288Z,18.13
2018-08-31T20:58:37.838Z,18.70
2018-08-31T21:01:06.401Z,18.67
2018-08-31T21:03:34.937Z,19.37
2018-08-31T21:06:03.557Z,18.63
2018-08-31T21:08:32.819Z,20.23
2018-08-31T21:11:01.999Z,19.23
2018-08-31T21:13:30.829Z,20.13
2018-08-31T21:15:59.449Z,20.50
2018-08-31T21:18:27.909Z,19.70
2018-08-31T21:20:56.445Z,21.30
2018-08-31T21:23:24.905Z,19.27
2018-08-31T21:25:53.381Z,22.10
2018-08-31T21:28:21.853Z,21.13
2018-08-31T21:30:50.429Z,19.60
2018-08-31T21:33:18.910Z,18.73
2018-08-31T21:35:47.557Z,19.97
2018-08-31T21:38:16.010Z,18.57
2018-08-31T21:40:44.586Z,19.33
2018-08-31T21:43:13.039Z,20.17
2018-08-31T21:45:41.619Z,20.73
2018-08-31T21:48:10.184Z,18.87
2018-08-31T21:50:38.705Z,19.93
2018-08-31T21:53:07.208Z,21.63
2018-08-31T21:55:35.751Z,21.73
2018-08-31T21:58:04.241Z,21.07
2018-08-31T22:00:37.760Z,19.83
2018-08-31T22:03:06.167Z,20.77
2018-08-31T22:05:34.591Z,20.73
2018-08-31T22:08:04.242Z,21.80
2018-08-31T22:10:33.012Z,20.57
2018-08-31T22:13:02.074Z,20.00
2018-08-31T22:15:31.155Z,21.73
2018-08-31T22:17:59.590Z,18.83
2018-08-31T22:20:28.060Z,19.60
2018-08-31T22:22:56.488Z,20.00
2018-08-31T22:25:25.298Z,20.20
2018-08-31T22:27:54.201Z,19.73
2018-08-31T22:30:22.854Z,20.93
2018-08-31T22:32:51.291Z,20.63
2018-08-31T22:35:19.846Z,20.97
2018-08-31T22:37:48.254Z,21.03
2018-08-31T22:40:16.758Z,22.53
2018-08-31T22:42:45.240Z,20.53
2018-08-31T22:45:14.671Z,22.33
2018-08-31T22:47:44.218Z,22.00
2018-08-31T22:50:13.582Z,22.50
2018-08-31T22:52:42.036Z,23.30
2018-08-31T22:55:10.628Z,23.60
2018-08-31T22:57:40.812Z,26.60
2018-08-31T23:00:09.395Z,24.27
2018-08-31T23:02:37.874Z,26.33
2018-08-31T23:05:06.811Z,22.17
2018-08-31T23:07:40.680Z,24.80
2018-08-31T23:10:09.315Z,23.37
2018-08-31T23:12:37.882Z,25.97
2018-08-31T23:15:06.379Z,26.27
2018-08-31T23:17:34.919Z,22.37
2018-08-31T23:20:04.109Z,23.27
2018-08-31T23:22:33.722Z,25.03
2018-08-31T23:25:02.587Z,24.77
2018-08-31T23:27:31.720Z,22.33
2018-08-31T23:30:00.174Z,23.27
2018-08-31T23:32:30.086Z,23.53
2018-08-31T23:34:58.634Z,21.23
2018-08-31T23:37:27.267Z,23.40
2018-08-31T23:39:55.692Z,20.53
2018-08-31T23:42:24.232Z,23.07
2018-08-31T23:44:52.740Z,24.40
2018-08-31T23:47:21.382Z,22.90
2018-08-31T23:49:49.802Z,23.03
2018-08-31T23:52:18.301Z,24.30
2018-08-31T23:54:46.819Z,20.73
2018-08-31T23:57:15.470Z,21.53
2018-08-31T23:59:43.884Z,21.03
