createdAt,value
2022-07-28T00:00:17.606Z,83.18
2022-07-28T00:02:45.246Z,83.36
2022-07-28T00:05:12.992Z,83.96
2022-07-28T00:07:40.746Z,84.92
2022-07-28T00:10:10.929Z,85.42
2022-07-28T00:12:39.291Z,85.55
2022-07-28T00:15:08.372Z,85.33
2022-07-28T00:17:35.982Z,85.63
2022-07-28T00:20:04.087Z,85.86
2022-07-28T00:22:31.730Z,85.81
2022-07-28T00:24:59.364Z,86.37
2022-07-28T00:27:28.309Z,86.54
2022-07-28T00:29:55.945Z,86.28
2022-07-28T00:32:23.623Z,86.66
2022-07-28T00:34:53.409Z,86.40
2022-07-28T00:37:21.385Z,86.62
2022-07-28T00:39:49.023Z,86.41
2022-07-28T00:42:18.762Z,86.45
2022-07-28T00:44:48.062Z,86.44
2022-07-28T00:47:15.757Z,86.49
2022-07-28T00:49:45.684Z,86.56
2022-07-28T00:52:14.211Z,87.00
2022-07-28T00:54:42.079Z,86.82
2022-07-28T00:57:09.813Z,86.14
2022-07-28T00:59:37.400Z,86.51
2022-07-28T01:02:07.122Z,86.99
2022-07-28T01:04:35.326Z,87.37
2022-07-28T01:07:16.070Z,88.17
2022-07-28T01:09:52.206Z,88.54
2022-07-28T01:12:30.483Z,88.85
2022-07-28T01:15:07.144Z,88.56
2022-07-28T01:17:42.668Z,87.99
2022-07-28T01:20:14.230Z,87.34
2022-07-28T01:22:58.311Z,86.95
2022-07-28T01:25:40.851Z,87.44
2022-07-28T01:28:27.589Z,88.28
2022-07-28T01:30:59.762Z,89.28
2022-07-28T01:33:32.958Z,89.88
2022-07-28T01:36:04.083Z,90.08
2022-07-28T01:38:35.306Z,89.43
2022-07-28T01:41:04.834Z,89.52
2022-07-28T01:43:37.722Z,90.18
2022-07-28T01:46:07.838Z,91.60
2022-07-28T01:48:38.909Z,91.92
2022-07-28T01:51:08.482Z,91.91
2022-07-28T01:53:39.312Z,91.70
2022-07-28T01:56:08.440Z,91.61
2022-07-28T01:58:38.223Z,92.06
2022-07-28T02:01:08.179Z,93.32
2022-07-28T02:03:36.990Z,93.65
2022-07-28T02:06:07.792Z,93.47
2022-07-28T02:08:37.821Z,93.11
2022-07-28T02:11:23.044Z,92.43
2022-07-28T02:13:52.347Z,91.95
2022-07-28T02:16:24.063Z,91.71
2022-07-28T02:18:54.530Z,92.05
2022-07-28T02:21:23.383Z,92.42
2022-07-28T02:23:55.009Z,92.71
2022-07-28T02:26:28.786Z,92.66
2022-07-28T02:28:59.093Z,92.60
2022-07-28T02:31:31.052Z,92.75
2022-07-28T02:34:04.023Z,93.08
2022-07-28T02:36:39.586Z,92.93
2022-07-28T02:39:13.071Z,93.35
2022-07-28T02:41:43.846Z,93.19
2022-07-28T02:44:16.824Z,94.04
2022-07-28T02:46:50.119Z,95.10
2022-07-28T02:49:22.349Z,95.16
2022-07-28T02:51:53.596Z,95.46
2022-07-28T02:54:22.842Z,95.83
2022-07-28T02:56:54.294Z,96.00
2022-07-28T02:59:22.739Z,96.34
2022-07-28T03:01:52.976Z,96.53
2022-07-28T03:04:41.908Z,96.49
2022-07-28T03:07:10.892Z,97.01
2022-07-28T03:09:40.586Z,96.88
2022-07-28T03:12:08.694Z,96.38
2022-07-28T03:14:36.538Z,96.10
2022-07-28T03:17:06.272Z,96.04
2022-07-28T03:19:34.133Z,96.17
2022-07-28T03:22:01.786Z,96.90
2022-07-28T03:24:33.419Z,96.84
2022-07-28T03:27:05.245Z,96.83
2022-07-28T03:29:35.516Z,96.88
2022-07-28T03:32:03.386Z,96.62
2022-07-28T03:34:32.755Z,97.32
2022-07-28T03:37:04.002Z,97.29
2022-07-28T03:39:37.612Z,96.99
2022-07-28T03:42:06.695Z,96.79
2022-07-28T03:44:34.790Z,96.72
2022-07-28T03:47:02.381Z,97.26
2022-07-28T03:49:30.155Z,97.61
2022-07-28T03:51:59.045Z,97.70
2022-07-28T03:54:26.614Z,97.45
2022-07-28T03:56:54.125Z,97.05
2022-07-28T03:59:21.690Z,97.37
2022-07-28T04:01:49.348Z,97.29
2022-07-28T04:04:18.307Z,97.44
2022-07-28T04:06:45.949Z,97.71
2022-07-28T04:09:15.657Z,97.96
2022-07-28T04:11:43.501Z,98.16
2022-07-28T04:14:16.214Z,98.16
2022-07-28T04:16:44.442Z,98.59
2022-07-28T04:19:12.053Z,98.83
2022-07-28T04:21:39.645Z,98.82
2022-07-28T04:24:09.732Z,98.89
2022-07-28T04:26:39.158Z,98.88
2022-07-28T04:29:06.906Z,99.63
2022-07-28T04:31:34.488Z,99.86
2022-07-28T04:34:02.023Z,100.00
2022-07-28T04:36:30.115Z,100.00
2022-07-28T04:38:59.261Z,100.00
2022-07-28T04:41:27.525Z,100.00
2022-07-28T04:43:56.419Z,100.00
2022-07-28T04:46:23.988Z,100.00
2022-07-28T04:48:51.581Z,100.00
2022-07-28T04:51:19.204Z,100.00
2022-07-28T04:53:47.495Z,100.00
2022-07-28T04:56:15.061Z,100.00
2022-07-28T04:58:42.644Z,100.00
2022-07-28T05:01:12.057Z,100.00
2022-07-28T05:03:39.611Z,100.00
2022-07-28T05:06:07.264Z,100.00
2022-07-28T05:08:34.845Z,100.00
2022-07-28T05:11:02.422Z,100.00
2022-07-28T05:13:33.973Z,100.00
2022-07-28T05:16:02.329Z,100.00
2022-07-28T05:18:31.268Z,100.00
2022-07-28T05:20:58.987Z,100.00
2022-07-28T05:23:26.750Z,100.00
2022-07-28T05:25:54.422Z,100.00
2022-07-28T05:28:21.973Z,99.84
2022-07-28T05:30:49.530Z,99.76
2022-07-28T05:33:17.184Z,99.27
2022-07-28T05:35:51.493Z,98.91
2022-07-28T05:38:19.220Z,98.58
2022-07-28T05:40:48.629Z,98.26
2022-07-28T05:43:16.773Z,98.04
2022-07-28T05:45:44.480Z,97.69
2022-07-28T05:48:12.061Z,97.51
2022-07-28T05:50:39.734Z,97.56
2022-07-28T05:53:08.624Z,96.99
2022-07-28T05:55:36.250Z,96.37
2022-07-28T06:03:04.547Z,95.38
2022-07-28T06:05:33.206Z,94.78
2022-07-28T06:08:01.328Z,93.46
2022-07-28T06:10:51.501Z,91.95
2022-07-28T06:13:19.854Z,89.59
2022-07-28T06:15:48.018Z,89.77
2022-07-28T06:18:16.006Z,89.82
2022-07-28T06:20:43.617Z,89.37
2022-07-28T06:23:11.489Z,89.18
2022-07-28T06:25:40.427Z,89.03
2022-07-28T06:28:08.029Z,88.50
2022-07-28T06:30:35.592Z,88.45
2022-07-28T06:33:05.507Z,87.67
2022-07-28T06:35:33.625Z,87.57
2022-07-28T06:38:15.087Z,86.81
2022-07-28T06:40:45.723Z,85.97
2022-07-28T06:43:14.581Z,86.28
2022-07-28T06:45:44.882Z,85.74
2022-07-28T06:48:13.660Z,84.59
2022-07-28T06:50:42.377Z,84.25
2022-07-28T06:53:10.035Z,83.97
2022-07-28T06:55:38.393Z,83.00
2022-07-28T06:58:10.211Z,82.41
2022-07-28T07:00:37.945Z,81.07
2022-07-28T07:03:09.658Z,79.43
2022-07-28T07:05:37.874Z,78.70
2022-07-28T07:08:06.029Z,77.64
2022-07-28T07:10:33.643Z,76.01
2022-07-28T07:13:01.212Z,76.20
2022-07-28T07:15:30.145Z,76.24
2022-07-28T07:17:58.874Z,75.33
2022-07-28T07:20:26.448Z,73.83
2022-07-28T07:22:54.077Z,72.62
2022-07-28T07:25:21.685Z,71.73
2022-07-28T07:27:49.305Z,71.63
2022-07-28T07:30:17.654Z,71.48
2022-07-28T07:32:46.976Z,69.88
2022-07-28T07:35:14.616Z,70.21
2022-07-28T07:37:42.197Z,69.32
2022-07-28T07:40:10.370Z,66.84
2022-07-28T07:42:38.213Z,67.58
2022-07-28T07:45:06.728Z,68.25
2022-07-28T07:47:34.306Z,68.00
2022-07-28T07:50:04.586Z,67.16
2022-07-28T07:52:32.368Z,66.59
2022-07-28T07:55:00.058Z,64.84
2022-07-28T09:15:45.964Z,56.45
2022-07-28T09:18:13.834Z,54.10
2022-07-28T09:20:43.223Z,54.69
2022-07-28T09:23:42.077Z,54.54
2022-07-28T09:26:10.949Z,54.33
2022-07-28T09:28:48.126Z,54.35
2022-07-28T09:31:18.296Z,54.79
2022-07-28T09:34:01.905Z,55.44
2022-07-28T09:36:31.364Z,54.94
2022-07-28T09:38:59.123Z,53.32
2022-07-28T09:41:26.907Z,53.63
2022-07-28T09:43:55.877Z,54.20
2022-07-28T09:46:29.401Z,55.41
2022-07-28T09:48:59.369Z,55.52
2022-07-28T09:51:28.878Z,53.77
2022-07-28T09:54:10.724Z,52.37
2022-07-28T09:56:38.641Z,51.90
2022-07-28T09:59:06.861Z,51.51
2022-07-28T10:01:51.888Z,52.36
2022-07-28T10:04:29.923Z,52.34
2022-07-28T10:07:02.429Z,53.28
2022-07-28T10:09:30.271Z,53.39
2022-07-28T10:12:15.891Z,51.85
2022-07-28T10:14:43.600Z,50.27
2022-07-28T10:17:13.127Z,51.97
2022-07-28T10:22:08.868Z,53.65
2022-07-28T10:24:38.500Z,52.99
2022-07-28T10:27:07.197Z,51.13
2022-07-28T10:29:35.722Z,51.04
2022-07-28T10:32:06.714Z,50.47
2022-07-28T10:34:40.261Z,50.43
2022-07-28T10:37:14.635Z,50.70
2022-07-28T10:39:45.367Z,50.45
2022-07-28T10:42:13.550Z,50.42
2022-07-28T10:44:43.357Z,49.93
2022-07-28T10:47:18.088Z,48.50
2022-07-28T10:49:49.541Z,49.31
2022-07-28T10:55:20.503Z,49.16
2022-07-28T10:58:02.213Z,48.65
2022-07-28T11:00:56.053Z,49.72
2022-07-28T11:03:40.745Z,63.06
2022-07-28T11:06:30.352Z,63.49
2022-07-28T11:08:59.779Z,58.88
2022-07-28T11:11:46.990Z,55.97
2022-07-28T11:14:39.030Z,54.40
2022-07-28T11:17:23.762Z,52.27
2022-07-28T11:22:46.062Z,50.64
2022-07-28T11:25:21.040Z,50.67
2022-07-28T11:28:04.195Z,49.91
2022-07-28T11:30:52.932Z,50.28
2022-07-28T11:33:21.745Z,49.95
2022-07-28T11:36:00.228Z,49.44
2022-07-28T11:38:31.367Z,49.76
2022-07-28T11:40:59.153Z,48.75
2022-07-28T11:43:39.391Z,49.30
2022-07-28T11:46:37.721Z,49.14
2022-07-28T11:49:27.797Z,49.92
2022-07-28T11:52:21.916Z,49.48
2022-07-28T11:54:57.120Z,48.23
2022-07-28T11:57:28.618Z,46.42
2022-07-28T12:00:02.452Z,46.66
2022-07-28T12:02:35.142Z,47.21
2022-07-28T12:05:14.014Z,45.08
2022-07-28T12:07:44.770Z,46.44
2022-07-28T12:13:26.543Z,47.56
2022-07-28T12:15:54.200Z,47.95
2022-07-28T12:18:24.833Z,47.31
2022-07-28T12:20:54.389Z,46.99
2022-07-28T12:23:38.773Z,45.06
2022-07-28T12:26:13.283Z,46.01
2022-07-28T12:28:51.120Z,45.40
2022-07-28T12:31:18.892Z,45.38
2022-07-28T12:33:46.845Z,45.48
2022-07-28T12:36:18.650Z,45.95
2022-07-28T12:38:46.596Z,45.00
2022-07-28T12:41:16.452Z,44.25
2022-07-28T12:43:50.832Z,44.39
2022-07-28T12:46:22.310Z,44.18
2022-07-28T12:48:51.851Z,44.42
2022-07-28T12:51:36.623Z,45.24
2022-07-28T12:54:05.618Z,45.37
2022-07-28T12:56:45.550Z,44.69
2022-07-28T12:59:13.539Z,42.90
2022-07-28T13:01:51.589Z,42.76
2022-07-28T13:04:42.610Z,43.93
2022-07-28T13:07:12.875Z,44.38
2022-07-28T13:09:47.087Z,44.29
2022-07-28T13:12:20.645Z,44.57
2022-07-28T13:14:52.199Z,44.11
2022-07-28T13:17:21.441Z,42.66
2022-07-28T13:19:49.506Z,42.40
2022-07-28T13:22:27.892Z,42.70
2022-07-28T13:24:56.921Z,41.93
2022-07-28T13:27:27.716Z,41.92
2022-07-28T13:29:56.048Z,41.55
2022-07-28T13:32:23.816Z,41.33
2022-07-28T13:34:52.271Z,42.10
2022-07-28T13:37:20.331Z,41.72
2022-07-28T13:39:54.236Z,41.40
2022-07-28T13:42:23.564Z,41.67
2022-07-28T13:44:52.870Z,41.34
2022-07-28T13:47:20.820Z,41.62
2022-07-28T13:49:48.596Z,41.34
2022-07-28T13:52:32.823Z,40.60
2022-07-28T13:55:05.750Z,41.78
2022-07-28T13:57:35.715Z,41.29
2022-07-28T14:00:07.373Z,41.16
2022-07-28T14:02:36.123Z,40.54
2022-07-28T14:05:05.480Z,40.13
2022-07-28T14:07:33.381Z,40.59
2022-07-28T14:10:01.874Z,40.65
2022-07-28T14:12:29.770Z,41.93
2022-07-28T14:14:57.634Z,40.45
2022-07-28T14:17:44.026Z,39.08
2022-07-28T14:20:14.421Z,39.51
2022-07-28T14:22:42.379Z,39.91
2022-07-28T14:25:11.104Z,40.03
2022-07-28T14:27:39.277Z,40.82
2022-07-28T14:30:08.717Z,40.68
2022-07-28T14:32:39.007Z,40.39
2022-07-28T14:35:07.497Z,40.48
2022-07-28T14:37:54.949Z,40.66
2022-07-28T14:40:23.663Z,41.71
2022-07-28T14:42:51.235Z,40.46
2022-07-28T14:45:19.001Z,40.66
2022-07-28T14:47:48.062Z,40.54
2022-07-28T14:50:15.700Z,40.54
2022-07-28T14:52:44.736Z,40.31
2022-07-28T14:55:12.885Z,40.53
2022-07-28T14:57:50.264Z,40.37
2022-07-28T15:00:21.055Z,40.27
2022-07-28T15:02:51.371Z,40.45
2022-07-28T15:05:19.645Z,40.91
2022-07-28T15:07:49.118Z,40.33
2022-07-28T15:10:16.788Z,40.53
2022-07-28T15:12:44.773Z,40.92
2022-07-28T15:15:13.784Z,40.61
2022-07-28T15:17:41.676Z,40.34
2022-07-28T15:20:11.884Z,40.47
2022-07-28T15:22:39.571Z,40.10
2022-07-28T15:25:07.823Z,39.75
2022-07-28T15:27:35.457Z,39.89
2022-07-28T15:30:03.536Z,39.65
2022-07-28T15:32:31.779Z,39.61
2022-07-28T15:34:59.741Z,38.84
2022-07-28T15:37:28.971Z,39.90
2022-07-28T15:39:56.842Z,39.78
2022-07-28T15:42:24.477Z,40.06
2022-07-28T15:44:52.845Z,40.44
2022-07-28T15:47:20.456Z,40.63
2022-07-28T15:49:48.151Z,40.03
2022-07-28T15:52:15.875Z,39.64
2022-07-28T15:54:45.238Z,39.17
2022-07-28T15:57:13.831Z,38.44
2022-07-28T15:59:49.940Z,38.99
2022-07-28T16:02:18.324Z,40.07
2022-07-28T16:04:52.208Z,40.08
2022-07-28T16:07:23.141Z,40.25
2022-07-28T16:09:54.531Z,39.59
2022-07-28T16:12:24.724Z,39.66
2022-07-28T16:14:53.754Z,40.60
2022-07-28T16:17:21.894Z,40.62
2022-07-28T16:19:51.062Z,41.04
2022-07-28T16:22:19.318Z,41.24
2022-07-28T16:24:47.668Z,41.42
2022-07-28T16:27:16.667Z,41.28
2022-07-28T16:29:44.566Z,41.01
2022-07-28T16:32:12.723Z,41.55
2022-07-28T16:34:40.385Z,41.26
2022-07-28T16:37:08.127Z,41.98
2022-07-28T16:39:36.315Z,41.80
2022-07-28T16:42:04.448Z,42.32
2022-07-28T16:44:33.656Z,42.47
2022-07-28T16:47:02.109Z,41.57
2022-07-28T16:49:29.877Z,42.13
2022-07-28T16:51:58.250Z,42.33
2022-07-28T16:54:25.929Z,42.00
2022-07-28T16:56:55.314Z,42.34
2022-07-28T16:59:23.316Z,42.52
2022-07-28T17:01:52.378Z,42.60
2022-07-28T17:04:20.858Z,42.68
2022-07-28T17:06:48.879Z,42.68
2022-07-28T17:09:16.622Z,43.04
2022-07-28T17:11:44.894Z,43.26
2022-07-28T17:14:13.172Z,43.24
2022-07-28T17:16:41.056Z,43.31
2022-07-28T17:19:10.072Z,43.96
2022-07-28T17:21:38.082Z,43.41
2022-07-28T17:24:06.641Z,43.10
2022-07-28T17:29:22.535Z,43.47
2022-07-28T17:31:51.247Z,43.73
2022-07-28T17:34:20.230Z,43.72
2022-07-28T17:36:48.173Z,44.16
2022-07-28T17:39:15.790Z,44.05
2022-07-28T17:41:43.690Z,44.00
2022-07-28T17:44:11.516Z,43.55
2022-07-28T17:46:39.301Z,43.66
2022-07-28T17:49:07.888Z,43.93
2022-07-28T17:51:37.429Z,44.03
2022-07-28T17:54:05.471Z,44.01
2022-07-28T17:56:36.424Z,44.20
2022-07-28T17:59:05.903Z,43.71
2022-07-28T18:01:33.652Z,43.65
2022-07-28T18:04:01.420Z,44.04
2022-07-28T18:06:31.870Z,43.96
2022-07-28T18:09:05.459Z,43.91
2022-07-28T18:11:34.528Z,44.25
2022-07-28T18:14:05.321Z,44.30
2022-07-28T18:16:33.992Z,44.44
2022-07-28T18:19:01.870Z,44.59
2022-07-28T18:21:29.964Z,44.82
2022-07-28T18:23:57.658Z,44.93
2022-07-28T18:26:26.630Z,45.43
2022-07-28T18:28:54.304Z,45.34
2022-07-28T18:31:22.041Z,45.25
2022-07-28T18:33:49.735Z,45.43
2022-07-28T18:36:17.401Z,45.62
2022-07-28T18:38:44.994Z,45.51
2022-07-28T18:41:12.634Z,45.33
2022-07-28T18:43:41.804Z,45.53
2022-07-28T18:46:09.811Z,45.70
2022-07-28T18:48:37.994Z,45.66
2022-07-28T18:51:05.870Z,45.84
2022-07-28T18:53:33.648Z,46.05
2022-07-28T18:56:01.753Z,46.43
2022-07-28T18:58:29.637Z,46.33
2022-07-28T19:00:58.661Z,46.74
2022-07-28T19:03:26.279Z,46.54
2022-07-28T19:05:54.356Z,46.51
2022-07-28T19:08:21.964Z,46.89
2022-07-28T19:10:49.814Z,47.00
2022-07-28T19:13:17.444Z,46.76
2022-07-28T19:15:45.160Z,46.69
2022-07-28T19:18:14.225Z,47.05
2022-07-28T19:20:42.338Z,47.05
2022-07-28T19:23:10.076Z,46.86
2022-07-28T19:25:39.437Z,47.36
2022-07-28T19:28:07.637Z,47.15
2022-07-28T19:30:36.459Z,47.59
2022-07-28T19:33:04.682Z,47.61
2022-07-28T19:35:33.662Z,47.97
2022-07-28T19:38:02.668Z,47.69
2022-07-28T19:40:31.906Z,47.76
2022-07-28T19:42:59.987Z,47.74
2022-07-28T19:45:28.299Z,48.28
2022-07-28T19:47:56.267Z,48.25
2022-07-28T19:50:24.402Z,48.17
2022-07-28T19:52:53.513Z,48.21
2022-07-28T19:55:21.797Z,48.48
2022-07-28T19:57:49.453Z,48.85
2022-07-28T20:00:18.229Z,48.87
2022-07-28T20:02:46.486Z,48.83
2022-07-28T20:05:15.414Z,48.76
2022-07-28T20:07:43.243Z,48.79
2022-07-28T20:10:13.959Z,49.17
2022-07-28T20:12:42.139Z,49.37
2022-07-28T20:15:10.624Z,49.29
2022-07-28T20:17:39.664Z,49.64
2022-07-28T20:20:09.181Z,49.96
2022-07-28T20:22:37.371Z,49.53
2022-07-28T20:25:05.253Z,50.11
2022-07-28T20:27:40.349Z,50.21
2022-07-28T20:30:09.763Z,50.55
2022-07-28T20:32:37.783Z,50.65
2022-07-28T20:35:06.581Z,50.93
2022-07-28T20:37:35.931Z,50.95
2022-07-28T20:40:05.266Z,50.99
2022-07-28T20:42:32.880Z,50.94
2022-07-28T20:45:01.813Z,51.20
2022-07-28T20:47:32.656Z,51.47
2022-07-28T20:50:00.769Z,51.70
2022-07-28T20:52:28.827Z,51.80
2022-07-28T20:54:56.512Z,52.16
2022-07-28T20:57:24.273Z,52.56
2022-07-28T20:59:52.309Z,52.51
2022-07-28T21:02:22.887Z,52.53
2022-07-28T21:04:50.815Z,52.66
2022-07-28T21:08:00.619Z,52.95
2022-07-28T21:10:07.642Z,53.06
2022-07-28T21:12:36.937Z,52.69
2022-07-28T21:15:05.622Z,53.02
2022-07-28T21:17:34.870Z,53.30
2022-07-28T21:20:02.535Z,53.20
2022-07-28T21:22:30.131Z,53.44
2022-07-28T21:24:57.971Z,52.75
2022-07-28T21:27:25.612Z,52.99
2022-07-28T21:32:19.672Z,53.09
2022-07-28T21:34:48.710Z,53.22
2022-07-28T21:37:16.503Z,53.45
2022-07-28T21:39:44.316Z,53.81
2022-07-28T21:42:11.927Z,54.42
2022-07-28T21:44:39.685Z,54.74
2022-07-28T21:47:07.441Z,54.63
2022-07-28T21:49:35.397Z,54.48
2022-07-28T21:52:04.917Z,54.37
2022-07-28T21:54:32.549Z,54.50
2022-07-28T21:57:00.194Z,54.62
2022-07-28T21:59:27.769Z,54.22
2022-07-28T22:01:55.573Z,54.35
2022-07-28T22:04:23.330Z,54.44
2022-07-28T22:06:53.525Z,54.60
2022-07-28T22:09:22.485Z,54.60
2022-07-28T22:11:50.621Z,54.58
2022-07-28T22:14:18.847Z,54.38
2022-07-28T22:16:46.864Z,54.48
2022-07-28T22:19:14.617Z,54.57
2022-07-28T22:21:42.180Z,54.49
2022-07-28T22:24:10.031Z,54.72
2022-07-28T22:26:39.036Z,54.61
2022-07-28T22:29:06.711Z,54.41
2022-07-28T22:31:34.343Z,54.56
2022-07-28T22:34:02.013Z,54.61
2022-07-28T22:36:29.624Z,54.53
2022-07-28T22:38:57.283Z,54.72
2022-07-28T22:41:25.352Z,55.08
2022-07-28T22:43:55.656Z,54.83
2022-07-28T22:46:23.447Z,54.80
2022-07-28T22:48:51.609Z,55.08
2022-07-28T22:51:19.493Z,55.47
2022-07-28T22:53:47.438Z,55.69
2022-07-28T22:56:15.309Z,55.67
2022-07-28T22:58:42.974Z,55.48
2022-07-28T23:01:11.995Z,55.50
2022-07-28T23:03:40.059Z,55.81
2022-07-28T23:06:08.445Z,55.99
2022-07-28T23:08:36.053Z,56.12
2022-07-28T23:11:04.020Z,55.92
2022-07-28T23:13:31.622Z,55.85
2022-07-28T23:15:59.372Z,56.33
2022-07-28T23:18:28.453Z,56.37
2022-07-28T23:20:56.099Z,56.31
2022-07-28T23:23:23.709Z,56.43
2022-07-28T23:25:51.394Z,56.64
2022-07-28T23:28:19.126Z,56.65
2022-07-28T23:30:48.126Z,56.71
2022-07-28T23:33:55.697Z,56.36
2022-07-28T23:36:09.619Z,56.88
2022-07-28T23:38:44.452Z,56.94
2022-07-28T23:41:13.137Z,56.94
2022-07-28T23:43:40.939Z,56.82
2022-07-28T23:46:08.909Z,57.01
2022-07-28T23:48:36.576Z,57.03
2022-07-28T23:51:04.466Z,57.08
2022-07-28T23:53:33.543Z,57.34
2022-07-28T23:56:01.386Z,57.37
2022-07-28T23:58:28.998Z,57.41
