createdAt,value
2018-06-03T00:00:45.584Z,17.64
2018-06-03T00:03:13.010Z,17.65
2018-06-03T00:05:40.423Z,17.68
2018-06-03T00:08:07.846Z,17.72
2018-06-03T00:10:35.267Z,17.74
2018-06-03T00:13:02.993Z,17.78
2018-06-03T00:15:30.414Z,17.79
2018-06-03T00:17:57.819Z,17.78
2018-06-03T00:23:54.395Z,17.40
2018-06-03T00:26:22.449Z,17.35
2018-06-03T00:28:50.496Z,17.34
2018-06-03T00:31:18.884Z,17.34
2018-06-03T00:33:46.920Z,17.36
2018-06-03T00:36:47.400Z,17.37
2018-06-03T00:39:15.512Z,17.36
2018-06-03T00:41:43.897Z,17.35
2018-06-03T00:44:11.939Z,17.34
2018-06-03T00:46:39.976Z,17.33
2018-06-03T00:49:08.040Z,17.35
2018-06-03T00:51:36.078Z,17.37
2018-06-03T00:54:04.179Z,17.37
2018-06-03T00:57:35.664Z,17.38
2018-06-03T01:00:03.757Z,17.37
2018-06-03T01:02:31.824Z,17.36
2018-06-03T01:04:59.848Z,17.37
2018-06-03T01:07:27.908Z,17.39
2018-06-03T01:09:55.960Z,17.40
2018-06-03T01:12:24.029Z,17.40
2018-06-03T01:14:52.060Z,17.41
2018-06-03T01:17:20.100Z,17.43
2018-06-03T01:19:48.346Z,17.45
2018-06-03T01:22:16.388Z,17.46
2018-06-03T01:24:44.439Z,17.46
2018-06-03T01:27:12.512Z,17.47
2018-06-03T01:29:40.563Z,17.46
2018-06-03T01:32:08.656Z,17.45
2018-06-03T01:34:36.725Z,17.44
2018-06-03T01:37:05.354Z,17.45
2018-06-03T01:39:33.395Z,17.40
2018-06-03T01:42:01.453Z,17.44
2018-06-03T01:44:29.520Z,17.45
2018-06-03T01:46:57.701Z,17.46
2018-06-03T01:49:25.747Z,17.47
2018-06-03T01:51:53.791Z,17.49
2018-06-03T01:54:22.104Z,17.51
2018-06-03T01:56:50.160Z,17.53
2018-06-03T01:59:18.303Z,17.57
2018-06-03T02:01:46.370Z,17.60
2018-06-03T02:04:19.165Z,17.62
2018-06-03T02:06:47.249Z,17.61
2018-06-03T02:09:15.284Z,17.61
2018-06-03T02:11:43.335Z,17.60
2018-06-03T02:14:11.738Z,17.60
2018-06-03T02:16:39.769Z,17.62
2018-06-03T02:19:07.805Z,17.67
2018-06-03T02:21:35.873Z,17.71
2018-06-03T02:24:03.907Z,17.76
2018-06-03T02:26:32.249Z,17.77
2018-06-03T02:29:00.288Z,17.76
2018-06-03T02:31:28.670Z,17.77
2018-06-03T02:33:57.850Z,17.80
2018-06-03T02:36:26.177Z,17.82
2018-06-03T02:38:54.636Z,17.82
2018-06-03T02:41:22.706Z,17.83
2018-06-03T02:43:50.747Z,17.86
2018-06-03T02:46:18.796Z,17.89
2018-06-03T02:48:46.836Z,17.93
2018-06-03T02:51:14.882Z,17.96
2018-06-03T02:53:42.929Z,17.98
2018-06-03T02:56:11.016Z,17.99
2018-06-03T02:58:39.145Z,18.02
2018-06-03T03:01:07.169Z,18.05
2018-06-03T03:03:35.358Z,18.04
2018-06-03T03:06:03.395Z,18.01
2018-06-03T03:08:31.423Z,18.08
2018-06-03T03:11:06.044Z,18.09
2018-06-03T03:13:34.061Z,18.10
2018-06-03T03:16:02.102Z,18.13
2018-06-03T03:18:30.145Z,18.18
2018-06-03T03:20:58.196Z,18.23
2018-06-03T03:23:26.374Z,18.29
2018-06-03T03:25:54.496Z,18.35
2018-06-03T03:28:22.540Z,18.38
2018-06-03T03:30:50.584Z,18.42
2018-06-03T03:33:18.713Z,18.49
2018-06-03T03:35:46.750Z,18.52
2018-06-03T03:38:14.786Z,18.53
2018-06-03T03:40:43.076Z,18.54
2018-06-03T03:43:11.108Z,18.54
2018-06-03T03:45:39.136Z,18.54
2018-06-03T03:48:07.196Z,18.52
2018-06-03T03:50:35.429Z,18.49
2018-06-03T03:53:03.957Z,18.46
2018-06-03T03:55:32.157Z,18.42
2018-06-03T03:58:00.390Z,18.32
2018-06-03T04:00:28.439Z,18.18
2018-06-03T04:02:56.698Z,18.05
2018-06-03T04:05:24.737Z,18.00
2018-06-03T04:07:52.823Z,18.00
2018-06-03T04:10:20.860Z,17.99
2018-06-03T04:12:48.908Z,18.03
2018-06-03T04:15:17.056Z,18.05
2018-06-03T04:17:45.092Z,18.08
2018-06-03T04:20:13.123Z,18.13
2018-06-03T04:22:41.160Z,18.15
2018-06-03T04:25:09.204Z,18.18
2018-06-03T04:27:37.417Z,18.20
2018-06-03T04:30:05.625Z,18.24
2018-06-03T04:32:33.682Z,18.28
2018-06-03T04:35:01.717Z,18.34
2018-06-03T04:37:29.739Z,18.39
2018-06-03T04:39:57.795Z,18.45
2018-06-03T04:42:25.855Z,18.41
2018-06-03T04:44:53.917Z,18.42
2018-06-03T04:47:21.951Z,18.43
2018-06-03T04:49:49.988Z,18.45
2018-06-03T04:52:18.030Z,18.48
2018-06-03T04:54:46.067Z,18.50
2018-06-03T04:57:14.122Z,18.50
2018-06-03T04:59:42.194Z,18.53
2018-06-03T05:02:10.593Z,18.59
2018-06-03T05:04:38.787Z,18.64
2018-06-03T05:07:06.961Z,18.72
2018-06-03T05:09:35.240Z,18.78
2018-06-03T05:12:03.442Z,18.84
2018-06-03T05:14:31.708Z,18.93
2018-06-03T05:16:59.772Z,19.01
2018-06-03T05:19:27.814Z,19.11
2018-06-03T05:21:55.864Z,19.22
2018-06-03T05:24:23.903Z,19.30
2018-06-03T05:26:51.997Z,19.41
2018-06-03T05:29:20.046Z,19.47
2018-06-03T05:31:48.071Z,19.56
2018-06-03T05:34:16.106Z,19.63
2018-06-03T05:36:44.119Z,19.71
2018-06-03T05:39:12.154Z,19.81
2018-06-03T05:41:40.179Z,19.92
2018-06-03T05:44:08.196Z,20.04
2018-06-03T05:46:36.235Z,20.15
2018-06-03T05:49:04.267Z,20.24
2018-06-03T05:51:32.288Z,20.12
2018-06-03T05:54:00.581Z,20.22
2018-06-03T05:56:28.603Z,20.29
2018-06-03T05:58:56.648Z,20.53
2018-06-03T06:01:24.918Z,20.76
2018-06-03T06:03:52.944Z,20.98
2018-06-03T06:06:20.988Z,21.20
2018-06-03T06:08:49.021Z,21.41
2018-06-03T06:11:17.108Z,21.62
2018-06-03T06:13:45.151Z,21.94
2018-06-03T06:16:13.168Z,22.14
2018-06-03T06:18:41.604Z,22.26
2018-06-03T06:21:09.627Z,22.39
2018-06-03T06:23:37.699Z,22.54
2018-06-03T06:26:05.741Z,22.78
2018-06-03T06:28:33.781Z,23.00
2018-06-03T06:31:01.864Z,23.06
2018-06-03T06:33:29.894Z,23.02
2018-06-03T06:35:57.899Z,22.97
2018-06-03T06:38:25.949Z,23.00
2018-06-03T06:40:54.255Z,23.00
2018-06-03T06:43:22.271Z,23.09
2018-06-03T06:45:50.311Z,23.23
2018-06-03T06:48:18.374Z,23.46
2018-06-03T06:50:46.388Z,23.62
2018-06-03T06:53:14.423Z,23.82
2018-06-03T06:55:42.453Z,23.93
2018-06-03T06:58:10.475Z,24.21
2018-06-03T07:00:38.602Z,24.06
2018-06-03T07:03:06.652Z,24.25
2018-06-03T07:05:34.684Z,24.31
2018-06-03T07:08:02.800Z,24.32
2018-06-03T07:10:30.814Z,24.17
2018-06-03T07:12:58.881Z,24.20
2018-06-03T07:15:26.956Z,24.28
2018-06-03T07:17:54.989Z,24.32
2018-06-03T07:20:23.044Z,24.31
2018-06-03T07:22:51.085Z,24.37
2018-06-03T07:25:19.133Z,24.52
2018-06-03T07:27:47.204Z,25.08
2018-06-03T07:30:15.256Z,25.64
2018-06-03T07:32:43.537Z,26.13
2018-06-03T07:35:11.669Z,26.43
2018-06-03T07:37:39.708Z,26.71
2018-06-03T07:40:07.780Z,26.76
2018-06-03T07:42:35.816Z,27.01
2018-06-03T07:45:05.194Z,26.94
2018-06-03T07:47:33.313Z,26.72
2018-06-03T07:50:06.135Z,26.23
2018-06-03T07:52:34.197Z,25.72
2018-06-03T07:55:02.545Z,25.42
2018-06-03T07:57:30.596Z,25.19
2018-06-03T07:59:58.625Z,24.65
2018-06-03T08:02:26.966Z,24.27
2018-06-03T08:04:55.062Z,24.21
2018-06-03T08:07:23.119Z,24.24
2018-06-03T08:09:51.178Z,24.19
2018-06-03T08:12:19.317Z,24.22
2018-06-03T08:14:47.720Z,24.31
2018-06-03T08:17:15.756Z,24.41
2018-06-03T08:19:43.837Z,24.47
2018-06-03T08:22:11.937Z,24.39
2018-06-03T08:24:39.999Z,24.40
2018-06-03T08:27:08.239Z,24.47
2018-06-03T08:29:36.911Z,24.53
2018-06-03T08:32:04.957Z,24.63
2018-06-03T08:34:33.004Z,24.75
2018-06-03T08:37:01.048Z,24.84
2018-06-03T08:39:29.480Z,24.91
2018-06-03T08:41:57.524Z,25.01
2018-06-03T08:44:25.589Z,25.12
2018-06-03T08:46:53.604Z,25.47
2018-06-03T08:49:21.636Z,26.22
2018-06-03T08:51:49.672Z,26.98
2018-06-03T08:54:17.712Z,27.22
2018-06-03T08:56:45.760Z,27.84
2018-06-03T08:59:13.791Z,28.53
2018-06-03T09:01:41.803Z,28.74
2018-06-03T09:04:09.832Z,28.61
2018-06-03T09:06:37.852Z,28.30
2018-06-03T09:09:06.819Z,27.88
2018-06-03T09:11:34.880Z,27.47
2018-06-03T09:14:02.903Z,27.13
2018-06-03T09:16:30.932Z,26.79
2018-06-03T09:18:58.979Z,26.46
2018-06-03T09:21:27.014Z,26.24
2018-06-03T09:23:55.047Z,25.93
2018-06-03T09:26:23.065Z,25.74
2018-06-03T09:28:51.093Z,25.53
2018-06-03T09:31:19.488Z,25.46
2018-06-03T09:33:47.504Z,25.37
2018-06-03T09:36:15.524Z,25.35
2018-06-03T09:38:43.553Z,25.53
2018-06-03T09:41:12.326Z,25.68
2018-06-03T09:43:40.749Z,26.30
2018-06-03T09:46:08.932Z,26.42
2018-06-03T09:48:37.084Z,26.42
2018-06-03T09:51:05.365Z,26.36
2018-06-03T09:53:33.466Z,26.36
2018-06-03T09:56:02.531Z,26.36
2018-06-03T09:58:30.624Z,26.51
2018-06-03T10:00:58.647Z,26.73
2018-06-03T10:03:26.768Z,26.69
2018-06-03T10:05:54.796Z,26.85
2018-06-03T10:08:22.869Z,26.96
2018-06-03T10:10:50.932Z,27.12
2018-06-03T10:13:19.064Z,27.17
2018-06-03T10:15:47.301Z,27.10
2018-06-03T10:18:15.428Z,26.93
2018-06-03T10:20:43.512Z,26.77
2018-06-03T10:23:11.572Z,26.42
2018-06-03T10:25:40.083Z,26.19
2018-06-03T10:28:09.912Z,26.05
2018-06-03T10:30:37.976Z,25.88
2018-06-03T10:33:06.067Z,25.70
2018-06-03T10:35:34.409Z,25.57
2018-06-03T10:38:03.002Z,25.25
2018-06-03T10:40:31.302Z,25.25
2018-06-03T10:42:59.725Z,25.26
2018-06-03T10:45:27.949Z,25.31
2018-06-03T10:47:56.039Z,25.37
2018-06-03T10:50:24.288Z,25.43
2018-06-03T10:52:53.219Z,25.49
2018-06-03T10:55:21.799Z,25.56
2018-06-03T10:57:49.974Z,25.65
2018-06-03T11:00:18.350Z,25.76
2018-06-03T11:02:46.431Z,25.84
2018-06-03T11:05:14.472Z,25.90
2018-06-03T11:07:42.887Z,25.90
2018-06-03T11:10:11.392Z,25.99
2018-06-03T11:12:39.814Z,26.12
2018-06-03T11:15:07.939Z,26.18
2018-06-03T11:17:35.980Z,26.24
2018-06-03T11:20:04.685Z,26.33
2018-06-03T11:22:33.413Z,26.43
2018-06-03T11:25:01.513Z,26.50
2018-06-03T11:27:31.201Z,26.58
2018-06-03T11:29:59.687Z,26.56
2018-06-03T11:32:28.650Z,26.49
2018-06-03T11:34:57.046Z,26.46
2018-06-03T11:37:25.149Z,26.41
2018-06-03T11:39:53.281Z,26.14
2018-06-03T11:42:22.069Z,26.04
2018-06-03T11:44:50.211Z,26.19
2018-06-03T11:47:18.332Z,26.32
2018-06-03T11:49:46.421Z,26.53
2018-06-03T11:52:14.487Z,26.71
2018-06-03T11:54:42.540Z,26.86
2018-06-03T11:57:11.657Z,26.99
2018-06-03T11:59:42.957Z,27.10
2018-06-03T12:02:11.748Z,27.12
2018-06-03T12:04:39.908Z,27.19
2018-06-03T12:07:08.412Z,27.25
2018-06-03T12:09:36.589Z,27.18
2018-06-03T12:12:04.750Z,27.19
2018-06-03T12:14:32.859Z,27.25
2018-06-03T12:17:00.958Z,27.21
2018-06-03T12:19:29.026Z,27.21
2018-06-03T12:21:57.441Z,27.21
2018-06-03T12:24:26.363Z,27.13
2018-06-03T12:26:54.963Z,26.76
2018-06-03T12:29:23.822Z,26.56
2018-06-03T12:31:53.251Z,26.50
2018-06-03T12:34:26.613Z,26.47
2018-06-03T12:36:55.586Z,26.42
2018-06-03T12:39:25.261Z,25.96
2018-06-03T12:41:55.624Z,25.98
2018-06-03T12:44:23.862Z,26.05
2018-06-03T12:46:51.918Z,26.20
2018-06-03T12:49:21.401Z,26.22
2018-06-03T12:51:49.717Z,26.15
2018-06-03T12:54:17.780Z,25.82
2018-06-03T12:56:47.085Z,25.89
2018-06-03T12:59:16.527Z,25.90
2018-06-03T13:01:44.721Z,25.80
2018-06-03T13:04:13.621Z,25.86
2018-06-03T13:06:42.124Z,25.83
2018-06-03T13:09:10.433Z,25.77
2018-06-03T13:11:39.324Z,25.84
2018-06-03T13:14:07.769Z,25.86
2018-06-03T13:16:36.108Z,25.96
2018-06-03T13:19:04.412Z,26.05
2018-06-03T13:21:33.747Z,25.88
2018-06-03T13:24:05.690Z,25.77
2018-06-03T13:26:34.585Z,25.87
2018-06-03T13:29:02.636Z,25.94
2018-06-03T13:31:31.290Z,26.04
2018-06-03T13:33:59.715Z,26.10
2018-06-03T13:36:27.768Z,26.06
2018-06-03T13:38:56.076Z,26.00
2018-06-03T13:41:24.144Z,25.99
2018-06-03T13:43:52.176Z,25.78
2018-06-03T13:46:20.564Z,25.75
2018-06-03T13:48:48.612Z,25.81
2018-06-03T13:51:16.651Z,25.81
2018-06-03T13:53:44.800Z,25.89
2018-06-03T13:56:12.883Z,25.98
2018-06-03T13:58:48.079Z,25.74
2018-06-03T14:01:22.256Z,25.54
2018-06-03T14:03:51.645Z,25.64
2018-06-03T14:06:19.992Z,25.83
2018-06-03T14:08:50.875Z,25.99
2018-06-03T14:11:22.375Z,25.89
2018-06-03T14:13:52.039Z,25.66
2018-06-03T14:16:20.349Z,25.50
2018-06-03T14:18:48.917Z,25.72
2018-06-03T14:21:17.676Z,25.79
2018-06-03T14:23:46.234Z,25.98
2018-06-03T14:26:14.820Z,25.87
2018-06-03T14:28:43.563Z,26.18
2018-06-03T14:31:12.308Z,26.33
2018-06-03T14:33:44.111Z,26.48
2018-06-03T14:38:57.958Z,26.21
2018-06-03T14:41:31.020Z,26.29
2018-06-03T14:44:28.688Z,26.36
2018-06-03T14:47:00.282Z,26.11
2018-06-03T14:49:31.705Z,26.07
2018-06-03T14:52:09.718Z,25.80
2018-06-03T14:54:38.110Z,25.98
2018-06-03T14:57:06.615Z,26.15
2018-06-03T14:59:37.509Z,26.12
2018-06-03T15:02:09.206Z,26.28
2018-06-03T15:04:38.118Z,26.22
2018-06-03T15:07:09.696Z,26.13
2018-06-03T15:09:38.244Z,26.06
2018-06-03T15:12:06.958Z,26.12
2018-06-03T15:14:35.380Z,26.13
2018-06-03T15:17:03.724Z,26.31
2018-06-03T15:19:32.435Z,26.47
2018-06-03T15:22:01.978Z,26.44
2018-06-03T15:24:32.123Z,26.20
2018-06-03T15:27:01.477Z,26.13
2018-06-03T15:29:30.289Z,26.00
2018-06-03T15:32:08.020Z,26.24
2018-06-03T15:34:48.236Z,26.11
2018-06-03T15:37:16.987Z,26.13
2018-06-03T15:39:45.605Z,26.05
2018-06-03T15:42:23.215Z,25.88
2018-06-03T15:44:52.618Z,25.92
2018-06-03T15:47:21.521Z,26.00
2018-06-03T15:49:53.886Z,26.03
2018-06-03T15:52:24.754Z,25.84
2018-06-03T15:54:53.705Z,25.87
2018-06-03T15:57:22.106Z,25.74
2018-06-03T15:59:50.737Z,25.79
2018-06-03T16:02:19.878Z,25.68
2018-06-03T16:04:50.521Z,25.78
2018-06-03T16:07:18.940Z,25.73
2018-06-03T16:09:47.213Z,25.48
2018-06-03T16:12:15.659Z,25.78
2018-06-03T16:14:44.237Z,25.82
2018-06-03T16:17:12.272Z,25.93
2018-06-03T16:19:40.335Z,25.89
2018-06-03T16:22:08.472Z,25.83
2018-06-03T16:24:36.496Z,25.74
2018-06-03T16:27:04.535Z,25.83
2018-06-03T16:29:32.552Z,25.92
2018-06-03T16:32:00.618Z,25.71
2018-06-03T16:34:28.745Z,25.62
2018-06-03T16:36:56.787Z,25.71
2018-06-03T16:39:24.822Z,25.68
2018-06-03T16:41:52.928Z,25.34
2018-06-03T16:44:20.984Z,25.28
2018-06-03T16:46:49.033Z,25.22
2018-06-03T16:49:17.112Z,25.14
2018-06-03T16:51:45.147Z,25.06
2018-06-03T16:54:13.248Z,25.03
2018-06-03T16:56:41.319Z,25.06
2018-06-03T16:59:09.447Z,25.01
2018-06-03T17:01:37.615Z,25.00
2018-06-03T17:04:07.364Z,24.96
2018-06-03T17:06:35.528Z,24.89
2018-06-03T17:09:05.101Z,24.75
2018-06-03T17:11:33.256Z,24.67
2018-06-03T17:14:01.496Z,24.55
2018-06-03T17:16:29.807Z,24.54
2018-06-03T17:18:58.440Z,24.44
2018-06-03T17:21:26.608Z,24.33
2018-06-03T17:23:54.685Z,24.31
2018-06-03T17:26:23.128Z,24.28
2018-06-03T17:28:51.176Z,24.30
2018-06-03T17:31:19.223Z,24.23
2018-06-03T17:33:47.389Z,24.18
2018-06-03T17:36:15.484Z,24.16
2018-06-03T17:38:43.507Z,24.07
2018-06-03T17:41:11.635Z,24.11
2018-06-03T17:43:40.036Z,24.10
2018-06-03T17:46:08.162Z,24.02
2018-06-03T17:48:36.257Z,24.04
2018-06-03T17:51:04.353Z,24.02
2018-06-03T17:53:32.416Z,24.05
2018-06-03T17:56:00.532Z,24.07
2018-06-03T17:58:28.578Z,24.03
2018-06-03T18:00:56.615Z,24.03
2018-06-03T18:03:24.858Z,23.99
2018-06-03T18:05:53.122Z,24.02
2018-06-03T18:08:21.224Z,24.07
2018-06-03T18:10:49.392Z,24.02
2018-06-03T18:13:17.461Z,24.01
2018-06-03T18:15:45.552Z,23.95
2018-06-03T18:18:13.721Z,23.88
2018-06-03T18:20:42.019Z,23.82
2018-06-03T18:23:10.735Z,23.83
2018-06-03T18:25:39.109Z,23.74
2018-06-03T18:28:07.188Z,23.74
2018-06-03T18:30:35.200Z,23.67
2018-06-03T18:33:03.244Z,23.68
2018-06-03T18:35:31.498Z,23.65
2018-06-03T18:37:59.558Z,23.62
2018-06-03T18:40:27.591Z,23.59
2018-06-03T18:42:55.615Z,23.56
2018-06-03T18:45:23.690Z,23.54
2018-06-03T18:47:51.840Z,23.47
2018-06-03T18:50:19.975Z,23.38
2018-06-03T18:52:48.063Z,23.35
2018-06-03T18:55:16.116Z,23.31
2018-06-03T18:57:44.177Z,23.27
2018-06-03T19:00:12.201Z,23.23
2018-06-03T19:02:40.636Z,23.18
2018-06-03T19:05:08.780Z,23.10
2018-06-03T19:07:36.924Z,23.05
2018-06-03T19:10:05.202Z,23.01
2018-06-03T19:12:33.408Z,22.96
2018-06-03T19:15:01.654Z,22.90
2018-06-03T19:17:29.740Z,22.86
2018-06-03T19:19:57.792Z,22.82
2018-06-03T19:22:25.827Z,22.74
2018-06-03T19:24:53.917Z,22.69
2018-06-03T19:27:21.935Z,22.64
2018-06-03T19:29:50.015Z,22.57
2018-06-03T19:32:18.148Z,22.53
2018-06-03T19:34:46.206Z,22.48
2018-06-03T19:37:14.301Z,22.43
2018-06-03T19:39:42.359Z,22.39
2018-06-03T19:42:10.412Z,22.34
2018-06-03T19:44:38.452Z,22.27
2018-06-03T19:47:06.608Z,22.21
2018-06-03T19:49:34.655Z,22.17
2018-06-03T19:52:02.688Z,22.10
2018-06-03T19:54:30.764Z,22.07
2018-06-03T19:56:58.827Z,22.01
2018-06-03T19:59:26.855Z,21.96
2018-06-03T20:01:54.892Z,21.90
2018-06-03T20:04:22.925Z,21.84
2018-06-03T20:06:51.488Z,21.80
2018-06-03T20:09:19.888Z,21.73
2018-06-03T20:11:48.433Z,21.67
2018-06-03T20:14:16.960Z,21.62
2018-06-03T20:16:45.160Z,21.53
2018-06-03T20:19:13.286Z,21.47
2018-06-03T20:21:41.541Z,21.37
2018-06-03T20:24:09.571Z,21.30
2018-06-03T20:26:39.674Z,21.24
2018-06-03T20:29:08.182Z,21.19
2018-06-03T20:31:36.551Z,21.13
2018-06-03T20:34:05.180Z,21.04
2018-06-03T20:36:33.395Z,20.96
2018-06-03T20:39:01.509Z,20.91
2018-06-03T20:41:29.773Z,20.84
2018-06-03T20:43:58.409Z,20.78
2018-06-03T20:46:26.930Z,20.70
2018-06-03T20:48:55.380Z,20.65
2018-06-03T20:51:23.602Z,20.60
2018-06-03T20:53:52.240Z,20.54
2018-06-03T20:56:21.417Z,20.52
2018-06-03T20:58:49.617Z,20.44
2018-06-03T21:01:18.035Z,20.08
2018-06-03T21:03:46.528Z,20.37
2018-06-03T21:06:15.554Z,20.35
2018-06-03T21:08:43.612Z,20.29
2018-06-03T21:11:11.925Z,20.24
2018-06-03T21:13:40.467Z,20.14
2018-06-03T21:16:08.653Z,20.03
2018-06-03T21:18:40.800Z,19.96
2018-06-03T21:21:09.625Z,19.93
2018-06-03T21:23:37.715Z,19.91
2018-06-03T21:26:06.055Z,19.87
2018-06-03T21:28:35.443Z,19.82
2018-06-03T21:31:03.891Z,19.77
2018-06-03T21:33:32.502Z,19.72
2018-06-03T21:36:00.914Z,19.69
2018-06-03T21:38:29.452Z,19.63
2018-06-03T21:40:57.692Z,19.56
2018-06-03T21:43:25.759Z,19.48
2018-06-03T21:45:53.916Z,19.43
2018-06-03T21:48:22.019Z,19.39
2018-06-03T21:50:50.096Z,19.31
2018-06-03T21:53:18.141Z,19.24
2018-06-03T21:55:46.344Z,19.18
2018-06-03T21:58:14.420Z,19.10
2018-06-03T22:00:42.456Z,19.01
2018-06-03T22:03:10.500Z,18.93
2018-06-03T22:05:45.308Z,18.91
2018-06-03T22:08:13.352Z,18.87
2018-06-03T22:10:41.415Z,18.85
2018-06-03T22:13:09.708Z,18.81
2018-06-03T22:15:37.762Z,18.78
2018-06-03T22:18:05.808Z,18.71
2018-06-03T22:20:33.853Z,18.67
2018-06-03T22:23:01.903Z,18.60
2018-06-03T22:25:30.030Z,18.52
2018-06-03T22:27:58.052Z,18.38
2018-06-03T22:30:26.097Z,18.36
2018-06-03T22:32:54.248Z,18.37
2018-06-03T22:35:22.389Z,18.37
2018-06-03T22:37:50.630Z,18.36
2018-06-03T22:40:18.684Z,18.35
2018-06-03T22:42:46.726Z,18.30
2018-06-03T22:45:14.772Z,18.19
2018-06-03T22:47:42.815Z,18.14
2018-06-03T22:50:10.906Z,18.04
2018-06-03T22:52:38.895Z,17.92
2018-06-03T22:55:07.047Z,17.92
2018-06-03T22:57:45.747Z,17.85
2018-06-03T23:00:19.143Z,17.85
2018-06-03T23:02:53.300Z,17.87
2018-06-03T23:05:21.404Z,17.89
2018-06-03T23:07:49.449Z,17.90
2018-06-03T23:10:17.562Z,17.88
2018-06-03T23:12:45.617Z,17.87
2018-06-03T23:15:13.654Z,17.89
2018-06-03T23:17:41.838Z,17.90
2018-06-03T23:20:09.968Z,17.86
2018-06-03T23:22:38.185Z,17.79
2018-06-03T23:25:06.513Z,17.77
2018-06-03T23:27:34.722Z,17.76
2018-06-03T23:30:02.749Z,17.75
2018-06-03T23:32:30.800Z,17.74
2018-06-03T23:34:58.836Z,17.74
2018-06-03T23:37:26.891Z,17.75
2018-06-03T23:39:54.949Z,17.74
2018-06-03T23:42:22.981Z,17.75
2018-06-03T23:44:51.041Z,17.74
2018-06-03T23:47:19.084Z,17.75
2018-06-03T23:49:47.127Z,17.73
2018-06-03T23:52:15.159Z,17.74
2018-06-03T23:54:43.220Z,17.72
2018-06-03T23:57:11.288Z,17.65
2018-06-03T23:59:39.423Z,17.59
