createdAt,value
2016-09-08T00:00:41.474Z,87.93
2016-09-08T00:01:41.475Z,88.12
2016-09-08T00:02:41.476Z,88.41
2016-09-08T00:03:41.478Z,88.41
2016-09-08T00:04:41.479Z,88.51
2016-09-08T00:05:41.482Z,88.79
2016-09-08T00:06:41.483Z,88.89
2016-09-08T00:07:41.488Z,88.98
2016-09-08T00:08:41.496Z,89.18
2016-09-08T00:09:41.483Z,89.18
2016-09-08T00:10:41.493Z,89.08
2016-09-08T00:11:41.487Z,89.18
2016-09-08T00:12:41.487Z,89.56
2016-09-08T00:13:41.486Z,90.14
2016-09-08T00:14:41.804Z,89.85
2016-09-08T00:15:41.490Z,89.85
2016-09-08T00:16:41.493Z,90.14
2016-09-08T00:17:41.494Z,89.85
2016-09-08T00:18:41.493Z,89.75
2016-09-08T00:19:41.494Z,90.14
2016-09-08T00:20:41.500Z,90.04
2016-09-08T00:21:41.496Z,90.23
2016-09-08T00:22:41.501Z,90.04
2016-09-08T00:23:41.498Z,90.42
2016-09-08T00:24:41.504Z,89.94
2016-09-08T00:25:41.500Z,90.33
2016-09-08T00:26:41.500Z,90.42
2016-09-08T00:27:41.817Z,90.71
2016-09-08T00:28:41.504Z,90.42
2016-09-08T00:29:41.505Z,90.33
2016-09-08T00:30:41.506Z,89.85
2016-09-08T00:31:41.506Z,89.94
2016-09-08T00:32:41.519Z,90.14
2016-09-08T00:33:41.510Z,90.04
2016-09-08T00:34:41.519Z,90.14
2016-09-08T00:35:41.510Z,90.61
2016-09-08T00:36:41.524Z,90.33
2016-09-08T00:37:41.520Z,90.42
2016-09-08T00:38:41.521Z,90.33
2016-09-08T00:39:41.522Z,90.14
2016-09-08T00:40:41.521Z,90.23
2016-09-08T00:41:41.524Z,89.75
2016-09-08T00:42:41.523Z,89.85
2016-09-08T00:43:41.526Z,90.23
2016-09-08T00:44:41.526Z,89.94
2016-09-08T00:45:41.524Z,89.85
2016-09-08T00:46:41.527Z,90.42
2016-09-08T00:47:41.524Z,90.61
2016-09-08T00:48:41.525Z,90.42
2016-09-08T00:49:41.533Z,90.71
2016-09-08T00:50:41.534Z,90.61
2016-09-08T00:51:41.531Z,90.61
2016-09-08T00:52:41.533Z,90.42
2016-09-08T00:53:41.537Z,90.67
2016-09-08T00:54:41.542Z,90.57
2016-09-08T00:55:41.539Z,90.67
2016-09-08T00:56:41.538Z,91.53
2016-09-08T00:57:41.785Z,90.86
2016-09-08T00:58:41.540Z,91.14
2016-09-08T00:59:41.788Z,90.86
2016-09-08T01:00:41.542Z,91.53
2016-09-08T01:01:41.540Z,92.3
2016-09-08T01:02:41.555Z,92.1
2016-09-08T01:03:41.547Z,91.91
2016-09-08T01:04:41.542Z,92.1
2016-09-08T01:05:41.545Z,92.2
2016-09-08T01:06:41.545Z,92.01
2016-09-08T01:07:41.546Z,92.2
2016-09-08T01:08:41.546Z,92.01
2016-09-08T01:09:41.547Z,92.1
2016-09-08T01:10:41.545Z,92.01
2016-09-08T01:11:41.546Z,92.01
2016-09-08T01:12:41.546Z,92.39
2016-09-08T01:13:41.551Z,92.3
2016-09-08T01:14:41.550Z,92.3
2016-09-08T01:15:41.553Z,92.01
2016-09-08T01:16:41.552Z,91.91
2016-09-08T01:17:41.552Z,92.2
2016-09-08T01:18:41.555Z,92.06
2016-09-08T01:19:41.566Z,92.1
2016-09-08T01:20:41.556Z,92.06
2016-09-08T01:21:41.557Z,92.68
2016-09-08T01:22:41.556Z,92.01
2016-09-08T01:23:41.560Z,92.35
2016-09-08T01:24:41.556Z,92.1
2016-09-08T01:25:41.561Z,92.25
2016-09-08T01:26:41.564Z,92.3
2016-09-08T01:27:41.558Z,92.35
2016-09-08T01:28:41.563Z,92.25
2016-09-08T01:29:41.569Z,93.3
2016-09-08T01:30:41.592Z,92.92
2016-09-08T01:31:41.566Z,92.92
2016-09-08T01:32:41.566Z,93.11
2016-09-08T01:33:41.563Z,93.11
2016-09-08T01:34:41.565Z,93.02
2016-09-08T01:35:41.564Z,93.78
2016-09-08T01:36:41.568Z,93.69
2016-09-08T01:37:41.565Z,93.69
2016-09-08T01:38:41.567Z,93.98
2016-09-08T01:39:41.567Z,93.88
2016-09-08T01:40:41.570Z,93.88
2016-09-08T01:41:41.570Z,93.88
2016-09-08T01:42:41.570Z,93.69
2016-09-08T01:43:41.571Z,94.17
2016-09-08T01:44:41.571Z,93.98
2016-09-08T01:45:41.584Z,94.64
2016-09-08T01:46:41.582Z,94.55
2016-09-08T01:47:41.816Z,94.74
2016-09-08T01:48:41.572Z,94.64
2016-09-08T01:49:41.829Z,94.35
2016-09-08T01:50:41.572Z,94.74
2016-09-08T01:51:41.576Z,93.88
2016-09-08T01:52:41.573Z,93.98
2016-09-08T01:53:41.577Z,94.07
2016-09-08T01:54:41.575Z,94.07
2016-09-08T01:55:41.576Z,94.07
2016-09-08T01:56:41.576Z,93.49
2016-09-08T01:57:41.577Z,93.88
2016-09-08T01:58:41.890Z,93.88
2016-09-08T01:59:41.578Z,93.4
2016-09-08T02:00:41.577Z,93.78
2016-09-08T02:01:41.584Z,93.88
2016-09-08T02:02:41.580Z,93.3
2016-09-08T02:03:41.592Z,93.21
2016-09-08T02:04:41.584Z,92.92
2016-09-08T02:05:41.580Z,92.92
2016-09-08T02:06:41.582Z,93.02
2016-09-08T02:07:41.585Z,93.3
2016-09-08T02:08:41.903Z,93.21
2016-09-08T02:09:41.585Z,93.3
2016-09-08T02:10:41.584Z,93.3
2016-09-08T02:11:41.586Z,93.11
2016-09-08T02:12:41.585Z,93.21
2016-09-08T02:13:41.584Z,93.4
2016-09-08T02:14:41.587Z,93.11
2016-09-08T02:15:41.587Z,93.11
2016-09-08T02:16:41.589Z,92.92
2016-09-08T02:17:41.588Z,92.92
2016-09-08T02:18:41.589Z,93.4
2016-09-08T02:19:41.587Z,92.92
2016-09-08T02:20:41.907Z,93.11
2016-09-08T02:21:41.588Z,93.69
2016-09-08T02:22:41.590Z,93.69
2016-09-08T02:23:41.594Z,93.59
2016-09-08T02:24:41.592Z,93.78
2016-09-08T02:25:41.591Z,93.74
2016-09-08T02:26:41.591Z,93.64
2016-09-08T02:27:41.837Z,93.35
2016-09-08T02:28:41.593Z,93.93
2016-09-08T02:29:41.595Z,94.6
2016-09-08T02:30:41.595Z,94.5
2016-09-08T02:31:41.595Z,94.31
2016-09-08T02:32:41.599Z,94.6
2016-09-08T02:33:41.600Z,94.69
2016-09-08T02:34:41.597Z,95.27
2016-09-08T02:35:41.596Z,95.07
2016-09-08T02:36:41.594Z,95.17
2016-09-08T02:37:41.600Z,95.07
2016-09-08T02:38:41.595Z,95.17
2016-09-08T02:39:41.598Z,95.07
2016-09-08T02:40:41.596Z,95.27
2016-09-08T02:41:41.599Z,95.17
2016-09-08T02:42:41.598Z,95.36
2016-09-08T02:43:41.599Z,95.03
2016-09-08T02:44:41.598Z,95.17
2016-09-08T02:45:41.598Z,95.17
2016-09-08T02:46:41.600Z,95.27
2016-09-08T02:47:41.600Z,94.98
2016-09-08T02:48:41.599Z,95.27
2016-09-08T02:49:41.602Z,95.27
2016-09-08T02:50:41.600Z,94.93
2016-09-08T02:51:41.600Z,95.03
2016-09-08T02:52:41.603Z,95.22
2016-09-08T02:53:41.602Z,95.22
2016-09-08T02:54:41.913Z,95.65
2016-09-08T02:55:41.603Z,95.41
2016-09-08T02:56:41.611Z,95.03
2016-09-08T02:57:41.601Z,95.51
2016-09-08T02:58:41.602Z,95.41
2016-09-08T02:59:41.603Z,96.27
2016-09-08T03:00:41.605Z,95.7
2016-09-08T03:01:41.601Z,95.79
2016-09-08T03:02:41.605Z,95.51
2016-09-08T03:03:41.603Z,95.7
2016-09-08T03:04:41.609Z,95.7
2016-09-08T03:05:41.607Z,95.89
2016-09-08T03:06:41.606Z,95.51
2016-09-08T03:07:41.608Z,95.7
2016-09-08T03:08:41.618Z,95.7
2016-09-08T03:09:41.605Z,95.7
2016-09-08T03:10:41.611Z,95.51
2016-09-08T03:11:41.609Z,95.98
2016-09-08T03:12:41.606Z,95.89
2016-09-08T03:13:41.611Z,95.89
2016-09-08T03:14:41.616Z,95.98
2016-09-08T03:15:41.605Z,95.79
2016-09-08T03:16:41.611Z,95.41
2016-09-08T03:17:41.611Z,95.7
2016-09-08T03:18:41.609Z,95.61
2016-09-08T03:19:41.605Z,95.98
2016-09-08T03:20:41.610Z,95.98
2016-09-08T03:21:41.615Z,96.18
2016-09-08T03:22:41.610Z,95.89
2016-09-08T03:23:41.608Z,95.7
2016-09-08T03:24:41.608Z,95.98
2016-09-08T03:25:41.611Z,95.51
2016-09-08T03:26:41.608Z,95.7
2016-09-08T03:27:41.927Z,95.7
2016-09-08T03:28:41.608Z,95.7
2016-09-08T03:29:41.616Z,95.51
2016-09-08T03:30:41.613Z,95.7
2016-09-08T03:31:41.611Z,95.89
2016-09-08T03:32:41.612Z,95.7
2016-09-08T03:33:41.614Z,95.79
2016-09-08T03:34:41.618Z,96.08
2016-09-08T03:35:41.618Z,96.18
2016-09-08T03:36:41.614Z,95.79
2016-09-08T03:37:41.619Z,95.89
2016-09-08T03:38:41.613Z,95.89
2016-09-08T03:39:41.616Z,95.7
2016-09-08T03:40:41.928Z,95.89
2016-09-08T03:41:41.611Z,96.08
2016-09-08T03:42:41.607Z,95.7
2016-09-08T03:43:41.615Z,95.79
2016-09-08T03:44:41.611Z,95.7
2016-09-08T03:45:41.618Z,95.51
2016-09-08T03:46:41.618Z,95.89
2016-09-08T03:47:41.610Z,96.27
2016-09-08T03:48:41.623Z,96.08
2016-09-08T03:49:41.607Z,96.27
2016-09-08T03:50:41.609Z,95.7
2016-09-08T03:51:41.608Z,96.66
2016-09-08T03:52:41.603Z,96.56
2016-09-08T03:53:41.623Z,96.8
2016-09-08T03:54:41.615Z,96.32
2016-09-08T03:55:41.611Z,96.61
2016-09-08T03:56:41.610Z,96.47
2016-09-08T03:57:41.618Z,96.32
2016-09-08T03:58:41.606Z,96.51
2016-09-08T03:59:41.606Z,96.47
2016-09-08T04:00:41.609Z,96.89
2016-09-08T04:01:41.605Z,96.7
2016-09-08T04:02:41.606Z,96.7
2016-09-08T04:03:41.604Z,96.51
2016-09-08T04:04:41.610Z,96.8
2016-09-08T04:05:41.606Z,96.89
2016-09-08T04:06:41.606Z,96.89
2016-09-08T04:07:41.606Z,97.08
2016-09-08T04:08:41.604Z,96.51
2016-09-08T04:09:41.604Z,96.51
2016-09-08T04:10:41.606Z,96.89
2016-09-08T04:11:41.607Z,96.51
2016-09-08T04:12:41.609Z,96.7
2016-09-08T04:13:41.608Z,96.7
2016-09-08T04:14:41.607Z,97.47
2016-09-08T04:15:41.612Z,97.28
2016-09-08T04:16:41.604Z,97.28
2016-09-08T04:17:41.607Z,97.18
2016-09-08T04:18:41.605Z,97.47
2016-09-08T04:19:41.601Z,97.08
2016-09-08T04:20:41.850Z,97.18
2016-09-08T04:21:41.604Z,97.37
2016-09-08T04:22:41.603Z,97.18
2016-09-08T04:23:41.606Z,98.24
2016-09-08T04:24:41.916Z,97.85
2016-09-08T04:25:41.603Z,97.85
2016-09-08T04:26:41.602Z,97.56
2016-09-08T04:27:41.603Z,98.24
2016-09-08T04:28:41.600Z,98.24
2016-09-08T04:29:41.601Z,98.24
2016-09-08T04:30:41.599Z,98.14
2016-09-08T04:31:41.604Z,98.24
2016-09-08T04:32:41.600Z,97.75
2016-09-08T04:33:41.599Z,97.85
2016-09-08T04:34:41.600Z,97.75
2016-09-08T04:35:41.608Z,98.04
2016-09-08T04:36:41.601Z,98.04
2016-09-08T04:37:41.599Z,98.14
2016-09-08T04:38:41.619Z,98.04
2016-09-08T04:39:41.598Z,97.85
2016-09-08T04:40:41.599Z,97.56
2016-09-08T04:41:41.598Z,97.85
2016-09-08T04:42:41.600Z,98.14
2016-09-08T04:43:41.601Z,98.24
2016-09-08T04:44:41.600Z,97.18
2016-09-08T04:45:41.600Z,97.28
2016-09-08T04:46:41.599Z,97.08
2016-09-08T04:47:41.604Z,97.08
2016-09-08T04:48:41.597Z,97.47
2016-09-08T04:49:41.602Z,96.99
2016-09-08T04:50:41.599Z,97.37
2016-09-08T04:51:41.926Z,97.18
2016-09-08T04:52:41.612Z,97.08
2016-09-08T04:53:41.602Z,97.47
2016-09-08T04:54:41.603Z,97.08
2016-09-08T04:55:41.604Z,97.08
2016-09-08T04:56:41.603Z,96.99
2016-09-08T04:57:41.604Z,97.08
2016-09-08T04:58:41.606Z,97.28
2016-09-08T04:59:41.597Z,96.99
2016-09-08T05:00:41.608Z,97.18
2016-09-08T05:01:41.605Z,97.28
2016-09-08T05:02:41.609Z,97.47
2016-09-08T05:03:41.599Z,97.37
2016-09-08T05:04:41.608Z,97.56
2016-09-08T05:05:41.844Z,97.47
2016-09-08T05:06:41.600Z,97.47
2016-09-08T05:07:41.603Z,97.47
2016-09-08T05:08:41.600Z,96.7
2016-09-08T05:09:41.602Z,96.51
2016-09-08T05:10:41.602Z,96.61
2016-09-08T05:11:41.601Z,96.51
2016-09-08T05:12:41.599Z,96.42
2016-09-08T05:13:41.604Z,96.51
2016-09-08T05:14:41.608Z,96.32
2016-09-08T05:15:41.602Z,96.32
2016-09-08T05:16:41.605Z,96.42
2016-09-08T05:17:41.600Z,96.51
2016-09-08T05:18:41.602Z,96.89
2016-09-08T05:19:41.601Z,96.61
2016-09-08T05:20:41.607Z,96.75
2016-09-08T05:21:41.601Z,94.93
2016-09-08T05:22:41.602Z,94.36
2016-09-08T05:23:41.914Z,92.3
2016-09-08T05:24:41.604Z,90.86
2016-09-08T05:25:41.605Z,89.57
2016-09-08T05:26:41.604Z,88.42
2016-09-08T05:27:41.610Z,87.5
2016-09-08T05:28:41.607Z,85.72
2016-09-08T05:29:41.624Z,85.05
2016-09-08T05:30:41.624Z,83.71
2016-09-08T05:31:41.609Z,84.23
2016-09-08T05:32:41.611Z,83.47
2016-09-08T05:33:41.611Z,82.79
2016-09-08T05:34:41.613Z,83.08
2016-09-08T05:35:41.613Z,82.98
2016-09-08T05:36:41.625Z,83.47
2016-09-08T05:37:41.618Z,83.65
2016-09-08T05:38:41.627Z,83.27
2016-09-08T05:39:41.625Z,84.04
2016-09-08T05:40:41.632Z,84.77
2016-09-08T05:41:41.627Z,86.01
2016-09-08T05:42:41.630Z,86.45
2016-09-08T05:43:41.629Z,86.83
2016-09-08T05:44:41.630Z,87.5
2016-09-08T05:45:41.630Z,87.5
2016-09-08T05:46:41.631Z,87.6
2016-09-08T05:47:41.634Z,88.23
2016-09-08T05:48:41.635Z,88.03
2016-09-08T05:49:41.644Z,88.13
2016-09-08T05:50:41.638Z,88.9
2016-09-08T05:51:41.638Z,88.8
2016-09-08T05:52:41.641Z,89.47
2016-09-08T05:53:41.641Z,89.76
2016-09-08T05:54:41.644Z,89.76
2016-09-08T05:55:41.643Z,89.66
2016-09-08T05:56:41.653Z,89.57
2016-09-08T05:57:41.655Z,89.57
2016-09-08T05:58:41.652Z,89.57
2016-09-08T05:59:41.656Z,89.95
2016-09-08T06:00:41.665Z,89.66
2016-09-08T06:01:41.662Z,89.57
2016-09-08T06:02:41.665Z,89.66
2016-09-08T06:03:41.661Z,89.57
2016-09-08T06:04:41.656Z,89.57
2016-09-08T06:05:41.663Z,89.57
2016-09-08T06:06:41.657Z,89.37
2016-09-08T06:07:41.675Z,89.09
2016-09-08T06:08:41.660Z,89.37
2016-09-08T06:09:41.663Z,88.8
2016-09-08T06:10:41.661Z,88.7
2016-09-08T06:11:41.665Z,88.8
2016-09-08T06:12:41.667Z,88.9
2016-09-08T06:13:41.668Z,88.9
2016-09-08T06:14:41.666Z,88.61
2016-09-08T06:15:41.665Z,88.7
2016-09-08T06:16:41.734Z,88.9
2016-09-08T06:17:41.666Z,88.13
2016-09-08T06:18:41.666Z,88.51
2016-09-08T06:19:41.669Z,87.79
2016-09-08T06:20:41.669Z,87.7
2016-09-08T06:21:41.671Z,87.5
2016-09-08T06:22:41.671Z,87.12
2016-09-08T06:23:41.673Z,87.31
2016-09-08T06:24:41.674Z,87.6
2016-09-08T06:25:42.000Z,87.31
2016-09-08T06:26:41.675Z,87.7
2016-09-08T06:27:41.679Z,87.21
2016-09-08T06:28:41.678Z,86.74
2016-09-08T06:29:41.676Z,86.21
2016-09-08T06:30:41.677Z,84.67
2016-09-08T06:31:41.678Z,82.98
2016-09-08T06:32:41.680Z,80.73
2016-09-08T06:33:41.680Z,78.36
2016-09-08T06:34:41.683Z,77.53
2016-09-08T06:35:41.685Z,77.25
2016-09-08T06:36:41.692Z,77.53
2016-09-08T06:37:41.687Z,78.11
2016-09-08T06:38:41.690Z,78.75
2016-09-08T06:39:41.743Z,78.94
2016-09-08T06:40:41.701Z,79.71
2016-09-08T06:41:41.712Z,77.69
2016-09-08T06:42:41.698Z,75.04
2016-09-08T06:43:42.023Z,73.19
2016-09-08T06:44:41.713Z,70.82
2016-09-08T06:45:41.716Z,68.93
2016-09-08T06:46:41.718Z,67.23
2016-09-08T06:47:42.025Z,65.53
2016-09-08T06:48:41.716Z,63.82
2016-09-08T06:49:41.719Z,62.51
2016-09-08T06:50:41.723Z,61.38
2016-09-08T06:51:41.726Z,60.64
2016-09-08T06:52:41.729Z,58.73
2016-09-08T06:53:41.765Z,58.06
2016-09-08T06:54:41.746Z,57.51
2016-09-08T06:55:41.747Z,57.7
2016-09-08T06:56:41.766Z,57.7
2016-09-08T06:57:41.751Z,56.93
2016-09-08T06:58:41.768Z,56.37
2016-09-08T06:59:41.772Z,55.79
2016-09-08T07:00:42.087Z,55.41
2016-09-08T07:01:41.783Z,54.93
2016-09-08T07:02:41.784Z,55.43
2016-09-08T07:03:41.783Z,56.28
2016-09-08T07:04:41.787Z,56.93
2016-09-08T07:05:41.792Z,58.06
2016-09-08T07:06:41.798Z,59.02
2016-09-08T07:07:41.802Z,59.8
2016-09-08T07:08:41.808Z,59.96
2016-09-08T07:09:41.811Z,60.35
2016-09-08T07:10:41.816Z,60.83
2016-09-08T07:11:41.823Z,61.19
2016-09-08T07:12:42.079Z,62.44
2016-09-08T07:13:41.847Z,63.57
2016-09-08T07:14:41.844Z,64.21
2016-09-08T07:15:41.847Z,64.5
2016-09-08T07:16:41.846Z,64.31
2016-09-08T07:17:41.849Z,64.02
2016-09-08T07:18:41.853Z,62.86
2016-09-08T07:19:41.859Z,61.25
2016-09-08T07:20:41.861Z,59.96
2016-09-08T07:21:41.867Z,58.25
2016-09-08T07:22:41.872Z,56.93
2016-09-08T07:23:41.881Z,54.73
2016-09-08T07:24:41.880Z,53.72
2016-09-08T07:25:41.884Z,52.78
2016-09-08T07:26:41.895Z,51.81
2016-09-08T07:27:41.897Z,50.87
2016-09-08T07:28:41.910Z,50.12
2016-09-08T07:29:41.916Z,49.24
2016-09-08T07:30:41.913Z,48.88
2016-09-08T07:31:41.920Z,48.69
2016-09-08T07:32:42.471Z,48.52
2016-09-08T07:33:41.928Z,47.93
2016-09-08T07:34:41.936Z,47.55
2016-09-08T07:35:41.941Z,46.98
2016-09-08T07:36:41.949Z,46.98
2016-09-08T07:37:41.957Z,46.6
2016-09-08T07:38:41.970Z,45.94
2016-09-08T07:39:41.972Z,45.36
2016-09-08T07:40:41.973Z,45.75
2016-09-08T07:41:41.981Z,45.17
2016-09-08T07:42:41.985Z,44.99
2016-09-08T07:43:42.010Z,44.21
2016-09-08T07:44:42.004Z,45.21
2016-09-08T07:45:42.008Z,46.42
2016-09-08T07:46:42.013Z,49.19
2016-09-08T07:47:42.020Z,51.57
2016-09-08T07:48:42.047Z,54.33
2016-09-08T07:49:42.035Z,55.73
2016-09-08T07:50:42.039Z,56.57
2016-09-08T07:51:42.043Z,57.6
2016-09-08T07:52:42.051Z,58.93
2016-09-08T07:53:42.053Z,60.67
2016-09-08T07:54:42.062Z,61.22
2016-09-08T07:55:42.068Z,62.15
2016-09-08T07:56:42.072Z,62.79
2016-09-08T07:57:42.087Z,63.47
2016-09-08T07:58:42.080Z,64.15
2016-09-08T07:59:42.088Z,64.43
2016-09-08T08:00:42.111Z,62.51
2016-09-08T08:01:42.105Z,61.38
2016-09-08T08:02:42.106Z,58.64
2016-09-08T08:03:42.117Z,56.35
2016-09-08T08:04:42.108Z,53.69
2016-09-08T08:05:42.118Z,51.52
2016-09-08T08:06:42.121Z,50.57
2016-09-08T08:07:42.123Z,50.02
2016-09-08T08:08:42.126Z,49.75
2016-09-08T08:09:42.133Z,49.17
2016-09-08T08:10:42.142Z,47.55
2016-09-08T08:11:42.146Z,46.33
2016-09-08T08:12:42.180Z,46.14
2016-09-08T08:13:42.172Z,46.15
2016-09-08T08:14:42.180Z,45.57
2016-09-08T08:15:42.179Z,45.48
2016-09-08T08:16:42.188Z,45.18
2016-09-08T08:17:42.183Z,45.77
2016-09-08T08:18:42.183Z,45.77
2016-09-08T08:19:42.198Z,45.67
2016-09-08T08:20:42.196Z,45.48
2016-09-08T08:21:42.516Z,45.67
2016-09-08T08:22:42.212Z,44.89
2016-09-08T08:23:42.218Z,45.6
2016-09-08T08:24:42.223Z,45.87
2016-09-08T08:25:42.229Z,46.35
2016-09-08T08:26:42.251Z,48.54
2016-09-08T08:27:42.249Z,50.26
2016-09-08T08:28:42.259Z,51.57
2016-09-08T08:29:42.267Z,53.67
2016-09-08T08:30:42.263Z,54.69
2016-09-08T08:31:42.281Z,55.66
2016-09-08T08:32:42.275Z,56.98
2016-09-08T08:33:42.280Z,57.15
2016-09-08T08:34:42.293Z,57.82
2016-09-08T08:35:42.297Z,58.67
2016-09-08T08:36:42.300Z,58.76
2016-09-08T08:37:42.305Z,59.83
2016-09-08T08:38:42.636Z,59.83
2016-09-08T08:39:42.319Z,60.31
2016-09-08T08:40:42.323Z,60.18
2016-09-08T08:41:42.326Z,60.21
2016-09-08T08:42:42.341Z,60.28
2016-09-08T08:43:42.352Z,60.41
2016-09-08T08:44:42.355Z,60.11
2016-09-08T08:45:42.347Z,59.89
2016-09-08T08:46:42.349Z,60.31
2016-09-08T08:47:42.681Z,60.57
2016-09-08T08:48:42.361Z,60.5
2016-09-08T08:49:42.369Z,60.09
2016-09-08T08:50:42.368Z,60.31
2016-09-08T08:51:42.373Z,60.02
2016-09-08T08:52:42.378Z,59.92
2016-09-08T08:53:42.384Z,61.05
2016-09-08T08:54:42.388Z,60.86
2016-09-08T08:55:42.408Z,60.31
2016-09-08T08:56:42.407Z,60.5
2016-09-08T08:57:42.418Z,60.02
2016-09-08T08:58:42.414Z,59.92
2016-09-08T08:59:42.428Z,59.63
2016-09-08T09:00:42.419Z,60.11
2016-09-08T09:01:42.425Z,59.95
2016-09-08T09:02:42.430Z,59.28
2016-09-08T09:03:42.425Z,59.47
2016-09-08T09:04:42.438Z,59.56
2016-09-08T09:05:42.433Z,58.98
2016-09-08T09:06:42.454Z,59.28
2016-09-08T09:07:42.440Z,59.28
2016-09-08T09:08:42.446Z,58.89
2016-09-08T09:09:42.450Z,58.98
2016-09-08T09:10:42.454Z,58.5
2016-09-08T09:11:42.466Z,58.53
2016-09-08T09:12:42.466Z,58.24
2016-09-08T09:13:42.485Z,57.95
2016-09-08T09:14:42.469Z,57.66
2016-09-08T09:15:42.691Z,57.37
2016-09-08T09:16:42.481Z,57.37
2016-09-08T09:17:42.497Z,57.56
2016-09-08T09:18:42.499Z,57.46
2016-09-08T09:19:42.499Z,58.14
2016-09-08T09:20:42.503Z,57.86
2016-09-08T09:21:42.503Z,57.95
2016-09-08T09:22:42.505Z,57.37
2016-09-08T09:23:42.506Z,57.79
2016-09-08T09:24:42.514Z,56.82
2016-09-08T09:25:42.516Z,57.2
2016-09-08T09:26:42.522Z,56.52
2016-09-08T09:27:42.524Z,56.43
2016-09-08T09:28:42.531Z,56.14
2016-09-08T09:29:42.535Z,56.14
2016-09-08T09:30:42.551Z,56.14
2016-09-08T09:31:42.542Z,56.36
2016-09-08T09:32:42.545Z,56.56
2016-09-08T09:33:42.551Z,55.49
2016-09-08T09:34:42.562Z,56.07
2016-09-08T09:35:42.564Z,56.16
2016-09-08T09:36:42.567Z,56.56
2016-09-08T09:37:42.567Z,54.84
2016-09-08T09:38:42.580Z,53.97
2016-09-08T09:39:42.575Z,54.55
2016-09-08T09:40:42.580Z,54.84
2016-09-08T09:41:42.590Z,54.35
2016-09-08T09:42:42.599Z,54.35
2016-09-08T09:43:42.592Z,54.45
2016-09-08T09:44:42.599Z,54.09
2016-09-08T09:45:42.601Z,53.8
2016-09-08T09:46:42.608Z,53.02
2016-09-08T09:47:42.610Z,53.61
2016-09-08T09:48:42.616Z,53.61
2016-09-08T09:49:42.656Z,53.51
2016-09-08T09:50:42.636Z,53.05
2016-09-08T09:51:42.636Z,52.28
2016-09-08T09:52:42.635Z,52.86
2016-09-08T09:53:42.638Z,52.37
2016-09-08T09:54:42.640Z,52.47
2016-09-08T09:55:42.649Z,52.18
2016-09-08T09:56:42.657Z,51.69
2016-09-08T09:57:42.660Z,52.76
2016-09-08T09:58:42.662Z,53.15
2016-09-08T09:59:42.672Z,53.34
2016-09-08T10:00:42.673Z,53.15
2016-09-08T10:01:42.990Z,54.11
2016-09-08T10:02:42.680Z,52.95
2016-09-08T10:03:42.704Z,52.66
2016-09-08T10:04:42.700Z,52.66
2016-09-08T10:05:42.699Z,52.95
2016-09-08T10:06:42.702Z,52.37
2016-09-08T10:07:42.711Z,51.59
2016-09-08T10:08:42.707Z,51.72
2016-09-08T10:09:42.711Z,51.72
2016-09-08T10:10:42.722Z,51.72
2016-09-08T10:11:42.722Z,51.14
2016-09-08T10:12:42.740Z,49.61
2016-09-08T10:13:42.739Z,49.02
2016-09-08T10:14:42.753Z,49.32
2016-09-08T10:15:42.743Z,49.02
2016-09-08T10:16:42.746Z,48.35
2016-09-08T10:17:42.752Z,49.32
2016-09-08T10:18:42.758Z,48.85
2016-09-08T10:19:43.078Z,48.66
2016-09-08T10:20:42.767Z,47.59
2016-09-08T10:21:42.772Z,47.3
2016-09-08T10:22:42.776Z,46.72
2016-09-08T10:23:42.781Z,46.64
2016-09-08T10:24:42.787Z,46.23
2016-09-08T10:25:42.792Z,47.71
2016-09-08T10:26:42.795Z,47.49
2016-09-08T10:27:42.807Z,47.61
2016-09-08T10:28:42.817Z,47.59
2016-09-08T10:29:42.812Z,45.77
2016-09-08T10:30:42.825Z,47.03
2016-09-08T10:31:42.823Z,46.15
2016-09-08T10:32:42.832Z,45.55
2016-09-08T10:33:42.832Z,46.25
2016-09-08T10:34:42.835Z,45.57
2016-09-08T10:35:42.841Z,45.18
2016-09-08T10:36:42.846Z,45.67
2016-09-08T10:37:42.854Z,45.38
2016-09-08T10:38:42.859Z,46.15
2016-09-08T10:39:42.862Z,44.21
2016-09-08T10:40:42.869Z,45.57
2016-09-08T10:41:42.873Z,46.55
2016-09-08T10:42:42.883Z,44.41
2016-09-08T10:43:42.894Z,44.02
2016-09-08T10:44:42.887Z,46.25
2016-09-08T10:45:42.892Z,44.89
2016-09-08T10:46:42.900Z,43.65
2016-09-08T10:47:42.904Z,43.16
2016-09-08T10:48:42.912Z,43.36
2016-09-08T10:49:42.915Z,42.58
2016-09-08T10:50:42.918Z,41.61
2016-09-08T10:51:42.924Z,41.03
2016-09-08T10:52:42.930Z,40.06
2016-09-08T10:53:42.938Z,40.27
2016-09-08T10:54:42.942Z,39.88
2016-09-08T10:55:42.949Z,40.37
2016-09-08T10:56:42.951Z,39.98
2016-09-08T10:57:42.960Z,39.98
2016-09-08T10:58:42.962Z,39.98
2016-09-08T10:59:42.977Z,40.08
2016-09-08T11:00:42.970Z,40.29
2016-09-08T11:01:42.977Z,40.88
2016-09-08T11:02:42.982Z,41.46
2016-09-08T11:03:42.989Z,41.14
2016-09-08T11:04:42.995Z,41.94
2016-09-08T11:05:43.005Z,40.09
2016-09-08T11:06:43.010Z,39.7
2016-09-08T11:07:43.013Z,39.9
2016-09-08T11:08:43.015Z,38.93
2016-09-08T11:09:43.023Z,39.03
2016-09-08T11:10:43.031Z,38.85
2016-09-08T11:11:43.040Z,37.29
2016-09-08T11:12:43.040Z,37.48
2016-09-08T11:13:43.044Z,37.85
2016-09-08T11:14:43.052Z,37.56
2016-09-08T11:15:43.060Z,37.46
2016-09-08T11:16:43.068Z,37.46
2016-09-08T11:17:43.067Z,37.85
2016-09-08T11:18:43.073Z,38.64
2016-09-08T11:19:43.083Z,38.24
2016-09-08T11:20:43.084Z,38.05
2016-09-08T11:21:43.093Z,38.93
2016-09-08T11:22:43.094Z,38.83
2016-09-08T11:23:43.102Z,38.64
2016-09-08T11:24:43.109Z,38.83
2016-09-08T11:25:43.125Z,38.24
2016-09-08T11:26:43.127Z,38.54
2016-09-08T11:27:43.130Z,37.58
2016-09-08T11:28:43.134Z,38.56
2016-09-08T11:29:43.149Z,38.17
2016-09-08T11:30:43.146Z,38.54
2016-09-08T11:31:43.151Z,37.87
2016-09-08T11:32:43.169Z,38.17
2016-09-08T11:33:43.163Z,38.73
2016-09-08T11:34:43.167Z,39.34
2016-09-08T11:35:43.170Z,39.92
2016-09-08T11:36:43.188Z,39.04
2016-09-08T11:37:43.191Z,39.24
2016-09-08T11:38:43.191Z,38.36
2016-09-08T11:39:43.194Z,38.56
2016-09-08T11:40:43.206Z,38.46
2016-09-08T11:41:43.207Z,38.46
2016-09-08T11:42:43.221Z,38.28
2016-09-08T11:43:43.221Z,38.57
2016-09-08T11:44:43.232Z,38.48
2016-09-08T11:45:43.232Z,38.77
2016-09-08T11:46:43.244Z,38.09
2016-09-08T11:47:43.241Z,38.77
2016-09-08T11:48:43.246Z,38.57
2016-09-08T11:49:43.259Z,38.77
2016-09-08T11:50:43.256Z,38.38
2016-09-08T11:51:43.262Z,38.65
2016-09-08T11:52:43.270Z,39.72
2016-09-08T11:53:43.273Z,39.14
2016-09-08T11:54:43.288Z,38.85
2016-09-08T11:55:43.292Z,38.26
2016-09-08T11:56:43.293Z,38.75
2016-09-08T11:57:43.299Z,38.56
2016-09-08T11:58:43.305Z,39.72
2016-09-08T11:59:43.313Z,38.56
2016-09-08T12:00:43.314Z,38.26
2016-09-08T12:01:43.325Z,39.04
2016-09-08T12:02:43.325Z,39.14
2016-09-08T12:03:43.333Z,39.22
2016-09-08T12:04:43.338Z,39.31
2016-09-08T12:05:43.350Z,39.04
2016-09-08T12:06:43.353Z,39.31
2016-09-08T12:07:43.365Z,39.51
2016-09-08T12:08:43.384Z,41.06
2016-09-08T12:09:43.365Z,40
2016-09-08T12:10:43.376Z,39.03
2016-09-08T12:11:43.376Z,38.83
2016-09-08T12:12:43.392Z,38.75
2016-09-08T12:13:43.388Z,39.04
2016-09-08T12:14:43.394Z,39.04
2016-09-08T12:15:43.406Z,38.85
2016-09-08T12:16:43.649Z,39.24
2016-09-08T12:17:43.411Z,38.46
2016-09-08T12:18:43.418Z,39.04
2016-09-08T12:19:43.430Z,38.95
2016-09-08T12:20:43.430Z,39.24
2016-09-08T12:21:43.432Z,38.75
2016-09-08T12:22:43.446Z,38.36
2016-09-08T12:23:43.450Z,38.56
2016-09-08T12:24:43.451Z,38.56
2016-09-08T12:25:43.457Z,38.36
2016-09-08T12:26:43.463Z,38.65
2016-09-08T12:27:43.469Z,38.46
2016-09-08T12:28:43.473Z,38.46
2016-09-08T12:29:43.481Z,38.36
2016-09-08T12:30:43.486Z,38.65
2016-09-08T12:31:43.490Z,38.85
2016-09-08T12:32:43.497Z,38.65
2016-09-08T12:33:43.505Z,38.17
2016-09-08T12:34:43.514Z,37.6
2016-09-08T12:35:43.514Z,38.77
2016-09-08T12:36:43.520Z,38.77
2016-09-08T12:37:43.529Z,38.18
2016-09-08T12:38:43.536Z,38.48
2016-09-08T12:39:43.535Z,38.57
2016-09-08T12:40:43.544Z,38.38
2016-09-08T12:41:43.800Z,37.99
2016-09-08T12:42:43.558Z,37.89
2016-09-08T12:43:43.558Z,37.6
2016-09-08T12:44:43.566Z,37.62
2016-09-08T12:45:43.585Z,37.41
2016-09-08T12:46:43.585Z,37.04
2016-09-08T12:47:43.594Z,36.84
2016-09-08T12:48:43.599Z,36.74
2016-09-08T12:49:43.606Z,36.65
2016-09-08T12:50:43.601Z,36.84
2016-09-08T12:51:43.609Z,37.81
2016-09-08T12:52:43.610Z,36.94
2016-09-08T12:53:43.617Z,36.63
2016-09-08T12:54:43.624Z,36.92
2016-09-08T12:55:43.632Z,37.31