createdAt,value
2023-12-29T00:00:44.695Z,72.94
2023-12-29T00:03:36.836Z,72.91
2023-12-29T00:06:28.758Z,72.46
2023-12-29T00:09:20.644Z,72.71
2023-12-29T00:12:12.406Z,72.82
2023-12-29T00:15:04.659Z,72.26
2023-12-29T00:17:56.691Z,72.68
2023-12-29T00:20:49.146Z,72.56
2023-12-29T00:23:56.923Z,72.20
2023-12-29T00:26:48.679Z,72.15
2023-12-29T00:29:40.528Z,72.53
2023-12-29T00:32:32.441Z,72.09
2023-12-29T00:35:24.606Z,72.67
2023-12-29T00:38:16.433Z,72.77
2023-12-29T00:41:08.278Z,73.23
2023-12-29T00:44:00.109Z,73.37
2023-12-29T00:46:52.019Z,73.09
2023-12-29T00:49:43.813Z,73.15
2023-12-29T00:52:35.679Z,73.28
2023-12-29T00:55:27.526Z,73.45
2023-12-29T00:58:19.326Z,73.58
2023-12-29T01:01:11.316Z,73.44
2023-12-29T01:04:03.654Z,73.47
2023-12-29T01:06:55.646Z,73.14
2023-12-29T01:09:47.497Z,73.01
2023-12-29T01:12:39.384Z,72.77
2023-12-29T01:15:31.194Z,73.42
2023-12-29T01:18:23.117Z,74.80
2023-12-29T01:21:14.944Z,75.15
2023-12-29T01:24:07.035Z,75.43
2023-12-29T01:26:58.865Z,75.76
2023-12-29T01:29:50.770Z,76.12
2023-12-29T01:32:42.533Z,76.58
2023-12-29T01:35:34.781Z,75.85
2023-12-29T01:38:26.673Z,75.65
2023-12-29T01:41:21.182Z,75.71
2023-12-29T01:44:21.474Z,75.60
2023-12-29T01:47:16.507Z,76.06
2023-12-29T01:50:08.866Z,76.40
2023-12-29T01:53:04.801Z,76.81
2023-12-29T01:55:57.353Z,76.75
2023-12-29T01:58:52.104Z,76.25
2023-12-29T02:01:44.760Z,75.42
2023-12-29T02:04:38.479Z,75.48
2023-12-29T02:07:31.654Z,75.33
2023-12-29T02:10:24.267Z,75.80
2023-12-29T02:13:16.236Z,76.19
2023-12-29T02:16:33.440Z,75.61
2023-12-29T02:19:46.708Z,76.16
2023-12-29T02:22:38.768Z,76.88
2023-12-29T02:25:31.268Z,78.33
2023-12-29T02:28:27.781Z,79.98
2023-12-29T02:31:28.315Z,81.59
2023-12-29T02:34:23.628Z,82.25
2023-12-29T02:37:16.316Z,83.01
2023-12-29T02:40:09.377Z,84.05
2023-12-29T02:43:01.329Z,84.53
2023-12-29T02:45:53.217Z,85.51
2023-12-29T02:48:45.106Z,86.78
2023-12-29T02:51:37.128Z,87.93
2023-12-29T02:54:29.009Z,88.19
2023-12-29T02:57:20.748Z,88.58
2023-12-29T03:00:12.916Z,88.77
2023-12-29T03:03:04.990Z,89.75
2023-12-29T03:05:56.818Z,89.90
2023-12-29T03:08:49.199Z,90.45
2023-12-29T03:11:40.980Z,89.71
2023-12-29T03:14:32.888Z,89.49
2023-12-29T03:17:24.730Z,88.30
2023-12-29T03:20:16.567Z,87.98
2023-12-29T03:23:08.411Z,87.07
2023-12-29T03:26:00.845Z,84.74
2023-12-29T03:28:52.625Z,83.83
2023-12-29T03:31:44.512Z,83.34
2023-12-29T03:34:36.470Z,83.22
2023-12-29T03:37:28.346Z,83.19
2023-12-29T03:40:20.195Z,83.30
2023-12-29T03:43:12.145Z,83.02
2023-12-29T03:46:04.179Z,82.05
2023-12-29T03:48:56.044Z,81.04
2023-12-29T03:51:47.995Z,81.03
2023-12-29T03:54:41.113Z,80.90
2023-12-29T03:57:32.960Z,81.08
2023-12-29T04:00:25.009Z,80.45
2023-12-29T04:03:16.758Z,80.37
2023-12-29T04:06:09.551Z,80.10
2023-12-29T04:09:01.390Z,81.01
2023-12-29T04:11:53.203Z,82.87
2023-12-29T04:14:44.996Z,82.20
2023-12-29T04:17:37.055Z,82.32
2023-12-29T04:20:28.985Z,81.86
2023-12-29T04:23:20.929Z,80.59
2023-12-29T04:26:12.727Z,80.04
2023-12-29T04:29:04.671Z,81.19
2023-12-29T04:31:56.419Z,81.10
2023-12-29T04:34:48.325Z,80.95
2023-12-29T04:37:45.150Z,81.15
2023-12-29T04:40:37.438Z,81.95
2023-12-29T04:43:29.281Z,81.78
2023-12-29T04:46:21.035Z,82.42
2023-12-29T04:49:12.931Z,82.05
2023-12-29T04:52:05.371Z,82.60
2023-12-29T04:54:57.251Z,82.62
2023-12-29T04:57:49.139Z,81.87
2023-12-29T05:00:41.062Z,81.59
2023-12-29T05:03:32.938Z,81.69
2023-12-29T05:06:24.745Z,81.84
2023-12-29T05:09:16.522Z,81.41
2023-12-29T05:12:08.430Z,81.16
2023-12-29T05:15:00.249Z,81.88
2023-12-29T05:17:52.194Z,81.07
2023-12-29T05:20:43.996Z,82.01
2023-12-29T05:23:35.731Z,82.33
2023-12-29T05:26:27.541Z,83.15
2023-12-29T05:29:19.330Z,83.90
2023-12-29T05:32:11.084Z,82.80
2023-12-29T05:35:02.988Z,82.39
2023-12-29T05:37:54.884Z,82.88
2023-12-29T05:40:46.726Z,83.33
2023-12-29T05:43:39.309Z,83.48
2023-12-29T05:46:31.082Z,83.07
2023-12-29T05:49:26.114Z,82.60
2023-12-29T05:52:18.013Z,83.71
2023-12-29T05:55:09.963Z,85.41
2023-12-29T05:58:01.989Z,85.98
2023-12-29T06:00:56.256Z,88.29
2023-12-29T06:03:48.175Z,87.71
2023-12-29T06:06:42.521Z,86.00
2023-12-29T06:09:34.378Z,86.27
2023-12-29T06:12:26.251Z,84.98
2023-12-29T06:15:18.134Z,84.35
2023-12-29T06:18:10.015Z,87.22
2023-12-29T06:21:03.259Z,86.94
2023-12-29T06:23:55.034Z,88.85
2023-12-29T06:26:46.877Z,89.43
2023-12-29T06:29:38.634Z,90.27
2023-12-29T06:32:30.470Z,89.37
2023-12-29T06:35:22.272Z,89.35
2023-12-29T06:38:14.103Z,88.64
2023-12-29T06:41:06.362Z,88.18
2023-12-29T06:43:58.224Z,88.01
2023-12-29T06:46:50.053Z,86.61
2023-12-29T06:49:42.111Z,86.99
2023-12-29T06:52:34.059Z,87.41
2023-12-29T06:55:26.398Z,86.55
2023-12-29T06:58:18.317Z,84.75
2023-12-29T07:01:10.763Z,84.60
2023-12-29T07:04:02.761Z,84.57
2023-12-29T07:06:54.706Z,84.24
2023-12-29T07:09:46.581Z,85.75
2023-12-29T07:12:38.421Z,87.06
2023-12-29T07:15:30.286Z,87.99
2023-12-29T07:18:22.202Z,88.84
2023-12-29T07:21:18.095Z,89.19
2023-12-29T07:24:11.507Z,88.86
2023-12-29T07:27:03.849Z,88.98
2023-12-29T07:29:55.707Z,89.71
2023-12-29T07:32:47.545Z,90.81
2023-12-29T07:35:39.419Z,91.03
2023-12-29T07:38:31.292Z,91.40
2023-12-29T07:41:23.079Z,91.13
2023-12-29T07:44:14.916Z,91.46
2023-12-29T07:47:06.719Z,90.53
2023-12-29T07:49:58.796Z,89.85
2023-12-29T07:52:50.698Z,89.51
2023-12-29T07:55:44.218Z,87.94
2023-12-29T07:58:35.986Z,87.29
2023-12-29T08:01:27.790Z,88.62
2023-12-29T08:04:19.736Z,89.02
2023-12-29T08:07:11.637Z,90.45
2023-12-29T08:10:03.567Z,90.74
2023-12-29T08:12:55.405Z,90.58
2023-12-29T08:15:47.261Z,90.29
2023-12-29T08:18:39.300Z,90.52
2023-12-29T08:21:31.164Z,90.12
2023-12-29T08:24:22.968Z,89.48
2023-12-29T08:27:15.126Z,88.30
2023-12-29T08:30:07.500Z,87.43
2023-12-29T08:32:59.306Z,88.22
2023-12-29T08:35:51.164Z,87.13
2023-12-29T08:38:42.941Z,86.37
2023-12-29T08:41:34.695Z,86.11
2023-12-29T08:44:26.463Z,85.70
2023-12-29T08:47:18.216Z,85.07
2023-12-29T08:50:10.271Z,85.17
2023-12-29T08:53:02.041Z,84.02
2023-12-29T08:55:53.821Z,84.90
2023-12-29T08:58:45.591Z,84.54
2023-12-29T09:01:37.500Z,85.25
2023-12-29T09:04:29.427Z,86.04
2023-12-29T09:07:21.167Z,86.10
2023-12-29T09:10:13.005Z,86.62
2023-12-29T09:13:05.026Z,86.49
2023-12-29T09:15:56.977Z,84.71
2023-12-29T09:18:48.827Z,82.46
2023-12-29T09:21:40.663Z,83.37
2023-12-29T09:24:32.465Z,83.57
2023-12-29T09:27:24.243Z,83.84
2023-12-29T09:30:16.178Z,83.80
2023-12-29T09:33:08.060Z,83.00
2023-12-29T09:35:59.938Z,83.11
2023-12-29T09:38:51.715Z,82.37
2023-12-29T09:41:47.499Z,83.49
2023-12-29T09:44:39.536Z,83.03
2023-12-29T09:47:37.326Z,84.24
2023-12-29T09:50:29.781Z,82.83
2023-12-29T09:53:22.144Z,83.08
2023-12-29T09:56:14.349Z,84.16
2023-12-29T09:59:09.759Z,83.15
2023-12-29T10:02:03.209Z,83.54
2023-12-29T10:04:55.078Z,82.78
2023-12-29T10:07:48.691Z,83.34
2023-12-29T10:10:43.546Z,83.29
2023-12-29T10:13:36.823Z,82.84
2023-12-29T10:16:41.098Z,81.80
2023-12-29T10:19:51.097Z,82.43
2023-12-29T10:23:12.029Z,81.77
2023-12-29T10:26:04.806Z,82.94
2023-12-29T10:28:59.376Z,82.84
2023-12-29T10:31:51.356Z,83.07
2023-12-29T10:34:43.269Z,80.74
2023-12-29T10:37:35.421Z,80.01
2023-12-29T10:40:27.264Z,80.46
2023-12-29T10:43:25.236Z,81.05
2023-12-29T10:46:18.577Z,79.39
2023-12-29T10:49:14.795Z,78.95
2023-12-29T10:52:17.329Z,76.91
2023-12-29T10:55:11.258Z,74.48
2023-12-29T10:58:03.142Z,77.73
2023-12-29T11:00:56.349Z,77.77
2023-12-29T11:04:07.882Z,76.84
2023-12-29T11:06:59.765Z,76.31
2023-12-29T11:09:51.624Z,76.14
2023-12-29T11:12:45.060Z,78.23
2023-12-29T11:15:40.951Z,77.84
2023-12-29T11:18:35.174Z,76.76
2023-12-29T11:21:28.170Z,78.40
2023-12-29T11:24:25.560Z,77.90
2023-12-29T11:27:22.045Z,75.46
2023-12-29T11:30:15.533Z,74.35
2023-12-29T11:33:19.771Z,72.87
2023-12-29T11:36:28.068Z,72.49
2023-12-29T11:39:46.628Z,71.51
2023-12-29T11:42:42.926Z,70.68
2023-12-29T11:45:36.297Z,70.74
2023-12-29T11:48:56.434Z,71.57
2023-12-29T11:51:48.519Z,71.48
2023-12-29T11:54:40.373Z,70.65
2023-12-29T11:57:34.728Z,70.46
2023-12-29T12:00:46.526Z,69.63
2023-12-29T12:03:38.823Z,70.40
2023-12-29T12:06:40.392Z,69.40
2023-12-29T12:09:32.216Z,69.16
2023-12-29T12:12:43.574Z,68.14
2023-12-29T12:15:35.880Z,67.74
2023-12-29T12:18:27.946Z,67.23
2023-12-29T12:21:20.753Z,66.91
2023-12-29T12:24:12.582Z,68.51
2023-12-29T12:27:04.854Z,69.81
2023-12-29T12:29:58.251Z,71.51
2023-12-29T12:33:01.036Z,72.28
2023-12-29T12:36:00.924Z,71.89
2023-12-29T12:38:57.385Z,71.55
2023-12-29T12:41:49.294Z,72.70
2023-12-29T12:44:47.760Z,72.88
2023-12-29T12:47:47.009Z,72.78
2023-12-29T12:50:44.958Z,71.84
2023-12-29T12:53:41.486Z,73.36
2023-12-29T12:56:33.752Z,73.98
2023-12-29T12:59:25.868Z,73.20
2023-12-29T13:02:18.958Z,72.69
2023-12-29T13:05:11.194Z,73.32
2023-12-29T13:08:03.403Z,72.78
2023-12-29T13:10:55.428Z,71.79
2023-12-29T13:13:47.203Z,72.99
2023-12-29T13:16:39.265Z,74.37
2023-12-29T13:19:31.224Z,77.00
2023-12-29T13:22:23.226Z,76.25
2023-12-29T13:25:21.128Z,75.11
2023-12-29T13:28:14.293Z,74.32
2023-12-29T13:31:11.031Z,75.11
2023-12-29T13:34:13.361Z,75.00
2023-12-29T13:37:26.038Z,75.22
2023-12-29T13:40:26.330Z,75.21
2023-12-29T13:43:21.336Z,74.82
2023-12-29T13:46:17.597Z,74.54
2023-12-29T13:49:11.023Z,74.98
2023-12-29T13:52:05.222Z,75.16
2023-12-29T13:54:57.157Z,75.08
2023-12-29T13:57:49.132Z,75.47
2023-12-29T14:00:42.123Z,75.10
2023-12-29T14:04:13.033Z,74.57
2023-12-29T14:07:05.062Z,74.43
2023-12-29T14:09:56.923Z,74.58
2023-12-29T14:12:48.801Z,74.20
2023-12-29T14:15:42.955Z,74.70
2023-12-29T14:18:34.949Z,75.37
2023-12-29T14:21:34.745Z,76.40
2023-12-29T14:24:26.601Z,76.24
2023-12-29T14:27:18.469Z,76.46
2023-12-29T14:30:20.234Z,76.84
2023-12-29T14:33:12.752Z,76.70
2023-12-29T14:36:04.988Z,76.80
2023-12-29T14:38:56.802Z,76.83
2023-12-29T14:41:48.589Z,78.32
2023-12-29T14:44:40.367Z,79.04
2023-12-29T14:47:32.210Z,78.22
2023-12-29T14:50:24.036Z,78.45
2023-12-29T14:53:15.795Z,79.47
2023-12-29T14:56:07.771Z,79.16
2023-12-29T14:58:59.560Z,78.64
2023-12-29T15:01:51.465Z,78.57
2023-12-29T15:04:43.310Z,79.40
2023-12-29T15:07:35.096Z,78.63
2023-12-29T15:10:26.844Z,79.06
2023-12-29T15:13:18.687Z,78.72
2023-12-29T15:16:10.599Z,78.64
2023-12-29T15:19:02.464Z,78.81
2023-12-29T15:21:54.303Z,78.55
2023-12-29T15:24:46.134Z,79.17
2023-12-29T15:27:38.083Z,78.83
2023-12-29T15:30:29.884Z,78.87
2023-12-29T15:33:21.798Z,79.39
2023-12-29T15:36:14.558Z,80.10
2023-12-29T15:39:06.405Z,79.14
2023-12-29T15:41:58.188Z,79.50
2023-12-29T15:44:49.943Z,78.96
2023-12-29T15:47:41.793Z,80.55
2023-12-29T15:50:33.724Z,82.25
2023-12-29T15:53:25.607Z,81.30
2023-12-29T15:56:20.499Z,81.94
2023-12-29T15:59:12.250Z,83.74
2023-12-29T16:02:04.247Z,84.74
2023-12-29T16:04:56.089Z,85.38
2023-12-29T16:07:47.870Z,85.83
2023-12-29T16:10:39.768Z,85.47
2023-12-29T16:13:31.581Z,86.48
2023-12-29T16:16:23.447Z,86.54
2023-12-29T16:19:15.455Z,86.31
2023-12-29T16:22:07.346Z,84.42
2023-12-29T16:24:59.330Z,85.92
2023-12-29T16:27:51.201Z,84.94
2023-12-29T16:30:43.011Z,85.26
2023-12-29T16:33:35.305Z,84.63
2023-12-29T16:36:27.101Z,84.58
2023-12-29T16:39:18.879Z,85.13
2023-12-29T16:42:10.747Z,86.34
2023-12-29T16:45:02.496Z,87.02
2023-12-29T16:47:54.362Z,88.72
2023-12-29T16:50:46.202Z,86.71
2023-12-29T16:53:38.468Z,88.91
2023-12-29T16:56:30.223Z,94.99
2023-12-29T16:59:22.002Z,95.88
2023-12-29T17:02:13.824Z,94.18
2023-12-29T17:05:05.939Z,91.80
2023-12-29T17:07:57.744Z,90.32
2023-12-29T17:10:49.493Z,92.42
2023-12-29T17:13:41.268Z,91.19
2023-12-29T17:16:33.035Z,89.72
2023-12-29T17:19:24.905Z,87.22
2023-12-29T17:22:16.835Z,87.94
2023-12-29T17:25:09.151Z,88.93
2023-12-29T17:28:00.959Z,88.66
2023-12-29T17:30:52.875Z,89.05
2023-12-29T17:33:45.125Z,87.13
2023-12-29T17:36:36.965Z,87.10
2023-12-29T17:39:28.768Z,87.33
2023-12-29T17:42:20.572Z,89.24
2023-12-29T17:45:12.381Z,87.88
2023-12-29T17:48:04.414Z,88.98
2023-12-29T17:50:56.218Z,90.12
2023-12-29T17:53:47.985Z,89.03
2023-12-29T17:56:39.770Z,89.38
2023-12-29T17:59:31.631Z,87.37
2023-12-29T18:02:23.437Z,93.65
2023-12-29T18:05:15.179Z,93.25
2023-12-29T18:08:07.078Z,94.79
2023-12-29T18:11:04.085Z,94.93
2023-12-29T18:13:55.862Z,94.53
2023-12-29T18:16:47.627Z,94.10
2023-12-29T18:19:39.578Z,92.94
2023-12-29T18:22:31.431Z,92.66
2023-12-29T18:25:23.163Z,92.01
2023-12-29T18:28:14.912Z,91.44
2023-12-29T18:31:07.382Z,90.56
2023-12-29T18:33:59.344Z,90.64
2023-12-29T18:36:51.160Z,88.37
2023-12-29T18:39:43.067Z,90.25
2023-12-29T18:42:34.930Z,88.53
2023-12-29T18:45:26.990Z,91.57
2023-12-29T18:48:20.769Z,89.97
2023-12-29T18:51:13.223Z,91.11
2023-12-29T18:54:05.052Z,92.19
2023-12-29T18:56:56.838Z,89.51
2023-12-29T18:59:48.867Z,89.63
2023-12-29T19:02:40.788Z,87.25
2023-12-29T19:05:32.679Z,86.77
2023-12-29T19:08:24.502Z,87.22
2023-12-29T19:11:20.530Z,86.84
2023-12-29T19:14:12.450Z,87.76
2023-12-29T19:17:04.548Z,87.73
2023-12-29T19:19:56.351Z,88.57
2023-12-29T19:22:48.164Z,86.95
2023-12-29T19:25:39.893Z,87.20
2023-12-29T19:28:31.728Z,88.31
2023-12-29T19:31:23.626Z,87.53
2023-12-29T19:34:17.356Z,87.44
2023-12-29T19:37:09.327Z,87.64
2023-12-29T19:40:01.229Z,89.76
2023-12-29T19:42:53.095Z,88.78
2023-12-29T19:45:44.934Z,89.43
2023-12-29T19:48:37.071Z,88.70
2023-12-29T19:51:28.865Z,87.14
2023-12-29T19:54:20.680Z,88.15
2023-12-29T19:57:12.492Z,87.91
2023-12-29T20:00:04.767Z,89.72
2023-12-29T20:02:56.551Z,89.27
2023-12-29T20:05:48.448Z,88.92
2023-12-29T20:08:40.305Z,89.41
2023-12-29T20:11:32.079Z,90.53
2023-12-29T20:14:23.877Z,90.49
2023-12-29T20:17:21.735Z,90.16
2023-12-29T20:20:13.760Z,91.08
2023-12-29T20:23:05.601Z,89.50
2023-12-29T20:25:57.390Z,87.81
2023-12-29T20:28:50.049Z,89.21
2023-12-29T20:31:41.901Z,87.69
2023-12-29T20:34:33.737Z,88.01
2023-12-29T20:37:25.880Z,86.84
2023-12-29T20:40:17.889Z,87.25
2023-12-29T20:43:09.648Z,86.08
2023-12-29T20:46:01.430Z,87.29
2023-12-29T20:48:53.426Z,88.74
2023-12-29T20:51:45.447Z,90.03
2023-12-29T20:54:37.305Z,89.93
2023-12-29T20:57:30.139Z,90.78
2023-12-29T21:00:21.881Z,90.86
2023-12-29T21:03:13.676Z,90.17
2023-12-29T21:06:05.700Z,90.10
2023-12-29T21:08:57.548Z,89.53
2023-12-29T21:11:49.440Z,89.37
2023-12-29T21:14:41.242Z,90.00
2023-12-29T21:17:33.142Z,89.75
2023-12-29T21:20:24.950Z,89.81
2023-12-29T21:23:16.735Z,90.28
2023-12-29T21:26:08.552Z,90.42
2023-12-29T21:29:00.372Z,89.03
2023-12-29T21:31:52.159Z,87.47
2023-12-29T21:34:44.045Z,87.88
2023-12-29T21:37:35.885Z,88.89
2023-12-29T21:40:27.787Z,88.26
2023-12-29T21:43:19.731Z,87.68
2023-12-29T21:46:12.300Z,86.30
2023-12-29T21:49:04.503Z,86.06
2023-12-29T21:51:56.437Z,85.49
2023-12-29T21:54:48.261Z,86.28
2023-12-29T21:57:40.043Z,86.51
2023-12-29T22:00:31.871Z,85.59
2023-12-29T22:03:23.704Z,84.79
2023-12-29T22:06:15.482Z,83.17
2023-12-29T22:09:07.723Z,82.08
2023-12-29T22:11:59.559Z,82.34
2023-12-29T22:14:51.361Z,81.24
2023-12-29T22:17:43.158Z,82.13
2023-12-29T22:20:35.552Z,81.40
2023-12-29T22:23:27.314Z,81.63
2023-12-29T22:26:20.327Z,82.24
2023-12-29T22:29:12.130Z,81.98
2023-12-29T22:32:04.626Z,81.89
2023-12-29T22:34:56.462Z,81.28
2023-12-29T22:37:51.393Z,82.03
2023-12-29T22:40:43.149Z,81.78
2023-12-29T22:43:36.670Z,82.35
2023-12-29T22:46:28.586Z,82.82
2023-12-29T22:49:20.579Z,80.87
2023-12-29T22:52:12.696Z,81.02
2023-12-29T22:55:04.878Z,81.95
2023-12-29T22:57:56.681Z,83.11
2023-12-29T23:00:49.186Z,84.20
2023-12-29T23:03:41.073Z,85.18
2023-12-29T23:06:32.839Z,87.29
2023-12-29T23:09:26.147Z,86.37
2023-12-29T23:12:18.030Z,86.23
2023-12-29T23:15:10.128Z,85.39
2023-12-29T23:18:01.957Z,84.80
2023-12-29T23:20:53.804Z,84.53
2023-12-29T23:23:48.373Z,84.23
2023-12-29T23:26:43.138Z,83.40
2023-12-29T23:29:39.404Z,83.99
2023-12-29T23:32:31.258Z,82.63
2023-12-29T23:35:24.779Z,81.03
2023-12-29T23:38:17.080Z,80.72
2023-12-29T23:41:08.826Z,81.18
2023-12-29T23:44:02.045Z,82.59
2023-12-29T23:46:53.829Z,82.41
2023-12-29T23:49:45.660Z,84.00
2023-12-29T23:52:37.565Z,82.74
2023-12-29T23:55:29.412Z,83.73
2023-12-29T23:58:21.304Z,83.12
