createdAt,value
2022-11-28T00:01:34.403Z,92.20
2022-11-28T00:04:02.079Z,92.20
2022-11-28T00:06:29.643Z,92.20
2022-11-28T00:08:59.629Z,92.20
2022-11-28T00:11:27.591Z,92.20
2022-11-28T00:13:55.437Z,92.20
2022-11-28T00:16:23.644Z,92.20
2022-11-28T00:18:52.663Z,92.20
2022-11-28T00:21:20.313Z,92.20
2022-11-28T00:23:48.850Z,92.20
2022-11-28T00:26:25.015Z,92.20
2022-11-28T00:28:52.661Z,92.20
2022-11-28T00:31:23.090Z,92.20
2022-11-28T00:33:51.123Z,92.20
2022-11-28T00:36:20.936Z,92.20
2022-11-28T00:38:48.690Z,92.20
2022-11-28T00:41:18.684Z,92.20
2022-11-28T00:43:47.709Z,92.20
2022-11-28T00:46:16.382Z,92.20
2022-11-28T00:48:44.277Z,92.20
2022-11-28T00:51:15.921Z,92.20
2022-11-28T00:53:44.644Z,92.20
2022-11-28T00:56:14.414Z,92.20
2022-11-28T00:58:42.622Z,92.20
2022-11-28T01:01:17.857Z,92.20
2022-11-28T01:03:46.325Z,92.20
2022-11-28T01:06:20.808Z,92.20
2022-11-28T01:08:48.085Z,92.20
2022-11-28T01:11:15.243Z,92.20
2022-11-28T01:13:42.500Z,92.20
2022-11-28T01:16:10.340Z,92.20
2022-11-28T01:18:37.854Z,92.20
2022-11-28T01:21:06.074Z,92.20
2022-11-28T01:23:34.180Z,92.20
2022-11-28T01:26:02.660Z,92.20
2022-11-28T01:28:30.042Z,92.20
2022-11-28T01:30:57.237Z,92.20
2022-11-28T01:33:24.662Z,92.20
2022-11-28T01:35:59.892Z,92.20
2022-11-28T01:38:28.225Z,92.20
2022-11-28T01:40:56.442Z,92.20
2022-11-28T01:43:25.320Z,92.20
2022-11-28T01:45:53.602Z,92.20
2022-11-28T01:48:41.537Z,92.20
2022-11-28T01:51:10.904Z,92.20
2022-11-28T01:53:41.798Z,92.20
2022-11-28T01:56:21.109Z,92.20
2022-11-28T01:58:52.704Z,92.20
2022-11-28T02:01:22.103Z,92.20
2022-11-28T02:03:50.965Z,92.20
2022-11-28T02:06:21.542Z,92.20
2022-11-28T02:08:55.099Z,92.20
2022-11-28T02:11:55.780Z,92.20
2022-11-28T02:14:37.863Z,92.20
2022-11-28T02:17:23.913Z,92.20
2022-11-28T02:20:24.593Z,92.20
2022-11-28T02:23:21.141Z,92.20
2022-11-28T02:25:56.986Z,92.20
2022-11-28T02:28:24.277Z,92.20
2022-11-28T02:31:04.131Z,92.20
2022-11-28T02:33:42.777Z,92.20
2022-11-28T02:36:15.334Z,92.20
2022-11-28T02:38:59.022Z,92.20
2022-11-28T02:42:05.998Z,92.20
2022-11-28T02:44:46.003Z,92.20
2022-11-28T02:47:37.655Z,92.20
2022-11-28T02:50:13.329Z,92.20
2022-11-28T02:52:43.042Z,92.20
2022-11-28T02:55:11.110Z,92.20
2022-11-28T02:57:40.632Z,92.20
2022-11-28T03:00:23.372Z,92.20
2022-11-28T03:03:00.763Z,92.20
2022-11-28T03:05:34.239Z,92.20
2022-11-28T03:08:13.853Z,92.20
2022-11-28T03:10:43.975Z,92.20
2022-11-28T03:13:24.409Z,92.20
2022-11-28T03:16:09.997Z,92.20
2022-11-28T03:18:46.185Z,92.20
2022-11-28T03:21:18.151Z,92.20
2022-11-28T03:23:53.804Z,92.20
2022-11-28T03:26:39.609Z,92.20
2022-11-28T03:29:19.357Z,92.20
2022-11-28T03:31:53.090Z,92.20
2022-11-28T03:34:24.901Z,92.20
2022-11-28T03:36:58.301Z,92.20
2022-11-28T03:39:32.514Z,92.20
2022-11-28T03:42:14.665Z,92.20
2022-11-28T03:44:53.025Z,92.20
2022-11-28T03:47:23.299Z,92.20
2022-11-28T03:49:57.201Z,92.20
2022-11-28T03:52:41.416Z,92.20
2022-11-28T03:55:19.254Z,92.20
2022-11-28T03:57:54.755Z,92.20
2022-11-28T04:00:22.590Z,92.20
2022-11-28T04:03:05.801Z,92.20
2022-11-28T04:05:49.872Z,92.20
2022-11-28T04:08:29.964Z,92.20
2022-11-28T04:11:00.041Z,92.20
2022-11-28T04:13:35.894Z,92.20
2022-11-28T04:16:13.354Z,92.20
2022-11-28T04:19:01.131Z,92.20
2022-11-28T04:21:31.253Z,92.20
2022-11-28T04:24:07.878Z,92.20
2022-11-28T04:26:43.543Z,92.20
2022-11-28T04:29:15.643Z,92.20
2022-11-28T04:31:45.531Z,92.20
2022-11-28T04:34:17.745Z,92.20
2022-11-28T04:36:46.619Z,92.20
2022-11-28T04:39:18.893Z,92.20
2022-11-28T04:42:12.694Z,92.20
2022-11-28T04:44:53.218Z,92.20
2022-11-28T04:47:21.567Z,92.20
2022-11-28T04:49:49.868Z,92.20
2022-11-28T04:52:58.835Z,92.20
2022-11-28T04:55:55.215Z,92.20
2022-11-28T04:58:42.363Z,92.20
2022-11-28T05:01:14.856Z,92.20
2022-11-28T05:03:49.087Z,92.20
2022-11-28T05:06:34.305Z,92.20
2022-11-28T05:09:01.723Z,92.20
2022-11-28T05:11:29.317Z,92.20
2022-11-28T05:13:56.624Z,92.20
2022-11-28T05:16:24.168Z,92.20
2022-11-28T05:18:51.435Z,92.20
2022-11-28T05:21:19.101Z,92.20
2022-11-28T05:23:46.820Z,92.20
2022-11-28T05:26:20.886Z,92.20
2022-11-28T05:28:50.266Z,92.20
2022-11-28T05:31:20.260Z,92.20
2022-11-28T05:33:47.649Z,92.20
2022-11-28T05:36:16.788Z,92.20
2022-11-28T05:38:45.385Z,92.20
2022-11-28T05:41:30.696Z,92.20
2022-11-28T05:43:59.717Z,92.20
2022-11-28T05:46:27.790Z,92.20
2022-11-28T05:48:55.008Z,92.20
2022-11-28T05:51:22.223Z,92.20
2022-11-28T05:53:49.458Z,92.20
2022-11-28T05:56:19.897Z,92.20
2022-11-28T05:58:47.462Z,92.20
2022-11-28T06:01:16.728Z,92.20
2022-11-28T06:03:44.304Z,92.20
2022-11-28T06:06:20.773Z,92.20
2022-11-28T06:08:49.669Z,92.20
2022-11-28T06:11:17.748Z,92.20
2022-11-28T06:13:46.236Z,92.20
2022-11-28T06:16:19.429Z,92.20
2022-11-28T06:18:47.318Z,92.20
2022-11-28T06:21:16.379Z,92.20
2022-11-28T06:23:43.617Z,92.20
2022-11-28T06:26:16.911Z,92.20
2022-11-28T06:28:44.895Z,92.20
2022-11-28T06:31:23.782Z,92.20
2022-11-28T06:33:51.393Z,92.20
2022-11-28T06:36:19.778Z,92.20
2022-11-28T06:38:47.841Z,92.20
2022-11-28T06:41:18.427Z,92.20
2022-11-28T06:43:45.690Z,92.20
2022-11-28T06:46:16.513Z,92.20
2022-11-28T06:48:45.206Z,92.20
2022-11-28T06:51:13.725Z,92.20
2022-11-28T06:53:41.829Z,92.20
2022-11-28T06:56:11.707Z,92.20
2022-11-28T06:58:39.082Z,92.20
2022-11-28T07:01:11.863Z,92.20
2022-11-28T07:03:40.732Z,92.20
2022-11-28T07:06:09.126Z,92.20
2022-11-28T07:08:37.489Z,92.20
2022-11-28T07:11:25.257Z,92.20
2022-11-28T07:13:53.819Z,92.20
2022-11-28T07:16:33.133Z,92.20
2022-11-28T07:19:01.140Z,92.20
2022-11-28T07:21:29.325Z,92.20
2022-11-28T07:23:58.029Z,92.20
2022-11-28T07:26:25.897Z,92.20
2022-11-28T07:28:53.431Z,92.20
2022-11-28T07:31:25.498Z,92.20
2022-11-28T07:33:53.166Z,92.20
2022-11-28T07:36:24.016Z,92.20
2022-11-28T07:38:56.770Z,92.20
2022-11-28T07:41:26.762Z,92.20
2022-11-28T07:43:56.964Z,92.20
2022-11-28T07:46:25.280Z,92.20
2022-11-28T07:48:53.052Z,92.20
2022-11-28T07:51:28.648Z,92.20
2022-11-28T07:53:56.714Z,92.20
2022-11-28T07:56:35.089Z,92.20
2022-11-28T07:59:07.690Z,92.20
2022-11-28T08:01:36.385Z,92.20
2022-11-28T08:04:07.381Z,92.20
2022-11-28T08:06:39.487Z,92.20
2022-11-28T08:09:12.285Z,92.20
2022-11-28T08:11:40.608Z,92.20
2022-11-28T08:14:07.871Z,92.20
2022-11-28T08:16:35.444Z,92.20
2022-11-28T08:19:03.147Z,92.20
2022-11-28T08:21:33.923Z,92.20
2022-11-28T08:24:02.970Z,92.20
2022-11-28T08:26:31.963Z,92.20
2022-11-28T08:29:01.643Z,92.20
2022-11-28T08:31:32.705Z,92.20
2022-11-28T08:34:02.241Z,92.20
2022-11-28T08:36:29.857Z,92.20
2022-11-28T08:39:16.720Z,92.20
2022-11-28T08:41:47.852Z,92.20
2022-11-28T08:44:15.038Z,92.20
2022-11-28T08:46:42.507Z,92.20
2022-11-28T08:49:09.893Z,92.20
2022-11-28T08:51:37.380Z,92.20
2022-11-28T08:54:04.739Z,92.20
2022-11-28T08:56:34.501Z,92.20
2022-11-28T08:59:02.257Z,92.20
2022-11-28T09:01:29.525Z,92.20
2022-11-28T09:03:57.218Z,92.20
2022-11-28T09:06:24.593Z,92.20
2022-11-28T09:08:52.736Z,92.20
2022-11-28T09:11:22.040Z,92.20
2022-11-28T09:13:49.624Z,92.20
2022-11-28T09:16:17.489Z,92.20
2022-11-28T09:18:44.660Z,92.20
2022-11-28T09:21:14.879Z,92.20
2022-11-28T09:23:44.297Z,92.20
2022-11-28T09:26:17.231Z,92.20
2022-11-28T09:28:44.934Z,92.20
2022-11-28T09:31:13.483Z,92.20
2022-11-28T09:33:41.647Z,92.20
2022-11-28T09:36:15.034Z,92.20
2022-11-28T09:38:42.236Z,92.20
2022-11-28T09:41:21.385Z,92.20
2022-11-28T09:43:54.692Z,92.20
2022-11-28T09:46:29.324Z,92.20
2022-11-28T09:49:02.072Z,92.20
2022-11-28T09:51:37.408Z,92.20
2022-11-28T09:54:13.290Z,92.20
2022-11-28T09:56:41.182Z,92.20
2022-11-28T09:59:29.992Z,92.20
2022-11-28T10:02:20.251Z,92.20
2022-11-28T10:05:07.096Z,92.20
2022-11-28T10:07:58.569Z,92.20
2022-11-28T10:10:31.835Z,92.20
2022-11-28T10:13:23.377Z,92.20
2022-11-28T10:16:18.313Z,92.20
2022-11-28T10:18:52.594Z,92.20
2022-11-28T10:21:29.507Z,92.20
2022-11-28T10:24:02.540Z,92.20
2022-11-28T10:26:36.576Z,92.20
2022-11-28T10:29:18.407Z,92.20
2022-11-28T10:31:47.625Z,92.20
2022-11-28T10:34:29.240Z,92.20
2022-11-28T10:37:03.865Z,92.20
2022-11-28T10:39:31.172Z,92.20
2022-11-28T10:42:14.272Z,92.20
2022-11-28T10:44:48.876Z,92.20
2022-11-28T10:47:51.895Z,92.20
2022-11-28T10:50:57.894Z,92.20
2022-11-28T10:53:52.517Z,92.20
2022-11-28T10:56:42.914Z,92.20
2022-11-28T10:59:32.644Z,92.20
2022-11-28T11:02:01.167Z,92.20
2022-11-28T11:04:29.411Z,92.20
2022-11-28T11:07:20.957Z,92.20
2022-11-28T11:09:52.155Z,92.20
2022-11-28T11:12:27.263Z,92.20
2022-11-28T11:14:54.492Z,92.20
2022-11-28T11:17:39.779Z,92.20
2022-11-28T11:20:31.608Z,92.20
2022-11-28T11:23:12.450Z,92.20
2022-11-28T11:25:48.416Z,92.20
2022-11-28T11:28:40.150Z,92.20
2022-11-28T11:31:32.083Z,92.20
2022-11-28T11:34:13.680Z,92.20
2022-11-28T11:36:40.941Z,92.20
2022-11-28T11:39:11.735Z,92.20
2022-11-28T11:41:41.838Z,92.20
2022-11-28T11:44:15.321Z,92.20
2022-11-28T11:47:03.877Z,92.20
2022-11-28T11:49:43.370Z,92.20
2022-11-28T11:52:13.892Z,92.20
2022-11-28T11:54:56.590Z,90.90
2022-11-28T11:57:37.286Z,90.30
2022-11-28T12:00:29.121Z,91.20
2022-11-28T12:03:14.744Z,92.00
2022-11-28T12:08:58.319Z,92.20
2022-11-28T12:11:36.316Z,92.20
2022-11-28T12:14:34.846Z,92.20
2022-11-28T12:17:47.326Z,92.20
2022-11-28T12:20:36.449Z,92.20
2022-11-28T12:23:27.647Z,92.20
2022-11-28T12:26:02.473Z,92.20
2022-11-28T12:29:10.854Z,92.20
2022-11-28T12:31:48.064Z,92.20
2022-11-28T12:34:23.950Z,92.00
2022-11-28T12:37:00.389Z,91.40
2022-11-28T12:39:49.280Z,91.70
2022-11-28T12:42:54.432Z,90.80
2022-11-28T12:45:31.118Z,91.20
2022-11-28T12:48:11.461Z,90.80
2022-11-28T12:50:40.403Z,91.50
2022-11-28T12:53:44.372Z,90.60
2022-11-28T12:56:44.148Z,90.80
2022-11-28T12:59:33.081Z,91.00
2022-11-28T13:02:21.254Z,90.50
2022-11-28T13:05:15.193Z,90.80
2022-11-28T13:08:11.643Z,91.10
2022-11-28T13:10:56.730Z,91.20
2022-11-28T13:13:48.802Z,91.40
2022-11-28T13:16:38.735Z,91.40
2022-11-28T13:19:14.129Z,92.00
2022-11-28T13:21:50.736Z,92.20
2022-11-28T13:24:20.913Z,92.20
2022-11-28T13:27:00.484Z,92.20
2022-11-28T13:30:15.131Z,92.20
2022-11-28T13:32:54.442Z,92.20
2022-11-28T13:35:22.337Z,92.20
2022-11-28T13:38:49.332Z,92.20
2022-11-28T13:42:16.192Z,92.20
2022-11-28T13:44:49.550Z,92.20
2022-11-28T13:47:22.676Z,92.20
2022-11-28T13:49:50.036Z,92.20
2022-11-28T13:52:20.268Z,92.20
2022-11-28T13:54:50.761Z,92.20
2022-11-28T13:57:19.080Z,92.20
2022-11-28T14:00:23.196Z,92.20
2022-11-28T14:03:00.343Z,92.20
2022-11-28T14:05:37.460Z,92.20
2022-11-28T14:08:06.677Z,92.20
2022-11-28T14:11:06.498Z,92.20
2022-11-28T14:13:46.818Z,92.20
2022-11-28T14:16:33.061Z,92.20
2022-11-28T14:19:32.746Z,92.20
2022-11-28T14:22:04.369Z,92.20
2022-11-28T14:25:11.919Z,92.20
2022-11-28T14:27:40.885Z,92.20
2022-11-28T14:30:21.833Z,92.20
2022-11-28T14:32:57.386Z,92.20
2022-11-28T14:35:52.530Z,92.20
2022-11-28T14:38:32.410Z,92.20
2022-11-28T14:41:12.380Z,92.20
2022-11-28T14:43:48.180Z,92.20
2022-11-28T14:46:23.619Z,92.20
2022-11-28T14:48:59.777Z,92.20
2022-11-28T14:51:48.641Z,92.20
2022-11-28T14:54:32.897Z,92.20
2022-11-28T14:57:00.440Z,92.20
2022-11-28T14:59:37.724Z,92.20
2022-11-28T15:02:14.188Z,92.20
2022-11-28T15:05:18.235Z,92.20
2022-11-28T15:07:51.715Z,92.20
2022-11-28T15:10:38.068Z,92.20
2022-11-28T15:13:20.156Z,92.20
2022-11-28T15:15:58.081Z,92.20
2022-11-28T15:18:27.583Z,92.20
2022-11-28T15:21:04.139Z,92.20
2022-11-28T15:23:36.410Z,92.20
2022-11-28T15:26:04.376Z,92.20
2022-11-28T15:28:35.688Z,92.20
2022-11-28T15:31:06.001Z,92.20
2022-11-28T15:33:34.217Z,92.20
2022-11-28T15:36:15.250Z,92.20
2022-11-28T15:38:43.974Z,92.20
2022-11-28T15:41:11.708Z,92.20
2022-11-28T15:43:42.724Z,92.20
2022-11-28T15:46:34.687Z,92.20
2022-11-28T15:49:02.055Z,92.20
2022-11-28T15:51:33.622Z,92.20
2022-11-28T15:54:03.582Z,92.20
2022-11-28T15:56:30.894Z,92.20
2022-11-28T15:58:58.325Z,92.20
2022-11-28T16:01:28.948Z,92.20
2022-11-28T16:04:17.571Z,92.20
2022-11-28T16:06:51.208Z,92.20
2022-11-28T16:09:18.420Z,92.20
2022-11-28T16:11:48.834Z,92.20
2022-11-28T16:14:28.389Z,92.20
2022-11-28T16:16:59.987Z,92.20
2022-11-28T16:19:34.359Z,92.20
2022-11-28T16:22:22.267Z,92.20
2022-11-28T16:24:57.464Z,92.20
2022-11-28T16:27:37.345Z,92.20
2022-11-28T16:30:24.734Z,92.20
2022-11-28T16:32:54.342Z,92.20
2022-11-28T16:35:40.898Z,92.20
2022-11-28T16:38:23.335Z,92.20
2022-11-28T16:40:51.853Z,92.20
2022-11-28T16:43:33.982Z,92.20
2022-11-28T16:46:03.229Z,92.20
2022-11-28T16:48:35.102Z,92.20
2022-11-28T16:51:11.006Z,92.20
2022-11-28T16:53:49.052Z,92.20
2022-11-28T16:56:31.242Z,92.20
2022-11-28T16:59:00.843Z,92.20
2022-11-28T17:01:29.393Z,92.20
2022-11-28T17:03:58.152Z,92.20
2022-11-28T17:06:39.585Z,92.20
2022-11-28T17:09:11.076Z,92.20
2022-11-28T17:11:43.294Z,92.20
2022-11-28T17:14:13.845Z,92.20
2022-11-28T17:16:43.504Z,92.20
2022-11-28T17:19:11.222Z,92.20
2022-11-28T17:21:51.580Z,92.20
2022-11-28T17:24:27.319Z,92.20
2022-11-28T17:26:55.349Z,92.20
2022-11-28T17:29:25.626Z,92.20
2022-11-28T17:31:55.474Z,92.20
2022-11-28T17:34:25.600Z,92.20
2022-11-28T17:36:53.289Z,92.20
2022-11-28T17:39:22.468Z,92.20
2022-11-28T17:41:50.121Z,92.20
2022-11-28T17:44:42.434Z,92.20
2022-11-28T17:47:10.054Z,92.20
2022-11-28T17:49:39.632Z,92.20
2022-11-28T17:52:10.901Z,92.20
2022-11-28T17:54:38.099Z,92.20
2022-11-28T17:57:05.496Z,92.20
2022-11-28T17:59:35.018Z,92.20
2022-11-28T18:02:02.412Z,92.20
2022-11-28T18:04:29.625Z,92.20
2022-11-28T18:06:57.273Z,92.20
2022-11-28T18:09:24.912Z,92.20
2022-11-28T18:11:52.102Z,92.20
2022-11-28T18:14:19.943Z,92.20
2022-11-28T18:16:47.581Z,92.20
2022-11-28T18:19:15.430Z,92.20
2022-11-28T18:21:42.623Z,92.20
2022-11-28T18:24:09.860Z,92.20
2022-11-28T18:26:37.918Z,92.20
2022-11-28T18:29:07.178Z,92.20
2022-11-28T18:31:35.335Z,92.20
2022-11-28T18:34:05.307Z,92.20
2022-11-28T18:36:34.432Z,92.20
2022-11-28T18:39:09.285Z,92.20
2022-11-28T18:41:36.848Z,92.20
2022-11-28T18:44:05.574Z,92.20
2022-11-28T18:46:34.260Z,92.20
2022-11-28T18:49:02.184Z,92.20
2022-11-28T18:51:32.054Z,92.20
2022-11-28T18:53:59.703Z,92.20
2022-11-28T18:56:29.484Z,92.20
2022-11-28T18:58:58.254Z,92.20
2022-11-28T19:01:31.463Z,92.20
2022-11-28T19:04:10.653Z,92.20
2022-11-28T19:06:40.079Z,92.20
2022-11-28T19:09:10.373Z,92.20
2022-11-28T19:11:37.976Z,92.20
2022-11-28T19:14:07.165Z,92.20
2022-11-28T19:16:37.973Z,92.20
2022-11-28T19:19:06.555Z,92.20
2022-11-28T19:21:35.902Z,92.20
2022-11-28T19:24:04.243Z,92.20
2022-11-28T19:26:34.260Z,92.20
2022-11-28T19:29:02.860Z,92.20
2022-11-28T19:31:33.176Z,92.20
2022-11-28T19:34:01.575Z,92.20
2022-11-28T19:36:34.965Z,92.20
2022-11-28T19:39:02.664Z,92.20
2022-11-28T19:41:30.552Z,92.20
2022-11-28T19:43:58.114Z,92.20
2022-11-28T19:46:29.195Z,92.20
2022-11-28T19:48:59.491Z,92.20
2022-11-28T19:51:26.875Z,92.20
2022-11-28T19:53:56.255Z,92.20
2022-11-28T19:56:27.398Z,92.20
2022-11-28T19:58:54.657Z,92.20
2022-11-28T20:01:23.982Z,92.20
2022-11-28T20:03:51.896Z,92.20
2022-11-28T20:06:28.148Z,92.20
2022-11-28T20:08:58.264Z,92.20
2022-11-28T20:11:28.126Z,92.20
2022-11-28T20:14:01.361Z,92.20
2022-11-28T20:16:30.636Z,92.20
2022-11-28T20:19:00.552Z,92.20
2022-11-28T20:21:29.317Z,92.20
2022-11-28T20:23:59.933Z,92.20
2022-11-28T20:26:27.267Z,92.20
2022-11-28T20:28:56.242Z,92.20
2022-11-28T20:31:34.206Z,92.20
2022-11-28T20:34:01.803Z,92.20
2022-11-28T20:36:31.239Z,92.20
2022-11-28T20:38:59.245Z,92.20
2022-11-28T20:41:27.986Z,92.20
2022-11-28T20:43:55.426Z,92.20
2022-11-28T20:46:28.390Z,92.20
2022-11-28T20:48:58.220Z,92.20
2022-11-28T20:51:27.510Z,92.20
2022-11-28T20:53:56.823Z,92.20
2022-11-28T20:56:30.545Z,92.20
2022-11-28T20:59:02.708Z,92.20
2022-11-28T21:01:35.718Z,92.20
2022-11-28T21:04:05.644Z,92.20
2022-11-28T21:06:37.012Z,92.20
2022-11-28T21:09:05.906Z,92.20
2022-11-28T21:12:02.976Z,92.20
2022-11-28T21:14:20.711Z,92.20
2022-11-28T21:16:48.228Z,92.20
2022-11-28T21:19:15.732Z,92.20
2022-11-28T21:21:43.468Z,92.20
2022-11-28T21:24:15.576Z,92.20
2022-11-28T21:26:48.113Z,92.20
2022-11-28T21:29:18.995Z,92.20
2022-11-28T21:31:47.132Z,92.20
2022-11-28T21:34:15.708Z,92.20
2022-11-28T21:36:43.473Z,92.20
2022-11-28T21:39:14.469Z,92.20
2022-11-28T21:41:42.041Z,92.20
2022-11-28T21:44:09.680Z,92.20
2022-11-28T21:46:37.686Z,92.20
2022-11-28T21:49:04.870Z,92.20
2022-11-28T21:51:32.152Z,92.20
2022-11-28T21:53:59.542Z,92.20
2022-11-28T21:56:26.898Z,92.20
2022-11-28T21:58:55.038Z,92.20
2022-11-28T22:01:24.894Z,92.20
2022-11-28T22:03:53.417Z,92.20
2022-11-28T22:06:23.370Z,92.20
2022-11-28T22:08:51.742Z,92.20
2022-11-28T22:11:20.276Z,92.20
2022-11-28T22:13:48.459Z,92.20
2022-11-28T22:16:24.840Z,92.20
2022-11-28T22:18:54.596Z,92.20
2022-11-28T22:21:50.662Z,92.20
2022-11-28T22:24:10.514Z,92.20
2022-11-28T22:26:37.884Z,92.20
2022-11-28T22:29:05.461Z,92.20
2022-11-28T22:31:35.184Z,92.20
2022-11-28T22:34:02.704Z,92.20
2022-11-28T22:36:29.910Z,92.20
2022-11-28T22:38:58.962Z,92.20
2022-11-28T22:41:29.321Z,92.20
2022-11-28T22:44:00.791Z,92.20
2022-11-28T22:46:29.092Z,92.20
2022-11-28T22:48:56.439Z,92.20
2022-11-28T22:51:26.039Z,92.20
2022-11-28T22:53:58.218Z,92.20
2022-11-28T22:56:30.220Z,92.20
2022-11-28T22:58:57.790Z,92.20
2022-11-28T23:01:29.498Z,92.20
2022-11-28T23:03:57.060Z,92.20
2022-11-28T23:06:27.559Z,92.20
2022-11-28T23:08:56.014Z,92.20
2022-11-28T23:11:25.138Z,92.20
2022-11-28T23:13:53.465Z,92.20
2022-11-28T23:16:36.700Z,92.20
2022-11-28T23:19:07.911Z,92.20
2022-11-28T23:21:38.172Z,92.20
2022-11-28T23:24:06.987Z,92.20
2022-11-28T23:26:35.550Z,92.20
2022-11-28T23:29:04.515Z,92.20
2022-11-28T23:31:34.824Z,92.20
2022-11-28T23:34:02.809Z,92.20
2022-11-28T23:36:42.930Z,92.20
2022-11-28T23:39:19.602Z,92.20
2022-11-28T23:41:47.138Z,92.20
2022-11-28T23:44:17.111Z,92.20
2022-11-28T23:46:45.825Z,92.20
2022-11-28T23:49:14.440Z,92.20
2022-11-28T23:51:41.969Z,92.20
2022-11-28T23:54:11.546Z,92.20
2022-11-28T23:56:40.043Z,92.20
2022-11-28T23:59:09.134Z,92.20
