createdAt,value
2023-04-10T00:01:47.062Z,37.33
2023-04-10T00:04:17.251Z,37.53
2023-04-10T00:06:45.971Z,36.87
2023-04-10T00:09:14.631Z,32.70
2023-04-10T00:11:43.229Z,30.93
2023-04-10T00:14:11.822Z,32.87
2023-04-10T00:16:40.660Z,29.97
2023-04-10T00:19:09.594Z,33.97
2023-04-10T00:21:39.739Z,35.00
2023-04-10T00:24:08.769Z,34.80
2023-04-10T00:26:37.932Z,35.13
2023-04-10T00:29:06.727Z,33.80
2023-04-10T00:31:35.824Z,31.40
2023-04-10T00:34:04.443Z,28.30
2023-04-10T00:36:33.430Z,28.67
2023-04-10T00:39:03.530Z,29.10
2023-04-10T00:41:32.290Z,30.33
2023-04-10T00:44:01.230Z,30.60
2023-04-10T00:46:31.398Z,28.30
2023-04-10T00:49:00.342Z,28.30
2023-04-10T00:51:29.144Z,52.30
2023-04-10T00:54:00.225Z,31.40
2023-04-10T00:56:32.467Z,29.07
2023-04-10T00:59:04.085Z,30.87
2023-04-10T01:01:33.912Z,29.80
2023-04-10T01:04:02.777Z,29.73
2023-04-10T01:06:41.855Z,31.53
2023-04-10T01:09:17.944Z,46.67
2023-04-10T01:11:55.198Z,47.43
2023-04-10T01:14:32.894Z,47.67
2023-04-10T01:17:09.002Z,44.00
2023-04-10T01:20:06.114Z,56.47
2023-04-10T01:22:38.178Z,41.57
2023-04-10T01:25:32.076Z,40.63
2023-04-10T01:28:23.789Z,41.53
2023-04-10T01:30:58.876Z,41.20
2023-04-10T01:33:34.551Z,45.67
2023-04-10T01:36:06.785Z,43.03
2023-04-10T01:38:37.954Z,41.90
2023-04-10T01:41:08.743Z,43.30
2023-04-10T01:43:39.126Z,38.63
2023-04-10T01:46:09.470Z,55.00
2023-04-10T01:48:38.241Z,46.50
2023-04-10T01:51:10.756Z,43.63
2023-04-10T01:53:40.605Z,53.07
2023-04-10T01:56:11.006Z,50.67
2023-04-10T01:58:40.097Z,49.37
2023-04-10T02:01:22.501Z,46.63
2023-04-10T02:03:57.966Z,48.27
2023-04-10T02:06:36.329Z,47.30
2023-04-10T02:09:12.188Z,74.07
2023-04-10T02:11:47.037Z,89.57
2023-04-10T02:14:19.696Z,88.50
2023-04-10T02:16:52.173Z,72.33
2023-04-10T02:19:22.598Z,70.80
2023-04-10T02:21:51.820Z,70.53
2023-04-10T02:24:21.320Z,63.90
2023-04-10T02:26:51.166Z,64.33
2023-04-10T02:29:20.555Z,64.70
2023-04-10T02:31:51.299Z,66.13
2023-04-10T02:34:19.969Z,62.13
2023-04-10T02:36:48.587Z,69.67
2023-04-10T02:39:17.247Z,58.53
2023-04-10T02:41:46.726Z,56.00
2023-04-10T02:44:16.040Z,50.97
2023-04-10T02:46:44.763Z,46.17
2023-04-10T02:49:14.783Z,71.40
2023-04-10T02:51:43.368Z,73.00
2023-04-10T02:54:11.863Z,51.57
2023-04-10T02:56:40.354Z,44.50
2023-04-10T02:59:08.850Z,45.20
2023-04-10T03:01:39.830Z,42.27
2023-04-10T03:04:08.674Z,39.33
2023-04-10T03:06:38.694Z,39.13
2023-04-10T03:09:07.456Z,41.03
2023-04-10T03:11:36.000Z,42.43
2023-04-10T03:14:04.540Z,43.30
2023-04-10T03:16:33.228Z,40.70
2023-04-10T03:19:02.176Z,41.40
2023-04-10T03:21:30.867Z,39.00
2023-04-10T03:24:01.289Z,41.77
2023-04-10T03:26:29.928Z,44.27
2023-04-10T03:28:58.447Z,47.30
2023-04-10T03:31:27.099Z,45.00
2023-04-10T03:33:56.032Z,46.37
2023-04-10T03:36:24.929Z,42.20
2023-04-10T03:38:53.522Z,40.80
2023-04-10T03:41:25.653Z,43.20
2023-04-10T03:43:54.466Z,43.60
2023-04-10T03:46:23.285Z,44.57
2023-04-10T03:48:54.241Z,48.37
2023-04-10T03:51:23.709Z,65.20
2023-04-10T03:53:52.583Z,57.20
2023-04-10T03:56:22.915Z,70.50
2023-04-10T03:58:51.423Z,54.27
2023-04-10T04:01:19.982Z,58.00
2023-04-10T04:03:48.641Z,60.20
2023-04-10T04:06:17.272Z,87.20
2023-04-10T04:08:45.799Z,53.07
2023-04-10T04:11:14.447Z,50.93
2023-04-10T04:13:44.423Z,51.03
2023-04-10T04:16:13.056Z,53.23
2023-04-10T04:18:41.706Z,46.33
2023-04-10T04:21:10.230Z,47.37
2023-04-10T04:23:38.741Z,46.50
2023-04-10T04:26:07.463Z,58.40
2023-04-10T04:28:36.213Z,46.37
2023-04-10T04:31:06.375Z,58.27
2023-04-10T04:33:34.921Z,48.70
2023-04-10T04:36:03.493Z,49.20
2023-04-10T04:38:32.062Z,46.13
2023-04-10T04:41:00.565Z,46.60
2023-04-10T04:43:28.970Z,44.93
2023-04-10T04:46:00.644Z,43.77
2023-04-10T04:48:30.546Z,47.30
2023-04-10T04:50:59.079Z,46.17
2023-04-10T04:53:27.520Z,48.47
2023-04-10T04:55:55.942Z,45.63
2023-04-10T04:58:24.975Z,83.43
2023-04-10T05:00:53.620Z,63.50
2023-04-10T05:03:22.713Z,52.83
2023-04-10T05:05:53.008Z,49.27
2023-04-10T05:08:21.618Z,46.83
2023-04-10T05:10:50.205Z,58.00
2023-04-10T05:13:18.723Z,54.23
2023-04-10T05:15:47.303Z,84.57
2023-04-10T05:18:19.803Z,57.20
2023-04-10T05:20:48.656Z,38.93
2023-04-10T05:23:18.937Z,37.43
2023-04-10T05:25:47.513Z,43.93
2023-04-10T05:28:16.060Z,46.07
2023-04-10T05:30:44.975Z,42.53
2023-04-10T05:33:13.487Z,38.73
2023-04-10T05:35:42.026Z,38.97
2023-04-10T05:38:10.788Z,35.30
2023-04-10T05:40:40.728Z,46.13
2023-04-10T05:43:09.920Z,51.77
2023-04-10T05:45:38.434Z,40.33
2023-04-10T05:48:08.318Z,34.40
2023-04-10T05:50:37.220Z,35.03
2023-04-10T05:53:05.815Z,39.07
2023-04-10T05:55:34.316Z,48.67
2023-04-10T05:58:04.236Z,40.80
2023-04-10T06:00:32.927Z,42.40
2023-04-10T06:03:01.963Z,38.47
2023-04-10T06:05:31.001Z,34.83
2023-04-10T06:07:59.456Z,52.93
2023-04-10T06:10:30.934Z,40.40
2023-04-10T06:12:59.528Z,35.23
2023-04-10T06:15:30.434Z,35.20
2023-04-10T06:17:59.120Z,40.77
2023-04-10T06:20:27.659Z,43.10
2023-04-10T06:22:56.302Z,33.07
2023-04-10T06:25:24.824Z,35.87
2023-04-10T06:27:53.422Z,34.83
2023-04-10T06:30:22.218Z,34.33
2023-04-10T06:32:52.376Z,45.67
2023-04-10T06:35:21.551Z,34.50
2023-04-10T06:37:50.252Z,37.17
2023-04-10T06:40:19.017Z,35.67
2023-04-10T06:42:47.603Z,55.87
2023-04-10T06:45:16.517Z,59.47
2023-04-10T06:47:45.254Z,64.57
2023-04-10T06:50:15.721Z,61.40
2023-04-10T06:52:46.287Z,47.67
2023-04-10T06:55:16.077Z,68.80
2023-04-10T06:57:45.995Z,53.67
2023-04-10T07:00:15.832Z,46.17
2023-04-10T07:02:50.070Z,49.13
2023-04-10T07:05:20.575Z,49.27
2023-04-10T07:07:50.894Z,52.27
2023-04-10T07:10:19.593Z,54.53
2023-04-10T07:12:48.171Z,51.03
2023-04-10T07:15:17.295Z,58.87
2023-04-10T07:17:45.989Z,52.20
2023-04-10T07:20:14.773Z,50.87
2023-04-10T07:22:44.875Z,65.77
2023-04-10T07:25:14.506Z,61.87
2023-04-10T07:27:43.383Z,58.83
2023-04-10T07:30:13.912Z,53.33
2023-04-10T07:32:43.440Z,58.07
2023-04-10T07:35:12.242Z,56.87
2023-04-10T07:37:42.278Z,58.40
2023-04-10T07:40:13.003Z,59.27
2023-04-10T07:42:41.718Z,61.37
2023-04-10T07:45:11.387Z,57.87
2023-04-10T07:47:39.984Z,64.37
2023-04-10T07:50:10.012Z,59.60
2023-04-10T07:52:38.613Z,66.57
2023-04-10T07:55:07.997Z,59.70
2023-04-10T07:57:41.605Z,55.83
2023-04-10T08:00:11.953Z,53.13
2023-04-10T08:02:41.680Z,52.20
2023-04-10T08:05:11.260Z,55.07
2023-04-10T08:07:40.254Z,53.07
2023-04-10T08:10:09.784Z,54.07
2023-04-10T08:12:39.891Z,47.87
2023-04-10T08:15:10.949Z,49.07
2023-04-10T08:17:39.736Z,49.03
2023-04-10T08:20:09.982Z,48.87
2023-04-10T08:22:38.635Z,46.57
2023-04-10T08:25:08.289Z,45.67
2023-04-10T08:27:38.576Z,44.87
2023-04-10T08:30:08.082Z,45.30
2023-04-10T08:32:37.677Z,46.10
2023-04-10T08:35:07.224Z,52.50
2023-04-10T08:37:35.989Z,50.70
2023-04-10T08:40:04.795Z,50.00
2023-04-10T08:42:34.665Z,50.57
2023-04-10T08:45:05.852Z,46.70
2023-04-10T08:47:39.490Z,49.03
2023-04-10T08:50:12.402Z,48.70
2023-04-10T08:52:45.630Z,46.70
2023-04-10T08:55:15.975Z,52.90
2023-04-10T08:57:54.107Z,43.43
2023-04-10T09:00:31.825Z,46.13
2023-04-10T09:03:00.813Z,50.70
2023-04-10T09:05:30.833Z,43.67
2023-04-10T09:07:59.366Z,47.87
2023-04-10T09:10:28.186Z,44.83
2023-04-10T09:12:56.767Z,49.47
2023-04-10T09:15:25.377Z,44.13
2023-04-10T09:18:00.366Z,45.57
2023-04-10T09:20:31.041Z,49.90
2023-04-10T09:22:59.717Z,45.83
2023-04-10T09:25:36.026Z,45.53
2023-04-10T09:28:06.532Z,49.17
2023-04-10T09:30:37.305Z,42.93
2023-04-10T09:33:23.650Z,43.17
2023-04-10T09:35:52.653Z,43.13
2023-04-10T09:38:23.070Z,48.27
2023-04-10T09:40:53.547Z,46.43
2023-04-10T09:43:25.080Z,43.10
2023-04-10T09:45:54.981Z,45.03
2023-04-10T09:48:25.913Z,42.97
2023-04-10T09:50:54.571Z,43.77
2023-04-10T09:53:50.352Z,44.13
2023-04-10T09:56:20.230Z,40.37
2023-04-10T09:58:50.220Z,40.70
2023-04-10T10:01:18.975Z,39.43
2023-04-10T10:03:49.241Z,37.90
2023-04-10T10:06:17.977Z,40.47
2023-04-10T10:08:46.882Z,37.73
2023-04-10T10:11:19.446Z,41.13
2023-04-10T10:13:52.385Z,42.17
2023-04-10T10:16:23.350Z,36.37
2023-04-10T10:19:01.429Z,38.20
2023-04-10T10:21:31.358Z,36.57
2023-04-10T10:24:02.492Z,35.63
2023-04-10T10:26:32.183Z,35.53
2023-04-10T10:29:04.601Z,37.17
2023-04-10T10:31:35.684Z,35.63
2023-04-10T10:34:07.780Z,33.37
2023-04-10T10:36:36.528Z,36.13
2023-04-10T10:39:30.863Z,32.67
2023-04-10T10:42:20.353Z,31.53
2023-04-10T10:44:54.268Z,30.63
2023-04-10T10:47:28.666Z,28.57
2023-04-10T10:50:00.335Z,28.17
2023-04-10T10:52:49.904Z,31.70
2023-04-10T10:55:37.478Z,30.53
2023-04-10T10:58:07.619Z,29.43
2023-04-10T11:01:10.745Z,27.20
2023-04-10T11:03:40.385Z,28.10
2023-04-10T11:06:13.032Z,32.53
2023-04-10T11:08:47.646Z,33.30
2023-04-10T11:11:17.993Z,32.10
2023-04-10T11:14:18.204Z,29.70
2023-04-10T11:16:50.704Z,30.87
2023-04-10T11:19:22.798Z,27.83
2023-04-10T11:22:08.636Z,27.53
2023-04-10T11:25:10.962Z,27.17
2023-04-10T11:27:49.856Z,28.33
2023-04-10T11:30:32.052Z,25.13
2023-04-10T11:33:02.191Z,25.87
2023-04-10T11:35:32.963Z,22.73
2023-04-10T11:38:19.646Z,23.00
2023-04-10T11:41:04.629Z,23.60
2023-04-10T11:43:33.982Z,22.80
2023-04-10T11:46:09.227Z,21.20
2023-04-10T11:48:38.955Z,23.33
2023-04-10T11:51:15.109Z,24.07
2023-04-10T11:53:45.237Z,24.83
2023-04-10T11:56:18.203Z,22.13
2023-04-10T11:58:46.818Z,22.33
2023-04-10T12:01:18.145Z,22.73
2023-04-10T12:03:46.850Z,23.07
2023-04-10T12:06:17.178Z,21.97
2023-04-10T12:08:49.689Z,22.20
2023-04-10T12:11:20.656Z,22.33
2023-04-10T12:13:50.124Z,24.50
2023-04-10T12:16:18.935Z,24.40
2023-04-10T12:18:47.905Z,21.87
2023-04-10T12:21:16.815Z,22.43
2023-04-10T12:23:46.928Z,22.93
2023-04-10T12:26:17.372Z,25.87
2023-04-10T12:28:54.199Z,27.87
2023-04-10T12:31:29.873Z,26.33
2023-04-10T12:33:59.723Z,29.23
2023-04-10T12:36:30.911Z,29.30
2023-04-10T12:39:04.788Z,28.23
2023-04-10T12:41:35.337Z,31.07
2023-04-10T12:44:11.887Z,28.47
2023-04-10T12:46:41.745Z,31.07
2023-04-10T12:49:12.235Z,30.13
2023-04-10T12:51:48.283Z,30.17
2023-04-10T12:54:32.744Z,21.83
2023-04-10T12:57:02.702Z,25.13
2023-04-10T12:59:31.878Z,22.80
2023-04-10T13:02:00.955Z,23.87
2023-04-10T13:04:31.471Z,26.00
2023-04-10T13:07:00.291Z,24.40
2023-04-10T13:09:29.231Z,28.83
2023-04-10T13:11:59.198Z,28.53
2023-04-10T13:14:30.138Z,32.17
2023-04-10T13:16:58.718Z,29.93
2023-04-10T13:19:27.314Z,26.67
2023-04-10T13:21:56.344Z,26.70
2023-04-10T13:24:25.817Z,26.57
2023-04-10T13:26:57.382Z,23.50
2023-04-10T13:29:27.726Z,27.27
2023-04-10T13:31:56.391Z,25.97
2023-04-10T13:34:25.089Z,22.70
2023-04-10T13:36:53.794Z,24.53
2023-04-10T13:39:22.466Z,21.27
2023-04-10T13:41:51.255Z,21.70
2023-04-10T13:44:20.065Z,21.63
2023-04-10T13:46:50.231Z,21.87
2023-04-10T13:49:20.707Z,18.27
2023-04-10T13:51:49.643Z,21.93
2023-04-10T13:54:18.415Z,18.20
2023-04-10T13:56:47.286Z,17.60
2023-04-10T13:59:16.089Z,18.57
2023-04-10T14:01:44.614Z,19.90
2023-04-10T14:04:14.701Z,19.90
2023-04-10T14:06:43.612Z,19.30
2023-04-10T14:09:12.178Z,26.00
2023-04-10T14:11:40.662Z,20.47
2023-04-10T14:14:09.146Z,19.10
2023-04-10T14:16:37.669Z,16.47
2023-04-10T14:19:06.231Z,16.33
2023-04-10T14:21:36.446Z,17.93
2023-04-10T14:24:05.056Z,17.27
2023-04-10T14:26:33.548Z,21.70
2023-04-10T14:29:03.005Z,20.40
2023-04-10T14:31:31.815Z,20.90
2023-04-10T14:34:00.678Z,18.90
2023-04-10T14:36:29.327Z,18.10
2023-04-10T14:38:59.953Z,16.73
2023-04-10T14:41:29.154Z,18.60
2023-04-10T14:43:57.888Z,16.63
2023-04-10T14:46:26.860Z,14.60
2023-04-10T14:48:57.730Z,19.33
2023-04-10T14:51:26.803Z,18.80
2023-04-10T14:53:55.875Z,17.17
2023-04-10T14:56:26.023Z,16.73
2023-04-10T14:58:54.530Z,13.53
2023-04-10T15:01:23.204Z,14.97
2023-04-10T15:03:51.949Z,16.57
2023-04-10T15:06:20.707Z,17.60
2023-04-10T15:08:49.481Z,12.90
2023-04-10T15:11:17.988Z,14.60
2023-04-10T15:13:49.590Z,15.97
2023-04-10T15:16:18.268Z,11.53
2023-04-10T15:18:49.856Z,12.90
2023-04-10T15:21:18.780Z,14.43
2023-04-10T15:23:47.431Z,12.53
2023-04-10T15:26:17.237Z,12.73
2023-04-10T15:28:45.971Z,12.53
2023-04-10T15:31:17.311Z,13.33
2023-04-10T15:33:46.019Z,11.90
2023-04-10T15:36:14.556Z,12.27
2023-04-10T15:38:42.998Z,13.30
2023-04-10T15:41:12.466Z,13.97
2023-04-10T15:43:42.934Z,12.97
2023-04-10T15:46:11.400Z,13.03
2023-04-10T15:48:41.318Z,10.70
2023-04-10T15:51:09.889Z,13.87
2023-04-10T15:53:38.827Z,15.80
2023-04-10T15:56:08.496Z,11.37
2023-04-10T15:58:36.974Z,12.87
2023-04-10T16:01:06.736Z,10.97
2023-04-10T16:03:35.485Z,12.90
2023-04-10T16:06:09.142Z,13.37
2023-04-10T16:08:37.573Z,16.47
2023-04-10T16:11:06.497Z,11.63
2023-04-10T16:13:35.009Z,19.43
2023-04-10T16:16:04.772Z,15.87
2023-04-10T16:18:35.569Z,14.87
2023-04-10T16:21:11.177Z,15.67
2023-04-10T16:23:40.485Z,16.07
2023-04-10T16:26:09.063Z,15.63
2023-04-10T16:28:40.747Z,13.90
2023-04-10T16:31:09.351Z,14.03
2023-04-10T16:33:38.094Z,13.63
2023-04-10T16:36:09.665Z,13.90
2023-04-10T16:38:38.081Z,11.80
2023-04-10T16:41:07.350Z,10.73
2023-04-10T16:43:36.038Z,10.37
2023-04-10T16:46:04.528Z,13.97
2023-04-10T16:48:34.925Z,14.33
2023-04-10T16:51:06.449Z,17.13
2023-04-10T16:53:36.994Z,15.97
2023-04-10T16:56:05.597Z,16.97
2023-04-10T16:58:36.205Z,16.80
2023-04-10T17:01:15.026Z,15.73
2023-04-10T17:03:43.917Z,21.70
2023-04-10T17:06:12.414Z,17.97
2023-04-10T17:08:42.447Z,18.70
2023-04-10T17:11:12.851Z,21.67
2023-04-10T17:13:41.558Z,23.67
2023-04-10T17:16:10.859Z,26.40
2023-04-10T17:18:39.324Z,24.20
2023-04-10T17:21:12.493Z,27.67
2023-04-10T17:23:42.919Z,21.87
2023-04-10T17:26:15.122Z,20.87
2023-04-10T17:28:49.070Z,19.83
2023-04-10T17:31:17.680Z,21.40
2023-04-10T17:33:46.282Z,21.93
2023-04-10T17:36:17.935Z,23.60
2023-04-10T17:38:47.973Z,23.60
2023-04-10T17:41:17.494Z,22.90
2023-04-10T17:43:46.140Z,25.47
2023-04-10T17:46:15.743Z,26.17
2023-04-10T17:48:44.762Z,36.00
2023-04-10T17:51:13.545Z,38.00
2023-04-10T17:53:41.978Z,35.37
2023-04-10T17:56:19.879Z,40.53
2023-04-10T17:58:48.630Z,39.20
2023-04-10T18:01:23.656Z,30.37
2023-04-10T18:03:52.175Z,27.90
2023-04-10T18:06:20.735Z,30.40
2023-04-10T18:08:49.294Z,28.40
2023-04-10T18:11:19.272Z,32.67
2023-04-10T18:13:48.733Z,27.73
2023-04-10T18:16:18.207Z,47.43
2023-04-10T18:18:46.733Z,82.50
2023-04-10T18:21:15.172Z,153.17
2023-04-10T18:23:45.039Z,105.40
2023-04-10T18:26:13.934Z,75.90
2023-04-10T18:28:46.454Z,121.60
2023-04-10T18:31:16.961Z,216.30
2023-04-10T18:33:45.795Z,180.97
2023-04-10T18:36:19.093Z,113.30
2023-04-10T18:38:48.059Z,176.10
2023-04-10T18:41:16.780Z,332.50
2023-04-10T18:43:51.225Z,563.73
2023-04-10T18:46:28.420Z,230.00
2023-04-10T18:48:57.324Z,155.77
2023-04-10T18:51:26.731Z,206.63
2023-04-10T18:53:55.591Z,169.33
2023-04-10T18:56:24.546Z,189.97
2023-04-10T18:58:54.814Z,178.63
2023-04-10T19:01:23.384Z,125.63
2023-04-10T19:03:52.929Z,125.03
2023-04-10T19:06:24.363Z,96.53
2023-04-10T19:08:52.945Z,114.20
2023-04-10T19:11:21.395Z,123.77
2023-04-10T19:13:50.274Z,118.83
2023-04-10T19:16:25.677Z,100.10
2023-04-10T19:18:55.514Z,88.37
2023-04-10T19:21:26.501Z,67.77
2023-04-10T19:23:55.249Z,64.20
2023-04-10T19:26:24.190Z,54.30
2023-04-10T19:28:54.219Z,53.87
2023-04-10T19:31:27.803Z,55.10
2023-04-10T19:33:57.500Z,39.03
2023-04-10T19:36:27.447Z,40.10
2023-04-10T19:38:57.670Z,40.83
2023-04-10T19:41:26.374Z,49.50
2023-04-10T19:43:55.152Z,52.17
2023-04-10T19:46:25.886Z,51.60
2023-04-10T19:48:56.440Z,57.57
2023-04-10T19:51:25.208Z,55.63
2023-04-10T19:53:56.066Z,56.33
2023-04-10T19:56:24.783Z,51.87
2023-04-10T19:58:53.311Z,52.53
2023-04-10T20:01:24.323Z,54.70
2023-04-10T20:03:54.896Z,43.37
2023-04-10T20:06:23.593Z,49.80
2023-04-10T20:08:53.090Z,46.87
2023-04-10T20:11:27.365Z,46.63
2023-04-10T20:13:55.977Z,40.10
2023-04-10T20:16:26.586Z,38.67
2023-04-10T20:18:57.413Z,40.37
2023-04-10T20:21:27.494Z,39.67
2023-04-10T20:23:57.700Z,60.20
2023-04-10T20:26:26.647Z,186.37
2023-04-10T20:28:55.882Z,219.63
2023-04-10T20:31:24.996Z,105.60
2023-04-10T20:33:55.054Z,73.77
2023-04-10T20:36:25.118Z,78.83
2023-04-10T20:38:54.050Z,153.80
2023-04-10T20:41:24.214Z,220.37
2023-04-10T20:43:55.948Z,81.83
2023-04-10T20:46:27.294Z,61.13
2023-04-10T20:48:57.237Z,52.77
2023-04-10T20:51:27.438Z,49.20
2023-04-10T20:53:56.137Z,45.93
2023-04-10T20:56:32.844Z,43.53
2023-04-10T20:59:09.047Z,42.63
2023-04-10T21:01:37.966Z,68.23
2023-04-10T21:04:06.900Z,121.47
2023-04-10T21:06:37.460Z,106.80
2023-04-10T21:09:06.157Z,105.80
2023-04-10T21:11:34.591Z,62.50
2023-04-10T21:14:03.556Z,50.60
2023-04-10T21:16:32.438Z,41.90
2023-04-10T21:19:00.947Z,42.53
2023-04-10T21:21:30.586Z,46.17
2023-04-10T21:24:00.522Z,44.13
2023-04-10T21:26:29.032Z,48.03
2023-04-10T21:28:57.543Z,47.67
2023-04-10T21:31:26.121Z,42.20
2023-04-10T21:33:54.982Z,47.73
2023-04-10T21:36:23.492Z,42.17
2023-04-10T21:38:52.163Z,42.17
2023-04-10T21:41:22.516Z,43.17
2023-04-10T21:43:51.022Z,41.13
2023-04-10T21:46:20.172Z,41.60
2023-04-10T21:48:48.635Z,39.30
2023-04-10T21:51:17.088Z,38.60
2023-04-10T21:53:45.584Z,40.57
2023-04-10T21:56:14.124Z,38.60
2023-04-10T21:58:44.243Z,40.97
2023-04-10T22:01:12.757Z,43.43
2023-04-10T22:03:41.585Z,58.43
2023-04-10T22:06:10.982Z,50.40
2023-04-10T22:08:40.525Z,44.50
2023-04-10T22:11:10.130Z,50.60
2023-04-10T22:13:38.589Z,49.60
2023-04-10T22:16:08.948Z,46.03
2023-04-10T22:18:37.359Z,47.77
2023-04-10T22:21:06.317Z,44.43
2023-04-10T22:23:34.744Z,47.57
2023-04-10T22:26:03.463Z,46.43
2023-04-10T22:28:33.431Z,46.70
2023-04-10T22:31:02.350Z,46.07
2023-04-10T22:33:34.356Z,44.13
2023-04-10T22:36:03.223Z,45.73
2023-04-10T22:38:32.017Z,44.23
2023-04-10T22:41:01.014Z,43.27
2023-04-10T22:43:29.429Z,43.90
2023-04-10T22:45:57.962Z,47.20
2023-04-10T22:48:26.675Z,41.30
2023-04-10T22:50:56.597Z,47.00
2023-04-10T22:53:25.109Z,46.60
2023-04-10T22:55:53.619Z,51.27
2023-04-10T22:58:22.023Z,47.70
2023-04-10T23:00:50.737Z,45.93
2023-04-10T23:03:19.225Z,53.27
2023-04-10T23:05:48.729Z,50.97
2023-04-10T23:08:18.637Z,46.33
2023-04-10T23:10:47.194Z,51.40
2023-04-10T23:13:15.684Z,51.43
2023-04-10T23:15:50.371Z,48.67
2023-04-10T23:18:19.808Z,44.60
2023-04-10T23:20:48.468Z,50.10
2023-04-10T23:23:18.561Z,49.03
2023-04-10T23:25:48.124Z,45.30
2023-04-10T23:28:16.655Z,53.27
2023-04-10T23:30:45.461Z,46.80
2023-04-10T23:33:14.084Z,48.23
2023-04-10T23:35:42.887Z,46.43
2023-04-10T23:38:11.886Z,45.73
2023-04-10T23:40:41.763Z,40.77
2023-04-10T23:43:10.281Z,49.17
2023-04-10T23:45:38.769Z,42.37
2023-04-10T23:48:08.935Z,47.27
2023-04-10T23:50:37.482Z,48.23
2023-04-10T23:53:08.763Z,44.17
2023-04-10T23:55:38.440Z,46.20
2023-04-10T23:58:08.429Z,49.17
