createdAt,value
2023-01-17T00:02:14.544Z,7.28
2023-01-17T00:05:00.221Z,7.90
2023-01-17T00:07:46.560Z,6.53
2023-01-17T00:10:16.221Z,7.50
2023-01-17T00:12:57.553Z,7.20
2023-01-17T00:15:25.784Z,7.60
2023-01-17T00:17:53.882Z,6.35
2023-01-17T00:20:50.415Z,6.50
2023-01-17T00:23:39.277Z,6.85
2023-01-17T00:26:19.718Z,6.35
2023-01-17T00:28:48.640Z,6.20
2023-01-17T00:31:16.959Z,7.15
2023-01-17T00:33:44.158Z,6.75
2023-01-17T00:36:11.528Z,6.72
2023-01-17T00:38:39.687Z,7.72
2023-01-17T00:41:09.345Z,6.40
2023-01-17T00:43:55.354Z,6.53
2023-01-17T00:46:41.075Z,6.97
2023-01-17T00:49:27.110Z,6.35
2023-01-17T00:52:12.651Z,6.82
2023-01-17T00:54:58.426Z,6.20
2023-01-17T00:57:44.190Z,6.47
2023-01-17T01:00:30.273Z,5.88
2023-01-17T01:03:15.648Z,7.18
2023-01-17T01:06:01.186Z,6.80
2023-01-17T01:08:48.828Z,7.25
2023-01-17T01:11:36.901Z,6.80
2023-01-17T01:14:23.630Z,6.55
2023-01-17T01:17:09.794Z,6.45
2023-01-17T01:19:55.223Z,6.80
2023-01-17T01:22:40.797Z,7.10
2023-01-17T01:25:26.659Z,7.32
2023-01-17T01:28:12.278Z,5.28
2023-01-17T01:30:57.923Z,6.47
2023-01-17T01:33:24.845Z,5.22
2023-01-17T01:35:54.141Z,6.78
2023-01-17T01:38:24.568Z,7.10
2023-01-17T01:40:54.600Z,6.97
2023-01-17T01:43:49.096Z,6.43
2023-01-17T01:46:18.757Z,6.43
2023-01-17T01:49:04.814Z,6.43
2023-01-17T01:51:41.732Z,6.22
2023-01-17T01:54:14.948Z,6.53
2023-01-17T01:56:42.819Z,6.63
2023-01-17T01:59:13.970Z,7.15
2023-01-17T02:01:41.126Z,6.75
2023-01-17T02:04:10.187Z,6.68
2023-01-17T02:06:46.150Z,6.05
2023-01-17T02:09:17.172Z,6.72
2023-01-17T02:11:47.132Z,6.75
2023-01-17T02:14:19.303Z,6.82
2023-01-17T02:16:57.642Z,6.82
2023-01-17T02:20:02.181Z,6.50
2023-01-17T02:23:04.407Z,6.03
2023-01-17T02:26:04.728Z,6.43
2023-01-17T02:29:07.084Z,7.32
2023-01-17T02:31:44.005Z,6.88
2023-01-17T02:34:21.208Z,6.68
2023-01-17T02:37:10.696Z,6.55
2023-01-17T02:39:44.186Z,7.57
2023-01-17T02:42:16.789Z,6.82
2023-01-17T02:44:44.785Z,6.97
2023-01-17T02:47:38.004Z,7.68
2023-01-17T02:50:28.041Z,5.45
2023-01-17T02:53:10.085Z,6.63
2023-01-17T02:55:56.916Z,6.00
2023-01-17T02:58:45.238Z,6.68
2023-01-17T03:01:54.219Z,6.40
2023-01-17T03:04:28.782Z,6.40
2023-01-17T03:07:03.281Z,6.03
2023-01-17T03:09:31.935Z,6.32
2023-01-17T03:11:59.961Z,6.60
2023-01-17T03:14:30.282Z,7.00
2023-01-17T03:16:57.491Z,6.82
2023-01-17T03:19:24.527Z,7.75
2023-01-17T03:21:51.529Z,6.85
2023-01-17T03:24:18.497Z,6.55
2023-01-17T03:26:45.460Z,6.40
2023-01-17T03:29:12.432Z,6.78
2023-01-17T03:31:39.433Z,7.15
2023-01-17T03:34:06.409Z,6.53
2023-01-17T03:36:33.393Z,6.22
2023-01-17T03:39:00.421Z,7.13
2023-01-17T03:41:27.414Z,5.55
2023-01-17T03:43:54.380Z,6.47
2023-01-17T03:46:23.807Z,7.25
2023-01-17T03:48:51.505Z,5.97
2023-01-17T03:51:18.987Z,6.72
2023-01-17T03:53:50.141Z,6.90
2023-01-17T03:56:17.180Z,6.85
2023-01-17T03:58:44.226Z,6.68
2023-01-17T04:01:11.763Z,7.28
2023-01-17T04:03:39.328Z,7.22
2023-01-17T04:06:06.615Z,7.05
2023-01-17T04:08:33.660Z,6.43
2023-01-17T04:11:00.692Z,6.85
2023-01-17T04:13:27.987Z,7.35
2023-01-17T04:15:55.035Z,7.47
2023-01-17T04:18:23.889Z,6.70
2023-01-17T04:20:51.666Z,6.72
2023-01-17T04:23:19.024Z,7.25
2023-01-17T04:25:46.068Z,6.50
2023-01-17T04:28:13.522Z,6.43
2023-01-17T04:30:40.651Z,6.90
2023-01-17T04:33:07.752Z,6.57
2023-01-17T04:35:34.802Z,6.85
2023-01-17T04:38:01.899Z,6.35
2023-01-17T04:40:29.716Z,6.15
2023-01-17T04:42:58.050Z,7.10
2023-01-17T04:45:25.231Z,6.22
2023-01-17T04:47:52.192Z,6.40
2023-01-17T04:50:19.332Z,7.13
2023-01-17T04:52:46.422Z,6.90
2023-01-17T04:55:13.447Z,7.05
2023-01-17T04:57:40.452Z,7.18
2023-01-17T05:00:08.290Z,6.80
2023-01-17T05:02:35.295Z,6.20
2023-01-17T05:05:02.340Z,6.85
2023-01-17T05:07:30.593Z,6.60
2023-01-17T05:09:57.761Z,6.95
2023-01-17T05:12:24.765Z,7.28
2023-01-17T05:14:51.730Z,6.47
2023-01-17T05:17:18.800Z,6.22
2023-01-17T05:19:46.188Z,6.75
2023-01-17T05:22:16.977Z,6.22
2023-01-17T05:24:45.831Z,7.50
2023-01-17T05:27:13.839Z,5.90
2023-01-17T05:29:41.193Z,7.30
2023-01-17T05:32:08.323Z,6.07
2023-01-17T05:34:35.338Z,6.60
2023-01-17T05:37:02.653Z,5.93
2023-01-17T05:39:31.165Z,6.45
2023-01-17T05:41:59.338Z,7.43
2023-01-17T05:44:27.802Z,6.65
2023-01-17T05:46:56.338Z,6.63
2023-01-17T05:49:23.479Z,6.78
2023-01-17T05:51:51.009Z,6.78
2023-01-17T05:54:18.519Z,6.63
2023-01-17T05:56:45.596Z,6.18
2023-01-17T05:59:14.184Z,8.15
2023-01-17T06:01:41.388Z,6.88
2023-01-17T06:04:08.391Z,7.63
2023-01-17T06:06:36.346Z,7.15
2023-01-17T06:09:03.715Z,7.03
2023-01-17T06:11:30.738Z,7.15
2023-01-17T06:13:57.783Z,6.55
2023-01-17T06:16:24.862Z,6.32
2023-01-17T06:18:52.006Z,7.57
2023-01-17T06:21:19.866Z,7.22
2023-01-17T06:23:47.023Z,7.70
2023-01-17T06:26:14.132Z,7.28
2023-01-17T06:28:41.166Z,7.63
2023-01-17T06:31:09.508Z,6.78
2023-01-17T06:33:36.795Z,7.22
2023-01-17T06:36:04.233Z,6.75
2023-01-17T06:38:31.353Z,7.47
2023-01-17T06:41:00.691Z,7.63
2023-01-17T06:43:32.652Z,7.75
2023-01-17T06:46:01.076Z,7.38
2023-01-17T06:48:28.249Z,7.22
2023-01-17T06:50:57.096Z,6.93
2023-01-17T06:53:24.122Z,6.35
2023-01-17T06:55:52.686Z,6.75
2023-01-17T06:58:19.665Z,6.05
2023-01-17T07:00:47.029Z,7.95
2023-01-17T07:03:23.460Z,8.30
2023-01-17T07:05:51.039Z,7.25
2023-01-17T07:08:19.398Z,7.03
2023-01-17T07:10:48.121Z,6.80
2023-01-17T07:13:15.213Z,7.22
2023-01-17T07:15:42.298Z,7.43
2023-01-17T07:18:09.369Z,7.35
2023-01-17T07:20:36.563Z,8.02
2023-01-17T07:23:03.816Z,6.88
2023-01-17T07:25:30.790Z,7.20
2023-01-17T07:27:58.097Z,7.30
2023-01-17T07:30:25.520Z,8.18
2023-01-17T07:32:54.344Z,8.00
2023-01-17T07:35:22.568Z,7.07
2023-01-17T07:37:50.840Z,6.78
2023-01-17T07:40:19.315Z,7.45
2023-01-17T07:42:47.454Z,7.20
2023-01-17T07:45:16.392Z,6.97
2023-01-17T07:47:43.430Z,7.78
2023-01-17T07:50:11.537Z,7.93
2023-01-17T07:52:38.708Z,7.30
2023-01-17T07:55:06.868Z,7.90
2023-01-17T07:57:34.008Z,7.20
2023-01-17T08:00:01.120Z,7.38
2023-01-17T08:02:28.104Z,7.90
2023-01-17T08:04:55.044Z,7.85
2023-01-17T08:07:22.212Z,7.60
2023-01-17T08:09:50.287Z,7.45
2023-01-17T08:12:17.718Z,7.85
2023-01-17T08:14:45.075Z,8.20
2023-01-17T08:17:17.222Z,7.30
2023-01-17T08:19:45.029Z,8.13
2023-01-17T08:22:14.882Z,7.72
2023-01-17T08:24:42.266Z,8.07
2023-01-17T08:27:09.527Z,7.70
2023-01-17T08:29:36.757Z,8.45
2023-01-17T08:32:04.215Z,7.72
2023-01-17T08:34:33.295Z,7.88
2023-01-17T08:37:02.617Z,7.95
2023-01-17T08:39:29.622Z,8.13
2023-01-17T08:41:58.785Z,8.90
2023-01-17T08:44:25.785Z,8.73
2023-01-17T08:46:52.862Z,9.43
2023-01-17T08:49:19.897Z,8.90
2023-01-17T08:51:46.947Z,7.75
2023-01-17T08:54:15.352Z,9.18
2023-01-17T08:56:47.028Z,8.68
2023-01-17T08:59:14.123Z,9.00
2023-01-17T09:01:42.130Z,9.60
2023-01-17T09:04:10.076Z,8.55
2023-01-17T09:06:39.419Z,9.98
2023-01-17T09:09:07.465Z,8.43
2023-01-17T09:11:35.119Z,9.32
2023-01-17T09:14:02.166Z,8.68
2023-01-17T09:16:30.146Z,8.98
2023-01-17T09:18:58.637Z,9.90
2023-01-17T09:21:26.558Z,9.00
2023-01-17T09:23:54.897Z,8.93
2023-01-17T09:26:27.623Z,9.45
2023-01-17T09:28:55.545Z,8.65
2023-01-17T09:31:23.599Z,8.70
2023-01-17T09:33:52.226Z,8.68
2023-01-17T09:36:19.687Z,9.63
2023-01-17T09:38:47.006Z,10.43
2023-01-17T09:41:28.112Z,9.60
2023-01-17T09:43:57.210Z,8.95
2023-01-17T09:46:29.352Z,11.15
2023-01-17T09:49:28.274Z,9.20
2023-01-17T09:51:55.493Z,9.10
2023-01-17T09:54:24.831Z,8.65
2023-01-17T09:57:12.347Z,9.38
2023-01-17T10:00:02.969Z,9.10
2023-01-17T10:02:58.786Z,9.27
2023-01-17T10:05:47.688Z,9.43
2023-01-17T10:08:36.273Z,9.63
2023-01-17T10:11:47.154Z,9.48
2023-01-17T10:14:14.067Z,9.95
2023-01-17T10:16:51.228Z,8.88
2023-01-17T10:19:48.898Z,9.25
2023-01-17T10:22:38.868Z,9.98
2023-01-17T10:25:47.385Z,8.95
2023-01-17T10:28:34.525Z,8.43
2023-01-17T10:31:32.787Z,8.93
2023-01-17T10:34:11.881Z,8.32
2023-01-17T10:36:45.051Z,9.63
2023-01-17T10:39:39.378Z,9.63
2023-01-17T10:42:21.460Z,9.40
2023-01-17T10:45:15.445Z,9.90
2023-01-17T10:47:49.084Z,7.93
2023-01-17T10:50:18.291Z,9.02
2023-01-17T10:52:55.672Z,10.98
2023-01-17T10:55:53.460Z,9.90
2023-01-17T10:58:20.569Z,9.90
2023-01-17T11:00:59.100Z,10.93
2023-01-17T11:03:28.653Z,9.88
2023-01-17T11:06:19.313Z,10.35
2023-01-17T11:08:59.539Z,11.40
2023-01-17T11:11:32.056Z,10.07
2023-01-17T11:14:03.800Z,10.50
2023-01-17T11:16:32.075Z,10.20
2023-01-17T11:19:22.887Z,11.00
2023-01-17T11:22:01.818Z,10.82
2023-01-17T11:24:48.597Z,10.25
2023-01-17T11:27:29.238Z,11.23
2023-01-17T11:30:15.929Z,11.15
2023-01-17T11:33:04.313Z,10.20
2023-01-17T11:35:36.566Z,10.55
2023-01-17T11:38:16.629Z,10.05
2023-01-17T11:40:45.672Z,10.18
2023-01-17T11:43:15.876Z,10.63
2023-01-17T11:45:46.470Z,11.07
2023-01-17T11:48:16.928Z,12.65
2023-01-17T11:51:02.886Z,12.00
2023-01-17T11:53:39.434Z,11.43
2023-01-17T11:56:18.160Z,10.60
2023-01-17T11:58:46.043Z,11.55
2023-01-17T12:01:46.706Z,13.55
2023-01-17T12:04:38.663Z,9.80
2023-01-17T12:07:22.926Z,10.90
2023-01-17T12:10:12.321Z,10.93
2023-01-17T12:13:19.363Z,10.88
2023-01-17T12:16:30.440Z,11.13
2023-01-17T12:19:24.725Z,11.63
2023-01-17T12:22:28.849Z,10.88
2023-01-17T12:25:14.972Z,10.63
2023-01-17T12:28:11.487Z,10.38
2023-01-17T12:31:01.015Z,10.15
2023-01-17T12:33:56.861Z,10.52
2023-01-17T12:36:35.862Z,11.00
2023-01-17T12:39:14.441Z,11.38
2023-01-17T12:41:47.338Z,10.82
2023-01-17T12:44:18.432Z,10.43
2023-01-17T12:46:59.953Z,11.35
2023-01-17T12:49:30.103Z,10.95
2023-01-17T12:52:05.025Z,10.50
2023-01-17T12:54:39.940Z,15.82
2023-01-17T12:57:29.521Z,11.38
2023-01-17T13:00:10.364Z,11.77
2023-01-17T13:02:59.096Z,11.43
2023-01-17T13:05:42.064Z,11.32
2023-01-17T13:08:41.484Z,11.30
2023-01-17T13:11:28.016Z,10.45
2023-01-17T13:13:57.631Z,11.63
2023-01-17T13:19:03.151Z,11.23
2023-01-17T13:21:35.443Z,10.95
2023-01-17T13:24:21.628Z,10.55
2023-01-17T13:26:51.401Z,11.27
2023-01-17T13:34:53.360Z,9.82
2023-01-17T13:37:41.727Z,10.18
2023-01-17T13:40:33.935Z,10.77
2023-01-17T13:43:12.481Z,10.48
2023-01-17T13:45:39.992Z,11.00
2023-01-17T13:48:12.693Z,9.27
2023-01-17T13:51:02.974Z,8.90
2023-01-17T13:53:39.608Z,9.93
2023-01-17T13:56:18.722Z,9.40
2023-01-17T13:58:50.456Z,10.45
2023-01-17T14:01:23.972Z,8.73
2023-01-17T14:03:51.246Z,9.32
2023-01-17T14:06:53.037Z,8.50
2023-01-17T14:09:28.038Z,8.93
2023-01-17T14:12:05.474Z,9.00
2023-01-17T14:14:44.240Z,10.00
2023-01-17T14:17:23.729Z,8.18
2023-01-17T14:19:51.716Z,7.43
2023-01-17T14:22:18.803Z,8.13
2023-01-17T14:25:11.789Z,8.20
2023-01-17T14:27:51.858Z,8.52
2023-01-17T14:30:34.075Z,8.73
2023-01-17T14:33:01.346Z,7.82
2023-01-17T14:35:34.862Z,8.50
2023-01-17T14:38:03.314Z,8.98
2023-01-17T14:40:36.063Z,9.43
2023-01-17T14:43:12.188Z,9.13
2023-01-17T14:45:41.244Z,9.23
2023-01-17T14:48:19.107Z,8.05
2023-01-17T14:50:51.952Z,8.38
2023-01-17T14:53:28.142Z,8.25
2023-01-17T14:56:01.526Z,8.20
2023-01-17T14:58:36.577Z,9.98
2023-01-17T15:01:20.461Z,8.75
2023-01-17T15:03:55.106Z,9.02
2023-01-17T15:06:27.299Z,9.55
2023-01-17T15:08:54.742Z,7.90
2023-01-17T15:11:32.203Z,8.43
2023-01-17T15:14:06.003Z,8.77
2023-01-17T15:16:36.525Z,9.52
2023-01-17T15:19:11.478Z,8.45
2023-01-17T15:21:43.422Z,8.57
2023-01-17T15:24:25.483Z,8.48
2023-01-17T15:26:57.470Z,7.78
2023-01-17T15:29:27.472Z,8.02
2023-01-17T15:32:00.839Z,8.40
2023-01-17T15:34:30.537Z,8.10
2023-01-17T15:39:38.554Z,8.45
2023-01-17T15:42:08.776Z,8.20
2023-01-17T15:44:48.156Z,7.70
2023-01-17T15:47:31.927Z,7.95
2023-01-17T15:50:20.002Z,7.13
2023-01-17T15:53:32.290Z,8.30
2023-01-17T15:56:00.255Z,8.60
2023-01-17T15:58:29.996Z,8.50
2023-01-17T16:00:57.397Z,8.82
2023-01-17T16:03:26.038Z,7.80
2023-01-17T16:05:54.803Z,8.60
2023-01-17T16:08:31.123Z,7.25
2023-01-17T16:11:02.585Z,8.00
2023-01-17T16:13:34.389Z,7.97
2023-01-17T16:16:16.027Z,8.07
2023-01-17T16:18:43.823Z,8.05
2023-01-17T16:21:20.673Z,7.97
2023-01-17T16:23:48.131Z,8.65
2023-01-17T16:26:15.995Z,8.70
2023-01-17T16:28:43.379Z,8.75
2023-01-17T16:31:10.636Z,9.18
2023-01-17T16:33:39.391Z,7.95
2023-01-17T16:36:06.767Z,9.05
2023-01-17T16:38:33.772Z,9.07
2023-01-17T16:41:04.712Z,8.48
2023-01-17T16:43:31.927Z,11.82
2023-01-17T16:45:59.186Z,10.15
2023-01-17T16:48:26.213Z,9.10
2023-01-17T16:50:53.383Z,10.05
2023-01-17T16:53:24.636Z,9.30
2023-01-17T16:55:55.104Z,10.30
2023-01-17T16:58:24.826Z,10.73
2023-01-17T17:00:52.467Z,10.07
2023-01-17T17:03:24.091Z,10.50
2023-01-17T17:05:59.608Z,10.38
2023-01-17T17:08:29.141Z,9.48
2023-01-17T17:11:16.843Z,10.05
2023-01-17T17:13:49.455Z,10.07
2023-01-17T17:16:21.732Z,8.20
2023-01-17T17:19:00.008Z,11.23
2023-01-17T17:21:28.779Z,10.85
2023-01-17T17:23:58.218Z,9.35
2023-01-17T17:26:32.243Z,7.57
2023-01-17T17:28:59.403Z,9.35
2023-01-17T17:31:26.766Z,9.80
2023-01-17T17:33:58.514Z,9.35
2023-01-17T17:36:25.643Z,10.20
2023-01-17T17:38:55.376Z,10.32
2023-01-17T17:43:52.393Z,9.25
2023-01-17T17:46:21.014Z,9.88
2023-01-17T17:48:50.546Z,10.65
2023-01-17T17:51:23.227Z,9.57
2023-01-17T17:53:52.740Z,10.45
2023-01-17T17:58:52.777Z,8.63
2023-01-17T18:01:23.033Z,10.00
2023-01-17T18:03:51.891Z,9.65
2023-01-17T18:06:19.938Z,9.00
2023-01-17T18:08:52.256Z,10.25
2023-01-17T18:11:26.142Z,10.07
2023-01-17T18:13:55.135Z,10.20
2023-01-17T18:16:25.921Z,9.23
2023-01-17T18:18:55.631Z,9.85
2023-01-17T18:24:01.148Z,12.15
2023-01-17T18:26:35.632Z,10.90
2023-01-17T18:29:04.300Z,9.57
2023-01-17T18:31:40.752Z,8.82
2023-01-17T18:34:10.631Z,9.95
2023-01-17T18:36:37.949Z,8.98
2023-01-17T18:39:14.089Z,8.98
2023-01-17T18:41:41.795Z,9.20
2023-01-17T18:44:12.976Z,8.27
2023-01-17T18:46:42.143Z,8.75
2023-01-17T18:49:15.535Z,9.02
2023-01-17T18:51:49.164Z,7.75
2023-01-17T18:54:20.695Z,9.35
2023-01-17T18:56:48.502Z,8.80
2023-01-17T18:59:18.604Z,9.32
2023-01-17T19:01:57.603Z,7.70
2023-01-17T19:04:37.712Z,8.60
2023-01-17T19:07:08.183Z,7.15
2023-01-17T19:09:38.657Z,7.90
2023-01-17T19:12:05.848Z,9.15
2023-01-17T19:14:40.784Z,8.65
2023-01-17T19:17:08.071Z,8.25
2023-01-17T19:19:44.516Z,9.30
2023-01-17T19:22:15.488Z,9.35
2023-01-17T19:24:50.679Z,8.35
2023-01-17T19:27:24.079Z,10.63
2023-01-17T19:29:51.163Z,8.93
2023-01-17T19:32:20.724Z,8.82
2023-01-17T19:37:15.155Z,8.55
2023-01-17T19:39:42.262Z,8.98
2023-01-17T19:42:15.514Z,8.48
2023-01-17T19:44:47.313Z,11.60
2023-01-17T19:47:14.416Z,9.50
2023-01-17T19:49:42.601Z,8.93
2023-01-17T19:52:09.704Z,9.85
2023-01-17T19:54:36.768Z,8.95
2023-01-17T19:57:03.972Z,8.77
2023-01-17T19:59:30.985Z,8.93
2023-01-17T20:01:58.314Z,9.50
2023-01-17T20:04:25.501Z,8.30
2023-01-17T20:06:53.575Z,10.38
2023-01-17T20:09:20.760Z,7.43
2023-01-17T20:11:49.910Z,9.88
2023-01-17T20:14:17.393Z,8.85
2023-01-17T20:16:47.565Z,9.25
2023-01-17T20:19:15.386Z,9.18
2023-01-17T20:21:42.430Z,10.60
2023-01-17T20:24:11.266Z,8.73
2023-01-17T20:26:38.239Z,8.98
2023-01-17T20:29:10.346Z,9.57
2023-01-17T20:31:38.939Z,8.60
2023-01-17T20:34:08.201Z,10.20
2023-01-17T20:36:35.182Z,10.13
2023-01-17T20:39:05.108Z,9.70
2023-01-17T20:41:34.542Z,11.45
2023-01-17T20:44:03.127Z,10.43
2023-01-17T20:46:35.534Z,12.07
2023-01-17T20:49:05.604Z,10.90
2023-01-17T20:51:38.482Z,10.55
2023-01-17T20:54:07.325Z,10.32
2023-01-17T20:56:37.227Z,10.13
2023-01-17T20:59:09.539Z,9.18
2023-01-17T21:01:38.265Z,10.52
2023-01-17T21:04:11.225Z,10.15
2023-01-17T21:06:39.763Z,10.23
2023-01-17T21:09:11.635Z,9.13
2023-01-17T21:11:38.855Z,10.65
2023-01-17T21:14:09.343Z,11.10
2023-01-17T21:16:36.471Z,9.52
2023-01-17T21:19:06.284Z,9.27
2023-01-17T21:21:33.392Z,9.95
2023-01-17T21:24:00.563Z,10.07
2023-01-17T21:26:28.969Z,9.55
2023-01-17T21:29:00.605Z,9.55
2023-01-17T21:31:32.652Z,8.88
2023-01-17T21:34:10.922Z,9.15
2023-01-17T21:36:40.294Z,10.38
2023-01-17T21:39:12.256Z,10.57
2023-01-17T21:41:41.223Z,8.57
2023-01-17T21:44:13.347Z,9.00
2023-01-17T21:46:41.312Z,8.93
2023-01-17T21:49:11.971Z,10.35
2023-01-17T21:51:52.763Z,9.52
2023-01-17T21:54:48.838Z,10.95
2023-01-17T21:57:38.278Z,9.23
2023-01-17T22:00:06.986Z,10.15
2023-01-17T22:02:42.030Z,9.68
2023-01-17T22:05:10.264Z,9.88
2023-01-17T22:07:39.081Z,9.80
2023-01-17T22:10:09.115Z,10.63
2023-01-17T22:12:36.140Z,10.95
2023-01-17T22:15:04.234Z,10.05
2023-01-17T22:17:31.857Z,10.25
2023-01-17T22:19:58.980Z,9.20
2023-01-17T22:22:26.125Z,9.88
2023-01-17T22:24:56.591Z,9.80
2023-01-17T22:27:23.609Z,9.68
2023-01-17T22:29:50.821Z,11.35
2023-01-17T22:32:17.841Z,10.55
2023-01-17T22:34:44.823Z,9.90
2023-01-17T22:37:11.862Z,9.68
2023-01-17T22:39:39.314Z,10.23
2023-01-17T22:42:07.337Z,11.35
2023-01-17T22:44:34.383Z,10.93
2023-01-17T22:47:01.400Z,10.38
2023-01-17T22:49:28.464Z,11.20
2023-01-17T22:51:55.451Z,9.38
2023-01-17T22:54:22.585Z,9.73
2023-01-17T22:56:49.723Z,11.43
2023-01-17T22:59:16.728Z,11.82
2023-01-17T23:01:43.850Z,11.40
2023-01-17T23:04:16.158Z,10.20
2023-01-17T23:06:43.913Z,11.68
2023-01-17T23:09:15.074Z,11.07
2023-01-17T23:11:52.141Z,11.23
2023-01-17T23:14:24.740Z,11.90
2023-01-17T23:17:21.426Z,11.15
2023-01-17T23:19:56.316Z,11.35
2023-01-17T23:22:27.058Z,12.13
2023-01-17T23:25:04.401Z,11.30
2023-01-17T23:27:55.705Z,12.75
2023-01-17T23:30:50.288Z,12.02
2023-01-17T23:33:17.842Z,10.98
2023-01-17T23:35:46.496Z,11.63
2023-01-17T23:38:29.475Z,11.25
2023-01-17T23:41:25.684Z,11.30
2023-01-17T23:43:54.866Z,11.50
2023-01-17T23:46:22.485Z,13.00
2023-01-17T23:48:49.691Z,12.15
2023-01-17T23:51:17.118Z,11.68
2023-01-17T23:53:44.318Z,11.02
2023-01-17T23:56:18.596Z,13.63
2023-01-17T23:58:45.707Z,12.30
