createdAt,value
2019-04-27T00:02:03.998Z,14.16
2019-04-27T00:04:55.838Z,14.14
2019-04-27T00:07:56.207Z,14.17
2019-04-27T00:10:37.464Z,14.06
2019-04-27T00:13:08.406Z,13.95
2019-04-27T00:16:09.930Z,13.90
2019-04-27T00:18:58.118Z,14.07
2019-04-27T00:21:46.993Z,14.14
2019-04-27T00:24:19.033Z,14.10
2019-04-27T00:26:49.485Z,13.96
2019-04-27T00:29:21.079Z,13.77
2019-04-27T00:31:53.397Z,13.92
2019-04-27T00:34:25.443Z,13.83
2019-04-27T00:37:11.514Z,13.65
2019-04-27T00:39:58.264Z,13.73
2019-04-27T00:42:28.716Z,13.96
2019-04-27T00:45:00.191Z,13.88
2019-04-27T00:47:30.476Z,13.64
2019-04-27T00:50:03.454Z,13.51
2019-04-27T00:52:34.826Z,13.44
2019-04-27T00:55:07.177Z,13.45
2019-04-27T00:57:58.842Z,13.47
2019-04-27T01:00:51.912Z,13.42
2019-04-27T01:03:33.207Z,13.49
2019-04-27T01:06:04.225Z,13.53
2019-04-27T01:08:34.521Z,13.49
2019-04-27T01:11:04.941Z,13.46
2019-04-27T01:13:35.318Z,13.48
2019-04-27T01:16:05.997Z,13.36
2019-04-27T01:18:36.351Z,13.27
2019-04-27T01:21:07.108Z,13.12
2019-04-27T01:23:38.505Z,13.22
2019-04-27T01:26:46.343Z,13.11
2019-04-27T01:29:19.616Z,13.24
2019-04-27T01:31:49.954Z,13.23
2019-04-27T01:34:20.225Z,13.19
2019-04-27T01:36:50.956Z,13.51
2019-04-27T01:39:21.671Z,13.55
2019-04-27T01:41:51.938Z,13.19
2019-04-27T01:44:22.888Z,13.19
2019-04-27T01:46:53.436Z,13.18
2019-04-27T01:49:23.842Z,13.08
2019-04-27T01:51:54.598Z,13.03
2019-04-27T01:54:26.613Z,12.99
2019-04-27T01:57:00.703Z,13.00
2019-04-27T01:59:30.133Z,12.91
2019-04-27T02:02:34.904Z,12.93
2019-04-27T02:05:29.024Z,12.96
2019-04-27T02:07:59.802Z,13.02
2019-04-27T02:10:31.077Z,12.95
2019-04-27T02:13:01.469Z,12.82
2019-04-27T02:15:32.255Z,12.71
2019-04-27T02:18:02.697Z,12.61
2019-04-27T02:20:33.112Z,12.69
2019-04-27T02:23:03.976Z,12.73
2019-04-27T02:25:34.294Z,12.79
2019-04-27T02:28:22.955Z,12.70
2019-04-27T02:31:11.623Z,12.73
2019-04-27T02:33:45.664Z,12.65
2019-04-27T02:36:15.941Z,12.56
2019-04-27T02:38:46.421Z,12.63
2019-04-27T02:41:16.755Z,12.81
2019-04-27T02:44:06.108Z,12.95
2019-04-27T02:46:39.514Z,12.65
2019-04-27T02:49:10.543Z,12.93
2019-04-27T02:52:00.447Z,13.03
2019-04-27T02:54:30.845Z,13.15
2019-04-27T02:57:01.155Z,12.95
2019-04-27T02:59:31.908Z,12.84
2019-04-27T03:02:19.701Z,12.80
2019-04-27T03:04:50.180Z,12.84
2019-04-27T03:07:20.803Z,12.48
2019-04-27T03:09:51.530Z,12.40
2019-04-27T03:12:24.113Z,12.30
2019-04-27T03:15:04.992Z,12.29
2019-04-27T03:17:59.571Z,12.21
2019-04-27T03:21:00.803Z,12.32
2019-04-27T03:23:31.293Z,12.46
2019-04-27T03:26:19.667Z,12.46
2019-04-27T03:28:52.346Z,12.35
2019-04-27T03:31:22.998Z,12.42
2019-04-27T03:33:58.973Z,12.72
2019-04-27T03:36:26.718Z,12.64
2019-04-27T03:39:00.029Z,12.75
2019-04-27T03:41:29.800Z,12.87
2019-04-27T03:44:00.397Z,12.98
2019-04-27T03:46:30.710Z,12.59
2019-04-27T03:49:01.704Z,12.37
2019-04-27T03:51:41.113Z,12.45
2019-04-27T03:54:22.202Z,12.48
2019-04-27T03:57:10.979Z,12.45
2019-04-27T04:00:01.790Z,12.43
2019-04-27T04:02:33.794Z,12.64
2019-04-27T04:05:05.060Z,12.71
2019-04-27T04:07:35.651Z,12.74
2019-04-27T04:10:06.588Z,12.87
2019-04-27T04:12:43.928Z,13.03
2019-04-27T04:15:23.378Z,13.26
2019-04-27T04:17:53.807Z,13.26
2019-04-27T04:20:25.528Z,13.19
2019-04-27T04:22:55.810Z,13.36
2019-04-27T04:25:26.288Z,13.54
2019-04-27T04:27:56.984Z,13.71
2019-04-27T04:30:30.025Z,13.88
2019-04-27T04:33:00.063Z,13.89
2019-04-27T04:35:33.236Z,14.06
2019-04-27T04:38:03.728Z,14.23
2019-04-27T04:40:40.225Z,14.34
2019-04-27T04:43:16.435Z,14.46
2019-04-27T04:45:54.642Z,14.60
2019-04-27T04:48:24.923Z,14.58
2019-04-27T04:50:55.665Z,14.46
2019-04-27T04:53:25.971Z,14.61
2019-04-27T04:55:56.810Z,14.84
2019-04-27T04:58:29.257Z,14.93
2019-04-27T05:00:59.697Z,15.11
2019-04-27T05:03:31.552Z,15.03
2019-04-27T05:06:01.989Z,15.22
2019-04-27T05:08:32.342Z,15.24
2019-04-27T05:11:02.933Z,15.33
2019-04-27T05:13:33.501Z,15.55
2019-04-27T05:16:03.990Z,15.79
2019-04-27T05:18:34.548Z,15.51
2019-04-27T05:21:15.687Z,15.58
2019-04-27T05:23:46.048Z,16.00
2019-04-27T05:26:16.838Z,16.16
2019-04-27T05:28:49.142Z,16.11
2019-04-27T05:31:19.614Z,16.20
2019-04-27T05:33:51.098Z,16.18
2019-04-27T05:36:21.439Z,16.36
2019-04-27T05:38:52.074Z,16.44
2019-04-27T05:41:22.524Z,16.66
2019-04-27T05:44:29.973Z,16.80
2019-04-27T05:47:31.358Z,16.95
2019-04-27T05:50:18.398Z,17.07
2019-04-27T05:52:49.662Z,17.34
2019-04-27T05:55:19.797Z,17.23
2019-04-27T05:57:50.496Z,17.38
2019-04-27T06:00:21.901Z,17.46
2019-04-27T06:02:52.321Z,17.66
2019-04-27T06:05:23.201Z,17.78
2019-04-27T06:07:53.607Z,17.80
2019-04-27T06:10:23.925Z,17.90
2019-04-27T06:12:54.312Z,17.60
2019-04-27T06:15:25.123Z,18.16
2019-04-27T06:17:55.427Z,18.13
2019-04-27T06:20:26.098Z,18.31
2019-04-27T06:22:56.787Z,18.44
2019-04-27T06:25:30.356Z,18.65
2019-04-27T06:27:59.393Z,18.65
2019-04-27T06:30:29.791Z,19.01
2019-04-27T06:33:00.354Z,18.95
2019-04-27T06:35:31.065Z,18.95
2019-04-27T06:38:01.357Z,18.87
2019-04-27T06:40:31.793Z,19.25
2019-04-27T06:43:02.177Z,19.34
2019-04-27T06:45:32.482Z,19.34
2019-04-27T06:48:02.905Z,19.72
2019-04-27T06:50:33.373Z,19.49
2019-04-27T06:53:03.669Z,19.60
2019-04-27T06:55:34.082Z,19.60
2019-04-27T06:58:04.620Z,19.69
2019-04-27T07:00:34.996Z,19.85
2019-04-27T07:03:05.883Z,20.11
2019-04-27T07:05:36.200Z,20.52
2019-04-27T07:08:06.544Z,20.60
2019-04-27T07:10:36.962Z,21.10
2019-04-27T07:13:07.227Z,21.12
2019-04-27T07:15:38.735Z,21.20
2019-04-27T07:18:09.801Z,21.60
2019-04-27T07:20:40.173Z,21.52
2019-04-27T07:23:10.464Z,21.55
2019-04-27T07:25:41.710Z,21.64
2019-04-27T07:28:12.132Z,21.59
2019-04-27T07:30:42.449Z,21.74
2019-04-27T07:33:13.082Z,21.71
2019-04-27T07:35:43.461Z,21.70
2019-04-27T07:38:14.145Z,22.01
2019-04-27T07:40:44.448Z,22.18
2019-04-27T07:43:30.831Z,22.23
2019-04-27T07:46:01.302Z,22.17
2019-04-27T07:48:31.624Z,22.49
2019-04-27T07:51:01.942Z,22.55
2019-04-27T07:53:32.371Z,22.50
2019-04-27T07:56:02.829Z,22.92
2019-04-27T07:58:33.130Z,22.72
2019-04-27T08:01:03.979Z,22.58
2019-04-27T08:03:34.781Z,22.86
2019-04-27T08:06:05.123Z,22.67
2019-04-27T08:08:35.606Z,23.15
2019-04-27T08:11:09.134Z,23.44
2019-04-27T08:13:39.489Z,23.36
2019-04-27T08:16:10.325Z,23.65
2019-04-27T08:18:40.609Z,23.50
2019-04-27T08:21:11.285Z,23.54
2019-04-27T08:23:41.947Z,23.35
2019-04-27T08:26:25.657Z,23.60
2019-04-27T08:29:18.498Z,23.79
2019-04-27T08:31:58.699Z,23.67
2019-04-27T08:34:36.552Z,23.75
2019-04-27T08:37:09.161Z,23.88
2019-04-27T08:39:39.742Z,23.69
2019-04-27T08:42:11.079Z,23.57
2019-04-27T08:44:41.984Z,23.92
2019-04-27T08:47:12.276Z,23.89
2019-04-27T08:49:42.728Z,24.03
2019-04-27T08:52:13.342Z,24.37
2019-04-27T08:54:43.707Z,24.41
2019-04-27T08:57:14.025Z,24.71
2019-04-27T08:59:44.704Z,24.75
2019-04-27T09:02:15.038Z,24.67
2019-04-27T09:04:45.363Z,24.66
2019-04-27T09:07:39.946Z,24.85
2019-04-27T09:10:16.126Z,25.27
2019-04-27T09:13:11.187Z,25.43
2019-04-27T09:15:55.382Z,25.45
2019-04-27T09:18:29.090Z,25.68
2019-04-27T09:21:01.535Z,25.62
2019-04-27T09:23:31.824Z,25.61
2019-04-27T09:26:02.105Z,26.03
2019-04-27T09:28:32.729Z,26.11
2019-04-27T09:31:03.265Z,26.01
2019-04-27T09:33:33.640Z,26.15
2019-04-27T09:36:06.013Z,26.22
2019-04-27T09:38:36.124Z,26.47
2019-04-27T09:41:07.215Z,26.51
2019-04-27T09:43:37.969Z,26.49
2019-04-27T09:46:08.302Z,26.44
2019-04-27T09:48:39.124Z,26.97
2019-04-27T09:51:09.685Z,27.32
2019-04-27T09:53:40.161Z,27.63
2019-04-27T09:56:10.859Z,27.69
2019-04-27T09:58:41.548Z,27.79
2019-04-27T10:01:11.873Z,27.77
2019-04-27T10:03:42.651Z,28.10
2019-04-27T10:06:13.330Z,27.78
2019-04-27T10:08:43.706Z,27.06
2019-04-27T10:11:14.055Z,27.17
2019-04-27T10:13:46.431Z,27.98
2019-04-27T10:16:16.843Z,27.45
2019-04-27T10:18:47.181Z,27.79
2019-04-27T10:21:17.854Z,27.82
2019-04-27T10:23:48.283Z,28.47
2019-04-27T10:26:18.561Z,28.33
2019-04-27T10:28:49.274Z,28.62
2019-04-27T10:31:20.648Z,28.38
2019-04-27T10:33:51.117Z,27.90
2019-04-27T10:36:39.745Z,27.89
2019-04-27T10:39:13.875Z,28.43
2019-04-27T10:41:46.138Z,27.97
2019-04-27T10:44:17.608Z,27.91
2019-04-27T10:46:48.142Z,28.63
2019-04-27T10:49:18.508Z,28.56
2019-04-27T10:51:49.048Z,28.65
2019-04-27T10:54:19.385Z,28.37
2019-04-27T10:56:50.064Z,27.49
2019-04-27T10:59:20.920Z,27.88
2019-04-27T11:01:51.188Z,28.10
2019-04-27T11:04:40.823Z,28.55
2019-04-27T11:07:15.874Z,28.64
2019-04-27T11:09:46.192Z,28.69
2019-04-27T11:12:17.532Z,28.86
2019-04-27T11:14:48.281Z,28.52
2019-04-27T11:17:18.570Z,28.87
2019-04-27T11:19:49.198Z,28.98
2019-04-27T11:22:19.504Z,29.07
2019-04-27T11:24:50.092Z,29.37
2019-04-27T11:27:20.782Z,29.47
2019-04-27T11:29:51.167Z,30.00
2019-04-27T11:32:21.850Z,30.21
2019-04-27T11:35:17.448Z,30.05
2019-04-27T11:37:47.907Z,30.76
2019-04-27T11:40:19.706Z,27.56
2019-04-27T11:42:50.135Z,26.43
2019-04-27T11:45:20.772Z,27.69
2019-04-27T11:47:51.182Z,28.08
2019-04-27T11:50:22.286Z,27.08
2019-04-27T11:52:52.727Z,25.93
2019-04-27T11:55:23.554Z,25.09
2019-04-27T11:57:53.905Z,24.35
2019-04-27T12:00:27.681Z,23.91
2019-04-27T12:02:58.384Z,23.83
2019-04-27T12:05:28.854Z,23.44
2019-04-27T12:07:59.178Z,22.86
2019-04-27T12:10:29.561Z,22.35
2019-04-27T12:12:59.893Z,21.83
2019-04-27T12:15:30.184Z,21.23
2019-04-27T12:18:00.860Z,21.03
2019-04-27T12:20:31.414Z,20.58
2019-04-27T12:23:01.762Z,20.45
2019-04-27T12:25:33.638Z,20.39
2019-04-27T12:28:28.031Z,19.99
2019-04-27T12:31:09.072Z,19.73
2019-04-27T12:33:39.457Z,18.35
2019-04-27T12:36:09.945Z,17.71
2019-04-27T12:38:40.668Z,17.26
2019-04-27T12:41:11.061Z,16.69
2019-04-27T12:43:41.366Z,16.73
2019-04-27T12:46:12.023Z,16.29
2019-04-27T12:48:42.768Z,16.26
2019-04-27T12:51:13.380Z,16.16
2019-04-27T12:54:03.062Z,16.14
2019-04-27T12:56:52.997Z,16.04
2019-04-27T12:59:51.535Z,16.27
2019-04-27T13:02:24.524Z,16.39
2019-04-27T13:04:56.645Z,16.61
2019-04-27T13:07:27.047Z,16.57
2019-04-27T13:09:57.525Z,16.77
2019-04-27T13:12:27.857Z,16.58
2019-04-27T13:14:58.546Z,16.70
2019-04-27T13:17:29.304Z,17.27
2019-04-27T13:20:00.674Z,17.46
2019-04-27T13:22:31.616Z,17.62
2019-04-27T13:25:02.297Z,17.64
2019-04-27T13:27:32.792Z,18.07
2019-04-27T13:30:04.920Z,18.23
2019-04-27T13:32:36.438Z,18.39
2019-04-27T13:35:07.583Z,18.49
2019-04-27T13:37:42.744Z,18.45
2019-04-27T13:40:14.581Z,18.83
2019-04-27T13:43:03.296Z,18.83
2019-04-27T13:46:05.486Z,19.19
2019-04-27T13:48:53.473Z,19.43
2019-04-27T13:51:51.900Z,19.72
2019-04-27T13:54:26.487Z,19.82
2019-04-27T13:56:56.269Z,19.90
2019-04-27T13:59:26.768Z,19.72
2019-04-27T14:01:57.548Z,19.54
2019-04-27T14:04:28.160Z,19.26
2019-04-27T14:06:59.150Z,19.41
2019-04-27T14:09:30.699Z,18.73
2019-04-27T14:12:21.186Z,18.05
2019-04-27T14:14:52.240Z,17.99
2019-04-27T14:17:22.559Z,17.93
2019-04-27T14:19:52.916Z,18.11
2019-04-27T14:22:23.594Z,17.60
2019-04-27T14:24:54.153Z,17.57
2019-04-27T14:27:27.067Z,17.59
2019-04-27T14:29:59.480Z,17.50
2019-04-27T14:32:30.211Z,17.52
2019-04-27T14:35:00.560Z,17.24
2019-04-27T14:37:31.287Z,17.22
2019-04-27T14:40:01.716Z,17.25
2019-04-27T14:42:33.288Z,17.31
2019-04-27T14:45:04.454Z,17.24
2019-04-27T14:47:35.170Z,16.82
2019-04-27T14:52:54.969Z,15.10
2019-04-27T14:55:25.282Z,14.34
2019-04-27T14:57:55.962Z,13.83
2019-04-27T15:00:26.242Z,13.42
2019-04-27T15:02:56.600Z,12.95
2019-04-27T15:05:27.237Z,13.20
2019-04-27T15:07:57.783Z,13.28
2019-04-27T15:10:32.890Z,13.08
2019-04-27T15:13:06.389Z,12.96
2019-04-27T15:15:34.731Z,12.91
2019-04-27T15:18:05.677Z,13.04
2019-04-27T15:20:41.729Z,12.68
2019-04-27T15:23:12.874Z,12.80
2019-04-27T15:25:46.782Z,12.84
2019-04-27T15:28:18.280Z,12.83
2019-04-27T15:31:23.652Z,12.66
2019-04-27T15:34:06.405Z,12.61
2019-04-27T15:37:01.812Z,12.58
2019-04-27T15:39:50.533Z,12.64
2019-04-27T15:42:29.542Z,12.64
2019-04-27T15:45:00.139Z,12.62
2019-04-27T15:47:30.446Z,12.67
2019-04-27T15:50:00.769Z,12.61
2019-04-27T15:52:33.141Z,12.67
2019-04-27T15:55:11.042Z,12.60
2019-04-27T15:57:35.677Z,12.56
2019-04-27T16:00:17.179Z,12.66
2019-04-27T16:02:44.510Z,12.65
2019-04-27T16:05:16.849Z,12.68
2019-04-27T16:07:47.905Z,12.76
2019-04-27T16:10:20.081Z,12.81
2019-04-27T16:13:05.765Z,12.70
2019-04-27T16:15:23.882Z,12.76
2019-04-27T16:17:56.070Z,12.79
2019-04-27T16:20:30.195Z,12.93
2019-04-27T16:23:03.056Z,11.26
2019-04-27T16:25:32.789Z,13.11
2019-04-27T16:28:04.635Z,13.26
2019-04-27T16:30:35.109Z,13.29
2019-04-27T16:33:06.307Z,13.35
2019-04-27T16:35:38.635Z,13.27
2019-04-27T16:38:39.938Z,13.32
2019-04-27T16:41:10.840Z,13.40
2019-04-27T16:43:41.134Z,13.36
2019-04-27T16:46:11.562Z,13.34
2019-04-27T16:48:42.135Z,13.43
2019-04-27T16:51:12.714Z,13.52
2019-04-27T16:53:43.402Z,13.45
2019-04-27T16:56:16.114Z,13.44
2019-04-27T16:58:51.070Z,13.68
2019-04-27T17:01:25.921Z,13.82
2019-04-27T17:03:56.452Z,13.72
2019-04-27T17:06:26.768Z,13.70
2019-04-27T17:09:05.043Z,13.67
2019-04-27T17:11:29.918Z,13.72
2019-04-27T17:14:15.762Z,13.90
2019-04-27T17:17:11.937Z,13.82
2019-04-27T17:19:44.386Z,13.72
2019-04-27T17:22:16.341Z,13.45
2019-04-27T17:24:49.326Z,13.35
2019-04-27T17:27:28.922Z,13.55
2019-04-27T17:29:59.551Z,13.77
2019-04-27T17:32:35.158Z,13.88
2019-04-27T17:35:14.535Z,13.84
2019-04-27T17:37:41.198Z,13.85
2019-04-27T17:40:15.368Z,14.08
2019-04-27T17:42:45.353Z,14.01
2019-04-27T17:45:16.339Z,14.01
2019-04-27T17:47:48.229Z,14.10
2019-04-27T17:50:24.944Z,14.12
2019-04-27T17:52:55.035Z,14.17
2019-04-27T17:55:25.344Z,14.11
2019-04-27T17:58:00.558Z,14.10
2019-04-27T18:00:28.387Z,14.10
2019-04-27T18:03:00.766Z,14.19
2019-04-27T18:05:31.654Z,14.36
2019-04-27T18:08:02.507Z,14.16
2019-04-27T18:10:32.797Z,14.17
2019-04-27T18:13:03.421Z,14.22
2019-04-27T18:15:33.804Z,14.01
2019-04-27T18:18:13.371Z,14.12
2019-04-27T18:20:43.665Z,14.00
2019-04-27T18:23:18.526Z,14.00
2019-04-27T18:25:54.973Z,14.01
2019-04-27T18:28:28.355Z,13.88
2019-04-27T18:31:06.821Z,13.87
2019-04-27T18:33:38.339Z,14.05
2019-04-27T18:36:13.826Z,13.96
2019-04-27T18:38:41.059Z,14.07
2019-04-27T18:41:11.940Z,14.17
2019-04-27T18:43:50.788Z,13.98
2019-04-27T18:46:19.004Z,14.07
2019-04-27T18:49:05.616Z,14.03
2019-04-27T18:52:04.353Z,14.08
2019-04-27T18:54:38.380Z,14.04
2019-04-27T18:57:05.843Z,14.02
2019-04-27T18:59:38.032Z,13.48
2019-04-27T19:02:09.032Z,13.68
2019-04-27T19:04:39.351Z,13.63
2019-04-27T19:07:09.923Z,13.81
2019-04-27T19:09:40.574Z,13.69
2019-04-27T19:12:10.864Z,13.69
2019-04-27T19:14:42.339Z,13.96
2019-04-27T19:17:13.134Z,14.04
2019-04-27T19:19:43.450Z,14.12
2019-04-27T19:22:13.742Z,14.13
2019-04-27T19:24:44.480Z,14.24
2019-04-27T19:27:32.680Z,14.20
2019-04-27T19:30:14.239Z,13.92
2019-04-27T19:32:44.947Z,13.84
2019-04-27T19:35:15.525Z,14.00
2019-04-27T19:37:46.047Z,14.06
2019-04-27T19:40:16.392Z,14.05
2019-04-27T19:42:48.506Z,14.05
2019-04-27T19:45:19.447Z,13.58
2019-04-27T19:47:50.898Z,13.65
2019-04-27T19:50:21.290Z,13.82
2019-04-27T19:52:51.893Z,13.33
2019-04-27T19:55:23.338Z,13.20
2019-04-27T19:57:53.635Z,13.61
2019-04-27T20:00:36.805Z,13.66
2019-04-27T20:03:08.767Z,13.74
2019-04-27T20:05:40.128Z,13.71
2019-04-27T20:08:15.822Z,13.63
2019-04-27T20:10:46.145Z,13.58
2019-04-27T20:13:17.601Z,13.49
2019-04-27T20:15:47.962Z,12.93
2019-04-27T20:18:18.334Z,12.93
2019-04-27T20:20:48.984Z,12.59
2019-04-27T20:23:22.231Z,12.40
2019-04-27T20:25:51.687Z,12.31
2019-04-27T20:28:23.084Z,12.60
2019-04-27T20:30:53.842Z,12.65
2019-04-27T20:33:24.166Z,12.27
2019-04-27T20:35:54.606Z,12.24
2019-04-27T20:38:25.297Z,12.32
2019-04-27T20:40:55.734Z,11.99
2019-04-27T20:43:26.349Z,12.00
2019-04-27T20:45:56.673Z,11.79
2019-04-27T20:48:27.208Z,11.74
2019-04-27T20:50:57.751Z,11.84
2019-04-27T20:53:32.447Z,11.93
2019-04-27T20:56:02.838Z,11.75
2019-04-27T20:58:33.620Z,11.66
2019-04-27T21:01:04.034Z,11.60
2019-04-27T21:03:40.973Z,11.83
2019-04-27T21:06:17.053Z,11.64
2019-04-27T21:08:47.352Z,11.55
2019-04-27T21:11:17.639Z,11.72
2019-04-27T21:13:49.079Z,11.93
2019-04-27T21:16:21.092Z,11.96
2019-04-27T21:18:53.229Z,12.15
2019-04-27T21:21:23.656Z,11.79
2019-04-27T21:23:53.960Z,12.01
2019-04-27T21:26:24.557Z,11.57
2019-04-27T21:28:55.831Z,11.70
2019-04-27T21:31:26.302Z,11.89
2019-04-27T21:33:56.923Z,11.82
2019-04-27T21:36:28.565Z,11.85
2019-04-27T21:38:58.847Z,11.86
2019-04-27T21:41:31.216Z,11.73
2019-04-27T21:44:01.610Z,11.78
2019-04-27T21:46:34.763Z,11.88
2019-04-27T21:49:04.347Z,11.83
2019-04-27T21:51:37.249Z,12.06
2019-04-27T21:54:17.320Z,12.21
2019-04-27T21:56:47.803Z,12.26
2019-04-27T21:59:18.093Z,12.15
2019-04-27T22:01:49.174Z,12.15
2019-04-27T22:04:22.405Z,12.10
2019-04-27T22:06:52.726Z,12.13
2019-04-27T22:09:23.522Z,12.15
2019-04-27T22:11:54.393Z,12.07
2019-04-27T22:14:24.720Z,12.03
2019-04-27T22:16:56.096Z,12.13
2019-04-27T22:19:26.413Z,12.07
2019-04-27T22:21:57.301Z,12.08
2019-04-27T22:24:37.037Z,12.13
2019-04-27T22:27:07.324Z,12.14
2019-04-27T22:29:38.046Z,11.90
2019-04-27T22:32:08.897Z,12.06
2019-04-27T22:34:39.187Z,12.04
2019-04-27T22:37:11.121Z,11.91
2019-04-27T22:40:12.021Z,11.66
2019-04-27T22:43:01.723Z,11.94
2019-04-27T22:45:33.625Z,11.52
2019-04-27T22:48:04.048Z,11.52
2019-04-27T22:50:34.352Z,11.27
2019-04-27T22:53:08.241Z,11.74
2019-04-27T22:55:41.232Z,11.57
2019-04-27T22:58:17.687Z,11.50
2019-04-27T23:01:08.327Z,11.57
2019-04-27T23:03:39.120Z,11.64
2019-04-27T23:06:11.319Z,11.35
2019-04-27T23:08:41.869Z,11.66
2019-04-27T23:11:12.144Z,11.77
2019-04-27T23:13:42.430Z,11.73
2019-04-27T23:16:14.463Z,11.41
2019-04-27T23:18:44.836Z,11.56
2019-04-27T23:21:15.126Z,11.31
2019-04-27T23:23:45.813Z,11.40
2019-04-27T23:26:16.377Z,11.20
2019-04-27T23:28:46.656Z,11.29
2019-04-27T23:31:24.492Z,11.39
2019-04-27T23:33:55.292Z,11.41
2019-04-27T23:36:25.617Z,11.05
2019-04-27T23:38:56.070Z,10.72
2019-04-27T23:41:26.620Z,10.77
2019-04-27T23:43:57.014Z,10.98
2019-04-27T23:46:27.360Z,10.84
2019-04-27T23:48:57.742Z,10.83
2019-04-27T23:51:43.528Z,11.02
2019-04-27T23:54:13.821Z,10.67
2019-04-27T23:56:44.546Z,10.76
2019-04-27T23:59:24.655Z,10.98
