createdAt,value
2023-02-16T00:00:19.070Z,7.37
2023-02-16T00:01:21.075Z,7.40
2023-02-16T00:02:11.146Z,7.38
2023-02-16T00:03:15.236Z,7.40
2023-02-16T00:04:19.071Z,7.34
2023-02-16T00:05:19.072Z,7.35
2023-02-16T00:06:11.071Z,7.37
2023-02-16T00:07:11.073Z,7.37
2023-02-16T00:08:11.076Z,7.42
2023-02-16T00:09:11.073Z,7.43
2023-02-16T00:10:12.068Z,7.44
2023-02-16T00:11:16.073Z,7.46
2023-02-16T00:12:21.068Z,7.49
2023-02-16T00:13:24.066Z,7.49
2023-02-16T00:14:11.089Z,7.51
2023-02-16T00:15:17.085Z,7.53
2023-02-16T00:16:17.231Z,7.55
2023-02-16T00:17:12.075Z,7.53
2023-02-16T00:18:18.077Z,7.58
2023-02-16T00:19:19.082Z,7.61
2023-02-16T00:20:15.075Z,7.64
2023-02-16T00:21:11.070Z,7.66
2023-02-16T00:22:11.116Z,7.67
2023-02-16T00:23:11.082Z,7.64
2023-02-16T00:24:11.080Z,7.65
2023-02-16T00:25:11.084Z,7.63
2023-02-16T00:26:16.077Z,7.64
2023-02-16T00:27:15.074Z,7.62
2023-02-16T00:28:15.072Z,7.61
2023-02-16T00:29:14.077Z,7.60
2023-02-16T00:30:15.127Z,7.62
2023-02-16T00:31:19.166Z,7.64
2023-02-16T00:32:13.157Z,7.61
2023-02-16T00:33:15.079Z,7.64
2023-02-16T00:34:19.074Z,7.64
2023-02-16T00:35:17.072Z,7.62
2023-02-16T00:36:11.071Z,7.59
2023-02-16T00:37:11.087Z,7.60
2023-02-16T00:38:11.078Z,7.59
2023-02-16T00:39:11.075Z,7.62
2023-02-16T00:40:11.077Z,7.64
2023-02-16T00:41:19.080Z,7.62
2023-02-16T00:42:20.074Z,7.60
2023-02-16T00:43:16.083Z,7.63
2023-02-16T00:44:20.083Z,7.59
2023-02-16T00:45:18.104Z,7.58
2023-02-16T00:46:11.111Z,7.57
2023-02-16T00:47:21.076Z,7.57
2023-02-16T00:48:11.082Z,7.52
2023-02-16T00:49:15.088Z,7.50
2023-02-16T00:50:16.088Z,7.52
2023-02-16T00:51:24.862Z,7.51
2023-02-16T00:52:23.078Z,7.50
2023-02-16T00:53:11.094Z,7.47
2023-02-16T00:54:11.098Z,7.50
2023-02-16T00:55:11.085Z,7.49
2023-02-16T00:56:13.089Z,7.50
2023-02-16T00:57:15.082Z,7.48
2023-02-16T00:58:19.085Z,7.48
2023-02-16T00:59:16.091Z,7.50
2023-02-16T01:00:21.089Z,7.44
2023-02-16T01:01:13.142Z,7.45
2023-02-16T01:02:11.077Z,7.43
2023-02-16T01:03:16.072Z,7.41
2023-02-16T01:04:18.081Z,7.41
2023-02-16T01:05:11.066Z,7.40
2023-02-16T01:06:15.068Z,7.44
2023-02-16T01:07:16.081Z,7.40
2023-02-16T01:08:16.065Z,7.37
2023-02-16T01:09:16.062Z,7.35
2023-02-16T01:10:15.074Z,7.34
2023-02-16T01:11:14.068Z,7.34
2023-02-16T01:12:16.071Z,7.32
2023-02-16T01:13:11.063Z,7.35
2023-02-16T01:14:12.076Z,7.31
2023-02-16T01:15:17.073Z,7.35
2023-02-16T01:16:18.197Z,7.38
2023-02-16T01:17:11.066Z,7.38
2023-02-16T01:18:13.078Z,7.36
2023-02-16T01:19:11.066Z,7.36
2023-02-16T01:20:18.068Z,7.41
2023-02-16T01:21:11.066Z,7.43
2023-02-16T01:22:11.064Z,7.43
2023-02-16T01:23:11.075Z,7.40
2023-02-16T01:24:11.067Z,7.39
2023-02-16T01:25:11.064Z,7.40
2023-02-16T01:26:15.066Z,7.39
2023-02-16T01:27:12.063Z,7.38
2023-02-16T01:28:18.066Z,7.40
2023-02-16T01:29:14.074Z,7.38
2023-02-16T01:30:18.144Z,7.37
2023-02-16T01:31:13.163Z,7.30
2023-02-16T01:32:13.212Z,7.35
2023-02-16T01:33:11.065Z,7.32
2023-02-16T01:34:11.071Z,7.33
2023-02-16T01:35:11.065Z,7.33
2023-02-16T01:36:19.068Z,7.35
2023-02-16T01:37:15.075Z,7.37
2023-02-16T01:38:19.068Z,7.36
2023-02-16T01:39:13.079Z,7.36
2023-02-16T01:40:19.069Z,7.33
2023-02-16T01:41:19.065Z,7.32
2023-02-16T01:42:21.074Z,7.30
2023-02-16T01:43:21.069Z,7.29
2023-02-16T01:44:16.093Z,7.31
2023-02-16T01:45:17.068Z,7.29
2023-02-16T01:46:17.095Z,7.30
2023-02-16T01:47:21.080Z,7.31
2023-02-16T01:48:19.070Z,7.26
2023-02-16T01:49:14.078Z,7.25
2023-02-16T01:50:15.077Z,7.26
2023-02-16T01:51:21.069Z,7.28
2023-02-16T01:52:19.072Z,7.28
2023-02-16T01:53:23.083Z,7.25
2023-02-16T01:54:19.077Z,7.27
2023-02-16T01:55:19.071Z,7.28
2023-02-16T01:56:19.097Z,7.29
2023-02-16T01:57:19.072Z,7.29
2023-02-16T01:58:19.072Z,7.32
2023-02-16T01:59:21.098Z,7.37
2023-02-16T02:00:21.074Z,7.33
2023-02-16T02:01:19.101Z,7.36
2023-02-16T02:02:19.071Z,7.34
2023-02-16T02:03:21.071Z,7.29
2023-02-16T02:04:22.072Z,7.28
2023-02-16T02:05:23.083Z,7.29
2023-02-16T02:06:11.070Z,7.29
2023-02-16T02:07:17.073Z,7.29
2023-02-16T02:08:19.082Z,7.32
2023-02-16T02:09:14.073Z,7.33
2023-02-16T02:10:17.068Z,7.38
2023-02-16T02:11:19.072Z,7.37
2023-02-16T02:12:21.080Z,7.39
2023-02-16T02:13:21.106Z,7.40
2023-02-16T02:14:20.068Z,7.35
2023-02-16T02:15:11.084Z,7.36
2023-02-16T02:16:11.188Z,7.38
2023-02-16T02:17:16.071Z,7.34
2023-02-16T02:18:11.068Z,7.36
2023-02-16T02:19:11.073Z,7.37
2023-02-16T02:20:21.072Z,7.41
2023-02-16T02:21:27.070Z,7.38
2023-02-16T02:22:23.068Z,7.38
2023-02-16T02:23:23.067Z,7.38
2023-02-16T02:24:19.073Z,7.40
2023-02-16T02:25:19.081Z,7.37
2023-02-16T02:26:19.088Z,7.37
2023-02-16T02:27:19.069Z,7.36
2023-02-16T02:28:19.069Z,7.36
2023-02-16T02:29:19.072Z,7.39
2023-02-16T02:30:19.104Z,7.36
2023-02-16T02:31:19.207Z,7.33
2023-02-16T02:32:19.177Z,7.33
2023-02-16T02:33:21.080Z,7.35
2023-02-16T02:34:19.076Z,7.37
2023-02-16T02:35:21.087Z,7.36
2023-02-16T02:36:19.075Z,7.32
2023-02-16T02:37:21.070Z,7.32
2023-02-16T02:38:18.076Z,7.35
2023-02-16T02:39:19.076Z,7.38
2023-02-16T02:40:21.076Z,7.37
2023-02-16T02:41:19.077Z,7.34
2023-02-16T02:42:20.071Z,7.33
2023-02-16T02:43:17.072Z,7.33
2023-02-16T02:44:11.077Z,7.27
2023-02-16T02:45:18.073Z,7.29
2023-02-16T02:46:16.150Z,7.29
2023-02-16T02:47:11.075Z,7.30
2023-02-16T02:48:11.080Z,7.35
2023-02-16T02:49:11.072Z,7.39
2023-02-16T02:50:19.077Z,7.37
2023-02-16T02:51:15.074Z,7.37
2023-02-16T02:52:11.075Z,7.37
2023-02-16T02:53:13.074Z,7.40
2023-02-16T02:54:24.077Z,7.43
2023-02-16T02:55:15.086Z,7.41
2023-02-16T02:56:16.074Z,7.37
2023-02-16T02:57:23.079Z,7.35
2023-02-16T02:58:15.074Z,7.36
2023-02-16T02:59:15.075Z,7.31
2023-02-16T03:00:25.090Z,7.31
2023-02-16T03:01:11.174Z,7.30
2023-02-16T03:02:11.105Z,7.32
2023-02-16T03:03:20.073Z,7.27
2023-02-16T03:04:12.085Z,7.25
2023-02-16T03:05:11.079Z,7.28
2023-02-16T03:06:17.072Z,7.32
2023-02-16T03:07:11.082Z,7.29
2023-02-16T03:08:17.076Z,7.29
2023-02-16T03:09:13.073Z,7.27
2023-02-16T03:10:19.075Z,7.29
2023-02-16T03:11:21.105Z,7.31
2023-02-16T03:12:15.084Z,7.32
2023-02-16T03:13:17.079Z,7.35
2023-02-16T03:14:20.075Z,7.32
2023-02-16T03:15:11.078Z,7.31
2023-02-16T03:16:17.119Z,7.31
2023-02-16T03:17:19.088Z,7.33
2023-02-16T03:18:15.094Z,7.30
2023-02-16T03:19:16.085Z,7.33
2023-02-16T03:20:16.095Z,7.30
2023-02-16T03:21:16.078Z,7.31
2023-02-16T03:22:15.072Z,7.31
2023-02-16T03:23:15.081Z,7.33
2023-02-16T03:24:19.087Z,7.34
2023-02-16T03:25:15.076Z,7.28
2023-02-16T03:26:15.072Z,7.25
2023-02-16T03:27:15.071Z,7.29
2023-02-16T03:28:15.077Z,7.33
2023-02-16T03:29:15.082Z,7.28
2023-02-16T03:30:11.143Z,7.28
2023-02-16T03:31:11.212Z,7.31
2023-02-16T03:32:11.084Z,7.33
2023-02-16T03:33:11.083Z,7.35
2023-02-16T03:34:11.081Z,7.32
2023-02-16T03:35:11.078Z,7.31
2023-02-16T03:36:11.076Z,7.33
2023-02-16T03:37:11.076Z,7.30
2023-02-16T03:38:11.082Z,7.32
2023-02-16T03:39:11.071Z,7.29
2023-02-16T03:40:16.074Z,7.30
2023-02-16T03:41:11.078Z,7.31
2023-02-16T03:42:11.074Z,7.32
2023-02-16T03:43:11.076Z,7.29
2023-02-16T03:44:11.079Z,7.31
2023-02-16T03:45:11.077Z,7.32
2023-02-16T03:46:11.127Z,7.29
2023-02-16T03:47:14.079Z,7.28
2023-02-16T03:48:11.075Z,7.32
2023-02-16T03:49:11.080Z,7.34
2023-02-16T03:50:11.075Z,7.36
2023-02-16T03:51:11.074Z,7.35
2023-02-16T03:52:11.077Z,7.38
2023-02-16T03:53:12.083Z,7.41
2023-02-16T03:54:11.082Z,7.33
2023-02-16T03:55:11.076Z,7.35
2023-02-16T03:56:11.087Z,7.42
2023-02-16T03:57:11.083Z,7.48
2023-02-16T03:58:11.086Z,7.49
2023-02-16T03:59:11.080Z,7.51
2023-02-16T04:00:11.079Z,7.53
2023-02-16T04:01:11.054Z,7.54
2023-02-16T04:02:11.098Z,7.57
2023-02-16T04:03:11.060Z,7.58
2023-02-16T04:04:11.113Z,7.60
2023-02-16T04:05:11.056Z,7.59
2023-02-16T04:06:11.065Z,7.56
2023-02-16T04:07:11.064Z,7.58
2023-02-16T04:08:11.056Z,7.60
2023-02-16T04:09:11.064Z,7.60
2023-02-16T04:10:11.056Z,7.62
2023-02-16T04:11:15.060Z,7.59
2023-02-16T04:12:15.073Z,7.62
2023-02-16T04:13:11.060Z,7.65
2023-02-16T04:14:11.057Z,7.68
2023-02-16T04:15:14.061Z,7.67
2023-02-16T04:16:11.088Z,7.67
2023-02-16T04:17:11.058Z,7.68
2023-02-16T04:18:11.059Z,7.71
2023-02-16T04:19:11.071Z,7.70
2023-02-16T04:20:11.058Z,7.69
2023-02-16T04:21:11.061Z,7.71
2023-02-16T04:22:11.067Z,7.69
2023-02-16T04:23:11.057Z,7.72
2023-02-16T04:24:11.059Z,7.67
2023-02-16T04:25:11.073Z,7.68
2023-02-16T04:26:11.067Z,7.66
2023-02-16T04:27:11.061Z,7.62
2023-02-16T04:28:11.068Z,7.64
2023-02-16T04:29:11.058Z,7.64
2023-02-16T04:30:12.102Z,7.66
2023-02-16T04:31:11.176Z,7.64
2023-02-16T04:32:11.175Z,7.68
2023-02-16T04:33:11.057Z,7.68
2023-02-16T04:34:11.067Z,7.68
2023-02-16T04:35:11.058Z,7.72
2023-02-16T04:36:11.056Z,7.69
2023-02-16T04:37:11.070Z,7.66
2023-02-16T04:38:11.067Z,7.66
2023-02-16T04:39:11.067Z,7.66
2023-02-16T04:40:11.094Z,7.68
2023-02-16T04:41:11.069Z,7.67
2023-02-16T04:42:11.053Z,7.67
2023-02-16T04:43:11.064Z,7.61
2023-02-16T04:44:11.058Z,7.62
2023-02-16T04:45:11.054Z,7.65
2023-02-16T04:46:11.097Z,7.61
2023-02-16T04:47:11.066Z,7.57
2023-02-16T04:48:11.058Z,7.59
2023-02-16T04:49:11.068Z,7.64
2023-02-16T04:50:11.081Z,7.65
2023-02-16T04:51:11.064Z,7.67
2023-02-16T04:52:11.059Z,7.66
2023-02-16T04:53:11.057Z,7.70
2023-02-16T04:54:11.055Z,7.72
2023-02-16T04:55:11.250Z,7.72
2023-02-16T04:56:13.060Z,7.75
2023-02-16T04:57:11.081Z,7.73
2023-02-16T04:58:11.062Z,7.73
2023-02-16T04:59:11.056Z,7.77
2023-02-16T05:00:12.069Z,7.77
2023-02-16T05:01:15.070Z,7.76
2023-02-16T05:02:11.068Z,7.76
2023-02-16T05:03:11.059Z,7.77
2023-02-16T05:04:11.134Z,7.80
2023-02-16T05:05:11.059Z,7.77
2023-02-16T05:06:11.059Z,7.75
2023-02-16T05:07:11.059Z,7.77
2023-02-16T05:08:11.060Z,7.79
2023-02-16T05:09:11.055Z,7.82
2023-02-16T05:10:11.057Z,7.79
2023-02-16T05:11:15.060Z,7.76
2023-02-16T05:12:15.060Z,7.78
2023-02-16T05:13:15.057Z,7.76
2023-02-16T05:14:22.065Z,7.78
2023-02-16T05:15:11.064Z,7.79
2023-02-16T05:16:11.131Z,7.78
2023-02-16T05:17:15.060Z,7.77
2023-02-16T05:18:11.065Z,7.78
2023-02-16T05:19:11.056Z,7.78
2023-02-16T05:20:11.059Z,7.82
2023-02-16T05:21:15.065Z,7.77
2023-02-16T05:22:11.068Z,7.78
2023-02-16T05:23:11.061Z,7.77
2023-02-16T05:24:11.067Z,7.79
2023-02-16T05:25:11.065Z,7.78
2023-02-16T05:26:11.065Z,7.80
2023-02-16T05:27:17.063Z,7.85
2023-02-16T05:28:11.150Z,7.84
2023-02-16T05:29:11.065Z,7.82
2023-02-16T05:30:11.153Z,7.83
2023-02-16T05:31:11.217Z,7.84
2023-02-16T05:32:11.184Z,7.90
2023-02-16T05:33:11.060Z,7.90
2023-02-16T05:34:11.068Z,7.89
2023-02-16T05:35:11.059Z,7.85
2023-02-16T05:36:11.072Z,7.84
2023-02-16T05:37:11.069Z,7.84
2023-02-16T05:38:11.061Z,7.89
2023-02-16T05:39:11.066Z,7.91
2023-02-16T05:40:11.071Z,7.92
2023-02-16T05:41:11.066Z,7.93
2023-02-16T05:42:11.102Z,7.92
2023-02-16T05:43:11.071Z,7.86
2023-02-16T05:44:11.065Z,7.89
2023-02-16T05:45:11.065Z,7.86
2023-02-16T05:46:11.093Z,7.84
2023-02-16T05:47:11.065Z,7.88
2023-02-16T05:48:11.068Z,7.89
2023-02-16T05:49:11.075Z,7.81
2023-02-16T05:50:11.068Z,7.84
2023-02-16T05:51:11.067Z,7.82
2023-02-16T05:52:11.086Z,7.85
2023-02-16T05:53:11.068Z,7.84
2023-02-16T05:54:11.076Z,7.86
2023-02-16T05:55:11.075Z,7.88
2023-02-16T05:56:11.084Z,7.92
2023-02-16T05:57:11.072Z,7.89
2023-02-16T05:58:11.077Z,7.91
2023-02-16T05:59:11.067Z,7.96
2023-02-16T06:00:11.071Z,7.98
2023-02-16T06:01:11.079Z,7.94
2023-02-16T06:02:11.070Z,7.89
2023-02-16T06:03:11.072Z,7.94
2023-02-16T06:04:11.072Z,7.95
2023-02-16T06:05:11.070Z,7.92
2023-02-16T06:06:11.073Z,7.88
2023-02-16T06:07:13.721Z,7.92
2023-02-16T06:08:11.073Z,7.92
2023-02-16T06:09:11.068Z,7.89
2023-02-16T06:10:11.080Z,7.89
2023-02-16T06:11:11.072Z,7.87
2023-02-16T06:12:11.067Z,7.92
2023-02-16T06:13:11.079Z,7.88
2023-02-16T06:14:14.083Z,7.90
2023-02-16T06:15:11.071Z,7.90
2023-02-16T06:16:11.137Z,7.93
2023-02-16T06:17:11.071Z,7.93
2023-02-16T06:18:11.073Z,7.90
2023-02-16T06:19:11.071Z,7.85
2023-02-16T06:20:11.072Z,7.86
2023-02-16T06:21:11.073Z,7.90
2023-02-16T06:22:11.071Z,7.92
2023-02-16T06:23:11.072Z,7.95
2023-02-16T06:24:11.073Z,7.91
2023-02-16T06:25:11.082Z,7.95
2023-02-16T06:26:11.079Z,7.98
2023-02-16T06:27:11.078Z,7.97
2023-02-16T06:28:11.072Z,8.00
2023-02-16T06:29:11.112Z,7.96
2023-02-16T06:30:11.081Z,8.00
2023-02-16T06:31:11.231Z,7.96
2023-02-16T06:32:11.166Z,7.94
2023-02-16T06:33:11.071Z,7.96
2023-02-16T06:34:11.072Z,7.99
2023-02-16T06:35:11.079Z,8.00
2023-02-16T06:36:11.073Z,8.00
2023-02-16T06:37:11.070Z,7.99
2023-02-16T06:38:11.073Z,7.99
2023-02-16T06:39:11.075Z,8.04
2023-02-16T06:40:11.073Z,8.04
2023-02-16T06:41:11.076Z,8.05
2023-02-16T06:42:11.070Z,8.01
2023-02-16T06:43:11.090Z,8.03
2023-02-16T06:44:14.090Z,8.05
2023-02-16T06:45:11.071Z,8.05
2023-02-16T06:46:11.084Z,8.07
2023-02-16T06:47:11.080Z,8.09
2023-02-16T06:48:11.076Z,8.07
2023-02-16T06:49:16.076Z,8.09
2023-02-16T06:50:11.077Z,8.11
2023-02-16T06:51:11.076Z,8.12
2023-02-16T06:52:11.074Z,8.12
2023-02-16T06:53:11.073Z,8.14
2023-02-16T06:54:11.078Z,8.13
2023-02-16T06:55:11.073Z,8.15
2023-02-16T06:56:11.075Z,8.15
2023-02-16T06:57:11.078Z,8.14
2023-02-16T06:58:11.072Z,8.12
2023-02-16T06:59:11.073Z,8.14
2023-02-16T07:00:11.085Z,8.11
2023-02-16T07:01:11.137Z,8.12
2023-02-16T07:02:11.069Z,8.15
2023-02-16T07:03:11.169Z,8.21
2023-02-16T07:04:11.061Z,8.23
2023-02-16T07:05:11.069Z,8.17
2023-02-16T07:06:11.068Z,8.16
2023-02-16T07:07:11.074Z,8.18
2023-02-16T07:08:11.063Z,8.21
2023-02-16T07:09:12.721Z,8.24
2023-02-16T07:10:11.064Z,8.23
2023-02-16T07:11:11.065Z,8.21
2023-02-16T07:12:11.075Z,8.20
2023-02-16T07:13:11.065Z,8.24
2023-02-16T07:14:11.068Z,8.26
2023-02-16T07:15:11.070Z,8.27
2023-02-16T07:16:11.130Z,8.21
2023-02-16T07:17:11.070Z,8.21
2023-02-16T07:18:11.074Z,8.23
2023-02-16T07:19:11.067Z,8.24
2023-02-16T07:20:11.068Z,8.28
2023-02-16T07:21:11.073Z,8.28
2023-02-16T07:22:11.065Z,8.32
2023-02-16T07:23:11.076Z,8.33
2023-02-16T07:24:11.071Z,8.34
2023-02-16T07:25:11.066Z,8.36
2023-02-16T07:26:11.069Z,8.38
2023-02-16T07:27:11.066Z,8.40
2023-02-16T07:28:11.071Z,8.39
2023-02-16T07:29:11.064Z,8.38
2023-02-16T07:30:11.174Z,8.39
2023-02-16T07:31:13.170Z,8.40
2023-02-16T07:32:11.113Z,8.43
2023-02-16T07:33:12.064Z,8.44
2023-02-16T07:34:11.068Z,8.42
2023-02-16T07:35:11.069Z,8.38
2023-02-16T07:36:11.069Z,8.39
2023-02-16T07:37:11.069Z,8.40
2023-02-16T07:38:11.062Z,8.38
2023-02-16T07:39:11.068Z,8.40
2023-02-16T07:40:11.073Z,8.42
2023-02-16T07:41:11.479Z,8.41
2023-02-16T07:42:11.064Z,8.42
2023-02-16T07:43:11.072Z,8.39
2023-02-16T07:44:11.061Z,8.38
2023-02-16T07:45:11.069Z,8.40
2023-02-16T07:46:11.257Z,8.41
2023-02-16T07:47:11.068Z,8.41
2023-02-16T07:48:11.062Z,8.44
2023-02-16T07:49:11.071Z,8.44
2023-02-16T07:50:11.065Z,8.48
2023-02-16T07:51:11.061Z,8.49
2023-02-16T07:52:11.067Z,8.48
2023-02-16T07:53:12.884Z,8.47
2023-02-16T07:54:11.064Z,8.47
2023-02-16T07:55:11.066Z,8.47
2023-02-16T07:56:15.069Z,8.46
2023-02-16T07:57:11.079Z,8.47
2023-02-16T07:58:11.077Z,8.51
2023-02-16T07:59:11.069Z,8.47
2023-02-16T08:00:11.064Z,8.47
2023-02-16T08:01:14.726Z,8.52
2023-02-16T08:02:17.199Z,8.50
2023-02-16T08:03:11.154Z,8.54
2023-02-16T08:04:11.067Z,8.58
2023-02-16T08:05:11.088Z,8.59
2023-02-16T08:06:11.077Z,8.57
2023-02-16T08:07:13.067Z,8.54
2023-02-16T08:08:11.074Z,8.57
2023-02-16T08:09:11.061Z,8.53
2023-02-16T08:10:11.066Z,8.56
2023-02-16T08:11:14.079Z,8.57
2023-02-16T08:12:13.081Z,8.58
2023-02-16T08:13:11.069Z,8.57
2023-02-16T08:14:11.077Z,8.58
2023-02-16T08:15:11.081Z,8.52
2023-02-16T08:16:17.133Z,8.55
2023-02-16T08:17:11.075Z,8.58
2023-02-16T08:18:11.068Z,8.58
2023-02-16T08:19:11.075Z,8.58
2023-02-16T08:20:11.089Z,8.59
2023-02-16T08:21:17.067Z,8.63
2023-02-16T08:22:11.070Z,8.63
2023-02-16T08:23:11.081Z,8.65
2023-02-16T08:24:11.073Z,8.70
2023-02-16T08:25:11.069Z,8.70
2023-02-16T08:26:11.077Z,8.67
2023-02-16T08:27:11.072Z,8.61
2023-02-16T08:28:11.073Z,8.67
2023-02-16T08:29:11.076Z,8.69
2023-02-16T08:30:11.095Z,8.68
2023-02-16T08:31:11.084Z,8.69
2023-02-16T08:32:12.145Z,8.73
2023-02-16T08:33:11.076Z,8.73
2023-02-16T08:34:11.076Z,8.75
2023-02-16T08:35:11.075Z,8.76
2023-02-16T08:36:21.093Z,8.79
2023-02-16T08:37:11.071Z,8.83
2023-02-16T08:38:12.073Z,8.82
2023-02-16T08:39:17.077Z,8.82
2023-02-16T08:40:11.088Z,8.85
2023-02-16T08:41:11.080Z,8.87
2023-02-16T08:42:12.105Z,8.90
2023-02-16T08:43:11.073Z,8.94
2023-02-16T08:44:11.078Z,8.97
2023-02-16T08:45:11.101Z,8.98
2023-02-16T08:46:11.176Z,8.97
2023-02-16T08:47:11.077Z,9.04
2023-02-16T08:48:11.081Z,9.03
2023-02-16T08:49:11.071Z,9.03
2023-02-16T08:50:11.072Z,9.08
2023-02-16T08:51:14.079Z,9.10
2023-02-16T08:52:11.070Z,9.09
2023-02-16T08:53:11.080Z,9.12
2023-02-16T08:54:14.079Z,9.16
2023-02-16T08:55:11.073Z,9.17
2023-02-16T08:56:11.102Z,9.16
2023-02-16T08:57:11.075Z,9.22
2023-02-16T08:58:11.077Z,9.23
2023-02-16T08:59:11.068Z,9.26
2023-02-16T09:00:15.074Z,9.26
2023-02-16T09:01:12.125Z,9.33
2023-02-16T09:02:12.086Z,9.36
2023-02-16T09:03:11.076Z,9.44
2023-02-16T09:04:11.078Z,9.47
2023-02-16T09:05:11.068Z,9.52
2023-02-16T09:06:11.074Z,9.51
2023-02-16T09:07:11.078Z,9.54
2023-02-16T09:08:11.068Z,9.54
2023-02-16T09:09:11.082Z,9.62
2023-02-16T09:10:11.081Z,9.58
2023-02-16T09:11:15.071Z,9.61
2023-02-16T09:12:11.065Z,9.68
2023-02-16T09:13:11.089Z,9.72
2023-02-16T09:14:11.086Z,9.77
2023-02-16T09:15:11.072Z,9.76
2023-02-16T09:16:14.202Z,9.76
2023-02-16T09:17:11.118Z,9.82
2023-02-16T09:18:11.074Z,9.94
2023-02-16T09:19:11.074Z,9.97
2023-02-16T09:20:11.074Z,10.00
2023-02-16T09:21:18.076Z,10.06
2023-02-16T09:22:11.071Z,10.06
2023-02-16T09:23:11.076Z,10.06
2023-02-16T09:24:11.073Z,10.08
2023-02-16T09:25:11.074Z,10.12
2023-02-16T09:26:13.080Z,10.15
2023-02-16T09:27:11.070Z,10.13
2023-02-16T09:28:11.091Z,10.09
2023-02-16T09:29:11.074Z,10.10
2023-02-16T09:30:11.101Z,10.15
2023-02-16T09:31:15.206Z,10.11
2023-02-16T09:32:11.080Z,10.01
2023-02-16T09:33:11.069Z,10.03
2023-02-16T09:34:21.084Z,10.09
2023-02-16T09:35:11.083Z,10.07
2023-02-16T09:36:11.076Z,10.09
2023-02-16T09:37:11.089Z,10.12
2023-02-16T09:38:11.090Z,10.19
2023-02-16T09:39:11.076Z,10.19
2023-02-16T09:40:13.078Z,10.21
2023-02-16T09:41:19.093Z,10.24
2023-02-16T09:42:23.075Z,10.27
2023-02-16T09:43:19.073Z,10.21
2023-02-16T09:44:19.072Z,10.25
2023-02-16T09:45:14.138Z,10.28
2023-02-16T09:46:13.159Z,10.23
2023-02-16T09:47:19.073Z,10.22
2023-02-16T09:48:21.082Z,10.29
2023-02-16T09:49:21.078Z,10.27
2023-02-16T09:50:17.079Z,10.26
2023-02-16T09:51:17.164Z,10.23
2023-02-16T09:52:19.075Z,10.24
2023-02-16T09:53:19.075Z,10.27
2023-02-16T09:54:21.083Z,10.26
2023-02-16T09:55:15.083Z,10.29
2023-02-16T09:56:19.073Z,10.36
2023-02-16T09:57:20.073Z,10.39
2023-02-16T09:58:19.079Z,10.42
2023-02-16T09:59:19.083Z,10.46
2023-02-16T10:00:19.062Z,10.50
2023-02-16T10:01:21.131Z,10.56
2023-02-16T10:02:19.103Z,10.59
2023-02-16T10:03:19.073Z,10.63
2023-02-16T10:04:19.066Z,10.61
2023-02-16T10:05:18.066Z,10.62
2023-02-16T10:06:19.068Z,10.68
2023-02-16T10:07:21.058Z,10.74
2023-02-16T10:08:14.065Z,10.77
2023-02-16T10:09:13.069Z,10.80
2023-02-16T10:10:15.060Z,10.84
2023-02-16T10:11:17.065Z,10.85
2023-02-16T10:12:14.064Z,10.78
2023-02-16T10:13:20.128Z,10.83
2023-02-16T10:14:18.070Z,10.89
2023-02-16T10:15:16.065Z,10.90
2023-02-16T10:16:16.092Z,10.93
2023-02-16T10:17:21.063Z,10.91
2023-02-16T10:18:20.060Z,10.96
2023-02-16T10:19:19.067Z,10.99
2023-02-16T10:20:19.080Z,11.03
2023-02-16T10:21:16.064Z,11.10
2023-02-16T10:22:19.072Z,11.15
2023-02-16T10:23:21.066Z,11.13
2023-02-16T10:24:14.067Z,11.17
2023-02-16T10:25:18.065Z,11.22
2023-02-16T10:26:19.069Z,11.24
2023-02-16T10:27:15.064Z,11.29
2023-02-16T10:28:21.288Z,11.36
2023-02-16T10:29:16.087Z,11.34
2023-02-16T10:30:17.109Z,11.36
2023-02-16T10:31:19.128Z,11.39
2023-02-16T10:32:19.065Z,11.43
2023-02-16T10:33:21.078Z,11.39
2023-02-16T10:34:23.088Z,11.39
2023-02-16T10:35:15.068Z,11.44
2023-02-16T10:36:19.071Z,11.48
2023-02-16T10:37:17.081Z,11.45
2023-02-16T10:38:19.074Z,11.46
2023-02-16T10:39:19.071Z,11.47
2023-02-16T10:40:20.551Z,11.49
2023-02-16T10:41:21.070Z,11.45
2023-02-16T10:42:19.077Z,11.39
2023-02-16T10:43:21.070Z,11.41
2023-02-16T10:44:15.070Z,11.39
2023-02-16T10:45:19.079Z,11.41
2023-02-16T10:46:15.129Z,11.43
2023-02-16T10:47:19.073Z,11.46
2023-02-16T10:48:11.076Z,11.44
2023-02-16T10:49:13.073Z,11.46
2023-02-16T10:50:21.076Z,11.52
2023-02-16T10:51:15.075Z,11.52
2023-02-16T10:52:11.080Z,11.43
2023-02-16T10:53:19.077Z,11.47
2023-02-16T10:54:16.076Z,11.49
2023-02-16T10:55:11.075Z,11.48
2023-02-16T10:56:19.075Z,11.49
2023-02-16T10:57:21.122Z,11.54
2023-02-16T10:58:20.350Z,11.61
2023-02-16T10:59:15.077Z,11.64
2023-02-16T11:00:15.080Z,11.66
2023-02-16T11:01:20.102Z,11.66
2023-02-16T11:02:21.090Z,11.71
2023-02-16T11:03:13.079Z,11.77
2023-02-16T11:04:15.086Z,11.79
2023-02-16T11:05:19.077Z,11.83
2023-02-16T11:06:15.084Z,11.90
2023-02-16T11:07:14.077Z,11.98
2023-02-16T11:08:11.093Z,12.03
2023-02-16T11:09:15.077Z,12.08
2023-02-16T11:10:19.078Z,12.11
2023-02-16T11:11:11.078Z,12.04
2023-02-16T11:12:19.123Z,12.11
2023-02-16T11:13:19.089Z,12.17
2023-02-16T11:14:19.082Z,12.15
2023-02-16T11:15:19.126Z,12.16
2023-02-16T11:16:18.158Z,12.17
2023-02-16T11:17:14.080Z,12.21
2023-02-16T11:18:19.081Z,12.27
2023-02-16T11:19:21.079Z,12.23
2023-02-16T11:20:19.085Z,12.24
2023-02-16T11:21:11.087Z,12.25
2023-02-16T11:22:19.085Z,12.24
2023-02-16T11:23:21.080Z,12.24
2023-02-16T11:24:13.079Z,12.28
2023-02-16T11:25:19.090Z,12.28
2023-02-16T11:26:23.082Z,12.34
2023-02-16T11:27:18.090Z,12.43
2023-02-16T11:28:11.080Z,12.40
2023-02-16T11:29:18.082Z,12.44
2023-02-16T11:30:16.182Z,12.52
2023-02-16T11:31:21.255Z,12.51
2023-02-16T11:32:11.143Z,12.53
2023-02-16T11:33:19.089Z,12.53
2023-02-16T11:34:19.091Z,12.51
2023-02-16T11:35:14.084Z,12.57
2023-02-16T11:36:19.083Z,12.54
2023-02-16T11:37:19.084Z,12.54
2023-02-16T11:38:19.093Z,12.48
2023-02-16T11:39:19.087Z,12.54
2023-02-16T11:40:21.083Z,12.60
2023-02-16T11:41:11.084Z,12.61
2023-02-16T11:42:19.083Z,12.65
2023-02-16T11:43:17.082Z,12.60
2023-02-16T11:44:19.082Z,12.54
2023-02-16T11:45:15.079Z,12.47
2023-02-16T11:46:15.105Z,12.50
2023-02-16T11:47:19.091Z,12.51
2023-02-16T11:48:14.099Z,12.44
2023-02-16T11:49:19.078Z,12.43
2023-02-16T11:50:19.081Z,12.44
2023-02-16T11:51:11.077Z,12.45
2023-02-16T11:52:19.086Z,12.45
2023-02-16T11:53:21.074Z,12.45
2023-02-16T11:54:17.077Z,12.46
2023-02-16T11:55:19.080Z,12.41
2023-02-16T11:56:19.086Z,12.38
2023-02-16T11:57:12.505Z,12.45
2023-02-16T11:58:19.076Z,12.49
2023-02-16T11:59:19.082Z,12.47
2023-02-16T12:00:16.112Z,12.46
2023-02-16T12:01:19.097Z,12.40
2023-02-16T12:02:21.078Z,12.45
2023-02-16T12:03:19.097Z,12.47
2023-02-16T12:04:19.084Z,12.49
2023-02-16T12:05:21.119Z,12.48
2023-02-16T12:06:21.080Z,12.52
2023-02-16T12:07:21.077Z,12.54
2023-02-16T12:08:19.083Z,12.58
2023-02-16T12:09:21.079Z,12.53
2023-02-16T12:10:21.092Z,12.45
2023-02-16T12:11:21.095Z,12.52
2023-02-16T12:12:19.083Z,12.46
2023-02-16T12:13:21.078Z,12.45
2023-02-16T12:14:19.078Z,12.47
2023-02-16T12:15:19.078Z,12.49
2023-02-16T12:16:23.158Z,12.51
2023-02-16T12:17:19.081Z,12.49
2023-02-16T12:18:19.079Z,12.46
2023-02-16T12:19:21.079Z,12.46
2023-02-16T12:20:19.082Z,12.40
2023-02-16T12:21:21.090Z,12.45
2023-02-16T12:22:19.081Z,12.46
2023-02-16T12:23:21.102Z,12.43
2023-02-16T12:24:19.082Z,12.43
2023-02-16T12:25:21.081Z,12.43
2023-02-16T12:26:19.084Z,12.40
2023-02-16T12:27:19.085Z,12.44
2023-02-16T12:28:19.080Z,12.44
2023-02-16T12:29:19.079Z,12.43
2023-02-16T12:30:21.153Z,12.41
2023-02-16T12:31:19.164Z,12.47
2023-02-16T12:32:19.083Z,12.53
2023-02-16T12:33:19.078Z,12.46
2023-02-16T12:34:19.079Z,12.50
2023-02-16T12:35:19.088Z,12.54
2023-02-16T12:36:21.080Z,12.58
2023-02-16T12:37:19.077Z,12.59
2023-02-16T12:38:21.083Z,12.57
2023-02-16T12:39:19.095Z,12.63
2023-02-16T12:40:21.089Z,12.68
2023-02-16T12:41:19.079Z,12.67
2023-02-16T12:42:19.107Z,12.72
2023-02-16T12:43:19.075Z,12.69
2023-02-16T12:44:19.094Z,12.68
2023-02-16T12:45:16.087Z,12.65
2023-02-16T12:46:21.449Z,12.65
2023-02-16T12:47:18.086Z,12.72
2023-02-16T12:48:19.078Z,12.78
2023-02-16T12:49:19.095Z,12.83
2023-02-16T12:50:19.083Z,12.81
2023-02-16T12:51:16.097Z,12.81
2023-02-16T12:52:21.079Z,12.83
2023-02-16T12:53:19.082Z,12.82
2023-02-16T12:54:19.081Z,12.83
2023-02-16T12:55:21.079Z,12.83
2023-02-16T12:56:17.082Z,12.82
2023-02-16T12:57:14.096Z,12.84
2023-02-16T12:58:17.093Z,12.85
2023-02-16T12:59:19.079Z,12.88
2023-02-16T13:00:19.057Z,12.92
2023-02-16T13:01:16.117Z,12.93
2023-02-16T13:02:19.076Z,12.92
2023-02-16T13:03:21.123Z,12.94
2023-02-16T13:04:19.056Z,12.91
2023-02-16T13:05:17.061Z,12.93
2023-02-16T13:06:19.063Z,12.94
2023-02-16T13:07:17.069Z,12.97
2023-02-16T13:08:19.064Z,12.99
2023-02-16T13:09:19.063Z,13.01
2023-02-16T13:10:21.063Z,13.05