createdAt,value
2019-02-25T00:00:59.257Z,5.63
2019-02-25T00:03:28.825Z,5.20
2019-02-25T00:05:58.788Z,5.27
2019-02-25T00:08:28.681Z,4.97
2019-02-25T00:10:58.775Z,5.10
2019-02-25T00:13:29.008Z,5.57
2019-02-25T00:15:58.208Z,5.27
2019-02-25T00:18:27.804Z,5.27
2019-02-25T00:21:00.090Z,5.70
2019-02-25T00:23:31.570Z,5.73
2019-02-25T00:26:00.830Z,5.67
2019-02-25T00:28:30.678Z,5.77
2019-02-25T00:30:59.578Z,5.63
2019-02-25T00:33:28.479Z,5.77
2019-02-25T00:35:58.381Z,5.73
2019-02-25T00:38:27.918Z,6.33
2019-02-25T00:40:57.486Z,5.53
2019-02-25T00:43:26.769Z,5.17
2019-02-25T00:45:56.321Z,4.93
2019-02-25T00:48:25.890Z,4.77
2019-02-25T00:50:55.825Z,5.60
2019-02-25T00:53:25.362Z,5.13
2019-02-25T00:55:54.277Z,5.00
2019-02-25T00:58:24.112Z,5.43
2019-02-25T01:00:53.645Z,5.20
2019-02-25T01:03:23.550Z,5.97
2019-02-25T01:05:52.720Z,5.40
2019-02-25T01:08:22.254Z,5.43
2019-02-25T01:10:51.922Z,6.57
2019-02-25T01:13:21.757Z,6.40
2019-02-25T01:15:51.462Z,6.47
2019-02-25T01:18:21.030Z,5.90
2019-02-25T01:20:50.885Z,5.97
2019-02-25T01:23:20.425Z,5.63
2019-02-25T01:25:50.019Z,6.90
2019-02-25T01:28:19.305Z,5.80
2019-02-25T01:30:49.070Z,5.83
2019-02-25T01:33:18.644Z,5.90
2019-02-25T01:35:49.566Z,5.63
2019-02-25T01:38:19.111Z,6.10
2019-02-25T01:40:48.768Z,5.97
2019-02-25T01:43:18.566Z,5.70
2019-02-25T01:48:20.425Z,5.10
2019-02-25T01:50:50.213Z,5.60
2019-02-25T01:53:19.741Z,5.63
2019-02-25T01:55:49.735Z,6.03
2019-02-25T01:58:19.256Z,5.70
2019-02-25T02:00:48.847Z,5.90
2019-02-25T02:03:18.819Z,5.87
2019-02-25T02:05:48.353Z,5.50
2019-02-25T02:08:17.938Z,5.63
2019-02-25T02:10:50.101Z,5.40
2019-02-25T02:13:19.653Z,5.90
2019-02-25T02:15:48.568Z,5.20
2019-02-25T02:18:18.499Z,5.37
2019-02-25T02:20:49.430Z,5.30
2019-02-25T02:23:18.381Z,5.50
2019-02-25T02:25:48.518Z,5.43
2019-02-25T02:28:17.441Z,5.60
2019-02-25T02:30:46.672Z,5.80
2019-02-25T02:33:16.605Z,5.83
2019-02-25T02:35:47.527Z,5.23
2019-02-25T02:38:17.105Z,5.93
2019-02-25T02:40:47.868Z,5.77
2019-02-25T02:43:16.765Z,5.93
2019-02-25T02:46:03.167Z,5.90
2019-02-25T02:48:34.482Z,5.20
2019-02-25T02:51:03.362Z,5.07
2019-02-25T02:53:32.948Z,5.20
2019-02-25T02:56:02.795Z,5.13
2019-02-25T02:58:32.328Z,4.63
2019-02-25T03:01:01.237Z,4.90
2019-02-25T03:03:30.591Z,4.93
2019-02-25T03:06:00.125Z,5.30
2019-02-25T03:08:29.693Z,4.63
2019-02-25T03:10:59.597Z,4.97
2019-02-25T03:13:29.189Z,5.20
2019-02-25T03:15:58.722Z,5.30
2019-02-25T03:18:28.733Z,5.17
2019-02-25T03:20:58.305Z,5.00
2019-02-25T03:23:27.829Z,5.07
2019-02-25T03:25:57.672Z,4.83
2019-02-25T03:28:27.226Z,4.67
2019-02-25T03:30:56.844Z,4.80
2019-02-25T03:33:26.115Z,6.17
2019-02-25T03:35:55.030Z,5.00
2019-02-25T03:38:24.565Z,5.50
2019-02-25T03:40:54.401Z,5.73
2019-02-25T03:43:24.130Z,5.07
2019-02-25T03:45:53.658Z,5.00
2019-02-25T03:48:23.654Z,6.20
2019-02-25T03:50:53.206Z,4.73
2019-02-25T03:53:22.092Z,6.47
2019-02-25T03:55:51.995Z,8.73
2019-02-25T03:58:21.574Z,7.70
2019-02-25T04:00:51.228Z,6.33
2019-02-25T04:03:20.758Z,7.20
2019-02-25T04:05:50.475Z,6.80
2019-02-25T04:08:20.518Z,6.13
2019-02-25T04:10:50.164Z,5.40
2019-02-25T04:13:19.683Z,6.03
2019-02-25T04:15:48.909Z,4.67
2019-02-25T04:18:18.486Z,5.27
2019-02-25T04:20:48.399Z,5.93
2019-02-25T04:23:18.365Z,5.07
2019-02-25T04:25:48.052Z,4.90
2019-02-25T04:28:17.622Z,4.20
2019-02-25T04:30:48.448Z,4.50
2019-02-25T04:33:18.000Z,5.43
2019-02-25T04:35:47.262Z,6.03
2019-02-25T04:38:17.190Z,5.40
2019-02-25T04:40:46.292Z,5.53
2019-02-25T04:43:15.834Z,5.60
2019-02-25T04:45:45.218Z,6.00
2019-02-25T04:48:14.744Z,5.57
2019-02-25T04:50:45.429Z,5.37
2019-02-25T04:53:15.486Z,5.10
2019-02-25T04:55:45.335Z,5.10
2019-02-25T04:58:14.866Z,5.43
2019-02-25T05:00:44.064Z,5.77
2019-02-25T05:03:13.618Z,6.33
2019-02-25T05:05:43.174Z,7.67
2019-02-25T05:08:13.092Z,8.10
2019-02-25T05:10:42.002Z,5.33
2019-02-25T05:13:11.541Z,6.10
2019-02-25T05:15:41.742Z,5.40
2019-02-25T05:18:11.561Z,6.17
2019-02-25T05:20:40.446Z,5.63
2019-02-25T05:23:10.542Z,5.47
2019-02-25T05:25:39.428Z,5.40
2019-02-25T05:28:08.964Z,6.17
2019-02-25T05:30:38.989Z,5.73
2019-02-25T05:33:08.550Z,6.00
2019-02-25T05:35:38.434Z,5.57
2019-02-25T05:38:08.336Z,5.53
2019-02-25T05:40:37.921Z,4.60
2019-02-25T05:43:07.663Z,5.20
2019-02-25T05:45:37.716Z,4.67
2019-02-25T05:48:07.343Z,4.43
2019-02-25T05:50:36.225Z,4.87
2019-02-25T05:53:07.487Z,5.10
2019-02-25T05:55:36.330Z,5.40
2019-02-25T05:58:13.769Z,4.73
2019-02-25T06:00:43.793Z,4.87
2019-02-25T06:03:13.337Z,4.20
2019-02-25T06:05:42.905Z,4.63
2019-02-25T06:08:12.769Z,3.83
2019-02-25T06:10:48.733Z,4.40
2019-02-25T06:13:18.336Z,4.80
2019-02-25T06:15:48.335Z,3.67
2019-02-25T06:18:17.886Z,4.50
2019-02-25T06:20:47.926Z,4.67
2019-02-25T06:23:17.514Z,5.53
2019-02-25T06:25:47.325Z,5.23
2019-02-25T06:28:16.501Z,4.87
2019-02-25T06:30:48.377Z,4.53
2019-02-25T06:33:17.286Z,4.53
2019-02-25T06:35:47.336Z,3.77
2019-02-25T06:38:17.107Z,4.03
2019-02-25T06:40:47.505Z,6.57
2019-02-25T06:43:17.529Z,6.13
2019-02-25T06:45:46.497Z,4.17
2019-02-25T06:48:16.130Z,10.37
2019-02-25T06:50:45.821Z,3.90
2019-02-25T06:53:14.713Z,3.93
2019-02-25T06:55:44.706Z,4.03
2019-02-25T06:58:14.382Z,4.50
2019-02-25T07:00:43.938Z,3.73
2019-02-25T07:03:13.988Z,3.47
2019-02-25T07:06:17.569Z,5.40
2019-02-25T07:09:05.617Z,4.00
2019-02-25T07:11:54.477Z,3.83
2019-02-25T07:14:47.439Z,4.20
2019-02-25T07:17:48.199Z,3.60
2019-02-25T07:20:51.376Z,3.70
2019-02-25T07:23:45.966Z,4.30
2019-02-25T07:26:40.756Z,3.97
2019-02-25T07:29:20.022Z,4.03
2019-02-25T07:32:08.789Z,3.93
2019-02-25T07:35:02.746Z,4.83
2019-02-25T07:37:54.526Z,4.53
2019-02-25T07:40:43.198Z,3.87
2019-02-25T07:43:25.724Z,5.00
2019-02-25T07:46:12.275Z,4.87
2019-02-25T07:48:56.009Z,4.63
2019-02-25T07:51:47.559Z,4.57
2019-02-25T07:54:45.561Z,4.53
2019-02-25T07:57:48.917Z,4.40
2019-02-25T08:00:43.641Z,4.20
2019-02-25T08:03:40.970Z,4.83
2019-02-25T08:06:27.374Z,4.40
2019-02-25T08:09:21.782Z,4.33
2019-02-25T08:12:16.472Z,4.33
2019-02-25T08:15:01.631Z,3.63
2019-02-25T08:17:56.571Z,4.30
2019-02-25T08:20:43.621Z,4.30
2019-02-25T08:23:32.539Z,4.00
2019-02-25T08:26:19.362Z,4.60
2019-02-25T08:29:02.494Z,5.70
2019-02-25T08:31:42.463Z,5.53
2019-02-25T08:34:29.822Z,5.30
2019-02-25T08:37:19.987Z,4.70
2019-02-25T08:40:05.797Z,4.60
2019-02-25T08:42:42.898Z,4.87
2019-02-25T08:45:34.642Z,4.57
2019-02-25T08:48:11.234Z,3.90
2019-02-25T08:50:41.283Z,4.50
2019-02-25T08:53:10.845Z,4.23
2019-02-25T08:55:40.450Z,4.20
2019-02-25T08:58:09.648Z,4.07
2019-02-25T09:00:42.182Z,4.13
2019-02-25T09:03:14.092Z,4.50
2019-02-25T09:05:43.670Z,4.37
2019-02-25T09:10:47.911Z,4.60
2019-02-25T09:13:17.718Z,4.63
2019-02-25T09:15:49.331Z,4.60
2019-02-25T09:18:19.018Z,4.73
2019-02-25T09:20:49.978Z,4.43
2019-02-25T09:23:19.973Z,4.57
2019-02-25T09:25:49.569Z,4.93
2019-02-25T09:28:19.129Z,4.83
2019-02-25T09:30:49.089Z,4.47
2019-02-25T09:33:18.657Z,4.63
2019-02-25T09:35:50.533Z,4.97
2019-02-25T09:38:23.573Z,5.50
2019-02-25T09:40:52.718Z,5.40
2019-02-25T09:43:22.363Z,5.07
2019-02-25T09:45:52.225Z,5.13
2019-02-25T09:48:21.146Z,5.33
2019-02-25T09:50:50.692Z,5.60
2019-02-25T09:53:20.766Z,5.23
2019-02-25T09:55:57.599Z,4.87
2019-02-25T09:58:27.249Z,5.10
2019-02-25T10:00:56.810Z,5.33
2019-02-25T10:03:25.705Z,5.30
2019-02-25T10:05:55.690Z,5.27
2019-02-25T10:08:25.246Z,5.80
2019-02-25T10:10:54.203Z,5.60
2019-02-25T10:13:24.058Z,5.80
2019-02-25T10:15:53.619Z,5.30
2019-02-25T10:18:23.250Z,5.17
2019-02-25T10:20:53.247Z,5.33
2019-02-25T10:23:22.875Z,5.57
2019-02-25T10:25:52.430Z,5.30
2019-02-25T10:28:22.360Z,5.20
2019-02-25T10:30:53.100Z,5.20
2019-02-25T10:33:22.831Z,5.50
2019-02-25T10:35:54.917Z,5.33
2019-02-25T10:38:24.539Z,5.70
2019-02-25T10:40:53.876Z,7.07
2019-02-25T10:43:26.131Z,5.73
2019-02-25T10:45:56.024Z,5.77
2019-02-25T10:48:25.906Z,6.27
2019-02-25T10:50:56.234Z,6.10
2019-02-25T10:53:26.113Z,6.30
2019-02-25T10:58:33.690Z,5.80
2019-02-25T11:01:03.832Z,6.70
2019-02-25T11:03:33.271Z,5.70
2019-02-25T11:06:03.304Z,6.33
2019-02-25T11:08:37.375Z,6.77
2019-02-25T11:11:16.300Z,5.77
2019-02-25T11:13:48.706Z,6.13
2019-02-25T11:16:20.472Z,5.83
2019-02-25T11:18:52.220Z,6.00
2019-02-25T11:21:21.437Z,5.90
2019-02-25T11:23:53.369Z,6.07
2019-02-25T11:26:23.798Z,5.23
2019-02-25T11:28:54.402Z,5.80
2019-02-25T11:31:26.310Z,5.20
2019-02-25T11:33:56.478Z,6.03
2019-02-25T11:36:26.402Z,5.73
2019-02-25T11:38:57.832Z,5.53
2019-02-25T11:41:27.214Z,5.37
2019-02-25T11:43:57.269Z,6.10
2019-02-25T11:46:26.857Z,5.23
2019-02-25T11:48:56.458Z,5.67
2019-02-25T11:51:28.794Z,6.63
2019-02-25T11:53:59.509Z,5.67
2019-02-25T11:56:31.144Z,5.63
2019-02-25T11:58:59.713Z,5.90
2019-02-25T12:01:29.381Z,5.47
2019-02-25T12:03:58.819Z,5.90
2019-02-25T12:06:28.422Z,5.43
2019-02-25T12:08:58.251Z,5.73
2019-02-25T12:11:27.652Z,5.60
2019-02-25T12:13:57.394Z,5.80
2019-02-25T12:16:29.368Z,4.90
2019-02-25T12:18:59.218Z,5.77
2019-02-25T12:21:28.883Z,5.27
2019-02-25T12:24:00.130Z,5.57
2019-02-25T12:26:30.251Z,5.40
2019-02-25T12:29:10.589Z,5.77
2019-02-25T12:31:34.220Z,5.87
2019-02-25T12:34:03.119Z,5.37
2019-02-25T12:36:32.523Z,5.37
2019-02-25T12:39:02.371Z,6.27
2019-02-25T12:41:31.295Z,6.00
2019-02-25T12:44:00.888Z,5.97
2019-02-25T12:46:30.089Z,5.93
2019-02-25T12:48:59.675Z,4.87
2019-02-25T12:51:29.277Z,4.67
2019-02-25T12:53:58.468Z,5.30
2019-02-25T12:56:29.133Z,5.40
2019-02-25T12:58:58.723Z,4.43
2019-02-25T13:01:28.926Z,4.83
2019-02-25T13:03:57.852Z,4.77
2019-02-25T13:06:27.426Z,5.33
2019-02-25T13:08:57.245Z,5.60
2019-02-25T13:11:27.120Z,5.63
2019-02-25T13:13:56.749Z,4.87
2019-02-25T13:16:26.790Z,4.60
2019-02-25T13:18:56.466Z,5.20
2019-02-25T13:21:26.225Z,4.37
2019-02-25T13:23:56.958Z,4.13
2019-02-25T13:26:29.276Z,5.37
2019-02-25T13:28:59.276Z,4.10
2019-02-25T13:31:28.803Z,4.77
2019-02-25T13:33:57.734Z,6.17
2019-02-25T13:36:27.580Z,4.67
2019-02-25T13:38:57.150Z,7.50
2019-02-25T13:41:28.564Z,6.43
2019-02-25T13:43:58.339Z,3.40
2019-02-25T13:46:27.984Z,3.63
2019-02-25T13:48:57.602Z,4.07
2019-02-25T13:51:27.434Z,3.53
2019-02-25T13:53:57.022Z,2.97
2019-02-25T13:56:26.863Z,3.50
2019-02-25T13:58:56.482Z,3.60
2019-02-25T14:01:26.143Z,5.40
2019-02-25T14:03:55.996Z,2.70
2019-02-25T14:06:25.673Z,3.33
2019-02-25T14:08:55.255Z,4.60
2019-02-25T14:11:27.032Z,5.13
2019-02-25T14:13:56.333Z,3.30
2019-02-25T14:16:26.321Z,3.47
2019-02-25T14:18:56.174Z,3.20
2019-02-25T14:21:27.000Z,3.40
2019-02-25T14:23:57.652Z,3.00
2019-02-25T14:26:28.444Z,3.53
2019-02-25T14:28:58.045Z,3.20
2019-02-25T14:31:29.944Z,3.20
2019-02-25T14:33:59.135Z,2.80
2019-02-25T14:36:28.739Z,4.27
2019-02-25T14:38:59.471Z,3.13
2019-02-25T14:41:29.805Z,3.27
2019-02-25T14:43:58.912Z,3.00
2019-02-25T14:46:29.438Z,2.80
2019-02-25T14:48:59.319Z,2.57
2019-02-25T14:51:29.025Z,2.80
2019-02-25T14:53:59.718Z,2.57
2019-02-25T14:56:29.569Z,2.83
2019-02-25T14:59:03.098Z,2.87
2019-02-25T15:01:30.430Z,4.70
2019-02-25T15:04:01.815Z,6.47
2019-02-25T15:06:32.649Z,14.37
2019-02-25T15:09:03.977Z,19.23
2019-02-25T15:11:34.292Z,15.03
2019-02-25T15:14:05.863Z,11.10
2019-02-25T15:16:35.181Z,8.60
2019-02-25T15:19:05.241Z,5.47
2019-02-25T15:24:12.613Z,3.53
2019-02-25T15:26:43.383Z,3.40
2019-02-25T15:29:13.044Z,3.50
2019-02-25T15:31:44.383Z,2.90
2019-02-25T15:34:15.033Z,3.87
2019-02-25T15:36:45.148Z,3.30
2019-02-25T15:39:14.821Z,2.50
2019-02-25T15:41:46.464Z,3.10
2019-02-25T15:44:16.944Z,2.37
2019-02-25T15:46:46.776Z,2.43
2019-02-25T15:49:17.356Z,2.23
2019-02-25T15:51:48.077Z,2.07
2019-02-25T15:54:17.756Z,2.57
2019-02-25T15:56:47.841Z,2.33
2019-02-25T15:59:17.417Z,2.50
2019-02-25T16:04:09.303Z,2.20
2019-02-25T16:06:39.814Z,2.80
2019-02-25T16:09:09.105Z,2.50
2019-02-25T16:11:41.435Z,3.50
2019-02-25T16:14:10.741Z,37.13
2019-02-25T16:16:40.583Z,6.53
2019-02-25T16:19:10.467Z,5.53
2019-02-25T16:21:41.645Z,4.70
2019-02-25T16:24:12.278Z,8.10
2019-02-25T16:26:42.781Z,15.87
2019-02-25T16:29:13.441Z,11.77
2019-02-25T16:31:43.046Z,5.63
2019-02-25T16:34:14.120Z,5.43
2019-02-25T16:36:46.739Z,6.17
2019-02-25T16:39:15.046Z,6.10
2019-02-25T16:41:45.672Z,5.47
2019-02-25T16:44:17.212Z,6.50
2019-02-25T16:46:48.954Z,7.00
2019-02-25T16:49:20.078Z,4.00
2019-02-25T16:51:51.033Z,3.60
2019-02-25T16:54:21.163Z,4.50
2019-02-25T16:56:51.557Z,6.67
2019-02-25T16:59:22.543Z,4.60
2019-02-25T17:04:25.475Z,5.27
2019-02-25T17:06:57.803Z,4.47
2019-02-25T17:09:28.829Z,3.77
2019-02-25T17:11:58.155Z,3.87
2019-02-25T17:14:29.045Z,3.47
2019-02-25T17:16:59.174Z,4.00
2019-02-25T17:19:28.074Z,3.40
2019-02-25T17:21:56.966Z,4.07
2019-02-25T17:24:28.121Z,5.33
2019-02-25T17:27:01.984Z,5.23
2019-02-25T17:29:31.905Z,4.90
2019-02-25T17:32:01.927Z,3.70
2019-02-25T17:34:33.025Z,4.20
2019-02-25T17:37:02.909Z,4.27
2019-02-25T17:39:33.822Z,3.37
2019-02-25T17:42:08.041Z,4.30
2019-02-25T17:44:39.302Z,3.67
2019-02-25T17:47:08.780Z,3.83
2019-02-25T17:49:41.533Z,5.90
2019-02-25T17:52:14.056Z,55.43
2019-02-25T17:54:42.983Z,18.20
2019-02-25T17:57:13.724Z,22.97
2019-02-25T17:59:44.593Z,18.87
2019-02-25T18:02:13.689Z,12.37
2019-02-25T18:04:43.258Z,25.27
2019-02-25T18:07:12.378Z,25.23
2019-02-25T18:09:43.944Z,32.50
2019-02-25T18:12:13.784Z,16.90
2019-02-25T18:14:43.204Z,9.30
2019-02-25T18:17:16.877Z,14.00
2019-02-25T18:19:45.697Z,21.80
2019-02-25T18:22:17.228Z,18.93
2019-02-25T18:24:47.158Z,15.50
2019-02-25T18:27:16.392Z,11.30
2019-02-25T18:29:48.121Z,11.20
2019-02-25T18:32:17.793Z,10.43
2019-02-25T18:34:47.638Z,13.70
2019-02-25T18:37:17.683Z,12.07
2019-02-25T18:39:48.431Z,15.33
2019-02-25T18:42:20.289Z,11.67
2019-02-25T18:44:51.353Z,11.53
2019-02-25T18:47:22.868Z,11.80
2019-02-25T18:49:53.945Z,12.67
2019-02-25T18:52:23.894Z,16.50
2019-02-25T18:54:54.537Z,12.70
2019-02-25T18:57:25.298Z,50.03
2019-02-25T18:59:56.989Z,147.33
2019-02-25T19:02:27.163Z,80.10
2019-02-25T19:04:58.257Z,32.83
2019-02-25T19:07:29.329Z,27.13
2019-02-25T19:09:59.050Z,27.23
2019-02-25T19:12:28.984Z,18.67
2019-02-25T19:14:59.944Z,13.37
2019-02-25T19:17:29.809Z,8.10
2019-02-25T19:19:59.934Z,7.43
2019-02-25T19:22:30.455Z,9.97
2019-02-25T19:24:59.388Z,9.00
2019-02-25T19:27:29.467Z,9.67
2019-02-25T19:30:02.820Z,6.80
2019-02-25T19:32:35.960Z,10.37
2019-02-25T19:35:07.566Z,6.20
2019-02-25T19:37:39.985Z,5.57
2019-02-25T19:40:13.962Z,6.93
2019-02-25T19:42:43.104Z,9.43
2019-02-25T19:45:11.646Z,5.30
2019-02-25T19:47:43.280Z,6.00
2019-02-25T19:50:13.470Z,6.57
2019-02-25T19:52:44.289Z,15.37
2019-02-25T19:55:15.784Z,7.70
2019-02-25T19:57:45.265Z,4.83
2019-02-25T20:00:22.019Z,6.40
2019-02-25T20:02:49.018Z,5.13
2019-02-25T20:05:19.769Z,4.87
2019-02-25T20:07:49.507Z,5.57
2019-02-25T20:10:19.075Z,5.50
2019-02-25T20:12:50.597Z,4.40
2019-02-25T20:15:23.082Z,5.10
2019-02-25T20:17:53.430Z,6.20
2019-02-25T20:20:23.362Z,4.83
2019-02-25T20:22:52.915Z,5.27
2019-02-25T20:25:26.368Z,5.40
2019-02-25T20:27:55.121Z,5.17
2019-02-25T20:30:28.116Z,4.77
2019-02-25T20:32:56.159Z,4.57
2019-02-25T20:35:27.244Z,3.93
2019-02-25T20:37:58.008Z,5.43
2019-02-25T20:40:28.722Z,4.90
2019-02-25T20:42:58.761Z,4.63
2019-02-25T20:45:30.435Z,5.90
2019-02-25T20:48:01.819Z,7.47
2019-02-25T20:50:30.435Z,7.23
2019-02-25T20:53:05.036Z,7.30
2019-02-25T20:55:32.218Z,8.77
2019-02-25T20:58:02.159Z,8.73
2019-02-25T21:00:34.950Z,8.70
2019-02-25T21:03:02.972Z,7.93
2019-02-25T21:05:32.895Z,12.33
2019-02-25T21:08:02.572Z,8.30
2019-02-25T21:10:35.554Z,6.80
2019-02-25T21:13:04.428Z,7.83
2019-02-25T21:15:38.452Z,8.60
2019-02-25T21:18:08.237Z,6.77
2019-02-25T21:20:40.034Z,5.33
2019-02-25T21:25:46.560Z,6.20
2019-02-25T21:28:16.150Z,6.90
2019-02-25T21:30:48.964Z,5.67
2019-02-25T21:33:19.898Z,6.37
2019-02-25T21:35:49.815Z,5.83
2019-02-25T21:38:21.663Z,6.17
2019-02-25T21:40:51.042Z,6.77
2019-02-25T21:43:28.421Z,6.83
2019-02-25T21:45:56.629Z,8.67
2019-02-25T21:48:27.488Z,7.87
2019-02-25T21:51:00.133Z,7.70
2019-02-25T21:53:28.237Z,7.03
2019-02-25T21:56:01.768Z,8.03
2019-02-25T21:58:29.077Z,7.23
2019-02-25T22:00:58.951Z,6.47
2019-02-25T22:03:28.527Z,8.33
2019-02-25T22:06:00.380Z,7.60
2019-02-25T22:08:31.878Z,6.93
2019-02-25T22:11:12.505Z,7.20
2019-02-25T22:13:33.516Z,6.50
2019-02-25T22:16:03.568Z,6.00
2019-02-25T22:18:36.230Z,7.23
2019-02-25T22:21:09.247Z,6.77
2019-02-25T22:23:37.216Z,6.60
2019-02-25T22:26:06.715Z,6.73
2019-02-25T22:28:37.579Z,7.00
2019-02-25T22:31:08.908Z,6.67
2019-02-25T22:33:38.922Z,6.93
2019-02-25T22:36:08.486Z,7.93
2019-02-25T22:38:38.301Z,8.63
2019-02-25T22:41:07.911Z,9.60
2019-02-25T22:43:38.570Z,9.07
2019-02-25T22:46:09.403Z,7.27
2019-02-25T22:48:41.990Z,7.97
2019-02-25T22:51:09.298Z,8.20
2019-02-25T22:53:39.474Z,7.73
2019-02-25T22:56:11.526Z,7.87
2019-02-25T22:58:42.934Z,13.27
2019-02-25T23:01:17.796Z,9.10
2019-02-25T23:03:47.911Z,8.63
2019-02-25T23:06:18.368Z,9.40
2019-02-25T23:08:51.045Z,10.27
2019-02-25T23:11:22.066Z,9.23
2019-02-25T23:13:52.547Z,8.90
2019-02-25T23:16:24.926Z,7.00
2019-02-25T23:18:53.692Z,7.30
2019-02-25T23:21:24.726Z,7.77
2019-02-25T23:23:55.862Z,9.70
2019-02-25T23:26:25.938Z,6.97
2019-02-25T23:28:56.004Z,6.97
2019-02-25T23:31:29.773Z,7.43
2019-02-25T23:33:56.674Z,7.23
2019-02-25T23:36:26.575Z,6.43
2019-02-25T23:38:57.149Z,6.13
2019-02-25T23:41:26.799Z,6.40
2019-02-25T23:43:56.605Z,5.40
2019-02-25T23:46:27.487Z,6.20
2019-02-25T23:48:56.743Z,6.50
2019-02-25T23:54:00.342Z,6.33
2019-02-25T23:56:31.766Z,6.80
2019-02-25T23:59:00.826Z,6.70
