createdAt,value
2022-08-05T00:00:50.374Z,39.32
2022-08-05T00:01:49.861Z,39.32
2022-08-05T00:02:51.648Z,44.31
2022-08-05T00:03:49.703Z,39.80
2022-08-05T00:04:55.498Z,41.89
2022-08-05T00:06:06.562Z,40.61
2022-08-05T00:06:51.875Z,41.09
2022-08-05T00:08:00.060Z,43.51
2022-08-05T00:08:50.671Z,43.67
2022-08-05T00:09:49.659Z,42.86
2022-08-05T00:10:49.657Z,40.93
2022-08-05T00:11:56.034Z,40.44
2022-08-05T00:12:56.811Z,42.54
2022-08-05T00:13:52.969Z,39.80
2022-08-05T00:14:51.641Z,44.31
2022-08-05T00:15:54.872Z,40.44
2022-08-05T00:16:53.094Z,41.25
2022-08-05T00:17:49.591Z,43.34
2022-08-05T00:18:49.579Z,43.99
2022-08-05T00:20:01.974Z,40.12
2022-08-05T00:20:50.602Z,41.73
2022-08-05T00:21:49.574Z,41.25
2022-08-05T00:22:57.383Z,42.06
2022-08-05T00:23:53.606Z,40.93
2022-08-05T00:24:55.063Z,50.76
2022-08-05T00:25:49.542Z,40.28
2022-08-05T00:26:51.675Z,40.77
2022-08-05T00:27:49.521Z,40.93
2022-08-05T00:28:50.219Z,38.83
2022-08-05T00:29:50.230Z,39.16
2022-08-05T00:30:52.078Z,43.02
2022-08-05T00:34:53.635Z,41.57
2022-08-05T00:35:05.595Z,45.12
2022-08-05T00:36:16.304Z,41.09
2022-08-05T00:37:11.701Z,44.79
2022-08-05T00:37:54.208Z,42.38
2022-08-05T00:38:52.615Z,40.28
2022-08-05T00:39:58.132Z,37.87
2022-08-05T00:40:53.392Z,38.51
2022-08-05T00:41:55.473Z,38.83
2022-08-05T00:42:51.435Z,40.93
2022-08-05T00:43:51.421Z,47.37
2022-08-05T00:44:51.422Z,42.70
2022-08-05T00:45:51.402Z,43.02
2022-08-05T00:46:53.939Z,41.89
2022-08-05T00:47:56.553Z,44.63
2022-08-05T00:48:52.372Z,43.83
2022-08-05T00:49:51.907Z,44.63
2022-08-05T00:50:51.384Z,41.09
2022-08-05T00:51:52.310Z,40.77
2022-08-05T00:52:53.345Z,40.12
2022-08-05T00:54:02.722Z,40.77
2022-08-05T00:54:52.334Z,42.22
2022-08-05T00:55:51.362Z,39.64
2022-08-05T00:56:51.939Z,41.09
2022-08-05T00:57:58.431Z,41.41
2022-08-05T00:58:52.303Z,39.80
2022-08-05T00:59:51.306Z,40.44
2022-08-05T01:00:51.363Z,37.54
2022-08-05T01:01:51.374Z,38.83
2022-08-05T01:02:51.295Z,39.32
2022-08-05T01:03:51.268Z,38.51
2022-08-05T01:04:51.286Z,38.03
2022-08-05T01:05:51.568Z,38.35
2022-08-05T01:06:52.054Z,38.99
2022-08-05T01:08:40.698Z,46.57
2022-08-05T01:08:52.224Z,39.80
2022-08-05T01:09:55.718Z,44.96
2022-08-05T01:10:51.610Z,44.31
2022-08-05T01:11:51.740Z,39.64
2022-08-05T01:13:00.397Z,38.35
2022-08-05T01:13:57.373Z,39.64
2022-08-05T01:14:52.166Z,41.41
2022-08-05T01:15:51.171Z,43.34
2022-08-05T01:16:52.231Z,38.99
2022-08-05T01:17:53.992Z,37.54
2022-08-05T01:18:56.402Z,38.03
2022-08-05T01:20:00.722Z,38.35
2022-08-05T01:20:52.117Z,39.80
2022-08-05T01:21:51.138Z,41.25
2022-08-05T01:22:51.115Z,39.16
2022-08-05T01:23:53.178Z,38.83
2022-08-05T01:24:51.096Z,38.67
2022-08-05T01:25:53.620Z,38.35
2022-08-05T01:26:51.080Z,38.03
2022-08-05T01:27:55.476Z,37.71
2022-08-05T01:28:51.054Z,38.51
2022-08-05T01:29:51.725Z,37.87
2022-08-05T01:30:53.757Z,38.35
2022-08-05T01:31:51.029Z,37.71
2022-08-05T01:32:51.033Z,38.19
2022-08-05T01:33:51.955Z,37.54
2022-08-05T01:34:51.012Z,38.35
2022-08-05T01:35:53.281Z,40.28
2022-08-05T01:36:50.995Z,38.51
2022-08-05T01:37:50.984Z,38.99
2022-08-05T01:38:51.029Z,37.54
2022-08-05T01:39:51.006Z,38.35
2022-08-05T01:40:50.959Z,39.16
2022-08-05T01:41:50.953Z,38.67
2022-08-05T01:42:50.965Z,41.25
2022-08-05T01:43:50.965Z,43.99
2022-08-05T01:44:54.159Z,40.93
2022-08-05T01:45:56.603Z,39.96
2022-08-05T01:46:51.915Z,41.09
2022-08-05T01:47:54.422Z,41.09
2022-08-05T01:48:50.903Z,43.83
2022-08-05T01:50:02.078Z,42.86
2022-08-05T01:50:51.877Z,46.57
2022-08-05T01:51:52.049Z,42.54
2022-08-05T01:52:50.908Z,40.93
2022-08-05T01:53:57.303Z,42.06
2022-08-05T01:54:52.790Z,42.38
2022-08-05T01:55:50.846Z,47.21
2022-08-05T01:58:13.648Z,44.96
2022-08-05T01:58:18.740Z,44.63
2022-08-05T01:58:52.097Z,42.38
2022-08-05T01:59:50.820Z,48.82
2022-08-05T02:00:50.832Z,48.34
2022-08-05T02:01:50.813Z,47.70
2022-08-05T02:02:53.636Z,48.50
2022-08-05T02:03:50.797Z,45.60
2022-08-05T02:04:50.781Z,45.60
2022-08-05T02:05:50.786Z,41.89
2022-08-05T02:06:51.575Z,45.12
2022-08-05T02:07:59.846Z,45.44
2022-08-05T02:08:58.267Z,45.76
2022-08-05T02:09:51.746Z,47.37
2022-08-05T02:10:50.736Z,46.41
2022-08-05T02:11:52.234Z,45.44
2022-08-05T02:12:50.973Z,45.12
2022-08-05T02:13:53.764Z,46.08
2022-08-05T02:14:50.696Z,49.63
2022-08-05T02:15:50.689Z,41.41
2022-08-05T02:16:52.193Z,41.41
2022-08-05T02:18:30.966Z,40.12
2022-08-05T02:18:51.676Z,42.70
2022-08-05T02:19:50.658Z,40.77
2022-08-05T02:20:50.657Z,41.25
2022-08-05T02:21:51.587Z,40.28
2022-08-05T02:22:50.634Z,39.48
2022-08-05T02:23:50.621Z,40.77
2022-08-05T02:24:51.396Z,39.16
2022-08-05T02:25:50.730Z,42.54
2022-08-05T02:26:53.932Z,46.25
2022-08-05T02:27:58.911Z,54.30
2022-08-05T02:28:51.586Z,59.30
2022-08-05T02:29:59.423Z,58.65
2022-08-05T02:30:54.318Z,60.75
2022-08-05T02:31:50.555Z,62.68
2022-08-05T02:32:50.560Z,62.20
2022-08-05T02:33:57.871Z,61.71
2022-08-05T02:34:55.041Z,61.55
2022-08-05T02:35:56.280Z,60.59
2022-08-05T02:36:52.525Z,58.49
2022-08-05T02:37:53.968Z,58.65
2022-08-05T02:38:52.792Z,60.91
2022-08-05T02:39:51.757Z,58.33
2022-08-05T02:40:50.487Z,58.81
2022-08-05T02:42:00.581Z,60.42
2022-08-05T02:42:52.972Z,60.91
2022-08-05T02:44:02.222Z,63.16
2022-08-05T02:44:52.089Z,61.87
2022-08-05T02:45:52.294Z,57.69
2022-08-05T02:46:58.663Z,58.65
2022-08-05T02:48:07.017Z,57.20
2022-08-05T02:48:51.424Z,56.07
2022-08-05T02:49:51.094Z,56.07
2022-08-05T02:50:50.441Z,54.14
2022-08-05T02:52:04.006Z,57.36
2022-08-05T02:52:51.400Z,54.46
2022-08-05T02:53:50.383Z,56.72
2022-08-05T02:54:52.144Z,54.79
2022-08-05T02:55:54.139Z,61.55
2022-08-05T02:56:51.366Z,55.59
2022-08-05T02:58:09.414Z,56.56
2022-08-05T02:58:52.675Z,62.52
2022-08-05T02:59:52.023Z,52.05
2022-08-05T03:00:50.325Z,52.37
2022-08-05T03:01:50.403Z,56.40
2022-08-05T03:02:50.322Z,56.24
2022-08-05T03:04:03.195Z,56.72
2022-08-05T03:04:53.158Z,58.17
2022-08-05T03:06:54.658Z,56.24
2022-08-05T03:06:55.565Z,59.46
2022-08-05T03:08:06.733Z,57.20
2022-08-05T03:08:52.213Z,54.46
2022-08-05T03:09:51.986Z,56.88
2022-08-05T03:11:02.350Z,56.72
2022-08-05T03:11:56.042Z,56.56
2022-08-05T03:12:51.887Z,52.85
2022-08-05T03:13:51.718Z,55.27
2022-08-05T03:14:51.228Z,48.18
2022-08-05T03:15:50.210Z,47.86
2022-08-05T03:16:51.804Z,49.47
2022-08-05T03:17:50.204Z,51.88
2022-08-05T03:18:50.192Z,56.24
2022-08-05T03:19:50.186Z,59.62
2022-08-05T03:20:50.391Z,60.10
2022-08-05T03:21:50.204Z,52.69
2022-08-05T03:22:50.617Z,52.53
2022-08-05T03:23:50.158Z,54.30
2022-08-05T03:24:51.166Z,56.40
2022-08-05T03:26:04.779Z,50.76
2022-08-05T03:26:51.140Z,47.70
2022-08-05T03:27:59.936Z,47.53
2022-08-05T03:28:51.103Z,54.14
2022-08-05T03:30:08.049Z,57.36
2022-08-05T03:30:51.083Z,54.95
2022-08-05T03:31:57.417Z,57.85
2022-08-05T03:32:51.080Z,49.63
2022-08-05T03:33:53.077Z,58.01
2022-08-05T03:34:51.337Z,57.85
2022-08-05T03:35:50.047Z,55.59
2022-08-05T03:36:50.051Z,58.65
2022-08-05T03:37:50.044Z,59.46
2022-08-05T03:38:53.372Z,60.75
2022-08-05T03:40:00.838Z,49.47
2022-08-05T03:40:51.056Z,60.10
2022-08-05T03:41:50.009Z,57.20
2022-08-05T03:42:51.713Z,58.01
2022-08-05T03:44:08.020Z,54.79
2022-08-05T03:44:50.984Z,51.40
2022-08-05T03:45:58.117Z,56.07
2022-08-05T03:46:50.969Z,57.04
2022-08-05T03:47:49.980Z,56.24
2022-08-05T03:48:50.619Z,56.56
2022-08-05T03:49:52.054Z,58.01
2022-08-05T03:50:49.934Z,57.36
2022-08-05T03:52:38.780Z,57.69
2022-08-05T03:55:51.171Z,60.42
2022-08-05T03:55:52.225Z,55.27
2022-08-05T03:55:54.207Z,54.95
2022-08-05T03:56:11.707Z,57.36
2022-08-05T03:56:50.893Z,59.30
2022-08-05T03:57:50.249Z,50.11
2022-08-05T03:58:51.121Z,51.88
2022-08-05T03:59:55.022Z,58.97
2022-08-05T04:00:51.410Z,57.52
2022-08-05T04:01:49.892Z,59.30
2022-08-05T04:02:58.696Z,56.24
2022-08-05T04:04:09.146Z,56.07
2022-08-05T04:04:50.818Z,54.46
2022-08-05T04:05:49.810Z,57.04
2022-08-05T04:06:51.162Z,59.30
2022-08-05T04:07:57.903Z,59.30
2022-08-05T04:08:50.787Z,57.36
2022-08-05T04:09:53.828Z,55.11
2022-08-05T04:10:49.781Z,48.98
2022-08-05T04:11:50.697Z,53.66
2022-08-05T04:12:49.753Z,54.46
2022-08-05T04:13:53.402Z,55.11
2022-08-05T04:14:49.749Z,54.30
2022-08-05T04:16:02.764Z,54.95
2022-08-05T04:16:50.720Z,59.46
2022-08-05T04:17:57.168Z,49.15
2022-08-05T04:18:54.210Z,58.65
2022-08-05T04:19:54.325Z,59.62
2022-08-05T04:20:49.702Z,55.43
2022-08-05T04:22:09.390Z,59.94
2022-08-05T04:22:50.674Z,56.24
2022-08-05T04:24:04.716Z,53.50
2022-08-05T04:24:52.552Z,53.01
2022-08-05T04:25:57.123Z,58.81
2022-08-05T04:26:50.646Z,56.56
2022-08-05T04:27:57.395Z,58.81
2022-08-05T04:28:51.895Z,60.59
2022-08-05T04:29:49.641Z,57.04
2022-08-05T04:30:49.601Z,54.14
2022-08-05T04:31:50.655Z,55.11
2022-08-05T04:32:49.633Z,60.75
2022-08-05T04:34:17.872Z,59.14
2022-08-05T04:34:50.600Z,63.65
2022-08-05T04:36:11.084Z,60.42
2022-08-05T04:36:50.593Z,59.30
2022-08-05T04:38:03.012Z,59.62
2022-08-05T04:38:50.976Z,56.40
2022-08-05T04:39:52.928Z,58.65
2022-08-05T04:40:50.882Z,58.49
2022-08-05T04:41:51.217Z,57.20
2022-08-05T04:42:49.701Z,58.17
2022-08-05T04:43:52.810Z,58.81
2022-08-05T04:44:49.498Z,58.97
2022-08-05T04:45:55.613Z,52.69
2022-08-05T04:46:50.493Z,57.20
2022-08-05T04:47:49.532Z,54.46
2022-08-05T04:48:49.461Z,58.65
2022-08-05T04:50:01.879Z,58.17
2022-08-05T04:51:01.870Z,60.10
2022-08-05T04:51:50.447Z,59.14
2022-08-05T04:52:50.429Z,61.39
2022-08-05T04:53:49.432Z,57.20
2022-08-05T04:54:49.579Z,58.97
2022-08-05T04:56:14.812Z,59.30
2022-08-05T04:56:50.416Z,60.91
2022-08-05T04:57:54.059Z,61.07
2022-08-05T04:58:50.388Z,60.42
2022-08-05T04:59:49.383Z,61.39
2022-08-05T05:00:50.785Z,64.45
2022-08-05T05:02:06.927Z,63.00
2022-08-05T05:02:50.424Z,63.00
2022-08-05T05:03:49.352Z,61.39
2022-08-05T05:04:50.541Z,60.26
2022-08-05T05:06:40.020Z,60.59
2022-08-05T05:06:51.940Z,59.46
2022-08-05T05:07:56.212Z,59.14
2022-08-05T05:08:50.312Z,60.91
2022-08-05T05:09:49.306Z,59.94
2022-08-05T05:10:55.899Z,60.26
2022-08-05T05:11:55.681Z,58.65
2022-08-05T05:12:50.581Z,61.39
2022-08-05T05:13:49.284Z,59.78
2022-08-05T05:14:50.758Z,60.26
2022-08-05T05:15:57.177Z,60.10
2022-08-05T05:16:50.519Z,60.42
2022-08-05T05:17:56.360Z,56.40
2022-08-05T05:19:09.222Z,60.59
2022-08-05T05:19:51.224Z,64.13
2022-08-05T05:20:50.455Z,63.00
2022-08-05T05:21:49.224Z,60.75
2022-08-05T05:22:50.199Z,62.52
2022-08-05T05:24:03.991Z,61.39
2022-08-05T05:24:56.758Z,56.72
2022-08-05T05:25:50.169Z,61.55
2022-08-05T05:26:51.926Z,59.30
2022-08-05T05:27:53.980Z,59.62
2022-08-05T05:28:50.154Z,58.33
2022-08-05T05:30:05.071Z,59.62
2022-08-05T05:30:50.140Z,61.71
2022-08-05T05:31:49.296Z,62.20
2022-08-05T05:32:49.235Z,60.91
2022-08-05T05:33:59.677Z,62.20
2022-08-05T05:34:52.499Z,63.00
2022-08-05T05:35:49.093Z,63.49
2022-08-05T05:36:51.233Z,65.90
2022-08-05T05:37:59.593Z,63.81
2022-08-05T05:38:50.077Z,62.36
2022-08-05T05:39:49.156Z,61.55
2022-08-05T05:40:51.267Z,59.78
2022-08-05T05:41:54.027Z,57.52
2022-08-05T05:42:50.048Z,62.20
2022-08-05T05:43:57.293Z,61.55
2022-08-05T05:44:50.020Z,59.94
2022-08-05T05:45:49.013Z,60.75
2022-08-05T05:46:49.177Z,63.00
2022-08-05T05:48:06.141Z,62.20
2022-08-05T05:48:49.980Z,65.26
2022-08-05T05:49:52.628Z,58.33
2022-08-05T05:50:49.970Z,63.81
2022-08-05T05:51:49.957Z,62.04
2022-08-05T05:52:49.210Z,61.07
2022-08-05T05:53:57.284Z,60.75
2022-08-05T05:54:51.274Z,61.23
2022-08-05T05:55:52.470Z,61.23
2022-08-05T05:56:50.655Z,63.49
2022-08-05T05:57:52.409Z,61.55
2022-08-05T05:58:48.925Z,61.39
2022-08-05T05:59:49.203Z,61.71
2022-08-05T06:00:48.891Z,65.90
2022-08-05T06:01:57.631Z,64.45
2022-08-05T06:02:49.879Z,63.00
2022-08-05T06:04:01.256Z,65.10
2022-08-05T06:04:49.939Z,60.91
2022-08-05T06:05:53.962Z,59.78
2022-08-05T06:06:49.845Z,61.23
2022-08-05T06:07:57.834Z,60.42
2022-08-05T06:08:49.847Z,60.59
2022-08-05T06:09:59.820Z,59.62
2022-08-05T06:10:52.923Z,59.78
2022-08-05T06:11:59.337Z,59.94
2022-08-05T06:12:49.801Z,57.36
2022-08-05T06:13:53.809Z,59.62
2022-08-05T06:14:49.788Z,60.10
2022-08-05T06:16:30.805Z,60.75
2022-08-05T06:16:49.760Z,59.78
2022-08-05T06:17:52.807Z,59.62
2022-08-05T06:18:48.751Z,63.49
2022-08-05T06:19:56.861Z,64.78
2022-08-05T06:20:49.732Z,63.65
2022-08-05T06:21:49.829Z,60.75
2022-08-05T06:22:49.712Z,60.75
2022-08-05T06:23:49.856Z,60.10
2022-08-05T06:24:48.873Z,57.36
2022-08-05T06:26:12.138Z,60.26
2022-08-05T06:26:51.964Z,51.72
2022-08-05T06:28:10.501Z,60.10
2022-08-05T06:28:49.674Z,60.75
2022-08-05T06:30:02.700Z,64.29
2022-08-05T06:30:50.657Z,60.26
2022-08-05T06:31:48.670Z,58.81
2022-08-05T06:32:50.560Z,62.04
2022-08-05T06:34:08.025Z,61.55
2022-08-05T06:34:53.495Z,63.81
2022-08-05T06:36:07.066Z,60.75
2022-08-05T06:36:57.107Z,53.98
2022-08-05T06:37:57.857Z,54.46
2022-08-05T06:38:49.579Z,62.36
2022-08-05T06:39:48.653Z,55.27
2022-08-05T06:40:49.450Z,60.10
2022-08-05T06:41:48.574Z,59.46
2022-08-05T06:42:48.562Z,58.65
2022-08-05T06:43:57.634Z,60.75
2022-08-05T06:44:50.094Z,56.88
2022-08-05T06:46:06.552Z,62.04
2022-08-05T06:46:51.110Z,57.69
2022-08-05T06:48:46.858Z,58.33
2022-08-05T06:48:56.470Z,59.62
2022-08-05T06:50:01.543Z,59.14
2022-08-05T06:50:49.983Z,62.36
2022-08-05T06:51:48.491Z,58.65
2022-08-05T06:53:03.630Z,59.46
2022-08-05T06:53:53.547Z,61.71
2022-08-05T06:54:53.283Z,63.33
2022-08-05T06:55:48.454Z,58.49
2022-08-05T06:56:54.950Z,59.62
2022-08-05T06:57:57.478Z,59.94
2022-08-05T06:58:49.417Z,57.52
2022-08-05T06:59:56.490Z,60.10
2022-08-05T07:00:49.481Z,60.91
2022-08-05T07:01:52.852Z,60.26
2022-08-05T07:02:48.398Z,58.01
2022-08-05T07:03:50.070Z,61.71
2022-08-05T07:04:48.376Z,59.94
2022-08-05T07:05:48.369Z,59.30
2022-08-05T07:06:50.469Z,57.04
2022-08-05T07:07:48.368Z,58.33
2022-08-05T07:08:51.932Z,58.01
2022-08-05T07:09:49.335Z,56.07
2022-08-05T07:10:52.541Z,57.52
2022-08-05T07:11:51.692Z,59.30
2022-08-05T07:12:49.378Z,58.97
2022-08-05T07:13:59.261Z,57.85
2022-08-05T07:14:49.294Z,57.52
2022-08-05T07:16:01.602Z,60.42
2022-08-05T07:17:59.876Z,59.46
2022-08-05T07:18:02.423Z,60.91
2022-08-05T07:18:49.268Z,62.04
2022-08-05T07:20:31.481Z,63.49
2022-08-05T07:20:50.255Z,61.07
2022-08-05T07:21:59.881Z,59.30
2022-08-05T07:22:49.234Z,58.65
2022-08-05T07:23:49.159Z,54.46
2022-08-05T07:24:52.711Z,57.36
2022-08-05T07:25:56.423Z,59.62
2022-08-05T07:26:49.203Z,57.04
2022-08-05T07:27:57.363Z,56.24
2022-08-05T07:28:49.193Z,58.17
2022-08-05T07:30:24.260Z,59.62
2022-08-05T07:30:52.720Z,59.46
2022-08-05T07:31:54.685Z,57.36
2022-08-05T07:32:50.885Z,58.49
2022-08-05T07:33:48.161Z,61.39
2022-08-05T07:34:48.162Z,59.94
2022-08-05T07:36:04.970Z,61.07
2022-08-05T07:36:49.142Z,60.91
2022-08-05T07:37:48.159Z,59.30
2022-08-05T07:38:48.111Z,60.10
2022-08-05T07:40:04.004Z,59.46
2022-08-05T07:40:49.139Z,59.78
2022-08-05T07:42:13.588Z,58.33
2022-08-05T07:42:49.095Z,60.10
2022-08-05T07:43:48.073Z,59.30
2022-08-05T07:44:48.082Z,57.52
2022-08-05T07:45:57.623Z,58.97
2022-08-05T07:46:49.767Z,58.97
2022-08-05T07:47:48.040Z,58.01
2022-08-05T07:49:02.984Z,61.71
2022-08-05T07:49:54.241Z,61.07
2022-08-05T07:50:49.022Z,59.46
2022-08-05T07:51:53.841Z,60.42
2022-08-05T07:52:49.015Z,59.30
2022-08-05T07:53:50.087Z,58.33
2022-08-05T07:54:49.182Z,60.75
2022-08-05T07:56:05.490Z,60.59
2022-08-05T07:57:01.749Z,58.97
2022-08-05T07:57:58.826Z,59.30
2022-08-05T07:58:55.059Z,59.94
2022-08-05T07:59:49.171Z,61.23
2022-08-05T08:00:47.966Z,58.33
2022-08-05T08:01:52.356Z,58.65
2022-08-05T08:03:15.060Z,61.23
2022-08-05T08:03:51.365Z,61.39
2022-08-05T08:04:48.698Z,58.17
2022-08-05T08:05:49.604Z,59.14
2022-08-05T08:06:47.911Z,60.10
2022-08-05T08:07:59.133Z,52.53
2022-08-05T08:08:48.879Z,58.33
2022-08-05T08:09:48.078Z,60.42
2022-08-05T08:10:48.976Z,59.62
2022-08-05T08:11:59.005Z,53.82
2022-08-05T08:12:49.750Z,59.30
2022-08-05T08:14:00.402Z,57.69
2022-08-05T08:14:48.855Z,57.69
2022-08-05T08:16:34.791Z,58.65
2022-08-05T08:16:51.204Z,59.14
2022-08-05T08:17:52.512Z,56.07
2022-08-05T08:18:50.142Z,59.62
2022-08-05T08:20:21.418Z,61.71
2022-08-05T08:21:03.114Z,58.49
2022-08-05T08:21:48.785Z,58.49
2022-08-05T08:22:47.760Z,57.69
2022-08-05T08:24:02.530Z,59.14
2022-08-05T08:24:51.954Z,61.07
2022-08-05T08:25:59.979Z,59.94
2022-08-05T08:26:48.729Z,59.46
2022-08-05T08:27:51.249Z,59.30
2022-08-05T08:28:59.455Z,60.91
2022-08-05T08:30:06.485Z,59.46
2022-08-05T08:30:49.832Z,59.14
2022-08-05T08:31:48.381Z,58.17
2022-08-05T08:32:47.695Z,57.20
2022-08-05T08:33:51.625Z,59.62
2022-08-05T08:34:48.662Z,60.59
2022-08-05T08:35:53.969Z,57.04
2022-08-05T08:36:54.014Z,57.85
2022-08-05T08:37:51.835Z,58.81
2022-08-05T08:38:53.478Z,60.10
2022-08-05T08:39:49.676Z,59.94
2022-08-05T08:40:51.472Z,56.24
2022-08-05T08:41:51.299Z,58.33
2022-08-05T08:42:51.045Z,58.33
2022-08-05T08:45:20.620Z,57.52
2022-08-05T08:45:25.208Z,58.49
2022-08-05T08:45:48.572Z,59.78
2022-08-05T08:46:47.592Z,58.17
2022-08-05T08:48:11.849Z,58.01
2022-08-05T08:49:07.900Z,58.65
2022-08-05T08:50:22.566Z,58.81
2022-08-05T08:51:23.311Z,60.26
2022-08-05T08:52:06.135Z,59.78
2022-08-05T08:52:51.826Z,60.75
2022-08-05T08:53:47.524Z,57.36
2022-08-05T08:54:47.518Z,59.62
2022-08-05T08:56:04.734Z,59.46
2022-08-05T08:56:49.728Z,55.59
2022-08-05T08:57:48.427Z,59.14
2022-08-05T08:58:48.868Z,59.46
2022-08-05T08:59:47.520Z,63.49
2022-08-05T09:00:47.493Z,60.91
2022-08-05T09:01:57.460Z,53.01
2022-08-05T09:02:48.452Z,59.14
2022-08-05T09:03:47.566Z,59.46
2022-08-05T09:04:57.792Z,59.46
2022-08-05T09:06:08.501Z,59.30
2022-08-05T09:06:49.956Z,62.20
2022-08-05T09:07:57.769Z,57.69
2022-08-05T09:08:48.389Z,57.52
2022-08-05T09:09:47.387Z,56.40
2022-08-05T09:10:47.392Z,58.17
2022-08-05T09:11:50.789Z,55.75
2022-08-05T09:12:50.828Z,55.91
2022-08-05T09:14:09.786Z,59.30
2022-08-05T09:14:57.460Z,56.56
2022-08-05T09:15:48.351Z,59.46
2022-08-05T09:16:48.814Z,58.49
2022-08-05T09:17:49.706Z,59.62
2022-08-05T09:18:47.317Z,60.42
2022-08-05T09:20:01.827Z,57.52
2022-08-05T09:20:48.308Z,59.62
2022-08-05T09:22:23.205Z,60.91
2022-08-05T09:22:51.680Z,59.14
2022-08-05T09:23:47.280Z,55.11
2022-08-05T09:24:47.271Z,59.78
2022-08-05T09:26:02.518Z,59.30
2022-08-05T09:26:48.252Z,58.17
2022-08-05T09:28:04.857Z,59.46
2022-08-05T09:28:48.238Z,62.68
2022-08-05T09:29:47.990Z,60.59
2022-08-05T09:30:47.291Z,57.69
2022-08-05T09:32:40.772Z,58.17
2022-08-05T09:32:48.317Z,61.39
2022-08-05T09:33:47.191Z,59.14
2022-08-05T09:34:47.197Z,59.94
2022-08-05T09:35:47.178Z,54.62
2022-08-05T09:36:55.251Z,59.62
2022-08-05T09:38:12.500Z,61.23
2022-08-05T09:38:48.669Z,56.56
2022-08-05T09:39:52.324Z,60.42
2022-08-05T09:40:52.516Z,58.65
2022-08-05T09:41:47.672Z,57.20
2022-08-05T09:42:48.348Z,52.21
2022-08-05T09:43:49.441Z,59.46
2022-08-05T09:44:50.461Z,55.43
2022-08-05T09:46:06.791Z,57.85
2022-08-05T09:46:51.684Z,56.56
2022-08-05T09:47:56.007Z,57.20
2022-08-05T09:48:55.482Z,57.85
2022-08-05T09:50:02.269Z,59.62
2022-08-05T09:50:48.065Z,54.46
2022-08-05T09:51:50.040Z,60.59
2022-08-05T09:52:47.094Z,59.94
2022-08-05T09:53:54.443Z,59.62
2022-08-05T09:54:48.042Z,58.49
2022-08-05T09:55:58.643Z,58.49
2022-08-05T09:56:51.750Z,60.42
2022-08-05T09:57:47.023Z,56.72
2022-08-05T09:58:47.417Z,59.46
2022-08-05T09:59:46.996Z,59.14
2022-08-05T10:00:46.981Z,59.14
2022-08-05T10:01:47.985Z,58.97
2022-08-05T10:02:48.056Z,60.10
2022-08-05T10:03:58.738Z,57.69
2022-08-05T10:04:47.954Z,59.30
2022-08-05T10:05:46.958Z,61.87
2022-08-05T10:06:49.928Z,60.26
2022-08-05T10:08:36.790Z,57.52
2022-08-05T10:08:53.976Z,55.59
2022-08-05T10:09:47.945Z,56.24
2022-08-05T10:10:48.202Z,54.46
2022-08-05T10:11:46.902Z,57.52
2022-08-05T10:12:49.961Z,59.46
2022-08-05T10:13:48.195Z,58.65
2022-08-05T10:14:46.877Z,57.36
2022-08-05T10:15:46.888Z,58.49
2022-08-05T10:16:52.785Z,57.52
2022-08-05T10:17:56.689Z,57.69
2022-08-05T10:18:48.846Z,58.17
2022-08-05T10:20:04.000Z,59.46
2022-08-05T10:20:48.416Z,60.10
2022-08-05T10:21:46.843Z,63.00
2022-08-05T10:22:48.681Z,60.75
2022-08-05T10:23:59.899Z,57.85
2022-08-05T10:24:47.806Z,58.01
2022-08-05T10:25:46.809Z,58.33
2022-08-05T10:26:51.551Z,60.42
2022-08-05T10:28:12.846Z,62.04
2022-08-05T10:28:47.863Z,61.07
2022-08-05T10:30:06.913Z,61.23
2022-08-05T10:32:51.664Z,59.94
2022-08-05T10:32:52.922Z,59.30
2022-08-05T10:32:59.559Z,60.26
2022-08-05T10:33:52.252Z,59.14
2022-08-05T10:34:47.725Z,59.94
2022-08-05T10:35:49.690Z,57.04
2022-08-05T10:36:48.740Z,57.36
2022-08-05T10:37:46.771Z,57.20
2022-08-05T10:38:46.711Z,57.52
2022-08-05T10:39:58.960Z,60.26
2022-08-05T10:40:47.697Z,53.82
2022-08-05T10:41:47.402Z,59.46
2022-08-05T10:42:46.675Z,59.46
2022-08-05T10:43:46.659Z,57.69
2022-08-05T10:44:46.660Z,59.46
2022-08-05T10:45:46.650Z,59.78
2022-08-05T10:46:46.639Z,58.65
2022-08-05T10:47:56.183Z,58.01
2022-08-05T10:48:57.356Z,57.85
2022-08-05T10:49:49.100Z,57.20
2022-08-05T10:50:47.605Z,59.46
2022-08-05T10:51:57.585Z,59.94
2022-08-05T10:52:49.453Z,58.17
2022-08-05T10:53:46.599Z,60.26
2022-08-05T10:54:46.979Z,59.78
2022-08-05T10:56:03.656Z,57.69
2022-08-05T10:56:49.276Z,58.81
2022-08-05T10:57:46.564Z,56.24
2022-08-05T10:58:48.675Z,59.46
2022-08-05T11:00:02.878Z,58.17
2022-08-05T11:00:48.523Z,57.69
2022-08-05T11:01:54.233Z,58.97
2022-08-05T11:02:50.498Z,63.33
2022-08-05T11:03:46.560Z,59.62
2022-08-05T11:04:46.496Z,59.78
2022-08-05T11:05:46.520Z,58.33
2022-08-05T11:06:46.510Z,57.04
2022-08-05T11:08:01.453Z,55.11
2022-08-05T11:08:47.467Z,59.46
2022-08-05T11:09:47.144Z,56.56
2022-08-05T11:10:50.283Z,59.30
2022-08-05T11:11:53.527Z,58.49
2022-08-05T11:12:54.270Z,55.43
2022-08-05T11:13:55.040Z,59.30
2022-08-05T11:15:11.519Z,55.59
2022-08-05T11:16:00.662Z,58.17
2022-08-05T11:16:57.187Z,57.36
2022-08-05T11:17:57.318Z,57.85
2022-08-05T11:18:47.415Z,59.78
2022-08-05T11:20:17.625Z,61.39
2022-08-05T11:20:47.381Z,59.46
2022-08-05T11:21:49.559Z,58.17
2022-08-05T11:22:46.371Z,58.33
2022-08-05T11:24:04.102Z,57.85
2022-08-05T11:25:16.507Z,59.78
2022-08-05T11:26:05.098Z,60.10
2022-08-05T11:26:49.694Z,59.30
2022-08-05T11:27:51.836Z,58.33
2022-08-05T11:28:47.320Z,59.94
2022-08-05T11:29:46.310Z,60.10
2022-08-05T11:30:46.329Z,60.75
2022-08-05T11:31:57.453Z,56.88
2022-08-05T11:32:47.789Z,55.11
2022-08-05T11:33:47.995Z,59.78
2022-08-05T11:34:51.887Z,57.69
2022-08-05T11:36:08.031Z,58.65
2022-08-05T11:36:47.262Z,60.26
2022-08-05T11:38:28.729Z,58.33
2022-08-05T11:38:51.827Z,58.97
2022-08-05T11:39:48.132Z,55.43
2022-08-05T11:40:46.236Z,58.97
2022-08-05T11:42:01.334Z,56.72
2022-08-05T11:42:47.225Z,59.14
2022-08-05T11:44:00.891Z,57.52
2022-08-05T11:44:54.106Z,58.65
2022-08-05T11:46:27.192Z,58.81
2022-08-05T11:46:58.152Z,59.78
2022-08-05T11:47:48.673Z,59.30
2022-08-05T11:48:46.167Z,58.49
2022-08-05T11:49:49.600Z,58.17
2022-08-05T11:50:47.153Z,58.65
2022-08-05T11:51:49.603Z,56.40
2022-08-05T11:52:48.816Z,56.40
2022-08-05T11:53:46.124Z,57.20
2022-08-05T11:54:48.452Z,57.85
2022-08-05T11:55:47.123Z,59.30
2022-08-05T11:56:50.281Z,60.26
2022-08-05T11:58:10.318Z,61.39
2022-08-05T11:58:53.020Z,60.91
2022-08-05T11:59:49.693Z,57.36
2022-08-05T12:00:46.986Z,58.49
2022-08-05T12:01:47.066Z,57.52
2022-08-05T12:02:47.179Z,60.59
2022-08-05T12:03:55.808Z,60.75
2022-08-05T12:04:47.062Z,60.59
2022-08-05T12:05:47.044Z,57.04
2022-08-05T12:06:48.711Z,55.59
2022-08-05T12:08:10.384Z,57.04
2022-08-05T12:08:51.123Z,56.88
2022-08-05T12:09:53.332Z,54.30
2022-08-05T12:10:47.027Z,57.36
2022-08-05T12:11:45.993Z,58.65
2022-08-05T12:12:59.260Z,54.14
2022-08-05T12:13:48.499Z,55.91
2022-08-05T12:14:47.236Z,58.81
2022-08-05T12:15:49.922Z,58.17
2022-08-05T12:16:46.370Z,56.40
2022-08-05T12:18:03.986Z,53.50
2022-08-05T12:18:53.145Z,61.23
2022-08-05T12:20:17.114Z,59.94
2022-08-05T12:20:47.754Z,61.39
2022-08-05T12:21:45.971Z,60.75
2022-08-05T12:22:46.300Z,57.52
2022-08-05T12:23:46.876Z,57.20
2022-08-05T12:24:49.561Z,58.65
2022-08-05T12:25:45.895Z,59.30
2022-08-05T12:26:45.889Z,58.65
2022-08-05T12:27:53.128Z,58.33
2022-08-05T12:28:46.866Z,59.46
2022-08-05T12:29:45.854Z,59.62
2022-08-05T12:30:46.856Z,62.04
2022-08-05T12:31:48.270Z,60.10
2022-08-05T12:32:46.853Z,59.78
2022-08-05T12:33:45.848Z,59.30
2022-08-05T12:34:45.825Z,59.78
2022-08-05T12:35:45.902Z,60.10
2022-08-05T12:36:45.895Z,58.01
2022-08-05T12:37:45.800Z,58.17
2022-08-05T12:38:45.785Z,60.10
2022-08-05T12:39:51.403Z,58.01
2022-08-05T12:40:46.777Z,53.98
2022-08-05T12:41:45.770Z,55.75
2022-08-05T12:42:45.754Z,57.36
2022-08-05T12:43:45.752Z,57.52
2022-08-05T12:44:45.740Z,58.97
2022-08-05T12:45:50.140Z,53.98
2022-08-05T12:46:45.837Z,58.33
2022-08-05T12:48:01.415Z,55.75
2022-08-05T12:48:46.705Z,56.56
2022-08-05T12:50:03.483Z,58.17
2022-08-05T12:50:46.700Z,57.36
2022-08-05T12:52:12.421Z,58.01
2022-08-05T12:52:46.703Z,59.30
2022-08-05T12:53:55.711Z,57.69
2022-08-05T12:54:46.662Z,58.17