createdAt,value
2022-11-05T00:02:00.092Z,29.50
2022-11-05T00:04:46.423Z,29.57
2022-11-05T00:07:35.752Z,29.47
2022-11-05T00:10:24.082Z,30.80
2022-11-05T00:13:12.102Z,29.93
2022-11-05T00:15:58.114Z,30.93
2022-11-05T00:18:25.083Z,31.07
2022-11-05T00:20:52.191Z,31.20
2022-11-05T00:23:37.713Z,31.47
2022-11-05T00:26:11.418Z,30.60
2022-11-05T00:28:44.001Z,30.97
2022-11-05T00:31:14.037Z,30.53
2022-11-05T00:33:42.684Z,31.03
2022-11-05T00:36:10.870Z,31.77
2022-11-05T00:38:37.813Z,35.47
2022-11-05T00:41:05.188Z,34.50
2022-11-05T00:43:50.600Z,33.43
2022-11-05T00:46:17.725Z,33.33
2022-11-05T00:49:03.149Z,32.90
2022-11-05T00:51:30.371Z,33.03
2022-11-05T00:53:57.182Z,31.97
2022-11-05T00:56:24.453Z,30.93
2022-11-05T00:58:51.371Z,32.87
2022-11-05T01:01:18.609Z,32.90
2022-11-05T01:03:51.294Z,31.73
2022-11-05T01:06:18.937Z,33.50
2022-11-05T01:08:46.681Z,31.97
2022-11-05T01:11:35.216Z,31.97
2022-11-05T01:14:07.853Z,29.27
2022-11-05T01:16:36.286Z,30.03
2022-11-05T01:19:04.611Z,29.17
2022-11-05T01:21:31.959Z,28.53
2022-11-05T01:23:58.788Z,29.53
2022-11-05T01:26:27.128Z,30.37
2022-11-05T01:28:55.292Z,29.37
2022-11-05T01:31:23.790Z,30.30
2022-11-05T01:33:50.949Z,29.93
2022-11-05T01:36:18.428Z,28.37
2022-11-05T01:38:45.294Z,30.17
2022-11-05T01:41:12.540Z,28.03
2022-11-05T01:43:51.807Z,29.10
2022-11-05T01:46:42.936Z,29.20
2022-11-05T01:49:12.601Z,28.83
2022-11-05T01:51:41.019Z,28.93
2022-11-05T01:54:12.858Z,27.97
2022-11-05T01:56:50.318Z,27.53
2022-11-05T01:59:28.201Z,26.90
2022-11-05T02:01:58.005Z,26.23
2022-11-05T02:04:35.643Z,28.93
2022-11-05T02:07:05.940Z,27.63
2022-11-05T02:09:53.455Z,28.90
2022-11-05T02:12:21.605Z,28.77
2022-11-05T02:14:48.562Z,25.83
2022-11-05T02:17:20.874Z,29.77
2022-11-05T02:20:23.604Z,28.00
2022-11-05T02:23:12.019Z,26.77
2022-11-05T02:25:57.661Z,28.47
2022-11-05T02:28:49.690Z,28.73
2022-11-05T02:31:32.444Z,28.03
2022-11-05T02:34:04.748Z,27.67
2022-11-05T02:36:36.760Z,28.10
2022-11-05T02:39:24.317Z,28.40
2022-11-05T02:42:19.092Z,26.83
2022-11-05T02:45:18.143Z,25.50
2022-11-05T02:47:52.025Z,26.27
2022-11-05T02:50:42.304Z,26.33
2022-11-05T02:53:21.687Z,26.07
2022-11-05T02:56:10.468Z,27.00
2022-11-05T02:58:37.356Z,27.53
2022-11-05T03:01:07.077Z,26.03
2022-11-05T03:03:40.026Z,26.70
2022-11-05T03:06:28.156Z,26.53
2022-11-05T03:09:16.526Z,26.33
2022-11-05T03:12:18.853Z,26.63
2022-11-05T03:14:57.821Z,27.77
2022-11-05T03:17:33.810Z,27.87
2022-11-05T03:20:09.678Z,25.70
2022-11-05T03:22:42.151Z,25.40
2022-11-05T03:25:14.939Z,25.13
2022-11-05T03:27:47.410Z,25.03
2022-11-05T03:30:16.380Z,25.77
2022-11-05T03:32:48.967Z,25.87
2022-11-05T03:35:26.585Z,24.47
2022-11-05T03:37:58.247Z,27.63
2022-11-05T03:40:26.382Z,25.00
2022-11-05T03:42:57.751Z,25.33
2022-11-05T03:45:34.591Z,25.07
2022-11-05T03:48:03.763Z,25.13
2022-11-05T03:50:41.231Z,26.77
2022-11-05T03:53:24.069Z,26.13
2022-11-05T03:56:10.998Z,26.87
2022-11-05T03:58:43.008Z,26.00
2022-11-05T04:01:10.251Z,26.63
2022-11-05T04:03:37.315Z,26.53
2022-11-05T04:06:24.924Z,25.33
2022-11-05T04:09:10.543Z,26.17
2022-11-05T04:11:55.978Z,27.70
2022-11-05T04:14:23.153Z,28.33
2022-11-05T04:17:09.756Z,29.17
2022-11-05T04:20:03.095Z,29.77
2022-11-05T04:22:50.998Z,29.10
2022-11-05T04:25:19.050Z,29.23
2022-11-05T04:27:46.530Z,29.10
2022-11-05T04:30:18.622Z,31.13
2022-11-05T04:33:01.869Z,29.70
2022-11-05T04:35:32.161Z,30.00
2022-11-05T04:37:59.482Z,29.90
2022-11-05T04:40:26.929Z,31.00
2022-11-05T04:42:55.539Z,31.30
2022-11-05T04:45:27.690Z,31.07
2022-11-05T04:47:54.878Z,32.17
2022-11-05T04:50:22.246Z,34.43
2022-11-05T04:52:49.169Z,31.63
2022-11-05T04:55:16.537Z,31.27
2022-11-05T04:57:43.626Z,32.60
2022-11-05T05:00:11.384Z,32.33
2022-11-05T05:02:38.307Z,36.90
2022-11-05T05:05:06.408Z,35.93
2022-11-05T05:07:33.986Z,37.57
2022-11-05T05:10:02.259Z,39.03
2022-11-05T05:12:29.703Z,39.67
2022-11-05T05:14:56.919Z,39.03
2022-11-05T05:17:23.841Z,36.90
2022-11-05T05:20:09.740Z,36.40
2022-11-05T05:22:36.740Z,38.97
2022-11-05T05:25:04.527Z,36.07
2022-11-05T05:27:31.735Z,34.23
2022-11-05T05:29:59.549Z,35.97
2022-11-05T05:32:26.817Z,36.37
2022-11-05T05:34:54.077Z,36.27
2022-11-05T05:37:21.144Z,35.27
2022-11-05T05:39:48.619Z,34.47
2022-11-05T05:42:15.736Z,33.93
2022-11-05T05:44:42.934Z,33.43
2022-11-05T05:47:09.930Z,33.13
2022-11-05T05:49:37.074Z,32.47
2022-11-05T05:52:04.179Z,32.07
2022-11-05T05:54:34.212Z,32.87
2022-11-05T05:57:03.132Z,33.80
2022-11-05T05:59:30.321Z,35.40
2022-11-05T06:01:57.490Z,37.50
2022-11-05T06:04:24.901Z,39.70
2022-11-05T06:06:51.837Z,41.30
2022-11-05T06:09:18.939Z,42.40
2022-11-05T06:11:45.889Z,43.23
2022-11-05T06:14:14.118Z,46.27
2022-11-05T06:16:41.036Z,47.10
2022-11-05T06:19:08.262Z,47.53
2022-11-05T06:21:35.632Z,47.47
2022-11-05T06:24:03.288Z,42.40
2022-11-05T06:26:30.502Z,42.30
2022-11-05T06:28:57.693Z,38.57
2022-11-05T06:31:24.964Z,36.67
2022-11-05T06:33:52.114Z,37.63
2022-11-05T06:36:20.302Z,35.57
2022-11-05T06:38:47.567Z,34.27
2022-11-05T06:41:14.550Z,34.30
2022-11-05T06:43:42.246Z,31.80
2022-11-05T06:46:10.605Z,33.27
2022-11-05T06:48:38.587Z,31.80
2022-11-05T06:51:07.547Z,28.40
2022-11-05T06:53:35.472Z,27.93
2022-11-05T06:56:07.032Z,25.57
2022-11-05T06:58:34.457Z,25.80
2022-11-05T07:01:09.374Z,26.37
2022-11-05T07:03:38.150Z,25.40
2022-11-05T07:06:06.962Z,25.70
2022-11-05T07:08:35.830Z,24.93
2022-11-05T07:11:03.040Z,24.00
2022-11-05T07:13:30.264Z,26.80
2022-11-05T07:15:57.236Z,27.57
2022-11-05T07:18:24.640Z,29.73
2022-11-05T07:20:51.622Z,27.37
2022-11-05T07:23:18.749Z,27.20
2022-11-05T07:25:45.662Z,29.93
2022-11-05T07:28:14.626Z,29.87
2022-11-05T07:30:41.639Z,30.13
2022-11-05T07:33:09.573Z,31.33
2022-11-05T07:35:36.685Z,31.17
2022-11-05T07:38:04.305Z,30.80
2022-11-05T07:40:31.420Z,30.27
2022-11-05T07:43:01.092Z,30.87
2022-11-05T07:45:30.039Z,31.13
2022-11-05T07:48:02.451Z,31.63
2022-11-05T07:50:32.666Z,31.57
2022-11-05T07:53:01.724Z,32.43
2022-11-05T07:55:28.997Z,32.93
2022-11-05T07:57:56.195Z,31.30
2022-11-05T08:00:25.117Z,30.50
2022-11-05T08:03:09.301Z,30.27
2022-11-05T08:05:39.492Z,30.77
2022-11-05T08:08:08.741Z,31.73
2022-11-05T08:10:36.728Z,31.10
2022-11-05T08:13:05.528Z,28.73
2022-11-05T08:15:33.036Z,29.13
2022-11-05T08:18:08.744Z,30.67
2022-11-05T08:20:36.321Z,29.57
2022-11-05T08:23:03.615Z,29.83
2022-11-05T08:25:31.709Z,26.67
2022-11-05T08:28:00.939Z,23.70
2022-11-05T08:30:28.786Z,22.27
2022-11-05T08:33:05.299Z,21.13
2022-11-05T08:35:35.059Z,20.27
2022-11-05T08:38:03.950Z,19.60
2022-11-05T08:40:32.804Z,17.40
2022-11-05T08:43:02.747Z,17.37
2022-11-05T08:45:30.147Z,16.03
2022-11-05T08:48:01.328Z,15.20
2022-11-05T08:50:28.593Z,15.50
2022-11-05T08:52:56.306Z,14.67
2022-11-05T08:55:23.619Z,15.33
2022-11-05T08:58:05.013Z,14.80
2022-11-05T09:00:34.235Z,12.80
2022-11-05T09:03:03.005Z,11.93
2022-11-05T09:05:31.840Z,11.50
2022-11-05T09:08:01.280Z,10.47
2022-11-05T09:10:28.699Z,10.77
2022-11-05T09:12:56.093Z,11.97
2022-11-05T09:15:23.553Z,10.07
2022-11-05T09:17:51.227Z,10.47
2022-11-05T09:20:18.413Z,9.67
2022-11-05T09:22:46.613Z,10.30
2022-11-05T09:25:15.309Z,11.10
2022-11-05T09:27:43.170Z,10.90
2022-11-05T09:30:12.043Z,11.40
2022-11-05T09:32:39.306Z,10.13
2022-11-05T09:35:06.631Z,9.83
2022-11-05T09:37:33.881Z,7.90
2022-11-05T09:40:00.776Z,8.70
2022-11-05T09:42:42.191Z,8.40
2022-11-05T09:45:17.552Z,7.17
2022-11-05T09:47:50.356Z,6.90
2022-11-05T09:50:33.750Z,6.87
2022-11-05T09:53:02.006Z,7.57
2022-11-05T09:55:38.122Z,8.97
2022-11-05T09:58:32.820Z,8.20
2022-11-05T10:01:00.477Z,7.87
2022-11-05T10:03:30.423Z,7.50
2022-11-05T10:06:13.162Z,7.63
2022-11-05T10:08:44.241Z,9.63
2022-11-05T10:11:18.318Z,7.90
2022-11-05T10:13:56.821Z,7.17
2022-11-05T10:16:31.748Z,5.77
2022-11-05T10:19:26.732Z,5.90
2022-11-05T10:22:23.041Z,9.33
2022-11-05T10:24:52.063Z,7.53
2022-11-05T10:27:32.595Z,8.60
2022-11-05T10:30:00.285Z,8.00
2022-11-05T10:32:37.459Z,9.03
2022-11-05T10:35:08.176Z,9.53
2022-11-05T10:37:40.708Z,7.27
2022-11-05T10:40:29.463Z,6.70
2022-11-05T10:43:05.297Z,5.60
2022-11-05T10:45:50.391Z,5.23
2022-11-05T10:48:43.880Z,3.77
2022-11-05T10:51:12.762Z,3.03
2022-11-05T10:53:43.699Z,3.33
2022-11-05T10:56:31.146Z,4.17
2022-11-05T10:59:00.064Z,3.03
2022-11-05T11:01:28.548Z,3.00
2022-11-05T11:04:20.428Z,2.50
2022-11-05T11:06:53.562Z,2.70
2022-11-05T11:09:29.117Z,3.03
2022-11-05T11:12:04.220Z,2.87
2022-11-05T11:14:31.810Z,4.53
2022-11-05T11:17:18.352Z,6.93
2022-11-05T11:19:45.309Z,4.97
2022-11-05T11:22:16.837Z,5.03
2022-11-05T11:24:50.027Z,5.33
2022-11-05T11:27:24.856Z,5.13
2022-11-05T11:29:58.528Z,4.00
2022-11-05T11:32:32.952Z,4.47
2022-11-05T11:35:01.178Z,4.17
2022-11-05T11:37:41.829Z,4.30
2022-11-05T11:40:19.396Z,5.00
2022-11-05T11:42:50.968Z,5.47
2022-11-05T11:45:29.640Z,5.87
2022-11-05T11:47:57.926Z,5.63
2022-11-05T11:50:34.057Z,4.77
2022-11-05T11:53:20.743Z,4.63
2022-11-05T11:56:00.021Z,4.70
2022-11-05T11:58:39.954Z,5.63
2022-11-05T12:01:09.674Z,5.50
2022-11-05T12:03:49.451Z,6.20
2022-11-05T12:06:28.788Z,5.90
2022-11-05T12:09:15.831Z,6.30
2022-11-05T12:11:50.839Z,6.43
2022-11-05T12:14:20.655Z,5.30
2022-11-05T12:17:17.859Z,6.17
2022-11-05T12:20:23.793Z,4.73
2022-11-05T12:22:56.550Z,4.37
2022-11-05T12:25:42.225Z,5.43
2022-11-05T12:28:29.308Z,5.00
2022-11-05T12:31:09.579Z,6.57
2022-11-05T12:33:59.305Z,5.40
2022-11-05T12:36:30.418Z,5.27
2022-11-05T12:39:05.849Z,5.30
2022-11-05T12:41:51.386Z,5.27
2022-11-05T12:45:12.401Z,4.73
2022-11-05T12:47:48.435Z,5.13
2022-11-05T12:50:51.804Z,6.10
2022-11-05T12:53:40.456Z,6.00
2022-11-05T12:56:18.839Z,5.47
2022-11-05T12:58:59.544Z,6.20
2022-11-05T13:01:35.918Z,5.57
2022-11-05T13:04:13.531Z,5.87
2022-11-05T13:06:45.072Z,5.37
2022-11-05T13:09:33.833Z,5.50
2022-11-05T13:12:07.524Z,4.63
2022-11-05T13:14:48.853Z,5.03
2022-11-05T13:17:28.214Z,4.87
2022-11-05T13:20:22.669Z,5.50
2022-11-05T13:23:00.909Z,4.40
2022-11-05T13:25:30.105Z,4.47
2022-11-05T13:28:06.764Z,4.93
2022-11-05T13:30:38.274Z,4.20
2022-11-05T13:33:13.977Z,5.10
2022-11-05T13:36:12.906Z,4.93
2022-11-05T13:39:00.703Z,4.63
2022-11-05T13:41:30.659Z,6.67
2022-11-05T13:44:20.109Z,6.07
2022-11-05T13:46:57.413Z,6.00
2022-11-05T13:49:24.238Z,6.53
2022-11-05T13:51:58.014Z,7.87
2022-11-05T13:54:38.490Z,6.37
2022-11-05T13:57:08.442Z,6.67
2022-11-05T13:59:38.307Z,6.07
2022-11-05T14:02:26.375Z,6.03
2022-11-05T14:05:01.011Z,5.53
2022-11-05T14:07:35.918Z,6.53
2022-11-05T14:10:35.879Z,5.27
2022-11-05T14:13:18.033Z,5.47
2022-11-05T14:16:09.040Z,6.23
2022-11-05T14:18:53.440Z,6.50
2022-11-05T14:21:26.640Z,4.97
2022-11-05T14:23:56.198Z,6.20
2022-11-05T14:26:28.914Z,4.77
2022-11-05T14:28:58.791Z,5.70
2022-11-05T14:31:47.357Z,4.50
2022-11-05T14:34:15.770Z,4.13
2022-11-05T14:36:44.909Z,4.53
2022-11-05T14:39:32.378Z,4.63
2022-11-05T14:42:28.154Z,4.83
2022-11-05T14:45:13.180Z,3.83
2022-11-05T14:47:55.033Z,4.70
2022-11-05T14:50:32.055Z,4.63
2022-11-05T14:53:10.453Z,4.07
2022-11-05T14:55:42.018Z,4.47
2022-11-05T14:58:28.301Z,4.63
2022-11-05T15:00:56.168Z,4.93
2022-11-05T15:03:46.302Z,4.70
2022-11-05T15:06:36.984Z,4.47
2022-11-05T15:09:08.569Z,4.03
2022-11-05T15:11:38.192Z,5.30
2022-11-05T15:14:21.210Z,5.03
2022-11-05T15:16:59.672Z,4.90
2022-11-05T15:19:33.947Z,4.57
2022-11-05T15:22:06.994Z,3.73
2022-11-05T15:24:35.136Z,3.90
2022-11-05T15:27:11.754Z,4.63
2022-11-05T15:29:40.052Z,4.60
2022-11-05T15:32:16.630Z,4.57
2022-11-05T15:34:51.949Z,4.57
2022-11-05T15:37:22.949Z,4.13
2022-11-05T15:39:52.096Z,5.63
2022-11-05T15:42:23.922Z,6.07
2022-11-05T15:44:56.444Z,5.10
2022-11-05T15:47:31.470Z,4.73
2022-11-05T15:49:59.806Z,6.43
2022-11-05T15:52:42.179Z,5.00
2022-11-05T15:55:12.160Z,4.67
2022-11-05T15:57:50.701Z,5.43
2022-11-05T16:00:25.081Z,5.30
2022-11-05T16:02:57.214Z,5.37
2022-11-05T16:05:28.122Z,5.13
2022-11-05T16:07:58.498Z,5.53
2022-11-05T16:10:33.692Z,4.87
2022-11-05T16:13:37.820Z,5.53
2022-11-05T16:16:13.985Z,4.47
2022-11-05T16:18:42.169Z,4.03
2022-11-05T16:21:12.116Z,4.63
2022-11-05T16:23:49.309Z,4.50
2022-11-05T16:27:00.682Z,4.30
2022-11-05T16:29:20.933Z,4.57
2022-11-05T16:31:56.481Z,4.90
2022-11-05T16:34:38.351Z,5.57
2022-11-05T16:37:07.359Z,4.80
2022-11-05T16:39:34.512Z,4.60
2022-11-05T16:42:01.658Z,5.13
2022-11-05T16:44:28.616Z,5.47
2022-11-05T16:46:55.950Z,4.33
2022-11-05T16:49:22.847Z,5.20
2022-11-05T16:51:50.022Z,4.60
2022-11-05T16:54:16.868Z,4.73
2022-11-05T16:56:45.236Z,5.73
2022-11-05T16:59:13.209Z,6.07
2022-11-05T17:01:42.506Z,5.30
2022-11-05T17:04:13.131Z,5.57
2022-11-05T17:06:40.327Z,4.40
2022-11-05T17:09:07.235Z,4.20
2022-11-05T17:11:34.368Z,4.00
2022-11-05T17:14:01.228Z,4.47
2022-11-05T17:16:28.466Z,5.20
2022-11-05T17:18:55.415Z,5.73
2022-11-05T17:21:22.563Z,4.33
2022-11-05T17:23:49.407Z,5.07
2022-11-05T17:26:16.603Z,5.13
2022-11-05T17:28:43.535Z,4.50
2022-11-05T17:31:13.026Z,5.13
2022-11-05T17:33:40.041Z,4.50
2022-11-05T17:36:09.998Z,5.30
2022-11-05T17:38:37.477Z,8.00
2022-11-05T17:41:20.199Z,5.97
2022-11-05T17:43:48.016Z,7.33
2022-11-05T17:46:16.865Z,7.20
2022-11-05T17:48:44.799Z,6.77
2022-11-05T17:51:15.072Z,6.90
2022-11-05T17:53:44.454Z,7.40
2022-11-05T17:56:13.455Z,9.00
2022-11-05T17:58:40.914Z,9.57
2022-11-05T18:01:09.986Z,7.83
2022-11-05T18:03:36.948Z,8.17
2022-11-05T18:06:05.675Z,8.67
2022-11-05T18:08:33.024Z,9.13
2022-11-05T18:11:00.258Z,9.03
2022-11-05T18:13:27.095Z,10.23
2022-11-05T18:15:54.712Z,9.07
2022-11-05T18:18:22.111Z,12.23
2022-11-05T18:20:49.284Z,9.43
2022-11-05T18:23:16.155Z,9.80
2022-11-05T18:25:43.297Z,9.37
2022-11-05T18:28:10.543Z,10.47
2022-11-05T18:30:39.203Z,9.87
2022-11-05T18:33:06.712Z,9.30
2022-11-05T18:35:34.467Z,11.20
2022-11-05T18:38:01.456Z,9.20
2022-11-05T18:40:29.026Z,9.40
2022-11-05T18:42:55.976Z,9.77
2022-11-05T18:45:28.420Z,9.50
2022-11-05T18:47:56.607Z,8.20
2022-11-05T18:50:23.798Z,8.53
2022-11-05T18:52:50.769Z,8.00
2022-11-05T18:55:18.445Z,7.60
2022-11-05T18:57:45.310Z,8.57
2022-11-05T19:00:12.999Z,8.17
2022-11-05T19:02:40.188Z,8.93
2022-11-05T19:05:27.872Z,8.97
2022-11-05T19:07:54.832Z,7.97
2022-11-05T19:10:21.993Z,9.80
2022-11-05T19:12:48.942Z,9.03
2022-11-05T19:15:16.297Z,9.40
2022-11-05T19:17:43.341Z,9.33
2022-11-05T19:20:11.492Z,8.70
2022-11-05T19:22:38.426Z,8.73
2022-11-05T19:25:06.291Z,9.00
2022-11-05T19:27:35.801Z,9.43
2022-11-05T19:30:04.133Z,11.20
2022-11-05T19:32:30.982Z,18.13
2022-11-05T19:34:58.125Z,10.30
2022-11-05T19:37:24.991Z,9.63
2022-11-05T19:39:52.133Z,8.57
2022-11-05T19:42:18.981Z,10.70
2022-11-05T19:44:46.135Z,9.43
2022-11-05T19:47:13.008Z,11.20
2022-11-05T19:49:40.203Z,12.53
2022-11-05T19:52:07.254Z,10.93
2022-11-05T19:54:36.037Z,12.80
2022-11-05T19:57:03.286Z,10.63
2022-11-05T19:59:30.439Z,10.53
2022-11-05T20:01:57.624Z,10.67
2022-11-05T20:04:25.053Z,10.83
2022-11-05T20:06:51.965Z,11.53
2022-11-05T20:09:22.074Z,11.47
2022-11-05T20:11:53.242Z,9.73
2022-11-05T20:14:20.920Z,10.03
2022-11-05T20:16:48.384Z,11.10
2022-11-05T20:19:20.976Z,10.07
2022-11-05T20:21:48.340Z,10.00
2022-11-05T20:24:23.567Z,12.13
2022-11-05T20:26:54.830Z,12.23
2022-11-05T20:29:23.422Z,11.53
2022-11-05T20:31:52.584Z,13.13
2022-11-05T20:34:19.831Z,13.07
2022-11-05T20:36:46.843Z,11.93
2022-11-05T20:39:14.077Z,13.53
2022-11-05T20:41:41.446Z,10.17
2022-11-05T20:44:08.700Z,12.63
2022-11-05T20:46:35.677Z,10.57
2022-11-05T20:49:02.883Z,10.57
2022-11-05T20:51:29.781Z,12.53
2022-11-05T20:53:58.338Z,13.80
2022-11-05T20:56:29.480Z,12.10
2022-11-05T20:59:00.943Z,12.87
2022-11-05T21:01:30.162Z,12.53
2022-11-05T21:03:58.032Z,12.70
2022-11-05T21:06:25.151Z,13.30
2022-11-05T21:08:52.767Z,12.93
2022-11-05T21:11:20.400Z,13.80
2022-11-05T21:13:48.098Z,13.80
2022-11-05T21:16:18.755Z,16.20
2022-11-05T21:18:46.478Z,12.40
2022-11-05T21:21:20.635Z,12.03
2022-11-05T21:23:48.524Z,12.13
2022-11-05T21:26:17.772Z,11.40
2022-11-05T21:28:45.148Z,11.73
2022-11-05T21:31:12.195Z,9.97
2022-11-05T21:33:39.479Z,9.33
2022-11-05T21:36:12.267Z,13.77
2022-11-05T21:38:40.642Z,13.30
2022-11-05T21:41:08.654Z,12.27
2022-11-05T21:43:37.739Z,11.80
2022-11-05T21:46:05.402Z,17.33
2022-11-05T21:48:32.871Z,19.17
2022-11-05T21:51:18.421Z,17.90
2022-11-05T21:54:04.267Z,21.90
2022-11-05T21:56:50.981Z,19.97
2022-11-05T21:59:39.695Z,23.20
2022-11-05T22:02:08.231Z,20.80
2022-11-05T22:04:37.912Z,17.03
2022-11-05T22:07:06.304Z,17.00
2022-11-05T22:09:34.027Z,21.13
2022-11-05T22:12:01.826Z,32.10
2022-11-05T22:14:29.824Z,17.17
2022-11-05T22:16:58.005Z,13.23
2022-11-05T22:19:25.813Z,10.40
2022-11-05T22:21:53.006Z,9.33
2022-11-05T22:24:20.424Z,9.60
2022-11-05T22:26:47.422Z,16.80
2022-11-05T22:29:15.626Z,13.33
2022-11-05T22:31:43.215Z,17.53
2022-11-05T22:34:11.633Z,16.37
2022-11-05T22:36:39.075Z,11.07
2022-11-05T22:39:06.614Z,10.77
2022-11-05T22:41:34.272Z,9.30
2022-11-05T22:44:03.349Z,11.03
2022-11-05T22:46:30.644Z,13.03
2022-11-05T22:48:58.339Z,14.63
2022-11-05T22:51:28.795Z,13.00
2022-11-05T22:53:56.803Z,15.53
2022-11-05T22:56:25.822Z,12.60
2022-11-05T22:58:53.483Z,14.70
2022-11-05T23:01:22.189Z,14.13
2022-11-05T23:03:51.988Z,13.80
2022-11-05T23:06:40.279Z,13.53
2022-11-05T23:09:32.010Z,11.00
2022-11-05T23:11:59.550Z,13.60
2022-11-05T23:14:27.310Z,29.90
2022-11-05T23:17:13.004Z,24.27
2022-11-05T23:19:58.906Z,19.63
2022-11-05T23:22:47.706Z,31.63
2022-11-05T23:25:18.868Z,21.30
2022-11-05T23:27:48.687Z,23.47
2022-11-05T23:30:24.719Z,21.03
2022-11-05T23:32:52.658Z,16.20
2022-11-05T23:35:39.986Z,17.03
2022-11-05T23:38:25.385Z,13.70
2022-11-05T23:41:11.204Z,13.00
2022-11-05T23:43:56.510Z,13.73
2022-11-05T23:46:42.126Z,20.50
2022-11-05T23:49:09.303Z,10.80
2022-11-05T23:51:36.419Z,12.70
2022-11-05T23:54:03.380Z,15.20
2022-11-05T23:56:31.201Z,14.57
2022-11-05T23:58:58.068Z,15.80
