createdAt,value
2019-05-15T00:01:43.003Z,8.40
2019-05-15T00:04:12.657Z,10.20
2019-05-15T00:06:49.849Z,8.93
2019-05-15T00:09:22.424Z,9.10
2019-05-15T00:11:51.932Z,8.85
2019-05-15T00:14:22.576Z,9.63
2019-05-15T00:16:52.041Z,16.52
2019-05-15T00:19:21.520Z,10.53
2019-05-15T00:21:51.039Z,13.03
2019-05-15T00:24:20.504Z,8.85
2019-05-15T00:26:50.056Z,11.18
2019-05-15T00:29:19.959Z,12.13
2019-05-15T00:31:50.802Z,11.65
2019-05-15T00:34:20.357Z,8.18
2019-05-15T00:36:49.824Z,10.90
2019-05-15T00:39:19.298Z,7.95
2019-05-15T00:41:54.416Z,12.15
2019-05-15T00:44:19.819Z,9.38
2019-05-15T00:46:49.275Z,12.23
2019-05-15T00:49:19.023Z,9.15
2019-05-15T00:51:48.883Z,10.35
2019-05-15T00:54:19.471Z,12.37
2019-05-15T00:56:48.918Z,10.78
2019-05-15T00:59:26.321Z,9.18
2019-05-15T01:01:49.445Z,13.08
2019-05-15T01:04:18.974Z,10.10
2019-05-15T01:06:49.797Z,8.70
2019-05-15T01:09:19.594Z,10.78
2019-05-15T01:11:49.030Z,10.85
2019-05-15T01:14:18.701Z,12.98
2019-05-15T01:16:48.960Z,10.13
2019-05-15T01:19:18.769Z,8.98
2019-05-15T01:21:48.299Z,9.38
2019-05-15T01:24:18.856Z,11.10
2019-05-15T01:26:49.233Z,9.68
2019-05-15T01:29:19.019Z,8.10
2019-05-15T01:31:49.029Z,11.08
2019-05-15T01:34:18.687Z,7.22
2019-05-15T01:36:49.231Z,13.65
2019-05-15T01:39:18.724Z,11.50
2019-05-15T01:41:49.556Z,9.98
2019-05-15T01:44:19.334Z,10.50
2019-05-15T01:46:48.881Z,13.35
2019-05-15T01:49:18.782Z,9.58
2019-05-15T01:51:48.363Z,11.10
2019-05-15T01:54:18.647Z,9.58
2019-05-15T01:56:49.516Z,20.15
2019-05-15T01:59:20.306Z,14.65
2019-05-15T02:01:49.847Z,12.30
2019-05-15T02:04:19.810Z,10.63
2019-05-15T02:06:49.436Z,14.73
2019-05-15T02:09:18.892Z,10.15
2019-05-15T02:11:48.965Z,9.28
2019-05-15T02:14:19.093Z,11.83
2019-05-15T02:16:48.763Z,10.63
2019-05-15T02:19:19.385Z,9.80
2019-05-15T02:21:49.178Z,11.43
2019-05-15T02:24:19.019Z,8.98
2019-05-15T02:26:48.764Z,15.25
2019-05-15T02:29:24.218Z,15.38
2019-05-15T02:31:54.870Z,15.40
2019-05-15T02:34:24.330Z,10.93
2019-05-15T02:36:53.720Z,15.23
2019-05-15T02:39:23.163Z,12.58
2019-05-15T02:41:52.611Z,10.05
2019-05-15T02:44:22.057Z,11.10
2019-05-15T02:46:51.494Z,10.18
2019-05-15T02:49:20.968Z,12.80
2019-05-15T02:51:50.397Z,13.40
2019-05-15T02:54:19.901Z,12.55
2019-05-15T02:56:50.374Z,9.85
2019-05-15T02:59:19.836Z,10.45
2019-05-15T03:01:49.611Z,8.35
2019-05-15T03:04:20.020Z,11.80
2019-05-15T03:06:49.960Z,12.35
2019-05-15T03:09:19.628Z,8.68
2019-05-15T03:11:49.693Z,11.85
2019-05-15T03:14:21.425Z,10.40
2019-05-15T03:16:51.504Z,11.90
2019-05-15T03:19:20.934Z,12.20
2019-05-15T03:21:50.394Z,13.28
2019-05-15T03:24:20.192Z,10.68
2019-05-15T03:26:49.922Z,12.37
2019-05-15T03:29:21.139Z,13.40
2019-05-15T03:32:07.652Z,13.25
2019-05-15T03:34:28.811Z,12.33
2019-05-15T03:36:53.497Z,10.60
2019-05-15T03:39:23.504Z,10.30
2019-05-15T03:41:53.039Z,11.90
2019-05-15T03:44:22.485Z,14.35
2019-05-15T03:46:51.983Z,11.73
2019-05-15T03:49:21.459Z,11.30
2019-05-15T03:51:50.909Z,12.35
2019-05-15T03:54:20.575Z,8.43
2019-05-15T03:56:50.305Z,18.20
2019-05-15T03:59:19.786Z,15.30
2019-05-15T04:01:49.828Z,17.45
2019-05-15T04:04:20.721Z,13.72
2019-05-15T04:06:50.237Z,15.05
2019-05-15T04:09:19.802Z,12.10
2019-05-15T04:11:49.947Z,13.03
2019-05-15T04:14:19.632Z,11.70
2019-05-15T04:16:52.908Z,19.00
2019-05-15T04:19:22.391Z,14.18
2019-05-15T04:25:18.901Z,12.07
2019-05-15T04:27:49.266Z,10.53
2019-05-15T04:30:19.202Z,13.60
2019-05-15T04:32:48.950Z,17.52
2019-05-15T04:35:19.746Z,13.62
2019-05-15T04:41:12.985Z,11.48
2019-05-15T04:43:45.190Z,16.60
2019-05-15T04:46:13.669Z,17.02
2019-05-15T04:48:44.189Z,15.93
2019-05-15T04:51:13.680Z,15.32
2019-05-15T04:53:43.209Z,13.28
2019-05-15T04:56:12.675Z,13.60
2019-05-15T04:58:42.112Z,11.35
2019-05-15T05:01:11.557Z,15.35
2019-05-15T05:03:41.030Z,17.82
2019-05-15T05:06:11.784Z,13.03
2019-05-15T05:08:41.220Z,16.25
2019-05-15T05:11:10.709Z,15.08
2019-05-15T05:13:40.145Z,10.38
2019-05-15T05:19:33.059Z,13.18
2019-05-15T05:25:38.852Z,12.45
2019-05-15T05:28:08.794Z,9.98
2019-05-15T05:30:38.644Z,12.40
2019-05-15T05:33:08.574Z,12.40
2019-05-15T05:35:38.753Z,9.25
2019-05-15T05:38:08.340Z,13.58
2019-05-15T05:40:38.435Z,9.85
2019-05-15T05:43:09.431Z,11.55
2019-05-15T05:45:39.183Z,11.30
2019-05-15T05:48:08.902Z,9.90
2019-05-15T05:50:43.881Z,9.85
2019-05-15T05:53:12.083Z,10.45
2019-05-15T05:55:41.544Z,9.85
2019-05-15T05:58:10.978Z,11.80
2019-05-15T06:00:43.063Z,8.08
2019-05-15T06:03:12.511Z,10.70
2019-05-15T06:05:42.444Z,8.10
2019-05-15T06:08:12.074Z,11.63
2019-05-15T06:10:41.529Z,7.75
2019-05-15T06:13:10.987Z,7.97
2019-05-15T06:15:40.473Z,10.10
2019-05-15T06:18:09.945Z,13.40
2019-05-15T06:23:55.638Z,12.73
2019-05-15T06:26:22.138Z,8.18
2019-05-15T06:32:15.335Z,12.82
2019-05-15T06:34:44.787Z,14.90
2019-05-15T06:37:14.235Z,10.45
2019-05-15T06:39:43.711Z,16.60
2019-05-15T06:42:14.225Z,12.63
2019-05-15T06:44:43.703Z,10.55
2019-05-15T06:47:13.175Z,9.45
2019-05-15T06:49:42.626Z,13.20
2019-05-15T06:52:12.060Z,10.50
2019-05-15T06:54:41.596Z,15.68
2019-05-15T06:57:11.039Z,8.08
2019-05-15T06:59:40.498Z,10.95
2019-05-15T07:02:09.934Z,9.73
2019-05-15T07:04:39.403Z,9.75
2019-05-15T07:07:11.112Z,15.80
2019-05-15T07:09:39.953Z,14.18
2019-05-15T07:12:11.039Z,11.63
2019-05-15T07:14:40.572Z,10.72
2019-05-15T07:20:48.618Z,11.22
2019-05-15T07:23:18.622Z,10.65
2019-05-15T07:25:49.731Z,12.90
2019-05-15T07:28:19.362Z,10.82
2019-05-15T07:30:49.628Z,10.38
2019-05-15T07:33:35.378Z,11.57
2019-05-15T07:39:04.711Z,16.02
2019-05-15T07:41:34.179Z,11.30
2019-05-15T07:47:39.716Z,10.15
2019-05-15T07:50:11.691Z,12.68
2019-05-15T07:52:41.307Z,11.20
2019-05-15T07:55:12.589Z,12.82
2019-05-15T07:57:42.128Z,11.55
2019-05-15T08:00:13.643Z,12.37
2019-05-15T08:02:43.151Z,10.58
2019-05-15T08:05:13.643Z,11.68
2019-05-15T08:07:43.213Z,11.40
2019-05-15T08:10:12.887Z,12.95
2019-05-15T08:12:42.431Z,11.20
2019-05-15T08:15:15.466Z,13.10
2019-05-15T08:18:00.109Z,11.78
2019-05-15T08:20:18.482Z,11.10
2019-05-15T08:22:48.884Z,11.95
2019-05-15T08:25:30.564Z,8.68
2019-05-15T08:27:50.450Z,15.95
2019-05-15T08:30:21.348Z,10.60
2019-05-15T08:32:51.678Z,16.10
2019-05-15T08:35:22.481Z,8.55
2019-05-15T08:37:52.730Z,9.20
2019-05-15T08:40:22.311Z,12.25
2019-05-15T08:42:56.596Z,11.65
2019-05-15T08:45:23.035Z,13.55
2019-05-15T08:47:52.489Z,10.40
2019-05-15T09:11:58.791Z,6.65
2019-05-15T09:14:28.605Z,6.35
2019-05-15T09:16:59.243Z,8.53
2019-05-15T09:19:28.704Z,5.12
2019-05-15T09:21:58.622Z,6.72
2019-05-15T09:24:29.367Z,6.00
2019-05-15T09:26:59.485Z,4.45
2019-05-15T09:29:29.185Z,5.37
2019-05-15T09:31:58.973Z,4.75
2019-05-15T09:34:46.332Z,4.20
2019-05-15T09:37:00.149Z,5.20
2019-05-15T09:39:29.839Z,7.20
2019-05-15T09:41:59.278Z,7.85
2019-05-15T09:44:28.724Z,9.35
2019-05-15T09:46:58.562Z,5.42
2019-05-15T09:49:31.163Z,7.92
2019-05-15T09:52:00.662Z,6.05
2019-05-15T09:54:30.192Z,6.42
2019-05-15T09:56:59.692Z,7.15
2019-05-15T09:59:29.154Z,8.83
2019-05-15T10:01:59.042Z,7.05
2019-05-15T10:04:29.134Z,2.75
2019-05-15T10:06:59.790Z,6.12
2019-05-15T10:09:29.287Z,6.17
2019-05-15T10:11:58.816Z,7.08
2019-05-15T10:14:29.634Z,6.25
2019-05-15T10:16:59.177Z,7.50
2019-05-15T10:19:29.121Z,4.22
2019-05-15T10:21:59.511Z,5.20
2019-05-15T10:24:29.180Z,5.47
2019-05-15T10:26:58.556Z,5.78
2019-05-15T10:29:28.193Z,9.35
2019-05-15T10:31:57.723Z,6.45
2019-05-15T10:34:28.918Z,7.83
2019-05-15T10:36:58.881Z,5.72
2019-05-15T10:39:28.884Z,6.25
2019-05-15T10:41:58.537Z,9.23
2019-05-15T10:44:28.861Z,5.20
2019-05-15T10:46:58.553Z,8.13
2019-05-15T10:49:28.381Z,9.80
2019-05-15T10:51:57.791Z,7.20
2019-05-15T10:54:28.962Z,5.95
2019-05-15T10:57:00.738Z,5.42
2019-05-15T10:59:29.307Z,5.03
2019-05-15T11:01:59.154Z,10.95
2019-05-15T11:04:28.973Z,5.53
2019-05-15T11:06:58.600Z,7.35
2019-05-15T11:09:28.655Z,6.12
2019-05-15T11:11:58.510Z,7.35
2019-05-15T11:14:28.631Z,6.33
2019-05-15T11:16:58.962Z,6.70
2019-05-15T11:19:35.668Z,9.75
2019-05-15T11:21:59.580Z,13.30
2019-05-15T11:24:32.298Z,6.53
2019-05-15T11:27:00.075Z,5.10
2019-05-15T11:29:29.731Z,4.95
2019-05-15T11:32:01.978Z,5.22
2019-05-15T11:34:31.354Z,7.15
2019-05-15T11:37:00.720Z,8.70
2019-05-15T11:39:30.144Z,10.72
2019-05-15T11:41:59.511Z,5.22
2019-05-15T11:44:29.225Z,3.42
2019-05-15T11:46:58.837Z,4.65
2019-05-15T11:49:29.034Z,4.65
2019-05-15T11:52:00.679Z,7.50
2019-05-15T11:54:29.979Z,9.93
2019-05-15T11:56:59.794Z,6.75
2019-05-15T11:59:30.060Z,6.58
2019-05-15T12:01:59.775Z,7.85
2019-05-15T12:04:33.813Z,6.75
2019-05-15T12:07:02.677Z,7.47
2019-05-15T12:09:31.266Z,7.87
2019-05-15T12:12:00.810Z,8.00
2019-05-15T12:14:30.308Z,4.85
2019-05-15T12:17:06.888Z,12.15
2019-05-15T12:19:30.807Z,4.47
2019-05-15T12:22:00.179Z,7.35
2019-05-15T12:24:35.103Z,5.12
2019-05-15T12:27:13.945Z,7.17
2019-05-15T12:29:31.868Z,5.33
2019-05-15T12:32:21.858Z,6.15
2019-05-15T12:34:32.490Z,8.13
2019-05-15T12:37:01.918Z,4.50
2019-05-15T12:39:31.371Z,5.17
2019-05-15T13:02:08.560Z,5.53
2019-05-15T13:04:38.994Z,11.75
2019-05-15T13:07:13.799Z,10.80
2019-05-15T13:09:39.935Z,6.15
2019-05-15T13:12:09.292Z,8.38
2019-05-15T13:14:39.034Z,6.50
2019-05-15T13:17:08.696Z,6.87
2019-05-15T13:19:38.780Z,5.90
2019-05-15T13:22:17.811Z,5.40
2019-05-15T13:24:39.519Z,5.53
2019-05-15T13:27:08.980Z,3.10
2019-05-15T13:29:38.332Z,5.15
2019-05-15T13:32:08.155Z,6.22
2019-05-15T13:34:38.905Z,4.53
2019-05-15T13:37:08.916Z,3.27
2019-05-15T13:39:39.208Z,3.75
2019-05-15T13:42:09.438Z,6.80
2019-05-15T13:44:38.964Z,6.62
2019-05-15T13:47:08.823Z,5.53
2019-05-15T13:49:38.695Z,6.58
2019-05-15T13:52:08.647Z,4.78
2019-05-15T13:54:39.284Z,7.53
2019-05-15T13:57:09.489Z,7.45
2019-05-15T13:59:39.330Z,6.87
2019-05-15T14:02:08.918Z,6.30
2019-05-15T14:04:38.706Z,4.15
2019-05-15T14:07:08.719Z,3.85
2019-05-15T14:09:44.473Z,3.85
2019-05-15T14:12:12.330Z,3.98
2019-05-15T14:14:40.752Z,5.62
2019-05-15T14:17:10.135Z,6.42
2019-05-15T14:19:39.548Z,6.45
2019-05-15T14:22:08.909Z,8.88
2019-05-15T14:24:38.427Z,5.55
2019-05-15T14:27:08.709Z,3.25
2019-05-15T14:29:39.399Z,5.15
2019-05-15T14:32:08.748Z,6.85
2019-05-15T14:34:38.199Z,5.85
2019-05-15T14:37:08.815Z,10.00
2019-05-15T14:39:38.357Z,6.08
2019-05-15T14:42:09.032Z,3.02
2019-05-15T14:44:39.006Z,4.60
2019-05-15T14:47:08.977Z,2.58
2019-05-15T14:49:44.803Z,3.67
2019-05-15T14:52:09.670Z,2.55
2019-05-15T14:54:39.323Z,8.28
2019-05-15T14:57:08.870Z,4.17
2019-05-15T14:59:38.353Z,5.15
2019-05-15T15:02:09.138Z,4.45
2019-05-15T15:04:39.198Z,5.83
2019-05-15T15:07:08.923Z,3.52
2019-05-15T15:09:38.311Z,3.90
2019-05-15T15:12:08.251Z,2.83
2019-05-15T15:14:39.387Z,4.17
2019-05-15T15:17:08.826Z,5.67
2019-05-15T15:19:38.843Z,4.95
2019-05-15T15:22:08.843Z,3.15
2019-05-15T15:24:38.949Z,2.40
2019-05-15T15:27:08.795Z,3.92
2019-05-15T15:29:38.827Z,3.55
2019-05-15T15:32:08.623Z,3.27
2019-05-15T15:34:38.744Z,4.15
2019-05-15T15:37:09.456Z,4.62
2019-05-15T15:39:38.856Z,3.75
2019-05-15T15:42:09.427Z,3.70
2019-05-15T15:44:38.919Z,2.98
2019-05-15T15:47:08.757Z,4.78
2019-05-15T15:49:39.364Z,2.85
2019-05-15T15:52:08.967Z,4.10
2019-05-15T15:54:39.460Z,6.08
2019-05-15T15:57:09.671Z,3.17
2019-05-15T15:59:39.140Z,11.28
2019-05-15T16:02:09.040Z,6.08
2019-05-15T16:04:39.186Z,4.28
2019-05-15T16:07:09.578Z,4.85
2019-05-15T16:09:39.267Z,5.28
2019-05-15T16:12:09.818Z,4.60
2019-05-15T16:14:39.341Z,3.10
2019-05-15T16:17:08.832Z,5.75
2019-05-15T16:19:38.883Z,6.35
2019-05-15T16:22:08.890Z,2.35
2019-05-15T16:24:39.707Z,5.75
2019-05-15T16:27:09.812Z,4.25
2019-05-15T16:29:39.489Z,4.53
2019-05-15T16:32:08.913Z,5.83
2019-05-15T16:34:39.280Z,6.95
2019-05-15T16:37:09.287Z,5.80
2019-05-15T16:39:38.651Z,3.25
2019-05-15T16:42:08.076Z,2.72
2019-05-15T16:44:38.487Z,2.62
2019-05-15T16:47:08.571Z,3.10
2019-05-15T16:49:39.352Z,3.27
2019-05-15T16:52:09.355Z,4.20
2019-05-15T16:54:38.875Z,3.08
2019-05-15T16:57:09.975Z,4.40
2019-05-15T16:59:39.421Z,6.17
2019-05-15T17:02:09.048Z,5.97
2019-05-15T17:04:38.599Z,2.62
2019-05-15T17:07:08.138Z,3.83
2019-05-15T17:09:38.853Z,5.00
2019-05-15T17:12:08.876Z,5.15
2019-05-15T17:14:38.978Z,5.83
2019-05-15T17:17:08.453Z,4.40
2019-05-15T17:19:37.886Z,3.67
2019-05-15T17:22:09.498Z,5.05
2019-05-15T17:24:38.866Z,5.35
2019-05-15T17:27:12.036Z,5.28
2019-05-15T17:29:39.513Z,6.62
2019-05-15T17:32:08.967Z,3.72
2019-05-15T17:34:38.409Z,6.10
2019-05-15T17:37:07.966Z,3.02
2019-05-15T17:39:38.914Z,5.33
2019-05-15T17:42:08.560Z,8.88
2019-05-15T17:44:50.810Z,4.05
2019-05-15T17:47:20.346Z,4.67
2019-05-15T17:49:49.883Z,2.90
2019-05-15T17:52:19.331Z,3.55
2019-05-15T17:54:49.254Z,6.45
2019-05-15T17:57:19.477Z,4.20
2019-05-15T17:59:49.229Z,5.90
2019-05-15T18:02:19.070Z,4.37
2019-05-15T18:04:48.667Z,8.70
2019-05-15T18:07:18.021Z,3.42
2019-05-15T18:09:53.420Z,4.65
2019-05-15T18:12:18.875Z,4.75
2019-05-15T18:14:48.303Z,4.10
2019-05-15T18:17:18.668Z,4.05
2019-05-15T18:19:48.776Z,3.60
2019-05-15T18:22:18.529Z,4.15
2019-05-15T18:24:48.702Z,3.50
2019-05-15T18:27:18.654Z,3.62
2019-05-15T18:29:48.392Z,4.78
2019-05-15T18:32:18.912Z,5.87
2019-05-15T18:34:49.119Z,3.02
2019-05-15T18:37:19.206Z,9.23
2019-05-15T18:40:02.186Z,2.85
2019-05-15T18:42:20.290Z,5.40
2019-05-15T18:44:50.087Z,3.08
2019-05-15T18:47:21.148Z,4.00
2019-05-15T18:50:03.969Z,5.30
2019-05-15T18:52:21.866Z,3.08
2019-05-15T18:54:51.727Z,3.25
2019-05-15T18:57:21.156Z,2.45
2019-05-15T18:59:50.613Z,2.80
2019-05-15T19:02:20.328Z,2.98
2019-05-15T19:04:52.332Z,4.25
2019-05-15T19:07:21.767Z,5.95
2019-05-15T19:09:51.494Z,5.15
2019-05-15T19:12:20.927Z,2.20
2019-05-15T19:14:50.356Z,3.65
2019-05-15T19:17:19.804Z,3.33
2019-05-15T19:19:49.307Z,8.25
2019-05-15T19:22:19.278Z,2.47
2019-05-15T19:24:49.038Z,6.03
2019-05-15T19:27:18.906Z,4.75
2019-05-15T19:29:49.451Z,4.45
2019-05-15T19:32:18.892Z,3.98
2019-05-15T19:34:48.486Z,4.33
2019-05-15T19:37:18.308Z,4.05
2019-05-15T19:39:48.055Z,6.22
2019-05-15T19:42:18.257Z,4.62
2019-05-15T19:44:49.179Z,6.00
2019-05-15T19:47:19.711Z,6.10
2019-05-15T19:49:49.165Z,8.38
2019-05-15T19:52:18.668Z,11.00
2019-05-15T19:54:48.573Z,8.80
2019-05-15T19:57:18.800Z,10.40
2019-05-15T19:59:48.793Z,10.58
2019-05-15T20:02:18.503Z,11.55
2019-05-15T20:04:49.094Z,14.58
2019-05-15T20:07:19.938Z,10.53
2019-05-15T20:09:49.853Z,10.00
2019-05-15T20:12:19.463Z,11.40
2019-05-15T20:14:49.969Z,15.32
2019-05-15T20:17:19.424Z,6.20
2019-05-15T20:19:49.332Z,10.08
2019-05-15T20:22:19.135Z,21.25
2019-05-15T20:24:48.559Z,31.93
2019-05-15T20:27:18.766Z,13.85
2019-05-15T20:29:48.732Z,11.18
2019-05-15T20:32:18.582Z,4.78
2019-05-15T20:34:48.390Z,4.35
2019-05-15T20:37:19.035Z,8.23
2019-05-15T20:39:49.281Z,7.05
2019-05-15T20:42:19.019Z,7.47
2019-05-15T20:44:49.011Z,6.65
2019-05-15T20:47:18.881Z,8.30
2019-05-15T20:49:48.731Z,11.18
2019-05-15T20:52:21.789Z,16.57
2019-05-15T20:54:50.414Z,10.68
2019-05-15T20:57:19.840Z,12.95
2019-05-15T20:59:49.284Z,11.85
2019-05-15T21:02:18.882Z,14.13
2019-05-15T21:04:48.588Z,15.60
2019-05-15T21:07:27.547Z,19.98
2019-05-15T21:09:49.032Z,15.32
2019-05-15T21:12:18.864Z,17.30
2019-05-15T21:14:48.366Z,11.08
2019-05-15T21:17:19.846Z,8.85
2019-05-15T21:19:49.842Z,11.30
2019-05-15T21:22:19.248Z,5.22
2019-05-15T21:24:48.764Z,7.10
2019-05-15T21:27:23.821Z,6.83
2019-05-15T21:29:49.347Z,7.72
2019-05-15T21:32:19.746Z,5.67
2019-05-15T21:34:49.529Z,6.17
2019-05-15T21:37:20.253Z,3.33
2019-05-15T21:39:49.747Z,6.28
2019-05-15T21:42:19.176Z,6.22
2019-05-15T21:44:48.971Z,6.65
2019-05-15T21:47:18.891Z,6.37
2019-05-15T21:49:48.821Z,6.17
2019-05-15T21:52:20.522Z,6.10
2019-05-15T21:54:50.419Z,6.65
2019-05-15T21:57:33.046Z,6.70
2019-05-15T21:59:51.413Z,4.37
2019-05-15T22:02:20.915Z,6.08
2019-05-15T22:04:55.684Z,7.22
2019-05-15T22:07:21.931Z,4.25
2019-05-15T22:09:51.626Z,5.85
2019-05-15T22:12:21.047Z,5.40
2019-05-15T22:14:50.758Z,7.90
2019-05-15T22:17:20.384Z,6.83
2019-05-15T22:19:49.754Z,6.45
2019-05-15T22:22:19.574Z,5.22
2019-05-15T22:24:49.045Z,6.12
2019-05-15T22:27:21.140Z,6.83
2019-05-15T22:29:49.556Z,4.90
2019-05-15T22:32:19.946Z,7.83
2019-05-15T22:35:05.736Z,5.95
2019-05-15T22:37:21.714Z,13.10
2019-05-15T22:39:51.825Z,5.58
2019-05-15T22:42:21.444Z,3.83
2019-05-15T22:44:52.075Z,7.37
2019-05-15T22:47:21.503Z,5.08
2019-05-15T22:49:50.945Z,5.62
2019-05-15T22:52:20.610Z,5.90
2019-05-15T22:54:50.035Z,6.53
2019-05-15T22:57:19.463Z,6.12
2019-05-15T22:59:48.827Z,4.83
2019-05-15T23:02:18.259Z,6.15
2019-05-15T23:04:47.873Z,5.95
2019-05-15T23:07:18.968Z,5.22
2019-05-15T23:09:49.012Z,10.58
2019-05-15T23:12:19.551Z,6.10
2019-05-15T23:14:48.992Z,4.20
2019-05-15T23:17:18.416Z,5.55
2019-05-15T23:19:48.604Z,5.78
2019-05-15T23:22:18.671Z,7.37
2019-05-15T23:24:48.718Z,6.35
2019-05-15T23:27:18.251Z,4.95
2019-05-15T23:29:49.213Z,5.90
2019-05-15T23:32:18.762Z,5.20
2019-05-15T23:34:49.158Z,5.50
2019-05-15T23:37:18.920Z,6.25
2019-05-15T23:39:48.770Z,4.60
2019-05-15T23:42:18.571Z,5.30
2019-05-15T23:44:48.748Z,3.92
2019-05-15T23:47:18.199Z,3.25
2019-05-15T23:49:48.543Z,5.20
2019-05-15T23:52:19.076Z,4.17
2019-05-15T23:54:48.461Z,5.80
2019-05-15T23:57:18.100Z,5.22
2019-05-15T23:59:47.920Z,3.02
