createdAt,value
2019-02-06T00:01:55.336Z,-4.90
2019-02-06T00:04:29.129Z,-5.00
2019-02-06T00:07:01.333Z,-5.00
2019-02-06T00:09:32.157Z,-5.00
2019-02-06T00:12:03.626Z,-5.10
2019-02-06T00:14:35.124Z,-4.90
2019-02-06T00:17:08.073Z,-5.10
2019-02-06T00:19:39.955Z,-5.00
2019-02-06T00:22:10.952Z,-5.20
2019-02-06T00:24:43.048Z,-5.00
2019-02-06T00:27:16.426Z,-5.00
2019-02-06T00:29:47.754Z,-5.10
2019-02-06T00:32:19.381Z,-5.10
2019-02-06T00:34:49.177Z,-5.00
2019-02-06T00:37:20.899Z,-5.20
2019-02-06T00:39:50.020Z,-5.20
2019-02-06T00:42:20.741Z,-5.10
2019-02-06T00:44:53.801Z,-5.10
2019-02-06T00:47:27.421Z,-5.10
2019-02-06T00:49:58.242Z,-5.10
2019-02-06T00:52:30.432Z,-5.20
2019-02-06T00:55:02.828Z,-5.10
2019-02-06T00:57:34.737Z,-5.20
2019-02-06T01:00:06.377Z,-5.30
2019-02-06T01:02:37.446Z,-5.30
2019-02-06T01:05:10.068Z,-5.30
2019-02-06T01:07:40.361Z,-5.40
2019-02-06T01:10:13.415Z,-5.40
2019-02-06T01:12:45.044Z,-5.40
2019-02-06T01:15:15.592Z,-5.40
2019-02-06T01:17:47.957Z,-5.50
2019-02-06T01:20:21.574Z,-5.50
2019-02-06T01:22:53.440Z,-5.50
2019-02-06T01:25:25.931Z,-5.50
2019-02-06T01:27:57.257Z,-5.50
2019-02-06T01:30:29.123Z,-5.40
2019-02-06T01:33:01.433Z,-5.40
2019-02-06T01:35:32.684Z,-5.40
2019-02-06T01:38:07.480Z,-5.50
2019-02-06T01:40:40.394Z,-5.60
2019-02-06T01:43:14.181Z,-5.60
2019-02-06T01:45:44.962Z,-5.60
2019-02-06T01:48:19.033Z,-5.60
2019-02-06T01:50:50.696Z,-5.70
2019-02-06T01:53:20.457Z,-5.70
2019-02-06T01:55:50.825Z,-5.40
2019-02-06T01:58:22.405Z,-5.60
2019-02-06T02:00:53.996Z,-5.40
2019-02-06T02:03:26.511Z,-5.50
2019-02-06T02:06:02.259Z,-5.80
2019-02-06T02:08:34.602Z,-6.20
2019-02-06T02:11:07.606Z,-6.20
2019-02-06T02:13:37.917Z,-6.20
2019-02-06T02:16:08.825Z,-6.40
2019-02-06T02:18:39.508Z,-6.50
2019-02-06T02:21:11.300Z,-6.60
2019-02-06T02:23:44.209Z,-6.70
2019-02-06T02:26:16.909Z,-6.60
2019-02-06T02:28:49.021Z,-6.90
2019-02-06T02:31:20.857Z,-6.90
2019-02-06T02:33:54.002Z,-7.00
2019-02-06T02:36:26.009Z,-7.00
2019-02-06T02:38:56.890Z,-7.10
2019-02-06T02:41:27.398Z,-6.90
2019-02-06T02:43:59.185Z,-6.90
2019-02-06T02:46:33.167Z,-7.10
2019-02-06T02:49:04.830Z,-7.20
2019-02-06T02:51:36.406Z,-7.30
2019-02-06T02:54:07.411Z,-7.40
2019-02-06T02:56:37.873Z,-7.50
2019-02-06T02:59:08.462Z,-7.50
2019-02-06T03:01:58.095Z,-7.80
2019-02-06T03:04:37.025Z,-8.00
2019-02-06T03:07:08.890Z,-7.80
2019-02-06T03:09:40.749Z,-7.70
2019-02-06T03:12:12.616Z,-8.10
2019-02-06T03:14:42.755Z,-8.20
2019-02-06T03:17:14.900Z,-8.00
2019-02-06T03:19:46.336Z,-8.30
2019-02-06T03:22:22.425Z,-8.30
2019-02-06T03:24:54.537Z,-8.30
2019-02-06T03:27:27.112Z,-8.30
2019-02-06T03:30:00.787Z,-8.40
2019-02-06T03:32:32.035Z,-8.30
2019-02-06T03:35:05.792Z,-8.30
2019-02-06T03:37:37.175Z,-8.10
2019-02-06T03:40:09.961Z,-8.10
2019-02-06T03:42:41.790Z,-8.20
2019-02-06T03:45:13.197Z,-8.40
2019-02-06T03:47:46.324Z,-8.30
2019-02-06T03:50:18.748Z,-8.30
2019-02-06T03:52:51.729Z,-8.50
2019-02-06T03:55:23.864Z,-8.20
2019-02-06T03:57:53.051Z,-8.30
2019-02-06T04:00:25.679Z,-8.40
2019-02-06T04:02:57.593Z,-8.50
2019-02-06T04:05:30.213Z,-8.40
2019-02-06T04:08:03.536Z,-8.60
2019-02-06T04:10:36.809Z,-8.60
2019-02-06T04:13:08.407Z,-8.50
2019-02-06T04:15:38.934Z,-8.40
2019-02-06T04:18:09.850Z,-8.40
2019-02-06T04:20:39.010Z,-8.50
2019-02-06T04:23:11.017Z,-8.60
2019-02-06T04:25:43.041Z,-8.70
2019-02-06T04:28:14.378Z,-8.60
2019-02-06T04:30:46.837Z,-8.70
2019-02-06T04:33:17.857Z,-8.50
2019-02-06T04:35:48.559Z,-8.60
2019-02-06T04:38:21.265Z,-8.70
2019-02-06T04:40:53.389Z,-8.70
2019-02-06T04:43:25.461Z,-8.80
2019-02-06T04:45:59.167Z,-8.80
2019-02-06T04:48:32.175Z,-8.80
2019-02-06T04:51:03.245Z,-8.80
2019-02-06T04:53:33.860Z,-8.80
2019-02-06T04:56:02.604Z,-8.90
2019-02-06T04:58:33.501Z,-8.90
2019-02-06T05:01:09.833Z,-9.00
2019-02-06T05:03:42.422Z,-8.90
2019-02-06T05:06:15.057Z,-9.10
2019-02-06T05:08:46.793Z,-9.20
2019-02-06T05:11:17.645Z,-9.10
2019-02-06T05:13:48.591Z,-9.10
2019-02-06T05:16:20.872Z,-9.20
2019-02-06T05:18:52.847Z,-9.20
2019-02-06T05:21:24.906Z,-9.20
2019-02-06T05:23:57.596Z,-9.20
2019-02-06T05:26:28.361Z,-9.20
2019-02-06T05:29:00.468Z,-9.30
2019-02-06T05:31:32.310Z,-9.30
2019-02-06T05:34:07.305Z,-9.30
2019-02-06T05:36:40.591Z,-9.30
2019-02-06T05:39:13.577Z,-9.30
2019-02-06T05:41:44.074Z,-9.20
2019-02-06T05:44:16.166Z,-9.20
2019-02-06T05:46:45.398Z,-9.20
2019-02-06T05:49:15.714Z,-9.20
2019-02-06T05:51:49.572Z,-9.20
2019-02-06T05:54:22.530Z,-9.10
2019-02-06T05:56:54.794Z,-9.20
2019-02-06T05:59:27.624Z,-9.20
2019-02-06T06:01:59.045Z,-9.30
2019-02-06T06:04:31.349Z,-9.30
2019-02-06T06:07:02.986Z,-9.30
2019-02-06T06:09:36.561Z,-9.30
2019-02-06T06:12:07.818Z,-9.20
2019-02-06T06:14:40.295Z,-9.40
2019-02-06T06:17:10.912Z,-9.50
2019-02-06T06:19:42.589Z,-9.40
2019-02-06T06:22:14.541Z,-9.50
2019-02-06T06:24:44.338Z,-9.60
2019-02-06T06:27:16.520Z,-9.90
2019-02-06T06:29:52.353Z,-9.70
2019-02-06T06:32:26.993Z,-9.80
2019-02-06T06:35:15.972Z,-9.60
2019-02-06T06:37:57.615Z,-10.00
2019-02-06T06:40:19.794Z,-10.00
2019-02-06T06:42:52.638Z,-10.00
2019-02-06T06:45:24.633Z,-10.00
2019-02-06T06:47:56.309Z,-9.90
2019-02-06T06:50:31.825Z,-10.00
2019-02-06T06:53:03.799Z,-10.00
2019-02-06T06:55:35.857Z,-10.10
2019-02-06T06:58:07.388Z,-10.20
2019-02-06T07:00:38.295Z,-10.20
2019-02-06T07:03:11.793Z,-10.20
2019-02-06T07:05:43.526Z,-10.20
2019-02-06T07:08:18.366Z,-10.20
2019-02-06T07:10:50.701Z,-10.10
2019-02-06T07:13:28.125Z,-10.10
2019-02-06T07:16:01.694Z,-10.30
2019-02-06T07:18:33.745Z,-10.30
2019-02-06T07:21:11.209Z,-10.20
2019-02-06T07:23:42.122Z,-10.20
2019-02-06T07:26:13.045Z,-10.10
2019-02-06T07:28:44.468Z,-10.30
2019-02-06T07:31:16.052Z,-10.20
2019-02-06T07:33:46.353Z,-10.10
2019-02-06T07:36:15.192Z,-10.10
2019-02-06T07:38:48.883Z,-10.10
2019-02-06T07:41:21.348Z,-10.00
2019-02-06T07:43:52.444Z,-10.10
2019-02-06T07:46:24.410Z,-10.00
2019-02-06T07:48:56.795Z,-9.90
2019-02-06T07:51:28.822Z,-9.90
2019-02-06T07:54:00.552Z,-10.00
2019-02-06T07:56:32.418Z,-9.90
2019-02-06T07:59:05.833Z,-9.90
2019-02-06T08:01:38.196Z,-9.90
2019-02-06T08:04:09.249Z,-9.90
2019-02-06T08:06:40.749Z,-10.00
2019-02-06T08:09:13.089Z,-10.00
2019-02-06T08:11:46.444Z,-10.10
2019-02-06T08:14:18.910Z,-9.90
2019-02-06T08:16:50.732Z,-9.90
2019-02-06T08:19:23.083Z,-9.90
2019-02-06T08:21:54.989Z,-9.90
2019-02-06T08:24:27.729Z,-9.80
2019-02-06T08:27:01.227Z,-9.90
2019-02-06T08:29:32.146Z,-9.70
2019-02-06T08:32:03.910Z,-9.60
2019-02-06T08:34:40.489Z,-9.50
2019-02-06T08:37:11.345Z,-9.50
2019-02-06T08:39:43.052Z,-9.50
2019-02-06T08:42:13.865Z,-9.30
2019-02-06T08:44:45.485Z,-9.40
2019-02-06T08:47:21.754Z,-9.30
2019-02-06T08:49:54.289Z,-9.40
2019-02-06T08:52:30.093Z,-9.50
2019-02-06T08:55:01.143Z,-9.50
2019-02-06T08:57:31.942Z,-9.30
2019-02-06T09:00:03.506Z,-9.20
2019-02-06T09:02:35.097Z,-9.20
2019-02-06T09:05:07.505Z,-9.10
2019-02-06T09:07:39.029Z,-9.10
2019-02-06T09:10:14.011Z,-8.80
2019-02-06T09:12:44.810Z,-8.80
2019-02-06T09:15:17.485Z,-8.60
2019-02-06T09:17:49.078Z,-8.70
2019-02-06T09:20:20.969Z,-8.70
2019-02-06T09:22:55.403Z,-8.60
2019-02-06T09:25:26.950Z,-8.40
2019-02-06T09:27:59.593Z,-8.30
2019-02-06T09:30:31.620Z,-8.30
2019-02-06T09:33:03.005Z,-8.30
2019-02-06T09:35:34.325Z,-8.30
2019-02-06T09:38:08.942Z,-8.20
2019-02-06T09:40:40.920Z,-8.20
2019-02-06T09:43:12.404Z,-8.10
2019-02-06T09:45:44.085Z,-8.10
2019-02-06T09:48:14.178Z,-8.10
2019-02-06T09:50:46.321Z,-8.00
2019-02-06T09:53:17.694Z,-7.90
2019-02-06T09:55:53.369Z,-7.90
2019-02-06T09:58:27.505Z,-7.80
2019-02-06T10:00:59.089Z,-7.80
2019-02-06T10:03:30.101Z,-7.70
2019-02-06T10:06:01.993Z,-7.60
2019-02-06T10:08:33.038Z,-7.40
2019-02-06T10:11:04.569Z,-7.40
2019-02-06T10:13:36.476Z,-7.30
2019-02-06T10:16:11.909Z,-7.20
2019-02-06T10:18:45.557Z,-7.10
2019-02-06T10:21:17.592Z,-7.00
2019-02-06T10:23:50.922Z,-7.00
2019-02-06T10:26:22.474Z,-6.90
2019-02-06T10:28:54.640Z,-6.70
2019-02-06T10:31:25.724Z,-6.70
2019-02-06T10:33:56.659Z,-6.60
2019-02-06T10:36:34.078Z,-6.60
2019-02-06T10:39:08.095Z,-6.60
2019-02-06T10:41:37.916Z,-6.50
2019-02-06T10:44:10.074Z,-6.40
2019-02-06T10:46:42.836Z,-6.30
2019-02-06T10:49:14.481Z,-6.20
2019-02-06T10:51:45.944Z,-6.00
2019-02-06T10:54:21.251Z,-5.90
2019-02-06T10:56:52.190Z,-5.80
2019-02-06T10:59:22.339Z,-5.80
2019-02-06T11:01:56.045Z,-5.70
2019-02-06T11:04:27.948Z,-5.60
2019-02-06T11:06:59.218Z,-5.70
2019-02-06T11:09:31.148Z,-5.60
2019-02-06T11:12:04.204Z,-5.50
2019-02-06T11:14:36.873Z,-5.50
2019-02-06T11:17:08.457Z,-5.40
2019-02-06T11:19:42.977Z,-5.30
2019-02-06T11:22:12.980Z,-5.40
2019-02-06T11:24:44.529Z,-5.30
2019-02-06T11:27:16.199Z,-5.30
2019-02-06T11:29:48.500Z,-5.20
2019-02-06T11:32:18.831Z,-5.20
2019-02-06T11:34:50.293Z,-5.20
2019-02-06T11:37:21.078Z,-5.20
2019-02-06T11:39:58.014Z,-5.30
2019-02-06T11:42:24.759Z,-5.20
2019-02-06T11:44:58.828Z,-5.10
2019-02-06T11:47:30.006Z,-5.10
2019-02-06T11:50:06.617Z,-5.10
2019-02-06T11:52:39.157Z,-5.00
2019-02-06T11:55:11.509Z,-5.00
2019-02-06T11:57:45.070Z,-5.00
2019-02-06T12:00:20.522Z,-5.00
2019-02-06T12:02:54.341Z,-4.90
2019-02-06T12:05:26.896Z,-5.00
2019-02-06T12:08:00.012Z,-4.80
2019-02-06T12:10:31.860Z,-4.80
2019-02-06T12:13:02.934Z,-4.80
2019-02-06T12:15:37.783Z,-4.80
2019-02-06T12:18:10.064Z,-4.80
2019-02-06T12:20:41.486Z,-4.80
2019-02-06T12:23:10.654Z,-4.70
2019-02-06T12:25:40.361Z,-4.70
2019-02-06T12:28:12.929Z,-4.70
2019-02-06T12:30:48.332Z,-4.70
2019-02-06T12:33:20.028Z,-4.70
2019-02-06T12:35:51.345Z,-4.70
2019-02-06T12:38:23.512Z,-4.70
2019-02-06T12:40:55.928Z,-4.60
2019-02-06T12:43:28.437Z,-4.60
2019-02-06T12:46:01.997Z,-4.50
2019-02-06T12:48:33.689Z,-4.50
2019-02-06T12:51:06.359Z,-4.60
2019-02-06T12:53:36.362Z,-4.50
2019-02-06T12:56:07.856Z,-4.40
2019-02-06T12:58:37.474Z,-4.40
2019-02-06T13:01:07.786Z,-4.30
2019-02-06T13:03:39.482Z,-4.30
2019-02-06T13:06:09.712Z,-4.10
2019-02-06T13:08:42.269Z,-4.00
2019-02-06T13:11:13.803Z,-3.90
2019-02-06T13:13:45.431Z,-3.90
2019-02-06T13:16:21.708Z,-4.00
2019-02-06T13:18:53.448Z,-3.90
2019-02-06T13:21:27.325Z,-3.90
2019-02-06T13:24:00.913Z,-3.70
2019-02-06T13:26:32.113Z,-3.70
2019-02-06T13:29:04.521Z,-3.70
2019-02-06T13:31:37.960Z,-3.60
2019-02-06T13:34:12.784Z,-3.60
2019-02-06T13:36:44.605Z,-3.60
2019-02-06T13:39:15.016Z,-3.70
2019-02-06T13:41:47.605Z,-3.70
2019-02-06T13:44:19.866Z,-3.70
2019-02-06T13:46:53.581Z,-3.60
2019-02-06T13:49:23.505Z,-3.70
2019-02-06T13:51:53.760Z,-3.80
2019-02-06T13:54:26.379Z,-3.90
2019-02-06T13:56:58.736Z,-4.00
2019-02-06T13:59:30.188Z,-3.90
2019-02-06T14:02:01.720Z,-4.00
2019-02-06T14:04:33.193Z,-4.10
2019-02-06T14:07:04.333Z,-4.20
2019-02-06T14:09:35.305Z,-4.30
2019-02-06T14:12:07.513Z,-4.40
2019-02-06T14:14:39.918Z,-4.40
2019-02-06T14:17:11.373Z,-4.50
2019-02-06T14:19:43.841Z,-4.60
2019-02-06T14:22:15.917Z,-4.60
2019-02-06T14:24:55.516Z,-4.60
2019-02-06T14:27:41.160Z,-4.70
2019-02-06T14:30:21.373Z,-4.70
2019-02-06T14:33:28.977Z,-4.80
2019-02-06T14:36:36.588Z,-4.80
2019-02-06T14:39:34.287Z,-4.90
2019-02-06T14:42:18.561Z,-5.00
2019-02-06T14:45:20.019Z,-5.10
2019-02-06T14:48:05.301Z,-5.10
2019-02-06T14:50:52.270Z,-5.20
2019-02-06T14:53:45.250Z,-5.30
2019-02-06T14:56:45.029Z,-5.30
2019-02-06T14:59:26.275Z,-5.40
2019-02-06T15:02:22.667Z,-5.50
2019-02-06T15:05:14.729Z,-5.50
2019-02-06T15:07:53.222Z,-5.60
2019-02-06T15:10:39.282Z,-5.60
2019-02-06T15:13:25.474Z,-5.70
2019-02-06T15:16:15.373Z,-5.80
2019-02-06T15:18:53.289Z,-5.80
2019-02-06T15:21:27.796Z,-5.80
2019-02-06T15:24:24.557Z,-5.90
2019-02-06T15:27:11.117Z,-5.90
2019-02-06T15:30:06.149Z,-5.90
2019-02-06T15:33:02.663Z,-5.90
2019-02-06T15:35:48.876Z,-5.90
2019-02-06T15:38:38.920Z,-5.90
2019-02-06T15:41:31.176Z,-5.90
2019-02-06T15:44:10.367Z,-6.00
2019-02-06T15:46:47.925Z,-6.00
2019-02-06T15:49:27.289Z,-6.10
2019-02-06T15:52:05.015Z,-6.10
2019-02-06T15:54:57.815Z,-6.10
2019-02-06T15:57:51.046Z,-6.20
2019-02-06T16:00:39.364Z,-6.30
2019-02-06T16:03:32.667Z,-6.30
2019-02-06T16:06:27.721Z,-6.40
2019-02-06T16:09:31.658Z,-6.40
2019-02-06T16:12:22.413Z,-6.50
2019-02-06T16:15:11.457Z,-6.50
2019-02-06T16:18:00.507Z,-6.50
2019-02-06T16:20:40.175Z,-6.50
2019-02-06T16:23:32.673Z,-6.50
2019-02-06T16:26:12.533Z,-6.60
2019-02-06T16:29:03.987Z,-6.50
2019-02-06T16:32:02.281Z,-6.60
2019-02-06T16:34:41.041Z,-6.60
2019-02-06T16:37:32.085Z,-6.60
2019-02-06T16:40:30.185Z,-6.60
2019-02-06T16:43:27.937Z,-6.60
2019-02-06T16:46:15.866Z,-6.60
2019-02-06T16:49:05.426Z,-6.60
2019-02-06T16:51:57.234Z,-6.60
2019-02-06T16:55:05.043Z,-6.60
2019-02-06T16:57:54.830Z,-6.70
2019-02-06T17:00:38.696Z,-6.60
2019-02-06T17:03:29.435Z,-6.60
2019-02-06T17:06:04.812Z,-6.60
2019-02-06T17:08:40.177Z,-6.70
2019-02-06T17:11:27.540Z,-6.70
2019-02-06T17:14:06.677Z,-6.70
2019-02-06T17:16:57.676Z,-6.70
2019-02-06T17:19:42.378Z,-6.70
2019-02-06T17:22:31.116Z,-6.50
2019-02-06T17:25:09.672Z,-6.50
2019-02-06T17:27:58.315Z,-6.50
2019-02-06T17:30:53.284Z,-6.50
2019-02-06T17:33:54.832Z,-6.40
2019-02-06T17:36:46.914Z,-6.40
2019-02-06T17:39:43.532Z,-6.40
2019-02-06T17:42:21.778Z,-6.30
2019-02-06T17:45:14.629Z,-6.40
2019-02-06T17:48:00.791Z,-6.40
2019-02-06T17:50:42.040Z,-6.40
2019-02-06T17:53:34.941Z,-6.40
2019-02-06T17:56:09.169Z,-6.40
2019-02-06T17:58:44.560Z,-6.30
2019-02-06T18:01:20.261Z,-6.30
2019-02-06T18:03:52.949Z,-6.30
2019-02-06T18:06:27.944Z,-6.20
2019-02-06T18:08:58.939Z,-6.20
2019-02-06T18:11:30.696Z,-6.10
2019-02-06T18:14:02.644Z,-5.90
2019-02-06T18:16:34.693Z,-5.90
2019-02-06T18:19:10.897Z,-5.80
2019-02-06T18:21:43.752Z,-5.80
2019-02-06T18:24:14.909Z,-5.70
2019-02-06T18:26:46.953Z,-5.60
2019-02-06T18:29:19.253Z,-5.50
2019-02-06T18:34:45.482Z,-5.40
2019-02-06T18:37:19.913Z,-5.30
2019-02-06T18:39:52.156Z,-5.20
2019-02-06T18:42:23.764Z,-5.20
2019-02-06T18:44:56.924Z,-5.20
2019-02-06T18:47:28.186Z,-5.10
2019-02-06T18:50:00.532Z,-5.00
2019-02-06T18:52:33.421Z,-5.00
2019-02-06T18:55:06.082Z,-5.00
2019-02-06T18:57:38.091Z,-4.90
2019-02-06T19:00:13.223Z,-4.90
2019-02-06T19:02:43.315Z,-4.90
2019-02-06T19:05:14.380Z,-4.80
2019-02-06T19:07:46.906Z,-4.80
2019-02-06T19:10:19.736Z,-4.70
2019-02-06T19:12:52.497Z,-4.70
2019-02-06T19:15:23.994Z,-4.60
2019-02-06T19:17:56.650Z,-4.60
2019-02-06T19:20:28.655Z,-4.60
2019-02-06T19:23:02.828Z,-4.60
2019-02-06T19:25:35.030Z,-4.50
2019-02-06T19:28:08.620Z,-4.50
2019-02-06T19:30:41.357Z,-4.40
2019-02-06T19:33:12.409Z,-4.40
2019-02-06T19:35:45.008Z,-4.40
2019-02-06T19:38:16.842Z,-4.30
2019-02-06T19:40:47.995Z,-4.40
2019-02-06T19:43:17.601Z,-4.30
2019-02-06T19:45:48.642Z,-4.30
2019-02-06T19:48:22.328Z,-4.20
2019-02-06T19:50:53.987Z,-4.10
2019-02-06T19:53:27.497Z,-4.10
2019-02-06T19:55:58.277Z,-4.10
2019-02-06T19:58:27.645Z,-4.10
2019-02-06T20:00:58.625Z,-4.00
2019-02-06T20:03:31.889Z,-3.90
2019-02-06T20:06:02.187Z,-3.80
2019-02-06T20:08:33.041Z,-3.80
2019-02-06T20:11:04.057Z,-3.70
2019-02-06T20:13:33.812Z,-3.70
2019-02-06T20:16:06.227Z,-3.70
2019-02-06T20:18:37.225Z,-3.70
2019-02-06T20:21:08.587Z,-3.60
2019-02-06T20:23:41.459Z,-3.50
2019-02-06T20:26:16.072Z,-3.50
2019-02-06T20:28:49.545Z,-3.50
2019-02-06T20:31:26.985Z,-3.40
2019-02-06T20:33:58.939Z,-3.40
2019-02-06T20:36:29.544Z,-3.40
2019-02-06T20:39:00.213Z,-3.30
2019-02-06T20:41:33.788Z,-3.20
2019-02-06T20:44:03.740Z,-3.20
2019-02-06T20:46:36.659Z,-3.20
2019-02-06T20:49:08.802Z,-3.20
2019-02-06T20:51:40.946Z,-3.10
2019-02-06T20:54:11.008Z,-3.10
2019-02-06T20:56:41.821Z,-3.00
2019-02-06T20:59:11.584Z,-3.10
2019-02-06T21:01:41.800Z,-3.10
2019-02-06T21:04:12.682Z,-3.00
2019-02-06T21:06:42.242Z,-3.00
2019-02-06T21:09:17.001Z,-3.00
2019-02-06T21:11:47.465Z,-3.00
2019-02-06T21:14:19.461Z,-2.90
2019-02-06T21:16:49.584Z,-2.90
2019-02-06T21:19:21.141Z,-2.90
2019-02-06T21:21:51.885Z,-2.80
2019-02-06T21:24:24.271Z,-2.80
2019-02-06T21:26:59.458Z,-2.80
2019-02-06T21:29:31.772Z,-2.80
2019-02-06T21:32:03.166Z,-2.80
2019-02-06T21:34:35.209Z,-2.70
2019-02-06T21:37:09.106Z,-2.70
2019-02-06T21:39:41.302Z,-2.70
2019-02-06T21:42:12.986Z,-2.70
2019-02-06T21:44:44.564Z,-2.70
2019-02-06T21:47:16.333Z,-2.70
2019-02-06T21:49:49.453Z,-2.60
2019-02-06T21:52:21.922Z,-2.50
2019-02-06T21:54:52.839Z,-2.50
2019-02-06T21:57:24.350Z,-2.50
2019-02-06T21:59:57.864Z,-2.50
2019-02-06T22:02:30.506Z,-2.40
2019-02-06T22:05:03.363Z,-2.40
2019-02-06T22:07:35.625Z,-2.40
2019-02-06T22:10:09.877Z,-2.40
2019-02-06T22:12:42.731Z,-2.30
2019-02-06T22:15:15.752Z,-2.20
2019-02-06T22:17:45.324Z,-2.20
2019-02-06T22:20:17.945Z,-2.20
2019-02-06T22:22:49.746Z,-2.20
2019-02-06T22:25:20.100Z,-2.20
2019-02-06T22:27:50.788Z,-2.20
2019-02-06T22:30:21.560Z,-2.10
2019-02-06T22:32:53.766Z,-2.10
2019-02-06T22:35:24.617Z,-2.10
2019-02-06T22:37:56.052Z,-2.10
2019-02-06T22:40:29.705Z,-2.10
2019-02-06T22:43:02.825Z,-2.00
2019-02-06T22:45:33.225Z,-2.00
2019-02-06T22:48:03.797Z,-1.90
2019-02-06T22:50:39.528Z,-1.90
2019-02-06T22:53:10.957Z,-1.80
2019-02-06T22:58:09.446Z,-1.70
2019-02-06T23:01:04.344Z,-1.60
2019-02-06T23:03:38.265Z,-1.70
2019-02-06T23:06:10.201Z,-1.70
2019-02-06T23:08:45.549Z,-1.70
2019-02-06T23:11:16.889Z,-1.50
2019-02-06T23:13:49.449Z,-1.60
2019-02-06T23:16:23.507Z,-1.50
2019-02-06T23:18:54.894Z,-1.50
2019-02-06T23:21:27.475Z,-1.40
2019-02-06T23:23:59.893Z,-1.30
2019-02-06T23:26:34.934Z,-1.30
2019-02-06T23:29:08.553Z,-1.30
2019-02-06T23:31:41.201Z,-1.30
2019-02-06T23:34:13.801Z,-1.30
2019-02-06T23:36:44.991Z,-1.30
2019-02-06T23:39:17.427Z,-1.20
2019-02-06T23:41:49.883Z,-1.10
2019-02-06T23:44:29.010Z,-1.10
2019-02-06T23:47:01.871Z,-1.00
2019-02-06T23:49:34.613Z,-0.90
2019-02-06T23:52:05.622Z,-1.00
2019-02-06T23:54:38.186Z,-1.00
2019-02-06T23:57:08.375Z,-0.90
2019-02-06T23:59:39.476Z,-0.90
