createdAt,value
2023-03-21T00:00:01.003Z,9.1
2023-03-21T00:03:00.954Z,8.9
2023-03-21T00:06:00.947Z,8.9
2023-03-21T00:09:00.907Z,8.9
2023-03-21T00:12:00.945Z,8.9
2023-03-21T00:15:00.944Z,8.9
2023-03-21T00:18:00.949Z,8.9
2023-03-21T00:21:46.430Z,8.9
2023-03-21T00:24:01.131Z,8.9
2023-03-21T00:27:47.483Z,8.9
2023-03-21T00:30:01.048Z,8.9
2023-03-21T00:33:19.799Z,8.9
2023-03-21T00:36:05.940Z,8.9
2023-03-21T00:39:01.070Z,8.9
2023-03-21T00:42:00.952Z,8.9
2023-03-21T00:45:00.907Z,8.9
2023-03-21T00:48:01.328Z,8.9
2023-03-21T00:51:01.001Z,8.9
2023-03-21T00:54:00.973Z,8.8
2023-03-21T00:57:00.944Z,8.8
2023-03-21T01:00:01.070Z,8.8
2023-03-21T01:03:21.640Z,8.8
2023-03-21T01:06:01.018Z,8.8
2023-03-21T01:09:00.973Z,8.8
2023-03-21T01:12:00.948Z,8.8
2023-03-21T01:15:00.919Z,8.8
2023-03-21T01:18:00.960Z,8.8
2023-03-21T01:21:00.947Z,8.8
2023-03-21T01:24:00.914Z,8.8
2023-03-21T01:27:00.931Z,8.8
2023-03-21T01:30:00.930Z,8.7
2023-03-21T01:33:00.937Z,8.7
2023-03-21T01:36:13.603Z,8.7
2023-03-21T01:39:00.924Z,8.7
2023-03-21T01:42:00.965Z,8.7
2023-03-21T01:45:00.938Z,8.7
2023-03-21T01:48:01.008Z,8.7
2023-03-21T01:51:00.934Z,8.7
2023-03-21T01:54:00.915Z,8.7
2023-03-21T01:57:00.945Z,8.7
2023-03-21T02:00:00.975Z,8.7
2023-03-21T02:03:17.136Z,8.7
2023-03-21T02:06:00.924Z,8.7
2023-03-21T02:09:00.906Z,8.7
2023-03-21T02:12:00.969Z,8.6
2023-03-21T02:15:00.941Z,8.6
2023-03-21T02:18:00.918Z,8.6
2023-03-21T02:21:00.954Z,8.6
2023-03-21T02:24:00.947Z,8.6
2023-03-21T02:27:04.913Z,8.6
2023-03-21T02:30:00.968Z,8.6
2023-03-21T02:33:01.014Z,8.6
2023-03-21T02:36:14.094Z,8.6
2023-03-21T02:39:01.051Z,8.6
2023-03-21T02:42:01.002Z,8.6
2023-03-21T02:45:00.955Z,8.5
2023-03-21T02:48:01.053Z,8.5
2023-03-21T02:51:00.965Z,8.5
2023-03-21T02:54:35.338Z,8.5
2023-03-21T02:57:00.925Z,8.5
2023-03-21T03:00:16.038Z,8.5
2023-03-21T03:03:12.616Z,8.5
2023-03-21T03:06:00.985Z,8.5
2023-03-21T03:09:03.341Z,8.5
2023-03-21T03:12:00.944Z,8.5
2023-03-21T03:15:04.484Z,8.5
2023-03-21T03:18:01.066Z,8.5
2023-03-21T03:21:01.108Z,8.5
2023-03-21T03:24:00.961Z,8.5
2023-03-21T03:27:00.937Z,8.5
2023-03-21T03:30:00.955Z,8.5
2023-03-21T03:33:00.957Z,8.5
2023-03-21T03:36:07.013Z,8.5
2023-03-21T03:39:00.957Z,8.5
2023-03-21T03:42:25.216Z,8.5
2023-03-21T03:45:00.924Z,8.5
2023-03-21T03:48:01.076Z,8.5
2023-03-21T03:51:00.927Z,8.5
2023-03-21T03:54:00.922Z,8.5
2023-03-21T03:57:00.925Z,8.5
2023-03-21T04:00:00.976Z,8.5
2023-03-21T04:03:01.230Z,8.5
2023-03-21T04:06:00.979Z,8.5
2023-03-21T04:09:10.597Z,8.5
2023-03-21T04:12:00.932Z,8.5
2023-03-21T04:15:11.337Z,8.5
2023-03-21T04:18:00.935Z,8.5
2023-03-21T04:21:00.959Z,8.5
2023-03-21T04:24:00.992Z,8.5
2023-03-21T04:27:01.084Z,8.5
2023-03-21T04:30:00.961Z,8.5
2023-03-21T04:33:00.948Z,8.5
2023-03-21T04:36:00.967Z,8.5
2023-03-21T04:39:01.052Z,8.5
2023-03-21T04:42:00.960Z,8.5
2023-03-21T04:45:00.955Z,8.5
2023-03-21T04:48:01.016Z,8.5
2023-03-21T04:51:00.914Z,8.5
2023-03-21T04:54:00.932Z,8.5
2023-03-21T04:57:00.933Z,8.5
2023-03-21T05:00:01.014Z,8.5
2023-03-21T05:03:00.951Z,8.5
2023-03-21T05:06:01.004Z,8.5
2023-03-21T05:09:00.921Z,8.5
2023-03-21T05:12:00.983Z,8.5
2023-03-21T05:15:00.920Z,8.5
2023-03-21T05:18:00.982Z,8.5
2023-03-21T05:21:01.084Z,8.5
2023-03-21T05:24:01.102Z,8.5
2023-03-21T05:27:01.866Z,8.5
2023-03-21T05:30:00.989Z,8.5
2023-03-21T05:33:01.001Z,8.5
2023-03-21T05:36:01.019Z,8.5
2023-03-21T05:39:01.004Z,8.5
2023-03-21T05:42:00.954Z,8.5
2023-03-21T05:45:01.321Z,8.5
2023-03-21T05:48:01.031Z,8.5
2023-03-21T05:51:00.986Z,8.5
2023-03-21T05:54:01.096Z,8.5
2023-03-21T05:57:00.985Z,8.5
2023-03-21T06:00:00.999Z,8.5
2023-03-21T06:03:01.090Z,8.5
2023-03-21T06:06:01.012Z,8.5
2023-03-21T06:09:00.978Z,8.5
2023-03-21T06:12:00.957Z,8.5
2023-03-21T06:15:00.957Z,8.5
2023-03-21T06:18:01.184Z,8.5
2023-03-21T06:21:00.968Z,8.5
2023-03-21T06:24:00.945Z,8.5
2023-03-21T06:27:04.110Z,8.5
2023-03-21T06:30:01.436Z,8.5
2023-03-21T06:33:01.043Z,8.5
2023-03-21T06:36:01.021Z,8.5
2023-03-21T06:39:00.937Z,8.5
2023-03-21T06:42:00.916Z,8.5
2023-03-21T06:45:00.967Z,8.5
2023-03-21T06:48:01.097Z,8.5
2023-03-21T06:51:01.021Z,8.5
2023-03-21T06:54:00.978Z,8.5
2023-03-21T06:57:00.957Z,8.5
2023-03-21T07:00:01.082Z,8.5
2023-03-21T07:03:01.042Z,8.5
2023-03-21T07:06:00.990Z,9.1
2023-03-21T07:09:01.029Z,9.1
2023-03-21T07:12:01.004Z,9.1
2023-03-21T07:15:00.945Z,9.1
2023-03-21T07:18:01.006Z,9.1
2023-03-21T07:21:00.985Z,9.1
2023-03-21T07:24:01.004Z,9.1
2023-03-21T07:27:01.042Z,9.1
2023-03-21T07:30:00.992Z,9.1
2023-03-21T07:33:01.033Z,9.1
2023-03-21T07:36:01.151Z,9.1
2023-03-21T07:39:01.024Z,9.1
2023-03-21T07:42:00.976Z,9.1
2023-03-21T07:45:00.966Z,9.1
2023-03-21T07:48:01.062Z,9.6
2023-03-21T07:51:00.960Z,9.6
2023-03-21T07:54:01.017Z,9.6
2023-03-21T07:57:00.980Z,9.6
2023-03-21T08:00:01.976Z,9.6
2023-03-21T08:03:01.088Z,9.6
2023-03-21T08:06:01.009Z,9.6
2023-03-21T08:09:01.016Z,9.6
2023-03-21T08:12:01.009Z,9.6
2023-03-21T08:15:01.566Z,9.6
2023-03-21T08:18:01.001Z,9.6
2023-03-21T08:21:01.002Z,9.6
2023-03-21T08:24:00.958Z,9.6
2023-03-21T08:27:00.988Z,9.6
2023-03-21T08:30:01.064Z,9.6
2023-03-21T08:33:01.925Z,10.1
2023-03-21T08:36:01.059Z,10.1
2023-03-21T08:39:01.018Z,10.1
2023-03-21T08:42:01.027Z,10.1
2023-03-21T08:45:00.958Z,10.1
2023-03-21T08:48:01.077Z,10.1
2023-03-21T08:51:00.936Z,10.1
2023-03-21T08:54:00.989Z,10.1
2023-03-21T08:57:00.992Z,10.1
2023-03-21T09:00:01.203Z,10.1
2023-03-21T09:03:00.952Z,10.1
2023-03-21T09:06:01.068Z,10.1
2023-03-21T09:09:01.002Z,10.1
2023-03-21T09:12:01.120Z,10.6
2023-03-21T09:15:01.090Z,10.6
2023-03-21T09:18:01.016Z,10.6
2023-03-21T09:21:01.047Z,10.6
2023-03-21T09:24:00.965Z,10.6
2023-03-21T09:27:00.984Z,10.6
2023-03-21T09:30:00.982Z,10.6
2023-03-21T09:33:01.036Z,10.6
2023-03-21T09:36:01.249Z,10.6
2023-03-21T09:39:01.055Z,10.6
2023-03-21T09:42:00.994Z,10.6
2023-03-21T09:45:01.016Z,10.6
2023-03-21T09:48:01.057Z,11.1
2023-03-21T09:51:00.960Z,11.1
2023-03-21T09:54:01.012Z,11.1
2023-03-21T09:57:01.018Z,11.1
2023-03-21T10:00:01.096Z,11.1
2023-03-21T10:03:01.001Z,11.1
2023-03-21T10:06:00.978Z,11.1
2023-03-21T10:09:00.995Z,11.1
2023-03-21T10:12:01.026Z,11.1
2023-03-21T10:15:01.012Z,11.1
2023-03-21T10:18:01.015Z,11.1
2023-03-21T10:21:01.005Z,11.3
2023-03-21T10:24:00.975Z,11.3
2023-03-21T10:27:00.964Z,11.3
2023-03-21T10:30:01.088Z,11.3
2023-03-21T10:33:01.043Z,11.3
2023-03-21T10:36:01.052Z,11.3
2023-03-21T10:39:01.275Z,11.3
2023-03-21T10:42:00.975Z,11.3
2023-03-21T10:45:00.995Z,11.3
2023-03-21T10:48:01.286Z,11.3
2023-03-21T10:51:01.084Z,11.8
2023-03-21T10:54:01.065Z,11.8
2023-03-21T10:57:01.052Z,11.8
2023-03-21T11:00:01.099Z,11.8
2023-03-21T11:03:01.013Z,11.8
2023-03-21T11:06:01.153Z,11.8
2023-03-21T11:09:01.006Z,11.8
2023-03-21T11:12:01.036Z,12.4
2023-03-21T11:15:01.007Z,12.4
2023-03-21T11:18:00.989Z,12.4
2023-03-21T11:21:00.940Z,12.4
2023-03-21T11:24:01.043Z,12.4
2023-03-21T11:27:00.949Z,12.4
2023-03-21T11:30:01.058Z,12.4
2023-03-21T11:33:00.963Z,12.4
2023-03-21T11:36:01.254Z,12.4
2023-03-21T11:39:01.056Z,12.9
2023-03-21T11:42:01.015Z,12.9
2023-03-21T11:45:01.029Z,12.9
2023-03-21T11:48:01.190Z,12.9
2023-03-21T11:51:01.062Z,12.9
2023-03-21T11:54:01.069Z,12.9
2023-03-21T11:57:00.995Z,12.9
2023-03-21T12:00:01.004Z,12.9
2023-03-21T12:03:01.154Z,13
2023-03-21T12:06:01.059Z,13
2023-03-21T12:09:01.033Z,13
2023-03-21T12:12:00.996Z,13
2023-03-21T12:15:00.991Z,13
2023-03-21T12:18:00.962Z,13
2023-03-21T12:21:00.983Z,13
2023-03-21T12:24:01.038Z,13
2023-03-21T12:27:00.986Z,13
2023-03-21T12:30:01.034Z,13
2023-03-21T12:33:00.967Z,13.1
2023-03-21T12:36:01.106Z,13.1
2023-03-21T12:39:00.922Z,13.1
2023-03-21T12:42:01.013Z,13.1
2023-03-21T12:45:06.403Z,13.1
2023-03-21T12:48:01.163Z,13.1
2023-03-21T12:51:00.995Z,13.1
2023-03-21T12:54:01.015Z,13.1
2023-03-21T12:57:01.011Z,13.1
2023-03-21T13:00:01.136Z,13.2
2023-03-21T13:03:01.003Z,13.2
2023-03-21T13:06:01.045Z,13.2
2023-03-21T13:09:01.051Z,13.2
2023-03-21T13:12:01.030Z,13.2
2023-03-21T13:15:01.031Z,13.2
2023-03-21T13:18:00.937Z,13.2
2023-03-21T13:21:01.000Z,13.2
2023-03-21T13:24:01.020Z,13.1
2023-03-21T13:27:00.947Z,13.1
2023-03-21T13:30:01.314Z,13.1
2023-03-21T13:33:00.986Z,13.1
2023-03-21T13:36:01.064Z,13.1
2023-03-21T13:39:01.066Z,13.1
2023-03-21T13:42:01.039Z,13.1
2023-03-21T13:45:01.017Z,13.1
2023-03-21T13:48:01.070Z,13.1
2023-03-21T13:51:01.179Z,13.1
2023-03-21T13:54:00.994Z,13.1
2023-03-21T13:57:01.719Z,13.1
2023-03-21T14:00:01.116Z,13.1
2023-03-21T14:03:00.995Z,13.1
2023-03-21T14:06:01.128Z,13.1
2023-03-21T14:09:00.928Z,13.1
2023-03-21T14:12:07.930Z,13.1
2023-03-21T14:15:16.165Z,13.1
2023-03-21T14:18:06.515Z,13.1
2023-03-21T14:21:03.611Z,13.1
2023-03-21T14:24:01.130Z,13.1
2023-03-21T14:27:00.970Z,12.7
2023-03-21T14:30:00.988Z,12.7
2023-03-21T14:33:01.026Z,12.7
2023-03-21T14:36:01.077Z,12.7
2023-03-21T14:39:01.066Z,12.7
2023-03-21T14:42:01.000Z,12.7
2023-03-21T14:45:01.026Z,12.7
2023-03-21T14:48:01.134Z,12.7
2023-03-21T14:51:00.994Z,12.7
2023-03-21T14:54:00.966Z,12.7
2023-03-21T14:57:01.025Z,12.7
2023-03-21T15:00:00.981Z,12.7
2023-03-21T15:03:01.110Z,12.7
2023-03-21T15:06:00.989Z,12.6
2023-03-21T15:09:01.018Z,12.6
2023-03-21T15:12:00.958Z,12.6
2023-03-21T15:15:00.946Z,12.6
2023-03-21T15:18:00.972Z,12.6
2023-03-21T15:21:00.951Z,12.6
2023-03-21T15:24:01.007Z,12.6
2023-03-21T15:27:00.973Z,12.6
2023-03-21T15:30:00.961Z,12.6
2023-03-21T15:33:01.009Z,12.6
2023-03-21T15:36:01.093Z,12.6
2023-03-21T15:39:00.950Z,12.6
2023-03-21T15:42:01.017Z,12.6
2023-03-21T15:45:01.013Z,12.6
2023-03-21T15:48:01.050Z,12.6
2023-03-21T15:51:01.145Z,12.6
2023-03-21T15:54:01.043Z,12.6
2023-03-21T15:57:00.989Z,12.6
2023-03-21T16:00:01.008Z,12.6
2023-03-21T16:03:01.119Z,12.2
2023-03-21T16:06:01.037Z,12.2
2023-03-21T16:09:01.029Z,12.2
2023-03-21T16:12:01.469Z,12.2
2023-03-21T16:15:01.023Z,12.2
2023-03-21T16:18:00.978Z,12.2
2023-03-21T16:21:01.011Z,12.2
2023-03-21T16:24:01.001Z,12.2
2023-03-21T16:27:00.980Z,12.2
2023-03-21T16:30:01.048Z,12.2
2023-03-21T16:33:00.960Z,12.1
2023-03-21T16:36:01.130Z,12.1
2023-03-21T16:39:00.984Z,12.1
2023-03-21T16:42:01.013Z,12.1
2023-03-21T16:45:00.972Z,12.1
2023-03-21T16:48:01.201Z,12.1
2023-03-21T16:51:01.001Z,12.1
2023-03-21T16:54:00.982Z,12.1
2023-03-21T16:57:00.951Z,11.9
2023-03-21T17:00:01.300Z,11.9
2023-03-21T17:03:01.084Z,11.9
2023-03-21T17:06:01.016Z,11.9
2023-03-21T17:09:00.987Z,11.9
2023-03-21T17:12:01.002Z,11.9
2023-03-21T17:15:00.973Z,11.9
2023-03-21T17:18:01.033Z,11.6
2023-03-21T17:21:01.058Z,11.6
2023-03-21T17:24:01.019Z,11.6
2023-03-21T17:27:01.013Z,11.6
2023-03-21T17:30:01.153Z,11.6
2023-03-21T17:33:00.973Z,11.6
2023-03-21T17:36:01.091Z,11.5
2023-03-21T17:39:00.974Z,11.5
2023-03-21T17:42:01.013Z,11.5
2023-03-21T17:45:00.910Z,11.5
2023-03-21T17:48:01.061Z,11.5
2023-03-21T17:51:00.952Z,11.5
2023-03-21T17:54:00.999Z,11.5
2023-03-21T17:57:00.929Z,11.5
2023-03-21T18:00:00.983Z,11.5
2023-03-21T18:03:01.007Z,11.5
2023-03-21T18:06:01.000Z,11.5
2023-03-21T18:09:00.933Z,11.5
2023-03-21T18:12:01.030Z,11.5
2023-03-21T18:15:01.853Z,11.5
2023-03-21T18:18:00.982Z,11.5
2023-03-21T18:21:01.365Z,11.5
2023-03-21T18:24:00.940Z,11.5
2023-03-21T18:27:00.980Z,11.5
2023-03-21T18:31:08.979Z,11.5
2023-03-21T18:33:00.932Z,11.5
2023-03-21T18:36:01.060Z,11.5
2023-03-21T18:39:00.936Z,11.5
2023-03-21T18:42:02.122Z,11.5
2023-03-21T18:45:01.102Z,11.5
2023-03-21T18:48:01.014Z,11.5
2023-03-21T18:51:00.987Z,11.5
2023-03-21T18:54:01.051Z,11.5
2023-03-21T19:00:01.052Z,11.5
2023-03-21T19:03:29.151Z,11.5
2023-03-21T19:06:01.002Z,11.5
2023-03-21T19:09:02.122Z,11.5
2023-03-21T19:12:00.988Z,11.5
2023-03-21T19:15:01.033Z,11.5
2023-03-21T19:18:53.780Z,11.5
2023-03-21T19:21:01.046Z,11.5
2023-03-21T19:24:28.448Z,11.5
2023-03-21T19:27:00.932Z,11.1
2023-03-21T19:30:15.080Z,11.1
2023-03-21T19:33:01.007Z,11.1
2023-03-21T19:36:21.091Z,11.1
2023-03-21T19:39:00.891Z,11
2023-03-21T19:42:17.052Z,11
2023-03-21T19:45:00.911Z,11
2023-03-21T19:48:01.050Z,11
2023-03-21T19:51:29.030Z,11
2023-03-21T19:54:01.029Z,11
2023-03-21T19:57:01.044Z,11
2023-03-21T20:00:00.974Z,11
2023-03-21T20:03:01.101Z,11
2023-03-21T20:06:00.998Z,11
2023-03-21T20:12:01.038Z,11
2023-03-21T20:15:17.501Z,11
2023-03-21T20:18:00.937Z,11
2023-03-21T20:21:02.386Z,11
2023-03-21T20:24:00.939Z,11
2023-03-21T20:27:00.920Z,11
2023-03-21T20:30:10.396Z,11
2023-03-21T20:33:00.973Z,11
2023-03-21T20:36:40.997Z,11
2023-03-21T20:39:00.904Z,11
2023-03-21T20:42:01.223Z,11
2023-03-21T20:45:01.295Z,11
2023-03-21T20:48:01.045Z,11
2023-03-21T20:51:06.053Z,11
2023-03-21T20:54:00.922Z,11
2023-03-21T20:57:00.926Z,11
2023-03-21T21:00:01.069Z,10.6
2023-03-21T21:03:00.932Z,10.6
2023-03-21T21:06:01.047Z,10.6
2023-03-21T21:09:00.987Z,10.6
2023-03-21T21:12:09.499Z,10.6
2023-03-21T21:15:00.942Z,10.6
2023-03-21T21:18:07.569Z,10.6
2023-03-21T21:21:00.993Z,10.6
2023-03-21T21:24:00.914Z,10.6
2023-03-21T21:27:00.946Z,10.6
2023-03-21T21:30:01.000Z,10.6
2023-03-21T21:33:01.301Z,10.3
2023-03-21T21:36:00.995Z,10.3
2023-03-21T21:39:00.946Z,10.3
2023-03-21T21:42:00.969Z,10.3
2023-03-21T21:45:01.194Z,10.3
2023-03-21T21:48:01.368Z,10.3
2023-03-21T21:51:00.971Z,10.3
2023-03-21T21:54:00.954Z,10.3
2023-03-21T21:57:00.980Z,10.3
2023-03-21T22:00:00.995Z,10
2023-03-21T22:03:01.047Z,10
2023-03-21T22:06:00.952Z,10
2023-03-21T22:09:00.917Z,10
2023-03-21T22:12:00.925Z,10
2023-03-21T22:15:00.963Z,10
2023-03-21T22:18:00.974Z,10
2023-03-21T22:21:00.969Z,10
2023-03-21T22:24:00.941Z,10
2023-03-21T22:27:00.926Z,10
2023-03-21T22:30:00.989Z,10
2023-03-21T22:33:10.138Z,10
2023-03-21T22:36:00.953Z,10
2023-03-21T22:39:00.956Z,10
2023-03-21T22:42:01.047Z,10
2023-03-21T22:45:00.996Z,10
2023-03-21T22:48:01.001Z,10
2023-03-21T22:51:01.054Z,10
2023-03-21T22:54:00.957Z,10
2023-03-21T22:57:00.937Z,10
2023-03-21T23:00:01.658Z,10
2023-03-21T23:03:01.247Z,10
2023-03-21T23:06:00.942Z,10
2023-03-21T23:09:00.972Z,10
2023-03-21T23:12:00.983Z,10
2023-03-21T23:15:02.627Z,10
2023-03-21T23:18:00.941Z,10
2023-03-21T23:21:00.940Z,9.8
2023-03-21T23:24:00.929Z,9.8
2023-03-21T23:27:00.899Z,9.8
2023-03-21T23:30:00.937Z,9.8
2023-03-21T23:33:00.981Z,9.8
2023-03-21T23:36:00.929Z,9.8
2023-03-21T23:39:00.969Z,9.8
2023-03-21T23:42:00.932Z,9.8
2023-03-21T23:45:01.093Z,9.8
2023-03-21T23:48:01.086Z,9.8
2023-03-21T23:51:00.968Z,9.8
2023-03-21T23:54:00.965Z,9.8
2023-03-21T23:57:00.940Z,9.8
