createdAt,value
2018-03-04T00:00:59.900Z,134.87
2018-03-04T00:03:28.001Z,131.23
2018-03-04T00:05:56.899Z,139.03
2018-03-04T00:08:25.069Z,136.87
2018-03-04T00:10:53.129Z,143.67
2018-03-04T00:13:21.243Z,128.93
2018-03-04T00:15:49.350Z,127.27
2018-03-04T00:18:17.446Z,135.23
2018-03-04T00:20:47.247Z,142.07
2018-03-04T00:23:15.347Z,141.57
2018-03-04T00:25:43.485Z,133.50
2018-03-04T00:28:11.830Z,140.43
2018-03-04T00:30:40.216Z,143.33
2018-03-04T00:33:09.106Z,145.67
2018-03-04T00:35:38.262Z,140.00
2018-03-04T00:38:06.360Z,141.77
2018-03-04T00:40:34.470Z,135.63
2018-03-04T00:43:02.564Z,151.57
2018-03-04T00:45:32.488Z,136.60
2018-03-04T00:48:01.332Z,127.27
2018-03-04T00:50:29.431Z,151.63
2018-03-04T00:52:57.515Z,134.23
2018-03-04T00:55:27.464Z,136.23
2018-03-04T00:57:55.563Z,142.30
2018-03-04T01:00:25.014Z,130.93
2018-03-04T01:02:53.364Z,129.50
2018-03-04T01:05:22.191Z,128.00
2018-03-04T01:07:50.457Z,147.90
2018-03-04T01:10:18.564Z,141.53
2018-03-04T01:12:46.657Z,132.40
2018-03-04T01:15:14.768Z,140.47
2018-03-04T01:17:43.640Z,138.43
2018-03-04T01:20:18.270Z,144.20
2018-03-04T01:22:46.952Z,144.50
2018-03-04T01:25:15.055Z,131.23
2018-03-04T01:27:43.927Z,143.67
2018-03-04T01:30:12.797Z,135.43
2018-03-04T01:32:41.050Z,149.00
2018-03-04T01:35:09.972Z,147.80
2018-03-04T01:37:38.058Z,138.90
2018-03-04T01:40:07.451Z,138.80
2018-03-04T01:42:35.868Z,137.93
2018-03-04T01:45:04.101Z,156.63
2018-03-04T01:47:32.252Z,134.73
2018-03-04T01:50:00.380Z,140.00
2018-03-04T01:52:28.514Z,149.53
2018-03-04T01:54:56.644Z,138.80
2018-03-04T01:57:24.776Z,139.17
2018-03-04T01:59:53.133Z,144.30
2018-03-04T02:02:21.240Z,139.57
2018-03-04T02:04:50.123Z,144.97
2018-03-04T02:07:19.173Z,133.60
2018-03-04T02:09:47.266Z,149.93
2018-03-04T02:12:15.407Z,144.33
2018-03-04T02:14:43.538Z,130.27
2018-03-04T02:17:12.410Z,140.60
2018-03-04T02:19:40.517Z,145.90
2018-03-04T02:22:08.681Z,141.43
2018-03-04T02:24:36.833Z,139.47
2018-03-04T02:27:05.006Z,135.67
2018-03-04T02:29:33.123Z,145.73
2018-03-04T02:32:01.241Z,147.57
2018-03-04T02:34:29.395Z,148.03
2018-03-04T02:37:00.246Z,140.10
2018-03-04T02:39:29.024Z,141.27
2018-03-04T02:41:57.299Z,137.90
2018-03-04T02:44:26.152Z,142.83
2018-03-04T02:46:56.361Z,140.90
2018-03-04T02:49:25.344Z,134.80
2018-03-04T02:51:54.272Z,139.63
2018-03-04T02:54:23.348Z,139.47
2018-03-04T02:56:52.242Z,146.20
2018-03-04T02:59:20.410Z,127.27
2018-03-04T03:01:49.285Z,127.00
2018-03-04T03:04:18.170Z,139.63
2018-03-04T03:06:46.374Z,136.23
2018-03-04T03:09:14.486Z,135.47
2018-03-04T03:11:42.631Z,142.93
2018-03-04T03:14:11.875Z,132.87
2018-03-04T03:16:40.057Z,130.40
2018-03-04T03:19:08.233Z,138.47
2018-03-04T03:21:36.350Z,147.20
2018-03-04T03:24:04.484Z,127.07
2018-03-04T03:26:32.604Z,138.83
2018-03-04T03:29:00.699Z,144.93
2018-03-04T03:31:28.808Z,135.27
2018-03-04T03:33:56.926Z,147.87
2018-03-04T03:36:25.049Z,135.87
2018-03-04T03:38:53.158Z,138.77
2018-03-04T03:41:21.770Z,137.87
2018-03-04T03:43:50.308Z,140.27
2018-03-04T03:46:18.428Z,134.10
2018-03-04T03:48:46.543Z,145.23
2018-03-04T03:51:14.646Z,135.80
2018-03-04T03:53:42.829Z,137.97
2018-03-04T03:56:10.918Z,127.87
2018-03-04T03:58:39.018Z,139.03
2018-03-04T04:01:07.130Z,128.33
2018-03-04T04:03:35.232Z,136.10
2018-03-04T04:06:03.332Z,135.47
2018-03-04T04:08:31.453Z,137.17
2018-03-04T04:10:59.589Z,131.40
2018-03-04T04:13:27.727Z,119.30
2018-03-04T04:15:56.914Z,142.20
2018-03-04T04:18:25.100Z,126.47
2018-03-04T04:20:54.346Z,137.13
2018-03-04T04:23:22.458Z,129.90
2018-03-04T04:25:50.579Z,135.87
2018-03-04T04:28:18.687Z,130.63
2018-03-04T04:30:46.860Z,131.87
2018-03-04T04:33:14.988Z,142.83
2018-03-04T04:35:43.075Z,125.30
2018-03-04T04:38:11.184Z,143.53
2018-03-04T04:40:41.894Z,147.17
2018-03-04T04:43:10.790Z,130.33
2018-03-04T04:45:47.606Z,143.73
2018-03-04T04:48:20.148Z,132.43
2018-03-04T04:50:57.789Z,133.67
2018-03-04T04:53:35.101Z,124.90
2018-03-04T04:56:03.232Z,132.43
2018-03-04T04:58:31.332Z,133.60
2018-03-04T05:00:59.424Z,132.43
2018-03-04T05:03:30.475Z,135.83
2018-03-04T05:05:58.645Z,123.00
2018-03-04T05:08:27.540Z,135.13
2018-03-04T05:10:56.438Z,143.70
2018-03-04T05:13:25.336Z,142.53
2018-03-04T05:15:54.210Z,141.47
2018-03-04T05:18:23.144Z,133.07
2018-03-04T05:20:51.265Z,139.30
2018-03-04T05:23:20.132Z,137.27
2018-03-04T05:25:48.258Z,133.03
2018-03-04T05:28:17.120Z,136.53
2018-03-04T05:30:45.240Z,156.80
2018-03-04T05:33:13.360Z,153.47
2018-03-04T05:35:41.475Z,144.07
2018-03-04T05:38:09.582Z,143.63
2018-03-04T05:40:37.689Z,143.97
2018-03-04T05:43:05.793Z,135.13
2018-03-04T05:45:33.901Z,135.33
2018-03-04T05:48:02.017Z,135.27
2018-03-04T05:50:32.221Z,136.83
2018-03-04T05:53:00.325Z,144.10
2018-03-04T05:55:28.416Z,146.70
2018-03-04T05:57:56.508Z,145.07
2018-03-04T06:00:24.636Z,138.70
2018-03-04T06:02:53.512Z,140.07
2018-03-04T06:05:22.422Z,143.43
2018-03-04T06:07:51.261Z,142.60
2018-03-04T06:10:20.988Z,136.40
2018-03-04T06:12:49.086Z,142.77
2018-03-04T06:15:17.919Z,145.40
2018-03-04T06:17:46.059Z,145.87
2018-03-04T06:20:14.931Z,139.43
2018-03-04T06:22:43.021Z,140.10
2018-03-04T06:25:11.892Z,141.77
2018-03-04T06:27:39.979Z,131.17
2018-03-04T06:30:08.109Z,145.00
2018-03-04T06:32:36.208Z,141.37
2018-03-04T06:35:04.317Z,144.87
2018-03-04T06:37:32.435Z,140.90
2018-03-04T06:40:00.580Z,137.90
2018-03-04T06:42:28.689Z,139.60
2018-03-04T06:44:56.768Z,144.53
2018-03-04T06:47:24.868Z,130.00
2018-03-04T06:49:52.976Z,135.47
2018-03-04T06:52:21.057Z,130.10
2018-03-04T06:54:50.203Z,140.33
2018-03-04T06:57:19.105Z,132.73
2018-03-04T06:59:47.196Z,134.83
2018-03-04T07:02:16.047Z,130.50
2018-03-04T07:04:44.941Z,124.43
2018-03-04T07:07:14.747Z,141.67
2018-03-04T07:09:48.968Z,139.30
2018-03-04T07:12:17.076Z,134.33
2018-03-04T07:14:45.156Z,125.23
2018-03-04T07:17:13.239Z,136.07
2018-03-04T07:19:41.339Z,126.47
2018-03-04T07:22:09.439Z,127.83
2018-03-04T07:24:38.396Z,130.33
2018-03-04T07:27:06.490Z,121.80
2018-03-04T07:29:35.359Z,129.10
2018-03-04T07:32:03.466Z,135.10
2018-03-04T07:34:32.357Z,120.93
2018-03-04T07:37:01.240Z,132.00
2018-03-04T07:39:30.087Z,129.63
2018-03-04T07:41:58.200Z,195.10
2018-03-04T07:44:27.070Z,128.47
2018-03-04T07:46:55.172Z,122.67
2018-03-04T07:49:24.024Z,113.80
2018-03-04T07:51:52.124Z,124.57
2018-03-04T07:54:22.039Z,124.67
2018-03-04T07:56:50.909Z,115.63
2018-03-04T07:59:19.047Z,118.50
2018-03-04T08:01:47.135Z,117.30
2018-03-04T08:04:15.248Z,113.30
2018-03-04T08:06:43.358Z,105.20
2018-03-04T08:09:11.480Z,119.23
2018-03-04T08:11:39.571Z,121.63
2018-03-04T08:14:09.465Z,118.13
2018-03-04T08:16:37.561Z,154.77
2018-03-04T08:19:06.408Z,124.90
2018-03-04T08:21:34.516Z,110.90
2018-03-04T08:24:04.460Z,118.70
2018-03-04T08:26:50.212Z,108.37
2018-03-04T08:29:18.341Z,108.57
2018-03-04T08:31:46.420Z,119.87
2018-03-04T08:34:14.528Z,105.53
2018-03-04T08:36:42.604Z,113.60
2018-03-04T08:39:10.720Z,116.63
2018-03-04T08:41:38.812Z,117.60
2018-03-04T08:44:06.892Z,116.83
2018-03-04T08:46:34.992Z,122.77
2018-03-04T08:49:03.870Z,111.77
2018-03-04T08:51:31.972Z,137.60
2018-03-04T08:54:00.855Z,126.40
2018-03-04T08:56:29.716Z,106.03
2018-03-04T08:58:59.347Z,112.30
2018-03-04T09:01:27.450Z,108.93
2018-03-04T09:03:55.669Z,106.30
2018-03-04T09:06:23.833Z,100.90
2018-03-04T09:08:53.244Z,100.30
2018-03-04T09:11:21.393Z,109.87
2018-03-04T09:13:50.324Z,100.53
2018-03-04T09:16:18.415Z,85.47
2018-03-04T09:18:47.615Z,97.67
2018-03-04T09:21:16.475Z,95.93
2018-03-04T09:23:44.573Z,98.13
2018-03-04T09:26:12.660Z,90.20
2018-03-04T09:28:40.771Z,99.37
2018-03-04T09:31:08.856Z,106.63
2018-03-04T09:33:37.737Z,113.40
2018-03-04T09:36:05.846Z,91.13
2018-03-04T09:38:33.948Z,101.90
2018-03-04T09:41:02.088Z,107.63
2018-03-04T09:43:30.167Z,86.70
2018-03-04T09:45:59.035Z,84.60
2018-03-04T09:48:27.137Z,93.70
2018-03-04T09:50:56.001Z,100.00
2018-03-04T09:53:24.086Z,94.73
2018-03-04T09:55:52.155Z,94.40
2018-03-04T09:58:20.284Z,89.80
2018-03-04T10:00:49.818Z,89.17
2018-03-04T10:03:17.963Z,88.87
2018-03-04T10:05:46.033Z,84.23
2018-03-04T10:08:14.686Z,90.53
2018-03-04T10:10:43.710Z,87.63
2018-03-04T10:13:12.847Z,82.43
2018-03-04T10:15:42.211Z,98.70
2018-03-04T10:18:10.500Z,107.53
2018-03-04T10:20:38.608Z,96.53
2018-03-04T10:23:06.681Z,92.90
2018-03-04T10:25:34.767Z,86.53
2018-03-04T10:28:03.735Z,97.60
2018-03-04T10:30:32.455Z,127.97
2018-03-04T10:33:01.320Z,87.57
2018-03-04T10:35:29.461Z,94.50
2018-03-04T10:37:57.550Z,85.20
2018-03-04T10:40:25.631Z,80.83
2018-03-04T10:42:53.713Z,82.70
2018-03-04T10:45:21.834Z,91.50
2018-03-04T10:47:49.945Z,82.00
2018-03-04T10:50:19.249Z,85.80
2018-03-04T10:52:47.672Z,88.30
2018-03-04T10:55:16.645Z,93.47
2018-03-04T10:57:44.746Z,81.10
2018-03-04T11:00:12.856Z,83.43
2018-03-04T11:02:41.700Z,81.00
2018-03-04T11:05:09.841Z,86.47
2018-03-04T11:07:37.969Z,83.77
2018-03-04T11:10:06.071Z,81.73
2018-03-04T11:12:34.178Z,80.57
2018-03-04T11:15:03.049Z,106.27
2018-03-04T11:17:31.156Z,76.70
2018-03-04T11:19:59.232Z,70.13
2018-03-04T11:22:27.457Z,76.80
2018-03-04T11:24:55.539Z,73.63
2018-03-04T11:27:23.638Z,72.27
2018-03-04T11:29:52.512Z,70.63
2018-03-04T11:32:21.705Z,74.13
2018-03-04T11:34:50.678Z,67.20
2018-03-04T11:37:18.753Z,67.70
2018-03-04T11:39:47.805Z,68.83
2018-03-04T11:42:16.005Z,65.40
2018-03-04T11:44:44.210Z,75.70
2018-03-04T11:47:12.615Z,77.87
2018-03-04T11:49:41.470Z,61.57
2018-03-04T11:52:09.592Z,67.80
2018-03-04T11:54:37.862Z,64.40
2018-03-04T11:57:06.203Z,66.87
2018-03-04T11:59:35.414Z,63.97
2018-03-04T12:02:04.286Z,70.67
2018-03-04T12:04:32.363Z,69.90
2018-03-04T12:07:00.469Z,59.53
2018-03-04T12:09:29.598Z,56.07
2018-03-04T12:11:57.715Z,57.10
2018-03-04T12:14:25.803Z,54.93
2018-03-04T12:16:54.683Z,56.67
2018-03-04T12:19:24.625Z,58.50
2018-03-04T12:21:52.738Z,62.53
2018-03-04T12:24:20.846Z,57.67
2018-03-04T12:26:49.698Z,64.77
2018-03-04T12:29:17.773Z,108.13
2018-03-04T12:31:45.869Z,56.07
2018-03-04T12:34:13.935Z,65.57
2018-03-04T12:36:42.103Z,59.17
2018-03-04T12:39:10.162Z,64.30
2018-03-04T12:41:39.124Z,60.87
2018-03-04T12:44:07.446Z,57.07
2018-03-04T12:46:35.535Z,54.57
2018-03-04T12:49:03.795Z,48.10
2018-03-04T12:51:31.873Z,55.10
2018-03-04T12:53:59.962Z,62.50
2018-03-04T12:56:28.049Z,53.97
2018-03-04T12:58:56.516Z,52.70
2018-03-04T13:01:26.236Z,49.83
2018-03-04T13:03:54.391Z,44.57
2018-03-04T13:06:23.334Z,43.70
2018-03-04T13:08:51.910Z,49.57
2018-03-04T13:11:20.018Z,43.47
2018-03-04T13:19:38.980Z,64.47
2018-03-04T13:22:13.752Z,41.33
2018-03-04T13:24:41.892Z,50.23
2018-03-04T13:27:20.284Z,47.03
2018-03-04T13:29:54.920Z,44.53
2018-03-04T13:32:23.351Z,51.67
2018-03-04T13:34:51.472Z,46.80
2018-03-04T13:37:19.646Z,40.87
2018-03-04T13:39:51.076Z,46.03
2018-03-04T13:42:21.181Z,44.70
2018-03-04T13:44:52.505Z,38.60
2018-03-04T13:47:20.630Z,40.90
2018-03-04T13:49:48.770Z,36.20
2018-03-04T13:52:17.637Z,41.83
2018-03-04T13:54:45.788Z,60.60
2018-03-04T13:57:13.917Z,45.77
2018-03-04T13:59:42.809Z,37.20
2018-03-04T14:02:11.864Z,35.47
2018-03-04T14:04:40.740Z,35.03
2018-03-04T14:07:08.833Z,33.17
2018-03-04T14:09:38.806Z,37.60
2018-03-04T14:12:06.910Z,34.60
2018-03-04T14:14:35.021Z,36.70
2018-03-04T14:17:03.877Z,39.33
2018-03-04T14:19:32.079Z,34.57
2018-03-04T14:22:00.208Z,35.10
2018-03-04T14:24:48.330Z,36.33
2018-03-04T14:37:23.502Z,29.10
2018-03-04T14:40:00.487Z,30.73
2018-03-04T14:45:29.172Z,28.63
2018-03-04T14:51:11.721Z,29.10
2018-03-04T14:53:43.054Z,35.83
2018-03-04T14:56:14.640Z,35.40
2018-03-04T14:58:42.711Z,25.07
2018-03-04T15:01:14.493Z,24.17
2018-03-04T15:03:42.602Z,23.73
2018-03-04T15:06:10.682Z,19.97
2018-03-04T15:08:38.800Z,19.47
2018-03-04T15:11:06.873Z,24.47
2018-03-04T15:13:34.956Z,23.90
2018-03-04T15:19:47.078Z,23.60
2018-03-04T15:22:18.752Z,20.90
2018-03-04T15:24:47.712Z,24.40
2018-03-04T15:30:21.844Z,27.23
2018-03-04T15:32:52.382Z,32.13
2018-03-04T15:35:21.947Z,24.93
2018-03-04T15:37:50.171Z,27.23
2018-03-04T15:40:18.454Z,31.37
2018-03-04T15:42:47.636Z,26.17
2018-03-04T15:45:15.751Z,19.03
2018-03-04T15:47:43.940Z,20.40
2018-03-04T15:50:16.025Z,22.17
2018-03-04T15:52:51.553Z,22.90
2018-03-04T15:55:28.594Z,20.67
2018-03-04T15:57:59.473Z,24.40
2018-03-04T16:00:28.136Z,19.47
2018-03-04T16:03:00.802Z,19.40
2018-03-04T16:05:36.384Z,22.73
2018-03-04T16:08:10.076Z,19.13
2018-03-04T16:17:15.736Z,30.30
2018-03-04T16:19:43.908Z,23.53
2018-03-04T16:22:11.994Z,21.90
2018-03-04T16:24:40.090Z,26.87
2018-03-04T16:27:08.252Z,32.03
2018-03-04T16:29:36.379Z,24.67
2018-03-04T16:32:19.466Z,22.30
2018-03-04T16:34:47.567Z,22.73
2018-03-04T16:37:16.421Z,23.93
2018-03-04T16:39:44.514Z,22.57
2018-03-04T16:42:12.622Z,24.30
2018-03-04T16:44:41.345Z,26.43
2018-03-04T16:47:45.986Z,17.87
2018-03-04T16:53:20.660Z,21.93
2018-03-04T16:55:49.643Z,21.13
2018-03-04T16:58:18.652Z,22.73
2018-03-04T17:00:47.585Z,30.23
2018-03-04T17:03:18.913Z,20.13
2018-03-04T17:05:49.053Z,25.03
2018-03-04T17:08:17.172Z,24.43
2018-03-04T17:10:45.275Z,23.37
2018-03-04T17:13:17.745Z,25.43
2018-03-04T17:15:49.027Z,26.33
2018-03-04T17:18:17.185Z,22.83
2018-03-04T17:20:45.311Z,26.27
2018-03-04T17:23:14.403Z,23.50
2018-03-04T17:25:43.319Z,22.03
2018-03-04T17:28:12.887Z,35.60
2018-03-04T17:30:44.428Z,32.93
2018-03-04T17:33:14.893Z,28.30
2018-03-04T17:35:52.124Z,27.63
2018-03-04T17:38:20.243Z,27.67
2018-03-04T17:40:49.866Z,28.70
2018-03-04T17:43:18.100Z,32.23
2018-03-04T17:56:31.934Z,28.57
2018-03-04T17:59:00.039Z,34.40
2018-03-04T18:01:28.941Z,36.77
2018-03-04T18:03:57.036Z,34.93
2018-03-04T18:06:25.137Z,33.33
2018-03-04T18:08:53.229Z,36.70
2018-03-04T18:11:21.291Z,38.47
2018-03-04T18:13:49.409Z,40.13
2018-03-04T18:16:18.649Z,45.27
2018-03-04T18:18:47.073Z,62.70
2018-03-04T18:21:15.180Z,34.80
2018-03-04T18:23:43.542Z,31.57
2018-03-04T18:26:11.632Z,45.00
2018-03-04T18:28:40.325Z,49.97
2018-03-04T18:31:09.453Z,38.00
2018-03-04T18:33:37.908Z,38.43
2018-03-04T18:36:06.007Z,39.63
2018-03-04T18:38:34.175Z,40.30
2018-03-04T18:41:02.324Z,38.53
2018-03-04T18:43:31.335Z,43.33
2018-03-04T18:45:59.582Z,39.60
2018-03-04T18:48:27.676Z,44.30
2018-03-04T18:50:55.777Z,46.17
2018-03-04T18:53:24.662Z,53.50
2018-03-04T18:58:54.027Z,79.47
2018-03-04T19:01:24.741Z,109.90
2018-03-04T19:03:55.493Z,122.93
2018-03-04T19:06:23.585Z,69.80
2018-03-04T19:08:51.744Z,63.70
2018-03-04T19:11:19.977Z,60.90
2018-03-04T19:13:48.060Z,62.53
2018-03-04T19:16:17.512Z,67.53
2018-03-04T19:18:45.630Z,74.70
2018-03-04T19:21:13.735Z,75.97
2018-03-04T19:23:41.822Z,79.57
2018-03-04T19:26:10.995Z,71.40
2018-03-04T19:28:39.188Z,78.37
2018-03-04T19:31:09.044Z,76.50
2018-03-04T19:33:37.960Z,80.17
2018-03-04T19:36:06.099Z,85.40
2018-03-04T19:38:34.310Z,84.77
2018-03-04T19:41:03.181Z,82.17
2018-03-04T19:52:53.197Z,86.77
2018-03-04T19:55:23.566Z,82.73
2018-03-04T19:57:51.719Z,126.50
2018-03-04T20:00:20.863Z,80.53
2018-03-04T20:02:49.373Z,80.87
2018-03-04T20:05:17.454Z,77.47
2018-03-04T20:07:46.215Z,90.93
2018-03-04T20:10:14.356Z,80.23
2018-03-04T20:12:44.330Z,71.27
2018-03-04T20:15:12.555Z,74.67
2018-03-04T20:17:41.524Z,79.70
2018-03-04T20:20:09.710Z,75.87
2018-03-04T20:22:38.623Z,82.70
2018-03-04T20:25:06.729Z,82.90
2018-03-04T20:27:34.928Z,83.63
2018-03-04T20:30:03.055Z,80.43
2018-03-04T20:32:32.133Z,77.37
2018-03-04T20:35:00.290Z,76.87
2018-03-04T20:37:29.181Z,78.33
2018-03-04T20:39:57.364Z,81.93
2018-03-04T20:42:26.299Z,97.43
2018-03-04T20:44:54.412Z,86.30
2018-03-04T20:47:22.583Z,72.63
2018-03-04T20:49:50.821Z,80.20
2018-03-04T20:52:18.913Z,85.50
2018-03-04T20:54:47.160Z,79.30
2018-03-04T20:57:15.240Z,73.23
2018-03-04T20:59:43.443Z,97.13
2018-03-04T21:02:11.535Z,93.37
2018-03-04T21:04:40.433Z,88.90
2018-03-04T21:07:09.320Z,77.43
2018-03-04T21:09:38.256Z,76.73
2018-03-04T21:12:06.353Z,91.97
2018-03-04T21:14:34.438Z,89.93
2018-03-04T21:17:16.072Z,91.90
2018-03-04T21:19:48.308Z,89.63
2018-03-04T21:22:17.219Z,80.43
2018-03-04T21:31:13.686Z,77.93
2018-03-04T21:37:27.974Z,77.87
2018-03-04T22:12:36.286Z,79.57
2018-03-04T22:15:14.414Z,74.87
2018-03-04T22:36:08.803Z,62.97
2018-03-04T22:38:40.884Z,57.93
2018-03-04T22:44:18.380Z,53.33
2018-03-04T22:46:49.715Z,42.27
2018-03-04T22:52:00.707Z,31.17
2018-03-04T22:58:00.021Z,26.10
