createdAt,value
2023-03-26T00:00:54.284Z,99881.66
2023-03-26T00:03:22.455Z,99883.59
2023-03-26T00:06:03.938Z,99874.22
2023-03-26T00:08:31.926Z,99867.56
2023-03-26T00:11:00.998Z,99863.25
2023-03-26T00:13:32.143Z,99864.19
2023-03-26T00:16:01.151Z,99860.59
2023-03-26T00:18:31.513Z,99870.72
2023-03-26T00:21:02.006Z,99867.22
2023-03-26T00:23:31.540Z,99865.91
2023-03-26T00:26:00.859Z,99862.91
2023-03-26T00:28:29.642Z,99859.53
2023-03-26T00:31:28.428Z,99865.91
2023-03-26T00:33:56.314Z,99863.38
2023-03-26T00:36:27.172Z,99874.13
2023-03-26T00:38:55.719Z,99865.56
2023-03-26T00:41:26.922Z,99864.97
2023-03-26T00:43:56.663Z,99863.03
2023-03-26T00:46:24.834Z,99859.28
2023-03-26T00:48:52.652Z,99856.88
2023-03-26T00:51:21.924Z,99842.19
2023-03-26T00:53:51.993Z,99849.53
2023-03-26T00:56:20.352Z,99851.34
2023-03-26T00:58:50.029Z,99844.47
2023-03-26T01:01:20.737Z,99835.75
2023-03-26T01:04:06.827Z,99828.69
2023-03-26T01:06:36.585Z,99823.47
2023-03-26T01:09:13.441Z,99827.94
2023-03-26T01:11:41.477Z,99828.88
2023-03-26T01:14:12.710Z,99833.22
2023-03-26T01:16:45.016Z,99822.63
2023-03-26T01:19:21.194Z,99817.09
2023-03-26T01:21:49.138Z,99816.00
2023-03-26T01:24:18.341Z,99813.22
2023-03-26T01:27:24.438Z,99809.59
2023-03-26T01:29:55.722Z,99806.69
2023-03-26T01:32:30.909Z,99793.41
2023-03-26T01:35:12.370Z,99788.81
2023-03-26T01:37:52.792Z,99795.44
2023-03-26T01:40:27.320Z,99788.09
2023-03-26T01:42:59.729Z,99773.72
2023-03-26T01:45:31.403Z,99783.25
2023-03-26T01:48:00.271Z,99778.66
2023-03-26T01:50:28.068Z,99773.22
2023-03-26T01:52:55.745Z,99770.44
2023-03-26T01:55:30.013Z,99764.16
2023-03-26T01:58:06.274Z,99760.66
2023-03-26T02:00:40.236Z,99762.09
2023-03-26T02:03:18.837Z,99759.44
2023-03-26T02:05:53.791Z,99747.97
2023-03-26T02:08:25.735Z,99740.13
2023-03-26T02:10:59.110Z,99732.88
2023-03-26T02:13:27.523Z,99730.22
2023-03-26T02:15:57.736Z,99719.59
2023-03-26T02:18:28.814Z,99717.09
2023-03-26T02:20:56.634Z,99711.78
2023-03-26T02:23:46.637Z,99707.91
2023-03-26T02:26:18.529Z,99705.97
2023-03-26T02:28:46.295Z,99708.84
2023-03-26T02:31:16.188Z,99699.59
2023-03-26T02:33:44.534Z,99699.16
2023-03-26T02:36:14.065Z,99689.88
2023-03-26T02:38:41.903Z,99691.34
2023-03-26T02:41:09.628Z,99685.81
2023-03-26T02:46:20.209Z,99681.09
2023-03-26T02:48:47.993Z,99686.56
2023-03-26T02:51:18.174Z,99681.97
2023-03-26T02:53:46.010Z,99675.81
2023-03-26T02:56:14.014Z,99673.31
2023-03-26T02:58:43.173Z,99663.53
2023-03-26T03:01:10.975Z,99660.88
2023-03-26T03:03:38.760Z,99658.09
2023-03-26T03:06:06.766Z,99651.09
2023-03-26T03:08:34.537Z,99645.78
2023-03-26T03:11:08.022Z,99639.38
2023-03-26T03:13:35.851Z,99631.41
2023-03-26T03:16:05.734Z,99626.25
2023-03-26T03:18:33.561Z,99622.28
2023-03-26T03:21:01.428Z,99614.16
2023-03-26T03:23:29.218Z,99619.63
2023-03-26T03:25:58.054Z,99620.59
2023-03-26T03:28:26.678Z,99612.13
2023-03-26T03:30:57.528Z,99605.25
2023-03-26T03:33:26.765Z,99598.28
2023-03-26T03:35:54.663Z,99591.03
2023-03-26T03:38:22.528Z,99591.03
2023-03-26T03:40:51.150Z,99578.84
2023-03-26T03:43:18.939Z,99586.97
2023-03-26T03:45:47.419Z,99583.59
2023-03-26T03:48:15.145Z,99578.13
2023-03-26T03:50:44.173Z,99573.44
2023-03-26T03:53:16.258Z,99571.88
2023-03-26T03:55:53.251Z,99563.91
2023-03-26T03:58:22.334Z,99561.16
2023-03-26T04:00:50.437Z,99547.88
2023-03-26T04:03:19.330Z,99545.06
2023-03-26T04:06:02.669Z,99520.47
2023-03-26T04:08:30.342Z,99530.00
2023-03-26T04:10:58.037Z,99538.53
2023-03-26T04:13:25.853Z,99517.22
2023-03-26T04:15:53.830Z,99510.94
2023-03-26T04:18:22.315Z,99506.34
2023-03-26T04:20:50.825Z,99501.03
2023-03-26T04:23:21.029Z,99498.50
2023-03-26T04:25:53.900Z,99484.53
2023-03-26T04:28:30.470Z,99480.44
2023-03-26T04:31:01.364Z,99482.25
2023-03-26T04:33:30.505Z,99477.06
2023-03-26T04:36:02.446Z,99482.38
2023-03-26T04:38:35.590Z,99476.25
2023-03-26T04:41:04.628Z,99479.84
2023-03-26T04:43:35.434Z,99468.13
2023-03-26T04:46:04.643Z,99461.72
2023-03-26T04:48:32.719Z,99457.25
2023-03-26T04:51:01.419Z,99456.19
2023-03-26T04:53:29.358Z,99454.09
2023-03-26T04:56:02.333Z,99452.03
2023-03-26T04:58:33.102Z,99447.16
2023-03-26T05:01:10.151Z,99439.19
2023-03-26T05:03:41.361Z,99434.75
2023-03-26T05:06:14.424Z,99428.44
2023-03-26T05:08:42.125Z,99422.44
2023-03-26T05:11:11.928Z,99416.00
2023-03-26T05:13:42.758Z,99416.00
2023-03-26T05:16:10.980Z,99404.56
2023-03-26T05:18:38.858Z,99411.69
2023-03-26T05:21:07.139Z,99406.50
2023-03-26T05:23:34.935Z,99398.41
2023-03-26T05:26:02.746Z,99407.91
2023-03-26T05:28:31.780Z,99402.75
2023-03-26T05:31:00.997Z,99407.34
2023-03-26T05:33:28.982Z,99405.09
2023-03-26T05:36:01.329Z,99391.97
2023-03-26T05:38:29.899Z,99387.63
2023-03-26T05:41:01.233Z,99381.50
2023-03-26T05:43:29.410Z,99377.84
2023-03-26T05:45:58.632Z,99377.16
2023-03-26T05:48:27.079Z,99365.97
2023-03-26T05:50:56.867Z,99365.13
2023-03-26T05:53:26.461Z,99358.09
2023-03-26T05:55:57.854Z,99355.44
2023-03-26T05:58:26.131Z,99351.94
2023-03-26T06:01:06.009Z,99350.88
2023-03-26T06:03:34.458Z,99341.13
2023-03-26T06:06:03.803Z,99347.25
2023-03-26T06:08:32.443Z,99339.16
2023-03-26T06:11:01.142Z,99335.69
2023-03-26T06:13:29.082Z,99337.34
2023-03-26T06:15:57.891Z,99318.63
2023-03-26T06:18:27.786Z,99316.25
2023-03-26T06:20:55.971Z,99312.06
2023-03-26T06:23:23.877Z,99303.50
2023-03-26T06:25:51.661Z,99307.84
2023-03-26T06:28:19.500Z,99306.00
2023-03-26T06:30:47.179Z,99290.50
2023-03-26T06:33:15.040Z,99279.91
2023-03-26T06:35:45.472Z,99277.94
2023-03-26T06:38:14.055Z,99278.91
2023-03-26T06:40:41.803Z,99278.78
2023-03-26T06:43:10.839Z,99270.69
2023-03-26T06:45:39.213Z,99271.78
2023-03-26T06:48:08.309Z,99274.44
2023-03-26T06:50:42.129Z,99271.66
2023-03-26T06:53:13.388Z,99273.47
2023-03-26T06:55:41.818Z,99262.72
2023-03-26T06:58:12.597Z,99258.38
2023-03-26T07:00:40.583Z,99273.91
2023-03-26T07:03:08.784Z,99267.66
2023-03-26T07:05:36.552Z,99268.59
2023-03-26T07:08:04.465Z,99270.53
2023-03-26T07:10:33.650Z,99261.88
2023-03-26T07:13:04.084Z,99256.34
2023-03-26T07:15:31.922Z,99243.91
2023-03-26T07:17:59.930Z,99247.25
2023-03-26T07:20:28.219Z,99239.16
2023-03-26T07:22:56.307Z,99239.16
2023-03-26T07:25:24.668Z,99240.16
2023-03-26T07:28:06.676Z,99243.75
2023-03-26T07:30:48.039Z,99244.34
2023-03-26T07:33:19.446Z,99229.38
2023-03-26T07:35:51.877Z,99227.00
2023-03-26T07:38:38.082Z,99222.66
2023-03-26T07:45:00.281Z,99225.31
2023-03-26T07:47:31.556Z,99228.81
2023-03-26T07:49:59.836Z,99230.63
2023-03-26T07:52:28.584Z,99224.38
2023-03-26T07:54:57.079Z,99233.28
2023-03-26T07:57:38.637Z,99233.53
2023-03-26T08:00:16.142Z,99226.84
2023-03-26T08:03:05.398Z,99232.69
2023-03-26T08:05:36.059Z,99214.38
2023-03-26T08:08:14.615Z,99220.66
2023-03-26T08:10:51.351Z,99221.63
2023-03-26T08:13:26.329Z,99213.94
2023-03-26T08:16:05.520Z,99202.63
2023-03-26T08:18:44.561Z,99197.19
2023-03-26T08:21:17.161Z,99201.78
2023-03-26T08:23:58.890Z,99200.28
2023-03-26T08:26:35.236Z,99192.72
2023-03-26T08:29:10.504Z,99188.41
2023-03-26T08:31:42.402Z,99183.34
2023-03-26T08:34:12.581Z,99166.63
2023-03-26T08:36:40.424Z,99168.16
2023-03-26T08:39:09.004Z,99161.47
2023-03-26T08:42:21.197Z,99175.03
2023-03-26T08:45:28.300Z,99159.50
2023-03-26T08:48:22.446Z,99161.75
2023-03-26T08:51:19.999Z,99145.81
2023-03-26T08:54:22.796Z,99150.34
2023-03-26T08:56:58.265Z,99144.06
2023-03-26T09:00:16.470Z,99147.81
2023-03-26T09:03:18.315Z,99142.63
2023-03-26T09:06:20.262Z,99150.31
2023-03-26T09:09:19.044Z,99141.34
2023-03-26T09:12:36.341Z,99147.47
2023-03-26T09:15:37.720Z,99132.91
2023-03-26T09:18:34.604Z,99137.06
2023-03-26T09:21:25.568Z,99132.91
2023-03-26T09:24:30.965Z,99141.16
2023-03-26T09:27:09.142Z,99129.66
2023-03-26T09:30:10.318Z,99131.50
2023-03-26T09:33:11.636Z,99132.19
2023-03-26T09:35:55.463Z,99127.28
2023-03-26T09:38:40.492Z,99131.03
2023-03-26T09:41:16.317Z,99124.47
2023-03-26T09:44:41.732Z,99131.75
2023-03-26T09:47:41.465Z,99126.16
2023-03-26T09:50:29.866Z,99128.47
2023-03-26T09:53:13.913Z,99115.97
2023-03-26T09:55:56.764Z,99112.19
2023-03-26T09:58:49.296Z,99102.88
2023-03-26T10:01:26.239Z,99090.00
2023-03-26T10:04:03.672Z,99093.91
2023-03-26T10:06:40.792Z,99090.09
2023-03-26T10:09:20.529Z,99088.00
2023-03-26T10:12:03.700Z,99078.44
2023-03-26T10:14:39.270Z,99075.56
2023-03-26T10:17:25.668Z,99077.06
2023-03-26T10:20:09.760Z,99067.63
2023-03-26T10:22:49.893Z,99067.44
2023-03-26T10:25:43.310Z,99066.91
2023-03-26T10:28:26.342Z,99064.88
2023-03-26T10:31:06.030Z,99073.53
2023-03-26T10:33:44.875Z,99067.16
2023-03-26T10:36:35.489Z,99093.44
2023-03-26T10:39:37.029Z,99089.31
2023-03-26T10:42:22.245Z,99096.00
2023-03-26T10:45:07.842Z,99082.28
2023-03-26T10:48:02.118Z,99084.66
2023-03-26T10:50:55.523Z,99086.06
2023-03-26T10:53:34.341Z,99084.03
2023-03-26T10:56:10.862Z,99086.94
2023-03-26T10:58:46.094Z,99073.25
2023-03-26T11:01:40.721Z,99074.38
2023-03-26T11:04:21.930Z,99058.81
2023-03-26T11:07:17.556Z,99055.31
2023-03-26T11:09:50.937Z,99051.00
2023-03-26T11:12:28.214Z,99058.16
2023-03-26T11:15:09.451Z,99063.44
2023-03-26T11:17:46.899Z,99053.66
2023-03-26T11:20:21.090Z,99051.69
2023-03-26T11:23:02.760Z,99045.53
2023-03-26T11:25:44.440Z,99043.06
2023-03-26T11:28:24.817Z,99056.66
2023-03-26T11:31:00.173Z,99063.22
2023-03-26T11:33:33.969Z,99058.25
2023-03-26T11:36:06.866Z,99062.00
2023-03-26T11:38:38.394Z,99078.38
2023-03-26T11:41:14.613Z,99074.34
2023-03-26T11:43:43.634Z,99076.66
2023-03-26T11:46:15.540Z,99082.09
2023-03-26T11:48:46.864Z,99081.72
2023-03-26T11:51:19.829Z,99081.72
2023-03-26T11:53:48.778Z,99065.31
2023-03-26T11:56:24.604Z,99061.16
2023-03-26T11:58:58.118Z,99057.47
2023-03-26T12:01:30.454Z,99059.53
2023-03-26T12:04:03.973Z,99069.47
2023-03-26T12:06:33.085Z,99065.00
2023-03-26T12:09:00.966Z,99064.00
2023-03-26T12:11:35.322Z,99059.47
2023-03-26T12:14:06.074Z,99058.00
2023-03-26T12:16:36.309Z,99061.75
2023-03-26T12:19:07.362Z,99061.69
2023-03-26T12:21:46.944Z,99057.34
2023-03-26T12:24:28.070Z,99059.84
2023-03-26T12:27:01.986Z,99052.44
2023-03-26T12:29:34.339Z,99055.41
2023-03-26T12:32:14.273Z,99045.88
2023-03-26T12:34:42.862Z,99055.69
2023-03-26T12:37:39.313Z,99050.69
2023-03-26T12:40:15.980Z,99053.66
2023-03-26T12:44:50.878Z,99046.41
2023-03-26T12:45:44.196Z,99032.53
2023-03-26T12:48:17.697Z,99050.66
2023-03-26T12:51:00.285Z,99042.13
2023-03-26T12:53:39.621Z,99059.28
2023-03-26T12:56:19.893Z,99051.50
2023-03-26T12:59:07.540Z,99042.16
2023-03-26T13:01:50.463Z,99037.34
2023-03-26T13:04:37.673Z,99040.78
2023-03-26T13:07:15.362Z,99029.50
2023-03-26T13:09:56.004Z,99034.59
2023-03-26T13:12:35.520Z,99025.44
2023-03-26T13:15:16.576Z,99024.22
2023-03-26T13:17:53.826Z,99017.41
2023-03-26T13:20:29.400Z,99012.97
2023-03-26T13:23:04.616Z,99005.84
2023-03-26T13:25:41.671Z,98999.28
2023-03-26T13:28:22.331Z,99003.84
2023-03-26T13:30:58.173Z,99002.25
2023-03-26T13:33:41.091Z,98997.69
2023-03-26T13:36:23.773Z,99002.00
2023-03-26T13:39:08.208Z,98996.47
2023-03-26T13:41:48.078Z,98992.25
2023-03-26T13:44:24.733Z,98990.84
2023-03-26T13:46:56.103Z,98988.88
2023-03-26T13:49:30.304Z,98981.25
2023-03-26T13:52:04.282Z,99001.81
2023-03-26T13:54:35.830Z,98994.50
2023-03-26T13:57:08.696Z,98993.84
2023-03-26T13:59:42.001Z,98995.06
2023-03-26T14:02:15.566Z,98991.25
2023-03-26T14:04:48.614Z,98992.28
2023-03-26T14:07:23.389Z,98991.44
2023-03-26T14:09:57.260Z,98978.06
2023-03-26T14:12:37.523Z,98984.59
2023-03-26T14:15:06.933Z,98980.09
2023-03-26T14:17:39.966Z,98992.16
2023-03-26T14:20:49.454Z,98980.59
2023-03-26T14:23:32.749Z,98981.78
2023-03-26T14:26:18.021Z,98985.31
2023-03-26T14:29:19.737Z,98975.97
2023-03-26T14:31:54.755Z,98987.97
2023-03-26T14:34:38.445Z,98975.03
2023-03-26T14:37:31.533Z,98972.59
2023-03-26T14:40:37.668Z,98969.94
2023-03-26T14:43:31.357Z,98961.63
2023-03-26T14:46:14.464Z,98962.66
2023-03-26T14:49:07.590Z,98955.84
2023-03-26T14:51:47.095Z,98953.50
2023-03-26T14:54:20.348Z,98952.03
2023-03-26T14:57:06.192Z,98947.03
2023-03-26T15:00:07.088Z,98955.22
2023-03-26T15:03:27.246Z,98959.41
2023-03-26T15:06:07.661Z,98958.75
2023-03-26T15:09:12.520Z,98968.25
2023-03-26T15:11:49.111Z,98976.44
2023-03-26T15:14:44.388Z,98979.75
2023-03-26T15:17:44.987Z,98987.44
2023-03-26T15:20:57.635Z,98987.94
2023-03-26T15:23:57.995Z,98986.91
2023-03-26T15:26:59.223Z,98995.06
2023-03-26T15:29:53.357Z,99001.72
2023-03-26T15:32:57.321Z,99000.06
2023-03-26T15:35:52.814Z,99008.88
2023-03-26T15:39:00.931Z,99007.84
2023-03-26T15:41:35.790Z,99017.69
2023-03-26T15:44:40.938Z,99012.50
2023-03-26T15:47:32.567Z,99023.69
2023-03-26T15:50:16.659Z,99025.00
2023-03-26T15:52:53.736Z,99029.00
2023-03-26T15:55:31.549Z,99027.13
2023-03-26T15:58:07.823Z,99028.44
2023-03-26T16:00:37.616Z,99030.28
2023-03-26T16:03:25.954Z,99033.44
2023-03-26T16:06:11.381Z,99039.22
2023-03-26T16:08:47.021Z,99036.41
2023-03-26T16:11:15.581Z,99044.91
2023-03-26T16:13:44.872Z,99051.72
2023-03-26T16:16:22.447Z,99063.75
2023-03-26T16:18:56.500Z,99060.72
2023-03-26T16:21:40.329Z,99074.94
2023-03-26T16:24:31.969Z,99083.34
2023-03-26T16:27:29.846Z,99086.50
2023-03-26T16:30:30.241Z,99088.13
2023-03-26T16:33:04.067Z,99076.78
2023-03-26T16:35:41.687Z,99082.59
2023-03-26T16:38:16.131Z,99081.59
2023-03-26T16:40:59.965Z,99084.56
2023-03-26T16:43:43.292Z,99078.03
2023-03-26T16:46:17.383Z,99076.53
2023-03-26T16:48:56.217Z,99080.72
2023-03-26T16:51:31.885Z,99081.19
2023-03-26T16:54:13.360Z,99085.31
2023-03-26T16:56:49.451Z,99094.06
2023-03-26T16:59:40.145Z,99095.66
2023-03-26T17:02:22.261Z,99079.44
2023-03-26T17:04:54.733Z,99082.03
2023-03-26T17:07:31.410Z,99091.53
2023-03-26T17:10:10.014Z,99090.31
2023-03-26T17:12:42.958Z,99089.09
2023-03-26T17:15:34.390Z,99088.50
2023-03-26T17:18:18.527Z,99083.72
2023-03-26T17:20:59.671Z,99084.38
2023-03-26T17:23:39.022Z,99076.84
2023-03-26T17:26:17.585Z,99085.00
2023-03-26T17:28:58.736Z,99083.75
2023-03-26T17:31:38.800Z,99097.88
2023-03-26T17:34:34.930Z,99105.50
2023-03-26T17:37:05.342Z,99105.63
2023-03-26T17:40:12.406Z,99103.56
2023-03-26T17:43:01.990Z,99095.59
2023-03-26T17:45:34.752Z,99091.25
2023-03-26T17:48:06.367Z,99086.38
2023-03-26T17:50:42.052Z,99086.38
2023-03-26T17:53:18.044Z,99094.66
2023-03-26T17:55:49.583Z,99088.81
2023-03-26T17:58:28.044Z,99084.75
2023-03-26T18:01:06.584Z,99083.69
2023-03-26T18:03:39.939Z,99079.34
2023-03-26T18:06:10.715Z,99088.31
2023-03-26T18:08:47.978Z,99090.44
2023-03-26T18:11:43.671Z,99098.41
2023-03-26T18:14:41.209Z,99104.53
2023-03-26T18:17:11.363Z,99113.78
2023-03-26T18:19:50.741Z,99114.22
2023-03-26T18:22:23.309Z,99118.97
2023-03-26T18:24:52.043Z,99118.53
2023-03-26T18:27:23.371Z,99124.00
2023-03-26T18:30:02.669Z,99121.91
2023-03-26T18:32:33.866Z,99125.41
2023-03-26T18:35:14.493Z,99123.34
2023-03-26T18:37:46.122Z,99130.78
2023-03-26T18:40:19.126Z,99133.44
2023-03-26T18:42:49.503Z,99137.16
2023-03-26T18:45:25.756Z,99122.66
2023-03-26T18:47:57.809Z,99124.47
2023-03-26T18:50:29.332Z,99120.84
2023-03-26T18:53:00.587Z,99120.00
2023-03-26T18:55:30.348Z,99123.34
2023-03-26T18:57:58.481Z,99112.56
2023-03-26T19:00:29.277Z,99108.94
2023-03-26T19:03:04.700Z,99103.06
2023-03-26T19:05:34.652Z,99110.19
2023-03-26T19:08:04.870Z,99105.47
2023-03-26T19:10:33.775Z,99110.78
2023-03-26T19:13:03.197Z,99119.72
2023-03-26T19:15:33.613Z,99117.75
2023-03-26T19:18:09.811Z,99115.28
2023-03-26T19:20:43.732Z,99125.03
2023-03-26T19:23:16.177Z,99121.41
2023-03-26T19:25:47.618Z,99111.94
2023-03-26T19:28:22.839Z,99119.44
2023-03-26T19:30:56.463Z,99120.88
2023-03-26T19:33:33.207Z,99115.44
2023-03-26T19:36:04.866Z,99119.66
2023-03-26T19:38:40.177Z,99127.09
2023-03-26T19:41:19.563Z,99122.88
2023-03-26T19:43:50.100Z,99122.31
2023-03-26T19:46:18.833Z,99127.63
2023-03-26T19:48:49.899Z,99130.75
2023-03-26T19:51:22.966Z,99127.53
2023-03-26T19:53:55.085Z,99126.25
2023-03-26T19:56:23.506Z,99126.84
2023-03-26T19:58:51.780Z,99124.59
2023-03-26T20:01:22.121Z,99135.09
2023-03-26T20:03:53.661Z,99133.72
2023-03-26T20:06:30.827Z,99131.44
2023-03-26T20:09:02.269Z,99132.72
2023-03-26T20:11:34.348Z,99135.94
2023-03-26T20:14:02.401Z,99139.97
2023-03-26T20:16:31.896Z,99135.81
2023-03-26T20:19:04.660Z,99132.44
2023-03-26T20:21:34.601Z,99139.97
2023-03-26T20:24:02.938Z,99142.94
2023-03-26T20:26:30.778Z,99143.19
2023-03-26T20:28:58.878Z,99143.34
2023-03-26T20:31:28.164Z,99137.06
2023-03-26T20:33:56.480Z,99142.22
2023-03-26T20:36:34.309Z,99148.63
2023-03-26T20:39:05.794Z,99148.50
2023-03-26T20:41:36.925Z,99151.47
2023-03-26T20:44:07.157Z,99153.25
2023-03-26T20:46:35.002Z,99148.81
2023-03-26T20:49:02.915Z,99157.47
2023-03-26T20:51:32.159Z,99161.22
2023-03-26T20:54:00.491Z,99162.91
2023-03-26T20:56:28.934Z,99163.47
2023-03-26T20:59:09.655Z,99166.53
2023-03-26T21:01:38.984Z,99173.38
2023-03-26T21:04:06.912Z,99173.38
2023-03-26T21:06:36.378Z,99182.31
2023-03-26T21:09:04.972Z,99180.50
2023-03-26T21:11:46.112Z,99181.88
2023-03-26T21:14:20.776Z,99183.97
2023-03-26T21:16:49.260Z,99195.16
2023-03-26T21:19:17.594Z,99197.53
2023-03-26T21:21:59.864Z,99197.53
2023-03-26T21:24:44.975Z,99216.00
2023-03-26T21:27:20.331Z,99210.69
2023-03-26T21:29:48.514Z,99222.00
2023-03-26T21:32:16.800Z,99224.66
2023-03-26T21:34:51.583Z,99222.81
2023-03-26T21:37:28.034Z,99226.72
2023-03-26T21:39:56.688Z,99233.03
2023-03-26T21:42:27.121Z,99242.50
2023-03-26T21:44:55.518Z,99236.38
2023-03-26T21:47:25.791Z,99240.41
2023-03-26T21:49:54.648Z,99244.72
2023-03-26T21:52:23.898Z,99247.50
2023-03-26T21:54:54.274Z,99260.63
2023-03-26T21:57:43.464Z,99255.44
2023-03-26T22:00:18.278Z,99267.56
2023-03-26T22:03:00.945Z,99273.44
2023-03-26T22:05:38.280Z,99277.78
2023-03-26T22:08:08.090Z,99281.38
2023-03-26T22:10:37.251Z,99293.38
2023-03-26T22:13:04.935Z,99291.28
2023-03-26T22:15:33.995Z,99305.25
2023-03-26T22:18:02.703Z,99307.19
2023-03-26T22:20:30.479Z,99309.97
2023-03-26T22:22:59.610Z,99315.44
2023-03-26T22:25:27.582Z,99322.28
2023-03-26T22:27:57.494Z,99323.19
2023-03-26T22:30:25.724Z,99334.91
2023-03-26T22:32:53.569Z,99342.06
2023-03-26T22:35:21.720Z,99352.63
2023-03-26T22:37:50.022Z,99359.09
2023-03-26T22:40:17.974Z,99364.47
2023-03-26T22:42:45.915Z,99371.91
2023-03-26T22:45:15.120Z,99378.13
2023-03-26T22:47:43.257Z,99386.09
2023-03-26T22:50:11.944Z,99379.81
2023-03-26T22:52:40.722Z,99388.34
2023-03-26T22:55:10.987Z,99395.00
2023-03-26T22:57:38.908Z,99399.47
2023-03-26T23:00:16.131Z,99406.06
2023-03-26T23:02:45.985Z,99416.63
2023-03-26T23:05:14.743Z,99424.44
2023-03-26T23:07:43.467Z,99429.34
2023-03-26T23:10:12.206Z,99434.13
2023-03-26T23:12:40.164Z,99452.88
2023-03-26T23:15:09.831Z,99451.41
2023-03-26T23:17:38.665Z,99463.00
2023-03-26T23:30:06.734Z,99508.00
2023-03-26T23:32:37.844Z,99516.56
2023-03-26T23:35:06.672Z,99517.50
2023-03-26T23:37:42.402Z,99525.03
2023-03-26T23:40:11.770Z,99533.84
2023-03-26T23:42:40.854Z,99540.50
2023-03-26T23:45:17.789Z,99550.38
2023-03-26T23:47:45.485Z,99557.25
2023-03-26T23:50:23.520Z,99558.22
2023-03-26T23:52:51.820Z,99567.28
2023-03-26T23:55:19.509Z,99579.03
2023-03-26T23:57:48.822Z,99585.81
