createdAt,value
2023-03-02T00:00:28.253Z,28.17
2023-03-02T00:01:28.219Z,28.86
2023-03-02T00:02:28.239Z,29.77
2023-03-02T00:03:28.243Z,30.29
2023-03-02T00:04:28.109Z,28.73
2023-03-02T00:05:28.079Z,27.68
2023-03-02T00:06:28.056Z,28.07
2023-03-02T00:55:06.761Z,25.00
2023-03-02T00:56:07.690Z,25.00
2023-03-02T00:57:07.674Z,25.00
2023-03-02T00:58:08.535Z,25.00
2023-03-02T00:59:07.623Z,25.00
2023-03-02T01:00:07.607Z,25.00
2023-03-02T01:01:08.226Z,25.00
2023-03-02T01:02:07.585Z,25.00
2023-03-02T01:03:07.552Z,25.00
2023-03-02T01:04:07.551Z,24.28
2023-03-02T01:05:07.496Z,25.07
2023-03-02T01:06:07.477Z,25.00
2023-03-02T01:07:07.464Z,24.83
2023-03-02T01:08:07.448Z,25.00
2023-03-02T01:09:07.775Z,25.09
2023-03-02T01:10:07.439Z,25.18
2023-03-02T01:11:08.258Z,26.25
2023-03-02T01:12:07.372Z,25.00
2023-03-02T01:13:07.494Z,26.60
2023-03-02T01:14:07.333Z,25.00
2023-03-02T01:15:07.316Z,26.13
2023-03-02T01:16:07.325Z,25.89
2023-03-02T01:17:07.276Z,25.00
2023-03-02T01:18:07.267Z,25.00
2023-03-02T01:19:07.237Z,26.40
2023-03-02T01:20:07.257Z,25.00
2023-03-02T01:21:09.744Z,27.06
2023-03-02T01:22:07.180Z,26.92
2023-03-02T01:23:07.162Z,25.88
2023-03-02T01:24:07.140Z,25.00
2023-03-02T01:25:07.172Z,25.00
2023-03-02T01:26:07.110Z,26.68
2023-03-02T01:27:07.150Z,25.36
2023-03-02T01:28:08.478Z,26.32
2023-03-02T01:29:07.032Z,26.68
2023-03-02T01:30:07.026Z,26.80
2023-03-02T01:31:07.069Z,25.08
2023-03-02T01:32:07.057Z,26.79
2023-03-02T01:33:06.956Z,25.20
2023-03-02T01:34:07.286Z,28.46
2023-03-02T01:35:07.251Z,26.70
2023-03-02T01:36:06.900Z,27.16
2023-03-02T01:37:06.881Z,28.81
2023-03-02T01:38:06.917Z,27.14
2023-03-02T01:39:06.828Z,29.01
2023-03-02T01:40:07.758Z,27.77
2023-03-02T01:41:06.804Z,28.19
2023-03-02T01:42:06.773Z,25.48
2023-03-02T01:43:06.770Z,25.86
2023-03-02T01:44:06.734Z,25.17
2023-03-02T01:45:06.713Z,27.15
2023-03-02T01:46:06.924Z,28.98
2023-03-02T01:47:06.670Z,26.91
2023-03-02T01:48:06.649Z,31.53
2023-03-02T01:49:07.280Z,27.14
2023-03-02T01:50:06.612Z,27.17
2023-03-02T01:51:06.613Z,26.01
2023-03-02T01:52:06.578Z,27.25
2023-03-02T01:53:06.554Z,25.85
2023-03-02T01:54:06.544Z,26.71
2023-03-02T01:55:06.529Z,26.09
2023-03-02T01:56:06.795Z,26.30
2023-03-02T01:57:06.488Z,29.60
2023-03-02T01:58:06.471Z,27.99
2023-03-02T01:59:06.468Z,27.57
2023-03-02T02:00:06.425Z,26.24
2023-03-02T02:01:06.504Z,26.74
2023-03-02T02:02:06.431Z,29.71
2023-03-02T02:03:06.366Z,28.00
2023-03-02T02:04:06.441Z,27.99
2023-03-02T02:05:06.336Z,29.05
2023-03-02T02:06:13.333Z,26.60
2023-03-02T02:07:06.341Z,27.13
2023-03-02T02:08:06.279Z,27.36
2023-03-02T02:09:06.268Z,28.23
2023-03-02T02:10:06.243Z,29.60
2023-03-02T02:11:06.217Z,26.35
2023-03-02T02:12:06.204Z,27.32
2023-03-02T02:13:06.193Z,27.46
2023-03-02T02:14:06.172Z,27.76
2023-03-02T02:15:06.189Z,25.00
2023-03-02T02:16:06.154Z,30.03
2023-03-02T02:17:06.120Z,30.25
2023-03-02T02:18:06.763Z,27.27
2023-03-02T02:19:06.771Z,27.90
2023-03-02T02:20:06.074Z,29.55
2023-03-02T02:21:06.089Z,30.52
2023-03-02T02:22:06.033Z,32.23
2023-03-02T02:23:06.047Z,27.28
2023-03-02T02:24:06.007Z,26.66
2023-03-02T02:25:05.981Z,29.43
2023-03-02T02:26:05.976Z,30.16
2023-03-02T02:27:05.944Z,25.83
2023-03-02T02:28:05.951Z,28.32
2023-03-02T02:29:08.772Z,29.48
2023-03-02T02:30:05.873Z,29.73
2023-03-02T02:31:05.989Z,29.78
2023-03-02T02:32:05.947Z,30.32
2023-03-02T02:33:06.818Z,27.52
2023-03-02T02:34:05.822Z,33.04
2023-03-02T02:35:06.776Z,31.05
2023-03-02T02:36:05.774Z,27.34
2023-03-02T02:37:05.752Z,25.24
2023-03-02T02:38:06.314Z,29.58
2023-03-02T02:39:05.724Z,25.83
2023-03-02T02:40:05.712Z,25.49
2023-03-02T02:41:05.679Z,27.89
2023-03-02T02:42:05.657Z,27.37
2023-03-02T02:43:05.644Z,29.80
2023-03-02T02:44:05.664Z,27.22
2023-03-02T02:45:05.618Z,28.51
2023-03-02T02:46:05.670Z,29.39
2023-03-02T02:47:05.595Z,28.18
2023-03-02T02:48:05.559Z,29.23
2023-03-02T02:49:05.530Z,28.10
2023-03-02T02:50:05.510Z,27.98
2023-03-02T02:51:05.499Z,27.64
2023-03-02T02:52:05.476Z,27.04
2023-03-02T02:53:05.459Z,26.59
2023-03-02T02:54:05.436Z,25.88
2023-03-02T02:55:05.430Z,29.68
2023-03-02T02:56:05.403Z,27.99
2023-03-02T02:57:05.382Z,29.52
2023-03-02T02:58:05.361Z,27.36
2023-03-02T02:59:06.285Z,29.09
2023-03-02T03:00:05.322Z,29.04
2023-03-02T03:01:05.353Z,30.11
2023-03-02T03:02:05.288Z,25.00
2023-03-02T03:03:05.410Z,28.85
2023-03-02T03:04:05.276Z,30.75
2023-03-02T03:05:05.228Z,29.19
2023-03-02T03:06:05.212Z,30.24
2023-03-02T03:07:05.213Z,30.62
2023-03-02T03:08:05.170Z,37.10
2023-03-02T03:09:05.179Z,31.87
2023-03-02T03:10:05.156Z,29.54
2023-03-02T03:11:05.105Z,30.32
2023-03-02T03:12:05.082Z,29.49
2023-03-02T03:13:05.069Z,30.09
2023-03-02T03:14:05.055Z,27.82
2023-03-02T03:15:05.333Z,28.62
2023-03-02T03:16:05.008Z,29.94
2023-03-02T03:17:05.632Z,30.72
2023-03-02T03:18:04.987Z,28.12
2023-03-02T03:19:04.972Z,27.46
2023-03-02T03:20:04.924Z,30.01
2023-03-02T03:21:04.925Z,32.73
2023-03-02T03:22:04.878Z,26.79
2023-03-02T03:23:04.870Z,27.78
2023-03-02T03:24:04.876Z,26.01
2023-03-02T03:25:04.877Z,28.50
2023-03-02T03:26:04.809Z,26.55
2023-03-02T03:27:04.793Z,30.19
2023-03-02T03:28:04.790Z,28.01
2023-03-02T03:29:04.765Z,25.56
2023-03-02T03:30:04.746Z,27.60
2023-03-02T03:31:04.802Z,27.47
2023-03-02T03:32:04.795Z,27.92
2023-03-02T03:33:04.701Z,30.57
2023-03-02T03:34:04.681Z,29.58
2023-03-02T03:35:04.684Z,29.98
2023-03-02T03:36:04.649Z,28.81
2023-03-02T03:37:04.815Z,28.52
2023-03-02T03:38:11.291Z,29.07
2023-03-02T03:39:04.581Z,29.64
2023-03-02T03:40:04.585Z,30.16
2023-03-02T03:41:04.541Z,30.21
2023-03-02T03:42:04.522Z,30.14
2023-03-02T03:43:04.503Z,31.72
2023-03-02T03:44:04.502Z,31.89
2023-03-02T03:45:04.490Z,30.45
2023-03-02T03:46:07.353Z,28.35
2023-03-02T03:47:04.421Z,28.53
2023-03-02T03:48:04.428Z,28.93
2023-03-02T03:49:05.301Z,29.90
2023-03-02T03:50:04.362Z,31.85
2023-03-02T03:51:04.374Z,29.52
2023-03-02T03:52:04.349Z,29.05
2023-03-02T03:53:04.333Z,32.24
2023-03-02T03:54:04.303Z,28.12
2023-03-02T03:55:04.279Z,29.13
2023-03-02T03:56:04.253Z,28.45
2023-03-02T03:57:04.242Z,29.89
2023-03-02T03:58:04.271Z,25.71
2023-03-02T03:59:04.257Z,28.39
2023-03-02T04:00:04.788Z,27.47
2023-03-02T04:01:05.098Z,30.17
2023-03-02T04:02:04.139Z,28.65
2023-03-02T04:03:04.178Z,29.38
2023-03-02T04:04:04.179Z,26.19
2023-03-02T04:05:04.136Z,27.39
2023-03-02T04:06:04.080Z,26.97
2023-03-02T04:07:04.088Z,25.88
2023-03-02T04:08:04.301Z,28.11
2023-03-02T04:09:04.051Z,27.91
2023-03-02T04:10:04.018Z,29.57
2023-03-02T04:11:03.990Z,26.87
2023-03-02T04:12:03.990Z,27.36
2023-03-02T04:13:03.952Z,28.97
2023-03-02T04:14:03.944Z,28.41
2023-03-02T04:15:03.912Z,26.72
2023-03-02T04:16:04.019Z,25.90
2023-03-02T04:17:03.871Z,27.42
2023-03-02T04:18:03.872Z,32.62
2023-03-02T04:19:03.833Z,28.90
2023-03-02T04:20:10.794Z,32.12
2023-03-02T04:21:03.782Z,32.54
2023-03-02T04:22:03.758Z,32.76
2023-03-02T04:23:06.521Z,33.22
2023-03-02T04:24:03.711Z,32.35
2023-03-02T04:25:03.701Z,32.53
2023-03-02T04:26:03.670Z,32.27
2023-03-02T04:27:03.644Z,31.44
2023-03-02T04:28:03.621Z,30.10
2023-03-02T04:29:03.601Z,29.34
2023-03-02T04:30:03.586Z,27.42
2023-03-02T04:31:07.031Z,28.92
2023-03-02T04:32:03.629Z,29.18
2023-03-02T04:33:03.524Z,29.44
2023-03-02T04:34:03.513Z,30.28
2023-03-02T04:35:03.514Z,30.25
2023-03-02T04:36:03.509Z,28.82
2023-03-02T04:37:03.464Z,30.10
2023-03-02T04:38:03.428Z,27.85
2023-03-02T04:39:03.437Z,28.09
2023-03-02T04:40:03.391Z,27.45
2023-03-02T04:41:03.456Z,29.02
2023-03-02T04:42:03.356Z,28.34
2023-03-02T04:43:03.334Z,25.84
2023-03-02T04:44:03.314Z,26.18
2023-03-02T04:45:03.328Z,27.79
2023-03-02T04:46:03.307Z,28.05
2023-03-02T04:47:03.262Z,30.61
2023-03-02T04:48:03.824Z,27.47
2023-03-02T04:49:03.226Z,27.67
2023-03-02T04:50:03.207Z,28.14
2023-03-02T04:51:03.177Z,26.25
2023-03-02T04:52:03.204Z,28.73
2023-03-02T04:53:03.131Z,29.71
2023-03-02T04:54:03.139Z,30.86
2023-03-02T04:55:03.948Z,27.18
2023-03-02T04:56:03.831Z,27.69
2023-03-02T04:57:03.831Z,28.07
2023-03-02T04:58:03.227Z,27.62
2023-03-02T04:59:03.015Z,25.00
2023-03-02T05:00:05.830Z,31.10
2023-03-02T05:01:02.978Z,31.21
2023-03-02T05:02:03.899Z,30.51
2023-03-02T05:03:02.951Z,31.52
2023-03-02T05:04:03.223Z,30.15
2023-03-02T05:05:02.949Z,29.02
2023-03-02T05:06:02.891Z,28.73
2023-03-02T05:07:02.881Z,29.68
2023-03-02T05:08:02.861Z,26.58
2023-03-02T05:09:02.874Z,31.01
2023-03-02T05:10:02.823Z,28.07
2023-03-02T05:11:02.834Z,30.98
2023-03-02T05:12:02.786Z,27.62
2023-03-02T05:13:03.281Z,30.08
2023-03-02T05:14:02.754Z,26.50
2023-03-02T05:15:03.330Z,28.92
2023-03-02T05:16:02.780Z,29.01
2023-03-02T05:17:02.699Z,29.05
2023-03-02T05:18:02.707Z,27.96
2023-03-02T05:19:02.689Z,28.28
2023-03-02T05:20:02.658Z,29.53
2023-03-02T05:21:02.846Z,29.20
2023-03-02T05:22:02.622Z,27.52
2023-03-02T05:23:02.611Z,32.14
2023-03-02T05:24:02.595Z,27.84
2023-03-02T05:25:02.595Z,30.02
2023-03-02T05:26:02.587Z,28.92
2023-03-02T05:27:02.623Z,25.00
2023-03-02T05:28:02.526Z,25.19
2023-03-02T05:29:02.512Z,26.13
2023-03-02T05:30:02.494Z,27.25
2023-03-02T05:31:02.556Z,30.47
2023-03-02T05:32:02.501Z,30.94
2023-03-02T05:33:02.470Z,29.55
2023-03-02T05:34:02.444Z,31.11
2023-03-02T05:35:02.494Z,33.54
2023-03-02T05:36:02.508Z,31.12
2023-03-02T05:37:02.855Z,27.80
2023-03-02T05:38:02.374Z,29.72
2023-03-02T05:39:02.384Z,30.69
2023-03-02T05:40:02.339Z,30.00
2023-03-02T05:41:02.312Z,31.17
2023-03-02T05:42:02.350Z,27.42
2023-03-02T05:43:02.300Z,31.55
2023-03-02T05:44:03.195Z,30.04
2023-03-02T05:45:02.233Z,29.09
2023-03-02T05:46:02.203Z,29.94
2023-03-02T05:47:02.270Z,27.96
2023-03-02T05:48:02.176Z,31.95
2023-03-02T05:49:02.821Z,28.82
2023-03-02T05:50:02.350Z,30.36
2023-03-02T05:51:02.320Z,30.49
2023-03-02T05:52:02.294Z,29.86
2023-03-02T05:53:02.282Z,29.94
2023-03-02T05:54:02.274Z,27.50
2023-03-02T05:55:02.288Z,30.91
2023-03-02T05:56:02.226Z,30.28
2023-03-02T05:57:02.202Z,27.91
2023-03-02T05:58:02.957Z,27.85
2023-03-02T05:59:02.391Z,29.31
2023-03-02T06:00:02.140Z,28.93
2023-03-02T06:01:02.120Z,27.83
2023-03-02T06:02:02.146Z,29.94
2023-03-02T06:03:04.900Z,29.40
2023-03-02T06:04:02.071Z,35.23
2023-03-02T06:05:02.054Z,33.66
2023-03-02T06:06:02.852Z,32.37
2023-03-02T06:07:02.005Z,30.08
2023-03-02T06:08:01.985Z,33.05
2023-03-02T06:09:02.325Z,32.66
2023-03-02T06:10:01.956Z,32.73
2023-03-02T06:11:08.875Z,33.01
2023-03-02T06:12:02.406Z,33.24
2023-03-02T06:13:01.894Z,33.91
2023-03-02T06:14:02.356Z,34.00
2023-03-02T06:15:01.888Z,33.54
2023-03-02T06:16:01.907Z,32.65
2023-03-02T06:17:01.820Z,34.08
2023-03-02T06:18:02.394Z,31.18
2023-03-02T06:19:02.245Z,27.10
2023-03-02T06:20:01.763Z,31.30
2023-03-02T06:21:01.767Z,30.93
2023-03-02T06:22:01.735Z,33.56
2023-03-02T06:23:01.708Z,36.44
2023-03-02T06:24:01.695Z,34.58
2023-03-02T06:25:01.670Z,37.05
2023-03-02T06:26:01.661Z,37.67
2023-03-02T06:27:01.705Z,38.43
2023-03-02T06:28:01.657Z,39.69
2023-03-02T06:29:01.634Z,39.13
2023-03-02T06:30:01.612Z,41.70
2023-03-02T06:31:01.934Z,56.80
2023-03-02T06:32:01.728Z,94.39
2023-03-02T06:33:01.549Z,81.82
2023-03-02T06:34:01.529Z,68.57
2023-03-02T06:35:01.593Z,78.89
2023-03-02T06:36:01.635Z,83.78
2023-03-02T06:37:01.878Z,76.50
2023-03-02T06:38:01.504Z,78.88
2023-03-02T06:39:01.445Z,77.25
2023-03-02T06:40:01.426Z,79.74
2023-03-02T06:41:01.866Z,82.28
2023-03-02T06:42:01.870Z,83.02
2023-03-02T06:43:04.325Z,84.17
2023-03-02T06:44:01.348Z,84.35
2023-03-02T06:45:01.325Z,84.86
2023-03-02T06:46:01.362Z,85.32
2023-03-02T06:47:01.400Z,85.61
2023-03-02T06:48:01.370Z,89.45
2023-03-02T06:49:01.244Z,91.53
2023-03-02T06:50:01.279Z,92.42
2023-03-02T06:51:01.271Z,90.76
2023-03-02T06:52:01.880Z,96.28
2023-03-02T06:55:04.938Z,25.00
2023-03-02T06:56:50.043Z,25.00
2023-03-02T07:01:49.814Z,25.63
2023-03-02T07:07:49.535Z,44.88
2023-03-02T07:10:49.328Z,55.02
2023-03-02T07:11:49.402Z,55.36
2023-03-02T07:12:49.362Z,53.18
2023-03-02T07:13:49.118Z,52.39
2023-03-02T07:14:49.129Z,44.45
2023-03-02T07:15:48.995Z,48.73
2023-03-02T07:16:48.985Z,43.62
2023-03-02T07:18:48.855Z,42.60
2023-03-02T07:19:48.767Z,41.13
2023-03-02T07:20:48.722Z,36.78
2023-03-02T07:21:48.662Z,27.89
2023-03-02T07:22:48.624Z,27.53
2023-03-02T07:23:48.559Z,25.00
2023-03-02T07:26:43.398Z,25.00
2023-03-02T07:27:44.431Z,25.00
2023-03-02T07:28:44.405Z,25.00
2023-03-02T07:29:44.141Z,25.00
2023-03-02T07:30:44.198Z,25.00
2023-03-02T07:31:44.013Z,25.05
2023-03-02T07:32:43.923Z,25.00
2023-03-02T07:33:43.864Z,27.00
2023-03-02T07:34:43.855Z,26.20
2023-03-02T07:35:43.762Z,24.66
2023-03-02T07:36:43.868Z,25.35
2023-03-02T07:37:43.560Z,28.07
2023-03-02T07:38:43.523Z,24.04
2023-03-02T07:39:43.872Z,25.00
2023-03-02T07:40:43.345Z,25.00
2023-03-02T07:41:43.311Z,28.67
2023-03-02T07:42:46.391Z,26.54
2023-03-02T07:43:43.677Z,26.64
2023-03-02T07:44:43.060Z,26.18
2023-03-02T07:45:43.382Z,23.22
2023-03-02T07:46:43.056Z,19.65
2023-03-02T07:47:43.448Z,14.03
2023-03-02T07:48:42.844Z,16.22
2023-03-02T07:49:45.977Z,28.42
2023-03-02T07:50:43.007Z,29.04
2023-03-02T07:51:43.662Z,31.80
2023-03-02T07:52:42.599Z,40.93
2023-03-02T07:53:43.364Z,47.34
2023-03-02T07:54:42.528Z,54.55
2023-03-02T07:55:42.566Z,52.57
2023-03-02T07:56:42.468Z,52.50
2023-03-02T07:57:42.373Z,50.40
2023-03-02T07:58:42.420Z,52.51
2023-03-02T07:59:42.239Z,54.01
2023-03-02T08:00:42.824Z,55.90
2023-03-02T08:01:43.192Z,61.76
2023-03-02T08:02:42.262Z,64.43
2023-03-02T08:03:42.002Z,67.22
2023-03-02T08:04:41.908Z,73.87
2023-03-02T08:05:41.875Z,77.59
2023-03-02T08:06:42.646Z,83.42
2023-03-02T08:07:41.715Z,93.30
2023-03-02T08:08:42.087Z,97.88
2023-03-02T08:09:42.650Z,97.44
2023-03-02T08:10:41.581Z,107.07
2023-03-02T08:11:41.438Z,111.65
2023-03-02T08:12:41.364Z,113.97
2023-03-02T08:13:41.485Z,117.35
2023-03-02T08:14:41.322Z,127.03
2023-03-02T08:15:41.182Z,132.71
2023-03-02T08:16:41.180Z,134.44
2023-03-02T08:17:40.952Z,138.18
2023-03-02T08:18:40.904Z,144.46
2023-03-02T08:19:40.906Z,148.98
2023-03-02T08:20:40.713Z,148.61
2023-03-02T08:21:40.930Z,158.36
2023-03-02T08:22:40.624Z,158.53
2023-03-02T08:23:40.634Z,161.47
2023-03-02T08:24:40.607Z,165.13
2023-03-02T08:25:40.356Z,168.87
2023-03-02T08:26:40.741Z,167.00
2023-03-02T08:27:40.262Z,171.88
2023-03-02T08:28:40.113Z,172.89
2023-03-02T08:29:40.394Z,187.54
2023-03-02T08:30:39.990Z,176.51
2023-03-02T08:31:40.056Z,184.71
2023-03-02T08:32:40.011Z,196.16
2023-03-02T08:33:39.716Z,195.48
2023-03-02T08:34:39.646Z,200.40
2023-03-02T08:35:40.192Z,205.13
2023-03-02T08:36:39.462Z,202.80
2023-03-02T08:37:42.786Z,192.57
2023-03-02T08:38:39.301Z,192.02
2023-03-02T08:39:39.227Z,176.57
2023-03-02T08:40:39.435Z,161.59
2023-03-02T08:41:39.060Z,150.50
2023-03-02T08:42:39.022Z,138.68
2023-03-02T08:43:38.932Z,142.47
2023-03-02T08:44:38.938Z,130.72
2023-03-02T08:45:39.166Z,118.92
2023-03-02T08:46:38.701Z,112.68
2023-03-02T08:47:38.626Z,109.05
2023-03-02T08:48:38.554Z,103.15
2023-03-02T08:49:38.935Z,100.34
2023-03-02T08:50:38.421Z,88.96
2023-03-02T08:51:38.353Z,88.31
2023-03-02T08:52:38.292Z,85.35
2023-03-02T08:53:38.245Z,107.13
2023-03-02T08:54:41.630Z,106.95
2023-03-02T08:55:41.321Z,107.35
2023-03-02T08:56:38.023Z,107.60
2023-03-02T08:57:38.396Z,110.72
2023-03-02T08:58:37.911Z,115.16
2023-03-02T08:59:37.896Z,126.67
2023-03-02T09:00:37.736Z,142.33
2023-03-02T09:01:38.089Z,161.12
2023-03-02T09:02:37.909Z,178.89
2023-03-02T09:03:37.541Z,183.07
2023-03-02T09:04:37.856Z,182.75
2023-03-02T09:05:37.388Z,184.04
2023-03-02T09:06:37.404Z,192.80
2023-03-02T09:07:37.218Z,220.96
2023-03-02T09:08:37.138Z,224.39
2023-03-02T09:09:37.521Z,228.31
2023-03-02T09:10:37.434Z,231.01
2023-03-02T09:11:36.949Z,231.64
2023-03-02T09:12:36.868Z,237.90
2023-03-02T09:13:36.757Z,239.70
2023-03-02T09:14:36.684Z,235.36
2023-03-02T09:15:36.922Z,241.75
2023-03-02T09:16:36.634Z,246.84
2023-03-02T09:17:37.041Z,248.28
2023-03-02T09:18:36.382Z,244.65
2023-03-02T09:19:36.340Z,253.08
2023-03-02T09:20:36.277Z,243.33
2023-03-02T09:21:36.274Z,241.64
2023-03-02T09:22:36.116Z,244.63
2023-03-02T09:23:35.997Z,247.10
2023-03-02T09:24:35.884Z,245.40
2023-03-02T09:25:35.821Z,246.41
2023-03-02T09:26:35.704Z,250.00
2023-03-02T09:27:36.138Z,248.31
2023-03-02T09:28:35.543Z,245.12
2023-03-02T09:29:35.452Z,245.04
2023-03-02T09:30:35.777Z,240.07
2023-03-02T09:31:35.866Z,239.71
2023-03-02T09:32:35.361Z,242.81
2023-03-02T09:33:35.421Z,248.20
2023-03-02T09:34:35.035Z,246.05
2023-03-02T09:35:35.424Z,246.99
2023-03-02T09:36:34.875Z,251.89
2023-03-02T09:37:34.828Z,247.77
2023-03-02T09:38:34.682Z,249.03
2023-03-02T09:39:34.598Z,246.81
2023-03-02T09:40:35.008Z,250.00
2023-03-02T09:41:34.881Z,246.38
2023-03-02T09:42:43.646Z,249.68
2023-03-02T09:43:34.477Z,249.91
2023-03-02T09:44:34.205Z,250.38
2023-03-02T09:45:34.135Z,246.78
2023-03-02T09:46:34.431Z,244.71
2023-03-02T09:47:36.047Z,241.97
2023-03-02T09:48:33.848Z,246.26
2023-03-02T09:49:34.012Z,244.29
2023-03-02T09:50:33.916Z,243.25
2023-03-02T09:51:33.884Z,238.32
2023-03-02T09:52:33.542Z,239.82
2023-03-02T09:53:33.420Z,239.81
2023-03-02T09:54:33.454Z,237.02
2023-03-02T09:55:33.454Z,234.54
2023-03-02T09:56:33.694Z,232.64
2023-03-02T09:57:33.138Z,234.58
2023-03-02T09:58:33.042Z,229.21
2023-03-02T09:59:34.462Z,230.26
2023-03-02T10:00:32.918Z,233.19
2023-03-02T10:01:32.824Z,229.85
2023-03-02T10:02:32.740Z,229.43
2023-03-02T10:03:32.777Z,227.20
2023-03-02T10:04:32.970Z,226.11
2023-03-02T10:05:32.493Z,228.57
2023-03-02T10:06:32.808Z,225.04
2023-03-02T10:07:32.348Z,218.32
2023-03-02T10:08:32.237Z,222.03
2023-03-02T10:09:32.183Z,219.54
2023-03-02T10:10:32.096Z,222.36
2023-03-02T10:11:32.433Z,220.50
2023-03-02T10:12:31.955Z,218.09
2023-03-02T10:13:31.870Z,212.88
2023-03-02T10:14:32.013Z,212.60
2023-03-02T10:15:31.667Z,212.63
2023-03-02T10:16:32.131Z,210.96
2023-03-02T10:17:31.512Z,213.34
2023-03-02T10:18:31.940Z,208.44
2023-03-02T10:19:32.030Z,207.77
2023-03-02T10:20:34.260Z,208.76
2023-03-02T10:21:31.220Z,208.81
2023-03-02T10:22:31.468Z,207.64
2023-03-02T10:23:31.026Z,204.25
2023-03-02T10:24:31.109Z,202.35
2023-03-02T10:25:30.875Z,198.25
2023-03-02T10:26:31.448Z,199.10
2023-03-02T10:27:30.958Z,202.09
2023-03-02T10:28:38.054Z,201.03
2023-03-02T10:29:30.558Z,201.31
2023-03-02T10:30:30.495Z,201.48
2023-03-02T10:31:30.573Z,201.57
2023-03-02T10:32:30.378Z,200.78
2023-03-02T10:33:31.125Z,198.09
2023-03-02T10:34:30.489Z,199.78
2023-03-02T10:35:30.145Z,194.08
2023-03-02T10:36:30.492Z,192.02
2023-03-02T10:37:29.982Z,184.55
2023-03-02T10:38:29.887Z,181.24
2023-03-02T10:39:29.783Z,171.70
2023-03-02T10:40:29.706Z,170.11
2023-03-02T10:41:29.969Z,169.13
2023-03-02T10:42:29.622Z,164.67
2023-03-02T10:43:30.821Z,166.30
2023-03-02T10:44:29.416Z,159.38
2023-03-02T10:45:29.306Z,159.67
2023-03-02T10:46:29.539Z,157.26
2023-03-02T10:47:29.157Z,161.89
2023-03-02T10:48:29.498Z,163.00
2023-03-02T10:49:29.007Z,167.59
2023-03-02T10:50:28.925Z,171.92
2023-03-02T10:51:28.855Z,169.79
2023-03-02T10:52:28.852Z,171.65
2023-03-02T10:53:29.010Z,173.09
2023-03-02T10:54:28.655Z,170.63
2023-03-02T10:55:28.577Z,173.25
2023-03-02T10:56:28.486Z,172.92
2023-03-02T10:57:28.476Z,176.05
2023-03-02T10:58:28.354Z,171.22
2023-03-02T10:59:28.247Z,171.56
2023-03-02T11:00:28.162Z,164.83
2023-03-02T11:01:28.086Z,166.88
2023-03-02T11:02:28.450Z,161.17
2023-03-02T11:03:27.919Z,159.68
2023-03-02T11:04:27.872Z,160.33
2023-03-02T11:05:27.767Z,162.75
2023-03-02T11:06:27.703Z,163.11
2023-03-02T11:07:27.956Z,161.58
2023-03-02T11:08:27.525Z,161.83
2023-03-02T11:09:27.503Z,161.03
2023-03-02T11:10:27.377Z,162.59
2023-03-02T11:11:27.990Z,163.35
2023-03-02T11:12:27.470Z,162.51
2023-03-02T11:13:27.257Z,157.02
2023-03-02T11:14:27.464Z,155.23
2023-03-02T11:15:26.994Z,152.97
2023-03-02T11:16:27.052Z,153.66
2023-03-02T11:17:26.835Z,149.74
2023-03-02T11:18:26.759Z,149.43
2023-03-02T11:19:27.488Z,145.79
2023-03-02T11:20:26.601Z,147.17
2023-03-02T11:21:26.540Z,145.61
2023-03-02T11:22:26.451Z,142.72
2023-03-02T11:23:26.365Z,142.99
2023-03-02T11:24:26.311Z,145.22
2023-03-02T11:25:26.454Z,143.63
2023-03-02T11:26:26.127Z,144.41
2023-03-02T11:27:26.116Z,149.21
2023-03-02T11:28:25.964Z,124.39
2023-03-02T11:29:25.956Z,103.81
2023-03-02T11:30:25.806Z,104.39
2023-03-02T11:31:25.804Z,111.57
2023-03-02T11:32:26.089Z,110.01
2023-03-02T11:33:25.605Z,115.92
2023-03-02T11:34:25.961Z,118.24
2023-03-02T11:35:25.496Z,116.33
2023-03-02T11:36:25.498Z,116.76
2023-03-02T11:37:25.268Z,113.12
2023-03-02T11:38:25.193Z,111.03
2023-03-02T11:39:25.487Z,106.65
2023-03-02T11:40:25.033Z,108.77
2023-03-02T11:41:24.966Z,106.90
2023-03-02T11:42:25.015Z,101.38
2023-03-02T11:43:24.812Z,103.56
2023-03-02T11:44:24.762Z,99.36
2023-03-02T11:45:24.981Z,95.60
2023-03-02T11:46:26.248Z,93.60
2023-03-02T11:47:24.604Z,98.98
2023-03-02T11:48:24.528Z,99.29
2023-03-02T11:49:24.378Z,100.29
2023-03-02T11:50:24.297Z,101.36
2023-03-02T11:51:24.497Z,111.58
2023-03-02T11:52:24.162Z,127.75
2023-03-02T11:53:24.149Z,131.11
2023-03-02T11:54:24.008Z,134.50
2023-03-02T11:55:24.006Z,134.27
2023-03-02T11:56:24.000Z,125.59
2023-03-02T11:57:23.800Z,108.39
2023-03-02T11:58:23.755Z,96.92
2023-03-02T11:59:24.612Z,97.80
2023-03-02T12:00:24.021Z,97.94
2023-03-02T12:01:23.478Z,98.68
2023-03-02T12:02:23.455Z,98.97
2023-03-02T12:03:23.486Z,99.78
2023-03-02T12:04:23.390Z,99.90
2023-03-02T12:05:23.279Z,103.50
2023-03-02T12:06:23.110Z,109.05
2023-03-02T12:07:23.018Z,108.37
2023-03-02T12:08:23.002Z,113.59
2023-03-02T12:09:22.921Z,116.02
2023-03-02T12:10:22.804Z,112.36
2023-03-02T12:11:22.728Z,115.20
2023-03-02T12:12:23.074Z,114.40
2023-03-02T12:13:23.014Z,116.60
2023-03-02T12:14:22.503Z,124.00
2023-03-02T12:15:22.423Z,127.09
2023-03-02T12:16:22.416Z,127.09
2023-03-02T12:17:22.319Z,126.43
2023-03-02T12:18:22.508Z,128.81
2023-03-02T12:19:22.119Z,136.12
2023-03-02T12:20:22.088Z,138.63
2023-03-02T12:21:21.969Z,137.48
2023-03-02T12:22:21.994Z,136.92
2023-03-02T12:23:22.000Z,143.40
2023-03-02T12:24:21.977Z,146.01
2023-03-02T12:25:21.667Z,144.21
2023-03-02T12:26:21.576Z,143.50
2023-03-02T12:27:21.578Z,145.06
2023-03-02T12:28:21.444Z,150.32
2023-03-02T12:29:21.504Z,154.18
2023-03-02T12:30:21.370Z,154.91
2023-03-02T12:31:21.195Z,160.26
2023-03-02T12:32:21.143Z,163.48
2023-03-02T12:33:21.018Z,167.80
2023-03-02T12:34:20.940Z,171.48
2023-03-02T12:35:20.937Z,178.00
2023-03-02T12:36:20.820Z,175.82
2023-03-02T12:37:20.686Z,161.21
2023-03-02T12:38:21.026Z,161.85
2023-03-02T12:39:20.525Z,181.73
2023-03-02T12:40:20.671Z,184.74
2023-03-02T12:41:20.366Z,173.46
2023-03-02T12:42:20.301Z,182.20
2023-03-02T12:43:20.538Z,173.24
2023-03-02T12:44:20.208Z,171.39
2023-03-02T12:45:20.053Z,178.56
2023-03-02T12:46:20.087Z,182.18
2023-03-02T12:47:20.663Z,148.70
2023-03-02T12:48:19.964Z,102.44
2023-03-02T12:49:20.019Z,120.60
2023-03-02T12:50:19.641Z,140.68
2023-03-02T12:51:20.134Z,149.73
2023-03-02T12:52:21.605Z,141.51
2023-03-02T12:53:19.431Z,120.94
2023-03-02T12:54:19.388Z,133.77
2023-03-02T12:55:19.506Z,115.76
2023-03-02T12:56:19.236Z,88.54
2023-03-02T12:57:19.127Z,87.57
2023-03-02T12:58:19.071Z,45.50
2023-03-02T12:59:19.024Z,4.55
2023-03-02T13:00:18.933Z,45.62
2023-03-02T13:01:18.849Z,49.06
2023-03-02T13:02:18.779Z,47.28
2023-03-02T13:03:18.688Z,23.23
2023-03-02T13:04:19.042Z,23.94
2023-03-02T13:05:18.545Z,28.71
2023-03-02T13:06:20.280Z,33.11
2023-03-02T13:07:18.426Z,31.07
2023-03-02T13:08:18.421Z,28.48
2023-03-02T13:09:18.550Z,18.21
2023-03-02T13:10:18.320Z,19.17
2023-03-02T13:11:18.116Z,16.65
2023-03-02T13:12:18.042Z,20.10
2023-03-02T13:13:18.050Z,26.60
2023-03-02T13:14:18.305Z,28.72
2023-03-02T13:15:17.836Z,29.50
2023-03-02T13:16:18.038Z,39.36
2023-03-02T13:17:19.015Z,36.37
2023-03-02T13:18:17.625Z,31.45
2023-03-02T13:19:17.603Z,33.93
2023-03-02T13:20:17.524Z,35.97
2023-03-02T13:21:17.446Z,24.55
2023-03-02T13:22:17.435Z,5.50
2023-03-02T13:23:17.518Z,10.51
2023-03-02T13:24:17.287Z,10.02
2023-03-02T13:25:17.211Z,12.80
2023-03-02T13:26:17.556Z,18.14
2023-03-02T13:27:17.058Z,25.00
2023-03-02T13:28:16.957Z,25.79
2023-03-02T13:29:16.902Z,23.66
2023-03-02T13:30:16.923Z,24.70
2023-03-02T13:31:17.153Z,26.05
2023-03-02T13:32:16.773Z,24.10
2023-03-02T13:33:16.677Z,25.94
2023-03-02T13:34:16.623Z,25.46
2023-03-02T13:35:16.571Z,25.58
2023-03-02T13:36:16.583Z,25.00
2023-03-02T13:37:16.484Z,25.77
2023-03-02T13:38:16.478Z,27.63
2023-03-02T13:39:16.377Z,25.70
2023-03-02T13:40:16.596Z,28.84
2023-03-02T13:41:16.287Z,26.68
2023-03-02T13:42:16.537Z,25.00
2023-03-02T13:43:16.203Z,25.56
2023-03-02T13:44:16.525Z,26.30
2023-03-02T13:45:16.095Z,27.48
2023-03-02T13:46:16.147Z,26.85
2023-03-02T13:47:16.871Z,27.82
2023-03-02T13:48:15.964Z,25.00