createdAt,value
2019-02-16T00:00:35.271Z,99.90
2019-02-16T00:03:06.136Z,99.90
2019-02-16T00:05:36.875Z,99.90
2019-02-16T00:08:07.550Z,99.90
2019-02-16T00:10:38.339Z,99.90
2019-02-16T00:13:09.036Z,99.90
2019-02-16T00:15:41.355Z,99.90
2019-02-16T00:18:11.989Z,99.90
2019-02-16T00:20:43.237Z,99.90
2019-02-16T00:23:13.898Z,99.90
2019-02-16T00:25:45.227Z,99.90
2019-02-16T00:28:15.957Z,99.90
2019-02-16T00:30:46.887Z,99.90
2019-02-16T00:33:17.570Z,99.90
2019-02-16T00:35:48.718Z,99.90
2019-02-16T00:38:19.424Z,99.90
2019-02-16T00:40:50.329Z,99.90
2019-02-16T00:43:21.020Z,99.90
2019-02-16T00:45:51.809Z,99.90
2019-02-16T00:48:22.501Z,99.90
2019-02-16T00:50:53.178Z,99.90
2019-02-16T00:53:23.934Z,99.90
2019-02-16T00:55:54.620Z,99.90
2019-02-16T00:58:25.299Z,99.90
2019-02-16T01:00:55.967Z,99.90
2019-02-16T01:03:26.981Z,99.90
2019-02-16T01:05:57.687Z,99.90
2019-02-16T01:08:28.349Z,99.90
2019-02-16T01:10:58.973Z,99.90
2019-02-16T01:13:29.780Z,99.90
2019-02-16T01:16:00.465Z,99.90
2019-02-16T01:18:31.895Z,99.90
2019-02-16T01:21:02.628Z,99.90
2019-02-16T01:23:33.387Z,99.90
2019-02-16T01:26:04.068Z,99.90
2019-02-16T01:28:34.783Z,99.90
2019-02-16T01:31:05.625Z,99.90
2019-02-16T01:33:36.289Z,99.90
2019-02-16T01:36:06.999Z,99.90
2019-02-16T01:38:37.959Z,99.90
2019-02-16T01:41:08.692Z,99.90
2019-02-16T01:43:39.639Z,99.90
2019-02-16T01:46:10.300Z,99.90
2019-02-16T01:48:41.800Z,99.90
2019-02-16T01:51:12.508Z,99.90
2019-02-16T01:53:43.220Z,99.90
2019-02-16T01:56:13.940Z,99.90
2019-02-16T01:58:44.609Z,99.90
2019-02-16T02:01:15.692Z,99.90
2019-02-16T02:03:46.429Z,99.90
2019-02-16T02:06:17.098Z,99.90
2019-02-16T02:08:48.035Z,99.90
2019-02-16T02:11:19.290Z,99.90
2019-02-16T02:13:50.276Z,99.90
2019-02-16T02:16:20.963Z,99.90
2019-02-16T02:18:52.003Z,99.90
2019-02-16T02:21:22.805Z,99.90
2019-02-16T02:23:53.616Z,99.90
2019-02-16T02:26:24.315Z,99.90
2019-02-16T02:28:55.016Z,99.90
2019-02-16T02:31:25.700Z,99.90
2019-02-16T02:33:56.426Z,99.90
2019-02-16T02:36:28.018Z,99.90
2019-02-16T02:38:58.891Z,99.90
2019-02-16T02:41:29.601Z,99.90
2019-02-16T02:44:00.540Z,99.90
2019-02-16T02:46:31.253Z,99.90
2019-02-16T02:49:02.034Z,99.90
2019-02-16T02:51:32.994Z,99.90
2019-02-16T02:54:03.749Z,99.90
2019-02-16T02:56:34.498Z,99.90
2019-02-16T02:59:05.312Z,99.90
2019-02-16T03:01:36.230Z,99.90
2019-02-16T03:04:06.902Z,99.90
2019-02-16T03:06:37.807Z,99.90
2019-02-16T03:09:08.538Z,99.90
2019-02-16T03:11:39.267Z,99.90
2019-02-16T03:14:09.908Z,99.90
2019-02-16T03:16:40.701Z,99.90
2019-02-16T03:19:11.374Z,99.90
2019-02-16T03:21:43.052Z,99.90
2019-02-16T03:24:13.741Z,99.90
2019-02-16T03:27:14.929Z,99.90
2019-02-16T03:30:45.969Z,99.90
2019-02-16T03:33:48.447Z,99.90
2019-02-16T03:37:35.914Z,99.90
2019-02-16T03:40:07.334Z,99.90
2019-02-16T03:42:38.661Z,99.90
2019-02-16T03:45:10.094Z,99.90
2019-02-16T03:47:40.905Z,99.90
2019-02-16T03:50:11.638Z,99.90
2019-02-16T03:52:42.474Z,99.90
2019-02-16T03:55:13.321Z,99.90
2019-02-16T03:57:44.554Z,99.90
2019-02-16T04:00:15.394Z,99.90
2019-02-16T04:02:46.110Z,99.90
2019-02-16T04:05:16.911Z,99.90
2019-02-16T04:07:47.612Z,99.90
2019-02-16T04:10:18.287Z,99.90
2019-02-16T04:12:48.996Z,99.90
2019-02-16T04:15:19.703Z,99.90
2019-02-16T04:17:50.414Z,99.90
2019-02-16T04:20:21.059Z,99.90
2019-02-16T04:22:51.708Z,99.90
2019-02-16T04:25:22.404Z,99.90
2019-02-16T04:27:53.089Z,99.90
2019-02-16T04:30:23.755Z,99.90
2019-02-16T04:32:54.424Z,99.90
2019-02-16T04:35:25.127Z,99.90
2019-02-16T04:37:56.332Z,99.90
2019-02-16T04:40:27.200Z,99.90
2019-02-16T04:42:58.378Z,99.90
2019-02-16T04:45:29.866Z,99.90
2019-02-16T04:48:00.996Z,99.90
2019-02-16T04:50:31.770Z,99.90
2019-02-16T04:53:02.405Z,99.90
2019-02-16T04:55:33.083Z,99.90
2019-02-16T04:58:03.799Z,99.90
2019-02-16T05:00:34.872Z,99.90
2019-02-16T05:03:06.131Z,99.90
2019-02-16T05:05:36.864Z,99.90
2019-02-16T05:08:07.525Z,99.90
2019-02-16T05:10:38.276Z,99.90
2019-02-16T05:13:08.990Z,99.90
2019-02-16T05:15:41.577Z,99.90
2019-02-16T05:18:12.265Z,99.90
2019-02-16T05:20:42.937Z,99.90
2019-02-16T05:23:13.612Z,99.90
2019-02-16T05:25:44.228Z,99.90
2019-02-16T05:28:14.934Z,99.90
2019-02-16T05:30:45.706Z,99.90
2019-02-16T05:33:16.386Z,99.90
2019-02-16T05:35:47.065Z,99.90
2019-02-16T05:38:17.734Z,99.90
2019-02-16T05:40:48.404Z,99.90
2019-02-16T05:43:19.679Z,99.90
2019-02-16T05:45:52.681Z,99.90
2019-02-16T05:48:26.149Z,99.90
2019-02-16T05:50:59.559Z,99.90
2019-02-16T05:53:30.304Z,99.90
2019-02-16T05:56:00.991Z,99.90
2019-02-16T05:58:31.806Z,99.90
2019-02-16T06:01:02.515Z,99.90
2019-02-16T06:03:34.469Z,99.90
2019-02-16T06:06:05.131Z,99.90
2019-02-16T06:08:35.834Z,99.90
2019-02-16T06:11:06.511Z,99.90
2019-02-16T06:13:37.565Z,99.90
2019-02-16T06:16:09.508Z,99.90
2019-02-16T06:18:41.436Z,99.90
2019-02-16T06:21:12.180Z,99.90
2019-02-16T06:23:46.128Z,99.90
2019-02-16T06:26:16.814Z,99.90
2019-02-16T06:28:47.588Z,99.90
2019-02-16T06:31:18.316Z,99.90
2019-02-16T06:33:49.010Z,99.90
2019-02-16T06:36:33.174Z,99.90
2019-02-16T06:39:05.708Z,99.90
2019-02-16T06:41:43.385Z,99.90
2019-02-16T06:44:14.052Z,99.90
2019-02-16T06:46:47.679Z,99.90
2019-02-16T06:49:18.511Z,99.90
2019-02-16T06:51:49.158Z,99.90
2019-02-16T06:54:19.897Z,99.90
2019-02-16T06:57:21.861Z,99.90
2019-02-16T06:59:52.562Z,99.90
2019-02-16T07:02:24.513Z,99.90
2019-02-16T07:04:55.208Z,99.90
2019-02-16T07:07:28.637Z,99.90
2019-02-16T07:09:59.455Z,99.90
2019-02-16T07:12:30.470Z,99.90
2019-02-16T07:15:01.119Z,99.90
2019-02-16T07:18:10.113Z,99.90
2019-02-16T07:20:41.030Z,99.90
2019-02-16T07:23:12.430Z,99.90
2019-02-16T07:25:43.105Z,99.90
2019-02-16T07:28:14.641Z,99.90
2019-02-16T07:30:45.428Z,99.90
2019-02-16T07:33:16.146Z,99.90
2019-02-16T07:35:47.017Z,99.90
2019-02-16T07:38:17.687Z,99.90
2019-02-16T07:40:48.342Z,99.90
2019-02-16T07:43:40.097Z,99.90
2019-02-16T07:46:29.311Z,99.90
2019-02-16T07:49:11.474Z,99.90
2019-02-16T07:52:05.134Z,99.90
2019-02-16T07:54:59.282Z,99.90
2019-02-16T07:57:36.324Z,99.90
2019-02-16T08:00:25.922Z,99.90
2019-02-16T08:03:00.046Z,99.90
2019-02-16T08:05:50.110Z,99.90
2019-02-16T08:08:37.416Z,99.90
2019-02-16T08:11:27.216Z,99.90
2019-02-16T08:14:16.740Z,99.90
2019-02-16T08:16:53.232Z,99.90
2019-02-16T08:19:29.055Z,99.90
2019-02-16T08:22:09.231Z,99.90
2019-02-16T08:25:17.224Z,99.90
2019-02-16T08:28:06.950Z,99.90
2019-02-16T08:30:55.824Z,99.90
2019-02-16T08:33:54.799Z,99.90
2019-02-16T08:36:40.939Z,99.90
2019-02-16T08:39:34.967Z,99.90
2019-02-16T08:42:23.451Z,99.90
2019-02-16T08:44:59.241Z,99.90
2019-02-16T08:47:45.830Z,99.90
2019-02-16T08:50:38.700Z,99.90
2019-02-16T08:53:22.720Z,99.90
2019-02-16T08:56:00.640Z,99.90
2019-02-16T08:58:48.987Z,99.90
2019-02-16T09:01:40.426Z,99.90
2019-02-16T09:04:46.312Z,99.90
2019-02-16T09:07:42.406Z,99.90
2019-02-16T09:10:44.876Z,99.90
2019-02-16T09:13:49.671Z,99.90
2019-02-16T09:16:32.510Z,99.90
2019-02-16T09:19:36.340Z,99.90
2019-02-16T09:22:24.726Z,99.90
2019-02-16T09:25:17.888Z,99.90
2019-02-16T09:28:03.010Z,99.90
2019-02-16T09:31:02.787Z,99.90
2019-02-16T09:33:54.904Z,99.90
2019-02-16T09:36:41.771Z,99.90
2019-02-16T09:39:22.982Z,99.90
2019-02-16T09:42:02.321Z,99.90
2019-02-16T09:44:50.498Z,99.90
2019-02-16T09:47:45.085Z,99.90
2019-02-16T09:50:35.128Z,99.90
2019-02-16T09:53:33.598Z,99.90
2019-02-16T09:56:35.410Z,99.90
2019-02-16T09:59:31.255Z,99.90
2019-02-16T10:02:22.513Z,99.90
2019-02-16T10:05:06.810Z,99.90
2019-02-16T10:07:55.205Z,99.90
2019-02-16T10:10:35.822Z,99.90
2019-02-16T10:13:22.806Z,99.90
2019-02-16T10:16:00.868Z,99.90
2019-02-16T10:18:43.962Z,99.90
2019-02-16T10:21:28.886Z,99.90
2019-02-16T10:24:30.671Z,99.90
2019-02-16T10:27:26.025Z,99.90
2019-02-16T10:30:10.290Z,99.90
2019-02-16T10:33:05.956Z,99.90
2019-02-16T10:35:54.511Z,99.90
2019-02-16T10:38:51.147Z,99.90
2019-02-16T10:41:39.566Z,99.90
2019-02-16T10:44:28.552Z,99.90
2019-02-16T10:47:17.244Z,99.90
2019-02-16T10:49:58.782Z,99.90
2019-02-16T10:52:51.481Z,99.90
2019-02-16T10:55:46.317Z,99.90
2019-02-16T10:58:23.751Z,99.90
2019-02-16T11:01:12.164Z,99.90
2019-02-16T11:04:02.496Z,99.90
2019-02-16T11:07:07.410Z,99.90
2019-02-16T11:09:50.455Z,99.90
2019-02-16T11:12:35.465Z,99.90
2019-02-16T11:15:43.391Z,99.90
2019-02-16T11:18:25.980Z,99.90
2019-02-16T11:21:24.743Z,99.90
2019-02-16T11:24:10.198Z,99.90
2019-02-16T11:26:49.091Z,99.90
2019-02-16T11:29:31.472Z,99.90
2019-02-16T11:32:29.986Z,99.90
2019-02-16T11:35:19.489Z,99.90
2019-02-16T11:38:09.019Z,99.90
2019-02-16T11:41:08.897Z,99.90
2019-02-16T11:44:04.875Z,99.90
2019-02-16T11:46:51.011Z,99.90
2019-02-16T11:49:48.043Z,99.90
2019-02-16T11:52:37.764Z,99.90
2019-02-16T11:55:35.322Z,99.90
2019-02-16T11:58:25.399Z,99.90
2019-02-16T12:01:07.620Z,99.90
2019-02-16T12:03:59.689Z,99.90
2019-02-16T12:06:35.930Z,99.90
2019-02-16T12:09:27.182Z,99.90
2019-02-16T12:12:26.060Z,99.90
2019-02-16T12:15:15.286Z,99.90
2019-02-16T12:18:04.837Z,99.90
2019-02-16T12:21:09.748Z,99.90
2019-02-16T12:23:59.384Z,99.90
2019-02-16T12:26:48.623Z,99.90
2019-02-16T12:29:41.418Z,99.90
2019-02-16T12:32:31.561Z,99.90
2019-02-16T12:35:18.365Z,99.90
2019-02-16T12:37:57.484Z,99.00
2019-02-16T12:41:02.140Z,98.60
2019-02-16T12:44:04.009Z,98.50
2019-02-16T12:47:08.774Z,98.10
2019-02-16T12:49:52.167Z,98.50
2019-02-16T12:52:40.387Z,99.90
2019-02-16T12:55:36.111Z,98.10
2019-02-16T12:58:15.835Z,94.30
2019-02-16T13:01:05.387Z,91.80
2019-02-16T13:04:01.148Z,93.30
2019-02-16T13:06:57.417Z,92.70
2019-02-16T13:09:48.943Z,94.20
2019-02-16T13:12:25.805Z,96.00
2019-02-16T13:15:14.633Z,94.80
2019-02-16T13:18:10.590Z,94.80
2019-02-16T13:20:55.182Z,95.50
2019-02-16T13:23:50.410Z,91.20
2019-02-16T13:26:43.057Z,91.50
2019-02-16T13:29:41.444Z,90.20
2019-02-16T13:32:34.128Z,91.80
2019-02-16T13:35:37.609Z,95.00
2019-02-16T13:38:44.962Z,91.90
2019-02-16T13:41:27.771Z,93.20
2019-02-16T13:44:16.038Z,91.80
2019-02-16T14:06:27.985Z,90.50
2019-02-16T14:09:08.836Z,51.80
2019-02-16T14:11:53.999Z,48.90
2019-02-16T14:14:33.292Z,47.40
2019-02-16T14:17:35.326Z,47.30
2019-02-16T14:20:07.241Z,47.90
2019-02-16T14:22:38.209Z,47.20
2019-02-16T14:25:12.050Z,44.70
2019-02-16T14:27:44.341Z,45.20
2019-02-16T14:30:15.027Z,44.70
2019-02-16T14:32:46.335Z,46.00
2019-02-16T14:35:17.010Z,46.00
2019-02-16T14:38:06.602Z,44.70
2019-02-16T14:40:37.826Z,45.10
2019-02-16T14:43:08.497Z,44.10
2019-02-16T14:45:41.601Z,43.50
2019-02-16T14:48:12.276Z,44.20
2019-02-16T14:50:43.106Z,43.20
2019-02-16T14:53:13.745Z,43.30
2019-02-16T14:55:52.384Z,43.30
2019-02-16T14:58:16.982Z,44.30
2019-02-16T15:00:47.894Z,43.20
2019-02-16T15:03:18.619Z,43.30
2019-02-16T15:05:49.265Z,43.70
2019-02-16T15:08:19.945Z,44.60
2019-02-16T15:13:20.644Z,43.40
2019-02-16T15:15:51.274Z,43.70
2019-02-16T15:18:22.075Z,43.30
2019-02-16T15:20:52.695Z,44.40
2019-02-16T15:23:23.370Z,47.70
2019-02-16T15:26:00.842Z,50.00
2019-02-16T15:28:26.677Z,52.40
2019-02-16T15:30:57.334Z,54.70
2019-02-16T15:33:27.989Z,56.50
2019-02-16T15:35:58.699Z,57.30
2019-02-16T15:38:29.351Z,59.40
2019-02-16T15:41:00.001Z,62.50
2019-02-16T15:43:30.646Z,64.80
2019-02-16T15:46:01.304Z,68.00
2019-02-16T15:48:32.550Z,72.00
2019-02-16T15:51:03.186Z,77.70
2019-02-16T15:53:33.877Z,82.90
2019-02-16T15:56:10.534Z,86.00
2019-02-16T15:58:37.711Z,88.90
2019-02-16T16:01:08.402Z,91.80
2019-02-16T16:03:40.794Z,94.40
2019-02-16T16:06:11.549Z,94.90
2019-02-16T16:08:54.540Z,97.10
2019-02-16T16:11:47.663Z,97.80
2019-02-16T16:14:43.069Z,99.60
2019-02-16T16:17:23.542Z,99.90
2019-02-16T16:20:03.063Z,99.90
2019-02-16T16:22:58.825Z,99.90
2019-02-16T16:25:51.454Z,99.90
2019-02-16T16:28:41.015Z,99.90
2019-02-16T16:31:33.431Z,99.90
2019-02-16T16:34:28.928Z,99.90
2019-02-16T16:37:11.580Z,99.90
2019-02-16T16:40:02.400Z,99.90
2019-02-16T16:42:58.833Z,99.90
2019-02-16T16:45:54.753Z,99.90
2019-02-16T16:48:54.019Z,99.90
2019-02-16T16:51:48.393Z,99.90
2019-02-16T16:54:29.446Z,99.90
2019-02-16T16:57:13.115Z,99.90
2019-02-16T16:59:59.913Z,99.90
2019-02-16T17:02:38.636Z,99.90
2019-02-16T17:05:27.506Z,99.90
2019-02-16T17:08:23.162Z,99.90
2019-02-16T17:11:30.435Z,99.90
2019-02-16T17:14:20.089Z,99.90
2019-02-16T17:17:08.532Z,99.90
2019-02-16T17:19:45.929Z,99.90
2019-02-16T17:22:44.506Z,99.90
2019-02-16T17:25:23.175Z,99.90
2019-02-16T17:28:07.039Z,99.90
2019-02-16T17:30:56.888Z,99.90
2019-02-16T17:33:42.048Z,99.90
2019-02-16T17:36:38.299Z,99.90
2019-02-16T17:39:19.809Z,99.90
2019-02-16T17:42:13.292Z,99.90
2019-02-16T17:45:18.012Z,99.90
2019-02-16T17:48:13.314Z,99.90
2019-02-16T17:50:54.933Z,99.90
2019-02-16T17:53:44.435Z,99.90
2019-02-16T17:56:31.082Z,99.90
2019-02-16T17:59:10.913Z,99.90
2019-02-16T18:02:00.780Z,99.90
2019-02-16T18:04:43.737Z,99.90
2019-02-16T18:07:30.372Z,99.90
2019-02-16T18:10:28.907Z,99.90
2019-02-16T18:13:09.342Z,99.90
2019-02-16T18:15:51.195Z,99.90
2019-02-16T18:18:43.637Z,99.90
2019-02-16T18:21:19.510Z,99.90
2019-02-16T18:24:18.755Z,99.90
2019-02-16T18:27:21.895Z,99.90
2019-02-16T18:30:11.936Z,99.90
2019-02-16T18:32:55.483Z,99.90
2019-02-16T18:36:04.535Z,99.90
2019-02-16T18:38:42.724Z,99.90
2019-02-16T18:41:26.115Z,99.90
2019-02-16T18:44:13.043Z,99.90
2019-02-16T18:46:53.250Z,99.90
2019-02-16T18:49:42.666Z,99.90
2019-02-16T18:52:42.919Z,99.90
2019-02-16T18:55:35.870Z,99.90
2019-02-16T18:58:34.963Z,99.90
2019-02-16T19:01:20.439Z,99.90
2019-02-16T19:04:26.087Z,99.90
2019-02-16T19:07:14.759Z,99.90
2019-02-16T19:10:07.645Z,99.90
2019-02-16T19:13:12.878Z,99.90
2019-02-16T19:16:16.254Z,99.90
2019-02-16T19:19:15.958Z,99.90
2019-02-16T19:22:03.716Z,99.90
2019-02-16T19:24:44.487Z,99.90
2019-02-16T19:27:29.927Z,99.90
2019-02-16T19:30:17.731Z,99.90
2019-02-16T19:33:19.615Z,99.90
2019-02-16T19:36:18.337Z,99.90
2019-02-16T19:39:16.966Z,99.90
2019-02-16T19:42:05.297Z,99.90
2019-02-16T19:44:47.155Z,99.90
2019-02-16T19:47:44.157Z,99.90
2019-02-16T19:50:42.778Z,99.90
2019-02-16T19:53:44.629Z,99.90
2019-02-16T19:56:28.798Z,99.90
2019-02-16T19:59:21.599Z,99.90
2019-02-16T20:02:11.171Z,99.90
2019-02-16T20:04:59.639Z,99.90
2019-02-16T20:07:47.999Z,99.90
2019-02-16T20:10:28.576Z,99.90
2019-02-16T20:13:21.764Z,99.90
2019-02-16T20:16:09.914Z,99.90
2019-02-16T20:18:56.887Z,99.90
2019-02-16T20:21:46.400Z,99.90
2019-02-16T20:24:33.845Z,99.90
2019-02-16T20:27:37.395Z,99.90
2019-02-16T20:30:17.150Z,99.90
2019-02-16T20:33:22.105Z,99.90
2019-02-16T20:36:20.999Z,99.90
2019-02-16T20:39:16.796Z,99.90
2019-02-16T20:42:09.124Z,99.90
2019-02-16T20:44:57.744Z,99.90
2019-02-16T20:47:45.914Z,99.90
2019-02-16T20:50:26.901Z,99.90
2019-02-16T20:53:28.791Z,99.90
2019-02-16T20:56:15.235Z,99.90
2019-02-16T20:58:53.490Z,99.90
2019-02-16T21:01:34.880Z,99.90
2019-02-16T21:04:33.543Z,99.90
2019-02-16T21:07:23.626Z,99.90
2019-02-16T21:10:06.959Z,99.90
2019-02-16T21:12:53.441Z,99.90
2019-02-16T21:15:33.086Z,99.90
2019-02-16T21:18:21.292Z,99.90
2019-02-16T21:21:08.576Z,99.90
2019-02-16T21:23:56.716Z,99.90
2019-02-16T21:26:39.519Z,99.90
2019-02-16T21:29:26.643Z,99.90
2019-02-16T21:32:13.232Z,99.90
2019-02-16T21:35:02.001Z,99.90
2019-02-16T21:37:50.663Z,99.90
2019-02-16T21:40:38.895Z,99.90
2019-02-16T21:43:31.530Z,99.90
2019-02-16T21:46:27.950Z,99.90
2019-02-16T21:49:21.240Z,99.90
2019-02-16T21:52:22.983Z,99.90
2019-02-16T21:55:11.252Z,99.90
2019-02-16T21:58:14.190Z,99.90
2019-02-16T22:00:59.055Z,99.90
2019-02-16T22:04:04.257Z,99.90
2019-02-16T22:06:54.091Z,99.90
2019-02-16T22:09:39.143Z,99.90
2019-02-16T22:12:28.792Z,99.90
2019-02-16T22:15:02.021Z,99.90
2019-02-16T22:17:31.848Z,99.90
2019-02-16T22:20:03.003Z,99.90
2019-02-16T22:22:33.685Z,99.90
2019-02-16T22:25:05.187Z,99.90
2019-02-16T22:27:36.355Z,99.90
2019-02-16T22:30:10.018Z,99.90
2019-02-16T22:32:41.223Z,99.90
2019-02-16T22:35:11.977Z,99.90
2019-02-16T22:37:42.703Z,99.90
2019-02-16T22:40:13.435Z,99.90
2019-02-16T22:42:44.451Z,99.90
2019-02-16T22:45:15.097Z,99.90
2019-02-16T22:47:46.800Z,99.90
2019-02-16T22:50:17.571Z,99.90
2019-02-16T22:52:48.295Z,99.90
2019-02-16T22:55:19.018Z,99.90
2019-02-16T22:57:49.644Z,99.90
2019-02-16T23:00:38.776Z,99.90
2019-02-16T23:03:09.940Z,99.90
2019-02-16T23:05:42.735Z,99.90
2019-02-16T23:08:13.790Z,99.90
2019-02-16T23:10:44.504Z,99.90
2019-02-16T23:13:15.326Z,99.90
2019-02-16T23:15:46.088Z,99.90
2019-02-16T23:18:16.948Z,99.90
2019-02-16T23:20:47.920Z,99.90
2019-02-16T23:23:18.796Z,99.90
2019-02-16T23:25:49.489Z,99.90
2019-02-16T23:28:20.131Z,99.90
2019-02-16T23:30:50.790Z,99.90
2019-02-16T23:33:21.481Z,99.90
2019-02-16T23:35:52.146Z,99.90
2019-02-16T23:38:22.830Z,99.90
2019-02-16T23:40:53.469Z,99.90
2019-02-16T23:43:24.152Z,99.90
2019-02-16T23:45:54.936Z,99.90
2019-02-16T23:48:25.649Z,99.90
2019-02-16T23:50:56.314Z,99.90
2019-02-16T23:53:26.990Z,99.90
2019-02-16T23:55:57.620Z,99.90
2019-02-16T23:58:28.401Z,99.90
