createdAt,value
2019-01-09T00:00:16.750Z,5.23
2019-01-09T00:03:20.138Z,5.20
2019-01-09T00:06:23.599Z,5.07
2019-01-09T00:09:27.080Z,5.09
2019-01-09T00:12:30.413Z,5.10
2019-01-09T00:15:33.839Z,4.95
2019-01-09T00:18:37.238Z,5.03
2019-01-09T00:21:40.647Z,5.01
2019-01-09T00:24:44.042Z,5.02
2019-01-09T00:27:47.413Z,5.05
2019-01-09T00:30:50.838Z,5.14
2019-01-09T00:33:54.238Z,5.10
2019-01-09T00:36:57.603Z,5.03
2019-01-09T00:40:01.046Z,5.04
2019-01-09T00:43:04.497Z,4.94
2019-01-09T00:46:07.872Z,4.93
2019-01-09T00:49:11.269Z,4.93
2019-01-09T00:52:14.661Z,4.84
2019-01-09T00:55:18.150Z,4.88
2019-01-09T00:58:21.589Z,4.92
2019-01-09T01:01:24.957Z,4.88
2019-01-09T01:05:46.070Z,4.96
2019-01-09T01:08:53.743Z,4.86
2019-01-09T01:12:49.764Z,4.97
2019-01-09T01:16:06.797Z,4.96
2019-01-09T01:19:25.951Z,5.01
2019-01-09T01:26:47.505Z,4.97
2019-01-09T01:30:02.831Z,4.97
2019-01-09T01:33:24.176Z,4.92
2019-01-09T01:36:38.252Z,4.96
2019-01-09T01:40:06.491Z,4.98
2019-01-09T01:43:17.329Z,4.95
2019-01-09T01:47:37.761Z,4.78
2019-01-09T01:50:52.975Z,4.70
2019-01-09T01:54:13.571Z,4.86
2019-01-09T01:59:32.477Z,4.80
2019-01-09T02:02:57.804Z,4.84
2019-01-09T02:06:18.888Z,4.85
2019-01-09T02:09:35.103Z,4.85
2019-01-09T02:12:49.309Z,4.76
2019-01-09T02:18:07.224Z,4.85
2019-01-09T02:21:18.357Z,4.87
2019-01-09T02:25:33.611Z,4.89
2019-01-09T02:28:46.824Z,4.93
2019-01-09T02:32:03.096Z,4.92
2019-01-09T02:35:06.517Z,4.95
2019-01-09T02:38:09.860Z,5.01
2019-01-09T02:41:13.253Z,4.93
2019-01-09T02:44:16.654Z,4.84
2019-01-09T02:47:20.061Z,4.87
2019-01-09T02:50:23.455Z,4.77
2019-01-09T02:53:26.882Z,4.77
2019-01-09T02:56:30.279Z,4.68
2019-01-09T02:59:33.652Z,4.46
2019-01-09T03:02:37.102Z,4.48
2019-01-09T03:05:40.508Z,4.54
2019-01-09T03:08:43.866Z,4.65
2019-01-09T03:11:47.275Z,4.73
2019-01-09T03:14:50.692Z,4.68
2019-01-09T03:17:54.293Z,4.58
2019-01-09T03:20:57.647Z,4.75
2019-01-09T03:24:01.124Z,4.69
2019-01-09T03:27:04.510Z,4.73
2019-01-09T03:30:08.224Z,4.70
2019-01-09T03:33:11.622Z,4.67
2019-01-09T03:36:15.023Z,4.63
2019-01-09T03:39:18.510Z,4.67
2019-01-09T03:42:21.923Z,4.58
2019-01-09T03:45:25.325Z,4.67
2019-01-09T03:48:28.732Z,4.50
2019-01-09T03:51:32.095Z,4.57
2019-01-09T03:54:35.533Z,4.53
2019-01-09T03:57:38.897Z,4.51
2019-01-09T04:00:42.319Z,4.56
2019-01-09T04:03:45.736Z,4.47
2019-01-09T04:06:49.130Z,4.39
2019-01-09T04:09:52.482Z,4.37
2019-01-09T04:12:55.889Z,4.31
2019-01-09T04:15:59.316Z,4.41
2019-01-09T04:19:02.701Z,4.36
2019-01-09T04:22:06.117Z,4.42
2019-01-09T04:25:09.511Z,4.50
2019-01-09T04:28:12.904Z,4.41
2019-01-09T04:31:16.399Z,4.40
2019-01-09T04:34:19.795Z,4.38
2019-01-09T04:37:23.200Z,4.47
2019-01-09T04:40:26.601Z,4.44
2019-01-09T04:43:30.011Z,4.45
2019-01-09T04:46:33.433Z,4.34
2019-01-09T04:49:36.812Z,4.41
2019-01-09T04:52:40.229Z,4.47
2019-01-09T04:55:43.604Z,4.38
2019-01-09T04:58:47.015Z,4.27
2019-01-09T05:01:50.487Z,4.22
2019-01-09T05:04:53.940Z,4.20
2019-01-09T05:07:57.380Z,4.17
2019-01-09T05:11:00.694Z,4.10
2019-01-09T05:14:04.164Z,4.14
2019-01-09T05:17:07.526Z,4.09
2019-01-09T05:20:10.891Z,4.10
2019-01-09T05:23:14.294Z,4.17
2019-01-09T05:26:17.773Z,4.19
2019-01-09T05:29:21.191Z,4.22
2019-01-09T05:32:24.739Z,4.26
2019-01-09T05:35:28.209Z,4.24
2019-01-09T05:38:31.682Z,4.20
2019-01-09T05:41:35.117Z,4.16
2019-01-09T05:44:38.586Z,3.40
2019-01-09T05:47:42.042Z,2.72
2019-01-09T05:50:45.502Z,2.33
2019-01-09T05:53:48.872Z,2.32
2019-01-09T05:56:52.325Z,2.33
2019-01-09T05:59:55.812Z,2.31
2019-01-09T06:02:59.191Z,2.37
2019-01-09T06:06:02.574Z,2.46
2019-01-09T06:09:06.630Z,2.55
2019-01-09T06:12:10.129Z,2.56
2019-01-09T06:15:13.650Z,2.53
2019-01-09T06:18:17.184Z,2.59
2019-01-09T06:21:20.744Z,2.71
2019-01-09T06:24:24.276Z,2.84
2019-01-09T06:27:27.810Z,2.96
2019-01-09T06:30:31.297Z,3.08
2019-01-09T06:33:34.769Z,3.10
2019-01-09T06:36:38.314Z,3.13
2019-01-09T06:39:41.786Z,3.12
2019-01-09T06:42:45.287Z,3.07
2019-01-09T06:45:48.779Z,2.97
2019-01-09T06:48:52.259Z,2.88
2019-01-09T06:51:55.803Z,2.86
2019-01-09T06:54:59.258Z,2.76
2019-01-09T06:58:02.641Z,2.86
2019-01-09T07:01:06.035Z,2.98
2019-01-09T07:04:09.458Z,3.06
2019-01-09T07:07:12.886Z,3.37
2019-01-09T07:10:16.240Z,3.42
2019-01-09T07:13:19.647Z,3.45
2019-01-09T07:16:23.137Z,3.47
2019-01-09T07:19:26.550Z,3.51
2019-01-09T07:22:29.978Z,3.46
2019-01-09T07:25:33.389Z,3.52
2019-01-09T07:28:36.789Z,3.53
2019-01-09T07:31:40.251Z,3.47
2019-01-09T07:34:43.686Z,3.44
2019-01-09T07:37:47.182Z,3.45
2019-01-09T07:40:50.690Z,3.47
2019-01-09T07:43:54.084Z,3.51
2019-01-09T07:46:57.491Z,3.45
2019-01-09T07:50:00.969Z,3.45
2019-01-09T07:53:04.370Z,3.50
2019-01-09T07:56:07.807Z,3.55
2019-01-09T07:59:11.308Z,3.67
2019-01-09T08:02:14.646Z,3.59
2019-01-09T08:05:18.062Z,3.54
2019-01-09T08:08:21.511Z,3.54
2019-01-09T08:11:24.997Z,3.63
2019-01-09T08:14:28.376Z,3.61
2019-01-09T08:17:31.766Z,3.63
2019-01-09T08:20:35.217Z,3.63
2019-01-09T08:23:38.667Z,3.73
2019-01-09T08:26:42.109Z,3.75
2019-01-09T08:29:45.587Z,3.74
2019-01-09T08:32:49.029Z,3.83
2019-01-09T08:35:52.506Z,3.81
2019-01-09T08:38:55.914Z,3.88
2019-01-09T08:41:59.318Z,3.85
2019-01-09T08:45:02.831Z,3.90
2019-01-09T08:48:06.343Z,4.02
2019-01-09T08:51:09.905Z,4.06
2019-01-09T08:54:13.402Z,4.08
2019-01-09T08:57:16.830Z,4.05
2019-01-09T09:00:20.369Z,4.02
2019-01-09T09:03:23.880Z,3.94
2019-01-09T09:06:27.374Z,4.10
2019-01-09T09:09:30.911Z,4.06
2019-01-09T09:12:34.395Z,4.01
2019-01-09T09:15:37.843Z,3.95
2019-01-09T09:18:41.342Z,3.98
2019-01-09T09:21:44.725Z,4.05
2019-01-09T09:24:48.441Z,3.97
2019-01-09T09:27:51.892Z,3.98
2019-01-09T09:30:55.382Z,4.02
2019-01-09T09:33:58.942Z,4.03
2019-01-09T09:37:02.355Z,4.10
2019-01-09T09:40:06.308Z,4.02
2019-01-09T09:43:09.950Z,4.03
2019-01-09T09:46:13.365Z,4.11
2019-01-09T09:49:17.037Z,4.17
2019-01-09T09:52:20.358Z,4.17
2019-01-09T09:55:23.826Z,4.20
2019-01-09T09:58:27.329Z,4.15
2019-01-09T10:01:30.859Z,4.22
2019-01-09T10:04:34.332Z,3.92
2019-01-09T10:07:37.834Z,3.66
2019-01-09T10:10:41.538Z,3.50
2019-01-09T10:13:45.079Z,3.48
2019-01-09T10:16:48.477Z,3.55
2019-01-09T10:19:51.983Z,3.70
2019-01-09T10:22:55.492Z,3.87
2019-01-09T10:25:58.992Z,3.96
2019-01-09T10:29:02.497Z,4.00
2019-01-09T10:32:05.959Z,4.12
2019-01-09T10:35:09.445Z,4.16
2019-01-09T10:38:12.848Z,4.25
2019-01-09T10:41:16.234Z,4.30
2019-01-09T10:44:19.652Z,4.33
2019-01-09T10:47:23.022Z,4.33
2019-01-09T10:50:26.520Z,4.36
2019-01-09T10:53:29.938Z,4.31
2019-01-09T10:56:33.381Z,4.34
2019-01-09T10:59:36.836Z,4.32
2019-01-09T11:02:40.290Z,4.38
2019-01-09T11:05:43.865Z,4.43
2019-01-09T11:08:47.409Z,4.50
2019-01-09T11:11:50.726Z,4.58
2019-01-09T11:14:54.153Z,4.51
2019-01-09T11:17:57.644Z,4.45
2019-01-09T11:21:01.195Z,4.39
2019-01-09T11:24:04.734Z,4.11
2019-01-09T11:27:08.141Z,3.92
2019-01-09T11:30:13.459Z,3.91
2019-01-09T11:33:16.894Z,3.92
2019-01-09T11:36:20.402Z,3.89
2019-01-09T11:39:24.099Z,3.99
2019-01-09T11:42:27.545Z,4.13
2019-01-09T11:45:31.065Z,4.49
2019-01-09T11:48:34.523Z,4.76
2019-01-09T11:51:37.980Z,4.65
2019-01-09T11:54:41.710Z,4.79
2019-01-09T11:57:44.913Z,4.89
2019-01-09T12:00:48.408Z,4.93
2019-01-09T12:03:51.836Z,5.14
2019-01-09T12:06:56.399Z,5.17
2019-01-09T12:09:59.906Z,5.03
2019-01-09T12:13:03.287Z,5.14
2019-01-09T12:16:08.228Z,5.24
2019-01-09T12:19:10.407Z,5.16
2019-01-09T12:22:13.988Z,4.95
2019-01-09T12:25:17.456Z,5.06
2019-01-09T12:28:20.846Z,4.98
2019-01-09T12:31:24.255Z,5.11
2019-01-09T12:34:27.732Z,5.05
2019-01-09T12:37:31.253Z,5.02
2019-01-09T12:40:35.664Z,4.91
2019-01-09T12:43:39.322Z,4.72
2019-01-09T12:46:43.743Z,4.69
2019-01-09T12:49:47.142Z,4.56
2019-01-09T12:52:52.582Z,4.70
2019-01-09T12:55:53.996Z,4.78
2019-01-09T12:58:57.338Z,4.80
2019-01-09T13:02:00.726Z,4.72
2019-01-09T13:05:04.632Z,4.68
2019-01-09T13:08:08.052Z,4.73
2019-01-09T13:11:12.458Z,4.77
2019-01-09T13:14:15.899Z,4.75
2019-01-09T13:17:19.244Z,4.73
2019-01-09T13:20:22.705Z,4.80
2019-01-09T13:23:26.129Z,4.68
2019-01-09T13:26:29.485Z,4.47
2019-01-09T13:29:32.863Z,4.43
2019-01-09T13:32:36.256Z,4.45
2019-01-09T13:35:40.637Z,4.36
2019-01-09T13:38:44.030Z,4.35
2019-01-09T13:41:47.504Z,4.28
2019-01-09T13:44:51.004Z,4.32
2019-01-09T13:47:54.623Z,4.26
2019-01-09T13:50:58.006Z,4.16
2019-01-09T13:54:01.496Z,4.18
2019-01-09T13:57:05.055Z,4.19
2019-01-09T14:00:11.707Z,4.25
2019-01-09T14:03:15.130Z,4.29
2019-01-09T14:06:18.522Z,4.45
2019-01-09T14:09:21.926Z,4.56
2019-01-09T14:12:25.296Z,4.62
2019-01-09T14:15:28.752Z,4.66
2019-01-09T14:18:32.142Z,4.66
2019-01-09T14:21:35.491Z,4.72
2019-01-09T14:24:38.926Z,4.70
2019-01-09T14:27:42.278Z,4.72
2019-01-09T14:30:45.827Z,4.66
2019-01-09T14:33:49.271Z,4.69
2019-01-09T14:36:52.796Z,4.64
2019-01-09T14:39:56.264Z,4.63
2019-01-09T14:42:59.665Z,4.57
2019-01-09T14:46:03.258Z,4.56
2019-01-09T14:49:06.615Z,4.51
2019-01-09T14:52:10.076Z,4.51
2019-01-09T14:55:13.477Z,4.48
2019-01-09T14:58:16.836Z,4.46
2019-01-09T15:01:20.244Z,4.45
2019-01-09T15:04:23.598Z,4.42
2019-01-09T15:07:27.115Z,4.42
2019-01-09T15:10:31.623Z,4.42
2019-01-09T15:13:34.593Z,4.38
2019-01-09T15:16:37.957Z,4.44
2019-01-09T15:19:41.455Z,4.39
2019-01-09T15:22:44.930Z,4.36
2019-01-09T15:25:49.125Z,4.30
2019-01-09T15:28:51.715Z,4.31
2019-01-09T15:31:55.067Z,4.18
2019-01-09T15:34:58.419Z,4.12
2019-01-09T15:38:01.919Z,3.98
2019-01-09T15:41:05.397Z,3.95
2019-01-09T15:44:08.811Z,3.96
2019-01-09T15:47:12.265Z,4.01
2019-01-09T15:50:17.371Z,3.88
2019-01-09T15:53:20.833Z,3.80
2019-01-09T15:56:24.231Z,3.85
2019-01-09T15:59:27.577Z,3.80
2019-01-09T16:02:31.105Z,3.90
2019-01-09T16:05:34.509Z,3.75
2019-01-09T16:08:37.997Z,3.74
2019-01-09T16:11:41.411Z,3.83
2019-01-09T16:14:44.788Z,3.70
2019-01-09T16:17:48.276Z,3.77
2019-01-09T16:20:52.981Z,3.75
2019-01-09T16:23:56.345Z,3.75
2019-01-09T16:26:59.748Z,3.79
2019-01-09T16:30:03.243Z,3.85
2019-01-09T16:33:07.007Z,3.76
2019-01-09T16:36:10.371Z,3.74
2019-01-09T16:39:13.769Z,3.62
2019-01-09T16:42:17.161Z,3.40
2019-01-09T16:45:20.560Z,3.36
2019-01-09T16:48:24.099Z,3.40
2019-01-09T16:51:28.075Z,3.49
2019-01-09T16:54:31.453Z,3.47
2019-01-09T16:57:34.904Z,3.48
2019-01-09T17:00:38.438Z,3.57
2019-01-09T17:03:41.801Z,3.58
2019-01-09T17:06:45.201Z,3.62
2019-01-09T17:09:48.852Z,3.64
2019-01-09T17:12:52.394Z,3.55
2019-01-09T17:15:56.404Z,3.58
2019-01-09T17:18:59.861Z,3.54
2019-01-09T17:22:04.412Z,3.61
2019-01-09T17:25:08.382Z,3.68
2019-01-09T17:28:12.119Z,3.71
2019-01-09T17:31:15.764Z,3.68
2019-01-09T17:34:19.275Z,3.70
2019-01-09T17:37:23.778Z,3.74
2019-01-09T17:40:28.010Z,3.74
2019-01-09T17:43:33.970Z,3.77
2019-01-09T17:46:38.537Z,3.72
2019-01-09T17:49:44.645Z,3.72
2019-01-09T17:52:48.060Z,3.74
2019-01-09T17:55:56.108Z,3.76
2019-01-09T17:59:01.214Z,3.75
2019-01-09T18:02:06.045Z,3.70
2019-01-09T18:05:10.492Z,3.72
2019-01-09T18:08:14.428Z,3.72
2019-01-09T18:11:17.866Z,3.71
2019-01-09T18:14:21.250Z,3.71
2019-01-09T18:17:24.709Z,3.66
2019-01-09T18:20:28.491Z,3.70
2019-01-09T18:23:32.035Z,3.70
2019-01-09T18:26:35.641Z,3.75
2019-01-09T18:29:39.293Z,3.76
2019-01-09T18:32:49.051Z,3.68
2019-01-09T18:36:35.938Z,3.68
2019-01-09T18:39:49.107Z,3.66
2019-01-09T18:45:04.904Z,3.71
2019-01-09T18:48:19.391Z,3.70
2019-01-09T18:51:47.840Z,3.65
2019-01-09T18:54:51.348Z,3.67
2019-01-09T18:57:54.883Z,3.62
2019-01-09T19:00:58.464Z,3.62
2019-01-09T19:04:02.140Z,3.59
2019-01-09T19:07:10.464Z,3.61
2019-01-09T19:10:17.425Z,3.63
2019-01-09T19:13:21.052Z,3.62
2019-01-09T19:16:24.755Z,3.63
2019-01-09T19:19:28.250Z,3.67
2019-01-09T19:26:10.029Z,3.81
2019-01-09T19:29:15.770Z,3.67
2019-01-09T19:32:19.345Z,3.66
2019-01-09T19:35:23.896Z,3.57
2019-01-09T19:38:27.647Z,3.52
2019-01-09T19:41:31.152Z,3.55
2019-01-09T19:44:34.735Z,3.49
2019-01-09T19:47:38.279Z,3.47
2019-01-09T19:50:42.552Z,3.48
2019-01-09T19:53:45.505Z,3.45
2019-01-09T20:00:26.523Z,3.40
2019-01-09T20:03:30.032Z,3.41
2019-01-09T20:06:33.542Z,3.43
2019-01-09T20:09:37.095Z,3.37
2019-01-09T20:12:41.893Z,3.34
2019-01-09T20:15:45.518Z,3.31
2019-01-09T20:18:50.058Z,3.26
2019-01-09T20:21:52.472Z,3.27
2019-01-09T20:24:56.095Z,3.21
2019-01-09T20:27:59.545Z,3.28
2019-01-09T20:31:03.082Z,3.24
2019-01-09T20:34:06.545Z,3.20
2019-01-09T20:37:10.113Z,3.18
2019-01-09T20:40:13.698Z,3.17
2019-01-09T20:43:21.045Z,3.19
2019-01-09T20:46:24.701Z,3.21
2019-01-09T20:49:28.961Z,3.13
2019-01-09T20:52:33.389Z,3.09
2019-01-09T20:55:36.864Z,3.09
2019-01-09T20:58:40.307Z,3.06
2019-01-09T21:01:43.758Z,3.06
2019-01-09T21:04:47.763Z,3.03
2019-01-09T21:07:51.354Z,3.09
2019-01-09T21:10:54.936Z,3.08
2019-01-09T21:13:58.382Z,3.00
2019-01-09T21:17:02.191Z,3.01
2019-01-09T21:20:08.687Z,3.01
2019-01-09T21:23:12.359Z,3.00
2019-01-09T21:26:15.860Z,2.96
2019-01-09T21:29:19.347Z,2.94
2019-01-09T21:32:23.459Z,2.77
2019-01-09T21:35:26.861Z,2.68
2019-01-09T21:38:30.548Z,2.55
2019-01-09T21:41:34.046Z,2.57
2019-01-09T21:44:38.209Z,2.40
2019-01-09T21:47:42.308Z,2.33
2019-01-09T21:50:45.913Z,2.26
2019-01-09T21:53:52.274Z,2.13
2019-01-09T21:56:56.416Z,2.08
2019-01-09T22:00:00.837Z,2.05
2019-01-09T22:03:04.563Z,2.07
2019-01-09T22:06:08.094Z,2.06
2019-01-09T22:09:11.468Z,2.07
2019-01-09T22:12:15.049Z,2.05
2019-01-09T22:15:19.588Z,2.07
2019-01-09T22:18:23.003Z,2.03
2019-01-09T22:21:26.497Z,2.07
2019-01-09T22:24:30.038Z,2.14
2019-01-09T22:27:33.454Z,2.12
2019-01-09T22:30:36.982Z,2.15
2019-01-09T22:33:40.376Z,2.01
2019-01-09T22:36:43.771Z,2.03
2019-01-09T22:39:47.231Z,1.99
2019-01-09T22:42:50.755Z,2.00
2019-01-09T22:45:54.173Z,2.07
2019-01-09T22:48:57.675Z,2.04
2019-01-09T22:52:02.174Z,2.06
2019-01-09T22:55:05.715Z,2.17
2019-01-09T22:58:09.102Z,2.11
2019-01-09T23:01:17.869Z,2.10
2019-01-09T23:04:21.268Z,2.10
2019-01-09T23:07:24.637Z,1.98
2019-01-09T23:10:28.040Z,1.94
2019-01-09T23:13:31.440Z,1.92
2019-01-09T23:16:34.861Z,1.92
2019-01-09T23:19:38.230Z,1.85
2019-01-09T23:22:41.667Z,1.71
2019-01-09T23:25:45.062Z,1.70
2019-01-09T23:28:48.441Z,1.65
2019-01-09T23:31:51.870Z,1.60
2019-01-09T23:34:55.377Z,1.65
2019-01-09T23:37:58.701Z,1.66
2019-01-09T23:41:02.107Z,1.62
2019-01-09T23:44:05.589Z,1.62
2019-01-09T23:47:08.999Z,1.69
2019-01-09T23:50:12.497Z,1.70
2019-01-09T23:53:16.007Z,1.71
2019-01-09T23:56:19.401Z,1.72
2019-01-09T23:59:22.820Z,1.61
