createdAt,value
2022-10-12T00:04:41.519Z,31.1
2022-10-12T00:09:41.323Z,31.1
2022-10-12T00:14:41.065Z,31.1
2022-10-12T00:19:42.048Z,31.2
2022-10-12T00:24:43.137Z,31.1
2022-10-12T00:29:44.619Z,31.1
2022-10-12T00:34:44.432Z,31.1
2022-10-12T00:39:44.355Z,31.1
2022-10-12T00:44:46.365Z,31.1
2022-10-12T00:49:48.636Z,31.1
2022-10-12T00:54:48.092Z,31.1
2022-10-12T00:59:49.568Z,31.1
2022-10-12T01:04:45.113Z,31.1
2022-10-12T01:09:45.389Z,31.1
2022-10-12T01:14:46.374Z,31.1
2022-10-12T01:20:16.694Z,31.1
2022-10-12T01:24:51.329Z,31.1
2022-10-12T01:30:24.691Z,31.1
2022-10-12T01:34:52.063Z,31.1
2022-10-12T01:39:51.259Z,31.1
2022-10-12T01:44:45.833Z,31.1
2022-10-12T01:49:45.645Z,31.1
2022-10-12T01:54:59.725Z,31.1
2022-10-12T01:59:59.018Z,31.1
2022-10-12T02:04:50.967Z,31.1
2022-10-12T02:09:47.589Z,31.1
2022-10-12T02:14:51.640Z,31.1
2022-10-12T02:19:52.843Z,31.1
2022-10-12T02:24:51.450Z,31.1
2022-10-12T02:29:48.455Z,31.1
2022-10-12T02:34:54.507Z,31.1
2022-10-12T02:39:51.616Z,31.1
2022-10-12T02:44:51.032Z,31.1
2022-10-12T02:49:51.199Z,31.2
2022-10-12T02:54:48.929Z,31.1
2022-10-12T02:59:49.660Z,31.2
2022-10-12T03:04:50.344Z,31.2
2022-10-12T03:09:50.178Z,31.1
2022-10-12T03:14:50.079Z,31.1
2022-10-12T03:19:50.104Z,31.1
2022-10-12T03:24:51.145Z,31.1
2022-10-12T03:29:51.090Z,31.1
2022-10-12T03:34:51.659Z,31.1
2022-10-12T03:39:52.553Z,31.1
2022-10-12T03:44:52.088Z,31.1
2022-10-12T03:49:52.771Z,31.1
2022-10-12T03:54:53.397Z,31.1
2022-10-12T03:59:53.248Z,31.1
2022-10-12T04:04:52.901Z,31.1
2022-10-12T04:09:53.438Z,31.1
2022-10-12T04:14:53.354Z,31.1
2022-10-12T04:19:53.150Z,31.1
2022-10-12T04:24:53.723Z,31.1
2022-10-12T04:29:54.404Z,31.1
2022-10-12T04:34:54.142Z,31.1
2022-10-12T04:39:54.224Z,31
2022-10-12T04:44:54.193Z,31
2022-10-12T04:49:53.945Z,31
2022-10-12T04:54:54.714Z,31
2022-10-12T04:59:55.472Z,31
2022-10-12T05:04:55.347Z,31
2022-10-12T05:09:55.138Z,31
2022-10-12T05:14:56.105Z,31
2022-10-12T05:19:55.125Z,31
2022-10-12T05:24:55.122Z,31
2022-10-12T05:29:55.004Z,31
2022-10-12T05:34:55.786Z,31
2022-10-12T05:39:56.521Z,31
2022-10-12T05:44:56.256Z,30.9
2022-10-12T05:49:56.021Z,30.9
2022-10-12T05:54:56.772Z,30.9
2022-10-12T05:59:57.636Z,30.9
2022-10-12T06:04:57.388Z,30.9
2022-10-12T06:09:57.179Z,30.9
2022-10-12T06:14:58.301Z,30.9
2022-10-12T06:19:57.060Z,30.9
2022-10-12T06:24:57.904Z,30.9
2022-10-12T06:29:58.627Z,30.9
2022-10-12T06:35:01.505Z,30.9
2022-10-12T06:39:59.247Z,30.9
2022-10-12T06:44:59.119Z,30.9
2022-10-12T06:49:59.661Z,30.9
2022-10-12T06:55:00.876Z,30.9
2022-10-12T07:00:00.695Z,30.9
2022-10-12T07:05:02.068Z,30.9
2022-10-12T07:10:02.086Z,31
2022-10-12T07:15:04.973Z,30.9
2022-10-12T07:20:03.983Z,31
2022-10-12T07:25:04.840Z,31
2022-10-12T07:30:05.816Z,31
2022-10-12T07:35:06.526Z,30.9
2022-10-12T07:40:07.712Z,30.9
2022-10-12T07:45:07.707Z,31
2022-10-12T07:50:06.985Z,31
2022-10-12T07:55:07.770Z,31
2022-10-12T08:00:08.459Z,31
2022-10-12T08:05:08.042Z,31
2022-10-12T08:10:07.693Z,31
2022-10-12T08:15:09.281Z,31
2022-10-12T08:20:09.009Z,31
2022-10-12T08:25:08.002Z,31
2022-10-12T08:30:08.252Z,31.1
2022-10-12T08:35:07.945Z,31.1
2022-10-12T08:40:12.948Z,31.1
2022-10-12T08:45:20.265Z,31.1
2022-10-12T08:50:13.803Z,31.1
2022-10-12T08:55:19.637Z,31.1
2022-10-12T09:00:12.983Z,31.1
2022-10-12T09:05:11.819Z,31.1
2022-10-12T09:10:26.123Z,31.1
2022-10-12T09:15:15.454Z,31
2022-10-12T09:20:17.856Z,31
2022-10-12T09:25:13.037Z,31
2022-10-12T09:30:13.096Z,31
2022-10-12T09:35:12.977Z,31
2022-10-12T09:40:19.174Z,31
2022-10-12T09:45:16.789Z,31.5
2022-10-12T09:50:10.006Z,32.1
2022-10-12T09:55:24.733Z,32.6
2022-10-12T10:00:23.600Z,33
2022-10-12T10:05:23.472Z,33.2
2022-10-12T10:10:17.334Z,33.4
2022-10-12T10:15:19.607Z,33.5
2022-10-12T10:20:25.185Z,33.6
2022-10-12T10:25:19.802Z,33.7
2022-10-12T10:30:32.161Z,33.7
2022-10-12T10:35:19.126Z,33.7
2022-10-12T10:40:17.924Z,33.8
2022-10-12T10:45:22.341Z,33.7
2022-10-12T10:50:24.439Z,33.8
2022-10-12T10:55:17.390Z,33.7
2022-10-12T11:00:37.481Z,33.7
2022-10-12T11:05:18.677Z,33.7
2022-10-12T11:10:20.057Z,33.8
2022-10-12T11:15:17.631Z,33.7
2022-10-12T11:20:29.134Z,33.7
2022-10-12T11:25:20.583Z,33.7
2022-10-12T11:30:15.228Z,33.7
2022-10-12T11:35:15.651Z,33.5
2022-10-12T11:40:23.578Z,33.3
2022-10-12T11:45:21.352Z,33.3
2022-10-12T11:50:26.782Z,33.4
2022-10-12T11:55:28.590Z,33.5
2022-10-12T12:00:21.361Z,33.7
2022-10-12T12:05:16.707Z,33.9
2022-10-12T12:10:46.874Z,33.9
2022-10-12T12:15:21.000Z,33.9
2022-10-12T12:20:47.804Z,33.7
2022-10-12T12:25:22.678Z,33.2
2022-10-12T12:30:26.750Z,32.8
2022-10-12T12:35:24.513Z,32.9
2022-10-12T12:40:21.934Z,33
2022-10-12T12:45:54.059Z,33.1
2022-10-12T12:50:32.322Z,33.1
2022-10-12T12:55:38.099Z,32.8
2022-10-12T13:00:21.389Z,32.4
2022-10-12T13:05:52.903Z,32.3
2022-10-12T13:10:29.241Z,32.3
2022-10-12T13:15:42.336Z,32.2
2022-10-12T13:20:24.357Z,32.1
2022-10-12T13:25:27.482Z,32
2022-10-12T13:30:29.839Z,32
2022-10-12T13:35:30.026Z,32.1
2022-10-12T13:40:27.261Z,31.9
2022-10-12T13:45:19.869Z,31.9
2022-10-12T13:50:20.402Z,31.8
2022-10-12T13:55:24.817Z,31.6
2022-10-12T14:00:23.680Z,31.6
2022-10-12T14:05:23.930Z,31.6
2022-10-12T14:10:26.943Z,31.7
2022-10-12T14:15:25.134Z,32
2022-10-12T14:20:29.207Z,32.1
2022-10-12T14:25:24.171Z,32.3
2022-10-12T14:30:24.814Z,32.3
2022-10-12T14:35:25.736Z,32.5
2022-10-12T14:40:29.213Z,32.6
2022-10-12T14:45:24.675Z,32.7
2022-10-12T14:50:22.898Z,32.8
2022-10-12T14:55:25.579Z,33
2022-10-12T15:00:26.056Z,33.1
2022-10-12T15:05:24.551Z,33.1
2022-10-12T15:10:24.651Z,33.1
2022-10-12T15:15:32.674Z,33.1
2022-10-12T15:20:25.023Z,33.1
2022-10-12T15:25:40.964Z,33.1
2022-10-12T15:30:24.796Z,33.5
2022-10-12T15:35:27.239Z,33.5
2022-10-12T15:40:28.577Z,33.6
2022-10-12T15:45:29.847Z,33.8
2022-10-12T15:50:28.097Z,34
2022-10-12T15:55:29.394Z,34.2
2022-10-12T16:00:28.186Z,34.3
2022-10-12T16:05:29.335Z,34.3
2022-10-12T16:10:29.469Z,34.4
2022-10-12T16:15:29.118Z,34.4
2022-10-12T16:20:28.218Z,34.5
2022-10-12T16:25:26.930Z,34.6
2022-10-12T16:30:26.602Z,34.7
2022-10-12T16:35:26.932Z,34.7
2022-10-12T16:40:26.881Z,34.8
2022-10-12T16:45:27.666Z,35
2022-10-12T16:50:29.322Z,35.1
2022-10-12T16:55:27.826Z,35.3
2022-10-12T17:00:28.851Z,35.4
2022-10-12T17:05:29.514Z,35.6
2022-10-12T17:10:29.695Z,35.6
2022-10-12T17:15:29.983Z,35.7
2022-10-12T17:20:30.033Z,35.8
2022-10-12T17:25:30.533Z,35.7
2022-10-12T17:30:30.642Z,35.6
2022-10-12T17:35:31.401Z,35.6
2022-10-12T17:40:30.663Z,35.5
2022-10-12T17:45:30.400Z,35.4
2022-10-12T17:50:31.976Z,35.4
2022-10-12T17:55:47.742Z,35.3
2022-10-12T18:00:30.828Z,35.3
2022-10-12T18:05:33.206Z,35.2
2022-10-12T18:10:32.421Z,35.1
2022-10-12T18:15:32.648Z,35.1
2022-10-12T18:20:32.550Z,35
2022-10-12T18:25:35.710Z,35
2022-10-12T18:30:33.006Z,34.9
2022-10-12T18:35:33.379Z,34.9
2022-10-12T18:40:32.843Z,34.9
2022-10-12T18:45:32.934Z,34.8
2022-10-12T18:50:34.547Z,34.8
2022-10-12T18:55:36.222Z,34.8
2022-10-12T19:00:34.124Z,34.8
2022-10-12T19:05:33.918Z,34.8
2022-10-12T19:10:38.926Z,34.8
2022-10-12T19:15:36.459Z,34.8
2022-10-12T19:20:36.834Z,34.8
2022-10-12T19:25:36.886Z,34.8
2022-10-12T19:30:37.511Z,34.7
2022-10-12T19:35:37.679Z,34.7
2022-10-12T19:40:37.617Z,34.7
2022-10-12T19:45:39.079Z,34.7
2022-10-12T19:50:38.418Z,34.8
2022-10-12T19:55:38.230Z,34.8
2022-10-12T20:00:38.244Z,34.8
2022-10-12T20:05:38.110Z,34.8
2022-10-12T20:10:38.050Z,34.8
2022-10-12T20:15:37.990Z,34.8
2022-10-12T20:20:40.486Z,34.8
2022-10-12T20:25:39.926Z,34.8
2022-10-12T20:30:39.658Z,34.9
2022-10-12T20:35:45.261Z,34.9
2022-10-12T20:40:39.143Z,34.9
2022-10-12T20:45:39.337Z,34.9
2022-10-12T20:50:39.077Z,34.9
2022-10-12T20:55:39.300Z,34.9
2022-10-12T21:00:39.190Z,34.9
2022-10-12T21:05:39.066Z,34.9
2022-10-12T21:10:45.836Z,34.9
2022-10-12T21:15:38.896Z,35
2022-10-12T21:20:39.709Z,35
2022-10-12T21:25:40.677Z,35
2022-10-12T21:30:41.718Z,35
2022-10-12T21:35:41.904Z,35
2022-10-12T21:40:43.697Z,35.1
2022-10-12T21:45:43.638Z,35.1
2022-10-12T21:50:43.577Z,35.1
2022-10-12T21:55:43.551Z,35.1
2022-10-12T22:00:43.666Z,35
2022-10-12T22:05:44.076Z,35
2022-10-12T22:10:43.850Z,35.1
2022-10-12T22:15:44.930Z,35.1
2022-10-12T22:20:46.623Z,35
2022-10-12T22:25:44.530Z,35
2022-10-12T22:30:44.130Z,35
2022-10-12T22:35:51.652Z,35
2022-10-12T22:40:52.982Z,35
2022-10-12T22:45:44.653Z,35
2022-10-12T22:50:46.487Z,35
2022-10-12T22:55:46.823Z,34.9
2022-10-12T23:00:46.091Z,34.9
2022-10-12T23:05:47.793Z,34.9
2022-10-12T23:10:46.571Z,34.9
2022-10-12T23:15:46.332Z,34.9
2022-10-12T23:20:46.433Z,34.9
2022-10-12T23:25:46.749Z,34.8
2022-10-12T23:30:47.296Z,34.8
2022-10-12T23:35:53.892Z,34.8
2022-10-12T23:40:47.862Z,34.8
2022-10-12T23:45:48.722Z,34.8
2022-10-12T23:50:50.378Z,34.7
2022-10-12T23:55:50.053Z,34.7
