createdAt,value
2018-11-20T00:00:04.547Z,975.69
2018-11-20T00:01:05.117Z,975.63
2018-11-20T00:02:04.604Z,975.61
2018-11-20T00:03:04.725Z,975.47
2018-11-20T00:04:04.589Z,975.52
2018-11-20T00:05:04.872Z,975.47
2018-11-20T00:06:05.096Z,975.49
2018-11-20T00:07:05.409Z,975.38
2018-11-20T00:08:05.524Z,975.49
2018-11-20T00:09:05.059Z,975.60
2018-11-20T00:10:05.393Z,975.44
2018-11-20T00:11:05.398Z,975.44
2018-11-20T00:12:04.736Z,975.47
2018-11-20T00:13:04.650Z,975.44
2018-11-20T00:14:04.726Z,975.38
2018-11-20T00:15:04.873Z,975.55
2018-11-20T00:16:05.396Z,975.49
2018-11-20T00:17:04.777Z,975.38
2018-11-20T00:18:04.743Z,975.49
2018-11-20T00:19:05.057Z,975.52
2018-11-20T00:20:05.137Z,975.22
2018-11-20T00:21:04.587Z,975.33
2018-11-20T00:22:04.705Z,975.33
2018-11-20T00:23:04.642Z,975.44
2018-11-20T00:24:04.803Z,975.49
2018-11-20T00:25:05.089Z,975.41
2018-11-20T00:26:05.229Z,975.33
2018-11-20T00:27:05.364Z,975.33
2018-11-20T00:28:09.707Z,975.60
2018-11-20T00:29:05.050Z,975.25
2018-11-20T00:30:05.170Z,975.41
2018-11-20T00:31:04.432Z,975.35
2018-11-20T00:32:04.577Z,975.31
2018-11-20T00:33:04.581Z,975.31
2018-11-20T00:34:05.156Z,975.31
2018-11-20T00:35:05.095Z,975.20
2018-11-20T00:36:05.414Z,975.22
2018-11-20T00:37:04.603Z,975.11
2018-11-20T00:38:04.525Z,975.00
2018-11-20T00:39:04.703Z,974.87
2018-11-20T00:40:04.646Z,975.00
2018-11-20T00:41:05.291Z,975.05
2018-11-20T00:42:05.272Z,974.84
2018-11-20T00:43:04.820Z,974.73
2018-11-20T00:44:04.866Z,974.89
2018-11-20T00:45:05.133Z,974.67
2018-11-20T00:46:05.051Z,974.89
2018-11-20T00:47:04.734Z,974.78
2018-11-20T00:48:09.781Z,974.87
2018-11-20T00:49:05.455Z,974.76
2018-11-20T00:50:04.578Z,974.78
2018-11-20T00:51:04.535Z,974.78
2018-11-20T00:52:04.468Z,974.67
2018-11-20T00:53:04.643Z,974.81
2018-11-20T00:54:05.056Z,974.72
2018-11-20T00:55:04.893Z,974.61
2018-11-20T00:56:04.913Z,974.56
2018-11-20T00:57:05.158Z,974.89
2018-11-20T00:58:05.232Z,974.64
2018-11-20T00:59:05.438Z,974.72
2018-11-20T01:00:04.678Z,974.58
2018-11-20T01:01:04.883Z,974.66
2018-11-20T01:02:04.913Z,974.66
2018-11-20T01:03:04.814Z,974.64
2018-11-20T01:04:05.319Z,974.61
2018-11-20T01:05:05.409Z,974.66
2018-11-20T01:06:05.202Z,974.41
2018-11-20T01:07:05.524Z,974.66
2018-11-20T01:08:05.299Z,974.47
2018-11-20T01:09:05.261Z,974.61
2018-11-20T01:10:04.872Z,974.52
2018-11-20T01:11:04.909Z,974.50
2018-11-20T01:12:05.338Z,974.52
2018-11-20T01:13:05.468Z,974.55
2018-11-20T01:14:04.702Z,974.47
2018-11-20T01:15:04.824Z,974.52
2018-11-20T01:16:04.868Z,974.44
2018-11-20T01:17:05.082Z,974.38
2018-11-20T01:18:04.436Z,974.35
2018-11-20T01:19:05.053Z,974.30
2018-11-20T01:20:04.600Z,974.38
2018-11-20T01:21:04.602Z,974.35
2018-11-20T01:22:04.768Z,974.22
2018-11-20T01:23:05.552Z,974.22
2018-11-20T01:24:04.452Z,974.18
2018-11-20T01:25:04.438Z,974.07
2018-11-20T01:26:04.436Z,974.18
2018-11-20T01:27:04.680Z,974.16
2018-11-20T01:28:10.288Z,974.05
2018-11-20T01:29:04.667Z,973.85
2018-11-20T01:30:04.875Z,973.96
2018-11-20T01:31:05.020Z,974.02
2018-11-20T01:32:04.475Z,973.88
2018-11-20T01:33:04.569Z,974.05
2018-11-20T01:34:04.840Z,974.05
2018-11-20T01:35:04.799Z,974.02
2018-11-20T01:36:04.821Z,973.85
2018-11-20T01:37:04.878Z,973.88
2018-11-20T01:38:04.870Z,974.13
2018-11-20T01:39:05.042Z,973.85
2018-11-20T01:40:05.254Z,973.91
2018-11-20T01:41:04.756Z,973.88
2018-11-20T01:42:05.183Z,973.90
2018-11-20T01:43:05.391Z,973.93
2018-11-20T01:44:04.825Z,973.85
2018-11-20T01:45:04.752Z,973.79
2018-11-20T01:46:04.840Z,973.85
2018-11-20T01:47:05.285Z,973.82
2018-11-20T01:48:05.293Z,973.93
2018-11-20T01:49:04.566Z,973.85
2018-11-20T01:50:05.069Z,973.79
2018-11-20T01:51:04.447Z,973.77
2018-11-20T01:52:04.616Z,973.76
2018-11-20T01:53:04.550Z,973.76
2018-11-20T01:54:04.531Z,973.76
2018-11-20T01:55:04.971Z,973.71
2018-11-20T01:56:04.573Z,973.52
2018-11-20T01:57:04.784Z,973.76
2018-11-20T01:58:04.909Z,973.76
2018-11-20T01:59:05.038Z,973.60
2018-11-20T02:00:04.975Z,973.54
2018-11-20T02:01:05.015Z,973.76
2018-11-20T02:02:05.264Z,973.62
2018-11-20T02:03:04.474Z,973.60
2018-11-20T02:04:04.923Z,973.62
2018-11-20T02:05:05.262Z,973.68
2018-11-20T02:06:05.182Z,973.74
2018-11-20T02:07:04.587Z,973.60
2018-11-20T02:08:04.995Z,973.65
2018-11-20T02:09:04.660Z,973.62
2018-11-20T02:10:04.881Z,973.68
2018-11-20T02:11:05.311Z,973.65
2018-11-20T02:12:05.330Z,973.65
2018-11-20T02:13:04.924Z,973.74
2018-11-20T02:14:04.974Z,973.65
2018-11-20T02:15:04.991Z,973.71
2018-11-20T02:16:04.587Z,973.71
2018-11-20T02:17:04.963Z,973.65
2018-11-20T02:18:04.653Z,973.71
2018-11-20T02:19:04.753Z,973.65
2018-11-20T02:20:04.488Z,973.65
2018-11-20T02:21:05.053Z,973.68
2018-11-20T02:22:05.200Z,973.68
2018-11-20T02:23:04.592Z,973.68
2018-11-20T02:24:04.572Z,973.47
2018-11-20T02:25:04.932Z,973.57
2018-11-20T02:26:05.118Z,973.73
2018-11-20T02:27:04.543Z,973.54
2018-11-20T02:28:09.689Z,973.49
2018-11-20T02:29:05.114Z,973.49
2018-11-20T02:30:05.273Z,973.49
2018-11-20T02:31:04.596Z,973.49
2018-11-20T02:32:05.024Z,973.46
2018-11-20T02:33:05.602Z,973.35
2018-11-20T02:34:04.560Z,973.49
2018-11-20T02:35:04.538Z,973.38
2018-11-20T02:36:05.191Z,973.41
2018-11-20T02:37:05.398Z,973.44
2018-11-20T02:38:04.420Z,973.44
2018-11-20T02:39:04.524Z,973.59
2018-11-20T02:40:04.924Z,973.52
2018-11-20T02:41:05.182Z,973.59
2018-11-20T02:42:05.330Z,973.70
2018-11-20T02:43:05.316Z,973.65
2018-11-20T02:44:05.513Z,973.35
2018-11-20T02:45:05.371Z,973.46
2018-11-20T02:46:05.405Z,973.56
2018-11-20T02:47:04.728Z,973.62
2018-11-20T02:48:04.692Z,973.65
2018-11-20T02:49:05.031Z,973.62
2018-11-20T02:50:04.943Z,973.65
2018-11-20T02:51:05.365Z,973.59
2018-11-20T02:52:05.475Z,973.59
2018-11-20T02:53:04.430Z,973.70
2018-11-20T02:54:04.671Z,973.59
2018-11-20T02:55:04.457Z,973.56
2018-11-20T02:56:04.862Z,973.54
2018-11-20T02:57:04.656Z,973.43
2018-11-20T02:58:04.684Z,973.62
2018-11-20T02:59:05.165Z,973.52
2018-11-20T03:00:04.964Z,973.43
2018-11-20T03:01:05.400Z,973.56
2018-11-20T03:02:04.428Z,973.38
2018-11-20T03:03:04.589Z,973.46
2018-11-20T03:04:04.605Z,973.46
2018-11-20T03:05:04.613Z,973.46
2018-11-20T03:06:04.925Z,973.43
2018-11-20T03:07:05.184Z,973.35
2018-11-20T03:08:05.434Z,973.56
2018-11-20T03:09:04.577Z,973.54
2018-11-20T03:10:04.792Z,973.40
2018-11-20T03:11:04.751Z,973.43
2018-11-20T03:12:04.889Z,973.24
2018-11-20T03:13:04.784Z,973.35
2018-11-20T03:14:05.140Z,973.18
2018-11-20T03:15:05.417Z,973.26
2018-11-20T03:16:04.487Z,973.27
2018-11-20T03:17:04.707Z,973.24
2018-11-20T03:18:05.033Z,973.29
2018-11-20T03:19:05.067Z,973.18
2018-11-20T03:20:05.276Z,973.10
2018-11-20T03:21:05.276Z,972.99
2018-11-20T03:22:05.365Z,972.99
2018-11-20T03:23:05.378Z,973.04
2018-11-20T03:24:04.480Z,973.18
2018-11-20T03:25:04.850Z,973.10
2018-11-20T03:26:05.524Z,973.26
2018-11-20T03:27:05.447Z,973.18
2018-11-20T03:28:09.741Z,973.23
2018-11-20T03:29:05.151Z,973.01
2018-11-20T03:30:05.418Z,973.21
2018-11-20T03:31:05.559Z,973.32
2018-11-20T03:32:04.488Z,973.21
2018-11-20T03:33:04.411Z,973.15
2018-11-20T03:34:04.562Z,973.29
2018-11-20T03:35:05.338Z,973.26
2018-11-20T03:36:04.788Z,973.04
2018-11-20T03:37:05.095Z,973.09
2018-11-20T03:38:05.042Z,973.09
2018-11-20T03:39:04.540Z,973.01
2018-11-20T03:40:04.886Z,973.09
2018-11-20T03:41:05.220Z,972.98
2018-11-20T03:42:04.938Z,973.04
2018-11-20T03:43:04.896Z,973.40
2018-11-20T03:44:05.027Z,973.01
2018-11-20T03:45:04.978Z,973.09
2018-11-20T03:46:05.110Z,972.93
2018-11-20T03:47:05.614Z,972.84
2018-11-20T03:48:05.158Z,973.01
2018-11-20T03:49:05.161Z,972.90
2018-11-20T03:50:05.153Z,972.84
2018-11-20T03:51:05.148Z,972.84
2018-11-20T03:52:05.226Z,972.98
2018-11-20T03:53:04.705Z,972.84
2018-11-20T03:54:04.739Z,972.89
2018-11-20T03:55:04.673Z,972.89
2018-11-20T03:56:04.893Z,972.98
2018-11-20T03:57:05.038Z,972.76
2018-11-20T03:58:04.460Z,972.84
2018-11-20T03:59:04.463Z,972.76
2018-11-20T04:00:04.679Z,972.90
2018-11-20T04:01:04.799Z,972.81
2018-11-20T04:02:05.256Z,972.95
2018-11-20T04:03:05.252Z,972.73
2018-11-20T04:04:05.375Z,972.76
2018-11-20T04:05:05.241Z,972.79
2018-11-20T04:06:05.460Z,972.79
2018-11-20T04:07:04.979Z,972.76
2018-11-20T04:08:05.288Z,972.70
2018-11-20T04:09:04.748Z,972.81
2018-11-20T04:10:05.300Z,972.70
2018-11-20T04:11:05.027Z,972.76
2018-11-20T04:12:04.579Z,972.73
2018-11-20T04:13:04.475Z,972.76
2018-11-20T04:14:04.820Z,972.81
2018-11-20T04:15:04.713Z,972.87
2018-11-20T04:16:04.759Z,972.76
2018-11-20T04:17:04.915Z,972.81
2018-11-20T04:18:05.220Z,972.76
2018-11-20T04:19:04.489Z,972.87
2018-11-20T04:20:04.585Z,972.78
2018-11-20T04:21:04.621Z,973.20
2018-11-20T04:22:04.563Z,972.89
2018-11-20T04:23:04.556Z,972.70
2018-11-20T04:24:04.908Z,973.06
2018-11-20T04:25:05.003Z,972.78
2018-11-20T04:26:04.858Z,972.81
2018-11-20T04:27:05.275Z,972.70
2018-11-20T04:28:05.319Z,972.92
2018-11-20T04:29:04.481Z,973.00
2018-11-20T04:30:04.747Z,972.92
2018-11-20T04:31:05.024Z,972.98
2018-11-20T04:32:05.064Z,973.09
2018-11-20T04:33:05.065Z,973.09
2018-11-20T04:34:05.210Z,973.14
2018-11-20T04:35:05.338Z,972.98
2018-11-20T04:36:05.343Z,972.98
2018-11-20T04:37:04.949Z,972.92
2018-11-20T04:38:04.999Z,972.95
2018-11-20T04:39:04.914Z,972.92
2018-11-20T04:40:05.360Z,972.86
2018-11-20T04:41:05.472Z,972.92
2018-11-20T04:42:04.525Z,972.86
2018-11-20T04:43:04.721Z,972.81
2018-11-20T04:44:05.136Z,972.75
2018-11-20T04:45:04.790Z,972.97
2018-11-20T04:46:04.879Z,972.81
2018-11-20T04:47:04.464Z,972.83
2018-11-20T04:48:04.444Z,972.70
2018-11-20T04:49:04.471Z,972.83
2018-11-20T04:50:05.358Z,972.86
2018-11-20T04:51:05.423Z,972.78
2018-11-20T04:52:04.851Z,972.70
2018-11-20T04:53:04.944Z,972.83
2018-11-20T04:54:05.004Z,972.70
2018-11-20T04:55:04.960Z,972.70
2018-11-20T04:56:05.438Z,972.75
2018-11-20T04:57:04.485Z,972.53
2018-11-20T04:58:05.094Z,972.61
2018-11-20T04:59:05.362Z,972.81
2018-11-20T05:00:05.298Z,972.81
2018-11-20T05:01:04.970Z,972.86
2018-11-20T05:02:04.805Z,972.67
2018-11-20T05:03:05.129Z,972.69
2018-11-20T05:04:05.166Z,972.86
2018-11-20T05:05:05.326Z,972.78
2018-11-20T05:06:05.138Z,972.92
2018-11-20T05:07:05.408Z,972.97
2018-11-20T05:08:04.476Z,972.92
2018-11-20T05:09:04.544Z,972.83
2018-11-20T05:10:04.466Z,972.92
2018-11-20T05:11:05.047Z,972.86
2018-11-20T05:12:05.092Z,972.78
2018-11-20T05:13:04.735Z,972.86
2018-11-20T05:14:05.196Z,972.83
2018-11-20T05:15:04.653Z,972.70
2018-11-20T05:16:04.656Z,972.86
2018-11-20T05:17:04.907Z,972.70
2018-11-20T05:18:05.236Z,972.75
2018-11-20T05:19:05.318Z,972.75
2018-11-20T05:20:05.453Z,972.84
2018-11-20T05:21:04.893Z,972.81
2018-11-20T05:22:04.949Z,972.92
2018-11-20T05:23:04.934Z,972.92
2018-11-20T05:24:05.108Z,972.78
2018-11-20T05:25:05.020Z,972.84
2018-11-20T05:26:05.004Z,972.86
2018-11-20T05:27:04.560Z,972.75
2018-11-20T05:28:10.232Z,972.81
2018-11-20T05:29:04.770Z,972.75
2018-11-20T05:30:05.152Z,972.81
2018-11-20T05:31:04.838Z,972.86
2018-11-20T05:32:05.150Z,972.75
2018-11-20T05:33:05.205Z,972.64
2018-11-20T05:34:05.444Z,972.61
2018-11-20T05:35:04.751Z,972.70
2018-11-20T05:36:04.707Z,972.61
2018-11-20T05:37:05.346Z,972.64
2018-11-20T05:38:04.891Z,972.67
2018-11-20T05:39:04.803Z,972.70
2018-11-20T05:40:05.026Z,972.53
2018-11-20T05:41:05.348Z,972.58
2018-11-20T05:42:05.323Z,972.70
2018-11-20T05:43:05.437Z,972.61
2018-11-20T05:44:05.334Z,972.72
2018-11-20T05:45:05.466Z,972.70
2018-11-20T05:46:04.891Z,972.58
2018-11-20T05:47:05.117Z,972.81
2018-11-20T05:48:04.639Z,972.56
2018-11-20T05:49:04.695Z,972.58
2018-11-20T05:50:04.895Z,972.72
2018-11-20T05:51:05.163Z,972.67
2018-11-20T05:52:05.056Z,972.75
2018-11-20T05:53:05.330Z,972.64
2018-11-20T05:54:05.368Z,972.72
2018-11-20T05:55:04.745Z,972.58
2018-11-20T05:56:04.836Z,972.61
2018-11-20T05:57:04.928Z,972.61
2018-11-20T05:58:05.589Z,972.69
2018-11-20T05:59:04.834Z,972.45
2018-11-20T06:00:04.960Z,972.61
2018-11-20T06:01:05.423Z,972.55
2018-11-20T06:02:05.425Z,972.53
2018-11-20T06:03:04.519Z,972.72
2018-11-20T06:04:04.593Z,972.42
2018-11-20T06:05:05.227Z,972.72
2018-11-20T06:06:05.590Z,972.75
2018-11-20T06:07:04.511Z,972.75
2018-11-20T06:08:04.729Z,972.69
2018-11-20T06:09:05.198Z,972.69
2018-11-20T06:10:05.379Z,972.58
2018-11-20T06:11:04.797Z,972.75
2018-11-20T06:12:05.126Z,972.72
2018-11-20T06:13:05.193Z,972.58
2018-11-20T06:14:05.199Z,972.72
2018-11-20T06:15:05.200Z,972.61
2018-11-20T06:16:05.543Z,972.86
2018-11-20T06:17:05.067Z,972.80
2018-11-20T06:18:04.459Z,972.72
2018-11-20T06:19:05.151Z,972.58
2018-11-20T06:20:05.210Z,972.58
2018-11-20T06:21:04.914Z,972.66
2018-11-20T06:22:04.874Z,972.77
2018-11-20T06:23:04.837Z,972.86
2018-11-20T06:24:04.961Z,972.94
2018-11-20T06:25:05.019Z,972.77
2018-11-20T06:26:05.230Z,972.80
2018-11-20T06:27:05.416Z,972.74
2018-11-20T06:28:04.570Z,972.86
2018-11-20T06:29:04.689Z,972.72
2018-11-20T06:30:04.759Z,972.72
2018-11-20T06:31:04.954Z,972.80
2018-11-20T06:32:04.876Z,972.80
2018-11-20T06:33:04.790Z,972.72
2018-11-20T06:34:05.026Z,972.80
2018-11-20T06:35:05.722Z,972.77
2018-11-20T06:36:04.754Z,972.77
2018-11-20T06:37:04.805Z,972.74
2018-11-20T06:38:04.907Z,972.91
2018-11-20T06:39:05.860Z,972.69
2018-11-20T06:40:05.053Z,972.77
2018-11-20T06:41:05.026Z,972.77
2018-11-20T06:42:05.308Z,972.74
2018-11-20T06:43:05.360Z,972.72
2018-11-20T06:44:05.403Z,972.74
2018-11-20T06:45:04.777Z,972.80
2018-11-20T06:46:04.891Z,972.66
2018-11-20T06:47:05.512Z,972.60
2018-11-20T06:48:05.106Z,972.74
2018-11-20T06:49:04.642Z,972.80
2018-11-20T06:50:05.095Z,972.60
2018-11-20T06:51:05.325Z,972.66
2018-11-20T06:52:04.475Z,972.63
2018-11-20T06:53:05.216Z,972.74
2018-11-20T06:54:05.398Z,972.79
2018-11-20T06:55:05.155Z,972.88
2018-11-20T06:56:05.456Z,972.68
2018-11-20T06:57:04.858Z,972.77
2018-11-20T06:58:04.971Z,972.79
2018-11-20T06:59:05.025Z,972.79
2018-11-20T07:00:05.251Z,972.77
2018-11-20T07:01:10.200Z,972.77
2018-11-20T07:02:04.629Z,972.68
2018-11-20T07:03:05.337Z,972.68
2018-11-20T07:04:05.277Z,972.71
2018-11-20T07:05:05.539Z,972.74
2018-11-20T07:06:04.965Z,972.68
2018-11-20T07:07:05.486Z,972.77
2018-11-20T07:08:05.473Z,972.71
2018-11-20T07:09:04.792Z,972.82
2018-11-20T07:10:05.011Z,972.79
2018-11-20T07:11:05.011Z,972.74
2018-11-20T07:12:05.318Z,972.77
2018-11-20T07:13:04.688Z,972.76
2018-11-20T07:14:04.912Z,972.82
2018-11-20T07:15:05.181Z,972.96
2018-11-20T07:16:06.367Z,972.85
2018-11-20T07:17:04.693Z,972.93
2018-11-20T07:18:05.282Z,972.82
2018-11-20T07:19:05.483Z,972.76
2018-11-20T07:20:05.423Z,972.96
2018-11-20T07:21:04.488Z,972.79
2018-11-20T07:22:04.742Z,972.71
2018-11-20T07:23:05.099Z,972.76
2018-11-20T07:24:05.104Z,972.71
2018-11-20T07:25:05.181Z,972.84
2018-11-20T07:26:05.268Z,972.82
2018-11-20T07:27:05.232Z,972.73
2018-11-20T07:28:05.139Z,972.68
2018-11-20T07:29:05.131Z,972.79
2018-11-20T07:30:05.450Z,972.76
2018-11-20T07:31:04.686Z,972.70
2018-11-20T07:32:04.847Z,972.68
2018-11-20T07:33:05.470Z,972.76
2018-11-20T07:34:05.319Z,972.71
2018-11-20T07:35:05.527Z,972.79
2018-11-20T07:36:05.135Z,972.84
2018-11-20T07:37:05.475Z,972.73
2018-11-20T07:38:04.930Z,972.65
2018-11-20T07:39:05.234Z,972.84
2018-11-20T07:40:05.314Z,972.82
2018-11-20T07:41:04.883Z,972.81
2018-11-20T07:42:04.800Z,972.79
2018-11-20T07:43:04.800Z,972.84
2018-11-20T07:44:04.709Z,972.81
2018-11-20T07:45:04.909Z,972.76
2018-11-20T07:46:04.866Z,972.65
2018-11-20T07:47:04.978Z,972.65
2018-11-20T07:48:10.470Z,972.70
2018-11-20T07:49:04.858Z,972.81
2018-11-20T07:50:05.069Z,972.67
2018-11-20T07:51:04.847Z,972.56
2018-11-20T07:52:04.981Z,972.67
2018-11-20T07:53:05.036Z,972.67
2018-11-20T07:54:04.674Z,972.59
2018-11-20T07:55:04.741Z,972.56
2018-11-20T07:56:05.729Z,972.62
2018-11-20T07:57:04.483Z,972.46
2018-11-20T07:58:04.718Z,972.62
2018-11-20T07:59:05.089Z,972.62
2018-11-20T08:00:05.071Z,972.56
2018-11-20T08:01:05.332Z,972.64
2018-11-20T08:02:04.806Z,972.59
2018-11-20T08:03:05.093Z,972.67
2018-11-20T08:04:04.925Z,972.53
2018-11-20T08:05:05.063Z,972.62
2018-11-20T08:06:05.244Z,972.43
2018-11-20T08:07:05.212Z,972.56
2018-11-20T08:08:05.367Z,972.59
2018-11-20T08:09:04.635Z,972.48
2018-11-20T08:10:05.356Z,972.53
2018-11-20T08:11:05.386Z,972.37
2018-11-20T08:12:04.803Z,972.34
2018-11-20T08:13:05.089Z,972.29
2018-11-20T08:14:05.370Z,972.31
2018-11-20T08:15:05.420Z,972.12
2018-11-20T08:16:05.766Z,972.28
2018-11-20T08:17:05.124Z,972.31
2018-11-20T08:18:05.196Z,972.20
2018-11-20T08:19:05.409Z,972.26
2018-11-20T08:20:04.722Z,972.11
2018-11-20T08:21:04.682Z,972.20
2018-11-20T08:22:05.298Z,972.23
2018-11-20T08:23:05.228Z,972.00
2018-11-20T08:24:05.240Z,972.23
2018-11-20T08:25:05.737Z,972.23
2018-11-20T08:26:05.191Z,972.17
2018-11-20T08:27:05.229Z,972.25
2018-11-20T08:28:10.355Z,972.22
2018-11-20T08:29:04.661Z,972.31
2018-11-20T08:30:04.601Z,972.19
2018-11-20T08:31:05.081Z,972.17
2018-11-20T08:32:05.208Z,972.25
2018-11-20T08:33:04.837Z,972.16
2018-11-20T08:34:04.890Z,972.28
2018-11-20T08:35:05.568Z,972.19
2018-11-20T08:36:05.203Z,972.16
2018-11-20T08:37:04.704Z,972.11
2018-11-20T08:38:04.734Z,972.22
2018-11-20T08:39:04.813Z,972.19
2018-11-20T08:40:04.790Z,972.30
2018-11-20T08:41:05.170Z,972.14
2018-11-20T08:42:04.808Z,972.19
2018-11-20T08:43:05.265Z,972.00
2018-11-20T08:44:04.571Z,972.19
2018-11-20T08:45:04.579Z,972.11
2018-11-20T08:46:04.534Z,972.19
2018-11-20T08:47:04.620Z,972.38
2018-11-20T08:48:04.811Z,972.19
2018-11-20T08:49:05.261Z,972.24
2018-11-20T08:50:05.219Z,972.19
2018-11-20T08:51:05.298Z,972.35
2018-11-20T08:52:05.377Z,972.19
2018-11-20T08:53:04.496Z,972.30
2018-11-20T08:54:04.504Z,972.35
2018-11-20T08:55:04.651Z,972.30
2018-11-20T08:56:04.796Z,972.33
2018-11-20T08:57:04.924Z,972.44
2018-11-20T08:58:04.947Z,972.41
2018-11-20T08:59:05.127Z,972.32
2018-11-20T09:00:05.213Z,972.57
2018-11-20T09:01:05.273Z,972.49
2018-11-20T09:02:05.339Z,972.57
2018-11-20T09:03:04.758Z,972.46
2018-11-20T09:04:04.596Z,972.35
2018-11-20T09:05:05.153Z,972.56
2018-11-20T09:06:05.127Z,972.35
2018-11-20T09:07:05.260Z,972.43
2018-11-20T09:08:04.579Z,972.32
2018-11-20T09:09:04.951Z,972.29
2018-11-20T09:10:05.288Z,972.43
2018-11-20T09:11:04.804Z,972.35
2018-11-20T09:12:04.974Z,972.40
2018-11-20T09:13:04.972Z,972.29
2018-11-20T09:14:04.535Z,972.21
2018-11-20T09:15:04.959Z,972.26
2018-11-20T09:16:05.192Z,972.37
2018-11-20T09:17:05.403Z,972.29
2018-11-20T09:18:04.914Z,972.37
2018-11-20T09:19:05.110Z,972.29
2018-11-20T09:20:05.083Z,972.34
2018-11-20T09:21:04.739Z,972.37
2018-11-20T09:22:05.064Z,972.40
2018-11-20T09:23:04.918Z,972.34
2018-11-20T09:24:04.938Z,972.34
2018-11-20T09:25:05.079Z,972.43
2018-11-20T09:26:04.679Z,972.17
2018-11-20T09:27:04.609Z,972.48
2018-11-20T09:28:09.952Z,972.40
2018-11-20T09:29:05.389Z,972.40
2018-11-20T09:30:05.340Z,972.48
2018-11-20T09:31:05.512Z,972.42
2018-11-20T09:32:04.539Z,972.45
2018-11-20T09:33:04.580Z,972.37
2018-11-20T09:34:04.948Z,972.25
2018-11-20T09:35:04.866Z,972.37
2018-11-20T09:36:05.114Z,972.25
2018-11-20T09:37:04.967Z,972.42
2018-11-20T09:38:05.331Z,972.37
2018-11-20T09:39:05.118Z,972.23
2018-11-20T09:40:04.579Z,972.34
2018-11-20T09:41:04.725Z,972.25
2018-11-20T09:42:04.909Z,972.31
2018-11-20T09:43:05.468Z,972.25
2018-11-20T09:44:05.493Z,972.28
2018-11-20T09:45:05.452Z,972.22
2018-11-20T09:46:04.483Z,972.11
2018-11-20T09:47:04.787Z,972.25
2018-11-20T09:48:10.090Z,972.14
2018-11-20T09:49:04.435Z,972.20
2018-11-20T09:50:05.098Z,972.20
2018-11-20T09:51:05.157Z,972.17
2018-11-20T09:52:04.636Z,972.11
2018-11-20T09:53:04.630Z,972.20
2018-11-20T09:54:05.021Z,972.22
2018-11-20T09:55:04.612Z,972.14
2018-11-20T09:56:04.573Z,972.31
2018-11-20T09:57:04.580Z,972.20
2018-11-20T09:58:04.831Z,972.11
2018-11-20T09:59:05.174Z,972.17
2018-11-20T10:00:04.724Z,972.20
2018-11-20T10:01:04.876Z,972.20
2018-11-20T10:02:05.200Z,972.06
2018-11-20T10:03:04.565Z,972.31
2018-11-20T10:04:04.599Z,972.11
2018-11-20T10:05:04.631Z,972.09
2018-11-20T10:06:04.791Z,972.03
2018-11-20T10:07:05.517Z,972.08
2018-11-20T10:08:04.529Z,972.14
2018-11-20T10:09:04.903Z,972.08
2018-11-20T10:10:04.690Z,972.06
2018-11-20T10:11:05.192Z,972.06
2018-11-20T10:12:05.321Z,972.11
2018-11-20T10:13:05.198Z,972.08
2018-11-20T10:14:05.473Z,972.11
2018-11-20T10:15:04.946Z,972.14
2018-11-20T10:16:05.263Z,972.08
2018-11-20T10:17:05.306Z,971.97
2018-11-20T10:18:05.470Z,972.11
2018-11-20T10:19:05.412Z,972.14
2018-11-20T10:20:05.511Z,972.11
2018-11-20T10:21:04.431Z,972.08
2018-11-20T10:22:04.917Z,972.08
2018-11-20T10:23:05.165Z,972.25
2018-11-20T10:24:05.189Z,972.22
2018-11-20T10:25:05.602Z,972.22
2018-11-20T10:26:04.946Z,972.25
2018-11-20T10:27:05.185Z,972.25
2018-11-20T10:28:10.361Z,972.14
2018-11-20T10:29:04.771Z,972.19
2018-11-20T10:30:04.476Z,972.28
2018-11-20T10:31:04.523Z,972.28
2018-11-20T10:32:04.769Z,972.11
2018-11-20T10:33:04.955Z,972.03
2018-11-20T10:34:05.515Z,972.05
2018-11-20T10:35:05.097Z,972.11
2018-11-20T10:36:05.169Z,972.14
2018-11-20T10:37:04.530Z,972.05
2018-11-20T10:38:04.629Z,971.97
2018-11-20T10:39:04.903Z,972.08
2018-11-20T10:40:04.850Z,972.08
2018-11-20T10:41:05.293Z,972.16
2018-11-20T10:42:04.558Z,971.97
2018-11-20T10:43:04.553Z,971.91
2018-11-20T10:44:05.022Z,971.97
2018-11-20T10:45:04.544Z,972.00
2018-11-20T10:46:04.673Z,972.02
2018-11-20T10:47:05.203Z,971.86
2018-11-20T10:48:09.626Z,971.97
2018-11-20T10:49:04.686Z,971.81
2018-11-20T10:50:04.743Z,971.83
2018-11-20T10:51:04.906Z,971.88
2018-11-20T10:52:04.555Z,971.73
2018-11-20T10:53:04.560Z,971.81
2018-11-20T10:54:04.974Z,971.81
2018-11-20T10:55:04.698Z,971.76
2018-11-20T10:56:04.857Z,971.75
2018-11-20T10:57:05.207Z,971.73
2018-11-20T10:58:05.415Z,971.72
2018-11-20T10:59:04.946Z,971.64
2018-11-20T11:00:05.171Z,971.53
2018-11-20T11:01:05.378Z,971.53
2018-11-20T11:02:05.290Z,971.50
2018-11-20T11:03:04.699Z,971.56
2018-11-20T11:04:04.850Z,971.45
2018-11-20T11:05:05.050Z,971.53
2018-11-20T11:06:04.695Z,971.47
2018-11-20T11:07:05.877Z,971.31
2018-11-20T11:08:04.973Z,971.42
2018-11-20T11:09:04.879Z,971.14
2018-11-20T11:10:05.198Z,971.28
2018-11-20T11:11:04.817Z,971.22
2018-11-20T11:12:05.334Z,971.25
2018-11-20T11:13:04.969Z,971.19
2018-11-20T11:14:04.438Z,971.22
2018-11-20T11:15:04.668Z,971.25
2018-11-20T11:16:04.677Z,971.28
2018-11-20T11:17:04.750Z,971.28
2018-11-20T11:18:04.826Z,971.11
2018-11-20T11:19:04.939Z,971.25
2018-11-20T11:20:04.932Z,971.19
2018-11-20T11:21:05.188Z,971.22
2018-11-20T11:22:05.365Z,971.28
2018-11-20T11:23:05.457Z,971.14
2018-11-20T11:24:05.434Z,971.08
2018-11-20T11:25:04.742Z,971.14
2018-11-20T11:26:04.641Z,971.14
2018-11-20T11:27:04.791Z,971.11
2018-11-20T11:28:04.961Z,971.03
2018-11-20T11:29:04.930Z,971.03
2018-11-20T11:30:05.101Z,971.00
2018-11-20T11:31:05.036Z,971.09
2018-11-20T11:32:05.565Z,970.95
2018-11-20T11:33:05.444Z,970.81
2018-11-20T11:34:05.388Z,971.06
2018-11-20T11:35:05.398Z,971.04
2018-11-20T11:36:04.527Z,970.82
2018-11-20T11:37:04.790Z,970.87
2018-11-20T11:38:06.183Z,971.01
2018-11-20T11:39:04.611Z,971.01
2018-11-20T11:40:05.033Z,970.93
2018-11-20T11:41:05.197Z,970.93
2018-11-20T11:42:04.960Z,970.91
2018-11-20T11:43:05.020Z,970.96
2018-11-20T11:44:04.982Z,970.91
2018-11-20T11:45:05.291Z,970.99
2018-11-20T11:46:05.293Z,970.91
2018-11-20T11:47:04.827Z,970.94
2018-11-20T11:48:10.216Z,971.10
2018-11-20T11:49:04.549Z,971.19
2018-11-20T11:50:04.665Z,970.94
2018-11-20T11:51:04.681Z,971.02
2018-11-20T11:52:04.610Z,971.05
2018-11-20T11:53:04.979Z,971.08
2018-11-20T11:54:05.047Z,971.14
2018-11-20T11:55:04.561Z,971.03
2018-11-20T11:56:05.125Z,971.17
2018-11-20T11:57:04.763Z,971.03
2018-11-20T11:58:04.898Z,970.97
2018-11-20T11:59:04.976Z,971.14
2018-11-20T12:00:04.946Z,971.03
2018-11-20T12:01:05.110Z,971.08
2018-11-20T12:05:05.118Z,971.14
2018-11-20T12:06:05.086Z,971.20
2018-11-20T12:07:05.295Z,971.20
2018-11-20T12:08:05.305Z,971.20
2018-11-20T12:09:05.379Z,971.20
2018-11-20T12:10:05.325Z,971.03
2018-11-20T12:11:04.670Z,971.03
2018-11-20T12:12:05.106Z,971.09
2018-11-20T12:13:05.147Z,971.14
2018-11-20T12:14:05.212Z,970.92
2018-11-20T12:15:04.638Z,970.98
2018-11-20T12:16:04.580Z,970.98
2018-11-20T12:17:04.818Z,971.09
2018-11-20T12:18:05.219Z,971.00
2018-11-20T12:19:05.221Z,971.14
2018-11-20T12:20:05.224Z,971.20
2018-11-20T12:21:05.393Z,971.03
2018-11-20T12:22:05.430Z,971.06
2018-11-20T12:23:04.863Z,971.11
2018-11-20T12:24:05.109Z,970.97
2018-11-20T12:25:04.946Z,971.20
2018-11-20T12:26:04.605Z,971.08
2018-11-20T12:27:05.268Z,971.14
2018-11-20T12:28:04.852Z,971.00
2018-11-20T12:29:04.932Z,971.17
2018-11-20T12:30:05.081Z,971.11
2018-11-20T12:31:04.650Z,971.05