createdAt,value
2023-03-03T00:01:30.486Z,7.05
2023-03-03T00:03:57.272Z,8.43
2023-03-03T00:06:24.876Z,7.43
2023-03-03T00:08:51.782Z,8.43
2023-03-03T00:11:18.558Z,9.45
2023-03-03T00:13:53.452Z,8.55
2023-03-03T00:16:28.401Z,8.18
2023-03-03T00:18:56.201Z,7.57
2023-03-03T00:21:32.620Z,7.45
2023-03-03T00:24:14.359Z,7.65
2023-03-03T00:26:44.131Z,7.38
2023-03-03T00:29:39.877Z,6.57
2023-03-03T00:32:15.508Z,7.68
2023-03-03T00:34:43.705Z,7.40
2023-03-03T00:37:27.742Z,7.35
2023-03-03T00:40:02.093Z,7.53
2023-03-03T00:42:28.868Z,8.00
2023-03-03T00:45:00.163Z,7.65
2023-03-03T00:47:31.617Z,6.90
2023-03-03T00:50:07.651Z,7.93
2023-03-03T00:52:37.246Z,6.72
2023-03-03T00:55:05.211Z,6.50
2023-03-03T00:57:31.942Z,6.97
2023-03-03T00:59:59.197Z,7.35
2023-03-03T01:02:26.727Z,7.13
2023-03-03T01:04:57.301Z,7.70
2023-03-03T01:07:24.003Z,6.85
2023-03-03T01:09:50.707Z,7.82
2023-03-03T01:12:17.612Z,7.70
2023-03-03T01:14:45.310Z,7.30
2023-03-03T01:17:12.729Z,6.90
2023-03-03T01:19:39.642Z,7.35
2023-03-03T01:22:06.466Z,6.22
2023-03-03T01:24:33.501Z,6.60
2023-03-03T01:27:00.358Z,6.97
2023-03-03T01:29:27.018Z,7.15
2023-03-03T01:31:53.790Z,6.15
2023-03-03T01:34:20.641Z,6.40
2023-03-03T01:36:47.417Z,6.57
2023-03-03T01:39:14.123Z,6.90
2023-03-03T01:41:41.504Z,7.00
2023-03-03T01:44:14.128Z,6.60
2023-03-03T01:46:51.662Z,5.82
2023-03-03T01:49:25.205Z,7.07
2023-03-03T01:52:08.386Z,6.63
2023-03-03T01:54:44.035Z,7.38
2023-03-03T01:57:23.933Z,7.20
2023-03-03T01:59:52.470Z,7.15
2023-03-03T02:02:19.822Z,6.38
2023-03-03T02:04:46.597Z,7.45
2023-03-03T02:07:16.057Z,7.70
2023-03-03T02:09:57.804Z,7.45
2023-03-03T02:12:32.447Z,6.70
2023-03-03T02:14:59.290Z,6.07
2023-03-03T02:17:26.259Z,6.95
2023-03-03T02:20:31.467Z,6.93
2023-03-03T02:23:12.618Z,6.82
2023-03-03T02:25:48.605Z,6.32
2023-03-03T02:28:15.646Z,6.88
2023-03-03T02:30:42.373Z,6.43
2023-03-03T02:33:09.701Z,5.63
2023-03-03T02:35:40.807Z,8.02
2023-03-03T02:38:35.037Z,6.43
2023-03-03T02:41:21.914Z,6.28
2023-03-03T02:43:56.687Z,6.15
2023-03-03T02:46:24.530Z,6.35
2023-03-03T02:48:51.303Z,6.18
2023-03-03T02:51:18.205Z,6.03
2023-03-03T02:53:45.621Z,6.03
2023-03-03T02:56:12.538Z,6.35
2023-03-03T02:58:39.206Z,6.57
2023-03-03T03:01:06.292Z,7.32
2023-03-03T03:03:33.249Z,7.00
2023-03-03T03:06:02.424Z,6.45
2023-03-03T03:08:29.263Z,6.78
2023-03-03T03:10:56.969Z,5.65
2023-03-03T03:13:26.272Z,7.38
2023-03-03T03:15:53.642Z,6.60
2023-03-03T03:18:20.369Z,7.18
2023-03-03T03:20:48.629Z,6.43
2023-03-03T03:23:17.479Z,6.97
2023-03-03T03:25:47.385Z,7.30
2023-03-03T03:28:21.347Z,6.38
2023-03-03T03:30:48.290Z,6.35
2023-03-03T03:33:15.031Z,7.07
2023-03-03T03:35:45.518Z,7.18
2023-03-03T03:38:14.457Z,5.90
2023-03-03T03:40:42.279Z,5.82
2023-03-03T03:43:09.289Z,6.00
2023-03-03T03:45:35.999Z,6.15
2023-03-03T03:48:03.779Z,6.20
2023-03-03T03:50:31.392Z,7.25
2023-03-03T03:52:58.118Z,6.40
2023-03-03T03:55:24.862Z,5.82
2023-03-03T03:57:51.717Z,6.18
2023-03-03T04:00:18.689Z,6.22
2023-03-03T04:02:51.851Z,5.93
2023-03-03T04:05:19.345Z,7.05
2023-03-03T04:07:46.691Z,6.60
2023-03-03T04:10:14.699Z,6.03
2023-03-03T04:12:42.148Z,6.20
2023-03-03T04:15:14.390Z,5.82
2023-03-03T04:17:41.840Z,6.40
2023-03-03T04:20:11.242Z,6.45
2023-03-03T04:22:37.973Z,5.97
2023-03-03T04:25:06.458Z,6.35
2023-03-03T04:27:38.647Z,6.20
2023-03-03T04:30:06.732Z,6.82
2023-03-03T04:32:34.000Z,7.55
2023-03-03T04:35:08.209Z,6.80
2023-03-03T04:37:38.912Z,7.72
2023-03-03T04:40:07.766Z,6.38
2023-03-03T04:42:35.626Z,5.90
2023-03-03T04:45:04.493Z,6.07
2023-03-03T04:47:32.798Z,6.10
2023-03-03T04:50:00.102Z,6.93
2023-03-03T04:52:29.477Z,6.20
2023-03-03T04:54:56.498Z,6.15
2023-03-03T04:57:23.344Z,5.68
2023-03-03T04:59:51.452Z,5.80
2023-03-03T05:02:19.042Z,6.47
2023-03-03T05:04:47.051Z,6.47
2023-03-03T05:07:13.858Z,6.45
2023-03-03T05:09:40.511Z,6.03
2023-03-03T05:12:07.383Z,6.28
2023-03-03T05:14:34.076Z,7.32
2023-03-03T05:17:00.770Z,5.65
2023-03-03T05:19:28.242Z,5.80
2023-03-03T05:21:55.331Z,6.60
2023-03-03T05:24:22.036Z,8.02
2023-03-03T05:26:48.751Z,7.25
2023-03-03T05:29:15.404Z,6.82
2023-03-03T05:31:44.480Z,6.70
2023-03-03T05:34:12.128Z,6.22
2023-03-03T05:36:38.848Z,6.13
2023-03-03T05:39:05.530Z,7.28
2023-03-03T05:41:32.249Z,5.90
2023-03-03T05:43:58.946Z,7.22
2023-03-03T05:46:25.659Z,7.97
2023-03-03T05:48:52.453Z,9.13
2023-03-03T05:51:19.115Z,8.65
2023-03-03T05:53:45.893Z,8.02
2023-03-03T05:56:12.553Z,7.63
2023-03-03T05:58:39.245Z,7.47
2023-03-03T06:01:05.939Z,9.10
2023-03-03T06:03:33.315Z,5.97
2023-03-03T06:06:00.121Z,6.28
2023-03-03T06:08:26.947Z,5.93
2023-03-03T06:10:53.638Z,6.60
2023-03-03T06:13:20.389Z,7.40
2023-03-03T06:15:47.199Z,8.70
2023-03-03T06:18:13.948Z,9.05
2023-03-03T06:20:40.854Z,8.10
2023-03-03T06:23:07.738Z,8.25
2023-03-03T06:25:35.744Z,9.00
2023-03-03T06:28:02.891Z,7.85
2023-03-03T06:30:30.628Z,9.95
2023-03-03T06:32:57.457Z,7.97
2023-03-03T06:35:24.525Z,7.75
2023-03-03T06:37:51.706Z,9.38
2023-03-03T06:40:18.586Z,6.55
2023-03-03T06:42:45.483Z,8.55
2023-03-03T06:45:12.588Z,8.27
2023-03-03T06:47:39.312Z,9.30
2023-03-03T06:50:06.729Z,11.48
2023-03-03T06:52:33.706Z,7.45
2023-03-03T06:55:09.622Z,7.53
2023-03-03T06:57:37.426Z,8.95
2023-03-03T07:00:20.279Z,9.35
2023-03-03T07:02:51.631Z,11.77
2023-03-03T07:05:18.956Z,11.90
2023-03-03T07:07:45.742Z,9.70
2023-03-03T07:10:26.925Z,11.63
2023-03-03T07:12:55.600Z,9.48
2023-03-03T07:15:30.032Z,8.93
2023-03-03T07:17:59.537Z,11.55
2023-03-03T07:20:41.985Z,10.10
2023-03-03T07:23:28.056Z,10.52
2023-03-03T07:25:55.105Z,11.00
2023-03-03T07:28:24.953Z,7.63
2023-03-03T07:30:57.039Z,11.20
2023-03-03T07:33:34.964Z,10.75
2023-03-03T07:36:03.674Z,9.20
2023-03-03T07:38:45.431Z,10.20
2023-03-03T07:41:17.137Z,10.98
2023-03-03T07:44:14.997Z,9.93
2023-03-03T07:46:44.768Z,9.85
2023-03-03T07:49:34.560Z,10.60
2023-03-03T07:52:01.485Z,10.00
2023-03-03T07:54:40.367Z,11.65
2023-03-03T07:57:26.044Z,11.98
2023-03-03T08:00:02.714Z,10.75
2023-03-03T08:02:47.160Z,16.65
2023-03-03T08:05:36.397Z,14.43
2023-03-03T08:08:12.752Z,9.35
2023-03-03T08:13:41.669Z,7.70
2023-03-03T08:16:11.166Z,6.07
2023-03-03T08:18:42.025Z,6.55
2023-03-03T08:21:15.442Z,11.43
2023-03-03T08:23:42.596Z,6.88
2023-03-03T08:26:09.685Z,7.70
2023-03-03T08:28:36.354Z,10.68
2023-03-03T08:31:16.819Z,9.50
2023-03-03T08:33:47.527Z,12.65
2023-03-03T08:36:14.761Z,11.75
2023-03-03T08:38:42.588Z,12.00
2023-03-03T08:41:09.951Z,11.35
2023-03-03T08:43:36.674Z,10.52
2023-03-03T08:46:05.423Z,10.73
2023-03-03T08:48:33.285Z,12.18
2023-03-03T08:51:00.439Z,11.63
2023-03-03T08:53:27.969Z,12.73
2023-03-03T08:55:55.047Z,10.45
2023-03-03T08:58:33.500Z,10.98
2023-03-03T09:01:00.446Z,9.52
2023-03-03T09:03:27.181Z,10.15
2023-03-03T09:05:54.080Z,11.75
2023-03-03T09:08:20.761Z,10.52
2023-03-03T09:10:47.436Z,22.10
2023-03-03T09:13:16.820Z,13.48
2023-03-03T09:15:43.862Z,13.48
2023-03-03T09:18:16.541Z,10.43
2023-03-03T09:20:48.849Z,11.20
2023-03-03T09:23:21.410Z,11.45
2023-03-03T09:25:48.180Z,11.60
2023-03-03T09:28:29.948Z,12.43
2023-03-03T09:31:02.876Z,11.30
2023-03-03T09:33:46.728Z,11.57
2023-03-03T09:36:35.405Z,9.70
2023-03-03T09:39:19.768Z,10.98
2023-03-03T09:41:49.350Z,11.30
2023-03-03T09:44:53.843Z,10.10
2023-03-03T09:47:46.910Z,12.32
2023-03-03T09:50:34.004Z,11.45
2023-03-03T09:53:09.636Z,17.40
2023-03-03T09:55:50.957Z,12.65
2023-03-03T09:58:45.675Z,28.23
2023-03-03T10:01:37.185Z,13.80
2023-03-03T10:04:23.296Z,14.73
2023-03-03T10:07:15.442Z,15.57
2023-03-03T10:10:15.901Z,16.08
2023-03-03T10:13:03.438Z,13.45
2023-03-03T10:16:00.838Z,14.95
2023-03-03T10:18:32.882Z,13.00
2023-03-03T10:21:22.208Z,14.68
2023-03-03T10:24:02.618Z,12.95
2023-03-03T10:27:09.861Z,12.98
2023-03-03T10:29:59.285Z,13.38
2023-03-03T10:32:49.662Z,12.80
2023-03-03T10:35:36.350Z,14.50
2023-03-03T10:38:18.592Z,12.13
2023-03-03T10:41:15.980Z,12.52
2023-03-03T10:43:57.885Z,12.73
2023-03-03T10:46:51.961Z,11.38
2023-03-03T10:50:03.194Z,12.38
2023-03-03T10:52:54.252Z,11.30
2023-03-03T10:55:39.501Z,12.50
2023-03-03T10:58:12.217Z,12.60
2023-03-03T11:03:56.955Z,36.30
2023-03-03T11:07:13.092Z,647.85
2023-03-03T11:10:07.258Z,601.08
2023-03-03T11:13:09.189Z,441.85
2023-03-03T11:16:00.902Z,319.58
2023-03-03T11:18:39.571Z,251.98
2023-03-03T11:21:30.565Z,174.88
2023-03-03T11:23:57.368Z,135.65
2023-03-03T11:26:28.155Z,99.47
2023-03-03T11:29:17.944Z,87.85
2023-03-03T11:31:54.695Z,98.15
2023-03-03T11:34:56.754Z,96.50
2023-03-03T11:37:57.454Z,94.50
2023-03-03T11:40:41.447Z,88.80
2023-03-03T11:43:35.277Z,86.28
2023-03-03T11:46:16.580Z,78.25
2023-03-03T11:49:08.154Z,74.03
2023-03-03T11:51:49.986Z,70.07
2023-03-03T11:54:23.054Z,69.68
2023-03-03T11:56:50.307Z,69.20
2023-03-03T11:59:30.573Z,64.10
2023-03-03T12:02:25.401Z,58.05
2023-03-03T12:05:26.628Z,54.63
2023-03-03T12:08:39.680Z,52.08
2023-03-03T12:11:30.330Z,52.40
2023-03-03T12:13:57.495Z,52.00
2023-03-03T12:17:15.203Z,52.25
2023-03-03T12:20:03.012Z,43.92
2023-03-03T12:22:37.133Z,45.60
2023-03-03T12:25:37.217Z,43.83
2023-03-03T12:28:23.233Z,38.38
2023-03-03T12:31:15.055Z,43.92
2023-03-03T12:34:25.945Z,39.45
2023-03-03T12:37:10.801Z,35.78
2023-03-03T12:39:49.532Z,37.15
2023-03-03T12:42:40.349Z,31.33
2023-03-03T12:45:28.101Z,30.55
2023-03-03T12:48:25.099Z,27.88
2023-03-03T12:50:55.984Z,30.60
2023-03-03T12:53:31.622Z,26.77
2023-03-03T12:56:05.864Z,27.65
2023-03-03T12:59:05.316Z,25.73
2023-03-03T13:01:43.495Z,25.88
2023-03-03T13:04:34.452Z,24.92
2023-03-03T13:07:04.445Z,23.58
2023-03-03T13:09:58.232Z,23.67
2023-03-03T13:12:42.916Z,22.27
2023-03-03T13:15:26.954Z,20.83
2023-03-03T13:18:01.563Z,19.40
2023-03-03T13:20:46.836Z,20.75
2023-03-03T13:23:22.275Z,18.88
2023-03-03T13:25:56.216Z,20.73
2023-03-03T13:28:46.397Z,20.63
2023-03-03T13:31:21.525Z,19.60
2023-03-03T13:33:55.071Z,17.67
2023-03-03T13:36:28.782Z,17.60
2023-03-03T13:39:00.318Z,16.83
2023-03-03T13:41:49.541Z,17.60
2023-03-03T13:44:22.881Z,16.38
2023-03-03T13:47:23.193Z,16.02
2023-03-03T13:50:13.296Z,17.00
2023-03-03T13:53:10.096Z,16.75
2023-03-03T13:55:44.114Z,15.32
2023-03-03T13:58:44.218Z,15.55
2023-03-03T14:01:21.467Z,16.05
2023-03-03T14:04:05.784Z,14.73
2023-03-03T14:06:32.781Z,15.85
2023-03-03T14:09:29.660Z,15.48
2023-03-03T14:12:28.924Z,14.18
2023-03-03T14:15:16.573Z,14.57
2023-03-03T14:18:02.849Z,14.88
2023-03-03T14:20:34.481Z,17.58
2023-03-03T14:23:08.211Z,15.38
2023-03-03T14:26:03.866Z,14.10
2023-03-03T14:28:39.865Z,23.23
2023-03-03T14:31:23.522Z,15.35
2023-03-03T14:34:03.252Z,17.98
2023-03-03T14:36:39.184Z,13.45
2023-03-03T14:39:35.371Z,16.85
2023-03-03T14:42:10.773Z,14.90
2023-03-03T14:44:53.613Z,15.95
2023-03-03T14:47:24.944Z,12.07
2023-03-03T14:49:51.935Z,14.43
2023-03-03T14:52:25.197Z,15.00
2023-03-03T14:54:54.694Z,12.90
2023-03-03T14:57:48.702Z,14.02
2023-03-03T15:00:16.675Z,14.68
2023-03-03T15:02:52.466Z,11.40
2023-03-03T15:05:27.531Z,13.80
2023-03-03T15:07:57.757Z,11.93
2023-03-03T15:10:28.949Z,14.02
2023-03-03T15:12:55.912Z,11.00
2023-03-03T15:15:25.539Z,12.13
2023-03-03T15:17:54.194Z,15.50
2023-03-03T15:20:38.762Z,12.07
2023-03-03T15:23:35.467Z,11.45
2023-03-03T15:26:13.190Z,12.05
2023-03-03T15:29:18.698Z,11.95
2023-03-03T15:32:13.695Z,12.10
2023-03-03T15:34:40.543Z,14.20
2023-03-03T15:37:28.739Z,12.50
2023-03-03T15:40:26.035Z,11.80
2023-03-03T15:43:30.484Z,13.40
2023-03-03T15:46:14.691Z,12.27
2023-03-03T15:49:10.543Z,13.52
2023-03-03T15:52:12.464Z,13.48
2023-03-03T15:55:11.897Z,10.90
2023-03-03T15:58:04.689Z,11.60
2023-03-03T16:00:35.713Z,11.70
2023-03-03T16:03:36.305Z,10.35
2023-03-03T16:06:15.191Z,13.00
2023-03-03T16:09:02.891Z,12.73
2023-03-03T16:12:09.837Z,11.05
2023-03-03T16:14:42.703Z,10.93
2023-03-03T16:17:20.085Z,11.05
2023-03-03T16:20:07.681Z,12.27
2023-03-03T16:22:46.365Z,11.05
2023-03-03T16:25:31.098Z,11.68
2023-03-03T16:28:19.560Z,10.27
2023-03-03T16:30:55.625Z,10.35
2023-03-03T16:33:34.381Z,12.68
2023-03-03T16:36:24.500Z,10.88
2023-03-03T16:39:12.916Z,12.55
2023-03-03T16:42:21.275Z,10.93
2023-03-03T16:44:53.512Z,11.52
2023-03-03T16:47:32.965Z,10.27
2023-03-03T16:50:38.271Z,10.10
2023-03-03T16:53:24.916Z,9.73
2023-03-03T16:56:13.716Z,11.05
2023-03-03T16:58:57.997Z,10.38
2023-03-03T17:01:27.796Z,9.40
2023-03-03T17:04:06.600Z,11.02
2023-03-03T17:06:58.592Z,9.88
2023-03-03T17:09:40.190Z,10.05
2023-03-03T17:12:56.108Z,9.48
2023-03-03T17:15:47.718Z,9.25
2023-03-03T17:18:41.739Z,11.48
2023-03-03T17:21:24.940Z,9.50
2023-03-03T17:24:11.690Z,10.52
2023-03-03T17:29:41.460Z,10.43
2023-03-03T17:32:53.424Z,11.27
2023-03-03T17:35:47.074Z,10.40
2023-03-03T17:38:41.408Z,9.63
2023-03-03T17:41:17.624Z,10.32
2023-03-03T17:46:39.458Z,10.20
2023-03-03T17:49:43.175Z,9.40
2023-03-03T17:52:27.657Z,10.70
2023-03-03T17:55:20.494Z,9.25
2023-03-03T17:58:04.396Z,10.60
2023-03-03T18:01:10.446Z,12.80
2023-03-03T18:03:47.253Z,9.65
2023-03-03T18:06:24.107Z,9.85
2023-03-03T18:09:13.683Z,9.13
2023-03-03T18:12:10.490Z,12.68
2023-03-03T18:14:46.062Z,10.80
2023-03-03T18:17:30.391Z,10.27
2023-03-03T18:20:23.683Z,10.35
2023-03-03T18:22:52.672Z,10.27
2023-03-03T18:25:22.947Z,9.23
2023-03-03T18:28:01.633Z,11.73
2023-03-03T18:30:32.896Z,12.98
2023-03-03T18:33:06.925Z,19.38
2023-03-03T18:35:33.783Z,18.60
2023-03-03T18:38:16.012Z,16.38
2023-03-03T18:40:53.186Z,12.73
2023-03-03T18:43:44.619Z,12.77
2023-03-03T18:46:20.521Z,13.55
2023-03-03T18:48:52.098Z,16.40
2023-03-03T18:51:40.812Z,18.85
2023-03-03T18:54:17.161Z,13.25
2023-03-03T18:56:47.783Z,16.27
2023-03-03T18:59:35.737Z,15.55
2023-03-03T19:02:24.225Z,16.75
2023-03-03T19:04:55.665Z,16.33
2023-03-03T19:07:40.620Z,13.80
2023-03-03T19:10:19.040Z,13.98
2023-03-03T19:12:56.743Z,13.10
2023-03-03T19:15:29.576Z,13.63
2023-03-03T19:17:58.576Z,13.32
2023-03-03T19:20:36.322Z,14.43
2023-03-03T19:23:12.411Z,32.08
2023-03-03T19:25:39.361Z,40.35
2023-03-03T19:28:35.719Z,41.38
2023-03-03T19:31:14.709Z,39.00
2023-03-03T19:33:57.091Z,29.83
2023-03-03T19:36:49.744Z,29.38
2023-03-03T19:39:43.915Z,54.92
2023-03-03T19:42:46.353Z,39.55
2023-03-03T19:45:45.209Z,33.70
2023-03-03T19:48:31.736Z,25.83
2023-03-03T19:51:27.518Z,22.30
2023-03-03T19:54:22.470Z,21.65
2023-03-03T19:56:58.216Z,19.65
2023-03-03T19:59:39.392Z,16.42
2023-03-03T20:02:25.141Z,18.83
2023-03-03T20:04:54.662Z,18.03
2023-03-03T20:07:34.681Z,18.60
2023-03-03T20:10:28.481Z,16.88
2023-03-03T20:13:16.219Z,15.88
2023-03-03T20:16:10.987Z,18.15
2023-03-03T20:19:18.536Z,15.70
2023-03-03T20:22:09.209Z,14.73
2023-03-03T20:24:47.494Z,15.65
2023-03-03T20:27:14.175Z,13.65
2023-03-03T20:29:50.204Z,15.00
2023-03-03T20:32:39.691Z,14.07
2023-03-03T20:35:28.289Z,13.88
2023-03-03T20:38:14.033Z,13.15
2023-03-03T20:41:12.601Z,12.77
2023-03-03T20:44:04.259Z,15.02
2023-03-03T20:46:48.835Z,13.90
2023-03-03T20:49:33.043Z,15.23
2023-03-03T20:52:21.182Z,13.85
2023-03-03T20:55:00.839Z,13.70
2023-03-03T20:57:58.879Z,12.23
2023-03-03T21:00:37.091Z,14.23
2023-03-03T21:03:37.525Z,14.02
2023-03-03T21:06:15.116Z,12.73
2023-03-03T21:08:57.699Z,14.68
2023-03-03T21:11:32.219Z,13.85
2023-03-03T21:14:00.021Z,13.90
2023-03-03T21:16:26.681Z,13.38
2023-03-03T21:19:10.816Z,12.93
2023-03-03T21:21:47.035Z,13.02
2023-03-03T21:26:54.833Z,12.98
2023-03-03T21:29:28.801Z,11.05
2023-03-03T21:31:56.769Z,12.93
2023-03-03T21:34:25.011Z,12.75
2023-03-03T21:36:52.971Z,12.18
2023-03-03T21:39:34.555Z,12.20
2023-03-03T21:42:04.291Z,12.18
2023-03-03T21:44:41.746Z,12.90
2023-03-03T21:47:11.914Z,12.32
2023-03-03T21:49:46.632Z,12.30
2023-03-03T21:52:16.300Z,12.40
2023-03-03T21:54:44.184Z,11.55
2023-03-03T21:57:11.124Z,11.43
2023-03-03T21:59:37.888Z,11.25
2023-03-03T22:02:05.284Z,12.23
2023-03-03T22:04:32.230Z,9.98
2023-03-03T22:06:59.278Z,11.35
2023-03-03T22:09:26.131Z,10.88
2023-03-03T22:11:52.800Z,11.95
2023-03-03T22:14:19.442Z,12.38
2023-03-03T22:16:46.147Z,12.25
2023-03-03T22:19:12.849Z,11.85
2023-03-03T22:21:40.083Z,12.02
2023-03-03T22:24:07.401Z,12.18
2023-03-03T22:26:34.537Z,12.20
2023-03-03T22:29:01.542Z,10.75
2023-03-03T22:31:28.404Z,11.85
2023-03-03T22:33:55.115Z,12.18
2023-03-03T22:36:21.790Z,11.73
2023-03-03T22:38:48.842Z,12.10
2023-03-03T22:41:15.935Z,12.40
2023-03-03T22:43:42.985Z,11.05
2023-03-03T22:46:10.282Z,11.43
2023-03-03T22:48:37.275Z,11.65
2023-03-03T22:51:04.152Z,11.38
2023-03-03T22:53:30.836Z,11.45
2023-03-03T22:55:57.529Z,10.98
2023-03-03T22:58:27.417Z,12.32
2023-03-03T23:00:54.449Z,12.10
2023-03-03T23:03:21.328Z,11.10
2023-03-03T23:05:51.475Z,11.00
2023-03-03T23:08:19.306Z,10.70
2023-03-03T23:10:46.352Z,10.73
2023-03-03T23:13:13.278Z,12.52
2023-03-03T23:15:40.301Z,12.60
2023-03-03T23:18:07.514Z,11.20
2023-03-03T23:20:34.889Z,11.27
2023-03-03T23:23:01.747Z,12.35
2023-03-03T23:25:29.072Z,11.20
2023-03-03T23:27:56.382Z,11.25
2023-03-03T23:30:23.580Z,10.82
2023-03-03T23:32:51.408Z,10.30
2023-03-03T23:35:18.416Z,11.85
2023-03-03T23:37:45.912Z,12.05
2023-03-03T23:40:14.630Z,11.00
2023-03-03T23:42:41.419Z,14.13
2023-03-03T23:45:09.647Z,17.58
2023-03-03T23:47:36.443Z,10.45
2023-03-03T23:50:03.996Z,13.02
2023-03-03T23:52:30.781Z,11.10
2023-03-03T23:54:57.550Z,13.25
2023-03-03T23:57:24.258Z,10.57
2023-03-03T23:59:50.999Z,12.55
