createdAt,value
2023-05-07T00:00:57.634Z,6.07
2023-05-07T00:03:24.642Z,5.70
2023-05-07T00:05:52.561Z,5.70
2023-05-07T00:08:19.415Z,5.40
2023-05-07T00:10:47.320Z,5.70
2023-05-07T00:13:14.018Z,5.63
2023-05-07T00:15:40.655Z,5.33
2023-05-07T00:18:07.334Z,5.60
2023-05-07T00:20:36.121Z,5.37
2023-05-07T00:23:02.997Z,4.83
2023-05-07T00:25:29.570Z,5.70
2023-05-07T00:27:56.217Z,5.60
2023-05-07T00:30:22.887Z,5.60
2023-05-07T00:32:50.058Z,5.70
2023-05-07T00:35:16.728Z,5.77
2023-05-07T00:37:43.469Z,5.53
2023-05-07T00:40:10.655Z,5.63
2023-05-07T00:42:37.771Z,5.40
2023-05-07T00:45:04.752Z,5.33
2023-05-07T00:47:32.077Z,6.20
2023-05-07T00:49:59.689Z,5.70
2023-05-07T00:52:27.000Z,5.80
2023-05-07T00:54:54.291Z,5.63
2023-05-07T00:57:22.489Z,5.37
2023-05-07T00:59:49.702Z,5.37
2023-05-07T01:02:16.363Z,5.77
2023-05-07T01:04:43.061Z,5.00
2023-05-07T01:07:10.643Z,6.20
2023-05-07T01:09:37.933Z,5.50
2023-05-07T01:12:05.365Z,5.70
2023-05-07T01:14:33.973Z,5.50
2023-05-07T01:17:01.029Z,6.03
2023-05-07T01:19:29.559Z,5.40
2023-05-07T01:22:04.336Z,5.50
2023-05-07T01:24:32.683Z,5.20
2023-05-07T01:26:59.258Z,5.10
2023-05-07T01:29:25.849Z,5.63
2023-05-07T01:31:53.717Z,5.67
2023-05-07T01:34:23.200Z,5.47
2023-05-07T01:36:50.112Z,5.43
2023-05-07T01:39:18.019Z,5.53
2023-05-07T01:41:45.245Z,5.97
2023-05-07T01:44:14.354Z,5.83
2023-05-07T01:46:41.481Z,5.33
2023-05-07T01:49:08.726Z,5.13
2023-05-07T01:51:36.311Z,5.37
2023-05-07T01:54:02.920Z,5.77
2023-05-07T01:56:29.559Z,5.80
2023-05-07T01:58:56.525Z,5.33
2023-05-07T02:01:23.155Z,5.13
2023-05-07T02:03:50.611Z,5.43
2023-05-07T02:06:17.316Z,5.87
2023-05-07T02:08:44.188Z,6.63
2023-05-07T02:11:10.986Z,6.30
2023-05-07T02:13:37.611Z,5.87
2023-05-07T02:16:04.591Z,6.57
2023-05-07T02:18:31.495Z,6.20
2023-05-07T02:20:58.168Z,6.00
2023-05-07T02:23:24.844Z,5.70
2023-05-07T02:25:51.906Z,5.57
2023-05-07T02:28:18.554Z,5.90
2023-05-07T02:30:45.185Z,6.27
2023-05-07T02:33:13.556Z,5.47
2023-05-07T02:35:40.341Z,5.67
2023-05-07T02:38:07.041Z,5.57
2023-05-07T02:40:34.652Z,5.60
2023-05-07T02:43:01.296Z,5.70
2023-05-07T02:45:27.834Z,5.80
2023-05-07T02:47:54.574Z,6.37
2023-05-07T02:50:21.293Z,6.40
2023-05-07T02:52:48.995Z,6.60
2023-05-07T02:55:15.742Z,5.73
2023-05-07T02:57:42.347Z,6.43
2023-05-07T03:00:17.833Z,5.50
2023-05-07T03:02:45.446Z,6.60
2023-05-07T03:05:12.986Z,6.33
2023-05-07T03:07:39.838Z,6.40
2023-05-07T03:10:07.269Z,6.43
2023-05-07T03:12:33.869Z,6.60
2023-05-07T03:15:00.446Z,5.73
2023-05-07T03:17:27.087Z,6.67
2023-05-07T03:19:53.767Z,6.13
2023-05-07T03:22:20.365Z,6.13
2023-05-07T03:24:46.970Z,6.27
2023-05-07T03:27:13.574Z,6.23
2023-05-07T03:29:40.371Z,6.33
2023-05-07T03:32:07.414Z,6.10
2023-05-07T03:34:34.029Z,6.27
2023-05-07T03:37:00.862Z,6.90
2023-05-07T03:39:27.495Z,6.70
2023-05-07T03:41:54.166Z,6.97
2023-05-07T03:44:20.997Z,6.80
2023-05-07T03:46:47.648Z,7.20
2023-05-07T03:49:14.534Z,7.33
2023-05-07T03:51:41.144Z,6.73
2023-05-07T03:54:08.182Z,6.53
2023-05-07T03:56:34.896Z,6.67
2023-05-07T03:59:02.583Z,6.90
2023-05-07T04:01:29.253Z,6.67
2023-05-07T04:03:56.413Z,6.83
2023-05-07T04:06:23.145Z,5.90
2023-05-07T04:08:49.755Z,7.03
2023-05-07T04:11:16.451Z,6.53
2023-05-07T04:13:43.088Z,6.90
2023-05-07T04:16:09.724Z,6.23
2023-05-07T04:18:36.374Z,6.60
2023-05-07T04:21:02.965Z,6.63
2023-05-07T04:23:29.532Z,6.00
2023-05-07T04:25:56.188Z,7.23
2023-05-07T04:28:22.820Z,6.27
2023-05-07T04:30:49.408Z,6.70
2023-05-07T04:33:19.285Z,6.63
2023-05-07T04:35:45.881Z,6.87
2023-05-07T04:38:12.499Z,5.73
2023-05-07T04:40:39.897Z,5.37
2023-05-07T04:43:06.695Z,5.27
2023-05-07T04:45:33.490Z,6.63
2023-05-07T04:48:00.319Z,5.30
2023-05-07T04:50:27.518Z,4.90
2023-05-07T04:52:54.245Z,5.83
2023-05-07T04:55:21.079Z,5.13
2023-05-07T04:57:48.113Z,4.80
2023-05-07T05:00:20.435Z,5.40
2023-05-07T05:02:47.223Z,5.13
2023-05-07T05:05:13.846Z,5.50
2023-05-07T05:07:40.758Z,5.83
2023-05-07T05:10:07.642Z,5.37
2023-05-07T05:12:34.265Z,6.33
2023-05-07T05:15:00.851Z,5.97
2023-05-07T05:17:27.502Z,5.73
2023-05-07T05:19:54.074Z,6.00
2023-05-07T05:22:22.020Z,5.70
2023-05-07T05:24:48.819Z,5.03
2023-05-07T05:27:15.462Z,5.30
2023-05-07T05:29:42.046Z,5.13
2023-05-07T05:32:08.680Z,5.60
2023-05-07T05:34:35.399Z,5.23
2023-05-07T05:37:02.452Z,5.10
2023-05-07T05:39:29.020Z,5.13
2023-05-07T05:41:58.398Z,5.17
2023-05-07T05:44:26.303Z,5.43
2023-05-07T05:46:56.095Z,4.87
2023-05-07T05:49:23.457Z,4.63
2023-05-07T05:51:50.539Z,5.47
2023-05-07T05:54:17.575Z,5.00
2023-05-07T05:56:45.919Z,5.20
2023-05-07T05:59:13.322Z,5.30
2023-05-07T06:01:40.539Z,5.50
2023-05-07T06:04:07.611Z,5.20
2023-05-07T06:06:34.654Z,5.07
2023-05-07T06:09:01.831Z,4.90
2023-05-07T06:11:28.912Z,5.10
2023-05-07T06:13:55.990Z,4.83
2023-05-07T06:16:23.094Z,4.80
2023-05-07T06:18:50.202Z,5.50
2023-05-07T06:21:17.208Z,5.53
2023-05-07T06:23:44.297Z,5.43
2023-05-07T06:26:11.395Z,4.80
2023-05-07T06:28:38.583Z,5.53
2023-05-07T06:31:19.043Z,4.77
2023-05-07T06:33:46.379Z,5.43
2023-05-07T06:36:13.479Z,5.47
2023-05-07T06:38:40.634Z,5.47
2023-05-07T06:41:08.021Z,4.70
2023-05-07T06:43:35.181Z,5.87
2023-05-07T06:46:02.360Z,5.40
2023-05-07T06:48:29.402Z,4.87
2023-05-07T06:50:58.467Z,4.60
2023-05-07T06:53:26.787Z,4.13
2023-05-07T06:55:53.836Z,3.80
2023-05-07T06:58:20.833Z,4.33
2023-05-07T07:00:47.856Z,4.30
2023-05-07T07:03:14.973Z,4.03
2023-05-07T07:05:42.839Z,4.20
2023-05-07T07:08:09.901Z,4.80
2023-05-07T07:10:37.015Z,4.77
2023-05-07T07:13:04.150Z,4.20
2023-05-07T07:15:31.253Z,4.07
2023-05-07T07:17:58.429Z,4.57
2023-05-07T07:20:25.901Z,4.40
2023-05-07T07:22:52.924Z,3.63
2023-05-07T07:25:19.967Z,3.80
2023-05-07T07:27:47.446Z,3.47
2023-05-07T07:30:14.602Z,3.93
2023-05-07T07:32:41.785Z,4.10
2023-05-07T07:35:09.150Z,4.17
2023-05-07T07:37:36.389Z,3.90
2023-05-07T07:40:04.448Z,4.20
2023-05-07T07:42:31.498Z,4.40
2023-05-07T07:44:58.579Z,3.77
2023-05-07T07:47:25.737Z,3.90
2023-05-07T07:49:52.774Z,4.07
2023-05-07T07:52:20.233Z,3.87
2023-05-07T07:54:47.315Z,3.70
2023-05-07T07:57:14.369Z,3.40
2023-05-07T07:59:41.411Z,4.10
2023-05-07T08:02:08.475Z,3.47
2023-05-07T08:04:36.500Z,3.80
2023-05-07T08:07:03.682Z,3.80
2023-05-07T08:09:30.789Z,3.63
2023-05-07T08:11:57.848Z,3.50
2023-05-07T08:14:24.968Z,3.50
2023-05-07T08:16:52.057Z,3.57
2023-05-07T08:19:19.094Z,4.10
2023-05-07T08:21:46.574Z,3.90
2023-05-07T08:24:13.744Z,3.50
2023-05-07T08:26:41.012Z,3.90
2023-05-07T08:29:08.440Z,3.87
2023-05-07T08:31:35.551Z,3.50
2023-05-07T08:34:02.909Z,3.77
2023-05-07T08:36:30.001Z,3.70
2023-05-07T08:38:57.068Z,4.00
2023-05-07T08:41:24.214Z,4.37
2023-05-07T08:43:52.155Z,4.67
2023-05-07T08:46:20.544Z,3.90
2023-05-07T08:48:51.162Z,3.70
2023-05-07T08:51:19.631Z,3.67
2023-05-07T08:53:49.393Z,3.70
2023-05-07T08:56:16.880Z,4.10
2023-05-07T08:58:44.330Z,3.60
2023-05-07T09:01:14.191Z,4.37
2023-05-07T09:03:41.724Z,3.63
2023-05-07T09:06:08.951Z,3.07
2023-05-07T09:08:37.862Z,3.30
2023-05-07T09:11:05.360Z,3.10
2023-05-07T09:13:32.401Z,3.30
2023-05-07T09:15:59.441Z,3.33
2023-05-07T09:18:26.719Z,3.10
2023-05-07T09:20:54.014Z,2.93
2023-05-07T09:23:21.877Z,2.97
2023-05-07T09:25:48.935Z,3.15
2023-05-07T09:28:16.164Z,3.70
2023-05-07T09:30:43.203Z,3.53
2023-05-07T09:33:10.532Z,2.93
2023-05-07T09:35:39.328Z,2.87
2023-05-07T09:38:06.313Z,3.20
2023-05-07T09:40:33.338Z,3.03
2023-05-07T09:43:11.177Z,2.73
2023-05-07T09:45:39.464Z,2.90
2023-05-07T09:48:07.917Z,3.23
2023-05-07T09:50:37.756Z,2.90
2023-05-07T09:53:05.944Z,2.70
2023-05-07T09:55:33.001Z,2.50
2023-05-07T09:58:00.388Z,3.23
2023-05-07T10:00:28.488Z,3.03
2023-05-07T10:02:58.037Z,3.10
2023-05-07T10:05:25.665Z,2.90
2023-05-07T10:07:52.806Z,2.80
2023-05-07T10:10:20.181Z,3.10
2023-05-07T10:12:47.777Z,2.93
2023-05-07T10:15:15.588Z,2.83
2023-05-07T10:17:43.124Z,2.90
2023-05-07T10:20:10.586Z,2.65
2023-05-07T10:22:45.657Z,2.50
2023-05-07T10:25:16.467Z,2.83
2023-05-07T10:27:44.498Z,2.67
2023-05-07T10:30:27.497Z,3.07
2023-05-07T10:33:06.492Z,2.40
2023-05-07T10:35:39.418Z,2.72
2023-05-07T10:38:06.628Z,2.63
2023-05-07T10:40:33.927Z,2.70
2023-05-07T10:43:02.160Z,2.65
2023-05-07T10:45:29.861Z,2.80
2023-05-07T10:48:27.300Z,2.78
2023-05-07T10:51:16.564Z,2.70
2023-05-07T10:53:43.916Z,2.80
2023-05-07T10:56:14.224Z,2.80
2023-05-07T10:58:41.346Z,2.77
2023-05-07T11:01:08.390Z,2.50
2023-05-07T11:03:36.019Z,2.60
2023-05-07T11:06:16.430Z,2.47
2023-05-07T11:08:52.461Z,2.53
2023-05-07T11:11:20.544Z,2.50
2023-05-07T11:13:48.524Z,2.87
2023-05-07T11:16:19.934Z,2.80
2023-05-07T11:18:48.672Z,2.37
2023-05-07T11:21:33.067Z,2.70
2023-05-07T11:24:00.869Z,2.93
2023-05-07T11:26:28.759Z,2.97
2023-05-07T11:28:55.996Z,3.13
2023-05-07T11:31:24.963Z,3.43
2023-05-07T11:33:53.671Z,3.33
2023-05-07T11:36:21.774Z,3.50
2023-05-07T11:38:48.907Z,3.20
2023-05-07T11:41:17.100Z,3.93
2023-05-07T11:43:59.204Z,2.97
2023-05-07T11:46:26.395Z,3.50
2023-05-07T11:48:53.684Z,2.90
2023-05-07T11:51:21.966Z,4.27
2023-05-07T11:53:49.302Z,3.53
2023-05-07T11:56:17.792Z,3.20
2023-05-07T11:58:45.853Z,3.87
2023-05-07T12:01:14.293Z,2.93
2023-05-07T12:03:43.625Z,3.93
2023-05-07T12:06:12.028Z,3.90
2023-05-07T12:08:40.053Z,2.90
2023-05-07T12:11:12.356Z,2.50
2023-05-07T12:13:39.528Z,2.33
2023-05-07T12:16:07.613Z,3.93
2023-05-07T12:18:35.380Z,5.47
2023-05-07T12:21:02.706Z,2.63
2023-05-07T12:23:30.803Z,2.80
2023-05-07T12:25:58.055Z,2.90
2023-05-07T12:28:25.075Z,3.33
2023-05-07T12:30:53.132Z,3.22
2023-05-07T12:33:22.580Z,3.50
2023-05-07T12:35:49.597Z,3.10
2023-05-07T12:38:18.241Z,2.93
2023-05-07T12:40:46.491Z,3.10
2023-05-07T12:43:23.824Z,3.50
2023-05-07T12:45:51.689Z,3.40
2023-05-07T12:48:19.943Z,3.20
2023-05-07T12:50:49.720Z,3.80
2023-05-07T12:53:16.771Z,3.50
2023-05-07T12:55:57.763Z,3.17
2023-05-07T12:58:28.851Z,3.20
2023-05-07T13:01:00.435Z,2.57
2023-05-07T13:03:32.870Z,2.20
2023-05-07T13:06:02.528Z,2.00
2023-05-07T13:08:34.234Z,1.90
2023-05-07T13:11:04.524Z,2.30
2023-05-07T13:13:36.496Z,1.93
2023-05-07T13:16:04.884Z,2.27
2023-05-07T13:18:32.877Z,1.77
2023-05-07T13:21:00.311Z,2.90
2023-05-07T13:23:27.346Z,2.63
2023-05-07T13:25:54.945Z,2.53
2023-05-07T13:28:22.105Z,2.07
2023-05-07T13:30:49.163Z,2.50
2023-05-07T13:33:16.938Z,2.20
2023-05-07T13:35:43.543Z,2.20
2023-05-07T13:38:10.287Z,2.20
2023-05-07T13:40:36.909Z,2.20
2023-05-07T13:43:03.575Z,2.13
2023-05-07T13:45:30.783Z,2.80
2023-05-07T13:47:58.400Z,2.93
2023-05-07T13:50:25.434Z,2.70
2023-05-07T13:52:52.082Z,2.70
2023-05-07T13:55:19.810Z,2.40
2023-05-07T13:57:46.928Z,2.20
2023-05-07T14:00:15.390Z,1.93
2023-05-07T14:02:42.214Z,2.53
2023-05-07T14:05:10.662Z,2.10
2023-05-07T14:07:37.520Z,2.50
2023-05-07T14:10:04.892Z,1.90
2023-05-07T14:12:33.500Z,1.90
2023-05-07T14:15:00.641Z,2.30
2023-05-07T14:17:28.024Z,1.70
2023-05-07T14:19:55.398Z,2.00
2023-05-07T14:22:25.856Z,2.10
2023-05-07T14:25:05.414Z,2.25
2023-05-07T14:27:32.966Z,2.37
2023-05-07T14:29:59.615Z,2.50
2023-05-07T14:32:26.272Z,2.40
2023-05-07T14:34:52.920Z,2.87
2023-05-07T14:37:20.839Z,2.50
2023-05-07T14:39:49.815Z,2.70
2023-05-07T14:42:16.794Z,2.47
2023-05-07T14:44:43.451Z,2.30
2023-05-07T14:47:10.001Z,2.40
2023-05-07T14:49:36.657Z,2.57
2023-05-07T14:52:03.431Z,2.67
2023-05-07T14:54:30.176Z,2.20
2023-05-07T14:56:56.880Z,2.43
2023-05-07T14:59:25.820Z,2.20
2023-05-07T15:01:52.631Z,2.17
2023-05-07T15:04:19.766Z,2.47
2023-05-07T15:06:47.409Z,2.37
2023-05-07T15:09:14.407Z,2.40
2023-05-07T15:11:40.966Z,2.50
2023-05-07T15:14:07.567Z,2.73
2023-05-07T15:16:34.996Z,3.23
2023-05-07T15:19:01.681Z,3.40
2023-05-07T15:21:28.412Z,2.90
2023-05-07T15:23:55.131Z,3.40
2023-05-07T15:26:21.934Z,3.30
2023-05-07T15:28:48.539Z,3.63
2023-05-07T15:31:17.411Z,3.43
2023-05-07T15:33:44.152Z,3.37
2023-05-07T15:36:11.056Z,3.47
2023-05-07T15:38:37.642Z,3.45
2023-05-07T15:41:04.618Z,3.73
2023-05-07T15:43:31.417Z,3.53
2023-05-07T15:45:58.207Z,3.50
2023-05-07T15:48:25.206Z,3.23
2023-05-07T15:50:51.811Z,3.63
2023-05-07T15:53:18.414Z,3.30
2023-05-07T15:55:45.840Z,3.23
2023-05-07T15:58:13.759Z,3.63
2023-05-07T16:00:41.656Z,3.50
2023-05-07T16:03:08.756Z,3.47
2023-05-07T16:05:35.591Z,3.33
2023-05-07T16:08:02.246Z,3.37
2023-05-07T16:10:28.892Z,3.40
2023-05-07T16:12:55.674Z,3.57
2023-05-07T16:15:22.377Z,3.63
2023-05-07T16:17:49.753Z,3.60
2023-05-07T16:20:19.816Z,3.67
2023-05-07T16:22:46.763Z,3.60
2023-05-07T16:25:14.777Z,4.10
2023-05-07T16:27:41.523Z,6.27
2023-05-07T16:30:08.802Z,5.07
2023-05-07T16:32:36.252Z,21.20
2023-05-07T16:35:03.476Z,23.13
2023-05-07T16:37:30.190Z,5.43
2023-05-07T16:39:56.817Z,4.43
2023-05-07T16:42:23.399Z,4.30
2023-05-07T16:44:50.011Z,3.73
2023-05-07T16:47:16.615Z,3.77
2023-05-07T16:49:43.206Z,14.00
2023-05-07T16:52:09.761Z,10.63
2023-05-07T16:54:37.192Z,4.88
2023-05-07T16:57:03.885Z,3.93
2023-05-07T16:59:33.216Z,3.53
2023-05-07T17:01:59.891Z,3.60
2023-05-07T17:04:26.918Z,4.50
2023-05-07T17:06:53.672Z,3.73
2023-05-07T17:09:20.365Z,3.63
2023-05-07T17:11:46.949Z,3.47
2023-05-07T17:14:13.536Z,3.57
2023-05-07T17:16:40.417Z,3.57
2023-05-07T17:19:07.138Z,3.70
2023-05-07T17:21:33.763Z,3.70
2023-05-07T17:24:00.400Z,4.03
2023-05-07T17:26:27.853Z,4.00
2023-05-07T17:28:54.542Z,3.80
2023-05-07T17:31:21.207Z,3.67
2023-05-07T17:33:47.807Z,3.50
2023-05-07T17:36:14.802Z,3.40
2023-05-07T17:38:41.549Z,3.67
2023-05-07T17:41:08.131Z,3.70
2023-05-07T17:43:34.719Z,3.47
2023-05-07T17:46:01.332Z,3.63
2023-05-07T17:48:27.924Z,3.00
2023-05-07T17:51:00.244Z,3.70
2023-05-07T17:53:28.207Z,3.37
2023-05-07T17:55:54.800Z,3.77
2023-05-07T17:58:22.516Z,3.70
2023-05-07T18:00:49.086Z,3.97
2023-05-07T18:03:15.819Z,3.87
2023-05-07T18:05:42.618Z,3.40
2023-05-07T18:08:10.162Z,3.97
2023-05-07T18:10:38.004Z,3.63
2023-05-07T18:13:04.645Z,3.70
2023-05-07T18:15:31.355Z,3.80
2023-05-07T18:17:57.980Z,4.23
2023-05-07T18:20:24.609Z,4.53
2023-05-07T18:22:51.397Z,4.00
2023-05-07T18:25:18.219Z,3.97
2023-05-07T18:27:44.859Z,4.70
2023-05-07T18:30:12.262Z,4.17
2023-05-07T18:32:39.188Z,4.70
2023-05-07T18:35:06.261Z,4.30
2023-05-07T18:37:33.656Z,4.60
2023-05-07T18:40:04.014Z,4.53
2023-05-07T18:42:31.609Z,4.97
2023-05-07T18:44:59.444Z,4.10
2023-05-07T18:47:26.137Z,4.47
2023-05-07T18:49:52.858Z,4.17
2023-05-07T18:52:22.016Z,4.10
2023-05-07T18:54:48.673Z,4.00
2023-05-07T18:57:16.606Z,4.20
2023-05-07T18:59:44.166Z,4.27
2023-05-07T19:02:13.825Z,4.40
2023-05-07T19:04:40.975Z,4.60
2023-05-07T19:07:07.758Z,5.80
2023-05-07T19:09:34.414Z,4.47
2023-05-07T19:12:02.014Z,4.83
2023-05-07T19:14:28.543Z,4.13
2023-05-07T19:16:55.879Z,5.00
2023-05-07T19:19:22.716Z,6.00
2023-05-07T19:21:49.371Z,4.70
2023-05-07T19:24:16.744Z,4.53
2023-05-07T19:26:43.415Z,4.93
2023-05-07T19:29:17.651Z,4.77
2023-05-07T19:31:45.857Z,5.00
2023-05-07T19:34:13.915Z,4.80
2023-05-07T19:36:40.909Z,5.10
2023-05-07T19:39:07.520Z,4.83
2023-05-07T19:41:34.266Z,5.80
2023-05-07T19:44:00.894Z,5.33
2023-05-07T19:46:27.600Z,5.37
2023-05-07T19:48:54.327Z,5.03
2023-05-07T19:51:21.016Z,5.53
2023-05-07T19:53:47.819Z,6.03
2023-05-07T19:56:15.728Z,5.47
2023-05-07T19:58:42.395Z,5.13
2023-05-07T20:01:09.708Z,5.83
2023-05-07T20:03:36.522Z,6.57
2023-05-07T20:06:03.453Z,6.97
2023-05-07T20:08:30.142Z,7.07
2023-05-07T20:10:58.271Z,6.33
2023-05-07T20:13:26.772Z,6.60
2023-05-07T20:16:00.460Z,6.63
2023-05-07T20:18:28.659Z,6.73
2023-05-07T20:20:55.509Z,6.70
2023-05-07T20:23:22.313Z,6.87
2023-05-07T20:25:50.192Z,7.20
2023-05-07T20:28:17.001Z,7.30
2023-05-07T20:30:43.601Z,7.17
2023-05-07T20:33:10.519Z,7.13
2023-05-07T20:35:37.636Z,7.00
2023-05-07T20:38:04.255Z,7.30
2023-05-07T20:40:33.701Z,7.60
2023-05-07T20:43:01.181Z,7.07
2023-05-07T20:45:27.786Z,9.10
2023-05-07T20:47:54.569Z,8.07
2023-05-07T20:50:26.914Z,11.53
2023-05-07T20:52:53.784Z,10.77
2023-05-07T20:55:20.492Z,9.53
2023-05-07T20:57:47.234Z,10.50
2023-05-07T21:00:15.752Z,9.00
2023-05-07T21:02:43.549Z,9.50
2023-05-07T21:05:10.171Z,9.47
2023-05-07T21:07:37.000Z,9.73
2023-05-07T21:10:03.783Z,8.47
2023-05-07T21:12:30.384Z,9.63
2023-05-07T21:14:57.471Z,8.43
2023-05-07T21:17:24.180Z,9.33
2023-05-07T21:19:52.134Z,8.73
2023-05-07T21:22:18.719Z,9.43
2023-05-07T21:24:45.352Z,8.27
2023-05-07T21:27:11.961Z,8.90
2023-05-07T21:29:38.622Z,9.60
2023-05-07T21:32:05.587Z,9.20
2023-05-07T21:34:33.247Z,8.90
2023-05-07T21:36:59.901Z,9.83
2023-05-07T21:39:26.545Z,9.63
2023-05-07T21:41:53.474Z,9.37
2023-05-07T21:44:20.075Z,8.70
2023-05-07T21:46:46.689Z,8.97
2023-05-07T21:49:13.322Z,9.67
2023-05-07T21:51:40.185Z,9.47
2023-05-07T21:54:06.889Z,9.23
2023-05-07T21:56:33.679Z,8.73
2023-05-07T21:59:00.334Z,9.57
2023-05-07T22:01:26.990Z,9.03
2023-05-07T22:03:54.301Z,9.83
2023-05-07T22:06:22.418Z,9.67
2023-05-07T22:08:50.096Z,8.87
2023-05-07T22:11:17.057Z,8.70
2023-05-07T22:13:43.781Z,8.90
2023-05-07T22:16:10.537Z,9.07
2023-05-07T22:18:37.300Z,9.03
2023-05-07T22:21:04.600Z,9.80
2023-05-07T22:23:31.292Z,9.70
2023-05-07T22:25:58.323Z,10.03
2023-05-07T22:28:24.957Z,10.50
2023-05-07T22:30:51.615Z,10.40
2023-05-07T22:33:18.198Z,11.70
2023-05-07T22:35:44.754Z,11.53
2023-05-07T22:38:11.396Z,11.90
2023-05-07T22:40:37.981Z,11.83
2023-05-07T22:43:04.548Z,12.77
2023-05-07T22:45:31.232Z,11.53
2023-05-07T22:47:57.948Z,12.97
2023-05-07T22:50:24.557Z,12.80
2023-05-07T22:52:51.139Z,13.83
2023-05-07T22:55:17.899Z,13.67
2023-05-07T22:57:44.504Z,14.30
2023-05-07T23:00:12.214Z,13.93
2023-05-07T23:02:39.190Z,14.97
2023-05-07T23:05:06.107Z,14.70
2023-05-07T23:07:32.701Z,17.15
2023-05-07T23:09:59.279Z,14.60
2023-05-07T23:12:25.888Z,13.90
2023-05-07T23:14:52.488Z,15.90
2023-05-07T23:17:19.118Z,16.33
2023-05-07T23:19:45.877Z,18.03
2023-05-07T23:22:12.640Z,18.37
2023-05-07T23:24:39.459Z,21.63
2023-05-07T23:27:07.226Z,23.13
2023-05-07T23:29:34.381Z,22.40
2023-05-07T23:32:01.773Z,21.70
2023-05-07T23:34:28.410Z,21.43
2023-05-07T23:36:55.069Z,22.03
2023-05-07T23:39:21.703Z,21.97
2023-05-07T23:41:48.331Z,25.90
2023-05-07T23:44:16.509Z,23.60
2023-05-07T23:46:44.534Z,22.33
2023-05-07T23:49:11.497Z,23.03
2023-05-07T23:51:38.231Z,21.23
2023-05-07T23:54:05.114Z,23.83
2023-05-07T23:56:31.825Z,25.60
2023-05-07T23:58:58.488Z,26.27
