createdAt,value
2018-11-21T00:00:13.060Z,56.80
2018-11-21T00:02:41.588Z,56.90
2018-11-21T00:05:10.065Z,56.90
2018-11-21T00:07:38.607Z,56.70
2018-11-21T00:10:09.529Z,56.80
2018-11-21T00:12:38.891Z,56.80
2018-11-21T00:15:09.277Z,56.80
2018-11-21T00:17:38.030Z,57.00
2018-11-21T00:20:08.102Z,56.90
2018-11-21T00:22:36.667Z,56.80
2018-11-21T00:25:05.279Z,56.70
2018-11-21T00:27:34.084Z,56.30
2018-11-21T00:30:02.719Z,56.40
2018-11-21T00:32:31.315Z,57.10
2018-11-21T00:34:59.826Z,57.50
2018-11-21T00:37:28.402Z,57.20
2018-11-21T00:39:56.969Z,56.90
2018-11-21T00:42:25.508Z,57.00
2018-11-21T00:44:54.043Z,56.90
2018-11-21T00:47:22.554Z,57.00
2018-11-21T00:49:51.174Z,56.90
2018-11-21T00:52:19.860Z,56.60
2018-11-21T00:54:48.427Z,56.50
2018-11-21T00:57:17.042Z,56.50
2018-11-21T00:59:45.584Z,56.70
2018-11-21T01:02:14.277Z,56.60
2018-11-21T01:04:42.768Z,56.70
2018-11-21T01:07:11.749Z,56.70
2018-11-21T01:09:41.651Z,56.70
2018-11-21T01:12:10.389Z,56.50
2018-11-21T01:14:39.050Z,56.50
2018-11-21T01:17:07.577Z,56.70
2018-11-21T01:19:36.208Z,56.90
2018-11-21T01:22:04.726Z,57.00
2018-11-21T01:24:33.658Z,57.30
2018-11-21T01:27:02.217Z,57.40
2018-11-21T01:29:30.685Z,56.90
2018-11-21T01:31:59.556Z,56.90
2018-11-21T01:34:28.162Z,57.30
2018-11-21T01:36:56.703Z,57.70
2018-11-21T01:39:25.197Z,57.30
2018-11-21T01:41:53.778Z,56.90
2018-11-21T01:44:22.312Z,56.70
2018-11-21T01:46:50.846Z,57.00
2018-11-21T01:49:19.442Z,56.70
2018-11-21T01:51:48.044Z,57.00
2018-11-21T01:54:16.634Z,56.70
2018-11-21T01:56:45.298Z,56.50
2018-11-21T01:59:13.903Z,55.70
2018-11-21T02:01:42.473Z,56.40
2018-11-21T02:04:10.993Z,56.70
2018-11-21T02:06:39.634Z,57.30
2018-11-21T02:09:10.103Z,57.50
2018-11-21T02:11:38.936Z,57.50
2018-11-21T02:14:07.481Z,57.50
2018-11-21T02:16:35.997Z,57.80
2018-11-21T02:19:05.213Z,58.00
2018-11-21T02:21:33.793Z,58.10
2018-11-21T02:24:02.380Z,58.30
2018-11-21T02:26:31.141Z,58.50
2018-11-21T02:28:59.887Z,58.10
2018-11-21T02:31:28.448Z,58.30
2018-11-21T02:33:57.100Z,58.30
2018-11-21T02:36:25.686Z,58.20
2018-11-21T02:38:54.279Z,58.30
2018-11-21T02:41:22.914Z,58.00
2018-11-21T02:43:51.544Z,57.80
2018-11-21T02:46:20.059Z,57.90
2018-11-21T02:48:49.124Z,58.20
2018-11-21T02:51:17.772Z,57.90
2018-11-21T02:53:46.429Z,57.30
2018-11-21T02:56:14.998Z,57.20
2018-11-21T02:58:43.628Z,57.30
2018-11-21T03:01:12.360Z,57.10
2018-11-21T03:03:40.994Z,57.20
2018-11-21T03:06:09.721Z,57.30
2018-11-21T03:08:38.539Z,57.60
2018-11-21T03:11:07.251Z,57.80
2018-11-21T03:13:35.939Z,58.00
2018-11-21T03:16:04.583Z,58.00
2018-11-21T03:18:33.284Z,58.40
2018-11-21T03:21:01.864Z,58.80
2018-11-21T03:23:30.346Z,58.70
2018-11-21T03:25:58.897Z,59.00
2018-11-21T03:28:27.476Z,58.60
2018-11-21T03:30:56.069Z,58.70
2018-11-21T03:33:24.991Z,58.40
2018-11-21T03:35:53.573Z,58.40
2018-11-21T03:38:22.255Z,58.30
2018-11-21T03:40:50.805Z,59.10
2018-11-21T03:43:19.402Z,58.20
2018-11-21T03:45:47.915Z,58.80
2018-11-21T03:48:16.635Z,58.20
2018-11-21T03:50:45.119Z,57.60
2018-11-21T03:53:13.667Z,57.30
2018-11-21T03:55:42.304Z,56.90
2018-11-21T03:58:11.250Z,56.70
2018-11-21T04:00:39.933Z,56.90
2018-11-21T04:03:08.500Z,57.30
2018-11-21T04:05:37.179Z,57.50
2018-11-21T04:08:06.232Z,58.00
2018-11-21T04:10:34.966Z,57.50
2018-11-21T04:13:03.628Z,57.40
2018-11-21T04:15:32.375Z,57.30
2018-11-21T04:18:01.002Z,57.30
2018-11-21T04:20:29.735Z,57.40
2018-11-21T04:22:58.443Z,57.40
2018-11-21T04:25:27.316Z,57.40
2018-11-21T04:27:56.105Z,57.30
2018-11-21T04:30:24.845Z,57.30
2018-11-21T04:32:53.511Z,57.80
2018-11-21T04:35:22.460Z,57.50
2018-11-21T04:37:51.133Z,57.50
2018-11-21T04:40:19.741Z,57.50
2018-11-21T04:42:48.462Z,57.10
2018-11-21T04:45:16.991Z,57.50
2018-11-21T04:47:45.588Z,57.40
2018-11-21T04:50:14.224Z,57.80
2018-11-21T04:52:42.867Z,59.40
2018-11-21T04:55:11.498Z,59.20
2018-11-21T04:57:40.039Z,59.60
2018-11-21T05:00:10.266Z,59.80
2018-11-21T05:02:38.799Z,60.50
2018-11-21T05:05:08.817Z,60.40
2018-11-21T05:07:37.525Z,60.40
2018-11-21T05:10:07.407Z,60.70
2018-11-21T05:12:36.423Z,61.20
2018-11-21T05:15:05.234Z,61.20
2018-11-21T05:17:34.013Z,61.10
2018-11-21T05:20:02.717Z,60.70
2018-11-21T05:22:31.383Z,61.10
2018-11-21T05:25:19.383Z,61.10
2018-11-21T05:27:47.972Z,60.70
2018-11-21T05:30:16.465Z,61.00
2018-11-21T05:32:45.001Z,61.00
2018-11-21T05:35:13.647Z,60.80
2018-11-21T05:37:42.132Z,60.90
2018-11-21T05:40:11.202Z,61.10
2018-11-21T05:42:39.937Z,61.10
2018-11-21T05:45:09.418Z,61.30
2018-11-21T05:47:38.090Z,61.30
2018-11-21T05:50:11.302Z,61.30
2018-11-21T05:52:39.851Z,61.50
2018-11-21T05:55:08.609Z,61.40
2018-11-21T05:57:39.785Z,61.40
2018-11-21T06:00:10.019Z,61.20
2018-11-21T06:02:39.330Z,60.90
2018-11-21T06:05:08.700Z,60.80
2018-11-21T06:07:37.325Z,59.50
2018-11-21T06:10:09.053Z,58.50
2018-11-21T06:12:37.735Z,58.20
2018-11-21T06:15:25.678Z,58.10
2018-11-21T06:17:54.322Z,58.00
2018-11-21T06:20:22.852Z,58.40
2018-11-21T06:22:52.141Z,59.00
2018-11-21T06:25:20.729Z,59.30
2018-11-21T06:27:49.432Z,59.80
2018-11-21T06:30:17.961Z,60.00
2018-11-21T06:32:48.182Z,60.10
2018-11-21T06:35:16.809Z,59.90
2018-11-21T06:37:45.386Z,59.50
2018-11-21T06:40:15.330Z,59.60
2018-11-21T06:43:00.046Z,59.60
2018-11-21T06:45:29.547Z,59.50
2018-11-21T06:47:58.121Z,59.70
2018-11-21T06:50:27.070Z,59.90
2018-11-21T06:52:56.957Z,60.20
2018-11-21T06:55:25.483Z,60.00
2018-11-21T06:57:54.057Z,59.30
2018-11-21T07:00:22.737Z,59.00
2018-11-21T07:02:51.332Z,58.90
2018-11-21T07:05:19.849Z,58.60
2018-11-21T07:07:48.622Z,58.40
2018-11-21T07:10:17.363Z,58.50
2018-11-21T07:12:46.476Z,58.20
2018-11-21T07:15:15.004Z,58.20
2018-11-21T07:17:43.662Z,58.60
2018-11-21T07:20:14.097Z,58.50
2018-11-21T07:22:42.941Z,58.40
2018-11-21T07:25:19.803Z,58.70
2018-11-21T07:27:48.529Z,58.70
2018-11-21T07:30:17.900Z,58.80
2018-11-21T07:32:46.642Z,58.60
2018-11-21T07:35:18.061Z,58.60
2018-11-21T07:37:44.716Z,58.60
2018-11-21T07:40:14.548Z,58.50
2018-11-21T07:42:43.520Z,58.70
2018-11-21T07:45:16.055Z,59.10
2018-11-21T07:47:45.290Z,59.00
2018-11-21T07:50:18.980Z,59.40
2018-11-21T07:52:47.789Z,59.50
2018-11-21T07:55:16.651Z,59.10
2018-11-21T07:57:49.514Z,59.10
2018-11-21T08:01:20.676Z,59.20
2018-11-21T08:04:01.114Z,59.20
2018-11-21T08:06:41.781Z,59.80
2018-11-21T08:09:30.578Z,59.70
2018-11-21T08:12:16.048Z,59.70
2018-11-21T08:15:02.580Z,59.70
2018-11-21T08:17:48.770Z,60.20
2018-11-21T08:20:35.028Z,60.40
2018-11-21T08:23:23.124Z,60.50
2018-11-21T08:26:19.858Z,60.70
2018-11-21T08:28:48.478Z,60.60
2018-11-21T08:31:17.170Z,60.80
2018-11-21T08:33:45.785Z,60.90
2018-11-21T08:36:14.385Z,60.80
2018-11-21T08:38:43.420Z,61.10
2018-11-21T08:41:11.964Z,61.50
2018-11-21T08:43:40.741Z,62.30
2018-11-21T08:46:10.807Z,61.80
2018-11-21T08:48:39.369Z,61.60
2018-11-21T08:51:07.852Z,62.00
2018-11-21T08:53:36.852Z,61.20
2018-11-21T08:56:05.502Z,61.30
2018-11-21T08:58:34.162Z,60.90
2018-11-21T09:01:02.843Z,61.20
2018-11-21T09:03:31.346Z,61.30
2018-11-21T09:06:04.281Z,61.10
2018-11-21T09:08:28.752Z,61.30
2018-11-21T09:10:57.473Z,61.20
2018-11-21T09:13:26.390Z,61.40
2018-11-21T09:15:55.029Z,61.40
2018-11-21T09:18:24.011Z,61.70
2018-11-21T09:20:52.704Z,61.70
2018-11-21T09:23:21.457Z,62.00
2018-11-21T09:25:50.261Z,61.60
2018-11-21T09:28:18.998Z,61.80
2018-11-21T09:30:47.643Z,61.50
2018-11-21T09:33:16.216Z,61.60
2018-11-21T09:35:44.928Z,61.40
2018-11-21T09:38:13.576Z,61.40
2018-11-21T09:40:42.417Z,61.60
2018-11-21T09:43:11.087Z,61.50
2018-11-21T09:45:39.739Z,61.70
2018-11-21T09:48:08.472Z,61.40
2018-11-21T09:50:41.201Z,61.80
2018-11-21T09:53:09.891Z,61.80
2018-11-21T09:55:40.513Z,61.70
2018-11-21T09:58:07.850Z,61.60
2018-11-21T10:01:12.817Z,61.40
2018-11-21T10:03:41.607Z,61.60
2018-11-21T10:06:13.302Z,61.40
2018-11-21T10:08:46.526Z,61.40
2018-11-21T10:11:15.551Z,60.40
2018-11-21T10:13:44.388Z,61.10
2018-11-21T10:16:13.261Z,61.30
2018-11-21T10:18:43.658Z,60.90
2018-11-21T10:21:14.066Z,60.40
2018-11-21T10:23:43.026Z,60.50
2018-11-21T10:26:11.915Z,60.50
2018-11-21T10:28:42.680Z,60.70
2018-11-21T10:31:11.426Z,60.80
2018-11-21T10:33:40.584Z,61.10
2018-11-21T10:36:10.241Z,60.90
2018-11-21T10:38:38.956Z,60.90
2018-11-21T10:41:07.624Z,60.70
2018-11-21T10:43:36.950Z,60.60
2018-11-21T10:46:06.325Z,60.70
2018-11-21T10:48:35.021Z,60.80
2018-11-21T10:51:03.853Z,61.10
2018-11-21T10:53:32.774Z,61.00
2018-11-21T10:56:01.689Z,60.70
2018-11-21T10:58:33.022Z,60.70
2018-11-21T11:01:20.723Z,61.00
2018-11-21T11:03:51.551Z,61.00
2018-11-21T11:06:38.459Z,60.70
2018-11-21T11:09:38.491Z,60.90
2018-11-21T11:12:24.955Z,61.00
2018-11-21T11:15:10.849Z,61.00
2018-11-21T11:17:59.622Z,60.90
2018-11-21T11:20:44.993Z,61.10
2018-11-21T11:23:32.744Z,60.50
2018-11-21T11:26:19.639Z,60.20
2018-11-21T11:28:59.210Z,60.30
2018-11-21T11:31:47.320Z,60.70
2018-11-21T11:34:22.457Z,60.70
2018-11-21T11:37:28.613Z,60.60
2018-11-21T11:40:22.122Z,61.90
2018-11-21T11:43:15.704Z,60.90
2018-11-21T11:46:21.529Z,60.80
2018-11-21T11:49:27.382Z,60.70
2018-11-21T11:52:33.444Z,60.20
2018-11-21T11:55:27.613Z,60.10
2018-11-21T11:58:13.892Z,59.90
2018-11-21T12:00:58.745Z,59.90
2018-11-21T12:03:57.747Z,59.90
2018-11-21T12:06:39.027Z,60.20
2018-11-21T12:09:26.842Z,60.60
2018-11-21T12:12:13.648Z,60.60
2018-11-21T12:15:10.097Z,60.50
2018-11-21T12:18:03.917Z,60.50
2018-11-21T12:21:10.408Z,60.70
2018-11-21T12:24:10.058Z,60.90
2018-11-21T12:26:44.936Z,60.80
2018-11-21T12:29:42.119Z,60.70
2018-11-21T12:32:28.025Z,60.40
2018-11-21T12:35:14.440Z,60.60
2018-11-21T12:38:14.727Z,60.60
2018-11-21T12:41:00.918Z,60.50
2018-11-21T12:43:42.544Z,60.70
2018-11-21T12:46:29.348Z,60.40
2018-11-21T12:49:17.394Z,60.70
2018-11-21T12:51:53.732Z,60.80
2018-11-21T12:54:53.883Z,60.50
2018-11-21T12:57:41.759Z,60.80
2018-11-21T13:00:22.260Z,61.10
2018-11-21T13:03:18.942Z,61.20
2018-11-21T13:06:06.837Z,61.30
2018-11-21T13:09:03.451Z,61.50
2018-11-21T13:11:43.506Z,61.10
2018-11-21T13:14:30.319Z,60.70
2018-11-21T13:17:18.998Z,60.70
2018-11-21T13:20:03.327Z,60.80
2018-11-21T13:22:40.537Z,60.70
2018-11-21T13:25:46.471Z,60.60
2018-11-21T13:28:49.369Z,60.60
2018-11-21T13:31:35.663Z,60.40
2018-11-21T13:34:23.661Z,60.60
2018-11-21T13:37:17.126Z,60.80
2018-11-21T13:40:12.052Z,60.50
2018-11-21T13:43:08.634Z,61.40
2018-11-21T13:46:14.702Z,60.80
2018-11-21T13:49:00.941Z,60.90
2018-11-21T13:52:01.077Z,60.90
2018-11-21T13:54:47.390Z,60.70
2018-11-21T13:57:16.881Z,60.40
2018-11-21T13:59:46.948Z,60.70
2018-11-21T14:02:15.688Z,60.80
2018-11-21T14:04:44.390Z,60.70
2018-11-21T14:07:13.155Z,60.90
2018-11-21T14:09:41.822Z,60.70
2018-11-21T14:12:10.544Z,61.20
2018-11-21T14:14:39.171Z,61.40
2018-11-21T14:17:09.127Z,61.40
2018-11-21T14:19:37.733Z,61.70
2018-11-21T14:22:06.459Z,61.50
2018-11-21T14:24:35.213Z,61.30
2018-11-21T14:27:03.937Z,61.20
2018-11-21T14:29:37.824Z,61.30
2018-11-21T14:32:06.790Z,61.30
2018-11-21T14:34:35.555Z,60.90
2018-11-21T14:37:04.849Z,61.00
2018-11-21T14:39:33.469Z,60.70
2018-11-21T14:42:02.053Z,60.70
2018-11-21T14:44:30.610Z,60.70
2018-11-21T14:47:00.938Z,61.40
2018-11-21T14:49:28.438Z,61.50
2018-11-21T14:51:57.130Z,61.40
2018-11-21T14:54:25.986Z,61.40
2018-11-21T14:56:54.849Z,61.20
2018-11-21T14:59:23.597Z,61.70
2018-11-21T15:01:52.161Z,61.10
2018-11-21T15:04:22.448Z,61.40
2018-11-21T15:06:51.412Z,61.70
2018-11-21T15:09:20.060Z,61.70
2018-11-21T15:11:48.891Z,61.70
2018-11-21T15:14:17.447Z,61.70
2018-11-21T15:16:46.185Z,61.70
2018-11-21T15:19:14.735Z,61.50
2018-11-21T15:21:43.967Z,61.30
2018-11-21T15:24:12.696Z,61.30
2018-11-21T15:26:41.370Z,61.20
2018-11-21T15:29:10.497Z,61.20
2018-11-21T15:31:39.309Z,61.20
2018-11-21T15:34:08.092Z,61.30
2018-11-21T15:36:36.706Z,61.40
2018-11-21T15:39:08.783Z,61.50
2018-11-21T15:41:37.698Z,61.50
2018-11-21T15:44:08.003Z,61.30
2018-11-21T15:46:37.010Z,61.30
2018-11-21T15:49:09.903Z,61.10
2018-11-21T15:51:40.331Z,60.90
2018-11-21T15:54:09.668Z,60.80
2018-11-21T15:56:38.740Z,60.80
2018-11-21T15:59:07.762Z,60.70
2018-11-21T16:01:36.451Z,60.70
2018-11-21T16:04:05.071Z,60.70
2018-11-21T16:06:33.599Z,60.80
2018-11-21T16:09:02.483Z,60.90
2018-11-21T16:11:31.172Z,60.70
2018-11-21T16:13:59.751Z,60.50
2018-11-21T16:16:28.292Z,60.60
2018-11-21T16:18:56.950Z,60.20
2018-11-21T16:21:25.745Z,60.40
2018-11-21T16:23:54.473Z,60.30
2018-11-21T16:26:23.549Z,60.10
2018-11-21T16:28:52.538Z,60.30
2018-11-21T16:31:21.175Z,60.30
2018-11-21T16:33:49.996Z,60.40
2018-11-21T16:36:18.746Z,60.40
2018-11-21T16:38:47.407Z,60.30
2018-11-21T16:41:16.012Z,60.20
2018-11-21T16:43:44.638Z,60.00
2018-11-21T16:46:13.528Z,60.00
2018-11-21T16:48:42.216Z,60.00
2018-11-21T16:51:10.693Z,59.90
2018-11-21T16:53:39.415Z,59.90
2018-11-21T16:56:08.511Z,60.20
2018-11-21T16:58:37.126Z,60.00
2018-11-21T17:01:06.164Z,60.00
2018-11-21T17:03:34.912Z,59.80
2018-11-21T17:06:03.592Z,59.50
2018-11-21T17:08:32.464Z,59.20
2018-11-21T17:11:01.186Z,59.30
2018-11-21T17:13:29.808Z,59.20
2018-11-21T17:15:58.351Z,59.20
2018-11-21T17:18:26.896Z,59.30
2018-11-21T17:20:55.696Z,59.30
2018-11-21T17:23:24.271Z,59.80
2018-11-21T17:25:52.872Z,59.30
2018-11-21T17:28:21.470Z,59.50
2018-11-21T17:30:50.358Z,59.70
2018-11-21T17:33:18.915Z,59.80
2018-11-21T17:35:47.473Z,59.80
2018-11-21T17:38:15.932Z,59.90
2018-11-21T17:40:45.334Z,59.70
2018-11-21T17:43:14.273Z,59.40
2018-11-21T17:45:43.269Z,59.70
2018-11-21T17:48:12.039Z,59.50
2018-11-21T17:50:40.658Z,59.70
2018-11-21T17:53:09.461Z,59.60
