createdAt,value
2022-11-24T00:01:31.577Z,21.90
2022-11-24T00:04:01.043Z,21.90
2022-11-24T00:06:29.887Z,21.90
2022-11-24T00:08:58.215Z,21.90
2022-11-24T00:11:27.966Z,21.90
2022-11-24T00:13:55.964Z,21.90
2022-11-24T00:16:25.675Z,21.90
2022-11-24T00:18:56.522Z,21.90
2022-11-24T00:21:25.304Z,21.90
2022-11-24T00:23:53.181Z,21.90
2022-11-24T00:26:23.021Z,21.90
2022-11-24T00:28:52.313Z,21.90
2022-11-24T00:31:22.151Z,21.90
2022-11-24T00:33:52.094Z,21.90
2022-11-24T00:36:22.666Z,21.90
2022-11-24T00:38:54.537Z,21.90
2022-11-24T00:41:22.930Z,21.90
2022-11-24T00:43:50.900Z,21.90
2022-11-24T00:46:19.430Z,21.90
2022-11-24T00:48:47.422Z,21.90
2022-11-24T00:51:17.192Z,21.90
2022-11-24T00:53:46.625Z,21.90
2022-11-24T00:56:14.788Z,21.90
2022-11-24T00:58:42.536Z,21.90
2022-11-24T01:01:13.564Z,21.90
2022-11-24T01:03:42.133Z,21.90
2022-11-24T01:06:12.613Z,21.90
2022-11-24T01:08:41.232Z,21.90
2022-11-24T01:11:12.862Z,21.90
2022-11-24T01:13:41.629Z,21.90
2022-11-24T01:16:15.722Z,21.90
2022-11-24T01:18:43.571Z,21.90
2022-11-24T01:21:11.592Z,21.90
2022-11-24T01:23:39.604Z,21.90
2022-11-24T01:26:08.517Z,21.90
2022-11-24T01:28:41.842Z,21.90
2022-11-24T01:31:13.256Z,21.90
2022-11-24T01:33:41.124Z,21.90
2022-11-24T01:36:08.919Z,21.90
2022-11-24T01:38:36.678Z,21.90
2022-11-24T01:41:06.921Z,21.90
2022-11-24T01:43:35.116Z,21.90
2022-11-24T01:46:07.564Z,21.90
2022-11-24T01:48:41.576Z,21.90
2022-11-24T01:51:14.049Z,21.90
2022-11-24T01:53:44.943Z,21.90
2022-11-24T01:56:14.198Z,21.90
2022-11-24T01:58:45.058Z,21.90
2022-11-24T02:01:14.752Z,21.90
2022-11-24T02:03:45.982Z,21.90
2022-11-24T02:06:18.302Z,21.90
2022-11-24T02:08:50.094Z,21.90
2022-11-24T02:11:18.621Z,21.90
2022-11-24T02:13:48.287Z,21.90
2022-11-24T02:16:17.409Z,21.90
2022-11-24T02:18:45.643Z,21.90
2022-11-24T02:21:15.524Z,21.90
2022-11-24T02:23:50.825Z,21.90
2022-11-24T02:26:27.900Z,21.90
2022-11-24T02:28:55.727Z,21.90
2022-11-24T02:31:23.654Z,21.90
2022-11-24T02:33:51.923Z,21.90
2022-11-24T02:36:19.672Z,21.90
2022-11-24T02:38:47.381Z,21.90
2022-11-24T02:41:19.800Z,21.90
2022-11-24T02:43:52.515Z,21.90
2022-11-24T02:46:20.292Z,21.90
2022-11-24T02:48:48.168Z,21.90
2022-11-24T02:51:16.002Z,21.90
2022-11-24T02:53:43.784Z,21.90
2022-11-24T02:56:11.669Z,21.90
2022-11-24T02:58:39.686Z,21.90
2022-11-24T03:01:08.848Z,21.90
2022-11-24T03:03:36.987Z,21.90
2022-11-24T03:06:04.876Z,21.90
2022-11-24T03:08:32.607Z,21.90
2022-11-24T03:11:00.368Z,21.90
2022-11-24T03:13:28.085Z,21.90
2022-11-24T03:15:55.875Z,21.90
2022-11-24T03:18:24.958Z,21.90
2022-11-24T03:20:52.699Z,21.90
2022-11-24T03:23:20.424Z,21.90
2022-11-24T03:25:48.176Z,21.90
2022-11-24T03:28:15.940Z,21.90
2022-11-24T03:30:43.800Z,21.90
2022-11-24T03:33:11.612Z,21.90
2022-11-24T03:35:40.684Z,21.90
2022-11-24T03:38:08.452Z,21.90
2022-11-24T03:40:36.251Z,21.90
2022-11-24T03:43:03.982Z,21.90
2022-11-24T03:45:46.170Z,21.90
2022-11-24T03:48:14.439Z,21.90
2022-11-24T03:50:43.869Z,21.90
2022-11-24T03:53:11.769Z,21.90
2022-11-24T03:55:39.521Z,21.90
2022-11-24T03:58:07.259Z,21.90
2022-11-24T04:00:35.027Z,21.90
2022-11-24T04:03:02.836Z,21.90
2022-11-24T04:05:30.739Z,21.90
2022-11-24T04:08:02.841Z,21.90
2022-11-24T04:10:31.018Z,21.90
2022-11-24T04:12:57.774Z,21.90
2022-11-24T04:15:25.524Z,21.90
2022-11-24T04:17:56.204Z,21.90
2022-11-24T04:20:24.323Z,21.90
2022-11-24T04:22:52.426Z,21.90
2022-11-24T04:25:21.533Z,21.90
2022-11-24T04:27:52.781Z,21.90
2022-11-24T04:30:21.599Z,21.90
2022-11-24T04:32:49.403Z,21.90
2022-11-24T04:35:17.220Z,21.90
2022-11-24T04:37:45.129Z,21.90
2022-11-24T04:40:14.005Z,21.90
2022-11-24T04:42:43.293Z,21.90
2022-11-24T04:45:12.211Z,21.90
2022-11-24T04:47:39.959Z,21.90
2022-11-24T04:50:09.805Z,21.90
2022-11-24T04:52:37.552Z,21.90
2022-11-24T04:55:05.699Z,21.90
2022-11-24T04:57:33.415Z,21.90
2022-11-24T05:00:02.484Z,21.90
2022-11-24T05:02:30.247Z,21.90
2022-11-24T05:04:58.018Z,21.90
2022-11-24T05:07:25.899Z,21.90
2022-11-24T05:10:11.096Z,21.90
2022-11-24T05:12:39.429Z,21.90
2022-11-24T05:15:09.979Z,21.90
2022-11-24T05:17:39.627Z,21.90
2022-11-24T05:20:08.784Z,21.90
2022-11-24T05:22:36.576Z,21.90
2022-11-24T05:25:04.569Z,21.90
2022-11-24T05:27:32.352Z,21.90
2022-11-24T05:30:00.055Z,21.90
2022-11-24T05:32:29.235Z,21.90
2022-11-24T05:34:58.105Z,21.90
2022-11-24T05:37:26.691Z,21.90
2022-11-24T05:39:54.698Z,21.90
2022-11-24T05:42:46.181Z,21.90
2022-11-24T05:45:17.477Z,21.90
2022-11-24T05:47:47.001Z,21.90
2022-11-24T05:50:17.928Z,21.90
2022-11-24T05:52:46.131Z,21.80
2022-11-24T05:55:14.870Z,21.80
2022-11-24T05:57:43.172Z,21.90
2022-11-24T06:00:12.315Z,21.80
2022-11-24T06:02:43.094Z,21.90
2022-11-24T06:05:12.258Z,21.80
2022-11-24T06:07:40.151Z,21.80
2022-11-24T06:10:08.416Z,21.80
2022-11-24T06:12:36.476Z,21.90
2022-11-24T06:15:04.542Z,21.90
2022-11-24T06:17:32.329Z,21.90
2022-11-24T06:20:00.100Z,21.90
2022-11-24T06:22:29.172Z,21.90
2022-11-24T06:24:56.912Z,21.90
2022-11-24T06:27:24.877Z,21.90
2022-11-24T06:29:52.616Z,21.90
2022-11-24T06:32:20.471Z,21.90
2022-11-24T06:34:48.204Z,21.90
2022-11-24T06:37:15.928Z,21.90
2022-11-24T06:39:44.995Z,22.00
2022-11-24T06:42:12.875Z,21.90
2022-11-24T06:44:41.583Z,22.00
2022-11-24T06:47:09.307Z,21.90
2022-11-24T06:49:37.009Z,21.90
2022-11-24T06:52:05.020Z,21.90
2022-11-24T06:54:33.159Z,21.90
2022-11-24T06:57:02.524Z,22.00
2022-11-24T06:59:30.308Z,21.90
2022-11-24T07:01:58.029Z,21.90
2022-11-24T07:04:25.816Z,21.90
2022-11-24T07:06:53.695Z,21.90
2022-11-24T07:09:21.474Z,21.90
2022-11-24T07:11:49.186Z,21.90
2022-11-24T07:14:19.058Z,21.90
2022-11-24T07:16:46.845Z,21.90
2022-11-24T07:19:15.579Z,21.90
2022-11-24T07:21:44.711Z,21.90
2022-11-24T07:24:12.564Z,21.90
2022-11-24T07:26:40.436Z,21.90
2022-11-24T07:29:08.313Z,21.90
2022-11-24T07:31:37.463Z,21.90
2022-11-24T07:34:05.296Z,21.90
2022-11-24T07:36:33.080Z,21.90
2022-11-24T07:39:01.022Z,21.90
2022-11-24T07:41:28.768Z,21.90
2022-11-24T07:43:56.799Z,21.90
2022-11-24T07:46:24.658Z,21.90
2022-11-24T07:48:53.795Z,21.90
2022-11-24T07:51:21.544Z,21.90
2022-11-24T07:53:49.319Z,21.90
2022-11-24T07:56:17.114Z,21.90
2022-11-24T07:58:51.215Z,21.90
2022-11-24T08:01:21.195Z,21.90
2022-11-24T08:03:49.074Z,21.90
2022-11-24T08:06:29.064Z,21.90
2022-11-24T08:09:00.707Z,21.90
2022-11-24T08:11:31.240Z,21.90
2022-11-24T08:13:58.985Z,21.90
2022-11-24T08:16:26.777Z,21.90
2022-11-24T08:18:56.471Z,21.90
2022-11-24T08:21:26.050Z,21.90
2022-11-24T08:23:56.285Z,21.90
2022-11-24T08:26:24.802Z,21.90
2022-11-24T08:28:55.467Z,21.90
2022-11-24T08:31:24.684Z,21.90
2022-11-24T08:33:52.612Z,21.90
2022-11-24T08:36:20.937Z,21.90
2022-11-24T08:38:54.622Z,21.90
2022-11-24T08:41:22.644Z,21.90
2022-11-24T08:43:50.540Z,21.90
2022-11-24T08:46:19.351Z,21.90
2022-11-24T08:48:49.933Z,21.90
2022-11-24T08:51:19.825Z,21.90
2022-11-24T08:53:47.821Z,21.90
2022-11-24T08:56:16.918Z,21.90
2022-11-24T08:58:44.713Z,21.90
2022-11-24T09:01:14.863Z,21.90
2022-11-24T09:03:49.895Z,21.90
2022-11-24T09:06:19.242Z,21.90
2022-11-24T09:08:47.112Z,21.90
2022-11-24T09:11:17.378Z,21.90
2022-11-24T09:13:45.548Z,21.90
2022-11-24T09:16:14.964Z,21.90
2022-11-24T09:18:43.233Z,21.90
2022-11-24T09:21:12.920Z,21.90
2022-11-24T09:23:41.718Z,21.90
2022-11-24T09:26:12.257Z,21.90
2022-11-24T09:28:41.765Z,21.90
2022-11-24T09:31:12.129Z,21.90
2022-11-24T09:33:41.127Z,21.90
2022-11-24T09:36:09.369Z,21.90
2022-11-24T09:38:37.387Z,21.90
2022-11-24T09:41:23.201Z,21.90
2022-11-24T09:44:00.805Z,21.90
2022-11-24T09:46:32.737Z,22.00
2022-11-24T09:49:03.679Z,22.00
2022-11-24T09:51:34.645Z,22.00
2022-11-24T09:54:07.064Z,22.00
2022-11-24T09:56:36.354Z,22.00
2022-11-24T09:59:11.673Z,22.00
2022-11-24T10:01:42.974Z,22.00
2022-11-24T10:04:17.264Z,22.00
2022-11-24T10:06:51.020Z,22.00
2022-11-24T10:09:47.535Z,22.00
2022-11-24T10:12:27.932Z,22.10
2022-11-24T10:15:21.492Z,22.10
2022-11-24T10:18:23.873Z,22.10
2022-11-24T10:21:02.638Z,22.10
2022-11-24T10:23:50.951Z,22.10
2022-11-24T10:26:23.328Z,22.10
2022-11-24T10:28:55.605Z,22.10
2022-11-24T10:31:30.570Z,22.10
2022-11-24T10:34:01.533Z,22.00
2022-11-24T10:36:38.410Z,22.10
2022-11-24T10:39:13.345Z,22.10
2022-11-24T10:41:49.078Z,22.10
2022-11-24T10:44:16.869Z,22.10
2022-11-24T10:46:46.143Z,22.10
2022-11-24T10:49:19.732Z,22.10
2022-11-24T10:52:07.475Z,22.10
2022-11-24T10:54:36.730Z,22.10
2022-11-24T10:57:04.756Z,22.10
2022-11-24T10:59:36.430Z,22.10
2022-11-24T11:02:37.524Z,22.10
2022-11-24T11:05:37.866Z,22.20
2022-11-24T11:08:23.960Z,22.20
2022-11-24T11:10:54.193Z,22.10
2022-11-24T11:13:27.789Z,22.20
2022-11-24T11:15:56.224Z,22.20
2022-11-24T11:18:31.799Z,22.20
2022-11-24T11:21:02.851Z,22.20
2022-11-24T11:23:34.091Z,22.20
2022-11-24T11:26:30.985Z,22.20
2022-11-24T11:34:51.031Z,22.30
2022-11-24T11:37:20.692Z,22.20
2022-11-24T11:39:49.902Z,22.20
2022-11-24T11:42:53.654Z,22.20
2022-11-24T11:45:14.974Z,22.20
2022-11-24T11:47:47.084Z,22.20
2022-11-24T11:50:18.461Z,22.20
2022-11-24T11:53:01.480Z,22.20
2022-11-24T11:55:49.878Z,22.20
2022-11-24T11:58:52.754Z,22.20
2022-11-24T12:01:39.382Z,22.20
2022-11-24T12:04:17.444Z,22.20
2022-11-24T12:07:00.840Z,22.20
2022-11-24T12:09:42.276Z,22.20
2022-11-24T12:12:33.045Z,22.20
2022-11-24T12:15:11.004Z,22.20
2022-11-24T12:17:44.132Z,22.20
2022-11-24T12:20:24.968Z,22.20
2022-11-24T12:23:02.184Z,22.20
2022-11-24T12:25:34.056Z,22.20
2022-11-24T12:28:17.459Z,22.20
2022-11-24T12:30:58.928Z,22.20
2022-11-24T12:33:55.283Z,22.10
2022-11-24T12:36:40.409Z,22.10
2022-11-24T12:39:21.229Z,22.10
2022-11-24T12:42:02.098Z,22.10
2022-11-24T12:44:42.995Z,22.10
2022-11-24T12:47:18.222Z,22.10
2022-11-24T12:49:57.017Z,22.10
2022-11-24T12:52:29.408Z,22.10
2022-11-24T12:54:59.720Z,22.10
2022-11-24T12:57:33.577Z,22.10
2022-11-24T13:00:07.003Z,22.10
2022-11-24T13:02:47.801Z,22.10
2022-11-24T13:05:26.293Z,22.10
2022-11-24T13:07:58.626Z,22.10
2022-11-24T13:13:24.695Z,22.10
2022-11-24T13:16:35.244Z,22.10
2022-11-24T13:19:03.340Z,22.10
2022-11-24T13:21:35.635Z,22.10
2022-11-24T13:24:05.569Z,22.10
2022-11-24T13:26:47.249Z,22.10
2022-11-24T13:29:31.105Z,22.10
2022-11-24T13:32:52.331Z,22.10
2022-11-24T13:35:20.204Z,22.10
2022-11-24T13:37:53.275Z,22.10
2022-11-24T13:40:59.645Z,22.10
2022-11-24T13:43:33.266Z,22.10
2022-11-24T13:46:02.611Z,22.10
2022-11-24T13:49:01.616Z,22.10
2022-11-24T13:51:29.584Z,22.10
2022-11-24T13:54:00.621Z,22.10
2022-11-24T13:56:30.451Z,22.10
2022-11-24T13:59:02.107Z,22.20
2022-11-24T14:01:32.199Z,22.20
2022-11-24T14:04:29.792Z,22.20
2022-11-24T14:07:07.374Z,22.20
2022-11-24T14:09:41.681Z,22.20
2022-11-24T14:12:15.089Z,22.20
2022-11-24T14:14:45.972Z,22.30
2022-11-24T14:17:18.434Z,22.30
2022-11-24T14:19:47.876Z,22.30
2022-11-24T14:22:18.817Z,22.30
2022-11-24T14:24:53.615Z,22.30
2022-11-24T14:27:26.840Z,22.30
2022-11-24T14:29:58.526Z,22.30
2022-11-24T14:32:26.761Z,22.30
2022-11-24T14:34:55.437Z,22.30
2022-11-24T14:37:23.280Z,22.30
2022-11-24T14:39:51.123Z,22.30
2022-11-24T14:42:22.108Z,22.20
2022-11-24T14:44:53.734Z,22.20
2022-11-24T14:47:31.378Z,22.20
2022-11-24T14:50:09.749Z,22.20
2022-11-24T14:52:45.028Z,22.20
2022-11-24T14:55:26.625Z,22.10
2022-11-24T14:57:54.580Z,22.10
2022-11-24T15:00:28.586Z,22.10
2022-11-24T15:03:15.825Z,22.10
2022-11-24T15:05:55.470Z,22.10
2022-11-24T15:08:24.781Z,22.10
2022-11-24T15:10:58.195Z,22.10
2022-11-24T15:13:26.822Z,22.10
2022-11-24T15:16:02.490Z,22.10
2022-11-24T15:18:37.861Z,22.10
2022-11-24T15:21:05.771Z,22.10
2022-11-24T15:23:35.037Z,22.10
2022-11-24T15:26:30.273Z,22.10
2022-11-24T15:28:59.886Z,22.10
2022-11-24T15:31:27.728Z,22.00
2022-11-24T15:33:56.818Z,22.10
2022-11-24T15:36:24.539Z,22.00
2022-11-24T15:38:52.775Z,22.00
2022-11-24T15:41:22.155Z,22.00
2022-11-24T15:43:49.944Z,22.00
2022-11-24T15:46:17.712Z,22.00
2022-11-24T15:48:45.580Z,22.00
2022-11-24T15:51:15.542Z,22.00
2022-11-24T15:53:46.039Z,22.00
2022-11-24T15:56:16.769Z,22.00
2022-11-24T15:58:44.748Z,22.00
2022-11-24T16:01:12.528Z,22.00
2022-11-24T16:03:48.880Z,22.00
2022-11-24T16:06:24.664Z,22.00
2022-11-24T16:08:53.402Z,22.00
2022-11-24T16:11:21.157Z,22.00
2022-11-24T16:13:53.041Z,22.00
2022-11-24T16:16:22.823Z,21.90
2022-11-24T16:18:50.688Z,22.00
2022-11-24T16:21:19.812Z,21.90
2022-11-24T16:23:48.558Z,22.00
2022-11-24T16:26:16.366Z,21.90
2022-11-24T16:28:45.582Z,21.90
2022-11-24T16:31:15.553Z,21.90
2022-11-24T16:33:44.501Z,21.90
2022-11-24T16:36:12.284Z,21.90
2022-11-24T16:38:41.418Z,21.90
2022-11-24T16:41:10.107Z,21.90
2022-11-24T16:43:37.946Z,21.90
2022-11-24T16:46:18.004Z,21.90
2022-11-24T16:48:46.730Z,22.00
2022-11-24T16:51:15.331Z,22.00
2022-11-24T16:53:44.948Z,22.00
2022-11-24T16:56:13.160Z,22.00
2022-11-24T16:58:41.809Z,22.00
2022-11-24T17:01:11.283Z,22.10
2022-11-24T17:03:39.488Z,22.10
2022-11-24T17:06:09.485Z,22.20
2022-11-24T17:08:39.269Z,22.20
2022-11-24T17:11:09.790Z,22.20
2022-11-24T17:13:38.056Z,22.20
2022-11-24T17:16:06.567Z,22.30
2022-11-24T17:18:34.835Z,22.30
2022-11-24T17:21:09.269Z,22.30
2022-11-24T17:23:37.656Z,22.40
2022-11-24T17:26:08.479Z,22.40
2022-11-24T17:28:36.746Z,22.40
2022-11-24T17:31:08.088Z,22.50
2022-11-24T17:33:36.394Z,22.50
2022-11-24T17:36:04.880Z,22.50
2022-11-24T17:38:32.744Z,22.50
2022-11-24T17:41:00.487Z,22.50
2022-11-24T17:43:29.900Z,22.50
2022-11-24T17:45:59.349Z,22.50
2022-11-24T17:48:27.311Z,22.60
2022-11-24T17:51:02.505Z,22.60
2022-11-24T17:53:31.066Z,22.60
2022-11-24T17:56:00.652Z,22.60
2022-11-24T17:58:38.309Z,22.60
2022-11-24T18:01:09.709Z,22.70
2022-11-24T18:03:39.111Z,22.70
2022-11-24T18:06:08.059Z,22.80
2022-11-24T18:08:36.460Z,22.90
2022-11-24T18:11:05.193Z,22.90
2022-11-24T18:13:55.806Z,22.90
2022-11-24T18:16:21.999Z,22.90
2022-11-24T18:18:51.012Z,22.90
2022-11-24T18:21:19.096Z,22.80
2022-11-24T18:23:47.221Z,22.80
2022-11-24T18:26:16.435Z,22.70
2022-11-24T18:28:45.991Z,22.70
2022-11-24T18:31:15.705Z,22.70
2022-11-24T18:33:44.469Z,22.60
2022-11-24T18:36:14.782Z,22.60
2022-11-24T18:38:42.745Z,22.60
2022-11-24T18:41:12.688Z,22.60
2022-11-24T18:43:40.684Z,22.60
2022-11-24T18:46:12.711Z,22.50
2022-11-24T18:48:40.528Z,22.50
2022-11-24T18:51:08.561Z,22.50
2022-11-24T18:53:36.395Z,22.50
2022-11-24T18:56:06.439Z,22.40
2022-11-24T18:58:35.937Z,22.40
2022-11-24T19:01:09.627Z,22.40
2022-11-24T19:03:42.346Z,22.40
2022-11-24T19:06:15.708Z,22.40
2022-11-24T19:08:43.464Z,22.30
2022-11-24T19:11:18.329Z,22.30
2022-11-24T19:13:47.474Z,22.30
2022-11-24T19:16:17.436Z,22.30
2022-11-24T19:18:51.831Z,22.30
2022-11-24T19:21:21.460Z,22.30
2022-11-24T19:23:49.493Z,22.20
2022-11-24T19:26:17.317Z,22.20
2022-11-24T19:28:45.104Z,22.20
2022-11-24T19:31:14.401Z,22.20
2022-11-24T19:33:43.664Z,22.20
2022-11-24T19:36:13.867Z,22.20
2022-11-24T19:38:42.316Z,22.20
2022-11-24T19:41:12.365Z,22.20
2022-11-24T19:43:40.708Z,22.20
2022-11-24T19:46:10.228Z,22.20
2022-11-24T19:48:39.776Z,22.20
2022-11-24T19:51:12.596Z,22.20
2022-11-24T19:53:40.400Z,22.20
2022-11-24T19:56:09.972Z,22.10
2022-11-24T19:58:38.214Z,22.10
2022-11-24T20:01:09.854Z,22.10
2022-11-24T20:03:38.436Z,22.10
2022-11-24T20:06:09.076Z,22.10
2022-11-24T20:08:38.571Z,22.10
2022-11-24T20:11:08.900Z,22.10
2022-11-24T20:13:37.886Z,22.20
2022-11-24T20:16:08.995Z,22.30
2022-11-24T20:18:42.026Z,22.40
2022-11-24T20:21:14.345Z,22.50
2022-11-24T20:23:42.369Z,22.70
2022-11-24T20:26:12.158Z,22.80
2022-11-24T20:28:40.380Z,22.90
2022-11-24T20:31:10.200Z,22.90
2022-11-24T20:33:38.405Z,22.90
2022-11-24T20:36:08.142Z,22.90
2022-11-24T20:38:38.261Z,22.90
2022-11-24T20:41:09.438Z,22.70
2022-11-24T20:43:38.269Z,22.70
2022-11-24T20:46:08.448Z,22.60
2022-11-24T20:48:37.009Z,22.60
2022-11-24T20:51:06.087Z,22.60
2022-11-24T20:53:33.944Z,22.50
2022-11-24T20:56:06.157Z,22.50
2022-11-24T20:58:35.284Z,22.50
2022-11-24T21:01:07.205Z,22.40
2022-11-24T21:03:42.558Z,22.40
2022-11-24T21:06:11.719Z,22.40
2022-11-24T21:08:41.195Z,22.30
2022-11-24T21:11:12.244Z,22.30
2022-11-24T21:13:41.472Z,22.30
2022-11-24T21:16:13.825Z,22.30
2022-11-24T21:18:41.936Z,22.20
2022-11-24T21:21:10.389Z,22.20
2022-11-24T21:23:38.250Z,22.20
2022-11-24T21:26:13.073Z,22.20
2022-11-24T21:28:44.845Z,22.20
2022-11-24T21:31:14.785Z,22.20
2022-11-24T21:33:44.685Z,22.10
2022-11-24T21:36:14.344Z,22.10
2022-11-24T21:38:43.193Z,22.10
2022-11-24T21:41:13.818Z,22.10
2022-11-24T21:43:41.614Z,22.10
2022-11-24T21:46:12.909Z,22.10
2022-11-24T21:48:41.949Z,22.10
2022-11-24T21:51:13.163Z,22.10
2022-11-24T21:53:41.489Z,22.00
2022-11-24T21:56:12.853Z,22.00
2022-11-24T21:58:45.685Z,22.00
2022-11-24T22:01:16.279Z,22.00
2022-11-24T22:03:44.162Z,22.00
2022-11-24T22:06:12.314Z,22.00
2022-11-24T22:08:40.144Z,22.00
2022-11-24T22:11:11.960Z,22.00
2022-11-24T22:13:39.819Z,22.00
2022-11-24T22:16:09.320Z,22.00
2022-11-24T22:18:40.401Z,22.00
2022-11-24T22:21:09.212Z,22.00
2022-11-24T22:23:37.560Z,22.00
2022-11-24T22:26:06.267Z,21.90
2022-11-24T22:28:35.120Z,21.90
2022-11-24T22:31:07.661Z,21.90
2022-11-24T22:33:35.667Z,21.90
2022-11-24T22:36:05.298Z,21.90
2022-11-24T22:38:34.170Z,21.90
2022-11-24T22:41:03.271Z,21.90
2022-11-24T22:43:32.579Z,21.90
2022-11-24T22:46:04.185Z,21.90
2022-11-24T22:48:32.135Z,21.90
2022-11-24T22:51:05.889Z,21.90
2022-11-24T22:53:34.009Z,21.90
2022-11-24T22:56:02.560Z,21.90
2022-11-24T22:58:30.788Z,21.90
2022-11-24T23:00:58.665Z,21.90
2022-11-24T23:03:26.548Z,21.90
2022-11-24T23:05:54.336Z,21.90
2022-11-24T23:08:23.413Z,21.90
2022-11-24T23:10:51.159Z,21.90
2022-11-24T23:13:18.874Z,21.90
2022-11-24T23:15:46.624Z,21.90
2022-11-24T23:18:14.336Z,21.90
2022-11-24T23:20:42.085Z,21.90
2022-11-24T23:23:09.825Z,21.90
2022-11-24T23:25:39.023Z,21.90
2022-11-24T23:28:06.739Z,21.90
2022-11-24T23:30:34.493Z,21.90
2022-11-24T23:33:02.257Z,21.90
2022-11-24T23:35:30.097Z,21.90
2022-11-24T23:38:07.523Z,21.90
2022-11-24T23:40:35.865Z,21.90
2022-11-24T23:43:04.931Z,21.90
2022-11-24T23:45:33.288Z,21.90
2022-11-24T23:48:02.206Z,21.90
2022-11-24T23:50:30.039Z,21.90
2022-11-24T23:52:58.055Z,21.90
2022-11-24T23:55:25.953Z,21.90
2022-11-24T23:57:53.696Z,21.90
