createdAt,value
2022-12-03T00:02:00.219Z,102105.66
2022-12-03T00:04:32.142Z,102106.72
2022-12-03T00:07:04.495Z,102100.75
2022-12-03T00:09:36.475Z,102101.25
2022-12-03T00:12:08.507Z,102094.97
2022-12-03T00:14:44.594Z,102091.38
2022-12-03T00:17:18.524Z,102087.75
2022-12-03T00:19:50.464Z,102094.06
2022-12-03T00:22:22.520Z,102089.00
2022-12-03T00:24:54.777Z,102096.56
2022-12-03T00:27:26.882Z,102079.16
2022-12-03T00:29:58.863Z,102082.91
2022-12-03T00:32:30.850Z,102080.56
2022-12-03T00:35:03.443Z,102080.44
2022-12-03T00:37:35.490Z,102071.00
2022-12-03T00:40:08.996Z,102078.22
2022-12-03T00:42:40.936Z,102069.78
2022-12-03T00:45:14.917Z,102067.94
2022-12-03T00:47:46.825Z,102067.44
2022-12-03T00:50:18.835Z,102056.28
2022-12-03T00:52:50.829Z,102070.31
2022-12-03T00:55:22.769Z,102066.13
2022-12-03T00:57:54.853Z,102072.25
2022-12-03T01:00:26.839Z,102070.69
2022-12-03T01:02:59.040Z,102070.69
2022-12-03T01:05:33.941Z,102078.59
2022-12-03T01:08:06.199Z,102069.53
2022-12-03T01:10:38.319Z,102064.06
2022-12-03T01:13:10.733Z,102073.38
2022-12-03T01:15:42.816Z,102069.53
2022-12-03T01:18:21.666Z,102077.34
2022-12-03T01:20:53.608Z,102070.41
2022-12-03T01:23:25.547Z,102069.53
2022-12-03T01:25:57.499Z,102069.78
2022-12-03T01:28:29.497Z,102070.53
2022-12-03T01:31:20.515Z,102073.69
2022-12-03T01:33:52.569Z,102067.44
2022-12-03T01:36:24.627Z,102082.63
2022-12-03T01:38:56.595Z,102072.63
2022-12-03T01:41:29.452Z,102073.53
2022-12-03T01:44:04.644Z,102073.53
2022-12-03T01:46:41.962Z,102069.91
2022-12-03T01:49:27.543Z,102062.63
2022-12-03T01:52:00.323Z,102056.53
2022-12-03T01:54:41.877Z,102068.97
2022-12-03T01:57:27.890Z,102063.16
2022-12-03T02:00:02.732Z,102061.97
2022-12-03T02:02:35.643Z,102057.41
2022-12-03T02:05:20.185Z,102054.72
2022-12-03T02:07:52.677Z,102055.97
2022-12-03T02:10:35.791Z,102058.56
2022-12-03T02:13:10.437Z,102048.06
2022-12-03T02:15:42.423Z,102052.59
2022-12-03T02:18:14.500Z,102044.69
2022-12-03T02:21:32.759Z,102060.88
2022-12-03T02:24:36.976Z,102062.81
2022-12-03T02:27:09.028Z,102047.84
2022-12-03T02:29:41.172Z,102036.97
2022-12-03T02:32:13.263Z,102050.59
2022-12-03T02:34:46.614Z,102046.94
2022-12-03T02:37:33.873Z,102046.84
2022-12-03T02:40:12.655Z,102051.25
2022-12-03T02:42:46.780Z,102050.47
2022-12-03T02:45:25.603Z,102047.22
2022-12-03T02:48:04.982Z,102048.09
2022-12-03T02:50:41.536Z,102007.16
2022-12-03T02:53:28.661Z,102033.59
2022-12-03T02:56:03.412Z,102039.28
2022-12-03T02:58:35.870Z,102033.94
2022-12-03T03:01:09.647Z,102030.47
2022-12-03T03:03:42.007Z,102027.00
2022-12-03T03:06:16.035Z,102029.06
2022-12-03T03:08:49.024Z,102007.00
2022-12-03T03:11:21.133Z,102030.63
2022-12-03T03:13:53.210Z,102030.63
2022-12-03T03:16:25.215Z,102032.31
2022-12-03T03:18:57.237Z,102024.50
2022-12-03T03:21:29.188Z,102024.50
2022-12-03T03:24:01.193Z,102018.53
2022-12-03T03:26:33.170Z,102028.16
2022-12-03T03:29:05.529Z,102021.00
2022-12-03T03:31:38.715Z,102021.81
2022-12-03T03:34:11.407Z,102015.94
2022-12-03T03:36:44.919Z,102004.63
2022-12-03T03:39:17.004Z,102014.03
2022-12-03T03:41:49.119Z,102018.22
2022-12-03T03:44:21.218Z,102019.00
2022-12-03T03:46:53.190Z,102016.94
2022-12-03T03:49:27.150Z,102004.63
2022-12-03T03:51:59.570Z,102006.00
2022-12-03T03:54:31.921Z,102016.63
2022-12-03T03:57:04.516Z,102006.91
2022-12-03T03:59:36.930Z,101976.25
2022-12-03T04:02:21.876Z,102011.28
2022-12-03T04:04:54.495Z,101988.13
2022-12-03T04:07:27.058Z,102001.25
2022-12-03T04:10:21.829Z,102005.53
2022-12-03T04:12:56.421Z,101999.94
2022-12-03T04:15:29.078Z,102002.16
2022-12-03T04:18:19.649Z,101969.22
2022-12-03T04:20:51.600Z,102007.47
2022-12-03T04:23:29.299Z,102001.25
2022-12-03T04:26:21.733Z,102004.78
2022-12-03T04:28:54.116Z,101996.47
2022-12-03T04:31:44.791Z,102008.16
2022-12-03T04:34:34.983Z,102005.56
2022-12-03T04:37:07.049Z,102015.19
2022-12-03T04:39:39.038Z,101981.44
2022-12-03T04:42:11.001Z,101961.97
2022-12-03T04:44:43.087Z,102000.09
2022-12-03T04:47:18.648Z,101996.44
2022-12-03T04:49:51.952Z,101999.69
2022-12-03T04:52:23.892Z,102002.97
2022-12-03T04:54:56.238Z,101999.34
2022-12-03T04:57:28.334Z,101985.59
2022-12-03T05:00:00.293Z,101995.03
2022-12-03T05:02:32.276Z,101994.38
2022-12-03T05:05:04.648Z,101988.38
2022-12-03T05:07:37.283Z,101994.47
2022-12-03T05:10:10.457Z,101982.59
2022-12-03T05:12:42.367Z,101973.88
2022-12-03T05:15:14.260Z,101983.47
2022-12-03T05:17:46.224Z,101988.66
2022-12-03T05:20:36.937Z,101976.09
2022-12-03T05:23:11.103Z,101986.88
2022-12-03T05:25:43.116Z,101980.78
2022-12-03T05:28:15.079Z,101976.72
2022-12-03T05:30:49.411Z,101984.50
2022-12-03T05:33:21.492Z,101963.25
2022-12-03T05:35:53.420Z,101982.81
2022-12-03T05:38:25.384Z,101976.72
2022-12-03T05:40:57.428Z,101970.22
2022-12-03T05:43:29.400Z,101955.38
2022-12-03T05:46:01.495Z,101973.88
2022-12-03T05:48:33.471Z,101969.47
2022-12-03T05:51:05.397Z,101961.28
2022-12-03T05:53:37.359Z,101967.09
2022-12-03T05:56:09.353Z,101965.53
2022-12-03T05:58:41.321Z,101961.88
2022-12-03T06:01:13.342Z,101956.47
2022-12-03T06:03:45.403Z,101962.38
2022-12-03T06:06:17.426Z,101958.97
2022-12-03T06:08:49.365Z,101967.31
2022-12-03T06:11:21.379Z,101957.22
2022-12-03T06:13:53.298Z,101963.25
2022-12-03T06:16:25.488Z,101965.41
2022-12-03T06:18:57.968Z,101960.19
2022-12-03T06:21:29.882Z,101956.16
2022-12-03T06:24:01.833Z,101963.19
2022-12-03T06:26:33.705Z,101961.22
2022-12-03T06:29:05.641Z,101957.38
2022-12-03T06:31:37.613Z,101959.97
2022-12-03T06:34:12.436Z,101966.06
2022-12-03T06:36:44.379Z,101962.44
2022-12-03T06:39:17.565Z,101948.19
2022-12-03T06:41:49.557Z,101934.19
2022-12-03T06:44:21.577Z,101950.66
2022-12-03T06:46:53.560Z,101963.56
2022-12-03T06:49:25.603Z,101961.34
2022-12-03T06:51:57.540Z,101963.41
2022-12-03T06:54:29.528Z,101957.44
2022-12-03T06:57:01.551Z,101955.59
2022-12-03T06:59:35.808Z,101955.88
2022-12-03T07:02:07.872Z,101956.38
2022-12-03T07:04:52.526Z,101956.78
2022-12-03T07:07:24.577Z,101963.00
2022-12-03T07:09:56.586Z,101951.59
2022-12-03T07:12:28.551Z,101955.09
2022-12-03T07:15:00.529Z,101958.94
2022-12-03T07:17:32.451Z,101955.34
2022-12-03T07:20:05.437Z,101960.78
2022-12-03T07:22:37.359Z,101957.50
2022-12-03T07:25:09.914Z,101944.94
2022-12-03T07:27:41.830Z,101958.41
2022-12-03T07:30:15.958Z,101951.03
2022-12-03T07:32:48.039Z,101953.66
2022-12-03T07:35:20.192Z,101956.47
2022-12-03T07:37:52.102Z,101953.50
2022-12-03T07:40:24.035Z,101953.91
2022-12-03T07:42:55.972Z,101955.38
2022-12-03T07:45:27.929Z,101955.25
2022-12-03T07:47:59.879Z,101955.47
2022-12-03T07:50:31.767Z,101957.16
2022-12-03T07:53:03.701Z,101956.38
2022-12-03T07:55:35.738Z,101949.66
2022-12-03T07:58:09.078Z,101965.22
2022-12-03T08:00:40.993Z,101960.03
2022-12-03T08:03:12.978Z,101966.16
2022-12-03T08:05:44.922Z,101973.16
2022-12-03T08:08:16.919Z,101967.56
2022-12-03T08:10:49.029Z,101974.34
2022-12-03T08:13:20.959Z,101955.16
2022-12-03T08:15:53.092Z,101965.03
2022-12-03T08:18:25.106Z,101967.63
2022-12-03T08:20:57.034Z,101959.97
2022-12-03T08:23:29.019Z,101974.13
2022-12-03T08:26:02.250Z,101954.53
2022-12-03T08:28:34.164Z,101971.75
2022-12-03T08:31:20.037Z,101970.06
2022-12-03T08:33:55.526Z,101963.94
2022-12-03T08:36:32.880Z,101970.75
2022-12-03T08:39:43.711Z,101972.06
2022-12-03T08:42:43.350Z,101957.13
2022-12-03T08:45:32.128Z,101964.25
2022-12-03T08:48:19.222Z,101962.94
2022-12-03T08:50:51.726Z,101936.72
2022-12-03T08:53:46.456Z,101958.50
2022-12-03T08:56:27.808Z,101963.41
2022-12-03T08:59:12.754Z,101969.53
2022-12-03T09:01:47.143Z,101970.16
2022-12-03T09:04:47.417Z,101971.50
2022-12-03T09:07:19.346Z,101939.00
2022-12-03T09:09:51.331Z,101972.28
2022-12-03T09:12:23.238Z,101976.34
2022-12-03T09:14:55.482Z,101967.00
2022-12-03T09:17:27.775Z,101963.81
2022-12-03T09:19:59.712Z,101976.03
2022-12-03T09:22:31.769Z,101949.09
2022-12-03T09:25:04.139Z,101973.06
2022-12-03T09:27:36.287Z,101967.00
2022-12-03T09:30:09.068Z,101971.81
2022-12-03T09:32:41.073Z,101968.53
2022-12-03T09:35:13.376Z,101967.88
2022-12-03T09:37:45.375Z,101962.19
2022-12-03T09:40:17.909Z,101968.97
2022-12-03T09:42:52.237Z,101970.44
2022-12-03T09:45:24.301Z,101969.13
2022-12-03T09:47:56.412Z,101964.47
2022-12-03T09:50:28.556Z,101959.66
2022-12-03T09:53:03.886Z,101963.03
2022-12-03T09:55:36.048Z,101951.09
2022-12-03T09:58:14.217Z,101948.34
2022-12-03T10:00:52.337Z,101950.84
2022-12-03T10:03:30.431Z,101954.22
2022-12-03T10:06:02.440Z,101953.31
2022-12-03T10:08:34.512Z,101949.03
2022-12-03T10:11:06.548Z,101945.66
2022-12-03T10:13:38.691Z,101940.91
2022-12-03T10:16:15.488Z,101936.63
2022-12-03T10:18:56.707Z,101933.91
2022-12-03T10:21:39.012Z,101938.19
2022-12-03T10:24:17.097Z,101928.47
2022-12-03T10:26:52.064Z,101926.63
2022-12-03T10:29:34.732Z,101928.47
2022-12-03T10:32:11.775Z,101920.00
2022-12-03T10:34:44.832Z,101925.09
2022-12-03T10:37:21.430Z,101910.56
2022-12-03T10:40:00.612Z,101911.63
2022-12-03T10:42:36.950Z,101907.19
2022-12-03T10:45:18.120Z,101900.72
2022-12-03T10:48:21.720Z,101892.69
2022-12-03T10:51:10.310Z,101884.81
2022-12-03T10:53:42.494Z,101885.56
2022-12-03T10:56:24.107Z,101846.66
2022-12-03T10:58:56.531Z,101860.03
2022-12-03T11:01:28.641Z,101875.31
2022-12-03T11:04:05.323Z,101871.94
2022-12-03T11:06:37.347Z,101876.31
2022-12-03T11:09:22.044Z,101877.00
2022-12-03T11:11:57.528Z,101869.06
2022-12-03T11:14:51.758Z,101870.34
2022-12-03T11:17:44.276Z,101864.72
2022-12-03T11:20:25.384Z,101867.47
2022-12-03T11:22:59.270Z,101862.47
2022-12-03T11:25:46.603Z,101857.06
2022-12-03T11:28:18.476Z,101855.22
2022-12-03T11:30:56.820Z,101861.47
2022-12-03T11:33:41.370Z,101854.75
2022-12-03T11:36:15.496Z,101847.63
2022-12-03T11:38:53.519Z,101849.84
2022-12-03T11:41:34.293Z,101847.03
2022-12-03T11:44:31.430Z,101832.53
2022-12-03T11:47:15.654Z,101836.63
2022-12-03T11:49:48.958Z,101831.09
2022-12-03T11:52:33.339Z,101832.19
2022-12-03T11:55:15.073Z,101823.25
2022-12-03T11:57:47.303Z,101824.94
2022-12-03T12:00:24.445Z,101823.50
2022-12-03T12:02:59.083Z,101821.25
2022-12-03T12:05:33.823Z,101821.72
2022-12-03T12:08:05.833Z,101822.25
2022-12-03T12:10:47.207Z,101818.66
2022-12-03T12:13:25.361Z,101822.84
2022-12-03T12:16:02.136Z,101822.25
2022-12-03T12:18:42.848Z,101820.47
2022-12-03T12:21:42.697Z,101816.59
2022-12-03T12:24:57.694Z,101808.94
2022-12-03T12:27:49.397Z,101798.41
2022-12-03T12:30:23.257Z,101783.59
2022-12-03T12:33:10.768Z,101792.44
2022-12-03T12:35:42.830Z,101790.84
2022-12-03T12:38:19.240Z,101776.28
2022-12-03T12:40:51.251Z,101772.00
2022-12-03T12:43:29.562Z,101782.16
2022-12-03T12:46:46.153Z,101771.88
2022-12-03T12:49:12.430Z,101772.03
2022-12-03T12:51:46.464Z,101768.50
2022-12-03T12:54:19.029Z,101767.84
2022-12-03T12:56:51.172Z,101752.06
2022-12-03T12:59:24.487Z,101756.72
2022-12-03T13:01:56.530Z,101767.59
2022-12-03T13:04:30.836Z,101766.03
2022-12-03T13:07:02.805Z,101760.56
2022-12-03T13:09:34.705Z,101766.31
2022-12-03T13:12:21.209Z,101753.78
2022-12-03T13:14:59.299Z,101754.78
2022-12-03T13:17:31.233Z,101753.88
2022-12-03T13:20:17.228Z,101742.25
2022-12-03T13:22:49.161Z,101748.22
2022-12-03T13:28:30.458Z,101740.44
2022-12-03T13:31:41.873Z,101743.38
2022-12-03T13:34:28.572Z,101744.72
2022-12-03T13:37:02.807Z,101746.63
2022-12-03T13:39:46.472Z,101746.63
2022-12-03T13:42:42.282Z,101711.72
2022-12-03T13:45:14.206Z,101747.47
2022-12-03T13:47:50.314Z,101746.63
2022-12-03T13:50:28.902Z,101744.72
2022-12-03T13:53:05.889Z,101731.03
2022-12-03T13:55:47.098Z,101709.91
2022-12-03T13:58:19.225Z,101734.56
2022-12-03T14:00:51.179Z,101736.13
2022-12-03T14:03:23.485Z,101731.97
2022-12-03T14:05:55.355Z,101732.97
2022-12-03T14:08:27.294Z,101739.16
2022-12-03T14:11:00.944Z,101733.97
2022-12-03T14:13:33.954Z,101729.81
2022-12-03T14:16:06.126Z,101728.00
2022-12-03T14:18:38.128Z,101729.81
2022-12-03T14:21:10.105Z,101722.56
2022-12-03T14:23:42.081Z,101720.75
2022-12-03T14:26:14.168Z,101727.31
2022-12-03T14:28:46.126Z,101722.78
2022-12-03T14:31:18.049Z,101716.69
2022-12-03T14:33:50.125Z,101718.16
2022-12-03T14:36:22.091Z,101733.41
2022-12-03T14:38:54.031Z,101727.44
2022-12-03T14:41:44.336Z,101721.19
2022-12-03T14:44:16.316Z,101722.34
2022-12-03T14:46:50.639Z,101721.22
2022-12-03T14:49:26.097Z,101719.28
2022-12-03T14:51:58.162Z,101701.97
2022-12-03T14:54:30.403Z,101720.84
2022-12-03T14:57:02.684Z,101721.22
2022-12-03T14:59:34.660Z,101716.91
2022-12-03T15:02:07.386Z,101705.38
2022-12-03T15:04:41.222Z,101711.81
2022-12-03T15:07:13.360Z,101696.47
2022-12-03T15:09:45.282Z,101696.00
2022-12-03T15:12:17.317Z,101679.72
2022-12-03T15:14:49.430Z,101699.03
2022-12-03T15:17:29.559Z,101701.53
2022-12-03T15:20:04.188Z,101692.06
2022-12-03T15:22:36.102Z,101670.13
2022-12-03T15:25:08.869Z,101692.84
2022-12-03T15:27:41.610Z,101702.09
2022-12-03T15:30:13.839Z,101705.38
2022-12-03T15:32:45.880Z,101708.31
2022-12-03T15:35:18.727Z,101708.22
2022-12-03T15:37:50.623Z,101710.03
2022-12-03T15:40:22.566Z,101708.56
2022-12-03T15:42:54.630Z,101709.22
2022-12-03T15:45:26.732Z,101703.59
2022-12-03T15:47:58.712Z,101718.72
2022-12-03T15:50:33.539Z,101702.31
2022-12-03T15:53:07.782Z,101702.72
2022-12-03T15:55:39.743Z,101702.47
2022-12-03T15:58:11.763Z,101712.19
2022-12-03T16:00:43.705Z,101711.31
2022-12-03T16:03:15.924Z,101709.69
2022-12-03T16:05:47.882Z,101716.47
2022-12-03T16:08:19.946Z,101716.47
2022-12-03T16:10:51.977Z,101714.66
2022-12-03T16:13:23.958Z,101712.41
2022-12-03T16:15:55.950Z,101713.63
2022-12-03T16:18:27.988Z,101708.31
2022-12-03T16:20:59.916Z,101712.28
2022-12-03T16:23:31.828Z,101709.13
2022-12-03T16:26:03.824Z,101710.13
2022-12-03T16:28:35.753Z,101708.09
2022-12-03T16:31:07.775Z,101697.47
2022-12-03T16:33:39.865Z,101699.06
2022-12-03T16:36:11.783Z,101694.28
2022-12-03T16:38:43.728Z,101699.94
2022-12-03T16:41:15.693Z,101666.81
2022-12-03T16:43:48.605Z,101699.38
2022-12-03T16:46:21.156Z,101674.19
2022-12-03T16:48:56.510Z,101693.81
2022-12-03T16:51:30.301Z,101701.97
2022-12-03T16:54:02.412Z,101700.38
2022-12-03T16:56:34.355Z,101693.41
2022-12-03T16:59:06.324Z,101682.44
2022-12-03T17:01:38.392Z,101692.50
2022-12-03T17:04:10.469Z,101692.81
2022-12-03T17:06:42.445Z,101693.59
2022-12-03T17:09:14.936Z,101679.47
2022-12-03T17:11:46.907Z,101694.50
2022-12-03T17:14:19.018Z,101676.97
2022-12-03T17:16:50.935Z,101693.59
2022-12-03T17:19:22.865Z,101690.66
2022-12-03T17:21:54.770Z,101694.06
2022-12-03T17:24:26.714Z,101697.19
2022-12-03T17:26:58.654Z,101699.91
2022-12-03T17:29:30.593Z,101692.00
2022-12-03T17:32:02.898Z,101683.16
2022-12-03T17:34:35.036Z,101671.31
2022-12-03T17:37:06.939Z,101679.13
2022-12-03T17:39:38.946Z,101651.88
2022-12-03T17:42:10.944Z,101677.09
2022-12-03T17:44:42.924Z,101677.53
2022-12-03T17:47:15.184Z,101679.09
2022-12-03T17:49:47.175Z,101680.25
2022-12-03T17:52:19.169Z,101677.44
2022-12-03T17:57:42.984Z,101670.28
2022-12-03T18:00:15.281Z,101668.94
2022-12-03T18:02:47.227Z,101660.81
2022-12-03T18:05:19.338Z,101655.81
2022-12-03T18:07:51.827Z,101636.84
2022-12-03T18:10:23.846Z,101676.94
2022-12-03T18:13:01.240Z,101676.59
2022-12-03T18:15:33.678Z,101656.38
2022-12-03T18:18:05.706Z,101645.63
2022-12-03T18:20:38.034Z,101660.47
2022-12-03T18:23:10.024Z,101670.28
2022-12-03T18:25:42.732Z,101643.16
2022-12-03T18:28:14.629Z,101676.59
2022-12-03T18:30:52.280Z,101670.09
2022-12-03T18:33:27.125Z,101674.59
2022-12-03T18:35:59.123Z,101674.59
2022-12-03T18:38:33.677Z,101670.78
2022-12-03T18:41:05.683Z,101672.56
2022-12-03T18:43:37.740Z,101665.34
2022-12-03T18:46:45.119Z,101667.13
2022-12-03T18:49:06.905Z,101647.13
2022-12-03T18:51:39.019Z,101663.13
2022-12-03T18:54:14.439Z,101663.97
2022-12-03T18:56:46.483Z,101670.28
2022-12-03T18:59:18.552Z,101664.06
2022-12-03T19:01:50.578Z,101646.34
2022-12-03T19:04:22.903Z,101652.91
2022-12-03T19:06:55.083Z,101665.56
2022-12-03T19:09:28.573Z,101660.59
2022-12-03T19:12:00.448Z,101659.69
2022-12-03T19:14:35.080Z,101639.38
2022-12-03T19:17:09.533Z,101658.09
2022-12-03T19:19:41.599Z,101655.44
2022-12-03T19:22:13.720Z,101655.53
2022-12-03T19:24:45.699Z,101654.28
2022-12-03T19:27:17.726Z,101646.59
2022-12-03T19:29:49.816Z,101638.47
2022-12-03T19:32:21.878Z,101640.72
2022-12-03T19:34:53.816Z,101648.53
2022-12-03T19:37:25.753Z,101645.59
2022-12-03T19:39:57.990Z,101650.44
2022-12-03T19:42:31.252Z,101644.56
2022-12-03T19:45:03.790Z,101656.06
2022-12-03T19:47:37.117Z,101664.22
2022-12-03T19:50:10.136Z,101664.22
2022-12-03T19:52:42.055Z,101667.84
2022-12-03T19:55:16.083Z,101665.91
2022-12-03T19:57:48.718Z,101614.38
2022-12-03T20:00:20.932Z,101651.78
2022-12-03T20:02:52.941Z,101645.81
2022-12-03T20:05:27.855Z,101648.63
2022-12-03T20:08:05.517Z,101642.97
2022-12-03T20:10:37.878Z,101638.22
2022-12-03T20:13:09.822Z,101637.56
2022-12-03T20:15:41.830Z,101643.88
2022-12-03T20:18:13.862Z,101632.03
2022-12-03T20:20:45.855Z,101647.72
2022-12-03T20:23:17.744Z,101631.66
2022-12-03T20:25:49.734Z,101638.44
2022-12-03T20:28:21.635Z,101654.25
2022-12-03T20:31:13.384Z,101649.97
2022-12-03T20:33:49.670Z,101651.09
2022-12-03T20:36:22.865Z,101651.22
2022-12-03T20:38:57.477Z,101640.69
2022-12-03T20:41:30.111Z,101641.63
2022-12-03T20:44:03.195Z,101636.97
2022-12-03T20:46:36.264Z,101631.41
2022-12-03T20:49:08.381Z,101628.81
2022-12-03T20:51:42.541Z,101622.81
2022-12-03T20:54:14.492Z,101629.13
2022-12-03T20:56:46.398Z,101630.97
2022-12-03T20:59:18.625Z,101627.34
2022-12-03T21:01:50.884Z,101632.56
2022-12-03T21:04:22.901Z,101624.84
2022-12-03T21:06:54.798Z,101618.66
2022-12-03T21:09:26.895Z,101622.16
2022-12-03T21:11:58.844Z,101623.72
2022-12-03T21:14:31.021Z,101618.53
2022-12-03T21:17:10.464Z,101629.13
2022-12-03T21:19:42.457Z,101623.06
2022-12-03T21:22:15.440Z,101612.69
2022-12-03T21:24:47.306Z,101616.28
2022-12-03T21:27:21.875Z,101618.13
2022-12-03T21:29:54.542Z,101612.22
2022-12-03T21:32:26.658Z,101610.78
2022-12-03T21:34:58.591Z,101611.31
2022-12-03T21:37:30.514Z,101611.13
2022-12-03T21:40:02.696Z,101618.09
2022-12-03T21:42:37.178Z,101606.03
2022-12-03T21:45:10.098Z,101609.31
2022-12-03T21:47:42.519Z,101612.69
2022-12-03T21:50:14.900Z,101609.09
2022-12-03T21:52:46.858Z,101581.19
2022-12-03T21:55:18.801Z,101604.66
2022-12-03T21:57:50.789Z,101600.25
2022-12-03T22:00:22.877Z,101595.75
2022-12-03T22:02:54.881Z,101582.50
2022-12-03T22:05:26.831Z,101602.31
2022-12-03T22:07:58.806Z,101595.97
2022-12-03T22:10:30.781Z,101598.31
2022-12-03T22:13:02.908Z,101615.16
2022-12-03T22:15:37.787Z,101611.78
2022-12-03T22:18:09.776Z,101617.06
2022-12-03T22:20:44.772Z,101622.16
2022-12-03T22:23:16.679Z,101601.81
2022-12-03T22:25:58.005Z,101616.28
2022-12-03T22:28:29.973Z,101608.84
2022-12-03T22:31:10.024Z,101610.63
2022-12-03T22:33:43.466Z,101612.47
2022-12-03T22:36:21.198Z,101595.75
2022-12-03T22:38:53.855Z,101605.94
2022-12-03T22:41:25.805Z,101591.69
2022-12-03T22:43:57.756Z,101586.94
2022-12-03T22:46:29.771Z,101592.63
2022-12-03T22:49:06.858Z,101583.78
2022-12-03T22:51:39.712Z,101603.00
2022-12-03T22:54:12.646Z,101593.63
2022-12-03T22:56:44.728Z,101592.84
2022-12-03T22:59:16.600Z,101591.72
2022-12-03T23:01:48.644Z,101592.84
2022-12-03T23:04:20.682Z,101595.66
2022-12-03T23:06:52.725Z,101585.38
2022-12-03T23:09:24.694Z,101569.91
2022-12-03T23:11:56.611Z,101584.25
2022-12-03T23:14:28.589Z,101589.00
2022-12-03T23:17:00.551Z,101590.81
2022-12-03T23:19:32.625Z,101576.88
2022-12-03T23:22:04.523Z,101590.91
2022-12-03T23:24:36.826Z,101584.34
2022-12-03T23:27:08.835Z,101575.44
2022-12-03T23:29:40.759Z,101570.91
2022-12-03T23:32:12.852Z,101578.38
2022-12-03T23:34:44.949Z,101583.44
2022-12-03T23:37:16.878Z,101579.72
2022-12-03T23:39:49.646Z,101572.72
2022-12-03T23:42:21.742Z,101578.16
2022-12-03T23:44:53.679Z,101570.91
2022-12-03T23:47:25.637Z,101560.31
2022-12-03T23:49:57.829Z,101573.66
2022-12-03T23:52:29.980Z,101570.25
2022-12-03T23:55:02.254Z,101571.78
2022-12-03T23:57:34.956Z,101535.66
