createdAt,value
2022-12-24T00:00:13.268Z,159.98
2022-12-24T00:02:40.622Z,164.98
2022-12-24T00:05:10.408Z,173.73
2022-12-24T00:07:57.040Z,166.30
2022-12-24T00:10:36.918Z,173.52
2022-12-24T00:13:40.913Z,160.98
2022-12-24T00:16:42.688Z,172.07
2022-12-24T00:19:29.994Z,184.45
2022-12-24T00:22:02.876Z,198.30
2022-12-24T00:25:04.298Z,201.40
2022-12-24T00:27:48.787Z,184.32
2022-12-24T00:30:49.077Z,233.45
2022-12-24T00:33:36.318Z,222.70
2022-12-24T00:36:21.813Z,248.43
2022-12-24T00:38:58.721Z,275.65
2022-12-24T00:41:27.421Z,285.52
2022-12-24T00:44:04.141Z,281.55
2022-12-24T00:46:47.916Z,299.13
2022-12-24T00:49:41.452Z,276.27
2022-12-24T00:52:21.695Z,284.27
2022-12-24T00:54:57.592Z,294.67
2022-12-24T00:57:45.023Z,251.40
2022-12-24T01:00:35.845Z,273.17
2022-12-24T01:06:02.957Z,244.27
2022-12-24T01:11:18.527Z,216.43
2022-12-24T01:13:47.580Z,218.90
2022-12-24T01:16:20.892Z,227.57
2022-12-24T01:18:47.879Z,243.00
2022-12-24T01:21:17.378Z,225.10
2022-12-24T01:23:46.905Z,239.45
2022-12-24T01:26:13.873Z,218.95
2022-12-24T01:28:41.617Z,239.82
2022-12-24T01:31:18.464Z,195.52
2022-12-24T01:33:46.849Z,192.63
2022-12-24T01:36:20.179Z,207.80
2022-12-24T01:38:52.828Z,212.10
2022-12-24T01:41:42.343Z,212.18
2022-12-24T01:44:21.206Z,219.23
2022-12-24T01:46:50.014Z,219.55
2022-12-24T01:49:17.707Z,232.30
2022-12-24T01:51:54.748Z,210.65
2022-12-24T01:54:35.612Z,206.93
2022-12-24T01:57:10.156Z,197.93
2022-12-24T01:59:38.510Z,193.82
2022-12-24T02:02:05.960Z,217.10
2022-12-24T02:04:50.563Z,192.90
2022-12-24T02:07:17.450Z,189.15
2022-12-24T02:09:48.227Z,216.88
2022-12-24T02:12:15.172Z,200.55
2022-12-24T02:14:42.115Z,184.90
2022-12-24T02:17:11.625Z,182.93
2022-12-24T02:20:04.431Z,188.50
2022-12-24T02:22:52.194Z,178.00
2022-12-24T02:25:34.169Z,191.38
2022-12-24T02:28:25.020Z,198.52
2022-12-24T02:30:58.697Z,204.07
2022-12-24T02:33:28.498Z,198.43
2022-12-24T02:36:04.445Z,181.30
2022-12-24T02:38:52.730Z,150.40
2022-12-24T02:42:06.749Z,171.80
2022-12-24T02:44:57.877Z,135.45
2022-12-24T02:47:30.996Z,120.13
2022-12-24T02:50:02.412Z,116.60
2022-12-24T02:52:46.028Z,116.18
2022-12-24T02:55:26.228Z,115.65
2022-12-24T02:58:02.255Z,109.00
2022-12-24T03:00:56.267Z,117.90
2022-12-24T03:03:35.034Z,123.05
2022-12-24T03:06:32.877Z,121.53
2022-12-24T03:09:14.002Z,119.80
2022-12-24T03:11:45.790Z,117.88
2022-12-24T03:14:15.461Z,116.70
2022-12-24T03:16:45.966Z,127.67
2022-12-24T03:21:47.520Z,122.65
2022-12-24T03:24:18.679Z,124.63
2022-12-24T03:27:09.141Z,123.25
2022-12-24T03:30:01.949Z,113.95
2022-12-24T03:32:33.041Z,114.40
2022-12-24T03:35:11.604Z,112.90
2022-12-24T03:37:39.893Z,117.13
2022-12-24T03:40:09.882Z,109.18
2022-12-24T03:42:37.146Z,100.38
2022-12-24T03:45:04.424Z,105.72
2022-12-24T03:47:31.446Z,103.55
2022-12-24T03:49:58.701Z,110.95
2022-12-24T03:52:25.557Z,103.60
2022-12-24T03:54:52.354Z,101.68
2022-12-24T03:57:20.398Z,92.78
2022-12-24T03:59:47.459Z,91.18
2022-12-24T04:02:14.531Z,104.63
2022-12-24T04:04:41.526Z,104.32
2022-12-24T04:07:08.634Z,103.38
2022-12-24T04:09:35.552Z,101.55
2022-12-24T04:12:02.906Z,109.90
2022-12-24T04:14:36.573Z,109.72
2022-12-24T04:17:15.734Z,102.18
2022-12-24T04:19:51.315Z,109.00
2022-12-24T04:22:18.877Z,130.88
2022-12-24T04:24:50.743Z,140.13
2022-12-24T04:27:30.384Z,140.18
2022-12-24T04:30:00.734Z,137.70
2022-12-24T04:32:49.091Z,155.20
2022-12-24T04:35:19.793Z,143.15
2022-12-24T04:40:16.538Z,128.25
2022-12-24T04:42:43.441Z,134.32
2022-12-24T04:45:10.556Z,135.02
2022-12-24T04:47:37.523Z,129.68
2022-12-24T04:50:05.718Z,143.50
2022-12-24T04:52:33.491Z,133.48
2022-12-24T04:55:00.438Z,134.90
2022-12-24T04:57:27.245Z,140.57
2022-12-24T04:59:54.093Z,158.55
2022-12-24T05:02:23.126Z,120.07
2022-12-24T05:04:52.545Z,141.50
2022-12-24T05:07:27.011Z,145.45
2022-12-24T05:12:51.809Z,123.20
2022-12-24T05:15:18.664Z,121.00
2022-12-24T05:17:45.489Z,118.60
2022-12-24T05:20:12.462Z,136.70
2022-12-24T05:23:13.126Z,143.05
2022-12-24T05:26:04.123Z,148.70
2022-12-24T05:31:33.118Z,153.77
2022-12-24T05:34:01.198Z,141.13
2022-12-24T05:36:28.276Z,124.22
2022-12-24T05:38:55.141Z,117.78
2022-12-24T05:41:22.217Z,99.47
2022-12-24T05:43:50.488Z,108.70
2022-12-24T05:46:19.719Z,99.75
2022-12-24T05:48:47.675Z,88.88
2022-12-24T05:51:22.135Z,83.88
2022-12-24T05:53:49.892Z,87.32
2022-12-24T05:56:19.407Z,90.85
2022-12-24T05:58:46.446Z,88.82
2022-12-24T06:01:14.438Z,85.53
2022-12-24T06:03:45.933Z,134.32
2022-12-24T06:06:15.345Z,114.72
2022-12-24T06:08:42.682Z,129.95
2022-12-24T06:11:12.351Z,132.27
2022-12-24T06:13:42.426Z,106.55
2022-12-24T06:16:17.329Z,120.57
2022-12-24T06:18:52.080Z,97.05
2022-12-24T06:21:21.355Z,96.05
2022-12-24T06:23:52.175Z,91.05
2022-12-24T06:26:22.455Z,92.10
2022-12-24T06:28:52.234Z,106.18
2022-12-24T06:31:21.589Z,106.35
2022-12-24T06:33:52.072Z,98.28
2022-12-24T06:36:25.680Z,110.88
2022-12-24T06:38:54.034Z,112.18
2022-12-24T06:41:23.972Z,118.38
2022-12-24T06:43:54.465Z,124.15
2022-12-24T06:46:22.250Z,128.75
2022-12-24T06:48:52.220Z,163.63
2022-12-24T06:51:20.051Z,124.47
2022-12-24T06:53:58.107Z,134.55
2022-12-24T06:56:28.425Z,150.60
2022-12-24T06:59:03.190Z,152.30
2022-12-24T07:01:35.525Z,160.88
2022-12-24T07:04:02.516Z,151.20
2022-12-24T07:06:31.487Z,137.90
2022-12-24T07:08:58.559Z,152.25
2022-12-24T07:11:26.151Z,127.70
2022-12-24T07:13:53.491Z,109.05
2022-12-24T07:16:20.519Z,100.03
2022-12-24T07:18:49.689Z,98.10
2022-12-24T07:21:16.549Z,92.50
2022-12-24T07:23:43.491Z,88.63
2022-12-24T07:26:17.166Z,86.82
2022-12-24T07:28:46.298Z,69.70
2022-12-24T07:31:13.321Z,69.35
2022-12-24T07:33:40.289Z,72.28
2022-12-24T07:36:19.228Z,75.07
2022-12-24T07:38:47.581Z,65.55
2022-12-24T07:41:20.172Z,72.25
2022-12-24T07:43:48.542Z,61.95
2022-12-24T07:46:17.325Z,63.22
2022-12-24T07:48:44.272Z,65.93
2022-12-24T07:51:11.050Z,68.82
2022-12-24T07:53:37.946Z,68.82
2022-12-24T07:56:10.520Z,77.90
2022-12-24T07:58:39.468Z,82.05
2022-12-24T08:01:06.509Z,93.10
2022-12-24T08:03:33.512Z,89.72
2022-12-24T08:06:00.444Z,71.97
2022-12-24T08:08:27.505Z,85.20
2022-12-24T08:10:54.482Z,82.78
2022-12-24T08:13:21.335Z,93.28
2022-12-24T08:15:48.267Z,102.25
2022-12-24T08:18:15.132Z,91.15
2022-12-24T08:20:43.762Z,96.97
2022-12-24T08:23:10.717Z,122.38
2022-12-24T08:25:37.916Z,78.45
2022-12-24T08:28:05.978Z,71.18
2022-12-24T08:30:32.999Z,71.95
2022-12-24T08:32:59.908Z,59.50
2022-12-24T08:35:26.862Z,71.10
2022-12-24T08:37:56.561Z,67.63
2022-12-24T08:40:23.439Z,57.23
2022-12-24T08:42:50.434Z,51.38
2022-12-24T08:45:17.826Z,50.85
2022-12-24T08:47:44.788Z,50.97
2022-12-24T08:50:12.250Z,50.70
2022-12-24T08:52:39.423Z,43.85
2022-12-24T08:55:06.562Z,41.25
2022-12-24T08:57:37.354Z,44.67
2022-12-24T09:00:06.587Z,44.28
2022-12-24T09:02:33.572Z,57.92
2022-12-24T09:05:00.540Z,64.32
2022-12-24T09:07:27.374Z,59.85
2022-12-24T09:09:54.444Z,73.03
2022-12-24T09:12:21.305Z,91.22
2022-12-24T09:14:48.160Z,86.55
2022-12-24T09:17:14.935Z,82.93
2022-12-24T09:19:41.725Z,98.30
2022-12-24T09:22:08.583Z,96.57
2022-12-24T09:24:36.312Z,106.97
2022-12-24T09:27:04.025Z,103.18
2022-12-24T09:29:31.653Z,117.70
2022-12-24T09:31:58.726Z,110.82
2022-12-24T09:34:30.400Z,114.97
2022-12-24T09:36:57.662Z,106.65
2022-12-24T09:39:24.465Z,118.43
2022-12-24T09:41:51.256Z,118.25
2022-12-24T09:44:38.054Z,116.53
2022-12-24T09:47:21.346Z,88.22
2022-12-24T09:49:52.638Z,94.50
2022-12-24T09:52:39.681Z,105.35
2022-12-24T09:55:24.063Z,102.50
2022-12-24T09:57:52.968Z,93.38
2022-12-24T10:00:49.546Z,97.82
2022-12-24T10:03:18.172Z,72.07
2022-12-24T10:06:09.259Z,105.32
2022-12-24T10:08:49.214Z,78.78
2022-12-24T10:11:44.517Z,70.65
2022-12-24T10:14:39.675Z,71.65
2022-12-24T10:17:21.557Z,87.07
2022-12-24T10:19:52.835Z,84.22
2022-12-24T10:22:46.623Z,91.30
2022-12-24T10:25:32.984Z,74.40
2022-12-24T10:28:10.296Z,72.50
2022-12-24T10:30:37.166Z,70.90
2022-12-24T10:33:25.293Z,74.68
2022-12-24T10:35:59.488Z,72.45
2022-12-24T10:38:33.276Z,75.18
2022-12-24T10:41:08.507Z,74.50
2022-12-24T10:43:45.260Z,78.88
2022-12-24T10:46:21.343Z,91.28
2022-12-24T10:49:07.301Z,78.03
2022-12-24T10:51:51.280Z,94.20
2022-12-24T10:54:28.291Z,110.47
2022-12-24T10:57:01.064Z,106.05
2022-12-24T10:59:40.532Z,117.30
2022-12-24T11:02:30.847Z,162.45
2022-12-24T11:05:06.292Z,171.55
2022-12-24T11:07:34.876Z,203.32
2022-12-24T11:10:07.557Z,192.93
2022-12-24T11:13:05.915Z,174.35
2022-12-24T11:15:37.815Z,183.18
2022-12-24T11:18:13.023Z,181.45
2022-12-24T11:20:40.444Z,164.18
2022-12-24T11:23:15.585Z,153.77
2022-12-24T11:25:49.286Z,148.50
2022-12-24T11:28:18.866Z,140.93
2022-12-24T11:30:57.786Z,135.13
2022-12-24T11:33:25.291Z,138.75
2022-12-24T11:35:57.045Z,142.82
2022-12-24T11:38:28.308Z,134.80
2022-12-24T11:41:13.319Z,136.32
2022-12-24T11:43:48.713Z,134.13
2022-12-24T11:46:18.325Z,133.48
2022-12-24T11:48:45.789Z,135.47
2022-12-24T11:51:27.673Z,129.95
2022-12-24T11:54:27.986Z,132.65
2022-12-24T11:56:58.742Z,125.50
2022-12-24T11:59:37.913Z,159.13
2022-12-24T12:02:18.683Z,141.90
2022-12-24T12:04:50.709Z,145.60
2022-12-24T12:07:25.728Z,141.30
2022-12-24T12:10:03.333Z,166.63
2022-12-24T12:12:36.463Z,137.63
2022-12-24T12:15:12.348Z,146.43
2022-12-24T12:18:16.217Z,148.40
2022-12-24T12:20:47.580Z,144.02
2022-12-24T12:23:32.958Z,145.75
2022-12-24T12:26:01.806Z,157.73
2022-12-24T12:28:46.975Z,165.20
2022-12-24T12:31:17.068Z,165.05
2022-12-24T12:33:54.897Z,168.35
2022-12-24T12:36:26.652Z,155.70
2022-12-24T12:38:53.486Z,162.77
2022-12-24T12:41:27.486Z,142.88
2022-12-24T12:43:56.959Z,145.80
2022-12-24T12:47:01.058Z,154.80
2022-12-24T12:49:52.737Z,143.20
2022-12-24T12:52:25.725Z,150.73
2022-12-24T12:55:04.550Z,160.85
2022-12-24T12:57:37.470Z,150.77
2022-12-24T13:00:08.338Z,150.15
2022-12-24T13:03:07.369Z,159.68
2022-12-24T13:05:34.399Z,168.35
2022-12-24T13:08:10.221Z,151.15
2022-12-24T13:10:44.083Z,155.43
2022-12-24T13:13:37.791Z,129.52
2022-12-24T13:16:16.769Z,134.93
2022-12-24T13:19:19.007Z,134.35
2022-12-24T13:21:48.891Z,129.27
2022-12-24T13:24:22.949Z,117.43
2022-12-24T13:27:23.064Z,115.70
2022-12-24T13:30:08.873Z,115.43
2022-12-24T13:32:52.261Z,102.32
2022-12-24T13:35:19.113Z,98.13
2022-12-24T13:37:49.615Z,90.88
2022-12-24T13:40:24.813Z,75.60
2022-12-24T13:42:58.773Z,76.78
2022-12-24T13:45:31.894Z,73.90
2022-12-24T13:48:07.670Z,67.45
2022-12-24T13:50:44.820Z,66.63
2022-12-24T13:53:28.370Z,68.43
2022-12-24T13:55:56.879Z,70.55
2022-12-24T13:58:25.508Z,67.40
2022-12-24T14:01:00.141Z,69.65
2022-12-24T14:03:47.187Z,72.45
2022-12-24T14:06:37.067Z,76.03
2022-12-24T14:09:15.295Z,71.90
2022-12-24T14:11:56.793Z,63.30
2022-12-24T14:14:35.322Z,65.28
2022-12-24T14:17:06.397Z,68.13
2022-12-24T14:19:46.537Z,67.15
2022-12-24T14:22:42.100Z,71.28
2022-12-24T14:25:19.886Z,70.32
2022-12-24T14:27:52.342Z,71.47
2022-12-24T14:30:22.794Z,69.60
2022-12-24T14:35:37.074Z,79.85
2022-12-24T14:38:07.910Z,84.22
2022-12-24T14:40:53.554Z,80.80
2022-12-24T14:43:40.060Z,84.80
2022-12-24T14:46:21.377Z,81.15
2022-12-24T14:48:58.904Z,73.95
2022-12-24T14:51:31.613Z,74.63
2022-12-24T14:54:42.483Z,72.13
2022-12-24T14:57:19.194Z,67.18
2022-12-24T14:59:54.085Z,77.75
2022-12-24T15:02:25.621Z,78.25
2022-12-24T15:05:16.968Z,77.40
2022-12-24T15:07:49.856Z,80.88
2022-12-24T15:10:29.094Z,75.10
2022-12-24T15:12:58.390Z,73.53
2022-12-24T15:15:25.396Z,80.97
2022-12-24T15:17:53.632Z,78.20
2022-12-24T15:20:23.517Z,82.28
2022-12-24T15:22:53.298Z,79.60
2022-12-24T15:25:31.984Z,77.07
2022-12-24T15:27:59.120Z,87.45
2022-12-24T15:30:29.026Z,79.75
2022-12-24T15:32:57.964Z,82.95
2022-12-24T15:35:35.406Z,84.47
2022-12-24T15:38:04.062Z,96.32
2022-12-24T15:40:33.281Z,90.03
2022-12-24T15:43:00.475Z,92.75
2022-12-24T15:45:31.374Z,90.47
2022-12-24T15:48:00.992Z,88.75
2022-12-24T15:50:35.372Z,86.82
2022-12-24T15:53:19.505Z,105.78
2022-12-24T15:56:04.272Z,85.00
2022-12-24T15:58:37.068Z,80.68
2022-12-24T16:01:09.877Z,92.25
2022-12-24T16:03:54.133Z,88.18
2022-12-24T16:06:22.014Z,98.70
2022-12-24T16:08:50.899Z,92.15
2022-12-24T16:11:36.388Z,104.57
2022-12-24T16:14:18.851Z,100.97
2022-12-24T16:16:50.696Z,104.20
2022-12-24T16:19:35.899Z,102.30
2022-12-24T16:22:24.648Z,109.22
2022-12-24T16:24:55.679Z,109.53
2022-12-24T16:27:22.797Z,115.85
2022-12-24T16:29:50.306Z,114.25
2022-12-24T16:32:38.024Z,127.95
2022-12-24T16:35:11.378Z,113.75
2022-12-24T16:37:38.235Z,112.80
2022-12-24T16:40:05.592Z,116.90
2022-12-24T16:42:50.886Z,113.93
2022-12-24T16:45:17.644Z,115.13
2022-12-24T16:47:44.441Z,115.78
2022-12-24T16:50:16.282Z,124.93
2022-12-24T16:52:43.513Z,115.85
2022-12-24T16:55:14.245Z,132.20
2022-12-24T16:57:42.490Z,122.13
2022-12-24T17:00:22.079Z,129.07
2022-12-24T17:02:49.985Z,124.25
2022-12-24T17:05:17.641Z,126.38
2022-12-24T17:07:44.594Z,119.63
2022-12-24T17:10:14.769Z,125.78
2022-12-24T17:12:42.817Z,112.53
2022-12-24T17:15:10.179Z,112.30
2022-12-24T17:17:37.664Z,125.53
2022-12-24T17:20:05.257Z,126.57
2022-12-24T17:22:32.060Z,120.20
2022-12-24T17:24:58.978Z,144.30
2022-12-24T17:27:26.055Z,132.38
2022-12-24T17:29:52.954Z,149.93
2022-12-24T17:32:19.833Z,152.60
2022-12-24T17:34:46.644Z,142.57
2022-12-24T17:37:13.550Z,140.18
2022-12-24T17:39:40.344Z,143.88
2022-12-24T17:42:07.377Z,178.02
2022-12-24T17:44:34.208Z,157.43
2022-12-24T17:47:01.902Z,127.45
2022-12-24T17:49:29.285Z,140.45
2022-12-24T17:51:56.220Z,128.85
2022-12-24T17:54:23.050Z,126.18
2022-12-24T17:56:49.851Z,141.48
2022-12-24T17:59:16.688Z,166.70
2022-12-24T18:01:43.761Z,123.20
2022-12-24T18:04:10.792Z,109.13
2022-12-24T18:06:44.176Z,109.32
2022-12-24T18:09:14.312Z,138.88
2022-12-24T18:11:41.173Z,110.15
2022-12-24T18:14:08.224Z,124.85
2022-12-24T18:16:40.344Z,125.57
2022-12-24T18:19:10.330Z,128.30
2022-12-24T18:21:37.544Z,105.82
2022-12-24T18:24:05.108Z,101.53
2022-12-24T18:26:33.357Z,116.45
2022-12-24T18:29:04.274Z,120.85
2022-12-24T18:31:33.373Z,110.15
2022-12-24T18:34:01.930Z,130.55
2022-12-24T18:36:28.829Z,126.75
2022-12-24T18:38:55.851Z,117.38
2022-12-24T18:41:25.845Z,235.43
2022-12-24T18:43:54.031Z,207.23
2022-12-24T18:46:23.806Z,168.10
2022-12-24T18:48:51.446Z,135.55
2022-12-24T18:51:22.185Z,141.98
2022-12-24T18:53:49.660Z,90.25
2022-12-24T18:56:19.315Z,110.15
2022-12-24T18:58:46.296Z,113.57
2022-12-24T19:01:16.746Z,128.63
2022-12-24T19:03:44.179Z,125.30
2022-12-24T19:06:11.192Z,97.53
2022-12-24T19:11:26.024Z,117.68
2022-12-24T19:13:53.122Z,120.75
2022-12-24T19:16:20.742Z,135.60
2022-12-24T19:18:47.859Z,122.03
2022-12-24T19:21:17.250Z,106.60
2022-12-24T19:23:44.534Z,103.13
2022-12-24T19:26:12.885Z,127.25
2022-12-24T19:28:39.939Z,127.72
2022-12-24T19:31:09.276Z,115.93
2022-12-24T19:33:42.693Z,110.60
2022-12-24T19:36:13.679Z,109.68
2022-12-24T19:38:40.635Z,107.38
2022-12-24T19:41:12.821Z,105.03
2022-12-24T19:43:48.468Z,115.13
2022-12-24T19:46:17.733Z,133.95
2022-12-24T19:48:50.368Z,144.73
2022-12-24T19:51:18.431Z,130.55
2022-12-24T19:53:45.569Z,128.93
2022-12-24T19:56:16.042Z,153.35
2022-12-24T19:58:43.139Z,148.55
2022-12-24T20:01:15.997Z,148.07
2022-12-24T20:03:44.778Z,151.77
2022-12-24T20:06:13.110Z,132.95
2022-12-24T20:08:40.182Z,144.63
2022-12-24T20:11:10.066Z,118.75
2022-12-24T20:13:38.333Z,138.15
2022-12-24T20:16:07.691Z,120.75
2022-12-24T20:18:34.914Z,114.20
2022-12-24T20:21:03.816Z,130.65
2022-12-24T20:23:31.213Z,181.38
2022-12-24T20:26:00.384Z,162.45
2022-12-24T20:28:29.739Z,111.15
2022-12-24T20:30:57.260Z,121.40
2022-12-24T20:33:24.139Z,102.13
2022-12-24T20:35:51.296Z,110.45
2022-12-24T20:38:18.449Z,103.90
2022-12-24T20:40:46.583Z,98.50
2022-12-24T20:43:13.729Z,100.30
2022-12-24T20:45:48.129Z,92.32
2022-12-24T20:48:14.962Z,114.68
2022-12-24T20:50:41.903Z,90.00
2022-12-24T20:53:09.846Z,83.25
2022-12-24T20:55:36.875Z,88.47
2022-12-24T20:58:04.059Z,79.53
2022-12-24T21:00:31.225Z,83.95
2022-12-24T21:02:58.988Z,91.28
2022-12-24T21:05:25.881Z,85.22
2022-12-24T21:07:52.685Z,82.38
2022-12-24T21:10:19.671Z,81.90
2022-12-24T21:12:49.327Z,76.82
2022-12-24T21:15:18.114Z,79.63
2022-12-24T21:17:45.290Z,80.95
2022-12-24T21:20:14.235Z,83.95
2022-12-24T21:22:42.772Z,86.53
2022-12-24T21:25:10.765Z,78.03
2022-12-24T21:27:38.023Z,73.72
2022-12-24T21:30:07.444Z,75.70
2022-12-24T21:32:35.958Z,57.10
2022-12-24T21:35:03.942Z,65.72
2022-12-24T21:37:31.023Z,61.10
2022-12-24T21:39:57.875Z,62.58
2022-12-24T21:42:26.012Z,55.88
2022-12-24T21:44:53.056Z,55.35
2022-12-24T21:47:21.306Z,49.22
2022-12-24T21:50:06.688Z,45.25
2022-12-24T21:52:33.758Z,42.65
2022-12-24T21:55:01.311Z,46.35
2022-12-24T21:57:47.349Z,44.75
2022-12-24T22:00:23.541Z,45.33
2022-12-24T22:02:55.721Z,45.22
2022-12-24T22:05:24.947Z,43.10
2022-12-24T22:08:10.816Z,45.53
2022-12-24T22:10:57.564Z,49.17
2022-12-24T22:13:25.567Z,45.95
2022-12-24T22:15:54.701Z,41.00
2022-12-24T22:18:28.796Z,38.78
2022-12-24T22:20:56.443Z,35.25
2022-12-24T22:23:23.537Z,38.13
2022-12-24T22:25:50.749Z,38.28
2022-12-24T22:28:17.726Z,40.63
2022-12-24T22:30:45.272Z,34.17
2022-12-24T22:33:12.221Z,32.85
2022-12-24T22:35:41.021Z,35.85
2022-12-24T22:38:09.521Z,36.47
2022-12-24T22:40:38.774Z,39.65
2022-12-24T22:43:05.648Z,46.58
2022-12-24T22:45:32.711Z,42.83
2022-12-24T22:47:59.491Z,43.63
2022-12-24T22:50:26.502Z,42.90
2022-12-24T22:52:53.942Z,43.17
2022-12-24T22:55:21.766Z,37.55
2022-12-24T22:57:49.008Z,47.58
2022-12-24T23:00:38.690Z,41.67
2022-12-24T23:03:06.709Z,42.27
2022-12-24T23:05:33.850Z,43.15
2022-12-24T23:08:01.183Z,37.97
2022-12-24T23:10:28.141Z,40.97
2022-12-24T23:13:15.312Z,39.40
2022-12-24T23:15:42.653Z,41.47
2022-12-24T23:18:10.164Z,41.80
2022-12-24T23:20:47.870Z,41.30
2022-12-24T23:23:15.629Z,35.63
2022-12-24T23:25:42.490Z,34.53
2022-12-24T23:28:09.315Z,37.83
2022-12-24T23:30:36.383Z,34.15
2022-12-24T23:33:03.514Z,41.10
2022-12-24T23:35:30.550Z,39.50
2022-12-24T23:37:57.359Z,45.13
2022-12-24T23:40:24.515Z,43.42
2022-12-24T23:42:52.366Z,41.47
2022-12-24T23:45:19.220Z,37.25
2022-12-24T23:47:46.078Z,43.17
2022-12-24T23:50:14.133Z,39.78
2022-12-24T23:52:41.662Z,40.00
2022-12-24T23:55:08.572Z,39.35
2022-12-24T23:57:35.750Z,40.92
