createdAt,value
2023-01-22T00:01:26.603Z,1.25
2023-01-22T00:03:55.060Z,0.90
2023-01-22T00:06:23.668Z,1.00
2023-01-22T00:08:52.096Z,1.45
2023-01-22T00:11:20.975Z,0.95
2023-01-22T00:13:49.076Z,1.27
2023-01-22T00:16:21.374Z,1.20
2023-01-22T00:18:49.647Z,1.12
2023-01-22T00:21:18.091Z,1.08
2023-01-22T00:23:46.148Z,0.82
2023-01-22T00:26:16.350Z,0.90
2023-01-22T00:28:46.181Z,0.80
2023-01-22T00:31:17.962Z,1.20
2023-01-22T00:33:48.385Z,0.95
2023-01-22T00:36:19.949Z,0.90
2023-01-22T00:38:49.456Z,1.02
2023-01-22T00:41:23.777Z,1.30
2023-01-22T00:43:52.958Z,1.20
2023-01-22T00:46:23.883Z,1.15
2023-01-22T00:48:53.523Z,1.00
2023-01-22T00:51:24.769Z,1.10
2023-01-22T00:53:52.914Z,1.15
2023-01-22T00:56:23.180Z,1.20
2023-01-22T00:58:51.214Z,1.27
2023-01-22T01:01:20.260Z,1.25
2023-01-22T01:03:48.431Z,1.00
2023-01-22T01:06:22.461Z,1.20
2023-01-22T01:08:51.332Z,1.27
2023-01-22T01:11:22.147Z,1.17
2023-01-22T01:13:51.821Z,1.23
2023-01-22T01:16:23.737Z,0.80
2023-01-22T01:18:54.009Z,1.10
2023-01-22T01:21:23.372Z,1.02
2023-01-22T01:23:51.708Z,1.00
2023-01-22T01:26:19.780Z,1.25
2023-01-22T01:28:48.012Z,1.08
2023-01-22T01:31:18.155Z,1.37
2023-01-22T01:33:46.905Z,1.35
2023-01-22T01:36:18.253Z,1.08
2023-01-22T01:38:48.034Z,1.20
2023-01-22T01:41:19.450Z,1.30
2023-01-22T01:43:48.558Z,1.00
2023-01-22T01:46:21.389Z,1.30
2023-01-22T01:48:52.849Z,1.10
2023-01-22T01:51:28.874Z,1.40
2023-01-22T01:53:59.936Z,0.93
2023-01-22T01:56:31.112Z,1.08
2023-01-22T01:59:03.555Z,1.45
2023-01-22T02:01:32.617Z,1.02
2023-01-22T02:04:01.706Z,1.35
2023-01-22T02:06:30.103Z,1.60
2023-01-22T02:09:00.491Z,1.23
2023-01-22T02:11:29.840Z,0.80
2023-01-22T02:14:02.039Z,1.60
2023-01-22T02:16:31.033Z,1.10
2023-01-22T02:18:59.404Z,1.15
2023-01-22T02:21:46.921Z,1.20
2023-01-22T02:24:17.269Z,1.25
2023-01-22T02:26:46.469Z,1.33
2023-01-22T02:29:16.510Z,1.37
2023-01-22T02:31:44.921Z,1.10
2023-01-22T02:34:13.993Z,1.33
2023-01-22T02:36:42.124Z,1.50
2023-01-22T02:39:11.735Z,1.62
2023-01-22T02:41:39.777Z,1.58
2023-01-22T02:44:10.119Z,1.23
2023-01-22T02:46:39.444Z,1.23
2023-01-22T02:49:10.596Z,1.52
2023-01-22T02:51:38.897Z,1.25
2023-01-22T02:54:07.295Z,1.37
2023-01-22T02:56:36.887Z,1.83
2023-01-22T02:59:05.805Z,1.58
2023-01-22T03:01:34.069Z,1.70
2023-01-22T03:04:11.388Z,1.37
2023-01-22T03:06:41.271Z,1.87
2023-01-22T03:09:11.223Z,1.80
2023-01-22T03:11:42.567Z,1.55
2023-01-22T03:14:28.914Z,1.33
2023-01-22T03:17:15.271Z,1.40
2023-01-22T03:20:01.007Z,1.42
2023-01-22T03:22:29.714Z,1.25
2023-01-22T03:25:00.437Z,1.40
2023-01-22T03:27:32.315Z,1.42
2023-01-22T03:30:00.786Z,1.37
2023-01-22T03:32:29.912Z,1.83
2023-01-22T03:34:57.968Z,1.65
2023-01-22T03:37:26.872Z,1.45
2023-01-22T03:39:57.335Z,1.42
2023-01-22T03:42:26.487Z,0.95
2023-01-22T03:44:56.108Z,1.20
2023-01-22T03:47:25.335Z,1.70
2023-01-22T03:49:53.371Z,1.42
2023-01-22T03:52:21.753Z,1.30
2023-01-22T03:54:49.732Z,1.60
2023-01-22T03:57:18.318Z,1.60
2023-01-22T03:59:46.596Z,1.12
2023-01-22T04:02:16.080Z,1.70
2023-01-22T04:04:44.924Z,1.58
2023-01-22T04:07:13.510Z,1.70
2023-01-22T04:09:41.494Z,1.42
2023-01-22T04:12:09.976Z,1.30
2023-01-22T04:14:38.230Z,1.65
2023-01-22T04:17:06.347Z,2.37
2023-01-22T04:19:38.308Z,1.60
2023-01-22T04:22:07.030Z,1.33
2023-01-22T04:24:36.471Z,2.05
2023-01-22T04:27:05.294Z,1.37
2023-01-22T04:29:33.343Z,1.40
2023-01-22T04:32:01.415Z,1.83
2023-01-22T04:34:30.136Z,1.73
2023-01-22T04:37:00.558Z,1.48
2023-01-22T04:39:31.436Z,1.67
2023-01-22T04:41:59.470Z,1.70
2023-01-22T04:44:27.655Z,1.70
2023-01-22T04:46:56.142Z,1.65
2023-01-22T04:49:24.238Z,1.87
2023-01-22T04:51:54.063Z,1.33
2023-01-22T04:54:23.772Z,1.42
2023-01-22T04:56:52.747Z,1.50
2023-01-22T04:59:21.374Z,1.45
2023-01-22T05:01:50.931Z,1.35
2023-01-22T05:04:21.752Z,2.08
2023-01-22T05:06:50.045Z,1.30
2023-01-22T05:09:18.148Z,2.28
2023-01-22T05:11:48.571Z,1.60
2023-01-22T05:14:17.363Z,1.70
2023-01-22T05:16:46.979Z,1.85
2023-01-22T05:19:14.948Z,1.65
2023-01-22T05:21:43.547Z,1.58
2023-01-22T05:24:13.836Z,1.25
2023-01-22T05:26:42.041Z,1.52
2023-01-22T05:29:11.792Z,1.80
2023-01-22T05:31:40.843Z,1.33
2023-01-22T05:34:10.695Z,1.00
2023-01-22T05:36:38.904Z,1.58
2023-01-22T05:39:07.205Z,2.10
2023-01-22T05:41:36.229Z,1.15
2023-01-22T05:44:04.916Z,1.85
2023-01-22T05:46:34.410Z,1.90
2023-01-22T05:49:04.580Z,1.70
2023-01-22T05:51:33.053Z,1.90
2023-01-22T05:54:01.751Z,1.60
2023-01-22T05:56:30.885Z,2.10
2023-01-22T05:58:59.344Z,1.80
2023-01-22T06:01:27.628Z,1.90
2023-01-22T06:03:57.403Z,1.55
2023-01-22T06:06:25.845Z,1.42
2023-01-22T06:08:53.976Z,1.73
2023-01-22T06:11:22.424Z,1.62
2023-01-22T06:13:50.359Z,1.92
2023-01-22T06:16:18.665Z,1.67
2023-01-22T06:18:47.125Z,1.83
2023-01-22T06:21:17.038Z,1.98
2023-01-22T06:23:45.364Z,1.45
2023-01-22T06:26:14.326Z,2.25
2023-01-22T06:28:42.689Z,1.48
2023-01-22T06:31:10.773Z,1.55
2023-01-22T06:33:41.224Z,1.90
2023-01-22T06:36:09.887Z,2.20
2023-01-22T06:38:39.751Z,1.80
2023-01-22T06:41:08.742Z,1.83
2023-01-22T06:43:38.177Z,2.10
2023-01-22T06:46:06.753Z,2.28
2023-01-22T06:48:36.155Z,2.60
2023-01-22T06:51:04.321Z,1.58
2023-01-22T06:53:32.694Z,2.12
2023-01-22T06:56:02.358Z,2.55
2023-01-22T06:58:31.729Z,1.85
2023-01-22T07:01:01.407Z,2.17
2023-01-22T07:03:29.671Z,2.37
2023-01-22T07:05:58.845Z,2.15
2023-01-22T07:08:27.490Z,2.00
2023-01-22T07:10:55.780Z,2.15
2023-01-22T07:13:25.092Z,2.33
2023-01-22T07:15:53.491Z,2.33
2023-01-22T07:18:23.913Z,2.42
2023-01-22T07:20:52.309Z,1.80
2023-01-22T07:23:20.639Z,1.65
2023-01-22T07:25:48.652Z,1.92
2023-01-22T07:28:16.602Z,1.90
2023-01-22T07:30:47.152Z,2.00
2023-01-22T07:33:15.614Z,2.30
2023-01-22T07:35:44.103Z,2.42
2023-01-22T07:38:12.508Z,2.40
2023-01-22T07:40:40.456Z,2.58
2023-01-22T07:43:08.686Z,2.30
2023-01-22T07:45:37.873Z,2.20
2023-01-22T07:48:07.894Z,1.92
2023-01-22T07:50:36.931Z,1.73
2023-01-22T07:53:05.194Z,2.22
2023-01-22T07:55:33.130Z,2.15
2023-01-22T07:58:03.602Z,2.00
2023-01-22T08:00:32.466Z,1.98
2023-01-22T08:03:00.741Z,2.28
2023-01-22T08:05:30.045Z,2.15
2023-01-22T08:07:57.999Z,2.37
2023-01-22T08:10:26.910Z,2.00
2023-01-22T08:12:55.106Z,1.80
2023-01-22T08:15:23.174Z,2.20
2023-01-22T08:17:52.086Z,2.17
2023-01-22T08:20:21.328Z,2.10
2023-01-22T08:22:50.891Z,2.33
2023-01-22T08:25:19.216Z,2.25
2023-01-22T08:27:47.145Z,2.37
2023-01-22T08:30:15.903Z,2.10
2023-01-22T08:32:45.494Z,1.98
2023-01-22T08:35:14.171Z,2.22
2023-01-22T08:37:43.899Z,1.98
2023-01-22T08:40:14.871Z,1.95
2023-01-22T08:42:42.919Z,2.22
2023-01-22T08:45:11.926Z,2.45
2023-01-22T08:47:40.040Z,2.12
2023-01-22T08:50:13.236Z,1.92
2023-01-22T08:52:45.081Z,2.17
2023-01-22T08:55:15.024Z,2.75
2023-01-22T08:57:43.517Z,2.42
2023-01-22T09:00:12.737Z,2.70
2023-01-22T09:02:40.799Z,2.33
2023-01-22T09:05:10.896Z,2.33
2023-01-22T09:07:39.106Z,2.15
2023-01-22T09:10:10.792Z,2.42
2023-01-22T09:12:40.809Z,2.20
2023-01-22T09:15:15.889Z,3.00
2023-01-22T09:17:44.783Z,2.65
2023-01-22T09:20:13.259Z,3.08
2023-01-22T09:22:42.269Z,2.25
2023-01-22T09:25:11.377Z,2.42
2023-01-22T09:27:40.889Z,2.30
2023-01-22T09:30:10.202Z,2.75
2023-01-22T09:32:38.569Z,2.35
2023-01-22T09:35:08.301Z,2.78
2023-01-22T09:37:36.394Z,3.12
2023-01-22T09:40:05.171Z,2.72
2023-01-22T09:42:36.205Z,3.60
2023-01-22T09:45:12.025Z,2.60
2023-01-22T09:47:44.310Z,3.25
2023-01-22T09:50:19.042Z,2.70
2023-01-22T09:52:48.105Z,3.30
2023-01-22T09:57:47.985Z,3.00
2023-01-22T10:00:21.792Z,2.92
2023-01-22T10:02:55.191Z,2.55
2023-01-22T10:05:28.921Z,3.28
2023-01-22T10:08:01.735Z,2.78
2023-01-22T10:10:30.103Z,3.50
2023-01-22T10:13:03.473Z,2.85
2023-01-22T10:15:34.025Z,3.22
2023-01-22T10:18:06.512Z,2.65
2023-01-22T10:20:34.711Z,2.60
2023-01-22T10:23:15.143Z,2.87
2023-01-22T10:25:44.059Z,3.00
2023-01-22T10:28:13.564Z,2.92
2023-01-22T10:30:48.787Z,2.67
2023-01-22T10:33:20.228Z,3.15
2023-01-22T10:35:49.799Z,3.42
2023-01-22T10:38:26.858Z,3.40
2023-01-22T10:40:59.903Z,3.30
2023-01-22T10:43:34.021Z,3.45
2023-01-22T10:46:07.949Z,3.28
2023-01-22T10:48:36.321Z,2.97
2023-01-22T10:51:14.985Z,3.12
2023-01-22T10:53:49.169Z,3.65
2023-01-22T10:56:28.191Z,3.33
2023-01-22T10:58:57.981Z,3.62
2023-01-22T11:01:33.191Z,3.33
2023-01-22T11:04:13.379Z,2.70
2023-01-22T11:06:45.183Z,3.10
2023-01-22T11:09:21.805Z,3.17
2023-01-22T11:11:54.907Z,3.40
2023-01-22T11:14:28.813Z,3.33
2023-01-22T11:17:02.510Z,3.30
2023-01-22T11:19:39.290Z,2.90
2023-01-22T11:22:16.479Z,2.87
2023-01-22T11:24:47.374Z,3.03
2023-01-22T11:27:54.001Z,3.33
2023-01-22T11:30:54.255Z,3.15
2023-01-22T11:33:48.453Z,3.08
2023-01-22T11:36:23.183Z,3.55
2023-01-22T11:38:56.224Z,3.40
2023-01-22T11:41:38.164Z,2.70
2023-01-22T11:44:20.459Z,2.85
2023-01-22T11:47:01.821Z,3.30
2023-01-22T11:49:41.461Z,3.22
2023-01-22T11:52:22.978Z,3.50
2023-01-22T11:55:05.398Z,2.70
2023-01-22T11:57:37.970Z,2.87
2023-01-22T12:00:27.323Z,2.62
2023-01-22T12:03:15.709Z,2.78
2023-01-22T12:05:53.146Z,2.90
2023-01-22T12:08:51.854Z,2.62
2023-01-22T12:11:34.389Z,2.90
2023-01-22T12:14:25.629Z,3.40
2023-01-22T12:17:01.671Z,3.58
2023-01-22T12:19:46.107Z,3.58
2023-01-22T12:22:28.170Z,3.20
2023-01-22T12:25:02.864Z,2.80
2023-01-22T12:27:35.828Z,2.95
2023-01-22T12:30:15.486Z,2.67
2023-01-22T12:32:46.604Z,3.53
2023-01-22T12:35:18.625Z,2.83
2023-01-22T12:37:51.428Z,3.12
2023-01-22T12:40:38.023Z,3.60
2023-01-22T12:43:07.781Z,3.25
2023-01-22T12:45:45.621Z,2.90
2023-01-22T12:48:25.143Z,3.35
2023-01-22T12:50:55.278Z,2.55
2023-01-22T12:53:27.734Z,2.55
2023-01-22T12:56:05.959Z,2.95
2023-01-22T12:58:36.198Z,2.30
2023-01-22T13:01:21.084Z,2.53
2023-01-22T13:03:58.656Z,2.15
2023-01-22T13:06:33.824Z,2.87
2023-01-22T13:09:04.732Z,2.20
2023-01-22T13:11:35.682Z,2.25
2023-01-22T13:14:17.653Z,2.90
2023-01-22T13:16:54.021Z,2.83
2023-01-22T13:19:25.316Z,2.97
2023-01-22T13:21:54.464Z,2.37
2023-01-22T13:24:24.046Z,2.92
2023-01-22T13:26:54.916Z,2.70
2023-01-22T13:29:27.258Z,2.53
2023-01-22T13:31:57.466Z,2.60
2023-01-22T13:34:29.288Z,2.33
2023-01-22T13:36:58.298Z,3.50
2023-01-22T13:39:30.076Z,2.42
2023-01-22T13:42:00.951Z,2.17
2023-01-22T13:44:38.931Z,2.90
2023-01-22T13:47:07.219Z,3.15
2023-01-22T13:49:42.514Z,3.40
2023-01-22T13:52:19.936Z,3.60
2023-01-22T13:54:58.801Z,3.75
2023-01-22T13:57:27.198Z,3.30
2023-01-22T13:59:56.617Z,3.78
2023-01-22T14:02:29.390Z,3.15
2023-01-22T14:04:58.266Z,3.92
2023-01-22T14:07:29.010Z,3.33
2023-01-22T14:09:59.903Z,3.45
2023-01-22T14:12:30.286Z,3.65
2023-01-22T14:14:58.904Z,3.28
2023-01-22T14:17:29.436Z,3.20
2023-01-22T14:19:58.434Z,3.37
2023-01-22T14:22:27.348Z,3.37
2023-01-22T14:24:55.634Z,3.65
2023-01-22T14:27:28.635Z,3.62
2023-01-22T14:29:56.833Z,3.55
2023-01-22T14:32:26.763Z,4.25
2023-01-22T14:34:55.490Z,3.75
2023-01-22T14:37:25.554Z,3.12
2023-01-22T14:40:02.125Z,4.32
2023-01-22T14:42:34.880Z,4.00
2023-01-22T14:45:09.057Z,4.10
2023-01-22T14:47:40.374Z,4.03
2023-01-22T14:50:10.557Z,4.03
2023-01-22T14:52:39.667Z,4.25
2023-01-22T14:55:11.456Z,4.65
2023-01-22T14:57:41.881Z,4.60
2023-01-22T15:00:13.654Z,4.45
2023-01-22T15:02:42.390Z,4.12
2023-01-22T15:05:11.834Z,4.03
2023-01-22T15:07:39.948Z,4.57
2023-01-22T15:10:09.951Z,3.80
2023-01-22T15:12:38.081Z,4.75
2023-01-22T15:15:09.819Z,4.32
2023-01-22T15:17:38.069Z,4.22
2023-01-22T15:20:07.233Z,3.67
2023-01-22T15:22:35.277Z,5.03
2023-01-22T15:25:03.725Z,3.90
2023-01-22T15:27:31.912Z,4.30
2023-01-22T15:29:59.874Z,5.10
2023-01-22T15:32:29.694Z,4.97
2023-01-22T15:34:57.907Z,3.95
2023-01-22T15:37:26.264Z,4.00
2023-01-22T15:39:54.746Z,4.55
2023-01-22T15:42:22.943Z,4.55
2023-01-22T15:44:50.929Z,4.25
2023-01-22T15:47:19.134Z,3.90
2023-01-22T15:49:48.666Z,3.95
2023-01-22T15:52:16.583Z,4.30
2023-01-22T15:54:46.254Z,4.68
2023-01-22T15:57:14.608Z,4.80
2023-01-22T15:59:43.348Z,3.85
2023-01-22T16:02:12.100Z,4.05
2023-01-22T16:04:41.018Z,3.87
2023-01-22T16:07:10.722Z,3.75
2023-01-22T16:09:39.013Z,3.45
2023-01-22T16:12:09.130Z,3.97
2023-01-22T16:14:37.540Z,3.87
2023-01-22T16:17:05.521Z,4.15
2023-01-22T16:19:34.401Z,4.07
2023-01-22T16:22:02.930Z,3.70
2023-01-22T16:24:32.543Z,4.20
2023-01-22T16:27:00.774Z,4.30
2023-01-22T16:29:28.799Z,4.50
2023-01-22T16:31:57.344Z,4.55
2023-01-22T16:34:25.597Z,4.03
2023-01-22T16:36:55.429Z,4.53
2023-01-22T16:39:25.963Z,3.97
2023-01-22T16:41:56.822Z,3.10
2023-01-22T16:44:27.196Z,4.00
2023-01-22T16:46:59.815Z,4.12
2023-01-22T16:49:30.577Z,3.62
2023-01-22T16:52:12.978Z,3.80
2023-01-22T16:54:49.382Z,3.35
2023-01-22T16:57:20.191Z,3.67
2023-01-22T16:59:48.323Z,3.90
2023-01-22T17:02:19.071Z,3.37
2023-01-22T17:04:47.415Z,3.90
2023-01-22T17:07:31.583Z,3.72
2023-01-22T17:10:01.207Z,3.58
2023-01-22T17:12:30.713Z,6.93
2023-01-22T17:15:00.010Z,8.07
2023-01-22T17:17:28.516Z,4.00
2023-01-22T17:19:56.515Z,4.35
2023-01-22T17:22:25.116Z,3.78
2023-01-22T17:24:53.583Z,3.87
2023-01-22T17:27:21.569Z,4.05
2023-01-22T17:29:51.246Z,3.75
2023-01-22T17:32:20.583Z,4.05
2023-01-22T17:34:48.511Z,3.55
2023-01-22T17:37:16.696Z,3.37
2023-01-22T17:39:50.499Z,4.72
2023-01-22T17:42:18.988Z,4.03
2023-01-22T17:44:47.451Z,3.55
2023-01-22T17:47:17.310Z,4.28
2023-01-22T17:49:47.394Z,3.37
2023-01-22T17:52:17.827Z,3.22
2023-01-22T17:54:45.737Z,3.35
2023-01-22T17:57:14.138Z,3.80
2023-01-22T17:59:42.408Z,2.92
2023-01-22T18:02:11.205Z,3.45
2023-01-22T18:04:41.027Z,3.50
2023-01-22T18:07:09.290Z,3.37
2023-01-22T18:09:37.349Z,3.53
2023-01-22T18:12:05.836Z,3.25
2023-01-22T18:14:34.723Z,3.65
2023-01-22T18:17:03.291Z,4.25
2023-01-22T18:19:31.813Z,3.72
2023-01-22T18:22:01.678Z,3.80
2023-01-22T18:24:34.213Z,4.15
2023-01-22T18:27:03.028Z,3.97
2023-01-22T18:29:31.189Z,3.72
2023-01-22T18:31:59.666Z,4.55
2023-01-22T18:34:27.984Z,3.58
2023-01-22T18:36:56.216Z,3.95
2023-01-22T18:39:25.968Z,4.40
2023-01-22T18:41:54.346Z,3.42
2023-01-22T18:44:27.489Z,4.35
2023-01-22T18:46:59.210Z,4.07
2023-01-22T18:49:28.133Z,4.45
2023-01-22T18:51:59.275Z,4.00
2023-01-22T18:54:29.165Z,4.20
2023-01-22T18:56:58.967Z,4.45
2023-01-22T18:59:27.033Z,4.12
2023-01-22T19:01:55.468Z,4.22
2023-01-22T19:04:25.304Z,3.92
2023-01-22T19:06:56.896Z,3.70
2023-01-22T19:09:27.065Z,3.67
2023-01-22T19:11:56.763Z,4.97
2023-01-22T19:14:24.807Z,4.28
2023-01-22T19:16:54.240Z,4.82
2023-01-22T19:19:22.766Z,3.95
2023-01-22T19:21:53.753Z,4.00
2023-01-22T19:24:25.069Z,4.18
2023-01-22T19:26:54.762Z,4.18
2023-01-22T19:29:25.647Z,4.57
2023-01-22T19:31:57.000Z,4.60
2023-01-22T19:34:26.009Z,4.10
2023-01-22T19:36:56.141Z,4.18
2023-01-22T19:39:26.276Z,4.15
2023-01-22T19:41:55.368Z,3.22
2023-01-22T19:44:25.091Z,3.12
2023-01-22T19:46:53.605Z,3.83
2023-01-22T19:49:22.069Z,4.43
2023-01-22T19:51:51.467Z,3.55
2023-01-22T19:54:19.569Z,3.92
2023-01-22T19:56:48.173Z,3.28
2023-01-22T19:59:18.395Z,4.00
2023-01-22T20:01:50.029Z,3.55
2023-01-22T20:04:21.540Z,3.60
2023-01-22T20:06:51.842Z,3.37
2023-01-22T20:09:21.829Z,3.97
2023-01-22T20:11:53.554Z,4.43
2023-01-22T20:14:22.571Z,4.00
2023-01-22T20:16:52.497Z,4.18
2023-01-22T20:19:20.765Z,4.22
2023-01-22T20:21:49.696Z,4.60
2023-01-22T20:24:17.767Z,4.25
2023-01-22T20:26:45.836Z,4.12
2023-01-22T20:29:14.029Z,4.10
2023-01-22T20:31:42.598Z,4.30
2023-01-22T20:34:12.217Z,4.12
2023-01-22T20:36:40.745Z,3.90
2023-01-22T20:39:08.718Z,4.35
2023-01-22T20:41:36.713Z,4.18
2023-01-22T20:44:05.334Z,4.93
2023-01-22T20:46:34.049Z,4.28
2023-01-22T20:49:02.699Z,4.28
2023-01-22T20:51:32.607Z,5.18
2023-01-22T20:54:01.443Z,4.37
2023-01-22T20:56:32.600Z,4.37
2023-01-22T20:59:03.229Z,3.55
2023-01-22T21:01:31.674Z,4.40
2023-01-22T21:04:00.613Z,5.30
2023-01-22T21:06:32.174Z,4.82
2023-01-22T21:09:02.039Z,4.03
2023-01-22T21:11:32.050Z,4.60
2023-01-22T21:14:01.897Z,4.62
2023-01-22T21:16:32.093Z,4.07
2023-01-22T21:19:02.322Z,4.87
2023-01-22T21:21:32.077Z,3.72
2023-01-22T21:24:02.197Z,4.62
2023-01-22T21:26:31.998Z,4.37
2023-01-22T21:29:02.945Z,4.68
2023-01-22T21:31:32.213Z,4.35
2023-01-22T21:34:05.265Z,3.75
2023-01-22T21:36:36.697Z,4.82
2023-01-22T21:39:07.152Z,3.97
2023-01-22T21:41:36.148Z,3.80
2023-01-22T21:44:22.367Z,4.93
2023-01-22T21:46:51.506Z,4.93
2023-01-22T21:49:24.383Z,4.70
2023-01-22T21:51:54.633Z,4.07
2023-01-22T21:54:27.736Z,5.85
2023-01-22T21:56:57.624Z,5.20
2023-01-22T21:59:25.810Z,4.20
2023-01-22T22:01:54.580Z,4.43
2023-01-22T22:04:24.360Z,4.50
2023-01-22T22:06:53.543Z,5.85
2023-01-22T22:09:26.952Z,4.82
2023-01-22T22:11:56.658Z,5.28
2023-01-22T22:14:25.473Z,4.43
2023-01-22T22:16:55.043Z,5.10
2023-01-22T22:19:24.665Z,5.60
2023-01-22T22:21:52.827Z,5.10
2023-01-22T22:24:21.720Z,5.15
2023-01-22T22:26:51.414Z,4.15
2023-01-22T22:29:19.422Z,4.45
2023-01-22T22:31:47.529Z,5.00
2023-01-22T22:34:15.899Z,5.05
2023-01-22T22:36:43.890Z,5.40
2023-01-22T22:39:11.923Z,4.90
2023-01-22T22:41:40.334Z,4.47
2023-01-22T22:44:10.362Z,5.07
2023-01-22T22:46:40.088Z,4.57
2023-01-22T22:49:11.794Z,4.40
2023-01-22T22:51:42.063Z,5.32
2023-01-22T22:54:14.806Z,4.50
2023-01-22T22:56:44.551Z,4.40
2023-01-22T22:59:15.455Z,4.68
2023-01-22T23:01:43.661Z,3.92
2023-01-22T23:04:12.712Z,4.43
2023-01-22T23:06:43.912Z,4.57
2023-01-22T23:09:13.748Z,5.15
2023-01-22T23:11:42.438Z,4.37
2023-01-22T23:14:11.111Z,4.43
2023-01-22T23:16:42.858Z,4.85
2023-01-22T23:19:14.667Z,5.10
2023-01-22T23:21:43.148Z,5.50
2023-01-22T23:24:13.434Z,5.10
2023-01-22T23:26:42.763Z,5.05
2023-01-22T23:29:13.484Z,4.15
2023-01-22T23:31:43.573Z,4.53
2023-01-22T23:34:14.175Z,5.20
2023-01-22T23:36:45.133Z,4.43
2023-01-22T23:39:14.480Z,4.68
2023-01-22T23:41:42.928Z,5.05
2023-01-22T23:44:11.765Z,5.62
2023-01-22T23:46:39.837Z,5.50
2023-01-22T23:49:10.933Z,4.40
2023-01-22T23:51:41.217Z,5.05
2023-01-22T23:54:09.922Z,4.40
2023-01-22T23:56:38.187Z,4.90
2023-01-22T23:59:06.712Z,4.07
