createdAt,value
2023-03-01T00:00:37.944Z,100.00
2023-03-01T00:02:03.499Z,100.00
2023-03-01T00:04:29.884Z,100.00
2023-03-01T00:05:37.973Z,100.00
2023-03-01T00:06:56.308Z,100.00
2023-03-01T00:09:23.199Z,100.00
2023-03-01T00:10:38.036Z,100.00
2023-03-01T00:11:49.939Z,100.00
2023-03-01T00:14:19.454Z,100.00
2023-03-01T00:15:37.995Z,100.00
2023-03-01T00:16:46.869Z,100.00
2023-03-01T00:19:20.618Z,100.00
2023-03-01T00:20:37.963Z,100.00
2023-03-01T00:21:47.381Z,100.00
2023-03-01T00:24:14.137Z,100.00
2023-03-01T00:25:38.001Z,100.00
2023-03-01T00:26:41.109Z,100.00
2023-03-01T00:29:07.536Z,100.00
2023-03-01T00:30:38.229Z,100.00
2023-03-01T00:31:34.723Z,100.00
2023-03-01T00:34:06.233Z,100.00
2023-03-01T00:35:38.041Z,100.00
2023-03-01T00:36:35.844Z,100.00
2023-03-01T00:39:05.100Z,100.00
2023-03-01T00:40:37.995Z,100.00
2023-03-01T00:41:31.677Z,100.00
2023-03-01T00:43:58.222Z,100.00
2023-03-01T00:45:38.017Z,100.00
2023-03-01T00:46:27.836Z,100.00
2023-03-01T00:48:54.712Z,100.00
2023-03-01T00:50:38.018Z,100.00
2023-03-01T00:51:24.071Z,100.00
2023-03-01T00:54:00.861Z,100.00
2023-03-01T00:55:38.006Z,100.00
2023-03-01T00:56:27.763Z,100.00
2023-03-01T00:58:54.377Z,100.00
2023-03-01T01:00:38.060Z,100.00
2023-03-01T01:01:24.497Z,100.00
2023-03-01T01:03:59.315Z,100.00
2023-03-01T01:05:39.791Z,100.00
2023-03-01T01:06:29.425Z,100.00
2023-03-01T01:08:56.778Z,100.00
2023-03-01T01:10:37.992Z,100.00
2023-03-01T01:11:25.738Z,100.00
2023-03-01T01:13:53.906Z,100.00
2023-03-01T01:15:38.111Z,100.00
2023-03-01T01:16:22.451Z,100.00
2023-03-01T01:18:48.884Z,100.00
2023-03-01T01:20:37.984Z,100.00
2023-03-01T01:21:18.133Z,100.00
2023-03-01T01:23:45.604Z,100.00
2023-03-01T01:25:38.023Z,100.00
2023-03-01T01:26:16.227Z,100.00
2023-03-01T01:28:42.753Z,100.00
2023-03-01T01:30:38.007Z,100.00
2023-03-01T01:31:09.618Z,100.00
2023-03-01T01:33:38.398Z,100.00
2023-03-01T01:35:38.093Z,100.00
2023-03-01T01:36:08.697Z,100.00
2023-03-01T01:38:36.732Z,100.00
2023-03-01T01:40:37.998Z,100.00
2023-03-01T01:41:03.943Z,100.00
2023-03-01T01:43:35.764Z,100.00
2023-03-01T01:45:37.991Z,100.00
2023-03-01T01:46:15.145Z,100.00
2023-03-01T01:48:49.279Z,100.00
2023-03-01T01:50:38.000Z,100.00
2023-03-01T01:51:24.436Z,100.00
2023-03-01T01:53:56.212Z,100.00
2023-03-01T01:55:37.998Z,100.00
2023-03-01T01:56:25.114Z,100.00
2023-03-01T01:58:51.811Z,100.00
2023-03-01T02:00:38.032Z,100.00
2023-03-01T02:01:18.246Z,100.00
2023-03-01T02:03:47.361Z,100.00
2023-03-01T02:05:38.004Z,100.00
2023-03-01T02:06:29.787Z,100.00
2023-03-01T02:08:58.501Z,100.00
2023-03-01T02:10:37.991Z,23
2023-03-01T02:11:26.810Z,100.00
2023-03-01T02:13:56.470Z,100.00
2023-03-01T02:15:38.031Z,100.00
2023-03-01T02:16:23.252Z,100.00
2023-03-01T02:18:51.382Z,100.00
2023-03-01T02:20:38.018Z,100.00
2023-03-01T02:21:48.908Z,100.00
2023-03-01T02:24:44.815Z,100.00
2023-03-01T02:25:38.018Z,100.00
2023-03-01T02:27:11.817Z,100.00
2023-03-01T02:29:38.347Z,100.00
2023-03-01T02:30:38.004Z,100.00
2023-03-01T02:32:05.958Z,100.00
2023-03-01T02:34:33.744Z,100.00
2023-03-01T02:35:38.069Z,100.00
2023-03-01T02:37:09.367Z,100.00
2023-03-01T02:39:42.952Z,100.00
2023-03-01T02:40:38.012Z,100.00
2023-03-01T02:42:13.777Z,100.00
2023-03-01T02:44:40.181Z,100.00
2023-03-01T02:45:38.004Z,100.00
2023-03-01T02:47:07.076Z,100.00
2023-03-01T02:49:38.079Z,100.00
2023-03-01T02:50:37.991Z,100.00
2023-03-01T02:52:19.893Z,100.00
2023-03-01T02:54:59.233Z,100.00
2023-03-01T02:55:38.026Z,100.00
2023-03-01T02:57:28.340Z,100.00
2023-03-01T02:59:57.241Z,100.00
2023-03-01T03:00:38.091Z,100.00
2023-03-01T03:02:41.779Z,100.00
2023-03-01T03:05:14.403Z,100.00
2023-03-01T03:05:38.006Z,100.00
2023-03-01T03:07:43.873Z,100.00
2023-03-01T03:10:14.051Z,100.00
2023-03-01T03:10:38.033Z,100.00
2023-03-01T03:12:40.828Z,100.00
2023-03-01T03:15:10.014Z,100.00
2023-03-01T03:15:38.028Z,100.00
2023-03-01T03:17:38.006Z,100.00
2023-03-01T03:20:06.051Z,100.00
2023-03-01T03:20:38.022Z,100.00
2023-03-01T03:22:34.924Z,100.00
2023-03-01T03:25:01.334Z,100.00
2023-03-01T03:25:38.015Z,100.00
2023-03-01T03:27:29.732Z,100.00
2023-03-01T03:29:56.147Z,100.00
2023-03-01T03:30:38.016Z,100.00
2023-03-01T03:32:22.701Z,100.00
2023-03-01T03:34:51.476Z,100.00
2023-03-01T03:35:38.029Z,100.00
2023-03-01T03:37:36.437Z,100.00
2023-03-01T03:40:02.976Z,100.00
2023-03-01T03:40:38.052Z,100.00
2023-03-01T03:42:29.737Z,100.00
2023-03-01T03:44:56.134Z,100.00
2023-03-01T03:45:38.114Z,100.00
2023-03-01T03:47:22.512Z,100.00
2023-03-01T03:49:48.923Z,100.00
2023-03-01T03:50:38.050Z,100.00
2023-03-01T03:52:15.396Z,100.00
2023-03-01T03:54:41.802Z,100.00
2023-03-01T03:55:38.038Z,100.00
2023-03-01T03:57:08.440Z,100.00
2023-03-01T03:59:34.928Z,100.00
2023-03-01T04:00:38.009Z,100.00
2023-03-01T04:02:01.492Z,100.00
2023-03-01T04:04:27.959Z,100.00
2023-03-01T04:05:38.022Z,100.00
2023-03-01T04:06:54.386Z,100.00
2023-03-01T04:09:20.785Z,100.00
2023-03-01T04:10:38.061Z,100.00
2023-03-01T04:11:47.266Z,100.00
2023-03-01T04:14:13.853Z,100.00
2023-03-01T04:15:38.065Z,100.00
2023-03-01T04:16:40.307Z,100.00
2023-03-01T04:19:07.342Z,100.00
2023-03-01T04:20:38.136Z,100.00
2023-03-01T04:21:33.785Z,100.00
2023-03-01T04:24:00.241Z,100.00
2023-03-01T04:25:38.028Z,100.00
2023-03-01T04:26:27.821Z,100.00
2023-03-01T04:28:54.314Z,100.00
2023-03-01T04:30:40.004Z,100.00
2023-03-01T04:31:22.407Z,100.00
2023-03-01T04:33:56.533Z,100.00
2023-03-01T04:35:38.211Z,100.00
2023-03-01T04:36:25.845Z,100.00
2023-03-01T04:38:52.927Z,100.00
2023-03-01T04:40:38.049Z,100.00
2023-03-01T04:41:21.520Z,100.00
2023-03-01T04:43:47.933Z,100.00
2023-03-01T04:45:38.080Z,100.00
2023-03-01T04:46:18.334Z,100.00
2023-03-01T04:48:45.888Z,100.00
2023-03-01T04:50:38.078Z,100.00
2023-03-01T04:51:15.387Z,100.00
2023-03-01T04:53:42.814Z,100.00
2023-03-01T04:55:38.037Z,100.00
2023-03-01T04:56:09.648Z,100.00
2023-03-01T04:58:36.129Z,100.00
2023-03-01T05:00:38.043Z,100.00
2023-03-01T05:01:02.614Z,100.00
2023-03-01T05:03:29.653Z,100.00
2023-03-01T05:05:38.054Z,100.00
2023-03-01T05:06:00.655Z,100.00
2023-03-01T05:08:27.878Z,100.00
2023-03-01T05:10:38.011Z,100.00
2023-03-01T05:10:54.512Z,100.00
2023-03-01T05:13:22.142Z,100.00
2023-03-01T05:15:38.094Z,100.00
2023-03-01T05:15:57.707Z,100.00
2023-03-01T05:18:26.855Z,100.00
2023-03-01T05:20:38.030Z,100.00
2023-03-01T05:20:53.948Z,100.00
2023-03-01T05:23:20.265Z,100.00
2023-03-01T05:25:38.028Z,100.00
2023-03-01T05:25:46.630Z,100.00
2023-03-01T05:28:13.327Z,100.00
2023-03-01T05:30:38.027Z,100.00
2023-03-01T05:30:42.566Z,100.00
2023-03-01T05:33:14.158Z,100.00
2023-03-01T05:35:38.120Z,100.00
2023-03-01T05:35:44.849Z,100.00
2023-03-01T05:38:15.589Z,100.00
2023-03-01T05:40:38.031Z,100.00
2023-03-01T05:40:48.069Z,100.00
2023-03-01T05:43:15.322Z,100.00
2023-03-01T05:45:38.106Z,23
2023-03-01T05:45:42.010Z,100.00
2023-03-01T05:48:10.051Z,100.00
2023-03-01T05:50:40.130Z,100.00
2023-03-01T05:50:40.299Z,100.00
2023-03-01T05:53:11.297Z,100.00
2023-03-01T05:55:38.386Z,100.00
2023-03-01T05:55:39.025Z,100.00
2023-03-01T05:58:07.825Z,100.00
2023-03-01T06:00:34.729Z,100.00
2023-03-01T06:00:38.038Z,100.00
2023-03-01T06:03:01.824Z,100.00
2023-03-01T06:05:28.857Z,100.00
2023-03-01T06:05:38.082Z,100.00
2023-03-01T06:07:55.601Z,100.00
2023-03-01T06:10:23.518Z,100.00
2023-03-01T06:10:38.053Z,100.00
2023-03-01T06:12:49.869Z,100.00
2023-03-01T06:15:17.233Z,100.00
2023-03-01T06:15:38.075Z,100.00
2023-03-01T06:17:45.554Z,100.00
2023-03-01T06:20:14.059Z,100.00
2023-03-01T06:20:38.043Z,100.00
2023-03-01T06:22:40.472Z,100.00
2023-03-01T06:25:08.259Z,100.00
2023-03-01T06:25:38.033Z,100.00
2023-03-01T06:27:34.662Z,100.00
2023-03-01T06:30:01.050Z,100.00
2023-03-01T06:30:38.084Z,100.00
2023-03-01T06:32:27.505Z,100.00
2023-03-01T06:34:54.012Z,100.00
2023-03-01T06:35:38.116Z,100.00
2023-03-01T06:37:20.461Z,100.00
2023-03-01T06:39:46.797Z,100.00
2023-03-01T06:40:38.072Z,100.00
2023-03-01T06:42:13.243Z,100.00
2023-03-01T06:44:39.608Z,100.00
2023-03-01T06:45:38.041Z,100.00
2023-03-01T06:47:05.965Z,100.00
2023-03-01T06:49:32.410Z,100.00
2023-03-01T06:50:38.104Z,100.00
2023-03-01T06:51:58.821Z,100.00
2023-03-01T06:54:25.276Z,100.00
2023-03-01T06:55:38.104Z,100.00
2023-03-01T06:56:51.902Z,100.00
2023-03-01T06:59:18.799Z,100.00
2023-03-01T07:00:38.049Z,100.00
2023-03-01T07:01:47.574Z,100.00
2023-03-01T07:04:14.328Z,100.00
2023-03-01T07:05:38.080Z,100.00
2023-03-01T07:06:40.988Z,100.00
2023-03-01T07:09:07.376Z,100.00
2023-03-01T07:10:38.030Z,100.00
2023-03-01T07:11:34.164Z,100.00
2023-03-01T07:14:01.106Z,100.00
2023-03-01T07:15:38.056Z,100.00
2023-03-01T07:16:27.805Z,100.00
2023-03-01T07:18:54.317Z,100.00
2023-03-01T07:20:38.108Z,100.00
2023-03-01T07:21:20.772Z,100.00
2023-03-01T07:23:49.960Z,100.00
2023-03-01T07:25:38.016Z,100.00
2023-03-01T07:26:16.299Z,100.00
2023-03-01T07:28:42.864Z,100.00
2023-03-01T07:30:38.066Z,100.00
2023-03-01T07:31:09.262Z,100.00
2023-03-01T07:33:35.695Z,100.00
2023-03-01T07:35:38.206Z,100.00
2023-03-01T07:36:04.257Z,100.00
2023-03-01T07:38:31.207Z,100.00
2023-03-01T07:40:38.078Z,100.00
2023-03-01T07:41:02.855Z,100.00
2023-03-01T07:43:30.614Z,100.00
2023-03-01T07:45:38.060Z,100.00
2023-03-01T07:46:03.764Z,100.00
2023-03-01T07:48:31.524Z,100.00
2023-03-01T07:50:38.066Z,100.00
2023-03-01T07:51:06.041Z,100.00
2023-03-01T07:53:34.912Z,100.00
2023-03-01T07:55:38.075Z,100.00
2023-03-01T07:56:10.153Z,100.00
2023-03-01T07:58:38.698Z,100.00
2023-03-01T08:00:38.055Z,100.00
2023-03-01T08:01:10.556Z,100.00
2023-03-01T08:03:38.222Z,100.00
2023-03-01T08:05:38.092Z,100.00
2023-03-01T08:06:07.141Z,100.00
2023-03-01T08:08:34.814Z,100.00
2023-03-01T08:10:38.038Z,100.00
2023-03-01T08:11:05.271Z,100.00
2023-03-01T08:13:32.819Z,100.00
2023-03-01T08:15:38.043Z,100.00
2023-03-01T08:16:07.265Z,100.00
2023-03-01T08:18:33.666Z,100.00
2023-03-01T08:20:38.036Z,100.00
2023-03-01T08:21:14.326Z,100.00
2023-03-01T08:23:43.674Z,99.28
2023-03-01T08:25:38.088Z,99.28
2023-03-01T08:26:13.175Z,98.50
2023-03-01T08:28:40.495Z,97.61
2023-03-01T08:30:38.050Z,97.61
2023-03-01T08:31:23.331Z,95.74
2023-03-01T08:33:56.202Z,94.04
2023-03-01T08:35:38.099Z,94.04
2023-03-01T08:36:31.290Z,92.55
2023-03-01T08:38:58.157Z,89.76
2023-03-01T08:40:38.062Z,89.76
2023-03-01T08:41:25.102Z,88.21
2023-03-01T08:43:52.028Z,85.35
2023-03-01T08:45:38.091Z,85.35
2023-03-01T08:46:18.682Z,83.61
2023-03-01T08:48:45.099Z,81.45
2023-03-01T08:50:38.039Z,81.45
2023-03-01T08:51:20.255Z,80.88
2023-03-01T08:53:47.277Z,79.92
2023-03-01T08:55:38.064Z,79.92
2023-03-01T08:56:14.996Z,78.91
2023-03-01T08:58:44.807Z,77.44
2023-03-01T09:00:38.090Z,77.44
2023-03-01T09:01:13.387Z,77.15
2023-03-01T09:03:40.119Z,76.90
2023-03-01T09:05:38.099Z,76.90
2023-03-01T09:06:08.471Z,76.10
2023-03-01T09:08:40.250Z,75.80
2023-03-01T09:10:38.076Z,75.80
2023-03-01T09:11:08.173Z,74.98
2023-03-01T09:13:35.107Z,74.95
2023-03-01T09:15:38.051Z,74.95
2023-03-01T09:16:04.100Z,74.40
2023-03-01T09:18:31.000Z,73.46
2023-03-01T09:20:38.122Z,73.46
2023-03-01T09:21:07.964Z,72.23
2023-03-01T09:23:37.400Z,72.23
2023-03-01T09:25:38.040Z,72.23
2023-03-01T09:26:04.308Z,70.55
2023-03-01T09:28:30.672Z,67.51
2023-03-01T09:30:38.059Z,67.51
2023-03-01T09:31:01.101Z,66.61
2023-03-01T09:33:28.832Z,64.82
2023-03-01T09:35:38.112Z,64.82
2023-03-01T09:36:03.436Z,64.26
2023-03-01T09:38:39.101Z,63.45
2023-03-01T09:40:38.089Z,63.45
2023-03-01T09:41:21.149Z,63.60
2023-03-01T09:44:05.630Z,63.53
2023-03-01T09:45:38.107Z,63.53
2023-03-01T09:46:41.775Z,62.59
2023-03-01T09:49:31.326Z,61.96
2023-03-01T09:50:38.077Z,61.96
2023-03-01T09:52:20.216Z,60.76
2023-03-01T09:54:47.752Z,59.56
2023-03-01T09:55:38.076Z,59.56
2023-03-01T09:57:27.418Z,59.80
2023-03-01T10:00:12.852Z,59.83
2023-03-01T10:00:38.078Z,59.83
2023-03-01T10:03:04.098Z,60.41
2023-03-01T10:05:50.948Z,59.97
2023-03-01T10:05:51.087Z,59.97
2023-03-01T10:08:30.384Z,59.18
2023-03-01T10:10:38.072Z,59.18
2023-03-01T10:10:56.951Z,59.01
2023-03-01T10:13:32.923Z,58.31
2023-03-01T10:15:38.192Z,58.31
2023-03-01T10:16:15.058Z,56.09
2023-03-01T10:18:42.770Z,55.69
2023-03-01T10:20:38.058Z,55.69
2023-03-01T10:21:16.937Z,56.34
2023-03-01T10:23:44.192Z,56.37
2023-03-01T10:25:38.108Z,56.37
2023-03-01T10:26:17.750Z,54.63
2023-03-01T10:28:44.164Z,54.45
2023-03-01T10:30:38.124Z,54.45
2023-03-01T10:31:21.302Z,53.55
2023-03-01T10:33:48.958Z,54.33
2023-03-01T10:35:38.154Z,54.33
2023-03-01T10:36:15.632Z,54.75
2023-03-01T10:39:16.021Z,55.23
2023-03-01T10:40:38.104Z,55.23
2023-03-01T10:41:56.013Z,53.32
2023-03-01T10:44:42.654Z,53.51
2023-03-01T10:45:38.067Z,53.51
2023-03-01T10:47:22.221Z,53.72
2023-03-01T10:49:56.684Z,53.47
2023-03-01T10:50:38.066Z,53.47
2023-03-01T10:52:28.051Z,54.57
2023-03-01T10:55:00.586Z,53.68
2023-03-01T10:55:38.081Z,53.68
2023-03-01T10:57:39.429Z,53.98
2023-03-01T11:00:13.807Z,54.26
2023-03-01T11:00:38.094Z,54.26
2023-03-01T11:02:40.286Z,52.43
2023-03-01T11:05:24.826Z,52.06
2023-03-01T11:05:38.058Z,52.06
2023-03-01T11:07:54.543Z,51.10
2023-03-01T11:10:27.384Z,51.81
2023-03-01T11:10:38.111Z,51.81
2023-03-01T11:12:55.197Z,51.87
2023-03-01T11:15:30.159Z,51.73
2023-03-01T11:15:38.084Z,51.73
2023-03-01T11:18:09.016Z,52.00
2023-03-01T11:20:42.493Z,51.40
2023-03-01T11:20:42.672Z,51.40
2023-03-01T11:23:14.094Z,51.66
2023-03-01T11:25:38.095Z,51.66
2023-03-01T11:25:43.657Z,50.26
2023-03-01T11:28:15.631Z,49.83
2023-03-01T11:30:38.115Z,49.83
2023-03-01T11:30:42.051Z,50.86
2023-03-01T11:33:35.715Z,50.51
2023-03-01T11:35:38.098Z,50.51
2023-03-01T11:36:17.077Z,49.28
2023-03-01T11:38:44.196Z,48.66
2023-03-01T11:40:38.075Z,48.66
2023-03-01T11:41:17.677Z,48.92
2023-03-01T11:44:10.394Z,48.28
2023-03-01T11:45:38.106Z,48.28
2023-03-01T11:47:18.998Z,49.22
2023-03-01T11:50:19.452Z,48.41
2023-03-01T11:50:38.096Z,48.41
2023-03-01T11:52:54.357Z,49.06
2023-03-01T11:55:42.806Z,50.12
2023-03-01T11:55:43.001Z,50.12
2023-03-01T11:58:22.199Z,49.45
2023-03-01T12:00:38.095Z,49.45
2023-03-01T12:01:04.482Z,48.93
2023-03-01T12:03:46.095Z,47.50
2023-03-01T12:05:38.111Z,47.50
2023-03-01T12:06:36.075Z,48.72
2023-03-01T12:09:41.707Z,47.72
2023-03-01T12:10:38.108Z,47.72
2023-03-01T12:12:26.870Z,49.14
2023-03-01T12:15:01.634Z,47.60
2023-03-01T12:15:38.126Z,47.60
2023-03-01T12:17:37.805Z,48.57
2023-03-01T12:20:29.238Z,47.75
2023-03-01T12:20:38.084Z,47.75
2023-03-01T12:23:21.277Z,47.38
2023-03-01T12:25:38.080Z,47.38
2023-03-01T12:26:32.140Z,48.35
2023-03-01T12:29:17.444Z,49.71
2023-03-01T12:30:38.113Z,49.71
2023-03-01T12:31:55.790Z,49.06
2023-03-01T12:34:44.395Z,48.33
2023-03-01T12:35:38.065Z,48.33
2023-03-01T12:37:23.681Z,48.27
2023-03-01T12:40:08.946Z,47.85
2023-03-01T12:40:38.187Z,47.85
2023-03-01T12:42:52.752Z,47.43
2023-03-01T12:45:37.128Z,47.68
2023-03-01T12:45:38.195Z,47.68
2023-03-01T12:48:24.841Z,47.49
2023-03-01T12:50:38.150Z,47.49
2023-03-01T12:50:58.642Z,48.00
2023-03-01T12:53:29.904Z,48.42
2023-03-01T12:55:38.103Z,48.42
2023-03-01T12:56:01.930Z,48.69
2023-03-01T12:59:06.146Z,49.17
2023-03-01T13:00:38.101Z,49.17
2023-03-01T13:01:50.628Z,49.01
2023-03-01T13:04:27.343Z,49.23
2023-03-01T13:05:38.114Z,49.23
2023-03-01T13:07:26.554Z,49.23
2023-03-01T13:10:20.839Z,48.60
2023-03-01T13:10:38.149Z,48.60
2023-03-01T13:12:50.313Z,49.67
2023-03-01T13:15:22.783Z,49.45
2023-03-01T13:15:38.130Z,49.45
2023-03-01T13:17:53.779Z,49.88
2023-03-01T13:20:24.134Z,49.74
2023-03-01T13:20:38.095Z,49.74
2023-03-01T13:23:07.423Z,50.10
2023-03-01T13:25:42.039Z,48.92
2023-03-01T13:25:43.163Z,48.92
2023-03-01T13:28:46.886Z,49.15
2023-03-01T13:30:38.076Z,49.15
2023-03-01T13:31:16.238Z,49.04
2023-03-01T13:33:46.194Z,48.66
2023-03-01T13:35:38.127Z,48.66
2023-03-01T13:36:35.529Z,49.24
2023-03-01T13:39:32.194Z,48.41
2023-03-01T13:40:38.103Z,48.41
2023-03-01T13:42:00.819Z,48.97
2023-03-01T13:44:34.535Z,48.54
2023-03-01T13:45:38.229Z,48.54
2023-03-01T13:47:07.656Z,49.04
2023-03-01T13:49:46.904Z,49.10
2023-03-01T13:50:38.126Z,49.10
2023-03-01T13:52:38.796Z,49.72
2023-03-01T13:55:17.713Z,49.98
2023-03-01T13:55:38.098Z,49.98
2023-03-01T13:57:56.403Z,49.44
2023-03-01T14:00:40.940Z,50.38
2023-03-01T14:00:41.133Z,50.38
2023-03-01T14:03:20.639Z,51.35
2023-03-01T14:05:38.104Z,51.35
2023-03-01T14:06:13.376Z,50.75
2023-03-01T14:08:43.726Z,50.43
2023-03-01T14:10:38.167Z,50.43
2023-03-01T14:11:28.668Z,49.99
2023-03-01T14:14:19.523Z,49.78
2023-03-01T14:15:38.120Z,49.78
2023-03-01T14:17:15.326Z,50.36
2023-03-01T14:19:45.818Z,50.65
2023-03-01T14:20:38.116Z,50.65
2023-03-01T14:22:24.969Z,50.37
2023-03-01T14:24:55.368Z,50.54
2023-03-01T14:25:38.110Z,50.54
2023-03-01T14:27:22.095Z,51.34
2023-03-01T14:29:57.648Z,51.68
2023-03-01T14:30:38.102Z,51.68
2023-03-01T14:32:30.291Z,51.38
2023-03-01T14:34:57.493Z,51.85
2023-03-01T14:35:38.190Z,23
2023-03-01T14:37:35.320Z,51.41
2023-03-01T14:40:05.129Z,52.04
2023-03-01T14:40:38.127Z,52.04
2023-03-01T14:42:37.306Z,51.93
2023-03-01T14:45:05.468Z,52.18
2023-03-01T14:45:38.104Z,52.18
2023-03-01T14:47:39.160Z,51.78
2023-03-01T14:50:17.808Z,52.47
2023-03-01T14:50:38.118Z,52.47
2023-03-01T14:52:48.032Z,51.48
2023-03-01T14:55:21.199Z,51.17
2023-03-01T14:55:38.129Z,51.17
2023-03-01T14:57:52.228Z,51.30
2023-03-01T15:00:29.945Z,51.24
2023-03-01T15:00:38.150Z,51.24
2023-03-01T15:03:01.277Z,51.74
2023-03-01T15:05:31.456Z,52.88
2023-03-01T15:05:38.114Z,52.88
2023-03-01T15:08:00.344Z,53.37
2023-03-01T15:10:29.619Z,52.75
2023-03-01T15:10:38.143Z,52.75
2023-03-01T15:12:57.054Z,53.22
2023-03-01T15:15:27.637Z,53.60
2023-03-01T15:15:38.233Z,53.60
2023-03-01T15:17:58.955Z,53.05
2023-03-01T15:20:28.282Z,52.22
2023-03-01T15:20:38.121Z,52.22
2023-03-01T15:22:56.485Z,53.93
2023-03-01T15:25:26.239Z,52.48
2023-03-01T15:25:38.150Z,52.48
2023-03-01T15:27:55.071Z,52.66
2023-03-01T15:30:24.782Z,52.90
2023-03-01T15:30:38.135Z,52.90
2023-03-01T15:33:23.099Z,52.74
2023-03-01T15:35:38.153Z,52.74
2023-03-01T15:35:54.443Z,52.54
2023-03-01T15:38:28.204Z,52.45
2023-03-01T15:40:38.125Z,52.45
2023-03-01T15:40:55.404Z,52.83
2023-03-01T15:43:40.271Z,52.69
2023-03-01T15:45:38.138Z,52.69
2023-03-01T15:46:13.781Z,52.75
2023-03-01T15:48:40.181Z,53.24
2023-03-01T15:50:38.143Z,53.24
2023-03-01T15:51:14.388Z,52.39
2023-03-01T15:53:53.668Z,52.81
2023-03-01T15:55:38.110Z,52.81
2023-03-01T15:56:20.678Z,52.36
2023-03-01T15:58:47.243Z,53.36
2023-03-01T16:00:38.141Z,53.36
2023-03-01T16:01:16.419Z,53.57
2023-03-01T16:03:43.024Z,52.94
2023-03-01T16:05:38.106Z,52.94
2023-03-01T16:06:11.328Z,52.81
2023-03-01T16:08:38.993Z,53.95
2023-03-01T16:10:38.160Z,53.95
2023-03-01T16:11:10.003Z,53.58
2023-03-01T16:13:36.696Z,52.65
2023-03-01T16:15:40.672Z,52.65
2023-03-01T16:16:10.049Z,52.70
2023-03-01T16:18:36.798Z,53.43
2023-03-01T16:20:38.125Z,53.43
2023-03-01T16:21:03.264Z,53.52
2023-03-01T16:23:29.582Z,53.64
2023-03-01T16:25:38.127Z,53.64
2023-03-01T16:26:00.080Z,53.67
2023-03-01T16:28:29.266Z,54.94
2023-03-01T16:30:38.108Z,54.94
2023-03-01T16:30:55.981Z,55.08
2023-03-01T16:33:27.146Z,55.21
2023-03-01T16:35:38.154Z,55.21
2023-03-01T16:36:03.043Z,55.15
2023-03-01T16:38:31.863Z,54.52
2023-03-01T16:40:38.182Z,54.52
2023-03-01T16:40:58.226Z,54.94
2023-03-01T16:43:24.834Z,56.04
2023-03-01T16:45:38.114Z,56.04
2023-03-01T16:45:51.397Z,56.47
2023-03-01T16:48:17.895Z,57.35
2023-03-01T16:50:38.168Z,57.35
2023-03-01T16:50:44.332Z,56.95
2023-03-01T16:53:10.912Z,57.05
2023-03-01T16:55:38.763Z,55.48
2023-03-01T16:55:38.969Z,55.48
2023-03-01T16:58:05.405Z,56.32
2023-03-01T17:00:32.030Z,56.48
2023-03-01T17:00:38.100Z,56.48
2023-03-01T17:02:58.688Z,56.69
2023-03-01T17:05:26.036Z,57.80
2023-03-01T17:05:38.128Z,57.80
2023-03-01T17:07:52.709Z,57.57
2023-03-01T17:10:19.309Z,57.97
2023-03-01T17:10:38.128Z,57.97
2023-03-01T17:12:49.113Z,58.00
2023-03-01T17:15:15.520Z,57.72
2023-03-01T17:15:38.131Z,57.72
2023-03-01T17:17:41.928Z,57.24
2023-03-01T17:20:09.125Z,57.59
2023-03-01T17:20:38.126Z,57.59
2023-03-01T17:22:35.485Z,58.37
2023-03-01T17:25:02.036Z,58.06
2023-03-01T17:25:38.115Z,58.06
2023-03-01T17:27:28.445Z,58.31
2023-03-01T17:29:54.845Z,58.86
2023-03-01T17:30:38.124Z,58.86
2023-03-01T17:32:21.561Z,59.01
2023-03-01T17:34:47.965Z,59.72
2023-03-01T17:35:38.231Z,59.72
2023-03-01T17:37:14.369Z,59.39
2023-03-01T17:39:40.791Z,59.70
2023-03-01T17:40:38.089Z,59.70
2023-03-01T17:42:07.345Z,59.59
2023-03-01T17:44:34.556Z,60.29
2023-03-01T17:45:38.217Z,60.29
2023-03-01T17:47:02.491Z,59.98
2023-03-01T17:49:29.162Z,61.07
2023-03-01T17:50:38.825Z,61.07
2023-03-01T17:51:56.143Z,60.80
2023-03-01T17:54:22.811Z,60.47
2023-03-01T17:55:38.133Z,60.47
2023-03-01T17:56:50.439Z,60.55
2023-03-01T17:59:17.779Z,61.16
2023-03-01T18:00:38.128Z,61.16
2023-03-01T18:01:44.893Z,61.40
2023-03-01T18:04:11.562Z,60.61
2023-03-01T18:05:38.138Z,60.61
2023-03-01T18:06:38.673Z,61.03
2023-03-01T18:09:05.117Z,60.69
2023-03-01T18:10:38.124Z,60.69
2023-03-01T18:11:34.024Z,61.00
2023-03-01T18:14:01.026Z,61.27
2023-03-01T18:15:38.132Z,61.27
2023-03-01T18:16:28.606Z,61.27
2023-03-01T18:18:57.148Z,61.32
2023-03-01T18:20:38.120Z,61.32
2023-03-01T18:21:23.776Z,61.66
2023-03-01T18:23:50.492Z,61.96
2023-03-01T18:25:38.138Z,61.96
2023-03-01T18:26:19.492Z,62.81
2023-03-01T18:28:48.568Z,61.75
2023-03-01T18:30:38.139Z,61.75
2023-03-01T18:31:18.499Z,62.39
2023-03-01T18:33:46.170Z,62.67
2023-03-01T18:35:38.239Z,62.67
2023-03-01T18:36:24.717Z,63.12
2023-03-01T18:38:53.722Z,63.90
2023-03-01T18:40:38.139Z,63.90
2023-03-01T18:41:20.154Z,64.04
2023-03-01T18:43:46.536Z,64.19
2023-03-01T18:45:38.158Z,64.19
2023-03-01T18:46:12.955Z,64.78
2023-03-01T18:48:41.943Z,64.78
2023-03-01T18:50:38.173Z,64.78
2023-03-01T18:51:10.641Z,64.97
2023-03-01T18:53:37.146Z,64.75
2023-03-01T18:55:38.160Z,64.75
2023-03-01T18:56:03.728Z,64.81
2023-03-01T18:58:30.223Z,65.41
2023-03-01T19:00:38.142Z,65.41
2023-03-01T19:00:56.587Z,66.29
2023-03-01T19:03:23.022Z,66.06
2023-03-01T19:05:38.142Z,66.06
2023-03-01T19:05:49.891Z,66.22
2023-03-01T19:08:16.259Z,66.41
2023-03-01T19:10:38.150Z,66.41
2023-03-01T19:10:43.004Z,66.88
2023-03-01T19:13:09.482Z,67.19
2023-03-01T19:15:35.841Z,67.61
2023-03-01T19:15:38.215Z,67.61
2023-03-01T19:18:04.383Z,68.09
2023-03-01T19:20:30.918Z,67.80
2023-03-01T19:20:39.536Z,67.80
2023-03-01T19:22:57.367Z,68.14
2023-03-01T19:25:23.808Z,68.57
2023-03-01T19:25:38.152Z,68.57
2023-03-01T19:27:50.225Z,68.78
2023-03-01T19:30:16.743Z,68.48
2023-03-01T19:30:38.143Z,68.48
2023-03-01T19:32:43.146Z,69.04
2023-03-01T19:35:09.639Z,68.64
2023-03-01T19:35:38.243Z,68.64
2023-03-01T19:37:36.001Z,68.68
2023-03-01T19:40:02.425Z,69.11
2023-03-01T19:40:38.144Z,69.11
2023-03-01T19:42:28.833Z,68.87
2023-03-01T19:44:55.300Z,69.56
2023-03-01T19:45:38.132Z,69.56
2023-03-01T19:47:21.638Z,70.06
2023-03-01T19:49:48.095Z,69.57
2023-03-01T19:50:38.138Z,69.57
2023-03-01T19:52:14.461Z,69.78
2023-03-01T19:54:40.972Z,70.04
2023-03-01T19:55:38.131Z,70.04
2023-03-01T19:57:07.409Z,70.99
2023-03-01T19:59:33.856Z,70.76
2023-03-01T20:00:38.138Z,70.76
2023-03-01T20:02:00.392Z,71.37
2023-03-01T20:04:26.818Z,71.05
2023-03-01T20:05:38.124Z,71.05
2023-03-01T20:06:53.341Z,71.13
2023-03-01T20:09:22.075Z,70.54
2023-03-01T20:10:38.133Z,70.54
2023-03-01T20:11:49.587Z,71.30
2023-03-01T20:14:15.923Z,70.91
2023-03-01T20:15:38.105Z,70.91
2023-03-01T20:16:42.281Z,70.85
2023-03-01T20:19:08.791Z,69.81
2023-03-01T20:20:38.160Z,69.81
2023-03-01T20:21:35.336Z,69.29
2023-03-01T20:24:01.973Z,69.57
2023-03-01T20:25:38.133Z,69.57
2023-03-01T20:26:29.279Z,70.30
2023-03-01T20:28:57.126Z,70.55
2023-03-01T20:30:38.164Z,70.55
2023-03-01T20:31:29.142Z,70.67
2023-03-01T20:33:57.492Z,71.26
2023-03-01T20:35:38.181Z,71.26
2023-03-01T20:36:24.727Z,71.54
2023-03-01T20:38:54.903Z,71.77
2023-03-01T20:40:38.170Z,71.77
2023-03-01T20:41:21.645Z,72.10
2023-03-01T20:43:54.263Z,72.65
2023-03-01T20:45:38.189Z,72.65
2023-03-01T20:46:20.625Z,73.24
2023-03-01T20:48:47.016Z,73.01
2023-03-01T20:50:38.165Z,73.01
2023-03-01T20:51:13.797Z,73.07
2023-03-01T20:53:41.295Z,74.29
2023-03-01T20:55:38.198Z,74.29
2023-03-01T20:56:11.122Z,74.63
2023-03-01T20:58:37.899Z,74.86
2023-03-01T21:00:38.192Z,74.86
2023-03-01T21:01:06.110Z,76.44
2023-03-01T21:03:32.892Z,76.25
2023-03-01T21:05:38.172Z,76.25
2023-03-01T21:06:03.672Z,76.46
2023-03-01T21:08:30.792Z,77.13
2023-03-01T21:10:38.172Z,77.13
2023-03-01T21:10:57.800Z,77.60
2023-03-01T21:13:25.627Z,78.44
2023-03-01T21:15:38.149Z,78.44
2023-03-01T21:15:56.487Z,78.06
2023-03-01T21:18:23.695Z,78.35
2023-03-01T21:20:38.208Z,78.35