createdAt,value
2023-05-01T00:01:00.964Z,12.19
2023-05-01T00:03:51.645Z,12.19
2023-05-01T00:06:42.243Z,12.19
2023-05-01T00:09:33.456Z,12.18
2023-05-01T00:12:24.011Z,12.18
2023-05-01T00:15:14.306Z,12.15
2023-05-01T00:18:06.923Z,12.13
2023-05-01T00:20:57.251Z,12.10
2023-05-01T00:23:47.646Z,12.09
2023-05-01T00:26:38.135Z,12.08
2023-05-01T00:29:28.609Z,12.07
2023-05-01T00:32:18.820Z,12.08
2023-05-01T00:35:09.956Z,12.07
2023-05-01T00:38:00.285Z,12.09
2023-05-01T00:40:50.653Z,12.09
2023-05-01T00:43:41.007Z,12.11
2023-05-01T00:46:35.704Z,12.10
2023-05-01T00:49:26.265Z,12.10
2023-05-01T00:52:16.451Z,12.08
2023-05-01T00:55:07.285Z,12.05
2023-05-01T00:57:57.758Z,12.04
2023-05-01T01:00:48.131Z,12.01
2023-05-01T01:03:38.598Z,11.99
2023-05-01T01:06:34.759Z,11.97
2023-05-01T01:09:33.177Z,11.96
2023-05-01T01:12:26.932Z,11.97
2023-05-01T01:15:20.341Z,12.00
2023-05-01T01:18:16.695Z,12.02
2023-05-01T01:21:10.624Z,12.03
2023-05-01T01:24:17.601Z,12.01
2023-05-01T01:27:27.736Z,11.99
2023-05-01T01:30:30.987Z,11.95
2023-05-01T01:33:31.262Z,11.90
2023-05-01T01:36:24.869Z,11.86
2023-05-01T01:39:23.130Z,11.83
2023-05-01T01:42:19.565Z,11.80
2023-05-01T01:45:13.581Z,11.78
2023-05-01T01:48:04.474Z,11.77
2023-05-01T01:50:59.458Z,11.78
2023-05-01T01:53:51.381Z,11.77
2023-05-01T01:56:44.396Z,11.79
2023-05-01T01:59:35.708Z,11.79
2023-05-01T02:02:28.904Z,11.80
2023-05-01T02:05:20.757Z,11.81
2023-05-01T02:08:13.219Z,11.81
2023-05-01T02:11:04.344Z,11.83
2023-05-01T02:13:58.497Z,11.85
2023-05-01T02:16:50.010Z,11.86
2023-05-01T02:19:41.892Z,11.86
2023-05-01T02:22:32.474Z,11.85
2023-05-01T02:25:23.070Z,11.85
2023-05-01T02:28:14.405Z,11.85
2023-05-01T02:31:05.482Z,11.85
2023-05-01T02:33:58.375Z,11.86
2023-05-01T02:36:48.694Z,11.85
2023-05-01T02:39:39.333Z,11.85
2023-05-01T02:42:33.905Z,11.83
2023-05-01T02:45:25.250Z,11.81
2023-05-01T02:48:20.519Z,11.78
2023-05-01T02:51:11.439Z,11.75
2023-05-01T02:54:03.415Z,11.73
2023-05-01T02:56:54.669Z,11.73
2023-05-01T02:59:45.017Z,11.75
2023-05-01T03:02:35.293Z,11.77
2023-05-01T03:05:28.877Z,11.77
2023-05-01T03:08:19.167Z,11.76
2023-05-01T03:11:16.955Z,11.74
2023-05-01T03:14:07.577Z,11.71
2023-05-01T03:17:00.928Z,11.71
2023-05-01T03:19:51.759Z,11.73
2023-05-01T03:22:42.436Z,11.77
2023-05-01T03:25:35.921Z,11.80
2023-05-01T03:28:28.510Z,11.80
2023-05-01T03:31:18.833Z,11.78
2023-05-01T03:34:11.703Z,11.79
2023-05-01T03:37:02.502Z,11.80
2023-05-01T03:39:53.099Z,11.82
2023-05-01T03:43:03.713Z,11.83
2023-05-01T03:45:54.223Z,11.83
2023-05-01T03:48:48.411Z,11.81
2023-05-01T03:51:39.956Z,11.80
2023-05-01T03:54:30.230Z,11.79
2023-05-01T03:57:23.721Z,11.78
2023-05-01T04:00:15.650Z,11.78
2023-05-01T04:03:06.590Z,11.76
2023-05-01T04:05:58.414Z,11.73
2023-05-01T04:08:51.910Z,11.70
2023-05-01T04:11:42.250Z,11.65
2023-05-01T04:14:36.078Z,11.62
2023-05-01T04:17:26.715Z,11.59
2023-05-01T04:20:19.442Z,11.59
2023-05-01T04:23:12.929Z,11.60
2023-05-01T04:26:04.313Z,11.62
2023-05-01T04:28:54.542Z,11.65
2023-05-01T04:31:47.015Z,11.66
2023-05-01T04:34:37.511Z,11.65
2023-05-01T04:37:28.138Z,11.65
2023-05-01T04:40:18.833Z,11.66
2023-05-01T04:43:09.302Z,11.67
2023-05-01T04:46:00.055Z,11.69
2023-05-01T04:48:50.497Z,11.71
2023-05-01T04:51:40.731Z,11.71
2023-05-01T04:54:32.255Z,11.71
2023-05-01T04:57:22.535Z,11.73
2023-05-01T05:00:13.924Z,11.74
2023-05-01T05:03:10.371Z,11.77
2023-05-01T05:06:00.731Z,11.79
2023-05-01T05:08:52.289Z,11.80
2023-05-01T05:11:45.014Z,11.83
2023-05-01T05:14:43.433Z,11.85
2023-05-01T05:17:35.301Z,11.87
2023-05-01T05:20:29.398Z,11.90
2023-05-01T05:23:20.079Z,11.95
2023-05-01T05:26:12.624Z,11.99
2023-05-01T05:29:03.212Z,12.04
2023-05-01T05:31:59.825Z,12.09
2023-05-01T05:34:50.547Z,12.14
2023-05-01T05:37:41.024Z,12.19
2023-05-01T05:40:34.512Z,12.24
2023-05-01T05:43:27.353Z,12.25
2023-05-01T05:46:19.029Z,12.23
2023-05-01T05:49:09.757Z,12.24
2023-05-01T05:52:00.260Z,12.24
2023-05-01T05:54:50.623Z,12.28
2023-05-01T05:57:41.136Z,12.31
2023-05-01T06:00:32.081Z,12.33
2023-05-01T06:03:25.523Z,12.41
2023-05-01T06:06:17.071Z,12.43
2023-05-01T06:09:09.675Z,12.43
2023-05-01T06:12:03.742Z,12.39
2023-05-01T06:14:54.237Z,12.36
2023-05-01T06:17:44.962Z,12.35
2023-05-01T06:20:35.486Z,12.37
2023-05-01T06:23:28.918Z,12.38
2023-05-01T06:26:38.943Z,12.38
2023-05-01T06:29:29.200Z,12.35
2023-05-01T06:32:19.571Z,12.32
2023-05-01T06:35:11.559Z,12.31
2023-05-01T06:38:02.902Z,12.33
2023-05-01T06:40:53.358Z,12.37
2023-05-01T06:43:43.924Z,12.41
2023-05-01T06:46:34.887Z,12.44
2023-05-01T06:49:25.300Z,12.47
2023-05-01T06:52:15.636Z,12.52
2023-05-01T06:55:10.172Z,12.60
2023-05-01T06:58:12.555Z,12.68
2023-05-01T07:01:13.763Z,12.75
2023-05-01T07:04:04.373Z,12.78
2023-05-01T07:06:54.964Z,12.80
2023-05-01T07:09:50.842Z,12.79
2023-05-01T07:12:51.075Z,12.82
2023-05-01T07:15:41.217Z,12.91
2023-05-01T07:18:31.523Z,13.05
2023-05-01T07:21:21.810Z,13.21
2023-05-01T07:24:12.505Z,13.36
2023-05-01T07:27:02.849Z,13.52
2023-05-01T07:29:53.375Z,13.67
2023-05-01T07:32:43.768Z,13.86
2023-05-01T07:35:41.557Z,14.07
2023-05-01T07:38:31.770Z,14.46
2023-05-01T07:41:22.992Z,14.93
2023-05-01T07:44:13.412Z,15.31
2023-05-01T07:47:07.243Z,15.87
2023-05-01T07:49:58.079Z,16.02
2023-05-01T07:52:48.889Z,15.97
2023-05-01T07:55:39.641Z,15.90
2023-05-01T07:58:29.902Z,15.77
2023-05-01T08:01:21.193Z,15.64
2023-05-01T08:04:11.551Z,15.55
2023-05-01T08:07:01.887Z,15.52
2023-05-01T08:09:52.613Z,15.48
2023-05-01T08:12:46.231Z,15.55
2023-05-01T08:15:39.277Z,15.72
2023-05-01T08:18:29.705Z,16.15
2023-05-01T08:21:21.254Z,17.24
2023-05-01T08:24:12.133Z,17.43
2023-05-01T08:27:02.708Z,17.39
2023-05-01T08:29:52.993Z,17.36
2023-05-01T08:32:43.481Z,17.56
2023-05-01T08:35:33.788Z,17.90
2023-05-01T08:38:24.190Z,18.29
2023-05-01T08:41:17.527Z,18.78
2023-05-01T08:44:10.033Z,19.97
2023-05-01T08:47:08.429Z,19.97
2023-05-01T08:49:59.071Z,19.72
2023-05-01T08:52:52.083Z,19.18
2023-05-01T08:55:45.314Z,18.80
2023-05-01T08:58:36.729Z,18.58
2023-05-01T09:01:27.052Z,18.52
2023-05-01T09:04:17.729Z,18.17
2023-05-01T09:07:08.022Z,18.42
2023-05-01T09:09:59.146Z,18.79
2023-05-01T09:12:51.870Z,19.17
2023-05-01T09:15:42.664Z,19.66
2023-05-01T09:18:33.078Z,19.34
2023-05-01T09:21:24.780Z,19.39
2023-05-01T09:24:15.205Z,19.75
2023-05-01T09:27:05.492Z,19.60
2023-05-01T09:29:56.105Z,19.38
2023-05-01T09:32:46.842Z,18.95
2023-05-01T09:35:51.664Z,18.87
2023-05-01T09:38:45.273Z,19.52
2023-05-01T09:41:36.741Z,20.92
2023-05-01T09:44:27.319Z,22.20
2023-05-01T09:47:23.792Z,22.18
2023-05-01T09:50:29.895Z,21.75
2023-05-01T09:53:20.730Z,21.31
2023-05-01T09:56:11.022Z,22.27
2023-05-01T09:59:15.523Z,22.18
2023-05-01T10:02:05.911Z,23.32
2023-05-01T10:04:59.490Z,24.58
2023-05-01T10:08:00.474Z,24.50
2023-05-01T10:11:04.633Z,24.39
2023-05-01T10:14:11.203Z,23.75
2023-05-01T10:17:02.748Z,23.08
2023-05-01T10:19:53.261Z,25.20
2023-05-01T10:22:44.594Z,26.76
2023-05-01T10:25:35.134Z,27.08
2023-05-01T10:28:28.855Z,29.00
2023-05-01T10:31:21.582Z,30.73
2023-05-01T10:34:12.650Z,31.74
2023-05-01T10:37:05.896Z,31.73
2023-05-01T10:39:56.076Z,30.21
2023-05-01T10:42:59.640Z,30.49
2023-05-01T10:45:50.166Z,31.28
2023-05-01T10:48:56.408Z,30.58
2023-05-01T10:52:03.802Z,29.92
2023-05-01T10:54:54.411Z,28.03
2023-05-01T10:57:46.351Z,28.34
2023-05-01T11:00:37.018Z,29.85
2023-05-01T11:03:40.706Z,29.80
2023-05-01T11:06:31.351Z,28.19
2023-05-01T11:09:41.454Z,27.33
2023-05-01T11:12:52.480Z,29.14
2023-05-01T11:15:42.812Z,29.46
2023-05-01T11:21:39.155Z,26.63
2023-05-01T11:24:36.062Z,25.38
2023-05-01T11:27:27.621Z,24.32
2023-05-01T11:30:18.446Z,23.57
2023-05-01T11:33:12.689Z,24.75
2023-05-01T11:36:05.135Z,24.68
2023-05-01T11:38:56.885Z,23.99
2023-05-01T11:41:48.027Z,23.34
2023-05-01T11:44:38.682Z,22.67
2023-05-01T11:47:33.553Z,21.97
2023-05-01T11:50:24.333Z,21.47
2023-05-01T11:53:16.148Z,21.16
2023-05-01T11:56:26.568Z,20.97
2023-05-01T12:00:13.808Z,20.79
2023-05-01T12:02:41.684Z,20.75
2023-05-01T12:05:39.740Z,20.88
2023-05-01T12:08:29.949Z,21.24
2023-05-01T12:11:21.766Z,22.88
2023-05-01T12:14:12.529Z,23.19
2023-05-01T12:17:04.381Z,22.95
2023-05-01T12:19:57.130Z,22.69
2023-05-01T12:22:54.392Z,22.46
2023-05-01T12:25:45.638Z,22.30
2023-05-01T12:28:36.213Z,22.21
2023-05-01T12:31:27.573Z,22.35
2023-05-01T12:34:18.045Z,22.42
2023-05-01T12:37:08.550Z,22.24
2023-05-01T12:40:02.576Z,21.80
2023-05-01T12:42:58.570Z,21.33
2023-05-01T12:45:52.549Z,20.93
2023-05-01T12:48:43.735Z,20.61
2023-05-01T12:51:34.436Z,20.47
2023-05-01T12:54:26.225Z,20.31
2023-05-01T12:57:18.233Z,20.10
2023-05-01T13:00:10.886Z,19.88
2023-05-01T13:03:06.371Z,19.76
2023-05-01T13:05:58.475Z,19.66
2023-05-01T13:08:49.389Z,19.60
2023-05-01T13:11:40.648Z,19.71
2023-05-01T13:14:32.200Z,20.05
2023-05-01T13:17:27.036Z,20.57
2023-05-01T13:20:26.609Z,21.03
2023-05-01T13:23:17.308Z,21.69
2023-05-01T13:26:09.408Z,23.27
2023-05-01T13:29:00.203Z,23.99
2023-05-01T13:31:50.873Z,24.25
2023-05-01T13:34:43.704Z,24.31
2023-05-01T13:37:34.507Z,24.31
2023-05-01T13:40:25.973Z,24.14
2023-05-01T13:43:17.271Z,24.28
2023-05-01T13:46:08.047Z,24.82
2023-05-01T13:48:59.348Z,24.90
2023-05-01T13:51:49.958Z,26.10
2023-05-01T13:54:40.905Z,27.12
2023-05-01T13:57:32.365Z,26.87
2023-05-01T14:00:23.526Z,26.04
2023-05-01T14:03:16.603Z,25.19
2023-05-01T14:06:10.119Z,25.33
2023-05-01T14:09:01.440Z,25.10
2023-05-01T14:11:52.239Z,26.15
2023-05-01T14:14:47.427Z,27.17
2023-05-01T14:17:38.096Z,27.97
2023-05-01T14:20:28.701Z,28.57
2023-05-01T14:23:20.928Z,28.81
2023-05-01T14:26:11.512Z,28.14
2023-05-01T14:29:02.356Z,27.59
2023-05-01T14:31:54.834Z,27.01
2023-05-01T14:34:46.208Z,26.38
2023-05-01T14:37:37.646Z,25.79
2023-05-01T14:40:31.112Z,25.16
2023-05-01T14:43:22.519Z,24.74
2023-05-01T14:46:14.999Z,24.38
2023-05-01T14:49:05.453Z,24.07
2023-05-01T14:51:56.038Z,23.89
2023-05-01T14:55:02.947Z,23.65
2023-05-01T14:57:53.517Z,23.49
2023-05-01T15:00:44.558Z,23.37
2023-05-01T15:03:36.437Z,23.36
2023-05-01T15:06:28.884Z,23.27
2023-05-01T15:09:19.465Z,23.04
2023-05-01T15:12:10.935Z,22.95
2023-05-01T15:15:01.495Z,22.95
2023-05-01T15:17:54.572Z,22.94
2023-05-01T15:20:46.281Z,22.83
2023-05-01T15:23:37.438Z,22.70
2023-05-01T15:26:28.589Z,22.45
2023-05-01T15:29:19.654Z,22.22
2023-05-01T15:32:13.584Z,22.04
2023-05-01T15:35:04.630Z,21.79
2023-05-01T15:37:56.948Z,21.57
2023-05-01T15:40:47.564Z,21.47
2023-05-01T15:43:38.227Z,21.40
2023-05-01T15:46:28.948Z,21.35
2023-05-01T15:49:19.623Z,21.59
2023-05-01T15:52:10.128Z,21.91
2023-05-01T15:55:01.394Z,22.11
2023-05-01T15:57:52.602Z,22.04
2023-05-01T16:00:43.841Z,21.84
2023-05-01T16:03:35.140Z,21.61
2023-05-01T16:06:26.330Z,21.39
2023-05-01T16:09:16.919Z,21.33
2023-05-01T16:12:08.450Z,21.32
2023-05-01T16:14:59.159Z,21.33
2023-05-01T16:17:51.839Z,21.33
2023-05-01T16:20:43.172Z,21.25
2023-05-01T16:23:33.774Z,21.10
2023-05-01T16:26:28.539Z,21.02
2023-05-01T16:29:19.755Z,20.98
2023-05-01T16:32:11.686Z,20.97
2023-05-01T16:35:03.747Z,20.99
2023-05-01T16:37:54.202Z,21.04
2023-05-01T16:40:46.023Z,21.02
2023-05-01T16:43:36.677Z,20.90
2023-05-01T16:46:27.934Z,20.80
2023-05-01T16:49:18.908Z,20.75
2023-05-01T16:52:13.970Z,20.61
2023-05-01T16:55:04.342Z,20.41
2023-05-01T16:57:55.499Z,20.23
2023-05-01T17:00:46.114Z,20.11
2023-05-01T17:03:37.325Z,19.99
2023-05-01T17:06:28.023Z,19.83
2023-05-01T17:09:18.540Z,19.74
2023-05-01T17:12:17.995Z,19.64
2023-05-01T17:15:10.207Z,19.55
2023-05-01T17:18:00.910Z,19.40
2023-05-01T17:20:52.970Z,19.27
2023-05-01T17:23:43.478Z,19.14
2023-05-01T17:26:34.486Z,18.98
2023-05-01T17:29:25.189Z,18.81
2023-05-01T17:32:26.121Z,18.68
2023-05-01T17:35:27.795Z,18.60
2023-05-01T17:38:18.774Z,18.54
2023-05-01T17:41:09.527Z,18.50
2023-05-01T17:44:00.127Z,18.41
2023-05-01T17:46:51.121Z,18.30
2023-05-01T17:49:41.583Z,18.21
2023-05-01T17:52:32.303Z,18.11
2023-05-01T17:55:23.042Z,18.00
2023-05-01T17:58:13.866Z,17.86
2023-05-01T18:01:04.945Z,17.75
2023-05-01T18:03:56.014Z,17.66
2023-05-01T18:06:49.226Z,17.55
2023-05-01T18:09:43.092Z,17.46
2023-05-01T18:12:33.911Z,17.40
2023-05-01T18:15:24.668Z,17.33
2023-05-01T18:18:16.412Z,17.26
2023-05-01T18:21:07.174Z,17.19
2023-05-01T18:23:57.812Z,17.12
2023-05-01T18:26:49.344Z,17.01
2023-05-01T18:29:40.070Z,16.91
2023-05-01T18:32:46.228Z,16.83
2023-05-01T18:35:39.351Z,16.77
2023-05-01T18:38:30.400Z,16.75
2023-05-01T18:41:21.611Z,16.69
2023-05-01T18:44:12.139Z,16.57
2023-05-01T18:47:02.626Z,16.46
2023-05-01T18:49:53.339Z,16.36
2023-05-01T18:52:44.085Z,16.29
2023-05-01T18:55:37.178Z,16.21
2023-05-01T18:58:27.955Z,16.14
2023-05-01T19:01:20.894Z,16.07
2023-05-01T19:04:11.843Z,15.99
2023-05-01T19:07:03.193Z,15.91
2023-05-01T19:09:53.921Z,15.87
2023-05-01T19:12:44.745Z,15.82
2023-05-01T19:15:35.939Z,15.79
2023-05-01T19:18:26.520Z,15.71
2023-05-01T19:21:17.113Z,15.63
2023-05-01T19:24:08.717Z,15.56
2023-05-01T19:26:59.530Z,15.50
2023-05-01T19:29:50.852Z,15.44
2023-05-01T19:32:41.556Z,15.37
2023-05-01T19:35:32.165Z,15.30
2023-05-01T19:38:23.053Z,15.20
2023-05-01T19:41:13.739Z,15.12
2023-05-01T19:44:04.755Z,15.08
2023-05-01T19:46:55.687Z,15.04
2023-05-01T19:49:46.376Z,14.93
2023-05-01T19:52:37.118Z,14.84
2023-05-01T19:55:27.681Z,14.80
2023-05-01T19:58:18.853Z,14.75
2023-05-01T20:01:11.968Z,14.70
2023-05-01T20:04:02.762Z,14.62
2023-05-01T20:06:53.567Z,14.58
2023-05-01T20:09:47.636Z,14.55
2023-05-01T20:12:38.402Z,14.54
2023-05-01T20:15:29.939Z,14.52
2023-05-01T20:18:20.906Z,14.51
2023-05-01T20:21:11.499Z,14.49
2023-05-01T20:24:02.130Z,14.48
2023-05-01T20:26:54.189Z,14.47
2023-05-01T20:29:44.517Z,14.44
2023-05-01T20:32:42.507Z,14.41
2023-05-01T20:35:35.249Z,14.37
2023-05-01T20:38:25.799Z,14.31
2023-05-01T20:41:16.870Z,14.25
2023-05-01T20:44:09.129Z,14.19
2023-05-01T20:47:00.028Z,14.12
2023-05-01T20:49:50.719Z,14.06
2023-05-01T20:52:42.524Z,14.01
2023-05-01T20:55:33.309Z,13.96
2023-05-01T20:58:23.847Z,13.90
2023-05-01T21:01:14.479Z,13.86
2023-05-01T21:04:06.587Z,13.80
2023-05-01T21:06:58.629Z,13.75
2023-05-01T21:09:51.420Z,13.70
2023-05-01T21:12:45.021Z,13.66
2023-05-01T21:15:35.853Z,13.62
2023-05-01T21:18:28.855Z,13.58
2023-05-01T21:21:21.630Z,13.53
2023-05-01T21:24:17.867Z,13.47
2023-05-01T21:27:08.978Z,13.42
2023-05-01T21:30:03.211Z,13.36
2023-05-01T21:32:56.552Z,13.31
2023-05-01T21:35:47.914Z,13.28
2023-05-01T21:38:38.693Z,13.26
2023-05-01T21:41:29.667Z,13.25
2023-05-01T21:44:23.863Z,13.26
2023-05-01T21:47:17.336Z,13.26
2023-05-01T21:50:09.351Z,13.28
2023-05-01T21:53:02.644Z,13.31
2023-05-01T21:55:53.308Z,13.33
2023-05-01T21:58:44.225Z,13.37
2023-05-01T22:01:35.285Z,13.39
2023-05-01T22:04:26.193Z,13.39
2023-05-01T22:07:19.175Z,13.39
2023-05-01T22:10:13.168Z,13.36
2023-05-01T22:13:05.898Z,13.32
2023-05-01T22:15:56.631Z,13.27
2023-05-01T22:18:51.880Z,13.21
2023-05-01T22:21:42.954Z,13.16
2023-05-01T22:24:35.274Z,13.10
2023-05-01T22:27:31.683Z,13.01
2023-05-01T22:30:24.628Z,12.93
2023-05-01T22:33:15.343Z,12.89
2023-05-01T22:36:07.766Z,12.85
2023-05-01T22:38:59.334Z,12.82
2023-05-01T22:41:52.405Z,12.78
2023-05-01T22:44:45.828Z,12.74
2023-05-01T22:47:41.842Z,12.71
2023-05-01T22:50:35.491Z,12.67
2023-05-01T22:53:31.324Z,12.64
2023-05-01T22:56:22.356Z,12.60
2023-05-01T22:59:13.329Z,12.57
2023-05-01T23:02:06.968Z,12.53
2023-05-01T23:05:00.730Z,12.49
2023-05-01T23:07:56.193Z,12.46
2023-05-01T23:10:49.165Z,12.43
2023-05-01T23:13:48.383Z,12.39
2023-05-01T23:16:41.751Z,12.36
2023-05-01T23:19:36.042Z,12.34
2023-05-01T23:22:31.009Z,12.33
2023-05-01T23:25:25.664Z,12.32
2023-05-01T23:28:41.110Z,12.33
2023-05-01T23:31:31.758Z,12.35
2023-05-01T23:34:26.323Z,12.35
2023-05-01T23:37:17.244Z,12.34
2023-05-01T23:40:15.357Z,12.33
2023-05-01T23:43:12.421Z,12.35
2023-05-01T23:46:06.811Z,12.35
2023-05-01T23:48:58.003Z,12.32
2023-05-01T23:51:56.731Z,12.30
2023-05-01T23:54:49.808Z,12.26
2023-05-01T23:57:42.683Z,12.21
