createdAt,value
2022-08-05T00:00:15.953Z,524.00
2022-08-05T00:00:48.399Z,524.00
2022-08-05T00:01:20.717Z,524.00
2022-08-05T00:01:48.419Z,524.00
2022-08-05T00:02:15.628Z,525.00
2022-08-05T00:02:51.400Z,524.00
2022-08-05T00:03:15.881Z,525.00
2022-08-05T00:03:45.705Z,524.00
2022-08-05T00:04:15.739Z,524.00
2022-08-05T00:04:45.782Z,524.00
2022-08-05T00:06:02.890Z,524.00
2022-08-05T00:06:06.562Z,525.00
2022-08-05T00:06:29.063Z,525.00
2022-08-05T00:06:47.190Z,527.00
2022-08-05T00:07:27.247Z,526.00
2022-08-05T00:08:00.272Z,525.00
2022-08-05T00:08:32.452Z,525.00
2022-08-05T00:08:46.226Z,525.00
2022-08-05T00:09:19.576Z,524.00
2022-08-05T00:09:46.249Z,525.00
2022-08-05T00:10:16.285Z,527.00
2022-08-05T00:10:46.317Z,529.00
2022-08-05T00:11:30.651Z,529.00
2022-08-05T00:11:48.726Z,530.00
2022-08-05T00:12:16.409Z,529.00
2022-08-05T00:12:56.774Z,527.00
2022-08-05T00:13:18.779Z,526.00
2022-08-05T00:13:46.607Z,524.00
2022-08-05T00:14:17.040Z,522.00
2022-08-05T00:14:46.674Z,524.00
2022-08-05T00:15:55.519Z,523.00
2022-08-05T00:15:57.890Z,523.00
2022-08-05T00:16:16.820Z,523.00
2022-08-05T00:16:53.123Z,522.00
2022-08-05T00:17:28.509Z,522.00
2022-08-05T00:17:46.951Z,522.00
2022-08-05T00:18:21.784Z,524.00
2022-08-05T00:18:48.043Z,525.00
2022-08-05T00:19:17.099Z,523.00
2022-08-05T00:19:55.411Z,523.00
2022-08-05T00:20:20.323Z,523.00
2022-08-05T00:20:47.234Z,522.00
2022-08-05T00:21:17.263Z,521.00
2022-08-05T00:21:47.301Z,520.00
2022-08-05T00:22:17.939Z,520.00
2022-08-05T00:22:57.359Z,522.00
2022-08-05T00:23:17.411Z,521.00
2022-08-05T00:24:04.985Z,519.00
2022-08-05T00:24:24.304Z,520.00
2022-08-05T00:24:47.562Z,519.00
2022-08-05T00:25:17.609Z,520.00
2022-08-05T00:25:47.605Z,521.00
2022-08-05T00:26:17.641Z,522.00
2022-08-05T00:26:52.034Z,522.00
2022-08-05T00:27:17.761Z,522.00
2022-08-05T00:27:47.786Z,521.00
2022-08-05T00:28:29.512Z,519.00
2022-08-05T00:28:49.368Z,518.00
2022-08-05T00:29:17.957Z,518.00
2022-08-05T00:29:48.002Z,518.00
2022-08-05T00:30:18.111Z,518.00
2022-08-05T00:30:52.062Z,519.00
2022-08-05T00:31:41.423Z,518.00
2022-08-05T00:32:11.025Z,520.00
2022-08-05T00:32:18.301Z,520.00
2022-08-05T00:32:48.326Z,521.00
2022-08-05T00:34:53.478Z,521.00
2022-08-05T00:34:55.263Z,521.00
2022-08-05T00:34:56.994Z,521.00
2022-08-05T00:35:03.472Z,521.00
2022-08-05T00:35:20.246Z,522.00
2022-08-05T00:36:15.132Z,525.00
2022-08-05T00:37:11.458Z,526.00
2022-08-05T00:37:13.127Z,527.00
2022-08-05T00:37:18.808Z,526.00
2022-08-05T00:37:53.547Z,526.00
2022-08-05T00:38:18.697Z,524.00
2022-08-05T00:38:48.714Z,525.00
2022-08-05T00:39:18.815Z,525.00
2022-08-05T00:39:57.923Z,524.00
2022-08-05T00:40:26.672Z,523.00
2022-08-05T00:40:53.327Z,522.00
2022-08-05T00:41:18.907Z,520.00
2022-08-05T00:41:55.647Z,519.00
2022-08-05T00:42:31.589Z,522.00
2022-08-05T00:42:50.013Z,520.00
2022-08-05T00:43:19.129Z,522.00
2022-08-05T00:43:50.027Z,521.00
2022-08-05T00:44:19.339Z,521.00
2022-08-05T00:44:49.383Z,522.00
2022-08-05T00:45:28.163Z,524.00
2022-08-05T00:45:49.453Z,523.00
2022-08-05T00:46:19.492Z,526.00
2022-08-05T00:46:53.950Z,525.00
2022-08-05T00:47:19.589Z,525.00
2022-08-05T00:47:56.249Z,524.00
2022-08-05T00:48:31.281Z,524.00
2022-08-05T00:48:50.978Z,524.00
2022-08-05T00:49:19.779Z,526.00
2022-08-05T00:49:51.709Z,524.00
2022-08-05T00:50:20.903Z,524.00
2022-08-05T00:50:49.977Z,524.00
2022-08-05T00:51:51.383Z,525.00
2022-08-05T00:51:52.322Z,524.00
2022-08-05T00:52:28.568Z,524.00
2022-08-05T00:52:50.282Z,523.00
2022-08-05T00:53:44.971Z,525.00
2022-08-05T00:54:02.440Z,524.00
2022-08-05T00:54:20.376Z,524.00
2022-08-05T00:54:50.404Z,524.00
2022-08-05T00:55:20.450Z,525.00
2022-08-05T00:55:50.496Z,524.00
2022-08-05T00:56:22.699Z,525.00
2022-08-05T00:56:51.561Z,526.00
2022-08-05T00:57:21.203Z,527.00
2022-08-05T00:57:58.118Z,527.00
2022-08-05T00:58:20.733Z,527.00
2022-08-05T00:58:50.776Z,528.00
2022-08-05T00:59:20.813Z,527.00
2022-08-05T00:59:50.844Z,527.00
2022-08-05T01:00:21.951Z,526.00
2022-08-05T01:00:51.053Z,527.00
2022-08-05T01:01:42.198Z,528.00
2022-08-05T01:01:51.221Z,528.00
2022-08-05T01:02:21.170Z,528.00
2022-08-05T01:02:51.266Z,527.00
2022-08-05T01:03:23.035Z,524.00
2022-08-05T01:03:51.385Z,521.00
2022-08-05T01:04:26.941Z,520.00
2022-08-05T01:04:51.466Z,519.00
2022-08-05T01:05:21.505Z,520.00
2022-08-05T01:05:51.648Z,520.00
2022-08-05T01:06:21.564Z,520.00
2022-08-05T01:06:51.791Z,522.00
2022-08-05T01:07:21.621Z,521.00
2022-08-05T01:08:29.915Z,520.00
2022-08-05T01:08:39.950Z,519.00
2022-08-05T01:08:51.751Z,519.00
2022-08-05T01:09:21.855Z,520.00
2022-08-05T01:09:55.454Z,520.00
2022-08-05T01:10:22.056Z,519.00
2022-08-05T01:10:52.655Z,519.00
2022-08-05T01:11:24.170Z,520.00
2022-08-05T01:11:52.167Z,520.00
2022-08-05T01:12:22.267Z,519.00
2022-08-05T01:12:54.222Z,519.00
2022-08-05T01:13:27.587Z,519.00
2022-08-05T01:13:58.525Z,521.00
2022-08-05T01:14:27.862Z,521.00
2022-08-05T01:14:52.666Z,521.00
2022-08-05T01:15:36.389Z,521.00
2022-08-05T01:15:52.589Z,522.00
2022-08-05T01:16:26.135Z,521.00
2022-08-05T01:16:52.732Z,521.00
2022-08-05T01:17:23.072Z,520.00
2022-08-05T01:17:53.731Z,521.00
2022-08-05T01:18:22.911Z,521.00
2022-08-05T01:18:56.232Z,524.00
2022-08-05T01:19:46.378Z,526.00
2022-08-05T01:20:02.149Z,526.00
2022-08-05T01:20:23.069Z,525.00
2022-08-05T01:20:53.106Z,524.00
2022-08-05T01:21:23.225Z,523.00
2022-08-05T01:21:53.253Z,526.00
2022-08-05T01:22:24.291Z,526.00
2022-08-05T01:22:53.217Z,525.00
2022-08-05T01:23:23.686Z,524.00
2022-08-05T01:23:53.307Z,524.00
2022-08-05T01:24:23.293Z,524.00
2022-08-05T01:24:53.323Z,524.00
2022-08-05T01:25:23.429Z,522.00
2022-08-05T01:25:54.074Z,523.00
2022-08-05T01:26:26.367Z,524.00
2022-08-05T01:26:53.562Z,524.00
2022-08-05T01:27:23.597Z,522.00
2022-08-05T01:27:55.510Z,522.00
2022-08-05T01:28:23.653Z,522.00
2022-08-05T01:28:53.739Z,522.00
2022-08-05T01:29:23.835Z,522.00
2022-08-05T01:29:54.645Z,523.00
2022-08-05T01:30:34.461Z,524.00
2022-08-05T01:30:55.400Z,525.00
2022-08-05T01:31:24.009Z,524.00
2022-08-05T01:31:54.037Z,525.00
2022-08-05T01:32:24.067Z,524.00
2022-08-05T01:32:54.184Z,524.00
2022-08-05T01:33:25.391Z,524.00
2022-08-05T01:33:54.236Z,523.00
2022-08-05T01:34:26.871Z,521.00
2022-08-05T01:34:54.350Z,521.00
2022-08-05T01:35:51.342Z,520.00
2022-08-05T01:35:54.359Z,519.00
2022-08-05T01:36:28.456Z,520.00
2022-08-05T01:36:54.576Z,521.00
2022-08-05T01:37:25.655Z,524.00
2022-08-05T01:37:54.815Z,524.00
2022-08-05T01:38:27.218Z,526.00
2022-08-05T01:38:54.892Z,527.00
2022-08-05T01:39:46.500Z,527.00
2022-08-05T01:39:58.945Z,528.00
2022-08-05T01:40:27.932Z,527.00
2022-08-05T01:40:54.932Z,528.00
2022-08-05T01:41:25.744Z,528.00
2022-08-05T01:41:55.071Z,529.00
2022-08-05T01:42:25.186Z,529.00
2022-08-05T01:42:55.247Z,528.00
2022-08-05T01:43:25.247Z,527.00
2022-08-05T01:43:55.366Z,528.00
2022-08-05T01:44:25.364Z,528.00
2022-08-05T01:44:55.391Z,530.00
2022-08-05T01:45:25.423Z,530.00
2022-08-05T01:45:56.903Z,530.00
2022-08-05T01:46:43.184Z,529.00
2022-08-05T01:46:55.560Z,530.00
2022-08-05T01:47:30.542Z,529.00
2022-08-05T01:47:55.635Z,529.00
2022-08-05T01:48:25.670Z,527.00
2022-08-05T01:48:55.675Z,527.00
2022-08-05T01:49:25.698Z,528.00
2022-08-05T01:50:00.517Z,526.00
2022-08-05T01:50:28.646Z,527.00
2022-08-05T01:50:55.793Z,526.00
2022-08-05T01:51:25.799Z,528.00
2022-08-05T01:51:55.826Z,528.00
2022-08-05T01:52:25.836Z,528.00
2022-08-05T01:52:55.870Z,529.00
2022-08-05T01:53:57.187Z,528.00
2022-08-05T01:53:57.906Z,528.00
2022-08-05T01:54:27.298Z,528.00
2022-08-05T01:54:56.143Z,527.00
2022-08-05T01:55:26.172Z,527.00
2022-08-05T01:55:56.202Z,525.00
2022-08-05T01:58:09.367Z,524.00
2022-08-05T01:58:12.249Z,524.00
2022-08-05T01:58:13.574Z,524.00
2022-08-05T01:58:14.823Z,524.00
2022-08-05T01:58:40.536Z,525.00
2022-08-05T01:58:56.524Z,524.00
2022-08-05T01:59:26.556Z,526.00
2022-08-05T01:59:56.638Z,526.00
2022-08-05T02:00:30.478Z,527.00
2022-08-05T02:00:56.735Z,528.00
2022-08-05T02:01:26.826Z,529.00
2022-08-05T02:01:57.680Z,528.00
2022-08-05T02:02:28.668Z,529.00
2022-08-05T02:02:57.019Z,529.00
2022-08-05T02:03:31.524Z,531.00
2022-08-05T02:03:57.097Z,532.00
2022-08-05T02:04:27.098Z,530.00
2022-08-05T02:04:57.128Z,530.00
2022-08-05T02:05:28.565Z,531.00
2022-08-05T02:05:57.889Z,531.00
2022-08-05T02:06:37.756Z,530.00
2022-08-05T02:06:57.334Z,530.00
2022-08-05T02:07:30.502Z,528.00
2022-08-05T02:08:00.150Z,526.00
2022-08-05T02:08:31.123Z,528.00
2022-08-05T02:08:58.094Z,529.00
2022-08-05T02:09:28.153Z,528.00
2022-08-05T02:09:57.591Z,528.00
2022-08-05T02:10:28.683Z,529.00
2022-08-05T02:10:57.667Z,532.00
2022-08-05T02:11:33.368Z,531.00
2022-08-05T02:11:57.814Z,531.00
2022-08-05T02:12:27.840Z,530.00
2022-08-05T02:12:57.886Z,530.00
2022-08-05T02:13:27.962Z,530.00
2022-08-05T02:13:58.011Z,531.00
2022-08-05T02:14:28.044Z,528.00
2022-08-05T02:14:58.079Z,527.00
2022-08-05T02:15:33.513Z,527.00
2022-08-05T02:15:58.149Z,527.00
2022-08-05T02:16:28.179Z,528.00
2022-08-05T02:16:58.195Z,526.00
2022-08-05T02:18:28.598Z,525.00
2022-08-05T02:18:31.769Z,523.00
2022-08-05T02:18:34.468Z,525.00
2022-08-05T02:18:58.447Z,524.00
2022-08-05T02:19:28.489Z,522.00
2022-08-05T02:19:58.531Z,524.00
2022-08-05T02:20:28.606Z,522.00
2022-08-05T02:20:59.047Z,521.00
2022-08-05T02:21:28.800Z,521.00
2022-08-05T02:21:58.922Z,521.00
2022-08-05T02:22:28.949Z,523.00
2022-08-05T02:22:59.774Z,522.00
2022-08-05T02:23:29.064Z,522.00
2022-08-05T02:23:59.132Z,523.00
2022-08-05T02:24:29.213Z,523.00
2022-08-05T02:25:00.180Z,523.00
2022-08-05T02:25:33.341Z,523.00
2022-08-05T02:25:59.375Z,525.00
2022-08-05T02:26:29.380Z,525.00
2022-08-05T02:26:59.421Z,525.00
2022-08-05T02:27:30.122Z,526.00
2022-08-05T02:28:00.487Z,526.00
2022-08-05T02:28:32.978Z,527.00
2022-08-05T02:28:59.596Z,528.00
2022-08-05T02:29:59.022Z,527.00
2022-08-05T02:30:00.977Z,529.00
2022-08-05T02:30:29.926Z,529.00
2022-08-05T02:30:59.772Z,528.00
2022-08-05T02:31:34.847Z,528.00
2022-08-05T02:31:59.857Z,528.00
2022-08-05T02:32:31.431Z,526.00
2022-08-05T02:32:59.998Z,525.00
2022-08-05T02:33:36.274Z,526.00
2022-08-05T02:34:00.117Z,526.00
2022-08-05T02:34:30.149Z,528.00
2022-08-05T02:35:09.609Z,528.00
2022-08-05T02:35:33.334Z,527.00
2022-08-05T02:36:01.301Z,525.00
2022-08-05T02:36:31.655Z,525.00
2022-08-05T02:37:00.401Z,527.00
2022-08-05T02:37:31.958Z,527.00
2022-08-05T02:38:02.399Z,527.00
2022-08-05T02:38:35.468Z,526.00
2022-08-05T02:39:00.739Z,526.00
2022-08-05T02:39:30.740Z,526.00
2022-08-05T02:40:00.769Z,526.00
2022-08-05T02:40:30.885Z,525.00
2022-08-05T02:41:00.883Z,526.00
2022-08-05T02:41:43.019Z,524.00
2022-08-05T02:42:01.658Z,523.00
2022-08-05T02:42:35.971Z,523.00
2022-08-05T02:43:00.954Z,524.00
2022-08-05T02:43:31.074Z,525.00
2022-08-05T02:44:06.886Z,526.00
2022-08-05T02:44:31.151Z,526.00
2022-08-05T02:45:01.164Z,525.00
2022-08-05T02:45:52.930Z,525.00
2022-08-05T02:46:01.268Z,524.00
2022-08-05T02:46:31.280Z,523.00
2022-08-05T02:47:01.400Z,523.00
2022-08-05T02:47:58.474Z,524.00
2022-08-05T02:48:11.730Z,524.00
2022-08-05T02:48:31.511Z,525.00
2022-08-05T02:49:01.539Z,526.00
2022-08-05T02:49:36.671Z,526.00
2022-08-05T02:50:01.631Z,525.00
2022-08-05T02:50:31.657Z,524.00
2022-08-05T02:51:01.713Z,523.00
2022-08-05T02:52:03.732Z,524.00
2022-08-05T02:52:04.088Z,525.00
2022-08-05T02:52:31.787Z,522.00
2022-08-05T02:53:01.842Z,522.00
2022-08-05T02:53:39.218Z,522.00
2022-08-05T02:54:03.989Z,522.00
2022-08-05T02:54:36.169Z,520.00
2022-08-05T02:55:05.167Z,518.00
2022-08-05T02:55:54.225Z,518.00
2022-08-05T02:56:02.181Z,517.00
2022-08-05T02:56:32.285Z,516.00
2022-08-05T02:57:02.319Z,517.00
2022-08-05T02:58:10.937Z,519.00
2022-08-05T02:58:12.296Z,518.00
2022-08-05T02:58:32.530Z,519.00
2022-08-05T02:59:02.567Z,519.00
2022-08-05T02:59:47.719Z,520.00
2022-08-05T03:00:02.648Z,520.00
2022-08-05T03:00:32.720Z,518.00
2022-08-05T03:01:02.959Z,516.00
2022-08-05T03:01:32.998Z,514.00
2022-08-05T03:02:03.083Z,515.00
2022-08-05T03:02:33.029Z,515.00
2022-08-05T03:03:03.060Z,514.00
2022-08-05T03:03:34.357Z,513.00
2022-08-05T03:04:11.889Z,514.00
2022-08-05T03:04:33.208Z,515.00
2022-08-05T03:05:03.243Z,516.00
2022-08-05T03:06:54.059Z,518.00
2022-08-05T03:06:54.539Z,519.00
2022-08-05T03:06:56.160Z,517.00
2022-08-05T03:07:03.611Z,519.00
2022-08-05T03:08:00.979Z,520.00
2022-08-05T03:08:08.550Z,520.00
2022-08-05T03:08:33.532Z,522.00
2022-08-05T03:09:03.569Z,520.00
2022-08-05T03:09:38.134Z,521.00
2022-08-05T03:10:03.725Z,522.00
2022-08-05T03:10:33.772Z,521.00
2022-08-05T03:11:56.029Z,520.00
2022-08-05T03:11:57.850Z,522.00
2022-08-05T03:12:03.905Z,522.00
2022-08-05T03:12:33.939Z,523.00
2022-08-05T03:13:51.195Z,518.00
2022-08-05T03:14:13.655Z,514.00
2022-08-05T03:14:46.054Z,513.00
2022-08-05T03:15:12.405Z,514.00
2022-08-05T03:15:40.336Z,515.00
2022-08-05T03:16:10.414Z,516.00
2022-08-05T03:16:40.528Z,516.00
2022-08-05T03:17:10.607Z,515.00
2022-08-05T03:17:41.720Z,514.00
2022-08-05T03:18:10.684Z,513.00
2022-08-05T03:18:42.088Z,514.00
2022-08-05T03:19:17.418Z,513.00
2022-08-05T03:19:41.876Z,514.00
2022-08-05T03:20:10.975Z,515.00
2022-08-05T03:20:44.643Z,516.00
2022-08-05T03:21:11.166Z,514.00
2022-08-05T03:21:41.577Z,512.00
2022-08-05T03:22:16.482Z,511.00
2022-08-05T03:22:44.107Z,511.00
2022-08-05T03:23:11.514Z,512.00
2022-08-05T03:23:41.549Z,512.00
2022-08-05T03:24:11.574Z,512.00
2022-08-05T03:24:41.611Z,512.00
2022-08-05T03:25:33.904Z,512.00
2022-08-05T03:26:04.831Z,511.00
2022-08-05T03:26:30.222Z,512.00
2022-08-05T03:26:41.671Z,513.00
2022-08-05T03:27:11.763Z,514.00
2022-08-05T03:27:59.879Z,513.00
2022-08-05T03:28:11.886Z,514.00
2022-08-05T03:28:41.962Z,515.00
2022-08-05T03:29:12.347Z,515.00
2022-08-05T03:29:45.185Z,515.00
2022-08-05T03:30:11.988Z,515.00
2022-08-05T03:30:42.470Z,514.00
2022-08-05T03:31:18.251Z,513.00
2022-08-05T03:31:56.626Z,512.00
2022-08-05T03:32:12.194Z,513.00
2022-08-05T03:32:42.300Z,511.00
2022-08-05T03:33:12.317Z,510.00
2022-08-05T03:33:52.811Z,509.00
2022-08-05T03:34:12.432Z,510.00
2022-08-05T03:34:42.434Z,509.00
2022-08-05T03:35:12.447Z,511.00
2022-08-05T03:35:42.565Z,512.00
2022-08-05T03:36:12.559Z,512.00
2022-08-05T03:36:42.679Z,513.00
2022-08-05T03:37:12.679Z,516.00
2022-08-05T03:37:46.438Z,516.00
2022-08-05T03:38:14.474Z,515.00
2022-08-05T03:38:42.966Z,517.00
2022-08-05T03:39:26.731Z,518.00
2022-08-05T03:39:57.648Z,518.00
2022-08-05T03:40:13.103Z,517.00
2022-08-05T03:40:45.354Z,516.00
2022-08-05T03:41:13.238Z,517.00
2022-08-05T03:41:45.381Z,516.00
2022-08-05T03:42:13.355Z,516.00
2022-08-05T03:42:52.414Z,515.00
2022-08-05T03:43:58.566Z,515.00
2022-08-05T03:44:09.315Z,515.00
2022-08-05T03:44:13.419Z,517.00
2022-08-05T03:44:43.440Z,517.00
2022-08-05T03:45:21.462Z,517.00
2022-08-05T03:45:57.469Z,516.00
2022-08-05T03:46:13.476Z,516.00
2022-08-05T03:46:43.473Z,519.00
2022-08-05T03:47:13.683Z,519.00
2022-08-05T03:47:43.649Z,519.00
2022-08-05T03:48:13.644Z,519.00
2022-08-05T03:48:45.274Z,518.00
2022-08-05T03:49:14.839Z,516.00
2022-08-05T03:49:51.366Z,516.00
2022-08-05T03:50:13.871Z,517.00
2022-08-05T03:50:43.889Z,518.00
2022-08-05T03:52:37.632Z,518.00
2022-08-05T03:52:37.822Z,520.00
2022-08-05T03:52:48.602Z,518.00
2022-08-05T03:55:06.705Z,516.00
2022-08-05T03:55:51.034Z,512.00
2022-08-05T03:55:52.347Z,513.00
2022-08-05T03:55:53.047Z,514.00
2022-08-05T03:55:54.209Z,512.00
2022-08-05T03:56:01.624Z,512.00
2022-08-05T03:56:05.950Z,512.00
2022-08-05T03:56:26.841Z,511.00
2022-08-05T03:56:44.169Z,513.00
2022-08-05T03:57:16.303Z,513.00
2022-08-05T03:57:44.705Z,512.00
2022-08-05T03:58:14.375Z,513.00
2022-08-05T03:58:44.688Z,513.00
2022-08-05T03:59:14.392Z,515.00
2022-08-05T03:59:46.906Z,516.00
2022-08-05T04:00:15.880Z,517.00
2022-08-05T04:00:44.547Z,515.00
2022-08-05T04:01:14.673Z,515.00
2022-08-05T04:01:45.220Z,513.00
2022-08-05T04:02:17.513Z,514.00
2022-08-05T04:02:52.196Z,513.00
2022-08-05T04:03:14.879Z,513.00
2022-08-05T04:04:09.381Z,513.00
2022-08-05T04:04:14.747Z,514.00
2022-08-05T04:04:44.810Z,514.00
2022-08-05T04:05:14.777Z,513.00
2022-08-05T04:05:44.832Z,513.00
2022-08-05T04:06:14.833Z,514.00
2022-08-05T04:06:47.995Z,514.00
2022-08-05T04:07:14.899Z,513.00
2022-08-05T04:07:57.375Z,512.00
2022-08-05T04:08:30.403Z,513.00
2022-08-05T04:08:44.998Z,513.00
2022-08-05T04:09:15.109Z,512.00
2022-08-05T04:09:53.698Z,513.00
2022-08-05T04:10:15.149Z,514.00
2022-08-05T04:10:45.188Z,514.00
2022-08-05T04:11:15.178Z,512.00
2022-08-05T04:11:50.377Z,511.00
2022-08-05T04:12:24.420Z,512.00
2022-08-05T04:12:45.211Z,511.00
2022-08-05T04:13:15.326Z,510.00
2022-08-05T04:13:50.487Z,513.00
2022-08-05T04:14:17.872Z,514.00
2022-08-05T04:14:45.552Z,516.00
2022-08-05T04:15:15.781Z,515.00
2022-08-05T04:16:02.877Z,515.00
2022-08-05T04:16:15.867Z,515.00
2022-08-05T04:16:45.986Z,515.00
2022-08-05T04:17:16.147Z,514.00
2022-08-05T04:17:56.182Z,514.00
2022-08-05T04:18:22.555Z,513.00
2022-08-05T04:18:47.584Z,513.00
2022-08-05T04:19:16.384Z,511.00
2022-08-05T04:19:46.453Z,509.00
2022-08-05T04:20:16.567Z,508.00
2022-08-05T04:20:46.581Z,506.00
2022-08-05T04:22:05.872Z,508.00
2022-08-05T04:22:09.131Z,521.00
2022-08-05T04:22:20.473Z,514.00
2022-08-05T04:22:46.939Z,522.00
2022-08-05T04:23:17.017Z,519.00
2022-08-05T04:24:05.368Z,517.00
2022-08-05T04:24:19.204Z,517.00
2022-08-05T04:24:52.560Z,518.00
2022-08-05T04:25:17.105Z,519.00
2022-08-05T04:26:00.425Z,518.00
2022-08-05T04:26:17.351Z,521.00
2022-08-05T04:26:47.220Z,519.00
2022-08-05T04:27:17.219Z,518.00
2022-08-05T04:27:57.383Z,517.00
2022-08-05T04:28:17.428Z,518.00
2022-08-05T04:28:51.875Z,519.00
2022-08-05T04:29:17.346Z,518.00
2022-08-05T04:29:47.346Z,518.00
2022-08-05T04:30:17.417Z,515.00
2022-08-05T04:30:48.125Z,512.00
2022-08-05T04:31:17.510Z,508.00
2022-08-05T04:31:48.413Z,505.00
2022-08-05T04:32:28.083Z,505.00
2022-08-05T04:32:47.683Z,503.00
2022-08-05T04:33:17.754Z,502.00
2022-08-05T04:34:17.376Z,500.00
2022-08-05T04:34:33.872Z,498.00
2022-08-05T04:34:47.819Z,498.00
2022-08-05T04:35:19.631Z,496.00
2022-08-05T04:36:16.798Z,494.00
2022-08-05T04:36:45.790Z,498.00
2022-08-05T04:36:49.796Z,497.00
2022-08-05T04:37:18.003Z,493.00
2022-08-05T04:38:01.232Z,493.00
2022-08-05T04:38:18.023Z,491.00
2022-08-05T04:38:51.037Z,489.00
2022-08-05T04:39:18.315Z,489.00
2022-08-05T04:39:52.901Z,489.00
2022-08-05T04:40:19.335Z,491.00
2022-08-05T04:40:50.873Z,490.00
2022-08-05T04:41:18.279Z,488.00
2022-08-05T04:41:48.578Z,487.00
2022-08-05T04:42:18.421Z,487.00
2022-08-05T04:42:48.440Z,488.00
2022-08-05T04:43:18.443Z,489.00
2022-08-05T04:43:52.159Z,491.00
2022-08-05T04:44:21.503Z,492.00
2022-08-05T04:44:48.570Z,494.00
2022-08-05T04:45:31.124Z,492.00
2022-08-05T04:45:54.884Z,494.00
2022-08-05T04:46:28.009Z,493.00
2022-08-05T04:46:48.698Z,506.00
2022-08-05T04:47:20.279Z,503.00
2022-08-05T04:47:48.764Z,507.00
2022-08-05T04:48:28.009Z,509.00
2022-08-05T04:48:48.864Z,513.00
2022-08-05T04:49:18.900Z,515.00
2022-08-05T04:50:02.533Z,513.00
2022-08-05T04:50:34.483Z,514.00
2022-08-05T04:51:02.829Z,511.00
2022-08-05T04:51:18.983Z,511.00
2022-08-05T04:51:49.045Z,515.00
2022-08-05T04:52:19.063Z,515.00
2022-08-05T04:52:49.064Z,512.00
2022-08-05T04:53:19.182Z,501.00
2022-08-05T04:53:49.201Z,516.00
2022-08-05T04:54:19.197Z,497.00
2022-08-05T04:54:49.548Z,502.00
2022-08-05T04:55:21.033Z,493.00
2022-08-05T04:56:32.851Z,490.00
2022-08-05T04:56:34.640Z,489.00
2022-08-05T04:56:49.495Z,492.00
2022-08-05T04:57:19.500Z,489.00
2022-08-05T04:57:54.108Z,488.00
2022-08-05T04:58:21.717Z,489.00
2022-08-05T04:58:49.766Z,489.00
2022-08-05T04:59:22.941Z,489.00
2022-08-05T04:59:49.765Z,492.00
2022-08-05T05:00:19.767Z,495.00
2022-08-05T05:00:50.898Z,494.00
2022-08-05T05:02:05.709Z,492.00
2022-08-05T05:02:35.231Z,489.00
2022-08-05T05:02:36.432Z,488.00
2022-08-05T05:02:50.042Z,486.00
2022-08-05T05:03:20.313Z,485.00
2022-08-05T05:03:50.031Z,509.00
2022-08-05T05:04:20.025Z,484.00
2022-08-05T05:04:51.371Z,479.00
2022-08-05T05:05:28.153Z,480.00
2022-08-05T05:06:38.840Z,482.00
2022-08-05T05:06:39.071Z,481.00
2022-08-05T05:06:57.482Z,497.00
2022-08-05T05:07:23.741Z,495.00
2022-08-05T05:07:52.988Z,489.00
2022-08-05T05:08:30.133Z,495.00
2022-08-05T05:08:50.345Z,492.00
2022-08-05T05:09:20.342Z,488.00
2022-08-05T05:09:50.351Z,488.00
2022-08-05T05:10:20.354Z,484.00
2022-08-05T05:10:56.369Z,485.00
2022-08-05T05:11:20.367Z,490.00
2022-08-05T05:11:54.515Z,482.00
2022-08-05T05:12:20.384Z,489.00
2022-08-05T05:12:50.705Z,488.00
2022-08-05T05:13:20.566Z,486.00
2022-08-05T05:13:50.589Z,488.00
2022-08-05T05:14:27.877Z,489.00
2022-08-05T05:14:51.431Z,488.00
2022-08-05T05:15:54.260Z,489.00
2022-08-05T05:15:56.890Z,486.00
2022-08-05T05:16:21.078Z,487.00
2022-08-05T05:16:51.191Z,492.00
2022-08-05T05:17:24.317Z,486.00
2022-08-05T05:17:56.299Z,490.00
2022-08-05T05:18:28.430Z,485.00
2022-08-05T05:19:09.206Z,485.00
2022-08-05T05:19:23.572Z,482.00
2022-08-05T05:19:51.682Z,482.00
2022-08-05T05:20:21.770Z,482.00
2022-08-05T05:20:51.880Z,482.00
2022-08-05T05:21:21.982Z,486.00
2022-08-05T05:21:51.974Z,483.00
2022-08-05T05:22:24.016Z,488.00
2022-08-05T05:22:52.099Z,482.00
2022-08-05T05:23:22.128Z,484.00
2022-08-05T05:24:03.009Z,492.00
2022-08-05T05:24:22.283Z,488.00
2022-08-05T05:24:57.186Z,485.00
2022-08-05T05:25:32.708Z,519.00
2022-08-05T05:25:52.338Z,465.00
2022-08-05T05:26:28.872Z,467.00
2022-08-05T05:26:52.514Z,476.00
2022-08-05T05:27:22.671Z,475.00
2022-08-05T05:27:53.930Z,475.00
2022-08-05T05:28:22.593Z,476.00
2022-08-05T05:28:52.617Z,506.00
2022-08-05T05:29:22.731Z,481.00
2022-08-05T05:30:04.316Z,476.00
2022-08-05T05:30:30.841Z,476.00
2022-08-05T05:30:52.765Z,480.00
2022-08-05T05:31:22.762Z,480.00
2022-08-05T05:31:52.863Z,480.00
2022-08-05T05:32:22.850Z,478.00
2022-08-05T05:32:52.874Z,477.00
2022-08-05T05:33:23.314Z,478.00
2022-08-05T05:33:59.873Z,478.00
2022-08-05T05:34:26.642Z,491.00
2022-08-05T05:34:53.052Z,481.00
2022-08-05T05:35:23.139Z,479.00
2022-08-05T05:35:53.117Z,474.00
2022-08-05T05:36:23.112Z,478.00
2022-08-05T05:36:53.124Z,480.00
2022-08-05T05:37:23.525Z,482.00
2022-08-05T05:37:59.612Z,482.00
2022-08-05T05:38:27.479Z,482.00
2022-08-05T05:38:53.249Z,482.00
2022-08-05T05:39:23.350Z,482.00
2022-08-05T05:39:53.445Z,481.00
2022-08-05T05:40:26.112Z,492.00
2022-08-05T05:40:53.511Z,482.00
2022-08-05T05:41:23.599Z,488.00
2022-08-05T05:41:54.047Z,493.00
2022-08-05T05:42:23.762Z,491.00
2022-08-05T05:42:53.786Z,478.00
2022-08-05T05:43:54.290Z,476.00
2022-08-05T05:43:58.321Z,479.00
2022-08-05T05:44:36.716Z,476.00
2022-08-05T05:44:53.968Z,477.00
2022-08-05T05:45:24.719Z,477.00
2022-08-05T05:45:54.047Z,480.00
2022-08-05T05:46:24.167Z,479.00
2022-08-05T05:46:54.254Z,488.00
2022-08-05T05:47:30.265Z,481.00
2022-08-05T05:48:05.327Z,486.00
2022-08-05T05:48:27.650Z,484.00
2022-08-05T05:48:54.351Z,483.00
2022-08-05T05:49:24.357Z,486.00
2022-08-05T05:49:56.845Z,483.00
2022-08-05T05:50:24.377Z,483.00
2022-08-05T05:50:54.468Z,483.00
2022-08-05T05:51:24.459Z,485.00
2022-08-05T05:51:54.570Z,485.00
2022-08-05T05:52:28.687Z,482.00
2022-08-05T05:52:54.755Z,482.00
2022-08-05T05:53:24.753Z,485.00
2022-08-05T05:53:58.843Z,483.00
2022-08-05T05:54:49.652Z,482.00
2022-08-05T05:54:54.915Z,481.00
2022-08-05T05:55:24.998Z,482.00
2022-08-05T05:56:00.986Z,483.00
2022-08-05T05:56:25.967Z,482.00
2022-08-05T05:56:55.057Z,484.00
2022-08-05T05:57:25.241Z,482.00
2022-08-05T05:57:55.152Z,482.00
2022-08-05T05:58:32.122Z,483.00
2022-08-05T05:58:55.207Z,483.00
2022-08-05T05:59:25.252Z,485.00
2022-08-05T05:59:55.319Z,478.00
2022-08-05T06:00:31.475Z,474.00
2022-08-05T06:00:55.385Z,475.00
2022-08-05T06:01:25.383Z,477.00
2022-08-05T06:01:57.583Z,477.00
2022-08-05T06:02:37.661Z,477.00
2022-08-05T06:02:55.469Z,477.00
2022-08-05T06:03:40.079Z,477.00
2022-08-05T06:04:01.539Z,477.00
2022-08-05T06:04:25.648Z,477.00
2022-08-05T06:04:55.577Z,476.00
2022-08-05T06:05:25.563Z,477.00
2022-08-05T06:05:55.759Z,478.00
2022-08-05T06:06:28.127Z,478.00
2022-08-05T06:06:55.639Z,481.00
2022-08-05T06:07:41.259Z,472.00
2022-08-05T06:07:57.962Z,470.00
2022-08-05T06:08:31.814Z,467.00
2022-08-05T06:08:55.734Z,467.00
2022-08-05T06:09:51.330Z,465.00
2022-08-05T06:10:01.364Z,467.00
2022-08-05T06:10:25.815Z,467.00
2022-08-05T06:10:55.921Z,469.00
2022-08-05T06:11:26.217Z,473.00
2022-08-05T06:12:01.160Z,473.00
2022-08-05T06:12:27.302Z,474.00
2022-08-05T06:12:56.148Z,474.00
2022-08-05T06:13:26.175Z,476.00
2022-08-05T06:13:56.251Z,474.00
2022-08-05T06:14:28.013Z,475.00
2022-08-05T06:14:56.381Z,547.00
2022-08-05T06:16:29.543Z,480.00