createdAt,value
2018-07-27T00:00:00.496Z,25.15
2018-07-27T00:02:28.716Z,25.08
2018-07-27T00:04:56.835Z,25.02
2018-07-27T00:07:24.867Z,24.95
2018-07-27T00:09:52.966Z,24.88
2018-07-27T00:12:21.048Z,24.82
2018-07-27T00:14:49.145Z,24.72
2018-07-27T00:17:17.431Z,24.56
2018-07-27T00:19:45.564Z,24.49
2018-07-27T00:22:13.891Z,24.48
2018-07-27T00:24:42.119Z,24.47
2018-07-27T00:27:10.387Z,24.47
2018-07-27T00:29:38.486Z,24.44
2018-07-27T00:32:06.769Z,24.42
2018-07-27T00:34:35.092Z,24.40
2018-07-27T00:37:03.496Z,24.37
2018-07-27T00:39:31.944Z,24.36
2018-07-27T00:42:00.041Z,24.35
2018-07-27T00:44:28.503Z,24.32
2018-07-27T00:46:56.890Z,24.30
2018-07-27T00:49:25.016Z,24.28
2018-07-27T00:51:53.107Z,24.25
2018-07-27T00:54:21.210Z,24.22
2018-07-27T00:56:49.470Z,24.21
2018-07-27T00:59:17.738Z,24.21
2018-07-27T01:01:46.815Z,24.21
2018-07-27T01:04:14.868Z,24.22
2018-07-27T01:06:43.940Z,24.24
2018-07-27T01:09:12.152Z,24.23
2018-07-27T01:11:41.241Z,24.23
2018-07-27T01:14:09.294Z,24.22
2018-07-27T01:16:37.340Z,24.24
2018-07-27T01:19:05.828Z,24.22
2018-07-27T01:21:33.912Z,24.22
2018-07-27T01:24:01.951Z,24.23
2018-07-27T01:26:29.971Z,24.24
2018-07-27T01:28:58.100Z,24.28
2018-07-27T01:31:26.167Z,24.27
2018-07-27T01:33:54.211Z,24.27
2018-07-27T01:36:22.471Z,24.27
2018-07-27T01:38:50.487Z,24.26
2018-07-27T01:41:18.522Z,24.24
2018-07-27T01:43:46.674Z,24.23
2018-07-27T01:46:14.849Z,24.18
2018-07-27T01:48:42.848Z,24.13
2018-07-27T01:51:10.863Z,24.08
2018-07-27T01:53:38.917Z,24.05
2018-07-27T01:56:06.939Z,24.00
2018-07-27T01:58:35.067Z,23.95
2018-07-27T02:01:03.084Z,23.91
2018-07-27T02:03:31.469Z,23.83
2018-07-27T02:06:00.046Z,23.81
2018-07-27T02:08:29.451Z,23.76
2018-07-27T02:10:58.361Z,23.68
2018-07-27T02:13:27.487Z,23.62
2018-07-27T02:15:56.566Z,23.55
2018-07-27T02:18:26.295Z,23.50
2018-07-27T02:20:55.498Z,23.41
2018-07-27T02:23:24.787Z,23.32
2018-07-27T02:25:54.056Z,23.23
2018-07-27T02:28:23.051Z,23.19
2018-07-27T02:30:53.217Z,23.15
2018-07-27T02:33:22.117Z,23.14
2018-07-27T02:35:52.314Z,23.13
2018-07-27T02:38:21.820Z,23.14
2018-07-27T02:40:51.519Z,23.12
2018-07-27T02:43:21.413Z,23.14
2018-07-27T02:45:52.071Z,23.15
2018-07-27T02:48:21.687Z,23.12
2018-07-27T02:50:52.161Z,23.11
2018-07-27T02:53:20.191Z,23.08
2018-07-27T02:55:48.223Z,23.04
2018-07-27T02:58:16.243Z,22.96
2018-07-27T03:00:44.305Z,22.89
2018-07-27T03:03:12.333Z,22.84
2018-07-27T03:05:40.384Z,22.74
2018-07-27T03:08:08.416Z,22.69
2018-07-27T03:10:36.467Z,22.65
2018-07-27T03:13:04.519Z,22.63
2018-07-27T03:15:32.624Z,22.60
2018-07-27T03:18:00.767Z,22.56
2018-07-27T03:20:28.948Z,22.54
2018-07-27T03:22:57.776Z,22.51
2018-07-27T03:25:25.924Z,22.50
2018-07-27T03:27:53.985Z,22.47
2018-07-27T03:30:22.031Z,22.39
2018-07-27T03:32:50.071Z,22.33
2018-07-27T03:35:18.110Z,22.29
2018-07-27T03:37:46.133Z,22.24
2018-07-27T03:40:14.196Z,22.19
2018-07-27T03:42:42.263Z,22.12
2018-07-27T03:45:10.315Z,22.05
2018-07-27T03:47:38.346Z,21.99
2018-07-27T03:50:06.411Z,21.95
2018-07-27T03:52:34.500Z,21.94
2018-07-27T03:55:02.623Z,21.92
2018-07-27T03:57:30.920Z,21.85
2018-07-27T03:59:59.603Z,21.82
2018-07-27T04:02:27.642Z,21.83
2018-07-27T04:04:55.983Z,21.85
2018-07-27T04:07:24.042Z,21.83
2018-07-27T04:09:52.235Z,21.90
2018-07-27T04:12:23.496Z,21.94
2018-07-27T04:14:51.918Z,21.98
2018-07-27T04:17:19.948Z,22.02
2018-07-27T04:19:47.988Z,22.05
2018-07-27T04:22:16.020Z,22.10
2018-07-27T04:24:44.222Z,22.17
2018-07-27T04:27:12.299Z,22.22
2018-07-27T04:29:40.324Z,22.23
2018-07-27T04:32:08.368Z,22.26
2018-07-27T04:34:36.413Z,22.31
2018-07-27T04:37:04.467Z,22.38
2018-07-27T04:39:32.510Z,22.46
2018-07-27T04:42:00.554Z,22.55
2018-07-27T04:44:28.907Z,22.97
2018-07-27T04:46:57.484Z,23.62
2018-07-27T04:49:26.241Z,24.24
2018-07-27T04:51:54.562Z,24.85
2018-07-27T04:54:23.716Z,25.45
2018-07-27T04:56:52.480Z,25.99
2018-07-27T04:59:21.227Z,26.37
2018-07-27T05:01:49.309Z,27.02
2018-07-27T05:04:17.450Z,27.67
2018-07-27T05:06:45.561Z,28.05
2018-07-27T05:09:21.087Z,28.53
2018-07-27T05:11:49.191Z,29.00
2018-07-27T05:14:17.206Z,29.55
2018-07-27T05:16:45.242Z,29.85
2018-07-27T05:19:13.282Z,30.24
2018-07-27T05:21:41.536Z,30.62
2018-07-27T05:24:09.572Z,31.10
2018-07-27T05:26:37.724Z,31.47
2018-07-27T05:29:05.836Z,31.76
2018-07-27T05:31:33.877Z,32.22
2018-07-27T05:34:01.989Z,32.57
2018-07-27T05:36:30.108Z,33.03
2018-07-27T05:38:58.463Z,33.30
2018-07-27T05:41:26.634Z,33.70
2018-07-27T05:43:54.671Z,34.12
2018-07-27T05:46:25.055Z,34.43
2018-07-27T05:48:53.099Z,34.78
2018-07-27T05:51:21.148Z,35.07
2018-07-27T05:53:49.982Z,35.32
2018-07-27T05:56:18.111Z,35.61
2018-07-27T05:58:46.167Z,35.79
2018-07-27T06:01:14.339Z,35.88
2018-07-27T06:03:42.339Z,36.21
2018-07-27T06:06:10.623Z,36.19
2018-07-27T06:08:38.779Z,36.28
2018-07-27T06:11:07.093Z,36.56
2018-07-27T06:13:35.585Z,36.89
2018-07-27T06:16:03.674Z,36.94
2018-07-27T06:18:32.133Z,36.95
2018-07-27T06:21:00.269Z,37.11
2018-07-27T06:23:28.603Z,36.88
2018-07-27T06:25:56.896Z,36.99
2018-07-27T06:28:25.001Z,37.08
2018-07-27T06:30:53.139Z,37.36
2018-07-27T06:33:21.233Z,37.55
2018-07-27T06:35:49.314Z,37.60
2018-07-27T06:38:17.386Z,37.43
2018-07-27T06:40:45.404Z,37.24
2018-07-27T06:43:13.452Z,37.41
2018-07-27T06:45:41.500Z,37.54
2018-07-27T06:48:13.849Z,37.85
2018-07-27T06:50:41.978Z,37.68
2018-07-27T06:53:10.263Z,37.61
2018-07-27T06:55:38.407Z,37.64
2018-07-27T06:58:06.464Z,37.99
2018-07-27T07:00:34.549Z,38.16
2018-07-27T07:03:02.603Z,38.46
2018-07-27T07:05:30.928Z,38.57
2018-07-27T07:07:58.991Z,38.57
2018-07-27T07:10:27.434Z,38.69
2018-07-27T07:12:55.490Z,38.67
2018-07-27T07:15:23.929Z,38.86
2018-07-27T07:17:52.167Z,38.92
2018-07-27T07:20:20.488Z,39.10
2018-07-27T07:22:48.605Z,39.36
2018-07-27T07:25:17.334Z,39.44
2018-07-27T07:27:45.825Z,38.42
2018-07-27T07:30:14.228Z,38.35
2018-07-27T07:32:42.598Z,38.29
2018-07-27T07:35:10.895Z,38.15
2018-07-27T07:37:39.147Z,38.24
2018-07-27T07:40:08.404Z,38.16
2018-07-27T07:42:36.498Z,37.97
2018-07-27T07:45:05.146Z,38.14
2018-07-27T07:47:33.657Z,38.31
2018-07-27T07:50:02.134Z,38.38
2018-07-27T07:52:30.740Z,38.02
2018-07-27T07:54:58.976Z,38.23
2018-07-27T07:57:27.345Z,38.33
2018-07-27T07:59:56.028Z,38.31
2018-07-27T08:02:24.429Z,38.73
2018-07-27T08:04:52.853Z,38.95
2018-07-27T08:07:21.239Z,39.16
2018-07-27T08:09:49.571Z,39.20
2018-07-27T08:12:18.371Z,39.18
2018-07-27T08:14:46.767Z,39.37
2018-07-27T08:17:15.437Z,39.30
2018-07-27T08:19:43.893Z,39.70
2018-07-27T08:22:12.309Z,39.97
2018-07-27T08:24:40.592Z,40.14
2018-07-27T08:27:08.848Z,40.01
2018-07-27T08:29:38.501Z,39.86
2018-07-27T08:32:07.226Z,39.65
2018-07-27T08:34:35.297Z,39.45
2018-07-27T08:37:03.437Z,39.44
2018-07-27T08:39:33.453Z,39.44
2018-07-27T08:42:02.947Z,39.22
2018-07-27T08:44:32.420Z,38.85
2018-07-27T08:47:00.785Z,38.87
2018-07-27T08:49:29.007Z,38.95
2018-07-27T08:51:57.037Z,39.09
2018-07-27T08:54:25.691Z,38.84
2018-07-27T08:56:54.024Z,38.39
2018-07-27T08:59:22.151Z,38.13
2018-07-27T09:01:50.701Z,37.73
2018-07-27T09:04:20.255Z,37.56
2018-07-27T09:06:48.929Z,37.23
2018-07-27T09:09:17.903Z,37.12
2018-07-27T09:11:46.036Z,37.15
2018-07-27T09:14:14.348Z,36.83
2018-07-27T09:16:42.409Z,36.79
2018-07-27T09:19:10.443Z,36.81
2018-07-27T09:21:38.519Z,37.04
2018-07-27T09:24:06.564Z,37.39
2018-07-27T09:26:34.608Z,37.47
2018-07-27T09:29:02.663Z,37.71
2018-07-27T09:31:30.703Z,38.12
2018-07-27T09:33:58.757Z,38.65
2018-07-27T09:36:26.809Z,38.85
2018-07-27T09:38:54.835Z,38.12
2018-07-27T09:41:22.894Z,38.25
2018-07-27T09:43:50.928Z,38.67
2018-07-27T09:46:18.999Z,38.95
2018-07-27T09:48:51.707Z,39.24
2018-07-27T09:51:20.876Z,39.03
2018-07-27T09:53:48.988Z,38.99
2018-07-27T09:56:16.948Z,38.53
2018-07-27T09:58:44.974Z,38.69
2018-07-27T10:01:18.508Z,38.76
2018-07-27T10:03:46.555Z,38.98
2018-07-27T10:06:14.624Z,39.01
2018-07-27T10:08:42.667Z,38.48
2018-07-27T10:11:10.707Z,38.05
2018-07-27T10:13:38.763Z,37.33
2018-07-27T10:16:07.203Z,36.90
2018-07-27T10:18:35.367Z,36.45
2018-07-27T10:21:03.327Z,36.09
2018-07-27T10:23:31.386Z,35.85
2018-07-27T10:25:59.480Z,35.67
2018-07-27T10:28:27.476Z,35.35
2018-07-27T10:30:55.525Z,35.20
2018-07-27T10:33:23.559Z,35.15
2018-07-27T10:35:51.644Z,35.11
2018-07-27T10:38:19.936Z,35.01
2018-07-27T10:40:47.975Z,34.88
2018-07-27T10:43:16.026Z,34.62
2018-07-27T10:45:44.070Z,34.53
2018-07-27T10:48:12.185Z,34.57
2018-07-27T10:50:40.239Z,34.32
2018-07-27T10:53:08.322Z,34.24
2018-07-27T10:55:36.346Z,34.24
2018-07-27T10:58:04.442Z,34.26
2018-07-27T11:00:32.729Z,34.40
2018-07-27T11:03:01.096Z,34.39
2018-07-27T11:05:29.728Z,34.54
2018-07-27T11:07:59.406Z,34.45
2018-07-27T11:10:28.733Z,34.37
2018-07-27T11:12:57.986Z,34.32
2018-07-27T11:15:29.161Z,34.36
2018-07-27T11:17:59.712Z,34.30
2018-07-27T11:20:28.666Z,34.31
2018-07-27T11:22:57.437Z,34.41
2018-07-27T11:25:27.078Z,34.36
2018-07-27T11:27:57.417Z,34.42
2018-07-27T11:30:29.009Z,34.57
2018-07-27T11:32:58.241Z,34.51
2018-07-27T11:35:26.288Z,34.52
2018-07-27T11:37:54.399Z,34.52
2018-07-27T11:40:22.433Z,34.58
2018-07-27T11:42:50.503Z,34.35
2018-07-27T11:45:18.551Z,34.54
2018-07-27T11:47:46.811Z,34.50
2018-07-27T11:50:14.867Z,34.54
2018-07-27T11:52:43.091Z,34.55
2018-07-27T11:55:11.136Z,34.60
2018-07-27T11:57:39.200Z,34.68
2018-07-27T12:00:07.318Z,34.59
2018-07-27T12:02:35.393Z,34.50
2018-07-27T12:05:03.447Z,34.53
2018-07-27T12:07:31.488Z,34.63
2018-07-27T12:10:00.004Z,34.65
2018-07-27T12:12:28.689Z,34.39
2018-07-27T12:14:57.446Z,34.42
2018-07-27T12:17:25.877Z,34.57
2018-07-27T12:19:54.368Z,34.74
2018-07-27T12:22:23.134Z,34.59
2018-07-27T12:24:52.023Z,34.60
2018-07-27T12:27:23.184Z,34.66
2018-07-27T12:29:52.125Z,34.53
2018-07-27T12:32:21.672Z,34.58
2018-07-27T12:34:50.012Z,34.62
2018-07-27T12:37:18.073Z,34.66
2018-07-27T12:39:46.195Z,34.73
2018-07-27T12:42:14.413Z,34.81
2018-07-27T12:44:42.461Z,34.77
2018-07-27T12:47:10.718Z,34.83
2018-07-27T12:49:40.594Z,34.81
2018-07-27T12:52:08.668Z,34.70
2018-07-27T12:54:36.768Z,34.70
2018-07-27T12:57:04.819Z,34.70
2018-07-27T12:59:32.980Z,34.60
2018-07-27T13:02:01.045Z,34.73
2018-07-27T13:04:29.726Z,34.85
2018-07-27T13:06:57.794Z,34.85
2018-07-27T13:09:25.867Z,34.88
2018-07-27T13:11:53.920Z,34.90
2018-07-27T13:14:21.992Z,34.89
2018-07-27T13:16:50.041Z,34.82
2018-07-27T13:19:18.112Z,34.71
2018-07-27T13:21:46.207Z,34.65
2018-07-27T13:24:14.222Z,34.77
2018-07-27T13:26:42.329Z,34.68
2018-07-27T13:29:10.347Z,34.70
2018-07-27T13:31:48.322Z,34.78
2018-07-27T13:34:56.570Z,34.78
2018-07-27T13:37:25.928Z,34.75
2018-07-27T13:39:56.156Z,34.75
2018-07-27T13:42:25.427Z,34.68
2018-07-27T13:44:53.503Z,34.71
2018-07-27T13:47:21.864Z,34.71
2018-07-27T13:49:49.983Z,34.72
2018-07-27T13:52:18.067Z,34.83
2018-07-27T13:54:46.157Z,34.88
2018-07-27T13:57:14.199Z,34.97
2018-07-27T13:59:42.266Z,34.95
2018-07-27T14:02:10.665Z,34.99
2018-07-27T14:04:38.695Z,35.01
2018-07-27T14:07:07.640Z,35.07
2018-07-27T14:09:35.675Z,35.10
2018-07-27T14:12:03.738Z,35.04
2018-07-27T14:14:31.787Z,35.05
2018-07-27T14:16:59.855Z,35.05
2018-07-27T14:19:28.638Z,35.07
2018-07-27T14:21:56.704Z,35.10
2018-07-27T14:24:24.783Z,35.21
2018-07-27T14:26:52.899Z,35.23
2018-07-27T14:29:21.004Z,35.34
2018-07-27T14:31:49.091Z,35.37
2018-07-27T14:34:17.147Z,35.44
2018-07-27T14:36:45.222Z,35.51
2018-07-27T14:39:14.282Z,35.58
2018-07-27T14:41:42.674Z,35.59
2018-07-27T14:44:10.743Z,35.70
2018-07-27T14:46:39.172Z,35.60
2018-07-27T14:49:09.714Z,35.51
2018-07-27T14:51:37.732Z,35.56
2018-07-27T14:54:07.091Z,35.48
2018-07-27T14:56:35.110Z,35.35
2018-07-27T14:59:03.187Z,35.46
2018-07-27T15:01:31.259Z,35.28
2018-07-27T15:03:59.293Z,35.37
2018-07-27T15:06:27.327Z,35.29
2018-07-27T15:08:55.371Z,35.32
2018-07-27T15:11:23.415Z,35.31
2018-07-27T15:13:51.462Z,35.33
2018-07-27T15:16:19.545Z,35.45
2018-07-27T15:18:47.619Z,35.40
2018-07-27T15:21:15.650Z,35.46
2018-07-27T15:23:43.707Z,35.46
2018-07-27T15:26:11.754Z,35.45
2018-07-27T15:28:39.803Z,35.48
2018-07-27T15:31:07.894Z,35.55
2018-07-27T15:33:35.895Z,35.59
2018-07-27T15:36:03.919Z,35.56
2018-07-27T15:38:31.955Z,35.50
2018-07-27T15:40:59.977Z,35.46
2018-07-27T15:43:28.044Z,35.40
2018-07-27T15:45:56.084Z,35.39
2018-07-27T15:48:24.153Z,35.45
2018-07-27T15:50:52.143Z,35.55
2018-07-27T15:53:20.206Z,35.62
2018-07-27T15:55:48.242Z,35.57
2018-07-27T15:58:16.443Z,35.44
2018-07-27T16:00:44.483Z,35.52
2018-07-27T16:03:12.502Z,35.49
2018-07-27T16:05:40.559Z,35.49
2018-07-27T16:08:08.601Z,35.42
2018-07-27T16:10:36.773Z,35.44
2018-07-27T16:13:04.798Z,35.48
2018-07-27T16:15:33.154Z,35.47
2018-07-27T16:18:01.218Z,35.47
2018-07-27T16:20:29.326Z,35.48
2018-07-27T16:22:57.399Z,35.47
2018-07-27T16:25:25.434Z,35.43
2018-07-27T16:27:53.800Z,35.39
2018-07-27T16:30:21.827Z,35.36
2018-07-27T16:32:49.855Z,35.39
2018-07-27T16:35:17.911Z,35.39
2018-07-27T16:37:45.951Z,35.36
2018-07-27T16:40:14.201Z,35.43
2018-07-27T16:42:42.194Z,35.40
2018-07-27T16:45:10.292Z,35.42
2018-07-27T16:47:38.343Z,35.37
2018-07-27T16:50:07.208Z,35.30
2018-07-27T16:52:35.226Z,35.27
2018-07-27T16:55:03.273Z,35.15
2018-07-27T16:57:31.310Z,35.13
2018-07-27T16:59:59.399Z,35.11
2018-07-27T17:02:27.455Z,35.18
2018-07-27T17:04:55.491Z,35.22
2018-07-27T17:07:23.563Z,35.26
2018-07-27T17:09:51.599Z,35.21
2018-07-27T17:12:19.635Z,35.13
2018-07-27T17:14:47.664Z,35.09
2018-07-27T17:17:16.024Z,35.13
2018-07-27T17:19:44.018Z,35.12
2018-07-27T17:22:12.116Z,35.07
2018-07-27T17:24:40.331Z,35.01
2018-07-27T17:27:08.356Z,34.91
2018-07-27T17:29:36.419Z,34.88
2018-07-27T17:32:04.479Z,34.87
2018-07-27T17:34:32.512Z,34.85
2018-07-27T17:37:00.710Z,34.81
2018-07-27T17:39:28.733Z,34.81
2018-07-27T17:41:56.767Z,34.70
2018-07-27T17:44:24.800Z,34.62
2018-07-27T17:46:52.844Z,34.51
2018-07-27T17:49:20.886Z,34.44
2018-07-27T17:51:49.829Z,34.33
2018-07-27T17:54:17.890Z,34.18
2018-07-27T17:56:45.928Z,34.15
2018-07-27T17:59:13.951Z,34.14
2018-07-27T18:01:42.018Z,34.06
2018-07-27T18:04:10.028Z,34.04
2018-07-27T18:06:38.068Z,33.99
2018-07-27T18:09:09.115Z,33.92
2018-07-27T18:11:37.539Z,33.87
2018-07-27T18:14:05.610Z,33.77
2018-07-27T18:16:33.667Z,33.68
2018-07-27T18:19:01.781Z,33.59
2018-07-27T18:21:29.774Z,33.57
2018-07-27T18:23:57.892Z,33.55
2018-07-27T18:26:26.091Z,33.50
2018-07-27T18:28:54.160Z,33.48
2018-07-27T18:31:22.351Z,33.39
2018-07-27T18:33:50.398Z,33.36
2018-07-27T18:36:18.468Z,33.31
2018-07-27T18:38:46.511Z,33.28
2018-07-27T18:41:14.560Z,33.18
2018-07-27T18:43:42.844Z,33.13
2018-07-27T18:46:10.894Z,33.03
2018-07-27T18:48:39.648Z,32.94
2018-07-27T18:51:08.652Z,32.89
2018-07-27T18:53:39.397Z,32.81
2018-07-27T18:56:09.030Z,32.74
2018-07-27T18:58:39.569Z,32.67
2018-07-27T19:01:10.155Z,32.62
2018-07-27T19:03:38.750Z,32.52
2018-07-27T19:06:07.870Z,32.43
2018-07-27T19:08:36.989Z,32.36
2018-07-27T19:11:06.058Z,32.34
2018-07-27T19:13:34.930Z,32.29
2018-07-27T19:16:03.904Z,32.21
2018-07-27T19:18:32.769Z,32.15
2018-07-27T19:21:04.898Z,32.09
2018-07-27T19:23:35.086Z,32.00
2018-07-27T19:26:03.880Z,31.73
2018-07-27T19:28:32.807Z,31.91
2018-07-27T19:31:03.464Z,31.86
2018-07-27T19:33:32.880Z,31.78
2018-07-27T19:36:02.262Z,31.72
2018-07-27T19:38:31.735Z,31.68
2018-07-27T19:41:01.221Z,31.63
2018-07-27T19:43:31.890Z,31.53
2018-07-27T19:46:01.626Z,30.93
2018-07-27T19:48:31.483Z,31.38
2018-07-27T19:51:00.609Z,31.27
2018-07-27T19:56:21.887Z,31.09
2018-07-27T19:58:51.473Z,31.05
2018-07-27T20:01:20.269Z,31.00
2018-07-27T20:03:49.678Z,30.92
2018-07-27T20:06:18.699Z,30.91
2018-07-27T20:08:47.505Z,30.84
2018-07-27T20:11:16.432Z,30.79
2018-07-27T20:13:44.999Z,30.64
2018-07-27T20:16:13.475Z,30.70
2018-07-27T20:18:42.193Z,30.62
2018-07-27T20:21:11.200Z,30.55
2018-07-27T20:23:39.964Z,30.49
2018-07-27T20:26:08.490Z,30.44
2018-07-27T20:28:36.961Z,30.38
2018-07-27T20:31:06.133Z,30.27
2018-07-27T20:33:36.030Z,30.29
2018-07-27T20:36:04.743Z,30.28
2018-07-27T20:38:33.933Z,30.23
2018-07-27T20:41:03.664Z,30.16
2018-07-27T20:43:32.998Z,30.13
2018-07-27T20:46:02.459Z,30.14
2018-07-27T20:48:31.784Z,30.06
2018-07-27T20:51:00.804Z,30.00
2018-07-27T20:53:29.571Z,29.90
2018-07-27T20:55:58.486Z,29.80
2018-07-27T20:58:30.208Z,29.72
2018-07-27T21:00:58.336Z,29.60
2018-07-27T21:03:26.563Z,29.47
2018-07-27T21:05:55.991Z,29.40
2018-07-27T21:08:24.202Z,29.28
2018-07-27T21:10:53.865Z,29.15
2018-07-27T21:13:22.562Z,29.08
2018-07-27T21:15:51.126Z,29.05
2018-07-27T21:18:21.577Z,28.99
2018-07-27T21:20:50.382Z,28.94
2018-07-27T21:23:18.573Z,28.91
2018-07-27T21:25:50.109Z,28.86
2018-07-27T21:28:19.244Z,28.80
2018-07-27T21:30:48.173Z,28.77
2018-07-27T21:33:17.385Z,28.71
2018-07-27T21:35:46.653Z,28.67
2018-07-27T21:38:15.770Z,28.61
2018-07-27T21:40:44.959Z,28.55
2018-07-27T21:43:13.794Z,28.51
2018-07-27T21:45:42.543Z,28.48
2018-07-27T21:48:11.651Z,28.43
2018-07-27T21:50:40.676Z,28.38
2018-07-27T21:53:08.983Z,28.36
2018-07-27T21:55:37.020Z,28.33
2018-07-27T21:58:05.120Z,28.27
2018-07-27T22:00:33.962Z,28.23
2018-07-27T22:03:03.043Z,28.19
2018-07-27T22:05:31.091Z,28.14
2018-07-27T22:07:59.124Z,28.07
2018-07-27T22:10:27.163Z,27.98
2018-07-27T22:12:56.016Z,27.88
2018-07-27T22:15:25.202Z,27.81
2018-07-27T22:17:53.295Z,27.70
2018-07-27T22:20:22.727Z,27.63
2018-07-27T22:22:51.809Z,27.56
2018-07-27T22:25:20.835Z,27.50
2018-07-27T22:27:50.948Z,27.48
2018-07-27T22:30:19.897Z,27.46
2018-07-27T22:32:49.300Z,27.41
2018-07-27T22:35:19.342Z,27.39
2018-07-27T22:37:49.303Z,27.36
2018-07-27T22:40:18.037Z,27.33
2018-07-27T22:42:46.688Z,27.32
2018-07-27T22:45:16.331Z,27.31
2018-07-27T22:47:44.503Z,27.31
2018-07-27T22:50:12.793Z,27.27
2018-07-27T22:52:41.560Z,27.22
2018-07-27T22:55:11.604Z,27.18
2018-07-27T22:57:40.779Z,27.16
2018-07-27T23:00:11.634Z,27.16
2018-07-27T23:02:40.232Z,27.08
2018-07-27T23:05:08.315Z,27.04
2018-07-27T23:07:37.264Z,27.03
2018-07-27T23:10:05.922Z,26.99
2018-07-27T23:12:34.020Z,26.94
2018-07-27T23:15:02.314Z,26.92
2018-07-27T23:17:30.696Z,26.90
2018-07-27T23:19:59.332Z,26.89
2018-07-27T23:22:28.097Z,26.87
2018-07-27T23:24:56.990Z,26.84
2018-07-27T23:27:25.925Z,26.79
2018-07-27T23:29:54.630Z,26.77
2018-07-27T23:32:23.350Z,26.72
2018-07-27T23:34:52.202Z,26.68
2018-07-27T23:37:21.124Z,26.67
2018-07-27T23:39:50.602Z,26.63
2018-07-27T23:42:21.188Z,26.60
2018-07-27T23:44:51.049Z,26.59
2018-07-27T23:47:20.793Z,26.55
2018-07-27T23:49:50.898Z,26.52
2018-07-27T23:52:26.516Z,26.48
2018-07-27T23:54:54.810Z,26.42
2018-07-27T23:57:23.011Z,26.40
2018-07-27T23:59:52.595Z,26.39
