createdAt,value
2022-12-25T00:00:31.337Z,5.54
2022-12-25T00:03:22.249Z,5.52
2022-12-25T00:05:52.749Z,5.50
2022-12-25T00:08:24.363Z,5.39
2022-12-25T00:11:01.248Z,5.40
2022-12-25T00:13:33.288Z,5.38
2022-12-25T00:16:11.382Z,5.42
2022-12-25T00:18:43.132Z,5.39
2022-12-25T00:21:14.061Z,5.37
2022-12-25T00:23:46.444Z,5.23
2022-12-25T00:26:20.147Z,5.32
2022-12-25T00:28:54.614Z,5.28
2022-12-25T00:31:29.415Z,5.23
2022-12-25T00:34:01.862Z,5.19
2022-12-25T00:36:37.784Z,5.24
2022-12-25T00:39:12.983Z,5.15
2022-12-25T00:41:55.861Z,5.15
2022-12-25T00:44:27.452Z,5.13
2022-12-25T00:47:01.514Z,5.03
2022-12-25T00:49:33.452Z,5.11
2022-12-25T00:52:04.949Z,4.95
2022-12-25T00:54:36.316Z,4.97
2022-12-25T00:57:07.315Z,4.87
2022-12-25T00:59:38.606Z,4.77
2022-12-25T01:02:25.193Z,4.69
2022-12-25T01:04:58.696Z,4.67
2022-12-25T01:07:30.589Z,4.72
2022-12-25T01:10:14.202Z,4.72
2022-12-25T01:12:46.004Z,4.74
2022-12-25T01:15:17.117Z,4.80
2022-12-25T01:17:54.165Z,4.80
2022-12-25T01:20:25.054Z,4.81
2022-12-25T01:22:58.771Z,4.68
2022-12-25T01:25:32.669Z,4.69
2022-12-25T01:28:02.778Z,4.63
2022-12-25T01:30:34.344Z,4.64
2022-12-25T01:33:07.571Z,4.63
2022-12-25T01:35:42.036Z,4.50
2022-12-25T01:38:12.495Z,4.51
2022-12-25T01:40:43.178Z,4.44
2022-12-25T01:43:24.949Z,4.43
2022-12-25T01:45:55.805Z,4.53
2022-12-25T01:48:40.188Z,4.57
2022-12-25T01:51:24.307Z,4.48
2022-12-25T01:53:59.320Z,4.59
2022-12-25T01:56:32.946Z,4.66
2022-12-25T01:59:11.162Z,4.51
2022-12-25T02:01:43.735Z,4.59
2022-12-25T02:04:24.928Z,4.52
2022-12-25T02:07:15.749Z,4.58
2022-12-25T02:09:46.726Z,4.59
2022-12-25T02:12:21.414Z,4.54
2022-12-25T02:14:54.739Z,4.49
2022-12-25T02:17:41.336Z,4.58
2022-12-25T02:20:36.097Z,4.56
2022-12-25T02:23:37.313Z,4.49
2022-12-25T02:26:19.487Z,4.41
2022-12-25T02:29:01.707Z,4.41
2022-12-25T02:31:54.368Z,4.39
2022-12-25T02:34:38.248Z,4.51
2022-12-25T02:37:15.016Z,4.42
2022-12-25T02:40:02.551Z,4.40
2022-12-25T02:42:56.426Z,4.31
2022-12-25T02:45:56.492Z,4.03
2022-12-25T02:48:42.101Z,3.94
2022-12-25T02:51:27.802Z,3.79
2022-12-25T02:54:13.079Z,4.01
2022-12-25T02:57:03.264Z,4.06
2022-12-25T02:59:51.461Z,4.06
2022-12-25T03:02:39.055Z,4.03
2022-12-25T03:05:25.475Z,4.00
2022-12-25T03:07:56.936Z,4.01
2022-12-25T03:10:41.120Z,4.02
2022-12-25T03:13:16.396Z,3.98
2022-12-25T03:15:59.235Z,4.01
2022-12-25T03:18:34.145Z,4.02
2022-12-25T03:21:20.586Z,4.02
2022-12-25T03:24:09.781Z,3.95
2022-12-25T03:26:52.342Z,3.92
2022-12-25T03:29:34.854Z,3.84
2022-12-25T03:32:15.601Z,3.85
2022-12-25T03:35:13.499Z,3.80
2022-12-25T03:38:34.326Z,3.81
2022-12-25T03:41:25.901Z,3.74
2022-12-25T03:44:14.532Z,3.75
2022-12-25T03:47:03.605Z,3.59
2022-12-25T03:49:54.542Z,3.72
2022-12-25T03:52:43.561Z,3.58
2022-12-25T03:55:28.304Z,3.62
2022-12-25T03:58:11.444Z,3.63
2022-12-25T04:00:54.215Z,3.60
2022-12-25T04:03:37.333Z,3.64
2022-12-25T04:06:20.139Z,3.63
2022-12-25T04:09:05.809Z,3.64
2022-12-25T04:12:02.707Z,3.57
2022-12-25T04:14:45.917Z,3.55
2022-12-25T04:17:28.385Z,3.61
2022-12-25T04:20:11.110Z,3.67
2022-12-25T04:22:53.532Z,3.67
2022-12-25T04:25:38.819Z,3.58
2022-12-25T04:28:21.184Z,3.60
2022-12-25T04:31:04.228Z,3.55
2022-12-25T04:33:46.624Z,3.54
2022-12-25T04:36:16.893Z,3.50
2022-12-25T04:38:46.966Z,3.50
2022-12-25T04:41:19.848Z,3.50
2022-12-25T04:43:49.849Z,3.41
2022-12-25T04:46:20.345Z,3.38
2022-12-25T04:48:50.300Z,3.34
2022-12-25T04:51:21.886Z,3.35
2022-12-25T04:53:52.773Z,3.39
2022-12-25T04:56:25.959Z,3.40
2022-12-25T04:58:55.916Z,3.39
2022-12-25T05:01:26.378Z,3.40
2022-12-25T05:03:56.477Z,3.41
2022-12-25T05:06:26.788Z,3.38
2022-12-25T05:08:56.951Z,3.38
2022-12-25T05:11:29.975Z,3.38
2022-12-25T05:14:00.276Z,3.35
2022-12-25T05:16:31.001Z,3.33
2022-12-25T05:19:01.062Z,3.28
2022-12-25T05:21:31.336Z,3.26
2022-12-25T05:24:01.318Z,3.15
2022-12-25T05:26:34.207Z,3.08
2022-12-25T05:29:04.092Z,2.99
2022-12-25T05:31:34.537Z,2.94
2022-12-25T05:34:04.569Z,2.99
2022-12-25T05:36:34.840Z,2.98
2022-12-25T05:39:04.785Z,2.94
2022-12-25T05:41:37.603Z,2.95
2022-12-25T05:44:07.788Z,2.90
2022-12-25T05:46:38.104Z,2.93
2022-12-25T05:49:08.205Z,2.87
2022-12-25T05:51:38.561Z,2.83
2022-12-25T05:54:08.583Z,2.74
2022-12-25T05:56:42.766Z,2.70
2022-12-25T05:59:12.779Z,2.71
2022-12-25T06:01:43.170Z,2.78
2022-12-25T06:04:13.503Z,2.76
2022-12-25T06:06:44.131Z,2.85
2022-12-25T06:09:15.856Z,2.86
2022-12-25T06:11:48.868Z,2.83
2022-12-25T06:14:18.959Z,2.78
2022-12-25T06:16:49.285Z,2.88
2022-12-25T06:19:19.229Z,2.74
2022-12-25T06:21:49.652Z,2.61
2022-12-25T06:24:21.634Z,2.51
2022-12-25T06:26:54.762Z,2.45
2022-12-25T06:29:24.795Z,2.33
2022-12-25T06:31:57.359Z,2.30
2022-12-25T06:34:27.690Z,2.14
2022-12-25T06:36:58.098Z,2.05
2022-12-25T06:39:28.174Z,1.99
2022-12-25T06:42:01.146Z,2.06
2022-12-25T06:44:31.123Z,2.02
2022-12-25T06:47:01.462Z,2.04
2022-12-25T06:49:31.607Z,2.04
2022-12-25T06:52:01.865Z,1.86
2022-12-25T06:54:31.903Z,1.90
2022-12-25T06:57:04.752Z,1.91
2022-12-25T06:59:34.689Z,1.95
2022-12-25T07:02:05.088Z,1.90
2022-12-25T07:04:39.635Z,2.05
2022-12-25T07:07:11.553Z,2.03
2022-12-25T07:09:42.618Z,2.07
2022-12-25T07:12:21.330Z,1.97
2022-12-25T07:14:51.492Z,2.02
2022-12-25T07:17:25.157Z,2.00
2022-12-25T07:19:56.638Z,1.86
2022-12-25T07:22:27.081Z,1.81
2022-12-25T07:24:59.975Z,1.96
2022-12-25T07:27:33.334Z,1.94
2022-12-25T07:30:03.386Z,1.85
2022-12-25T07:32:33.883Z,1.94
2022-12-25T07:35:03.885Z,1.99
2022-12-25T07:37:34.094Z,1.92
2022-12-25T07:40:04.114Z,1.90
2022-12-25T07:42:37.091Z,2.00
2022-12-25T07:45:08.149Z,2.06
2022-12-25T07:47:38.403Z,1.96
2022-12-25T07:50:10.165Z,1.93
2022-12-25T07:52:43.672Z,1.77
2022-12-25T07:55:13.921Z,1.75
2022-12-25T07:57:46.798Z,1.69
2022-12-25T08:00:18.410Z,1.67
2022-12-25T08:02:51.685Z,1.74
2022-12-25T08:05:21.884Z,1.66
2022-12-25T08:07:57.650Z,1.63
2022-12-25T08:10:28.521Z,1.69
2022-12-25T08:13:01.990Z,1.71
2022-12-25T08:15:33.961Z,1.75
2022-12-25T08:18:04.552Z,1.64
2022-12-25T08:20:34.859Z,1.68
2022-12-25T08:23:05.175Z,1.68
2022-12-25T08:25:35.480Z,1.62
2022-12-25T08:28:08.354Z,1.61
2022-12-25T08:30:41.096Z,1.72
2022-12-25T08:33:11.618Z,1.87
2022-12-25T08:35:41.541Z,1.99
2022-12-25T08:38:12.000Z,2.10
2022-12-25T08:40:42.120Z,2.26
2022-12-25T08:43:15.007Z,2.35
2022-12-25T08:45:45.202Z,2.50
2022-12-25T08:48:16.083Z,2.53
2022-12-25T08:50:48.187Z,2.65
2022-12-25T08:53:19.281Z,2.72
2022-12-25T08:55:49.300Z,2.77
2022-12-25T08:58:22.149Z,2.86
2022-12-25T09:00:52.189Z,3.19
2022-12-25T09:03:22.584Z,3.37
2022-12-25T09:05:52.743Z,3.34
2022-12-25T09:08:23.313Z,3.32
2022-12-25T09:10:53.338Z,3.31
2022-12-25T09:13:26.459Z,3.26
2022-12-25T09:15:56.632Z,3.16
2022-12-25T09:18:27.054Z,3.13
2022-12-25T09:21:01.703Z,3.14
2022-12-25T09:23:32.404Z,3.16
2022-12-25T09:26:02.718Z,3.14
2022-12-25T09:28:35.992Z,3.18
2022-12-25T09:31:07.244Z,3.28
2022-12-25T09:33:37.968Z,3.32
2022-12-25T09:36:11.880Z,3.38
2022-12-25T09:38:44.128Z,3.43
2022-12-25T09:41:24.559Z,3.45
2022-12-25T09:44:08.576Z,3.43
2022-12-25T09:46:53.903Z,3.37
2022-12-25T09:49:30.415Z,3.39
2022-12-25T09:52:05.089Z,3.27
2022-12-25T09:54:44.460Z,3.30
2022-12-25T09:57:17.354Z,3.15
2022-12-25T09:59:50.292Z,3.25
2022-12-25T10:02:50.897Z,3.39
2022-12-25T10:05:40.424Z,3.32
2022-12-25T10:08:22.941Z,3.32
2022-12-25T10:11:05.596Z,3.34
2022-12-25T10:13:58.760Z,3.43
2022-12-25T10:16:37.679Z,3.45
2022-12-25T10:19:24.241Z,3.51
2022-12-25T10:21:59.555Z,3.52
2022-12-25T10:24:36.489Z,3.47
2022-12-25T10:27:16.221Z,3.52
2022-12-25T10:29:52.826Z,3.55
2022-12-25T10:32:26.013Z,3.60
2022-12-25T10:34:58.324Z,3.63
2022-12-25T10:37:29.032Z,3.89
2022-12-25T10:39:59.528Z,3.90
2022-12-25T10:42:40.531Z,3.95
2022-12-25T10:45:12.414Z,4.02
2022-12-25T10:47:55.007Z,3.94
2022-12-25T10:50:30.321Z,3.87
2022-12-25T10:53:04.747Z,3.90
2022-12-25T10:55:36.943Z,4.06
2022-12-25T10:58:09.049Z,4.16
2022-12-25T11:00:39.353Z,4.24
2022-12-25T11:03:24.754Z,4.32
2022-12-25T11:05:55.417Z,4.35
2022-12-25T11:08:28.404Z,4.28
2022-12-25T11:11:06.175Z,4.39
2022-12-25T11:13:40.516Z,4.26
2022-12-25T11:16:17.903Z,4.28
2022-12-25T11:18:53.578Z,4.22
2022-12-25T11:21:26.947Z,4.24
2022-12-25T11:24:02.332Z,4.28
2022-12-25T11:26:37.841Z,4.32
2022-12-25T11:29:27.713Z,4.27
2022-12-25T11:32:01.361Z,4.24
2022-12-25T11:34:38.915Z,4.28
2022-12-25T11:37:17.203Z,4.47
2022-12-25T11:39:47.774Z,4.54
2022-12-25T11:42:27.203Z,4.58
2022-12-25T11:45:04.133Z,4.58
2022-12-25T11:47:39.991Z,4.56
2022-12-25T11:50:23.678Z,4.52
2022-12-25T11:52:58.096Z,4.54
2022-12-25T11:55:38.120Z,4.54
2022-12-25T11:58:18.513Z,4.48
2022-12-25T12:00:50.757Z,4.47
2022-12-25T12:03:27.005Z,4.53
2022-12-25T12:06:06.780Z,4.54
2022-12-25T12:08:38.128Z,4.53
2022-12-25T12:11:20.588Z,4.53
2022-12-25T12:14:04.295Z,4.53
2022-12-25T12:16:34.760Z,4.57
2022-12-25T12:19:13.958Z,4.56
2022-12-25T12:21:52.481Z,4.56
2022-12-25T12:24:24.350Z,4.55
2022-12-25T12:27:05.029Z,4.61
2022-12-25T12:29:42.320Z,4.62
2022-12-25T12:32:31.668Z,4.65
2022-12-25T12:35:03.387Z,4.69
2022-12-25T12:37:39.399Z,4.73
2022-12-25T12:40:24.724Z,4.78
2022-12-25T12:42:56.124Z,4.75
2022-12-25T12:45:30.346Z,4.71
2022-12-25T12:48:01.738Z,4.68
2022-12-25T12:50:39.989Z,4.65
2022-12-25T12:53:38.221Z,4.65
2022-12-25T12:56:14.308Z,4.67
2022-12-25T12:58:50.096Z,4.70
2022-12-25T13:01:36.090Z,4.76
2022-12-25T13:04:29.968Z,4.75
2022-12-25T13:07:13.704Z,4.76
2022-12-25T13:10:00.478Z,4.84
2022-12-25T13:12:30.656Z,4.78
2022-12-25T13:15:11.225Z,4.80
2022-12-25T13:17:46.963Z,4.79
2022-12-25T13:20:27.967Z,4.82
2022-12-25T13:22:58.001Z,4.81
2022-12-25T13:25:31.632Z,4.83
2022-12-25T13:28:01.633Z,4.82
2022-12-25T13:30:32.350Z,4.88
2022-12-25T13:33:02.435Z,4.82
2022-12-25T13:35:33.078Z,4.85
2022-12-25T13:38:03.180Z,4.89
2022-12-25T13:40:37.205Z,4.87
2022-12-25T13:43:05.364Z,4.84
2022-12-25T13:45:38.240Z,4.86
2022-12-25T13:48:17.395Z,4.86
2022-12-25T13:50:48.762Z,4.87
2022-12-25T13:53:20.058Z,4.82
2022-12-25T13:55:57.468Z,4.86
2022-12-25T13:58:33.223Z,4.84
2022-12-25T14:01:08.084Z,4.83
2022-12-25T14:03:42.644Z,4.93
2022-12-25T14:06:21.578Z,4.88
2022-12-25T14:08:57.644Z,4.81
2022-12-25T14:11:41.015Z,4.78
2022-12-25T14:14:19.956Z,4.81
2022-12-25T14:16:53.559Z,4.80
2022-12-25T14:19:27.616Z,4.82
2022-12-25T14:22:02.018Z,4.80
2022-12-25T14:24:34.097Z,4.82
2022-12-25T14:27:09.689Z,4.81
2022-12-25T14:29:42.250Z,4.81
2022-12-25T14:32:18.188Z,4.79
2022-12-25T14:34:50.404Z,4.80
2022-12-25T14:37:23.826Z,4.79
2022-12-25T14:40:02.129Z,4.79
2022-12-25T14:42:37.492Z,4.79
2022-12-25T14:45:09.677Z,4.78
2022-12-25T14:47:53.615Z,4.83
2022-12-25T14:50:30.455Z,4.85
2022-12-25T14:53:09.335Z,4.84
2022-12-25T14:55:40.294Z,4.87
2022-12-25T14:58:24.632Z,4.91
2022-12-25T15:00:57.991Z,4.93
2022-12-25T15:03:32.033Z,4.95
2022-12-25T15:06:03.991Z,4.95
2022-12-25T15:08:35.877Z,5.00
2022-12-25T15:11:05.900Z,4.97
2022-12-25T15:13:38.749Z,5.01
2022-12-25T15:16:15.292Z,5.02
2022-12-25T15:18:48.529Z,5.00
2022-12-25T15:21:20.365Z,5.00
2022-12-25T15:23:50.748Z,5.02
2022-12-25T15:26:20.828Z,5.04
2022-12-25T15:28:54.005Z,5.07
2022-12-25T15:31:26.130Z,5.08
2022-12-25T15:33:58.439Z,5.08
2022-12-25T15:36:29.595Z,5.10
2022-12-25T15:39:00.436Z,5.12
2022-12-25T15:41:46.910Z,5.11
2022-12-25T15:44:20.590Z,5.11
2022-12-25T15:46:51.348Z,5.12
2022-12-25T15:49:22.263Z,5.13
2022-12-25T15:51:52.557Z,5.14
2022-12-25T15:54:23.461Z,5.18
2022-12-25T15:56:56.870Z,5.19
2022-12-25T15:59:30.749Z,5.18
2022-12-25T16:02:03.218Z,5.22
2022-12-25T16:04:34.377Z,5.21
2022-12-25T16:07:04.745Z,5.24
2022-12-25T16:09:35.493Z,5.23
2022-12-25T16:12:06.094Z,5.25
2022-12-25T16:14:39.174Z,5.25
2022-12-25T16:17:15.656Z,5.27
2022-12-25T16:19:47.153Z,5.28
2022-12-25T16:22:21.781Z,5.27
2022-12-25T16:24:52.943Z,5.31
2022-12-25T16:27:24.017Z,5.32
2022-12-25T16:30:04.244Z,5.34
2022-12-25T16:32:34.625Z,5.35
2022-12-25T16:35:05.529Z,5.33
2022-12-25T16:37:36.676Z,5.32
2022-12-25T16:40:08.440Z,5.35
2022-12-25T16:42:38.780Z,5.36
2022-12-25T16:45:12.807Z,5.37
2022-12-25T16:47:42.953Z,5.39
2022-12-25T16:50:13.853Z,5.41
2022-12-25T16:52:43.795Z,5.43
2022-12-25T16:55:14.122Z,5.44
2022-12-25T16:57:47.654Z,5.45
2022-12-25T17:00:22.086Z,5.50
2022-12-25T17:02:55.972Z,5.48
2022-12-25T17:05:26.987Z,5.50
2022-12-25T17:07:56.930Z,5.50
2022-12-25T17:10:27.543Z,5.52
2022-12-25T17:12:57.823Z,5.53
2022-12-25T17:15:30.756Z,5.52
2022-12-25T17:18:01.059Z,5.56
2022-12-25T17:20:31.421Z,5.58
2022-12-25T17:23:01.797Z,5.56
2022-12-25T17:25:32.620Z,5.59
2022-12-25T17:28:02.771Z,5.59
2022-12-25T17:30:36.246Z,5.60
2022-12-25T17:33:07.096Z,5.65
2022-12-25T17:35:39.754Z,5.66
2022-12-25T17:38:10.145Z,5.66
2022-12-25T17:40:40.872Z,5.68
2022-12-25T17:43:15.592Z,5.68
2022-12-25T17:45:52.405Z,5.67
2022-12-25T17:48:23.628Z,5.70
2022-12-25T17:50:54.611Z,5.69
2022-12-25T17:53:28.096Z,5.71
2022-12-25T17:56:00.180Z,5.71
2022-12-25T17:58:30.827Z,5.73
2022-12-25T18:01:08.821Z,5.76
2022-12-25T18:03:40.245Z,5.75
2022-12-25T18:06:14.813Z,5.74
2022-12-25T18:08:46.927Z,5.78
2022-12-25T18:11:20.601Z,5.78
2022-12-25T18:13:53.775Z,5.78
2022-12-25T18:16:29.936Z,5.78
2022-12-25T18:19:01.754Z,5.79
2022-12-25T18:21:33.193Z,5.80
2022-12-25T18:24:05.263Z,5.83
2022-12-25T18:26:36.435Z,5.80
2022-12-25T18:29:07.469Z,5.79
2022-12-25T18:31:40.431Z,5.79
2022-12-25T18:34:10.768Z,5.79
2022-12-25T18:36:41.802Z,5.79
2022-12-25T18:39:15.682Z,5.79
2022-12-25T18:41:58.799Z,5.82
2022-12-25T18:44:32.115Z,5.85
2022-12-25T18:47:05.935Z,5.85
2022-12-25T18:49:36.819Z,5.88
2022-12-25T18:52:47.929Z,5.88
2022-12-25T18:54:58.258Z,5.86
2022-12-25T18:57:29.289Z,5.89
2022-12-25T19:00:03.092Z,5.88
2022-12-25T19:02:36.379Z,5.90
2022-12-25T19:05:08.858Z,5.94
2022-12-25T19:07:40.011Z,5.93
2022-12-25T19:10:11.460Z,5.96
2022-12-25T19:12:42.043Z,5.97
2022-12-25T19:15:13.051Z,5.94
2022-12-25T19:17:46.050Z,5.96
2022-12-25T19:20:16.030Z,5.97
2022-12-25T19:22:46.288Z,6.00
2022-12-25T19:25:18.342Z,5.99
2022-12-25T19:27:48.694Z,5.97
2022-12-25T19:30:18.743Z,6.07
2022-12-25T19:32:51.922Z,6.04
2022-12-25T19:35:22.008Z,6.01
2022-12-25T19:37:54.350Z,6.02
2022-12-25T19:40:26.412Z,6.00
2022-12-25T19:42:56.967Z,6.01
2022-12-25T19:45:27.056Z,6.02
2022-12-25T19:48:00.705Z,6.02
2022-12-25T19:50:37.170Z,6.04
2022-12-25T19:53:10.538Z,6.06
2022-12-25T19:55:40.550Z,6.07
2022-12-25T19:58:10.895Z,6.08
2022-12-25T20:00:41.904Z,6.07
2022-12-25T20:03:14.988Z,6.06
2022-12-25T20:05:47.311Z,6.08
2022-12-25T20:08:17.541Z,6.11
2022-12-25T20:10:52.230Z,6.10
2022-12-25T20:13:22.640Z,6.11
2022-12-25T20:15:53.050Z,6.09
2022-12-25T20:18:25.994Z,6.10
2022-12-25T20:21:03.299Z,6.09
2022-12-25T20:23:34.044Z,6.11
2022-12-25T20:26:05.509Z,6.13
2022-12-25T20:28:37.932Z,6.11
2022-12-25T20:31:09.208Z,6.13
2022-12-25T20:33:42.105Z,6.13
2022-12-25T20:36:12.847Z,6.11
2022-12-25T20:38:43.531Z,6.11
2022-12-25T20:41:31.180Z,6.09
2022-12-25T20:44:01.929Z,6.12
2022-12-25T20:46:32.000Z,6.12
2022-12-25T20:49:05.111Z,6.14
2022-12-25T20:51:35.082Z,6.14
2022-12-25T20:54:08.624Z,6.15
2022-12-25T20:56:40.323Z,6.18
2022-12-25T20:59:12.615Z,6.21
2022-12-25T21:01:42.823Z,6.25
2022-12-25T21:04:16.655Z,6.29
2022-12-25T21:06:46.854Z,6.34
2022-12-25T21:09:17.176Z,6.35
2022-12-25T21:11:47.221Z,6.45
2022-12-25T21:14:20.567Z,6.44
2022-12-25T21:16:50.920Z,6.47
2022-12-25T21:19:24.025Z,6.45
2022-12-25T21:21:54.703Z,6.43
2022-12-25T21:24:25.001Z,6.51
2022-12-25T21:26:55.101Z,6.51
2022-12-25T21:30:14.933Z,6.54
2022-12-25T21:32:58.030Z,6.55
2022-12-25T21:35:30.950Z,6.54
2022-12-25T21:38:00.999Z,6.55
2022-12-25T21:40:31.367Z,6.56
2022-12-25T21:43:01.319Z,6.55
2022-12-25T21:45:32.282Z,6.59
2022-12-25T21:48:03.586Z,6.53
2022-12-25T21:50:49.084Z,6.57
2022-12-25T21:53:19.917Z,6.56
2022-12-25T21:56:02.390Z,6.59
2022-12-25T21:58:32.461Z,6.62
2022-12-25T22:01:04.896Z,6.62
2022-12-25T22:03:35.043Z,6.66
2022-12-25T22:06:21.807Z,6.63
2022-12-25T22:08:51.975Z,6.63
2022-12-25T22:11:34.878Z,6.62
2022-12-25T22:14:17.404Z,6.64
2022-12-25T22:17:00.877Z,6.62
2022-12-25T22:19:44.380Z,6.66
2022-12-25T22:22:21.463Z,6.69
2022-12-25T22:24:52.771Z,6.73
2022-12-25T22:27:24.074Z,6.73
2022-12-25T22:29:55.781Z,6.73
2022-12-25T22:32:27.013Z,6.70
2022-12-25T22:34:58.412Z,6.73
2022-12-25T22:37:31.722Z,6.73
2022-12-25T22:40:03.486Z,6.76
2022-12-25T22:42:34.856Z,6.82
2022-12-25T22:45:06.216Z,6.86
2022-12-25T22:47:38.300Z,6.87
2022-12-25T22:50:11.327Z,6.89
2022-12-25T22:52:46.904Z,6.85
2022-12-25T22:55:21.036Z,6.87
2022-12-25T22:57:52.811Z,6.89
2022-12-25T23:00:23.619Z,6.97
2022-12-25T23:02:54.695Z,6.97
2022-12-25T23:05:26.388Z,6.98
2022-12-25T23:08:03.419Z,7.03
2022-12-25T23:10:40.732Z,7.02
2022-12-25T23:14:00.736Z,7.12
2022-12-25T23:16:34.951Z,7.17
2022-12-25T23:19:18.648Z,7.20
2022-12-25T23:22:01.602Z,7.29
2022-12-25T23:24:47.711Z,7.26
2022-12-25T23:27:18.708Z,7.35
2022-12-25T23:29:46.610Z,7.39
2022-12-25T23:32:22.497Z,7.42
2022-12-25T23:34:52.912Z,7.39
2022-12-25T23:37:23.675Z,7.38
2022-12-25T23:39:56.376Z,7.42
2022-12-25T23:42:27.523Z,7.55
2022-12-25T23:44:57.668Z,7.50
2022-12-25T23:47:28.259Z,7.56
2022-12-25T23:49:58.171Z,7.61
2022-12-25T23:52:28.714Z,7.63
2022-12-25T23:55:01.309Z,7.70
2022-12-25T23:57:31.857Z,7.70
