createdAt,value
2023-01-09T00:00:38.062Z,23.93
2023-01-09T00:03:05.207Z,46.70
2023-01-09T00:05:32.240Z,25.40
2023-01-09T00:07:59.319Z,22.10
2023-01-09T00:10:26.334Z,22.92
2023-01-09T00:12:53.357Z,19.77
2023-01-09T00:15:20.372Z,30.92
2023-01-09T00:17:48.273Z,23.50
2023-01-09T00:20:15.984Z,25.85
2023-01-09T00:22:42.963Z,24.20
2023-01-09T00:25:10.609Z,19.90
2023-01-09T00:27:37.616Z,22.67
2023-01-09T00:30:05.157Z,25.60
2023-01-09T00:32:32.741Z,28.83
2023-01-09T00:34:59.813Z,18.85
2023-01-09T00:37:26.805Z,25.05
2023-01-09T00:39:53.809Z,21.92
2023-01-09T00:42:23.820Z,19.48
2023-01-09T00:45:00.969Z,25.77
2023-01-09T00:47:55.510Z,23.58
2023-01-09T00:50:27.685Z,35.30
2023-01-09T00:52:57.465Z,24.13
2023-01-09T00:55:24.731Z,24.02
2023-01-09T00:57:51.862Z,21.07
2023-01-09T01:00:19.208Z,15.38
2023-01-09T01:02:46.323Z,17.77
2023-01-09T01:05:31.929Z,21.55
2023-01-09T01:07:58.977Z,18.65
2023-01-09T01:10:27.006Z,20.42
2023-01-09T01:12:54.305Z,16.90
2023-01-09T01:15:21.714Z,16.90
2023-01-09T01:17:48.721Z,14.18
2023-01-09T01:20:18.452Z,15.57
2023-01-09T01:22:45.918Z,21.73
2023-01-09T01:25:16.635Z,26.38
2023-01-09T01:27:44.480Z,15.38
2023-01-09T01:30:13.741Z,15.50
2023-01-09T01:32:40.891Z,17.80
2023-01-09T01:35:08.988Z,27.15
2023-01-09T01:37:37.303Z,18.48
2023-01-09T01:40:05.849Z,12.33
2023-01-09T01:42:33.115Z,17.30
2023-01-09T01:45:04.585Z,31.70
2023-01-09T01:47:52.104Z,14.50
2023-01-09T01:50:39.733Z,15.90
2023-01-09T01:53:14.090Z,12.95
2023-01-09T01:55:56.041Z,14.00
2023-01-09T01:58:23.068Z,16.13
2023-01-09T02:00:50.289Z,11.93
2023-01-09T02:03:20.449Z,14.00
2023-01-09T02:05:47.693Z,14.27
2023-01-09T02:08:14.832Z,14.77
2023-01-09T02:10:42.702Z,17.27
2023-01-09T02:13:10.404Z,14.80
2023-01-09T02:16:04.220Z,16.70
2023-01-09T02:18:40.166Z,16.65
2023-01-09T02:21:17.670Z,19.60
2023-01-09T02:24:13.896Z,9.98
2023-01-09T02:27:02.167Z,18.42
2023-01-09T02:29:38.019Z,17.23
2023-01-09T02:32:19.844Z,9.87
2023-01-09T02:34:55.887Z,13.75
2023-01-09T02:37:31.479Z,21.13
2023-01-09T02:40:15.002Z,7.30
2023-01-09T02:42:44.269Z,15.23
2023-01-09T02:45:11.229Z,19.63
2023-01-09T02:47:46.630Z,13.88
2023-01-09T02:50:22.668Z,15.35
2023-01-09T02:53:08.879Z,17.27
2023-01-09T02:55:50.832Z,12.65
2023-01-09T02:58:36.599Z,11.33
2023-01-09T03:01:03.575Z,12.50
2023-01-09T03:03:45.287Z,15.63
2023-01-09T03:06:34.028Z,34.13
2023-01-09T03:09:07.042Z,16.65
2023-01-09T03:11:42.474Z,11.98
2023-01-09T03:14:15.232Z,17.88
2023-01-09T03:16:46.886Z,13.43
2023-01-09T03:19:18.382Z,8.07
2023-01-09T03:21:47.831Z,14.10
2023-01-09T03:24:14.880Z,11.23
2023-01-09T03:26:42.722Z,13.32
2023-01-09T03:29:10.644Z,10.80
2023-01-09T03:31:37.808Z,11.50
2023-01-09T03:34:04.979Z,18.15
2023-01-09T03:36:32.116Z,15.88
2023-01-09T03:38:59.166Z,17.30
2023-01-09T03:41:26.218Z,15.70
2023-01-09T03:43:53.233Z,12.00
2023-01-09T03:46:20.187Z,10.23
2023-01-09T03:48:47.213Z,8.70
2023-01-09T03:51:14.233Z,10.48
2023-01-09T03:53:42.248Z,13.02
2023-01-09T03:56:09.344Z,17.07
2023-01-09T03:58:36.449Z,13.35
2023-01-09T04:01:06.273Z,13.73
2023-01-09T04:03:33.379Z,10.88
2023-01-09T04:06:00.352Z,10.18
2023-01-09T04:08:27.391Z,10.18
2023-01-09T04:10:54.378Z,12.82
2023-01-09T04:13:21.366Z,12.63
2023-01-09T04:15:48.449Z,12.52
2023-01-09T04:18:15.686Z,14.18
2023-01-09T04:20:43.035Z,19.33
2023-01-09T04:23:10.109Z,17.88
2023-01-09T04:25:37.108Z,14.55
2023-01-09T04:28:04.619Z,20.90
2023-01-09T04:30:31.693Z,11.90
2023-01-09T04:32:58.703Z,12.75
2023-01-09T04:35:25.776Z,12.60
2023-01-09T04:37:52.853Z,21.50
2023-01-09T04:40:19.995Z,13.52
2023-01-09T04:42:47.393Z,9.85
2023-01-09T04:45:17.253Z,8.17
2023-01-09T04:47:45.041Z,18.70
2023-01-09T04:50:12.967Z,13.13
2023-01-09T04:52:40.562Z,12.38
2023-01-09T04:55:08.498Z,10.13
2023-01-09T04:57:36.541Z,17.45
2023-01-09T05:00:05.347Z,7.63
2023-01-09T05:02:32.744Z,12.70
2023-01-09T05:05:01.305Z,12.25
2023-01-09T05:07:30.149Z,10.27
2023-01-09T05:09:57.105Z,13.27
2023-01-09T05:12:24.250Z,17.55
2023-01-09T05:14:51.362Z,9.30
2023-01-09T05:17:19.427Z,16.80
2023-01-09T05:19:46.493Z,12.07
2023-01-09T05:22:14.069Z,6.43
2023-01-09T05:24:41.163Z,8.18
2023-01-09T05:27:08.184Z,11.93
2023-01-09T05:29:35.357Z,8.70
2023-01-09T05:32:02.383Z,15.38
2023-01-09T05:34:29.416Z,11.77
2023-01-09T05:36:56.462Z,17.40
2023-01-09T05:39:23.539Z,10.05
2023-01-09T05:41:50.574Z,11.85
2023-01-09T05:44:17.639Z,13.05
2023-01-09T05:46:44.728Z,9.70
2023-01-09T05:49:12.545Z,12.38
2023-01-09T05:51:39.683Z,12.53
2023-01-09T05:54:07.669Z,16.15
2023-01-09T05:56:34.772Z,17.48
2023-01-09T05:59:01.845Z,14.40
2023-01-09T06:01:28.980Z,12.00
2023-01-09T06:03:56.172Z,14.57
2023-01-09T06:06:24.373Z,16.65
2023-01-09T06:08:51.476Z,9.25
2023-01-09T06:11:18.793Z,13.05
2023-01-09T06:13:45.899Z,11.70
2023-01-09T06:16:14.107Z,9.57
2023-01-09T06:18:41.283Z,13.45
2023-01-09T06:21:08.364Z,10.73
2023-01-09T06:23:35.349Z,16.70
2023-01-09T06:26:02.686Z,13.75
2023-01-09T06:28:29.787Z,12.85
2023-01-09T06:30:56.939Z,15.65
2023-01-09T06:33:24.703Z,34.88
2023-01-09T06:35:51.728Z,14.48
2023-01-09T06:38:18.976Z,11.25
2023-01-09T06:40:46.625Z,20.20
2023-01-09T06:43:13.840Z,14.02
2023-01-09T06:45:42.947Z,6.35
2023-01-09T06:48:10.691Z,10.20
2023-01-09T06:50:37.784Z,9.20
2023-01-09T06:53:04.928Z,10.25
2023-01-09T06:55:31.972Z,13.05
2023-01-09T06:57:59.108Z,13.30
2023-01-09T07:00:27.392Z,12.95
2023-01-09T07:02:54.488Z,8.48
2023-01-09T07:05:22.049Z,13.50
2023-01-09T07:07:49.225Z,9.27
2023-01-09T07:10:16.432Z,10.48
2023-01-09T07:12:43.561Z,11.90
2023-01-09T07:15:10.985Z,12.60
2023-01-09T07:17:38.067Z,9.57
2023-01-09T07:20:05.854Z,10.15
2023-01-09T07:22:33.203Z,9.20
2023-01-09T07:25:00.253Z,15.70
2023-01-09T07:27:27.293Z,14.73
2023-01-09T07:29:54.430Z,9.37
2023-01-09T07:32:21.419Z,9.07
2023-01-09T07:34:49.354Z,9.85
2023-01-09T07:37:16.446Z,16.50
2023-01-09T07:39:43.838Z,12.40
2023-01-09T07:42:11.977Z,15.38
2023-01-09T07:44:39.004Z,8.23
2023-01-09T07:47:06.048Z,12.13
2023-01-09T07:49:33.068Z,7.97
2023-01-09T07:52:00.212Z,8.85
2023-01-09T07:54:27.237Z,8.10
2023-01-09T07:56:54.292Z,9.05
2023-01-09T07:59:21.352Z,18.50
2023-01-09T08:01:48.714Z,11.77
2023-01-09T08:04:15.796Z,8.77
2023-01-09T08:06:42.789Z,14.27
2023-01-09T08:09:10.648Z,11.63
2023-01-09T08:11:38.149Z,10.85
2023-01-09T08:14:05.261Z,6.70
2023-01-09T08:16:32.288Z,11.77
2023-01-09T08:18:59.836Z,8.10
2023-01-09T08:21:26.924Z,14.30
2023-01-09T08:23:53.919Z,9.18
2023-01-09T08:26:21.945Z,12.17
2023-01-09T08:28:49.007Z,7.15
2023-01-09T08:31:16.444Z,10.35
2023-01-09T08:33:44.220Z,9.52
2023-01-09T08:36:11.342Z,11.05
2023-01-09T08:38:38.473Z,8.52
2023-01-09T08:41:25.813Z,12.18
2023-01-09T08:44:11.608Z,15.23
2023-01-09T08:46:57.266Z,9.20
2023-01-09T08:49:24.332Z,10.68
2023-01-09T08:51:51.436Z,10.23
2023-01-09T08:54:18.437Z,10.15
2023-01-09T08:56:45.615Z,8.95
2023-01-09T08:59:12.896Z,15.82
2023-01-09T09:01:40.478Z,8.48
2023-01-09T09:04:07.779Z,10.35
2023-01-09T09:06:35.386Z,12.93
2023-01-09T09:09:03.746Z,9.13
2023-01-09T09:11:31.178Z,10.73
2023-01-09T09:13:58.631Z,11.52
2023-01-09T09:16:26.688Z,10.40
2023-01-09T09:18:54.323Z,12.38
2023-01-09T09:21:21.363Z,14.13
2023-01-09T09:23:48.413Z,14.38
2023-01-09T09:26:15.478Z,16.73
2023-01-09T09:28:42.648Z,12.95
2023-01-09T09:31:09.707Z,11.20
2023-01-09T09:33:36.748Z,12.53
2023-01-09T09:36:04.100Z,8.02
2023-01-09T09:38:31.231Z,12.70
2023-01-09T09:41:35.338Z,6.10
2023-01-09T09:44:23.431Z,11.85
2023-01-09T09:47:17.941Z,9.10
2023-01-09T09:50:12.741Z,7.57
2023-01-09T09:53:15.375Z,11.90
2023-01-09T09:55:45.781Z,8.73
2023-01-09T09:58:26.158Z,9.23
2023-01-09T10:00:54.229Z,8.80
2023-01-09T10:03:34.673Z,13.30
2023-01-09T10:06:08.886Z,8.32
2023-01-09T10:09:03.322Z,14.30
2023-01-09T10:12:12.482Z,7.80
2023-01-09T10:14:40.775Z,9.77
2023-01-09T10:17:17.739Z,10.55
2023-01-09T10:20:03.988Z,8.13
2023-01-09T10:22:56.128Z,7.90
2023-01-09T10:25:40.159Z,7.32
2023-01-09T10:28:32.568Z,6.40
2023-01-09T10:31:27.215Z,6.47
2023-01-09T10:34:06.536Z,11.90
2023-01-09T10:36:47.368Z,5.27
2023-01-09T10:39:26.609Z,8.05
2023-01-09T10:42:26.479Z,9.10
2023-01-09T10:45:00.093Z,6.13
2023-01-09T10:47:34.691Z,10.50
2023-01-09T10:50:21.136Z,6.28
2023-01-09T10:52:54.831Z,6.82
2023-01-09T10:55:41.201Z,13.27
2023-01-09T10:58:19.192Z,9.43
2023-01-09T11:00:48.173Z,9.05
2023-01-09T11:03:20.936Z,13.03
2023-01-09T11:05:53.929Z,10.60
2023-01-09T11:08:42.296Z,11.40
2023-01-09T11:11:10.901Z,11.15
2023-01-09T11:13:41.115Z,8.95
2023-01-09T11:16:11.074Z,13.38
2023-01-09T11:18:40.929Z,15.73
2023-01-09T11:21:15.787Z,18.07
2023-01-09T11:23:43.083Z,12.00
2023-01-09T11:26:25.972Z,15.20
2023-01-09T11:29:14.245Z,11.03
2023-01-09T11:31:44.103Z,11.82
2023-01-09T11:34:19.728Z,12.15
2023-01-09T11:36:47.343Z,11.35
2023-01-09T11:42:44.612Z,8.95
2023-01-09T11:45:34.147Z,7.70
2023-01-09T11:48:04.004Z,8.07
2023-01-09T11:50:31.979Z,12.07
2023-01-09T11:53:18.586Z,12.13
2023-01-09T11:55:47.678Z,11.23
2023-01-09T11:58:18.193Z,13.80
2023-01-09T12:01:15.881Z,11.93
2023-01-09T12:04:25.043Z,9.88
2023-01-09T12:07:17.444Z,7.78
2023-01-09T12:10:23.257Z,7.93
2023-01-09T12:13:16.547Z,6.57
2023-01-09T12:15:58.857Z,8.37
2023-01-09T12:18:29.141Z,7.38
2023-01-09T12:21:25.956Z,5.57
2023-01-09T12:24:24.166Z,6.80
2023-01-09T12:27:25.236Z,7.35
2023-01-09T12:30:03.719Z,8.52
2023-01-09T12:32:44.161Z,5.32
2023-01-09T12:35:23.607Z,8.50
2023-01-09T12:37:56.937Z,7.78
2023-01-09T12:40:42.588Z,8.80
2023-01-09T12:43:31.954Z,7.27
2023-01-09T12:46:13.095Z,9.55
2023-01-09T12:49:02.437Z,4.55
2023-01-09T12:51:40.083Z,5.67
2023-01-09T12:54:34.360Z,10.57
2023-01-09T12:57:12.108Z,10.35
2023-01-09T12:59:42.103Z,7.90
2023-01-09T13:02:09.206Z,8.65
2023-01-09T13:04:54.861Z,6.63
2023-01-09T13:07:27.526Z,16.63
2023-01-09T13:10:00.146Z,7.30
2023-01-09T13:12:33.954Z,9.05
2023-01-09T13:15:06.891Z,9.98
2023-01-09T13:17:42.789Z,6.90
2023-01-09T13:20:57.727Z,9.10
2023-01-09T13:24:07.148Z,6.55
2023-01-09T13:26:44.344Z,8.88
2023-01-09T13:29:17.432Z,12.48
2023-01-09T13:32:43.104Z,8.75
2023-01-09T13:35:14.968Z,6.15
2023-01-09T13:37:43.232Z,5.07
2023-01-09T13:40:19.353Z,6.95
2023-01-09T13:43:05.599Z,10.45
2023-01-09T13:45:37.184Z,8.27
2023-01-09T13:48:17.987Z,6.22
2023-01-09T13:50:46.946Z,7.60
2023-01-09T13:53:20.124Z,6.55
2023-01-09T13:55:59.844Z,7.97
2023-01-09T13:58:40.398Z,8.88
2023-01-09T14:01:28.147Z,11.82
2023-01-09T14:04:10.771Z,7.97
2023-01-09T14:06:38.718Z,5.65
2023-01-09T14:09:23.187Z,9.93
2023-01-09T14:12:06.462Z,12.30
2023-01-09T14:14:35.153Z,5.72
2023-01-09T14:17:03.664Z,9.23
2023-01-09T14:19:40.081Z,7.32
2023-01-09T14:22:08.430Z,7.20
2023-01-09T14:24:46.832Z,8.45
2023-01-09T14:27:52.867Z,7.65
2023-01-09T14:30:26.196Z,4.67
2023-01-09T14:33:18.870Z,7.82
2023-01-09T14:35:48.985Z,7.57
2023-01-09T14:38:34.598Z,7.97
2023-01-09T14:41:11.287Z,6.50
2023-01-09T14:43:53.957Z,10.55
2023-01-09T14:46:22.799Z,7.85
2023-01-09T14:49:00.947Z,5.75
2023-01-09T14:51:32.084Z,11.15
2023-01-09T14:54:02.329Z,10.25
2023-01-09T14:56:31.694Z,7.40
2023-01-09T14:59:15.228Z,9.38
2023-01-09T15:01:47.022Z,6.60
2023-01-09T15:04:26.354Z,13.27
2023-01-09T15:06:53.724Z,8.43
2023-01-09T15:09:42.527Z,4.82
2023-01-09T15:12:20.273Z,6.72
2023-01-09T15:14:52.503Z,11.65
2023-01-09T15:17:26.999Z,7.75
2023-01-09T15:19:55.559Z,12.70
2023-01-09T15:22:29.066Z,6.27
2023-01-09T15:24:57.023Z,6.80
2023-01-09T15:27:25.155Z,7.68
2023-01-09T15:29:53.139Z,5.70
2023-01-09T15:32:29.863Z,8.77
2023-01-09T15:34:58.138Z,5.88
2023-01-09T15:37:27.820Z,8.20
2023-01-09T15:39:56.786Z,6.40
2023-01-09T15:42:47.082Z,7.07
2023-01-09T15:45:33.427Z,7.72
2023-01-09T15:48:33.110Z,8.97
2023-01-09T15:51:10.979Z,6.93
2023-01-09T15:53:41.386Z,6.97
2023-01-09T15:56:20.930Z,5.30
2023-01-09T15:58:50.224Z,6.65
2023-01-09T16:01:32.302Z,4.80
2023-01-09T16:04:10.477Z,8.88
2023-01-09T16:06:45.674Z,11.48
2023-01-09T16:09:22.937Z,5.90
2023-01-09T16:11:53.711Z,9.93
2023-01-09T16:14:27.849Z,6.40
2023-01-09T16:17:02.232Z,8.30
2023-01-09T16:19:50.396Z,6.93
2023-01-09T16:22:23.910Z,7.13
2023-01-09T16:24:53.778Z,6.07
2023-01-09T16:27:33.507Z,5.78
2023-01-09T16:30:09.386Z,6.63
2023-01-09T16:32:52.169Z,5.63
2023-01-09T16:35:22.037Z,9.05
2023-01-09T16:37:49.528Z,4.78
2023-01-09T16:40:24.414Z,4.53
2023-01-09T16:43:08.689Z,6.18
2023-01-09T16:45:40.224Z,6.65
2023-01-09T16:48:13.861Z,9.30
2023-01-09T16:50:41.923Z,5.90
2023-01-09T16:53:24.459Z,6.85
2023-01-09T16:55:53.989Z,5.78
2023-01-09T16:58:30.899Z,9.82
2023-01-09T17:00:58.509Z,7.05
2023-01-09T17:03:26.120Z,5.10
2023-01-09T17:05:56.631Z,11.53
2023-01-09T17:08:30.667Z,6.13
2023-01-09T17:10:58.496Z,5.10
2023-01-09T17:13:25.973Z,10.13
2023-01-09T17:15:55.104Z,9.07
2023-01-09T17:18:25.271Z,11.90
2023-01-09T17:20:55.059Z,10.45
2023-01-09T17:23:25.792Z,7.45
2023-01-09T17:26:17.509Z,8.90
2023-01-09T17:28:50.616Z,7.00
2023-01-09T17:31:18.437Z,5.90
2023-01-09T17:33:45.460Z,9.63
2023-01-09T17:36:19.540Z,9.10
2023-01-09T17:38:47.435Z,7.43
2023-01-09T17:41:14.474Z,4.65
2023-01-09T17:43:43.731Z,7.10
2023-01-09T17:46:18.384Z,7.57
2023-01-09T17:48:46.401Z,6.50
2023-01-09T17:51:13.563Z,5.88
2023-01-09T17:53:40.733Z,6.55
2023-01-09T17:56:16.356Z,8.27
2023-01-09T17:58:45.785Z,5.63
2023-01-09T18:01:18.005Z,7.07
2023-01-09T18:03:48.559Z,9.00
2023-01-09T18:06:17.887Z,7.75
2023-01-09T18:08:45.978Z,6.70
2023-01-09T18:11:17.706Z,4.47
2023-01-09T18:13:46.029Z,6.57
2023-01-09T18:16:16.061Z,5.72
2023-01-09T18:18:45.041Z,5.88
2023-01-09T18:21:16.357Z,5.70
2023-01-09T18:23:43.407Z,4.53
2023-01-09T18:26:18.537Z,8.80
2023-01-09T18:28:46.839Z,8.23
2023-01-09T18:31:15.708Z,4.93
2023-01-09T18:33:43.349Z,9.18
2023-01-09T18:36:11.150Z,6.97
2023-01-09T18:38:38.395Z,7.13
2023-01-09T18:41:05.948Z,8.00
2023-01-09T18:43:32.967Z,7.90
2023-01-09T18:46:05.127Z,5.20
2023-01-09T18:48:32.119Z,11.30
2023-01-09T18:51:04.539Z,8.63
2023-01-09T18:53:31.567Z,21.93
2023-01-09T18:56:02.121Z,4.88
2023-01-09T18:58:29.394Z,5.95
2023-01-09T19:00:56.932Z,7.30
2023-01-09T19:03:24.057Z,4.95
2023-01-09T19:05:51.158Z,6.70
2023-01-09T19:08:20.207Z,6.53
2023-01-09T19:10:52.995Z,7.17
2023-01-09T19:13:20.098Z,7.55
2023-01-09T19:15:47.135Z,10.25
2023-01-09T19:18:15.868Z,9.57
2023-01-09T19:20:43.060Z,4.15
2023-01-09T19:23:10.002Z,9.07
2023-01-09T19:25:37.094Z,10.60
2023-01-09T19:28:04.320Z,5.05
2023-01-09T19:30:31.719Z,6.57
2023-01-09T19:32:58.762Z,7.28
2023-01-09T19:35:25.754Z,6.93
2023-01-09T19:37:52.742Z,5.45
2023-01-09T19:40:20.107Z,7.90
2023-01-09T19:42:47.805Z,6.57
2023-01-09T19:45:14.835Z,7.25
2023-01-09T19:47:42.006Z,3.60
2023-01-09T19:50:13.307Z,5.15
2023-01-09T19:52:44.020Z,7.47
2023-01-09T19:55:13.905Z,5.80
2023-01-09T19:57:45.302Z,7.82
2023-01-09T20:00:14.846Z,5.77
2023-01-09T20:02:42.753Z,8.57
2023-01-09T20:05:10.549Z,6.63
2023-01-09T20:07:37.582Z,7.53
2023-01-09T20:10:05.266Z,6.13
2023-01-09T20:12:32.580Z,7.28
2023-01-09T20:14:59.753Z,4.38
2023-01-09T20:17:26.809Z,5.07
2023-01-09T20:19:53.852Z,14.02
2023-01-09T20:22:20.960Z,7.38
2023-01-09T20:24:48.073Z,6.07
2023-01-09T20:27:15.063Z,5.80
2023-01-09T20:29:42.190Z,15.25
2023-01-09T20:32:10.365Z,4.83
2023-01-09T20:34:37.429Z,5.43
2023-01-09T20:37:04.502Z,8.93
2023-01-09T20:39:31.566Z,6.25
2023-01-09T20:41:58.772Z,6.95
2023-01-09T20:44:25.867Z,5.47
2023-01-09T20:46:53.763Z,7.25
2023-01-09T20:49:21.208Z,6.13
2023-01-09T20:51:51.933Z,4.55
2023-01-09T20:54:21.624Z,6.32
2023-01-09T20:56:48.857Z,9.33
2023-01-09T20:59:20.582Z,6.35
2023-01-09T21:01:48.464Z,6.18
2023-01-09T21:04:15.684Z,5.22
2023-01-09T21:06:42.825Z,11.13
2023-01-09T21:09:10.087Z,6.80
2023-01-09T21:11:37.226Z,5.72
2023-01-09T21:14:05.037Z,6.17
2023-01-09T21:16:32.492Z,6.18
2023-01-09T21:18:59.591Z,7.20
2023-01-09T21:21:30.102Z,7.47
2023-01-09T21:23:59.270Z,11.45
2023-01-09T21:26:29.627Z,6.18
2023-01-09T21:28:59.348Z,8.45
2023-01-09T21:31:34.771Z,4.65
2023-01-09T21:34:05.275Z,5.55
2023-01-09T21:36:32.933Z,6.95
2023-01-09T21:39:00.292Z,4.90
2023-01-09T21:41:45.817Z,4.97
2023-01-09T21:44:32.534Z,6.90
2023-01-09T21:47:01.052Z,4.50
2023-01-09T21:49:31.357Z,5.90
2023-01-09T21:51:58.544Z,6.35
2023-01-09T21:54:25.973Z,6.25
2023-01-09T21:56:53.426Z,7.05
2023-01-09T21:59:21.530Z,11.95
2023-01-09T22:01:52.223Z,8.45
2023-01-09T22:04:21.816Z,6.37
2023-01-09T22:06:49.086Z,10.50
2023-01-09T22:09:16.932Z,4.97
2023-01-09T22:11:44.701Z,7.50
2023-01-09T22:14:17.443Z,6.82
2023-01-09T22:16:45.937Z,4.40
2023-01-09T22:19:15.042Z,9.10
2023-01-09T22:21:42.097Z,15.35
2023-01-09T22:24:13.118Z,6.53
2023-01-09T22:26:40.321Z,3.67
2023-01-09T22:29:07.524Z,4.93
2023-01-09T22:31:35.117Z,8.20
2023-01-09T22:34:05.449Z,5.78
2023-01-09T22:36:32.642Z,5.97
2023-01-09T22:39:01.377Z,4.82
2023-01-09T22:41:30.658Z,6.72
2023-01-09T22:43:58.306Z,8.68
2023-01-09T22:46:26.116Z,17.77
2023-01-09T22:48:53.110Z,7.55
2023-01-09T22:51:21.835Z,7.25
2023-01-09T22:53:49.702Z,6.27
2023-01-09T22:56:20.526Z,8.98
2023-01-09T22:58:52.575Z,4.70
2023-01-09T23:01:19.851Z,5.13
2023-01-09T23:03:47.148Z,12.77
2023-01-09T23:06:17.320Z,8.73
2023-01-09T23:08:44.709Z,9.30
2023-01-09T23:11:39.149Z,6.18
2023-01-09T23:14:06.227Z,7.95
2023-01-09T23:16:33.266Z,6.15
2023-01-09T23:19:00.353Z,6.10
2023-01-09T23:21:27.731Z,5.55
2023-01-09T23:23:54.696Z,6.68
2023-01-09T23:26:21.628Z,5.60
2023-01-09T23:28:48.637Z,9.35
2023-01-09T23:31:15.804Z,6.28
2023-01-09T23:33:42.938Z,4.53
2023-01-09T23:36:10.300Z,6.72
2023-01-09T23:38:39.146Z,4.72
2023-01-09T23:41:07.318Z,5.90
2023-01-09T23:43:34.556Z,3.53
2023-01-09T23:46:01.927Z,5.03
2023-01-09T23:48:29.247Z,4.50
2023-01-09T23:50:56.670Z,6.43
2023-01-09T23:53:24.037Z,9.07
2023-01-09T23:55:57.048Z,6.13
2023-01-09T23:58:26.784Z,3.17
