createdAt,value
2018-08-16T04:01:03.791Z,13.20
2018-08-16T04:02:03.675Z,20.80
2018-08-16T04:03:56.433Z,21.50
2018-08-16T04:04:56.251Z,21.40
2018-08-16T04:06:48.945Z,22.10
2018-08-16T04:07:48.825Z,21.70
2018-08-16T04:09:41.499Z,22.00
2018-08-16T04:10:41.394Z,21.50
2018-08-16T04:12:34.094Z,21.80
2018-08-16T04:13:33.972Z,21.30
2018-08-16T04:15:26.656Z,21.60
2018-08-16T04:16:26.555Z,21.90
2018-08-16T04:18:19.248Z,21.50
2018-08-16T04:19:19.121Z,21.40
2018-08-16T04:21:11.806Z,21.20
2018-08-16T04:22:11.707Z,21.50
2018-08-16T04:24:04.405Z,22.60
2018-08-16T04:25:04.273Z,21.90
2018-08-16T04:26:56.973Z,22.50
2018-08-16T04:27:56.853Z,22.00
2018-08-16T04:29:49.525Z,20.90
2018-08-16T04:30:49.427Z,22.50
2018-08-16T04:32:42.120Z,23.30
2018-08-16T04:33:42.004Z,22.10
2018-08-16T04:35:34.743Z,21.90
2018-08-16T04:36:34.571Z,22.20
2018-08-16T04:38:27.265Z,23.20
2018-08-16T04:39:27.146Z,22.80
2018-08-16T04:41:19.830Z,22.00
2018-08-16T04:42:19.725Z,22.80
2018-08-16T04:44:12.421Z,22.60
2018-08-16T04:45:12.300Z,22.20
2018-08-16T04:47:04.995Z,21.00
2018-08-16T04:48:04.869Z,21.90
2018-08-16T04:49:57.550Z,22.00
2018-08-16T04:50:57.447Z,22.60
2018-08-16T04:52:50.150Z,21.20
2018-08-16T04:53:50.018Z,23.10
2018-08-16T04:55:42.696Z,21.80
2018-08-16T04:56:42.599Z,22.20
2018-08-16T04:58:35.293Z,21.90
2018-08-16T04:59:35.171Z,22.30
2018-08-16T05:01:27.849Z,22.40
2018-08-16T05:02:27.749Z,22.50
2018-08-16T05:04:20.441Z,22.50
2018-08-16T05:05:20.318Z,20.40
2018-08-16T05:07:13.018Z,22.10
2018-08-16T05:08:12.898Z,22.30
2018-08-16T05:10:05.572Z,21.40
2018-08-16T05:11:05.520Z,21.30
2018-08-16T05:12:58.166Z,21.40
2018-08-16T05:13:58.038Z,21.90
2018-08-16T05:15:50.728Z,21.70
2018-08-16T05:16:50.619Z,21.90
2018-08-16T05:18:43.319Z,20.60
2018-08-16T05:19:43.197Z,21.00
2018-08-16T05:21:35.881Z,21.80
2018-08-16T05:22:35.782Z,21.30
2018-08-16T05:24:28.477Z,20.30
2018-08-16T05:25:28.351Z,20.80
2018-08-16T05:27:21.033Z,20.20
2018-08-16T05:28:20.932Z,19.70
2018-08-16T05:30:13.628Z,19.80
2018-08-16T05:31:13.509Z,20.10
2018-08-16T05:33:06.203Z,19.30
2018-08-16T05:34:06.088Z,19.80
2018-08-16T05:35:58.772Z,19.80
2018-08-16T05:36:58.660Z,19.10
2018-08-16T05:38:51.355Z,19.60
2018-08-16T05:39:51.241Z,19.00
2018-08-16T05:41:43.928Z,19.20
2018-08-16T05:42:43.818Z,18.00
2018-08-16T05:44:36.520Z,18.20
2018-08-16T05:45:36.399Z,18.10
2018-08-16T05:47:29.078Z,17.50
2018-08-16T05:48:28.979Z,17.70
2018-08-16T05:50:21.670Z,17.50
2018-08-16T05:51:21.553Z,17.10
2018-08-16T05:53:14.259Z,17.40
2018-08-16T05:54:14.138Z,17.70
2018-08-16T05:56:06.817Z,17.10
2018-08-16T05:57:06.718Z,16.70
2018-08-16T05:58:59.416Z,17.50
2018-08-16T05:59:59.291Z,17.10
2018-08-16T06:01:51.988Z,16.50
2018-08-16T06:02:51.873Z,17.00
2018-08-16T06:04:44.576Z,17.50
2018-08-16T06:05:44.453Z,19.70
2018-08-16T06:07:37.220Z,16.80
2018-08-16T06:08:37.033Z,16.90
2018-08-16T06:10:29.734Z,16.00
2018-08-16T06:11:29.615Z,16.60
2018-08-16T06:13:22.321Z,17.50
2018-08-16T06:14:22.189Z,16.10
2018-08-16T06:16:14.869Z,15.80
2018-08-16T06:17:14.769Z,16.20
2018-08-16T06:19:07.487Z,16.00
2018-08-16T06:20:07.368Z,15.80
2018-08-16T06:22:00.053Z,15.20
2018-08-16T06:22:59.949Z,15.90
2018-08-16T06:24:52.653Z,15.70
2018-08-16T06:25:52.525Z,14.70
2018-08-16T06:27:45.215Z,16.20
2018-08-16T06:28:45.115Z,15.30
2018-08-16T06:30:37.819Z,16.40
2018-08-16T06:31:37.715Z,14.70
2018-08-16T06:33:30.380Z,15.20
2018-08-16T06:34:30.280Z,14.20
2018-08-16T06:36:22.987Z,14.30
2018-08-16T06:37:22.866Z,14.70
2018-08-16T06:39:15.567Z,13.60
2018-08-16T06:40:15.451Z,13.30
2018-08-16T06:42:08.145Z,14.50
2018-08-16T06:43:08.043Z,14.10
2018-08-16T06:45:00.745Z,13.40
2018-08-16T06:46:00.628Z,14.80
2018-08-16T06:47:53.316Z,13.50
2018-08-16T06:48:53.216Z,13.50
2018-08-16T06:50:46.536Z,13.60
2018-08-16T06:51:45.808Z,15.80
2018-08-16T06:53:38.499Z,13.30
2018-08-16T06:54:38.394Z,13.60
2018-08-16T06:56:31.100Z,13.20
2018-08-16T06:57:30.980Z,12.90
2018-08-16T06:59:23.765Z,13.10
2018-08-16T07:00:23.643Z,13.10
2018-08-16T07:02:16.330Z,13.50
2018-08-16T07:03:16.236Z,27.40
2018-08-16T07:05:08.949Z,12.80
2018-08-16T07:06:08.829Z,13.40
2018-08-16T07:08:01.531Z,11.30
2018-08-16T07:09:01.433Z,12.00
2018-08-16T07:10:54.147Z,12.60
2018-08-16T07:11:54.064Z,13.30
2018-08-16T07:13:46.743Z,12.70
2018-08-16T07:14:46.640Z,11.70
2018-08-16T07:16:39.354Z,11.20
2018-08-16T07:17:39.249Z,11.90
2018-08-16T07:19:31.963Z,11.30
2018-08-16T07:20:31.869Z,12.00
2018-08-16T07:22:24.595Z,11.50
2018-08-16T07:23:24.479Z,11.80
2018-08-16T07:25:17.183Z,10.50
2018-08-16T07:26:17.091Z,10.30
2018-08-16T07:28:09.823Z,11.50
2018-08-16T07:29:09.720Z,11.50
2018-08-16T07:31:02.441Z,10.70
2018-08-16T07:32:02.334Z,19.50
2018-08-16T07:33:55.042Z,11.00
2018-08-16T07:34:54.954Z,10.00
2018-08-16T07:36:47.673Z,10.70
2018-08-16T07:37:47.572Z,11.30
2018-08-16T07:39:40.273Z,10.80
2018-08-16T07:40:40.187Z,10.10
2018-08-16T07:42:32.911Z,11.50
2018-08-16T07:43:32.811Z,9.40
2018-08-16T07:45:25.715Z,11.50
2018-08-16T07:46:25.489Z,9.60
2018-08-16T07:48:18.145Z,8.90
2018-08-16T07:49:18.032Z,9.40
2018-08-16T07:51:10.829Z,9.40
2018-08-16T07:52:10.687Z,9.00
2018-08-16T07:54:03.365Z,9.60
2018-08-16T07:55:03.269Z,9.50
2018-08-16T07:56:56.055Z,9.60
2018-08-16T07:57:55.891Z,9.30
2018-08-16T07:59:48.600Z,9.70
2018-08-16T08:00:48.506Z,9.10
2018-08-16T08:02:41.229Z,9.00
2018-08-16T08:03:41.126Z,9.00
2018-08-16T08:05:33.830Z,8.70
2018-08-16T08:06:33.749Z,9.10
2018-08-16T08:08:26.476Z,9.20
2018-08-16T08:09:26.522Z,9.90
2018-08-16T08:11:19.090Z,9.20
2018-08-16T08:12:18.978Z,9.30
2018-08-16T08:14:11.684Z,9.70
2018-08-16T08:15:11.595Z,9.60
2018-08-16T08:17:04.322Z,9.50
2018-08-16T08:18:04.217Z,10.00
2018-08-16T08:19:56.926Z,10.20
2018-08-16T08:20:56.831Z,9.80
2018-08-16T08:22:49.557Z,9.70
2018-08-16T08:23:49.448Z,10.40
2018-08-16T08:25:42.159Z,10.90
2018-08-16T08:26:42.062Z,11.10
2018-08-16T08:28:34.787Z,10.00
2018-08-16T08:29:34.678Z,10.40
2018-08-16T08:31:27.419Z,10.30
2018-08-16T08:32:27.292Z,10.20
2018-08-16T08:34:20.014Z,10.50
2018-08-16T08:35:19.906Z,10.10
2018-08-16T08:37:12.638Z,10.00
2018-08-16T08:38:12.528Z,10.10
2018-08-16T08:40:05.228Z,11.30
2018-08-16T08:41:05.134Z,10.30
2018-08-16T08:42:57.845Z,11.80
2018-08-16T08:43:57.735Z,10.30
2018-08-16T08:45:50.427Z,11.20
2018-08-16T08:46:50.335Z,10.90
2018-08-16T08:48:43.051Z,11.50
2018-08-16T08:49:42.931Z,11.10
2018-08-16T08:51:35.637Z,10.80
2018-08-16T08:52:35.537Z,12.80
2018-08-16T08:54:28.256Z,12.10
2018-08-16T08:55:28.136Z,11.80
2018-08-16T08:57:20.862Z,10.80
2018-08-16T08:58:20.739Z,12.90
2018-08-16T09:00:13.434Z,11.30
2018-08-16T09:01:13.333Z,11.80
2018-08-16T09:03:06.047Z,12.10
2018-08-16T09:04:05.933Z,10.90
2018-08-16T09:05:58.623Z,12.90
2018-08-16T09:06:58.567Z,11.40
2018-08-16T09:08:51.238Z,11.50
2018-08-16T09:09:51.125Z,12.00
2018-08-16T09:11:43.817Z,10.70
2018-08-16T09:12:43.722Z,10.70
2018-08-16T09:14:36.437Z,12.50
2018-08-16T09:15:36.317Z,11.20
2018-08-16T09:17:29.009Z,12.60
2018-08-16T09:18:28.915Z,12.00
2018-08-16T09:20:21.628Z,11.70
2018-08-16T09:21:21.510Z,12.00
2018-08-16T09:23:14.221Z,12.10
2018-08-16T09:24:14.101Z,12.30
2018-08-16T09:26:06.819Z,12.40
2018-08-16T09:27:06.700Z,11.80
2018-08-16T09:28:59.387Z,11.80
2018-08-16T09:29:59.291Z,12.10
2018-08-16T09:31:52.009Z,11.70
2018-08-16T09:32:51.891Z,10.70
2018-08-16T09:34:44.587Z,10.60
2018-08-16T09:35:44.486Z,10.90
2018-08-16T09:37:37.198Z,12.00
2018-08-16T09:38:37.083Z,12.10
2018-08-16T09:40:29.776Z,12.90
2018-08-16T09:41:29.681Z,11.20
2018-08-16T09:43:22.393Z,12.40
2018-08-16T09:44:22.276Z,12.30
2018-08-16T09:46:15.001Z,12.80
2018-08-16T09:47:14.893Z,11.60
2018-08-16T09:49:07.576Z,11.90
2018-08-16T09:50:07.475Z,11.60
2018-08-16T09:52:00.207Z,11.60
2018-08-16T09:53:00.083Z,11.40
2018-08-16T09:54:52.769Z,11.90
2018-08-16T09:55:52.672Z,12.00
2018-08-16T09:57:45.380Z,10.70
2018-08-16T09:58:45.269Z,11.30
2018-08-16T10:00:38.455Z,13.00
2018-08-16T10:01:38.357Z,11.30
2018-08-16T10:03:31.067Z,12.70
2018-08-16T10:04:30.949Z,11.30
2018-08-16T10:06:23.645Z,10.80
2018-08-16T10:07:23.593Z,11.20
2018-08-16T10:09:16.413Z,11.20
2018-08-16T10:10:16.155Z,11.50
2018-08-16T10:12:08.858Z,12.10
2018-08-16T10:13:08.749Z,12.50
2018-08-16T10:15:01.460Z,11.90
2018-08-16T10:16:01.348Z,11.60
2018-08-16T10:17:54.563Z,11.70
2018-08-16T10:18:54.440Z,12.80
2018-08-16T10:20:47.146Z,12.60
2018-08-16T10:21:47.034Z,12.70
2018-08-16T10:23:39.744Z,13.20
2018-08-16T10:24:39.628Z,13.50
2018-08-16T10:26:32.324Z,12.20
2018-08-16T10:27:32.225Z,11.50
2018-08-16T10:29:24.935Z,11.70
2018-08-16T10:30:24.819Z,12.60
2018-08-16T10:32:17.504Z,12.00
2018-08-16T10:33:17.409Z,11.80
2018-08-16T10:35:10.132Z,12.80
2018-08-16T10:36:10.006Z,12.30
2018-08-16T10:38:02.718Z,11.50
2018-08-16T10:39:02.600Z,11.50
2018-08-16T10:40:55.293Z,12.00
2018-08-16T10:41:55.193Z,11.60
2018-08-16T10:43:47.910Z,11.20
2018-08-16T10:44:47.785Z,12.90
2018-08-16T10:46:40.487Z,12.30
2018-08-16T10:47:40.398Z,12.80
2018-08-16T10:49:33.099Z,11.80
2018-08-16T10:50:32.978Z,11.10
2018-08-16T10:52:25.736Z,12.10
2018-08-16T10:53:25.645Z,11.80
2018-08-16T10:55:18.357Z,11.40
2018-08-16T10:56:18.230Z,12.20
2018-08-16T10:58:10.941Z,11.00
2018-08-16T10:59:10.825Z,11.40
2018-08-16T11:01:03.519Z,10.70
2018-08-16T11:02:03.418Z,11.70
2018-08-16T11:03:56.138Z,10.30
2018-08-16T11:04:56.026Z,11.10
2018-08-16T11:06:48.712Z,11.10
2018-08-16T11:07:48.612Z,10.60
2018-08-16T11:09:41.330Z,10.40
2018-08-16T11:10:41.217Z,10.70
2018-08-16T11:12:33.931Z,11.90
2018-08-16T11:13:33.824Z,10.60
2018-08-16T11:15:26.523Z,10.20
2018-08-16T11:16:26.399Z,10.10
2018-08-16T11:18:19.097Z,12.30
2018-08-16T11:19:19.005Z,11.30
2018-08-16T11:21:12.712Z,12.60
2018-08-16T11:22:12.606Z,12.00
2018-08-16T11:24:05.315Z,12.30
2018-08-16T11:25:05.194Z,11.30
2018-08-16T11:26:57.888Z,10.00
2018-08-16T11:27:57.796Z,10.20
2018-08-16T11:29:50.503Z,9.80
2018-08-16T11:30:50.378Z,9.90
2018-08-16T11:32:43.075Z,10.70
2018-08-16T11:33:42.974Z,11.00
2018-08-16T11:35:35.680Z,11.30
2018-08-16T11:36:35.576Z,9.90
2018-08-16T11:38:28.258Z,9.90
2018-08-16T11:39:28.158Z,10.80
2018-08-16T11:41:20.867Z,9.60
2018-08-16T11:42:20.749Z,9.90
2018-08-16T11:44:13.454Z,11.10
2018-08-16T11:45:13.349Z,10.80
2018-08-16T11:47:06.063Z,11.40
2018-08-16T11:48:05.945Z,10.80
2018-08-16T11:49:58.665Z,10.30
2018-08-16T11:50:58.550Z,11.40
2018-08-16T11:52:51.237Z,10.40
2018-08-16T11:53:51.143Z,10.20
2018-08-16T11:55:43.858Z,10.40
2018-08-16T11:56:43.737Z,10.80
2018-08-16T11:58:36.483Z,11.00
2018-08-16T11:59:36.329Z,11.70
2018-08-16T12:01:29.037Z,12.10
2018-08-16T12:02:28.930Z,11.00
2018-08-16T12:04:21.624Z,10.50
2018-08-16T12:05:21.527Z,10.20
2018-08-16T12:07:14.227Z,11.50
2018-08-16T12:08:14.108Z,10.60
2018-08-16T12:10:06.839Z,10.60
2018-08-16T12:11:06.784Z,11.20
2018-08-16T12:12:59.485Z,10.50
2018-08-16T12:13:59.381Z,11.00
2018-08-16T12:15:52.092Z,10.00
2018-08-16T12:16:51.983Z,9.50
2018-08-16T12:18:44.671Z,11.40
2018-08-16T12:19:44.568Z,11.00
2018-08-16T12:21:37.289Z,10.20
2018-08-16T12:22:37.171Z,10.40
2018-08-16T12:24:29.870Z,11.20
2018-08-16T12:25:29.773Z,11.20
2018-08-16T12:27:22.483Z,12.20
2018-08-16T12:28:22.367Z,10.90
2018-08-16T12:30:15.057Z,11.20
2018-08-16T12:31:14.953Z,10.00
2018-08-16T12:33:07.675Z,11.00
2018-08-16T12:34:07.559Z,11.00
2018-08-16T12:36:00.274Z,9.80
2018-08-16T12:37:00.154Z,11.10
2018-08-16T12:38:52.849Z,10.40
2018-08-16T12:39:52.756Z,10.10
2018-08-16T12:41:45.462Z,9.90
2018-08-16T12:42:45.347Z,10.10
2018-08-16T12:44:38.099Z,11.00
2018-08-16T12:45:37.941Z,10.70
2018-08-16T12:47:30.650Z,12.30
2018-08-16T12:48:30.538Z,11.50
2018-08-16T12:50:23.250Z,11.30
2018-08-16T12:51:23.135Z,11.30
2018-08-16T12:53:15.845Z,10.80
2018-08-16T12:54:15.755Z,10.90
2018-08-16T12:56:08.440Z,11.10
2018-08-16T12:57:08.320Z,10.60
2018-08-16T12:59:01.013Z,10.80
2018-08-16T13:00:00.917Z,10.40
2018-08-16T13:01:53.656Z,11.30
2018-08-16T13:02:53.508Z,14.60
2018-08-16T13:04:46.223Z,12.10
2018-08-16T13:05:46.103Z,11.00
2018-08-16T13:07:38.813Z,11.80
2018-08-16T13:08:38.717Z,11.70
2018-08-16T13:10:31.394Z,11.00
2018-08-16T13:11:31.285Z,9.90
2018-08-16T13:13:24.001Z,10.30
2018-08-16T13:14:23.894Z,9.90
2018-08-16T13:16:16.597Z,10.00
2018-08-16T13:17:16.592Z,10.50
2018-08-16T13:19:09.173Z,9.60
2018-08-16T13:20:09.078Z,9.20
2018-08-16T13:22:01.937Z,10.20
2018-08-16T13:23:01.821Z,10.60
2018-08-16T13:24:54.516Z,10.20
2018-08-16T13:25:54.411Z,10.40
2018-08-16T13:27:47.127Z,9.90
2018-08-16T13:28:47.010Z,10.50
2018-08-16T13:30:39.715Z,9.70
2018-08-16T13:31:39.613Z,10.60
2018-08-16T13:33:32.327Z,10.00
2018-08-16T13:34:32.205Z,10.10
2018-08-16T13:36:25.074Z,10.80
2018-08-16T13:37:24.807Z,9.90
2018-08-16T13:39:17.503Z,10.30
2018-08-16T13:40:17.399Z,10.30
2018-08-16T13:42:10.126Z,13.80
2018-08-16T13:43:10.001Z,10.30
2018-08-16T13:45:02.691Z,8.70
2018-08-16T13:46:02.680Z,9.70
2018-08-16T13:47:55.304Z,9.30
2018-08-16T13:48:55.280Z,9.80
2018-08-16T13:50:47.892Z,10.40
2018-08-16T13:51:47.792Z,9.90
2018-08-16T13:53:40.503Z,10.00
2018-08-16T13:54:40.393Z,9.60
2018-08-16T13:56:33.107Z,10.60
2018-08-16T13:57:32.988Z,10.20
2018-08-16T13:59:25.700Z,9.50
2018-08-16T14:00:25.583Z,9.20
2018-08-16T14:02:18.307Z,9.70
2018-08-16T14:03:18.301Z,9.60
2018-08-16T14:05:10.968Z,9.40
2018-08-16T14:06:10.796Z,9.10
2018-08-16T14:08:03.506Z,9.70
2018-08-16T14:09:03.395Z,8.80
2018-08-16T14:10:56.094Z,9.80
2018-08-16T14:11:56.003Z,10.90
2018-08-16T14:13:48.705Z,10.00
2018-08-16T14:14:48.601Z,10.50
2018-08-16T14:16:41.287Z,10.60
2018-08-16T14:17:41.192Z,10.50
2018-08-16T14:19:33.907Z,13.20
2018-08-16T14:20:33.790Z,10.30
2018-08-16T14:22:26.501Z,11.90
2018-08-16T14:23:26.389Z,11.20
2018-08-16T14:25:19.085Z,11.00
2018-08-16T14:26:18.991Z,11.20
2018-08-16T14:28:11.703Z,10.30
2018-08-16T14:29:11.582Z,10.30
2018-08-16T14:31:04.282Z,11.10
2018-08-16T14:32:04.218Z,11.40
2018-08-16T14:33:56.888Z,13.30
2018-08-16T14:34:56.784Z,10.80
2018-08-16T14:36:49.472Z,12.80
2018-08-16T14:37:49.374Z,11.20
2018-08-16T14:39:42.089Z,11.30
2018-08-16T14:40:41.973Z,11.90
2018-08-16T14:42:34.699Z,12.60
2018-08-16T14:43:34.577Z,11.10
2018-08-16T14:45:27.269Z,12.00
2018-08-16T14:46:27.181Z,11.50
2018-08-16T14:48:19.886Z,11.60
2018-08-16T14:49:19.766Z,11.90
2018-08-16T14:51:12.466Z,12.30
2018-08-16T14:52:12.362Z,11.70
2018-08-16T14:54:05.072Z,11.60
2018-08-16T14:55:04.956Z,11.50
2018-08-16T14:56:57.656Z,10.90
2018-08-16T14:57:57.558Z,11.80
2018-08-16T14:59:50.267Z,11.20
2018-08-16T15:00:50.155Z,12.20
2018-08-16T15:02:42.876Z,11.60
2018-08-16T15:03:42.758Z,11.90
2018-08-16T15:05:35.469Z,10.90
2018-08-16T15:06:35.354Z,10.70
2018-08-16T15:08:28.065Z,11.40
2018-08-16T15:09:27.951Z,12.10
2018-08-16T15:11:20.641Z,12.50
2018-08-16T15:12:20.546Z,14.40
2018-08-16T15:14:13.257Z,11.10
2018-08-16T15:15:13.143Z,14.30
2018-08-16T15:17:05.830Z,11.10
2018-08-16T15:18:05.736Z,11.10
2018-08-16T15:19:58.451Z,12.60
2018-08-16T15:20:58.331Z,12.30
2018-08-16T15:22:51.146Z,13.10
2018-08-16T15:23:50.931Z,13.90
2018-08-16T15:25:43.636Z,11.20
2018-08-16T15:26:43.578Z,11.60
2018-08-16T15:28:36.214Z,12.70
2018-08-16T15:29:36.141Z,13.20
2018-08-16T15:31:28.850Z,13.00
2018-08-16T15:32:28.725Z,13.20
2018-08-16T15:34:21.431Z,13.80
2018-08-16T15:35:21.321Z,12.90
2018-08-16T15:37:14.021Z,14.10
2018-08-16T15:38:13.920Z,13.80
2018-08-16T15:40:06.629Z,14.00
2018-08-16T15:41:06.546Z,15.00
2018-08-16T15:42:59.211Z,14.20
2018-08-16T15:43:59.111Z,12.60
2018-08-16T15:45:51.822Z,15.60
2018-08-16T15:46:51.705Z,15.00
2018-08-16T15:48:44.409Z,13.90
2018-08-16T15:49:44.309Z,13.70
2018-08-16T15:51:37.018Z,15.50
2018-08-16T15:52:36.904Z,16.60
2018-08-16T15:54:29.628Z,14.10
2018-08-16T15:55:29.503Z,13.90
2018-08-16T15:57:22.203Z,14.00
2018-08-16T15:58:22.105Z,13.10
2018-08-16T16:00:14.825Z,12.90
2018-08-16T16:01:14.707Z,12.60
2018-08-16T16:03:07.400Z,12.80
2018-08-16T16:04:07.312Z,14.20
2018-08-16T16:06:00.116Z,13.10
2018-08-16T16:06:59.909Z,12.80
2018-08-16T16:08:52.601Z,13.00
2018-08-16T16:09:52.507Z,12.30
2018-08-16T16:11:45.215Z,13.50
2018-08-16T16:12:45.097Z,12.40
2018-08-16T16:14:37.794Z,12.00
2018-08-16T16:15:37.698Z,11.90
2018-08-16T16:17:30.408Z,12.50
2018-08-16T16:18:30.296Z,12.60
2018-08-16T16:20:23.010Z,13.40
2018-08-16T16:21:22.894Z,11.40
2018-08-16T16:23:15.580Z,11.50
2018-08-16T16:24:15.481Z,12.70
2018-08-16T16:26:08.201Z,13.20
2018-08-16T16:27:08.087Z,13.50
2018-08-16T16:29:00.784Z,12.90
2018-08-16T16:30:00.709Z,12.30
2018-08-16T16:31:53.398Z,13.50
2018-08-16T16:32:53.285Z,11.50
2018-08-16T16:34:45.985Z,12.40
2018-08-16T16:35:45.879Z,12.10
2018-08-16T16:37:38.585Z,12.10
2018-08-16T16:38:38.475Z,11.50
2018-08-16T16:40:31.181Z,12.80
2018-08-16T16:41:31.068Z,11.50
2018-08-16T16:43:23.770Z,12.90
2018-08-16T16:44:23.671Z,12.10
2018-08-16T16:46:16.381Z,13.80
2018-08-16T16:47:16.269Z,12.30
2018-08-16T16:49:08.977Z,13.00
2018-08-16T16:50:08.871Z,11.70
2018-08-16T16:52:01.578Z,11.60
2018-08-16T16:53:01.504Z,12.30
2018-08-16T16:54:54.287Z,12.10
2018-08-16T16:55:54.220Z,12.00
2018-08-16T16:57:46.887Z,13.10
2018-08-16T16:58:46.768Z,12.20
2018-08-16T17:00:39.486Z,12.30
2018-08-16T17:01:39.365Z,11.90
2018-08-16T17:03:32.059Z,12.00
2018-08-16T17:04:31.963Z,11.30
2018-08-16T17:06:24.683Z,11.60
2018-08-16T17:07:24.594Z,11.80
2018-08-16T17:09:17.250Z,12.10
2018-08-16T17:10:17.148Z,12.40
2018-08-16T17:12:09.863Z,11.60
2018-08-16T17:13:09.741Z,12.00
2018-08-16T17:15:02.434Z,10.90
2018-08-16T17:16:02.331Z,10.80
2018-08-16T17:17:55.062Z,10.60
2018-08-16T17:18:54.941Z,11.10
2018-08-16T17:20:48.140Z,10.60
2018-08-16T17:21:48.028Z,10.70
2018-08-16T17:23:40.719Z,11.30
2018-08-16T17:24:40.620Z,11.60
2018-08-16T17:26:33.424Z,10.60
2018-08-16T17:27:33.217Z,10.10
2018-08-16T17:29:25.897Z,10.50
2018-08-16T17:30:25.803Z,11.20
2018-08-16T17:32:18.527Z,10.60
2018-08-16T17:33:18.401Z,11.00
2018-08-16T17:35:11.097Z,10.60
2018-08-16T17:36:11.021Z,9.80
2018-08-16T17:38:03.715Z,10.30
2018-08-16T17:39:03.599Z,10.50
2018-08-16T17:40:56.323Z,10.60
2018-08-16T17:41:56.183Z,10.40
2018-08-16T17:43:48.872Z,11.20
2018-08-16T17:44:48.770Z,10.20
2018-08-16T17:46:41.486Z,10.40
2018-08-16T17:47:41.366Z,10.30
2018-08-16T17:49:34.062Z,10.30
2018-08-16T17:50:33.955Z,10.10
2018-08-16T17:52:26.662Z,9.60
2018-08-16T17:53:26.549Z,9.70
2018-08-16T17:55:19.237Z,10.20
2018-08-16T17:56:19.144Z,10.30
2018-08-16T17:58:11.847Z,10.10
2018-08-16T17:59:11.731Z,9.90
2018-08-16T18:01:04.423Z,9.70
2018-08-16T18:02:04.328Z,10.30
2018-08-16T18:03:57.030Z,9.30
2018-08-16T18:04:56.907Z,9.10
2018-08-16T18:06:49.622Z,9.70
2018-08-16T18:07:49.500Z,9.90
2018-08-16T18:09:42.195Z,9.70
2018-08-16T18:10:42.099Z,9.70
2018-08-16T18:12:34.834Z,10.30
2018-08-16T18:13:34.719Z,9.10
2018-08-16T18:15:27.406Z,9.30
2018-08-16T18:16:27.307Z,9.00
2018-08-16T18:18:20.014Z,9.00
2018-08-16T18:19:19.892Z,9.40
2018-08-16T18:21:12.592Z,10.30
2018-08-16T18:22:12.491Z,9.50
2018-08-16T18:24:05.215Z,9.10
2018-08-16T18:25:05.316Z,9.20
2018-08-16T18:26:57.764Z,8.90
2018-08-16T18:27:57.726Z,8.80
2018-08-16T18:29:50.373Z,9.40
2018-08-16T18:30:50.257Z,10.60
2018-08-16T18:32:42.950Z,9.70
2018-08-16T18:33:42.848Z,9.30
2018-08-16T18:35:35.559Z,9.70
2018-08-16T18:36:35.441Z,9.70
2018-08-16T18:38:28.172Z,10.00
2018-08-16T18:39:28.025Z,10.80
2018-08-16T18:41:20.717Z,10.10
2018-08-16T18:42:20.653Z,11.40
2018-08-16T18:44:13.332Z,11.10
2018-08-16T18:45:13.206Z,11.40
2018-08-16T18:47:05.889Z,10.80
2018-08-16T18:48:06.220Z,11.10
2018-08-16T18:49:58.506Z,11.20
2018-08-16T18:50:58.386Z,11.10
2018-08-16T18:52:51.078Z,9.90
2018-08-16T18:53:50.973Z,11.20
2018-08-16T18:55:43.677Z,11.80
2018-08-16T18:56:43.559Z,10.80
2018-08-16T18:58:36.242Z,10.40
2018-08-16T18:59:36.205Z,11.00
2018-08-16T19:01:28.844Z,11.40
2018-08-16T19:02:28.726Z,10.60
2018-08-16T19:04:21.414Z,10.90
2018-08-16T19:05:21.346Z,12.10
2018-08-16T19:07:14.056Z,12.40
2018-08-16T19:08:13.896Z,12.10
2018-08-16T19:10:06.582Z,12.30
2018-08-16T19:11:06.486Z,12.50
2018-08-16T19:12:59.191Z,12.50
2018-08-16T19:13:59.069Z,13.10
2018-08-16T19:15:51.787Z,12.80
2018-08-16T19:16:51.672Z,12.80
2018-08-16T19:18:44.459Z,13.10
2018-08-16T19:19:44.259Z,12.70
2018-08-16T19:21:36.957Z,12.70
2018-08-16T19:22:36.842Z,13.10
2018-08-16T19:24:30.048Z,12.40
2018-08-16T19:25:29.915Z,12.80
2018-08-16T19:27:22.615Z,13.10
2018-08-16T19:28:22.507Z,13.10
2018-08-16T19:30:15.190Z,12.90
2018-08-16T19:31:15.086Z,13.00
2018-08-16T19:33:08.038Z,12.50
2018-08-16T19:34:07.690Z,12.40
2018-08-16T19:36:00.473Z,13.20
2018-08-16T19:37:00.353Z,13.40
2018-08-16T19:38:53.030Z,12.10
2018-08-16T19:39:52.933Z,13.00
2018-08-16T19:41:45.645Z,12.60
2018-08-16T19:42:45.529Z,12.60
2018-08-16T19:44:38.207Z,12.70
2018-08-16T19:45:38.112Z,13.70
2018-08-16T19:47:30.816Z,14.30
2018-08-16T19:48:30.787Z,12.60
2018-08-16T19:50:23.533Z,12.80
2018-08-16T19:51:23.411Z,13.20
2018-08-16T19:53:16.120Z,13.50
2018-08-16T19:54:15.996Z,13.10
2018-08-16T19:56:08.684Z,13.20
2018-08-16T19:57:08.590Z,13.70
2018-08-16T19:59:01.778Z,14.10
2018-08-16T20:00:01.663Z,13.70
2018-08-16T20:01:54.489Z,14.00
2018-08-16T20:02:54.374Z,14.50
2018-08-16T20:04:47.024Z,13.80
2018-08-16T20:05:46.914Z,13.50
2018-08-16T20:07:39.615Z,13.60
2018-08-16T20:08:39.499Z,13.40
2018-08-16T20:10:32.184Z,14.10
2018-08-16T20:11:32.077Z,14.10
2018-08-16T20:13:24.775Z,13.90
2018-08-16T20:14:24.769Z,14.00
2018-08-16T20:16:17.365Z,13.90
2018-08-16T20:17:17.246Z,14.80
2018-08-16T20:19:09.949Z,14.10
2018-08-16T20:20:09.829Z,13.70
2018-08-16T20:22:02.543Z,13.60
2018-08-16T20:23:02.412Z,14.00
2018-08-16T20:24:55.125Z,13.70
2018-08-16T20:25:55.016Z,14.00
2018-08-16T20:27:47.724Z,14.50
2018-08-16T20:28:47.602Z,13.70
2018-08-16T20:30:40.295Z,13.60
2018-08-16T20:31:40.195Z,15.10
2018-08-16T20:33:32.895Z,14.00
2018-08-16T20:34:32.776Z,13.70
2018-08-16T20:36:25.461Z,13.70
2018-08-16T20:37:25.357Z,14.00
2018-08-16T20:39:18.066Z,14.30
2018-08-16T20:40:17.944Z,13.70
2018-08-16T20:42:10.639Z,14.20
2018-08-16T20:43:10.517Z,13.90
2018-08-16T20:45:03.202Z,13.90
2018-08-16T20:46:03.105Z,14.10
2018-08-16T20:47:56.296Z,13.80
2018-08-16T20:48:56.172Z,14.60
2018-08-16T20:50:48.857Z,14.00
2018-08-16T20:51:48.779Z,14.30
2018-08-16T20:53:41.463Z,14.10
2018-08-16T20:54:41.338Z,15.00
2018-08-16T20:56:34.033Z,14.70
2018-08-16T20:57:33.932Z,15.30
2018-08-16T20:59:26.778Z,14.90
2018-08-16T21:00:26.513Z,14.10
2018-08-16T21:02:19.219Z,13.90
2018-08-16T21:03:19.089Z,13.90
2018-08-16T21:05:11.776Z,13.80
2018-08-16T21:06:11.671Z,13.80
2018-08-16T21:08:04.379Z,13.70
2018-08-16T21:09:04.255Z,14.00
2018-08-16T21:10:56.938Z,13.20
2018-08-16T21:11:56.844Z,13.00
2018-08-16T21:13:49.540Z,13.90
2018-08-16T21:14:49.461Z,12.10
2018-08-16T21:16:42.121Z,13.10
2018-08-16T21:17:41.996Z,12.70
2018-08-16T21:19:34.698Z,13.20
2018-08-16T21:20:34.582Z,13.30
2018-08-16T21:22:27.270Z,13.60
2018-08-16T21:23:27.164Z,13.30
2018-08-16T21:25:19.866Z,13.60
2018-08-16T21:26:19.742Z,13.40
2018-08-16T21:28:12.428Z,13.60
2018-08-16T21:29:12.324Z,13.00
2018-08-16T21:31:05.026Z,13.80
2018-08-16T21:32:04.909Z,13.80
2018-08-16T21:33:57.604Z,13.40
2018-08-16T21:34:57.488Z,13.10
2018-08-16T21:36:50.165Z,14.10
2018-08-16T21:37:50.061Z,14.00
2018-08-16T21:39:42.760Z,13.10
2018-08-16T21:40:42.648Z,14.10
2018-08-16T21:42:35.481Z,13.70
2018-08-16T21:43:35.252Z,13.70
2018-08-16T21:45:27.950Z,13.80
2018-08-16T21:46:27.832Z,13.30
2018-08-16T21:48:20.513Z,13.70
2018-08-16T21:49:20.415Z,13.30
2018-08-16T21:51:13.109Z,13.50
2018-08-16T21:52:13.100Z,13.90
2018-08-16T21:54:05.706Z,13.70
2018-08-16T21:55:05.575Z,13.90
2018-08-16T21:56:58.281Z,13.70
2018-08-16T21:57:58.158Z,13.00
2018-08-16T21:59:50.876Z,13.30
