createdAt,value
2017-08-06T00:01:43.712Z,46.70
2017-08-06T00:04:11.784Z,46.60
2017-08-06T00:06:39.855Z,47.20
2017-08-06T00:09:07.926Z,46.20
2017-08-06T00:11:36.015Z,46.10
2017-08-06T00:14:04.085Z,46.20
2017-08-06T00:16:32.158Z,47.00
2017-08-06T00:19:00.228Z,46.90
2017-08-06T00:21:28.290Z,46.80
2017-08-06T00:23:56.366Z,47.50
2017-08-06T00:26:24.430Z,48.40
2017-08-06T00:28:52.506Z,47.70
2017-08-06T00:31:20.581Z,46.90
2017-08-06T00:33:48.655Z,47.10
2017-08-06T00:36:16.723Z,47.90
2017-08-06T00:38:44.791Z,48.10
2017-08-06T00:41:12.867Z,47.20
2017-08-06T00:43:40.940Z,47.60
2017-08-06T00:46:09.011Z,47.30
2017-08-06T00:48:37.075Z,46.90
2017-08-06T00:51:05.158Z,47.90
2017-08-06T00:53:33.219Z,48.00
2017-08-06T00:56:01.300Z,48.30
2017-08-06T00:58:29.373Z,48.70
2017-08-06T01:00:57.447Z,49.00
2017-08-06T01:03:25.531Z,49.20
2017-08-06T01:05:53.602Z,49.80
2017-08-06T01:08:21.668Z,50.10
2017-08-06T01:10:49.751Z,50.10
2017-08-06T01:13:17.845Z,50.30
2017-08-06T01:15:45.901Z,50.60
2017-08-06T01:18:13.962Z,50.80
2017-08-06T01:20:42.044Z,51.30
2017-08-06T01:23:10.111Z,51.80
2017-08-06T01:25:38.175Z,52.40
2017-08-06T01:28:06.252Z,52.50
2017-08-06T01:30:34.311Z,52.50
2017-08-06T01:33:02.388Z,52.80
2017-08-06T01:35:30.460Z,52.40
2017-08-06T01:37:58.531Z,52.80
2017-08-06T01:40:26.605Z,52.40
2017-08-06T01:42:54.678Z,52.60
2017-08-06T01:45:22.740Z,52.30
2017-08-06T01:47:50.813Z,52.00
2017-08-06T01:50:18.879Z,52.10
2017-08-06T01:52:46.964Z,52.20
2017-08-06T01:55:15.030Z,52.40
2017-08-06T01:57:43.095Z,53.00
2017-08-06T02:00:11.166Z,53.30
2017-08-06T02:02:39.238Z,53.80
2017-08-06T02:05:07.303Z,53.90
2017-08-06T02:07:35.379Z,54.10
2017-08-06T02:10:03.446Z,54.50
2017-08-06T02:12:32.339Z,54.30
2017-08-06T02:15:00.411Z,54.00
2017-08-06T02:17:28.480Z,54.20
2017-08-06T02:19:56.554Z,54.60
2017-08-06T02:22:24.633Z,54.60
2017-08-06T02:24:52.702Z,54.40
2017-08-06T02:27:20.773Z,54.40
2017-08-06T02:29:48.856Z,54.50
2017-08-06T02:32:16.947Z,54.50
2017-08-06T02:34:45.002Z,55.20
2017-08-06T02:37:13.074Z,55.10
2017-08-06T02:39:41.142Z,54.90
2017-08-06T02:42:09.228Z,55.50
2017-08-06T02:44:37.307Z,55.40
2017-08-06T02:47:05.375Z,55.40
2017-08-06T02:49:33.447Z,55.50
2017-08-06T02:52:01.524Z,55.30
2017-08-06T02:54:29.592Z,55.50
2017-08-06T02:56:57.680Z,55.40
2017-08-06T02:59:25.747Z,55.30
2017-08-06T03:01:53.841Z,55.60
2017-08-06T03:04:21.934Z,55.90
2017-08-06T03:06:49.991Z,56.30
2017-08-06T03:09:18.065Z,56.50
2017-08-06T03:11:46.894Z,56.70
2017-08-06T03:14:14.978Z,56.60
2017-08-06T03:16:43.051Z,56.80
2017-08-06T03:19:11.125Z,57.30
2017-08-06T03:21:39.224Z,57.30
2017-08-06T03:24:07.295Z,56.90
2017-08-06T03:26:35.373Z,57.10
2017-08-06T03:29:03.459Z,57.10
2017-08-06T03:31:31.523Z,57.10
2017-08-06T03:33:59.583Z,57.00
2017-08-06T03:36:27.655Z,56.90
2017-08-06T03:38:55.727Z,57.60
2017-08-06T03:41:23.816Z,57.10
2017-08-06T03:43:51.890Z,56.90
2017-08-06T03:46:19.958Z,57.70
2017-08-06T03:48:48.023Z,57.40
2017-08-06T03:51:16.115Z,57.40
2017-08-06T03:53:44.942Z,57.00
2017-08-06T03:56:13.014Z,57.00
2017-08-06T03:58:41.085Z,56.70
2017-08-06T04:01:09.158Z,56.60
2017-08-06T04:03:37.248Z,56.30
2017-08-06T04:06:05.323Z,56.20
2017-08-06T04:08:33.388Z,56.40
2017-08-06T04:11:01.471Z,56.70
2017-08-06T04:13:29.531Z,56.10
2017-08-06T04:15:57.591Z,56.20
2017-08-06T04:18:25.677Z,56.40
2017-08-06T04:20:53.748Z,57.10
2017-08-06T04:23:21.822Z,56.80
2017-08-06T04:25:49.891Z,56.80
2017-08-06T04:28:17.969Z,56.30
2017-08-06T04:30:46.027Z,56.60
2017-08-06T04:33:14.100Z,55.90
2017-08-06T04:35:42.171Z,56.40
2017-08-06T04:38:10.242Z,56.40
2017-08-06T04:40:38.310Z,56.10
2017-08-06T04:43:06.391Z,56.20
2017-08-06T04:45:34.459Z,56.70
2017-08-06T04:48:02.535Z,57.30
2017-08-06T04:50:30.619Z,57.70
2017-08-06T04:52:58.679Z,57.90
2017-08-06T04:55:26.776Z,57.20
2017-08-06T04:57:54.851Z,56.70
2017-08-06T05:00:22.931Z,57.30
2017-08-06T05:02:50.992Z,56.80
2017-08-06T05:05:19.066Z,56.90
2017-08-06T05:07:47.139Z,56.80
2017-08-06T05:10:15.224Z,57.30
2017-08-06T05:12:43.295Z,57.30
2017-08-06T05:15:11.374Z,57.40
2017-08-06T05:17:40.218Z,57.50
2017-08-06T05:20:08.292Z,56.90
2017-08-06T05:22:36.380Z,57.00
2017-08-06T05:25:04.456Z,57.20
2017-08-06T05:27:32.530Z,57.50
2017-08-06T05:30:00.608Z,57.60
2017-08-06T05:32:28.684Z,57.10
2017-08-06T05:34:56.746Z,56.70
2017-08-06T05:37:24.887Z,56.50
2017-08-06T05:39:52.947Z,56.40
2017-08-06T05:42:21.030Z,56.10
2017-08-06T05:44:49.135Z,55.70
2017-08-06T05:47:17.215Z,55.30
2017-08-06T05:49:45.299Z,55.40
2017-08-06T05:52:13.830Z,55.40
2017-08-06T05:54:41.927Z,55.40
2017-08-06T05:57:10.002Z,55.30
2017-08-06T05:59:38.074Z,55.40
2017-08-06T06:02:06.436Z,55.40
2017-08-06T06:04:34.510Z,55.40
2017-08-06T06:07:02.603Z,55.30
2017-08-06T06:09:30.696Z,55.20
2017-08-06T06:11:58.784Z,55.20
2017-08-06T06:14:26.881Z,54.90
2017-08-06T06:16:54.973Z,55.20
2017-08-06T06:19:23.096Z,55.30
2017-08-06T06:21:51.194Z,55.20
2017-08-06T06:24:20.032Z,55.40
2017-08-06T06:26:48.112Z,55.20
2017-08-06T06:29:16.188Z,55.40
2017-08-06T06:31:44.289Z,55.30
2017-08-06T06:34:13.136Z,54.80
2017-08-06T06:36:41.208Z,54.60
2017-08-06T06:39:09.280Z,53.70
2017-08-06T06:41:37.399Z,53.90
2017-08-06T06:44:06.235Z,54.10
2017-08-06T06:46:34.322Z,53.80
2017-08-06T06:49:02.389Z,54.30
2017-08-06T06:51:30.865Z,54.80
2017-08-06T06:53:58.935Z,54.00
2017-08-06T06:56:27.007Z,54.00
2017-08-06T06:58:55.099Z,53.50
2017-08-06T07:01:23.383Z,53.60
2017-08-06T07:03:52.121Z,52.90
2017-08-06T07:06:20.183Z,52.30
2017-08-06T07:08:48.302Z,52.50
2017-08-06T07:11:16.376Z,52.50
2017-08-06T07:13:44.446Z,53.40
2017-08-06T07:16:12.512Z,53.70
2017-08-06T07:18:40.582Z,52.90
2017-08-06T07:21:08.654Z,52.30
2017-08-06T07:23:36.743Z,51.30
2017-08-06T07:26:04.814Z,51.80
2017-08-06T07:28:32.891Z,52.20
2017-08-06T07:31:00.963Z,52.80
2017-08-06T07:33:29.031Z,51.80
2017-08-06T07:35:57.086Z,51.60
2017-08-06T07:38:25.195Z,50.00
2017-08-06T07:40:53.267Z,49.30
2017-08-06T07:43:21.338Z,49.30
2017-08-06T07:45:49.419Z,48.50
2017-08-06T07:48:17.487Z,48.90
2017-08-06T07:50:45.554Z,48.90
2017-08-06T07:53:13.619Z,48.50
2017-08-06T07:55:41.693Z,48.30
2017-08-06T07:58:09.763Z,48.40
2017-08-06T08:00:37.834Z,48.70
2017-08-06T08:03:05.899Z,46.50
2017-08-06T08:05:33.977Z,46.30
2017-08-06T08:08:02.082Z,46.80
2017-08-06T08:10:30.151Z,46.90
2017-08-06T08:12:58.214Z,47.00
2017-08-06T08:15:26.306Z,46.80
2017-08-06T08:17:54.394Z,46.00
2017-08-06T08:20:22.450Z,44.70
2017-08-06T08:22:51.302Z,46.00
2017-08-06T08:25:19.377Z,45.90
2017-08-06T08:27:47.450Z,45.40
2017-08-06T08:30:15.535Z,45.50
2017-08-06T08:32:43.603Z,44.80
2017-08-06T08:35:11.751Z,44.60
2017-08-06T08:37:39.818Z,44.40
2017-08-06T08:40:07.890Z,44.20
2017-08-06T08:42:36.015Z,43.20
2017-08-06T08:45:04.076Z,42.00
2017-08-06T08:47:32.143Z,41.10
2017-08-06T08:50:00.215Z,40.50
2017-08-06T08:52:28.387Z,41.20
2017-08-06T08:54:56.475Z,42.70
2017-08-06T08:57:24.539Z,41.10
2017-08-06T08:59:52.632Z,39.10
2017-08-06T09:02:21.467Z,38.10
2017-08-06T09:04:49.532Z,38.00
2017-08-06T09:07:17.608Z,38.90
2017-08-06T09:09:45.699Z,37.50
2017-08-06T09:12:13.779Z,38.00
2017-08-06T09:14:41.839Z,36.70
2017-08-06T09:17:09.935Z,37.40
2017-08-06T09:19:38.002Z,37.90
2017-08-06T09:22:06.148Z,37.70
2017-08-06T09:24:34.251Z,36.90
2017-08-06T09:27:02.354Z,37.90
2017-08-06T09:29:31.241Z,38.00
2017-08-06T09:32:00.072Z,37.00
2017-08-06T09:34:28.156Z,37.00
2017-08-06T09:36:56.236Z,37.90
2017-08-06T09:39:24.310Z,38.20
2017-08-06T09:41:52.383Z,38.20
2017-08-06T09:44:20.489Z,35.90
2017-08-06T09:46:49.321Z,34.40
2017-08-06T09:49:17.414Z,34.30
2017-08-06T09:51:45.482Z,35.30
2017-08-06T09:54:13.571Z,35.30
2017-08-06T09:56:41.657Z,35.40
2017-08-06T09:59:09.727Z,35.10
2017-08-06T10:01:37.824Z,34.10
2017-08-06T10:04:06.648Z,34.00
2017-08-06T10:06:34.760Z,33.90
2017-08-06T10:09:02.838Z,34.90
2017-08-06T10:11:30.906Z,33.50
2017-08-06T10:13:58.979Z,33.80
2017-08-06T10:16:27.046Z,33.90
2017-08-06T10:18:55.146Z,33.60
2017-08-06T10:21:24.007Z,32.30
2017-08-06T10:23:52.094Z,32.30
2017-08-06T10:26:20.439Z,31.30
2017-08-06T10:28:48.497Z,30.80
2017-08-06T10:31:16.575Z,29.60
2017-08-06T10:33:44.643Z,29.10
2017-08-06T10:36:12.723Z,29.90
2017-08-06T10:38:40.787Z,30.50
2017-08-06T10:41:08.858Z,30.80
2017-08-06T10:43:36.966Z,31.10
2017-08-06T10:46:05.110Z,31.10
2017-08-06T10:48:33.191Z,31.10
2017-08-06T10:51:01.249Z,31.30
2017-08-06T10:53:29.335Z,31.40
2017-08-06T10:55:57.411Z,30.20
2017-08-06T10:58:25.480Z,28.50
2017-08-06T11:00:53.563Z,28.50
2017-08-06T11:03:21.925Z,26.80
2017-08-06T11:05:49.996Z,27.40
2017-08-06T11:08:18.071Z,28.00
2017-08-06T11:10:46.164Z,27.20
2017-08-06T11:13:14.230Z,28.30
2017-08-06T11:15:42.307Z,27.00
2017-08-06T11:18:10.400Z,25.90
2017-08-06T11:20:38.457Z,27.50
2017-08-06T11:23:06.534Z,24.50
2017-08-06T11:25:34.590Z,24.80
2017-08-06T11:28:02.683Z,25.30
2017-08-06T11:30:30.758Z,24.50
2017-08-06T11:32:58.832Z,25.00
2017-08-06T11:35:30.905Z,23.60
2017-08-06T11:37:58.990Z,23.80
2017-08-06T11:40:27.831Z,22.80
2017-08-06T11:42:55.917Z,22.60
2017-08-06T11:45:24.018Z,23.90
2017-08-06T11:47:52.087Z,22.80
2017-08-06T11:50:20.151Z,23.10
2017-08-06T11:52:49.279Z,22.90
2017-08-06T11:55:18.503Z,24.10
2017-08-06T11:57:46.580Z,23.90
2017-08-06T12:00:14.656Z,24.10
2017-08-06T12:02:42.731Z,23.40
2017-08-06T12:05:11.100Z,24.50
2017-08-06T12:07:39.175Z,23.80
2017-08-06T12:10:07.244Z,23.80
2017-08-06T12:12:35.317Z,23.80
2017-08-06T12:15:03.394Z,24.80
2017-08-06T12:17:31.471Z,24.10
2017-08-06T12:19:59.539Z,23.80
2017-08-06T12:22:27.683Z,24.90
2017-08-06T12:24:55.747Z,23.90
2017-08-06T12:27:23.826Z,22.50
2017-08-06T12:29:51.898Z,22.30
2017-08-06T12:32:20.718Z,23.50
2017-08-06T12:34:48.813Z,23.40
2017-08-06T12:37:16.870Z,21.60
2017-08-06T12:39:44.970Z,22.50
2017-08-06T12:42:13.036Z,23.30
2017-08-06T12:44:41.101Z,24.20
2017-08-06T12:47:09.175Z,23.20
2017-08-06T12:49:37.275Z,22.70
2017-08-06T12:52:05.372Z,23.70
2017-08-06T12:54:39.047Z,22.60
2017-08-06T12:57:07.307Z,24.50
2017-08-06T12:59:35.368Z,24.10
2017-08-06T13:02:04.052Z,24.70
2017-08-06T13:04:32.955Z,25.20
2017-08-06T13:07:01.028Z,24.10
2017-08-06T13:09:39.011Z,24.50
