createdAt,value
2022-09-01T00:00:02.241Z,100.00
2022-09-01T00:02:50.931Z,100.00
2022-09-01T00:05:17.806Z,100.00
2022-09-01T00:07:45.117Z,100.00
2022-09-01T00:10:12.052Z,100.00
2022-09-01T00:12:39.098Z,100.00
2022-09-01T00:15:09.472Z,100.00
2022-09-01T00:17:36.443Z,100.00
2022-09-01T00:20:05.402Z,100.00
2022-09-01T00:22:33.833Z,100.00
2022-09-01T00:25:02.165Z,100.00
2022-09-01T00:27:31.039Z,100.00
2022-09-01T00:29:59.033Z,100.00
2022-09-01T00:32:25.997Z,100.00
2022-09-01T00:34:52.918Z,100.00
2022-09-01T00:37:19.973Z,100.00
2022-09-01T00:39:46.769Z,100.00
2022-09-01T00:42:13.595Z,100.00
2022-09-01T00:44:40.642Z,100.00
2022-09-01T00:47:07.539Z,100.00
2022-09-01T00:49:45.663Z,100.00
2022-09-01T00:52:15.866Z,100.00
2022-09-01T00:54:53.730Z,100.00
2022-09-01T00:57:21.790Z,100.00
2022-09-01T01:00:17.660Z,100.00
2022-09-01T01:02:45.806Z,100.00
2022-09-01T01:05:15.208Z,100.00
2022-09-01T01:07:47.290Z,100.00
2022-09-01T01:10:17.162Z,100.00
2022-09-01T01:12:45.340Z,100.00
2022-09-01T01:15:13.924Z,100.00
2022-09-01T01:17:41.193Z,100.00
2022-09-01T01:20:28.247Z,100.00
2022-09-01T01:23:21.696Z,100.00
2022-09-01T01:25:50.366Z,100.00
2022-09-01T01:28:19.287Z,100.00
2022-09-01T01:30:54.991Z,100.00
2022-09-01T01:33:25.424Z,100.00
2022-09-01T01:35:53.921Z,100.00
2022-09-01T01:38:23.008Z,100.00
2022-09-01T01:40:51.933Z,100.00
2022-09-01T01:43:21.972Z,100.00
2022-09-01T01:45:56.760Z,100.00
2022-09-01T01:48:24.643Z,100.00
2022-09-01T01:50:55.018Z,100.00
2022-09-01T01:53:22.584Z,100.00
2022-09-01T01:55:50.195Z,100.00
2022-09-01T01:58:19.923Z,100.00
2022-09-01T02:00:49.192Z,100.00
2022-09-01T02:03:19.971Z,100.00
2022-09-01T02:05:49.171Z,100.00
2022-09-01T02:08:22.809Z,100.00
2022-09-01T02:10:52.201Z,100.00
2022-09-01T02:13:26.151Z,100.00
2022-09-01T02:15:55.917Z,100.00
2022-09-01T02:18:28.056Z,100.00
2022-09-01T02:20:55.511Z,100.00
2022-09-01T02:23:25.869Z,100.00
2022-09-01T02:28:45.884Z,100.00
2022-09-01T02:31:12.877Z,100.00
2022-09-01T02:33:41.915Z,100.00
2022-09-01T02:36:13.984Z,100.00
2022-09-01T02:38:46.597Z,100.00
2022-09-01T02:41:15.519Z,100.00
2022-09-01T02:43:46.293Z,100.00
2022-09-01T02:49:19.885Z,100.00
2022-09-01T02:51:54.032Z,100.00
2022-09-01T02:54:22.907Z,100.00
2022-09-01T02:56:51.155Z,100.00
2022-09-01T02:59:21.785Z,100.00
2022-09-01T03:01:54.135Z,100.00
2022-09-01T03:04:22.561Z,100.00
2022-09-01T03:06:50.984Z,100.00
2022-09-01T03:09:19.477Z,100.00
2022-09-01T03:11:50.043Z,100.00
2022-09-01T03:14:17.703Z,100.00
2022-09-01T03:16:45.356Z,100.00
2022-09-01T03:19:13.084Z,100.00
2022-09-01T03:21:42.672Z,100.00
2022-09-01T03:24:13.022Z,100.00
2022-09-01T03:26:40.609Z,100.00
2022-09-01T03:29:08.738Z,100.00
2022-09-01T03:31:36.715Z,100.00
2022-09-01T03:34:06.107Z,100.00
2022-09-01T03:36:33.537Z,100.00
2022-09-01T03:39:01.298Z,100.00
2022-09-01T03:41:30.979Z,100.00
2022-09-01T03:43:58.966Z,100.00
2022-09-01T03:46:35.666Z,100.00
2022-09-01T03:49:07.531Z,100.00
2022-09-01T03:51:35.086Z,100.00
2022-09-01T03:54:01.927Z,100.00
2022-09-01T03:56:29.761Z,100.00
2022-09-01T03:58:58.943Z,100.00
2022-09-01T04:01:27.850Z,100.00
2022-09-01T04:03:55.051Z,100.00
2022-09-01T04:06:24.409Z,100.00
2022-09-01T04:08:56.943Z,100.00
2022-09-01T04:11:24.288Z,100.00
2022-09-01T04:13:52.385Z,100.00
2022-09-01T04:16:40.685Z,100.00
2022-09-01T04:19:29.082Z,100.00
2022-09-01T04:21:59.893Z,100.00
2022-09-01T04:24:31.191Z,100.00
2022-09-01T04:27:01.838Z,100.00
2022-09-01T04:29:29.985Z,100.00
2022-09-01T04:32:02.665Z,100.00
2022-09-01T04:34:37.443Z,100.00
2022-09-01T04:37:13.307Z,100.00
2022-09-01T04:39:51.423Z,100.00
2022-09-01T04:42:23.686Z,100.00
2022-09-01T04:44:51.915Z,100.00
2022-09-01T04:47:19.880Z,100.00
2022-09-01T04:49:48.376Z,100.00
2022-09-01T04:52:15.549Z,100.00
2022-09-01T04:54:44.874Z,100.00
2022-09-01T04:57:11.717Z,100.00
2022-09-01T04:59:38.759Z,100.00
2022-09-01T05:02:09.654Z,100.00
2022-09-01T05:04:37.523Z,100.00
2022-09-01T05:07:05.989Z,100.00
2022-09-01T05:09:38.120Z,100.00
2022-09-01T05:12:15.482Z,100.00
2022-09-01T05:14:48.727Z,100.00
2022-09-01T05:17:17.343Z,100.00
2022-09-01T05:19:47.867Z,100.00
2022-09-01T05:22:15.793Z,100.00
2022-09-01T05:24:43.045Z,100.00
2022-09-01T05:27:12.388Z,100.00
2022-09-01T05:29:41.686Z,100.00
2022-09-01T05:32:12.697Z,100.00
2022-09-01T05:34:42.506Z,100.00
2022-09-01T05:37:13.196Z,100.00
2022-09-01T05:39:40.348Z,100.00
2022-09-01T05:42:08.545Z,100.00
2022-09-01T05:44:44.543Z,100.00
2022-09-01T05:47:14.853Z,100.00
2022-09-01T05:49:49.888Z,100.00
2022-09-01T05:52:16.819Z,100.00
2022-09-01T05:54:44.202Z,100.00
2022-09-01T05:57:30.744Z,98.88
2022-09-01T05:59:57.990Z,95.50
2022-09-01T06:02:27.365Z,92.77
2022-09-01T06:04:57.027Z,89.20
2022-09-01T06:07:26.862Z,82.08
2022-09-01T06:09:54.019Z,74.59
2022-09-01T06:12:23.454Z,71.47
2022-09-01T06:14:53.695Z,73.02
2022-09-01T06:17:24.984Z,70.37
2022-09-01T06:19:56.753Z,70.08
2022-09-01T06:22:26.261Z,68.60
2022-09-01T06:24:58.275Z,69.89
2022-09-01T06:27:29.540Z,67.54
2022-09-01T06:29:56.520Z,67.64
2022-09-01T06:32:26.096Z,66.99
2022-09-01T06:34:53.445Z,64.92
2022-09-01T06:37:23.149Z,61.40
2022-09-01T06:39:51.007Z,57.68
2022-09-01T06:42:19.625Z,52.96
2022-09-01T06:44:46.489Z,48.06
2022-09-01T06:47:13.855Z,44.94
2022-09-01T06:49:41.059Z,43.79
2022-09-01T06:52:08.614Z,41.46
2022-09-01T06:54:39.264Z,40.00
2022-09-01T06:59:54.308Z,37.45
2022-09-01T07:02:24.479Z,34.84
2022-09-01T07:04:54.059Z,34.51
2022-09-01T07:10:25.442Z,32.36
2022-09-01T07:13:10.871Z,32.29
2022-09-01T07:18:31.062Z,36.25
2022-09-01T07:21:36.267Z,37.09
2022-09-01T07:24:08.697Z,37.65
2022-09-01T07:26:35.816Z,37.84
2022-09-01T07:29:07.147Z,36.94
2022-09-01T07:32:43.436Z,33.81
2022-09-01T07:34:38.753Z,32.55
2022-09-01T07:39:55.470Z,29.44
2022-09-01T07:45:29.252Z,27.71
2022-09-01T07:47:59.562Z,25.47
2022-09-01T07:50:40.208Z,25.52
2022-09-01T07:53:09.580Z,24.54
2022-09-01T07:55:44.057Z,24.15
2022-09-01T07:58:12.255Z,24.13
2022-09-01T08:00:40.662Z,23.28
2022-09-01T08:03:07.523Z,22.58
2022-09-01T08:05:34.759Z,22.11
2022-09-01T08:08:01.676Z,22.18
2022-09-01T08:10:28.726Z,22.10
2022-09-01T08:12:56.798Z,21.71
2022-09-01T08:15:41.284Z,20.96
2022-09-01T08:18:14.229Z,21.40
2022-09-01T08:20:45.676Z,20.97
2022-09-01T08:23:19.109Z,21.00
2022-09-01T08:25:47.469Z,20.44
2022-09-01T08:28:15.849Z,20.27
2022-09-01T08:30:51.243Z,19.83
2022-09-01T08:33:19.990Z,19.90
2022-09-01T08:35:49.456Z,19.58
2022-09-01T08:38:16.586Z,19.52
2022-09-01T08:40:56.411Z,19.59
2022-09-01T08:43:38.011Z,18.83
2022-09-01T08:46:30.610Z,18.28
2022-09-01T08:49:25.694Z,18.26
2022-09-01T08:52:03.219Z,17.75
2022-09-01T08:54:41.094Z,17.97
2022-09-01T08:57:24.185Z,17.66
2022-09-01T08:59:52.580Z,17.52
2022-09-01T09:02:47.869Z,17.95
2022-09-01T09:05:30.057Z,17.76
2022-09-01T09:08:10.959Z,17.29
2022-09-01T09:11:01.364Z,17.54
2022-09-01T09:13:56.809Z,17.98
2022-09-01T09:16:56.763Z,17.34
2022-09-01T09:19:31.203Z,17.52
2022-09-01T09:22:00.787Z,17.61
2022-09-01T10:34:01.088Z,16.97
2022-09-01T10:36:29.257Z,17.59
2022-09-01T10:39:04.785Z,18.28
2022-09-01T10:41:42.618Z,18.39
2022-09-01T10:44:19.351Z,18.73
2022-09-01T10:46:51.187Z,19.20
2022-09-01T10:49:25.163Z,19.22
2022-09-01T10:52:02.584Z,19.36
2022-09-01T10:54:55.856Z,19.28
2022-09-01T10:57:42.905Z,18.66
2022-09-01T11:00:36.553Z,17.75
2022-09-01T11:06:17.539Z,16.43
2022-09-01T11:09:01.037Z,16.80
2022-09-01T11:12:03.424Z,16.63
2022-09-01T11:14:35.893Z,18.49
2022-09-01T11:17:25.561Z,18.69
2022-09-01T11:20:27.272Z,18.96
2022-09-01T11:22:56.957Z,19.34
2022-09-01T11:25:45.207Z,20.34
2022-09-01T11:28:15.090Z,19.49
2022-09-01T11:31:04.100Z,19.28
2022-09-01T11:33:34.217Z,18.99
2022-09-01T11:36:03.040Z,18.12
2022-09-01T11:38:41.955Z,17.79
2022-09-01T11:41:09.175Z,17.19
2022-09-01T11:43:36.687Z,17.63
2022-09-01T11:46:16.344Z,17.90
2022-09-01T11:48:52.095Z,17.72
2022-09-01T11:51:21.533Z,17.86
2022-09-01T11:53:50.695Z,18.53
2022-09-01T11:56:24.876Z,19.34
2022-09-01T11:58:51.995Z,20.63
2022-09-01T12:01:22.178Z,21.07
2022-09-01T12:03:53.230Z,21.73
2022-09-01T12:06:27.287Z,22.76
2022-09-01T12:08:57.151Z,22.80
2022-09-01T12:11:31.546Z,22.71
2022-09-01T12:14:03.407Z,23.59
2022-09-01T12:16:35.840Z,22.61
2022-09-01T12:19:04.320Z,23.46
2022-09-01T12:21:43.159Z,24.10
2022-09-01T12:24:22.147Z,24.66
2022-09-01T12:26:52.009Z,25.50
2022-09-01T12:29:19.594Z,26.43
2022-09-01T12:31:50.549Z,26.95
2022-09-01T12:34:28.455Z,28.18
2022-09-01T12:37:07.884Z,28.60
2022-09-01T12:39:46.727Z,28.81
2022-09-01T12:42:19.847Z,29.10
2022-09-01T12:45:02.855Z,29.45
2022-09-01T12:47:50.250Z,29.91
2022-09-01T12:50:17.434Z,29.92
2022-09-01T12:52:52.382Z,30.43
2022-09-01T12:58:10.208Z,30.88
2022-09-01T13:00:56.316Z,31.34
2022-09-01T13:03:23.791Z,31.10
2022-09-01T13:05:53.740Z,30.54
2022-09-01T13:08:27.068Z,30.22
2022-09-01T13:11:04.576Z,30.41
2022-09-01T13:13:31.787Z,30.57
2022-09-01T13:16:08.624Z,30.17
2022-09-01T13:19:10.326Z,29.35
2022-09-01T13:21:22.692Z,29.54
2022-09-01T13:23:50.765Z,29.37
2022-09-01T13:26:17.955Z,28.70
2022-09-01T13:28:46.148Z,28.67
2022-09-01T13:31:29.900Z,28.86
2022-09-01T13:34:21.871Z,29.11
2022-09-01T13:36:51.595Z,29.28
2022-09-01T13:39:21.021Z,29.78
2022-09-01T13:41:49.429Z,29.93
2022-09-01T13:44:17.345Z,29.88
2022-09-01T13:47:28.545Z,29.86
2022-09-01T13:52:21.771Z,30.43
2022-09-01T13:54:48.645Z,30.71
2022-09-01T13:57:16.715Z,30.47
2022-09-01T13:59:44.848Z,30.43
2022-09-01T14:02:11.702Z,30.11
2022-09-01T14:04:38.718Z,30.39
2022-09-01T14:07:06.607Z,30.42
2022-09-01T14:09:35.520Z,30.89
2022-09-01T14:12:02.908Z,31.23
2022-09-01T14:17:16.917Z,30.73
2022-09-01T14:19:44.247Z,30.71
2022-09-01T14:22:11.097Z,30.95
2022-09-01T14:24:40.825Z,30.81
2022-09-01T14:27:08.199Z,31.22
2022-09-01T14:32:03.907Z,31.38
2022-09-01T14:34:31.139Z,30.54
2022-09-01T14:36:58.158Z,30.35
2022-09-01T14:39:25.162Z,29.48
2022-09-01T14:41:52.284Z,29.51
2022-09-01T14:44:19.104Z,29.30
2022-09-01T14:46:46.873Z,29.41
2022-09-01T14:49:19.046Z,29.24
2022-09-01T14:54:37.871Z,29.22
2022-09-01T14:59:53.260Z,28.65
2022-09-01T15:02:20.186Z,28.27
2022-09-01T15:04:47.119Z,28.63
2022-09-01T15:07:15.380Z,28.36
2022-09-01T15:09:42.688Z,28.87
2022-09-01T15:12:09.767Z,28.55
2022-09-01T15:14:37.822Z,28.34
2022-09-01T15:17:05.703Z,28.52
2022-09-01T15:19:33.030Z,28.76
2022-09-01T15:22:01.025Z,29.16
2022-09-01T15:24:27.888Z,28.65
2022-09-01T15:26:55.081Z,28.81
2022-09-01T15:29:22.220Z,29.18
2022-09-01T15:31:49.508Z,29.47
2022-09-01T15:34:19.029Z,29.51
2022-09-01T15:36:46.181Z,29.84
2022-09-01T15:39:13.215Z,29.99
2022-09-01T15:41:40.282Z,30.18
2022-09-01T15:44:08.200Z,29.70
2022-09-01T15:46:39.004Z,30.35
2022-09-01T15:49:08.646Z,30.79
2022-09-01T15:51:43.570Z,30.61
2022-09-01T15:54:16.707Z,31.23
2022-09-01T15:56:45.097Z,31.27
2022-09-01T15:59:12.871Z,31.05
2022-09-01T16:01:43.932Z,31.10
2022-09-01T16:04:19.105Z,30.96
2022-09-01T16:06:49.568Z,31.14
2022-09-01T16:09:18.553Z,31.59
2022-09-01T16:11:45.534Z,32.22
2022-09-01T16:14:12.796Z,32.67
2022-09-01T16:16:44.357Z,32.95
2022-09-01T16:19:17.023Z,33.46
2022-09-01T16:21:53.349Z,33.75
2022-09-01T16:24:20.454Z,34.03
2022-09-01T16:26:48.456Z,34.02
2022-09-01T16:29:24.497Z,34.31
2022-09-01T16:31:55.700Z,34.35
2022-09-01T16:34:27.680Z,34.87
2022-09-01T16:37:10.347Z,34.82
2022-09-01T16:39:50.946Z,35.24
2022-09-01T16:42:37.781Z,35.34
2022-09-01T16:45:12.104Z,35.69
2022-09-01T16:48:24.416Z,36.39
2022-09-01T16:51:06.720Z,36.74
2022-09-01T16:54:12.307Z,36.97
2022-09-01T16:57:08.306Z,37.25
2022-09-01T16:59:55.686Z,37.70
2022-09-01T17:03:17.029Z,38.22
2022-09-01T17:05:55.705Z,38.47
2022-09-01T17:08:29.622Z,39.01
2022-09-01T17:11:24.232Z,39.13
2022-09-01T17:13:52.217Z,39.36
2022-09-01T17:16:29.935Z,39.90
2022-09-01T17:19:04.909Z,39.96
2022-09-01T17:21:53.039Z,40.41
2022-09-01T17:24:32.130Z,41.00
2022-09-01T17:27:07.792Z,41.05
2022-09-01T17:29:45.036Z,41.61
2022-09-01T17:32:34.823Z,42.57
2022-09-01T17:35:07.819Z,42.71
2022-09-01T17:37:58.300Z,43.58
2022-09-01T17:40:46.082Z,43.79
2022-09-01T17:43:45.742Z,45.09
2022-09-01T17:46:38.799Z,46.37
2022-09-01T17:49:43.513Z,47.90
2022-09-01T17:52:20.659Z,49.44
2022-09-01T17:55:07.255Z,50.91
2022-09-01T17:57:44.950Z,52.62
2022-09-01T18:00:26.368Z,54.98
2022-09-01T18:03:14.924Z,56.85
2022-09-01T18:06:26.677Z,63.23
2022-09-01T18:08:58.170Z,64.18
2022-09-01T18:11:46.476Z,65.21
2022-09-01T18:14:16.894Z,65.93
2022-09-01T18:17:10.605Z,68.14
2022-09-01T18:19:41.082Z,70.12
2022-09-01T18:22:14.405Z,72.37
2022-09-01T18:24:54.462Z,74.50
2022-09-01T18:27:24.252Z,75.69
2022-09-01T18:29:52.940Z,76.30
2022-09-01T18:32:28.716Z,77.67
2022-09-01T18:35:08.428Z,78.79
2022-09-01T18:37:47.545Z,80.77
2022-09-01T18:40:30.351Z,81.96
2022-09-01T18:43:21.524Z,82.86
2022-09-01T18:45:55.961Z,82.13
2022-09-01T18:48:25.915Z,82.33
2022-09-01T18:51:16.846Z,81.47
2022-09-01T18:54:06.221Z,80.86
2022-09-01T18:56:55.022Z,80.30
2022-09-01T18:59:44.148Z,81.66
2022-09-01T19:02:14.353Z,84.68
2022-09-01T19:04:42.849Z,84.71
2022-09-01T19:07:22.095Z,86.88
2022-09-01T19:10:02.258Z,86.08
2022-09-01T19:13:21.243Z,87.51
2022-09-01T19:16:00.000Z,87.12
2022-09-01T19:18:52.976Z,86.27
2022-09-01T19:21:32.292Z,86.16
2022-09-01T19:24:20.902Z,86.67
2022-09-01T19:26:51.897Z,86.58
2022-09-01T19:29:24.011Z,90.93
2022-09-01T19:31:59.835Z,93.02
2022-09-01T19:34:35.430Z,93.06
2022-09-01T19:37:04.079Z,94.91
2022-09-01T19:39:41.480Z,96.33
2022-09-01T19:42:21.007Z,96.68
2022-09-01T19:45:06.898Z,98.25
2022-09-01T19:47:51.303Z,96.29
2022-09-01T19:50:37.427Z,96.50
2022-09-01T19:53:32.281Z,97.96
2022-09-01T19:56:27.566Z,99.12
2022-09-01T19:59:11.676Z,100.00
2022-09-01T20:01:46.345Z,99.69
2022-09-01T20:04:24.391Z,100.00
2022-09-01T20:06:57.816Z,100.00
2022-09-01T20:09:40.378Z,100.00
2022-09-01T20:12:16.228Z,100.00
2022-09-01T20:15:10.994Z,100.00
2022-09-01T20:17:52.726Z,100.00
2022-09-01T20:20:25.676Z,100.00
2022-09-01T20:23:04.321Z,100.00
2022-09-01T20:25:41.415Z,100.00
2022-09-01T20:28:29.248Z,100.00
2022-09-01T20:31:05.425Z,100.00
2022-09-01T20:33:45.301Z,100.00
2022-09-01T20:36:31.425Z,100.00
2022-09-01T20:39:29.019Z,100.00
2022-09-01T20:42:05.043Z,100.00
2022-09-01T20:44:43.637Z,100.00
2022-09-01T20:47:11.994Z,100.00
2022-09-01T20:49:40.040Z,100.00
2022-09-01T20:52:44.419Z,100.00
2022-09-01T20:55:30.491Z,100.00
2022-09-01T20:58:23.347Z,100.00
2022-09-01T21:01:07.463Z,100.00
2022-09-01T21:03:56.441Z,100.00
2022-09-01T21:06:29.428Z,100.00
2022-09-01T21:09:12.318Z,100.00
2022-09-01T21:12:03.448Z,100.00
2022-09-01T21:14:39.458Z,100.00
2022-09-01T21:17:23.769Z,100.00
2022-09-01T21:20:35.465Z,100.00
2022-09-01T21:23:03.768Z,100.00
2022-09-01T21:25:34.155Z,100.00
2022-09-01T21:28:04.567Z,100.00
2022-09-01T21:30:34.199Z,100.00
2022-09-01T21:33:01.759Z,100.00
2022-09-01T21:35:28.678Z,100.00
2022-09-01T21:37:55.779Z,100.00
2022-09-01T21:40:25.260Z,100.00
2022-09-01T21:42:58.714Z,100.00
2022-09-01T21:45:25.977Z,100.00
2022-09-01T21:47:53.716Z,100.00
2022-09-01T21:50:23.119Z,100.00
2022-09-01T21:52:50.708Z,100.00
2022-09-01T21:55:22.518Z,100.00
2022-09-01T21:57:50.759Z,100.00
2022-09-01T22:00:27.562Z,100.00
2022-09-01T22:02:57.701Z,100.00
2022-09-01T22:05:26.335Z,100.00
2022-09-01T22:07:56.112Z,100.00
2022-09-01T22:10:26.104Z,100.00
2022-09-01T22:12:53.890Z,100.00
2022-09-01T22:15:23.744Z,100.00
2022-09-01T22:17:51.744Z,100.00
2022-09-01T22:20:22.488Z,100.00
2022-09-01T22:22:50.576Z,100.00
2022-09-01T22:25:23.899Z,100.00
2022-09-01T22:27:51.336Z,100.00
2022-09-01T22:30:19.333Z,100.00
2022-09-01T22:32:47.600Z,100.00
2022-09-01T22:35:16.464Z,100.00
2022-09-01T22:37:43.753Z,100.00
2022-09-01T22:40:11.885Z,100.00
2022-09-01T22:42:39.490Z,100.00
2022-09-01T22:45:07.871Z,100.00
2022-09-01T22:47:35.322Z,100.00
2022-09-01T22:50:08.059Z,100.00
2022-09-01T22:52:35.715Z,100.00
2022-09-01T22:55:03.991Z,100.00
2022-09-01T22:57:32.239Z,100.00
2022-09-01T22:59:59.220Z,100.00
2022-09-01T23:02:27.293Z,100.00
2022-09-01T23:04:54.586Z,100.00
2022-09-01T23:07:21.399Z,100.00
2022-09-01T23:09:48.189Z,100.00
2022-09-01T23:12:15.356Z,100.00
2022-09-01T23:14:42.166Z,100.00
2022-09-01T23:17:09.315Z,100.00
2022-09-01T23:19:36.315Z,100.00
2022-09-01T23:22:03.365Z,100.00
2022-09-01T23:24:30.357Z,100.00
2022-09-01T23:26:57.877Z,100.00
2022-09-01T23:29:25.457Z,100.00
2022-09-01T23:31:52.773Z,100.00
2022-09-01T23:34:19.872Z,100.00
2022-09-01T23:36:46.868Z,100.00
2022-09-01T23:39:13.819Z,100.00
2022-09-01T23:41:40.927Z,100.00
2022-09-01T23:44:09.772Z,100.00
2022-09-01T23:46:41.969Z,100.00
2022-09-01T23:49:10.116Z,100.00
2022-09-01T23:51:37.050Z,100.00
2022-09-01T23:54:04.113Z,100.00
2022-09-01T23:56:31.655Z,100.00
2022-09-01T23:59:00.388Z,100.00
