createdAt,value
2024-01-17T00:00:22.928Z,100
2024-01-17T00:01:22.923Z,100
2024-01-17T00:02:22.931Z,100
2024-01-17T00:03:22.895Z,100
2024-01-17T00:04:22.903Z,100
2024-01-17T00:05:22.952Z,100
2024-01-17T00:06:22.999Z,100
2024-01-17T00:07:22.990Z,100
2024-01-17T00:08:22.954Z,100
2024-01-17T00:09:22.896Z,100
2024-01-17T00:10:22.907Z,100
2024-01-17T00:11:22.917Z,100
2024-01-17T00:12:22.905Z,100
2024-01-17T00:13:22.911Z,100
2024-01-17T00:14:22.961Z,100
2024-01-17T00:15:22.968Z,100
2024-01-17T00:16:22.909Z,100
2024-01-17T00:17:22.993Z,100
2024-01-17T00:18:23.066Z,100
2024-01-17T00:19:22.941Z,100
2024-01-17T00:20:22.990Z,100
2024-01-17T00:21:22.908Z,100
2024-01-17T00:22:22.911Z,100
2024-01-17T00:23:22.934Z,100
2024-01-17T00:24:22.913Z,100
2024-01-17T00:25:22.904Z,100
2024-01-17T00:26:22.905Z,100
2024-01-17T00:27:22.952Z,100
2024-01-17T00:28:17.640Z,100
2024-01-17T00:29:22.909Z,100
2024-01-17T00:30:22.982Z,100
2024-01-17T00:31:22.901Z,100
2024-01-17T00:32:22.954Z,100
2024-01-17T00:33:23.082Z,100
2024-01-17T00:34:22.974Z,100
2024-01-17T00:35:22.928Z,100
2024-01-17T00:36:22.899Z,100
2024-01-17T00:37:22.916Z,100
2024-01-17T00:38:22.964Z,100
2024-01-17T00:39:22.890Z,100
2024-01-17T00:40:22.903Z,100
2024-01-17T00:41:22.934Z,100
2024-01-17T00:42:22.921Z,100
2024-01-17T00:43:22.897Z,100
2024-01-17T00:44:22.962Z,100
2024-01-17T00:45:22.909Z,100
2024-01-17T00:46:22.905Z,100
2024-01-17T00:47:22.925Z,100
2024-01-17T00:48:22.972Z,100
2024-01-17T00:49:22.919Z,100
2024-01-17T00:50:22.966Z,100
2024-01-17T00:51:22.949Z,100
2024-01-17T00:52:22.923Z,100
2024-01-17T00:53:22.904Z,100
2024-01-17T00:54:22.899Z,100
2024-01-17T00:55:22.893Z,100
2024-01-17T00:56:22.938Z,100
2024-01-17T00:57:22.903Z,100
2024-01-17T00:58:22.894Z,100
2024-01-17T00:59:22.930Z,100
2024-01-17T01:00:22.899Z,100
2024-01-17T01:01:22.921Z,100
2024-01-17T01:02:22.977Z,100
2024-01-17T01:03:22.920Z,100
2024-01-17T01:04:22.887Z,100
2024-01-17T01:05:22.928Z,100
2024-01-17T01:06:22.890Z,100
2024-01-17T01:07:22.907Z,100
2024-01-17T01:08:23.081Z,100
2024-01-17T01:09:22.907Z,100
2024-01-17T01:10:22.881Z,100
2024-01-17T01:11:22.917Z,100
2024-01-17T01:12:22.906Z,100
2024-01-17T01:13:22.898Z,100
2024-01-17T01:14:22.943Z,100
2024-01-17T01:15:22.901Z,100
2024-01-17T01:16:22.897Z,100
2024-01-17T01:17:22.939Z,100
2024-01-17T01:18:23.122Z,100
2024-01-17T01:19:22.938Z,100
2024-01-17T01:20:22.988Z,100
2024-01-17T01:21:22.880Z,100
2024-01-17T01:22:22.895Z,100
2024-01-17T01:23:22.911Z,100
2024-01-17T01:24:22.912Z,100
2024-01-17T01:25:22.959Z,100
2024-01-17T01:26:22.944Z,100
2024-01-17T01:27:22.922Z,100
2024-01-17T01:28:22.916Z,100
2024-01-17T01:29:22.951Z,100
2024-01-17T01:30:22.975Z,100
2024-01-17T01:31:22.872Z,100
2024-01-17T01:32:22.916Z,100
2024-01-17T01:33:23.058Z,100
2024-01-17T01:34:22.921Z,100
2024-01-17T01:35:22.953Z,100
2024-01-17T01:36:22.887Z,100
2024-01-17T01:37:22.945Z,100
2024-01-17T01:38:22.910Z,100
2024-01-17T01:39:22.911Z,100
2024-01-17T01:40:22.892Z,100
2024-01-17T01:41:23.014Z,100
2024-01-17T01:42:22.903Z,100
2024-01-17T01:43:22.920Z,100
2024-01-17T01:44:22.923Z,100
2024-01-17T01:45:22.890Z,100
2024-01-17T01:46:22.875Z,100
2024-01-17T01:47:22.906Z,100
2024-01-17T01:48:23.067Z,100
2024-01-17T01:49:23.139Z,100
2024-01-17T01:50:23.049Z,100
2024-01-17T01:51:22.910Z,100
2024-01-17T01:52:22.887Z,100
2024-01-17T01:53:22.967Z,100
2024-01-17T01:54:22.892Z,100
2024-01-17T01:55:22.920Z,100
2024-01-17T01:56:22.889Z,100
2024-01-17T01:57:22.898Z,100
2024-01-17T01:58:22.905Z,100
2024-01-17T01:59:22.877Z,100
2024-01-17T02:00:22.909Z,100
2024-01-17T02:01:22.877Z,100
2024-01-17T02:02:22.907Z,100
2024-01-17T02:03:22.885Z,100
2024-01-17T02:04:22.967Z,100
2024-01-17T02:05:22.979Z,100
2024-01-17T02:06:22.947Z,100
2024-01-17T02:07:22.908Z,100
2024-01-17T02:08:22.875Z,100
2024-01-17T02:09:22.889Z,100
2024-01-17T02:10:22.885Z,100
2024-01-17T02:11:22.880Z,100
2024-01-17T02:12:22.896Z,100
2024-01-17T02:13:22.876Z,100
2024-01-17T02:14:22.862Z,100
2024-01-17T02:15:22.891Z,100
2024-01-17T02:16:22.889Z,100
2024-01-17T02:17:22.923Z,100
2024-01-17T02:18:22.978Z,100
2024-01-17T02:19:22.917Z,100
2024-01-17T02:20:22.876Z,100
2024-01-17T02:21:22.882Z,100
2024-01-17T02:22:22.864Z,100
2024-01-17T02:23:22.892Z,100
2024-01-17T02:24:22.897Z,100
2024-01-17T02:25:22.903Z,100
2024-01-17T02:26:22.865Z,100
2024-01-17T02:27:22.880Z,100
2024-01-17T02:28:22.859Z,100
2024-01-17T02:29:22.882Z,100
2024-01-17T02:30:23.125Z,100
2024-01-17T02:31:22.961Z,100
2024-01-17T02:32:22.871Z,100
2024-01-17T02:33:23.038Z,100
2024-01-17T02:34:23.013Z,100
2024-01-17T02:35:22.890Z,100
2024-01-17T02:36:22.872Z,100
2024-01-17T02:37:22.869Z,100
2024-01-17T02:38:22.906Z,100
2024-01-17T02:39:22.871Z,100
2024-01-17T02:40:22.864Z,100
2024-01-17T02:41:22.854Z,100
2024-01-17T02:42:22.874Z,100
2024-01-17T02:43:22.880Z,100
2024-01-17T02:45:22.889Z,100
2024-01-17T02:46:22.872Z,100
2024-01-17T02:47:22.865Z,100
2024-01-17T02:48:23.037Z,100
2024-01-17T02:49:22.906Z,100
2024-01-17T02:50:22.875Z,100
2024-01-17T02:51:22.880Z,100
2024-01-17T02:52:22.888Z,100
2024-01-17T02:53:22.865Z,100
2024-01-17T02:54:22.861Z,100
2024-01-17T02:55:22.876Z,100
2024-01-17T02:56:22.863Z,100
2024-01-17T02:57:22.893Z,100
2024-01-17T02:58:22.869Z,100
2024-01-17T02:59:22.858Z,100
2024-01-17T03:00:22.894Z,100
2024-01-17T03:01:22.889Z,100
2024-01-17T03:02:22.858Z,100
2024-01-17T03:03:22.873Z,100
2024-01-17T03:04:22.944Z,100
2024-01-17T03:05:22.862Z,100
2024-01-17T03:06:22.993Z,100
2024-01-17T03:07:22.871Z,100
2024-01-17T03:08:22.873Z,100
2024-01-17T03:09:22.970Z,100
2024-01-17T03:11:22.917Z,100
2024-01-17T03:12:22.857Z,100
2024-01-17T03:13:22.872Z,100
2024-01-17T03:14:22.849Z,100
2024-01-17T03:15:22.860Z,100
2024-01-17T03:16:22.861Z,100
2024-01-17T03:17:22.856Z,100
2024-01-17T03:18:23.043Z,100
2024-01-17T03:19:22.990Z,100
2024-01-17T03:20:22.873Z,100
2024-01-17T03:21:22.907Z,100
2024-01-17T03:22:22.847Z,100
2024-01-17T03:23:22.867Z,100
2024-01-17T03:24:22.866Z,100
2024-01-17T03:25:22.873Z,100
2024-01-17T03:26:22.860Z,100
2024-01-17T03:27:22.850Z,100
2024-01-17T03:28:22.900Z,100
2024-01-17T03:29:22.882Z,100
2024-01-17T03:30:22.968Z,100
2024-01-17T03:31:22.871Z,100
2024-01-17T03:32:22.891Z,100
2024-01-17T03:33:23.035Z,100
2024-01-17T03:34:22.934Z,100
2024-01-17T03:35:22.880Z,100
2024-01-17T03:36:22.936Z,100
2024-01-17T03:37:22.870Z,100
2024-01-17T03:38:22.882Z,100
2024-01-17T03:39:22.863Z,100
2024-01-17T03:40:22.879Z,100
2024-01-17T03:41:22.865Z,100
2024-01-17T03:42:22.872Z,100
2024-01-17T03:43:22.856Z,100
2024-01-17T03:44:22.880Z,100
2024-01-17T03:45:22.877Z,100
2024-01-17T03:46:22.870Z,100
2024-01-17T03:47:22.860Z,100
2024-01-17T03:48:23.068Z,100
2024-01-17T03:49:22.908Z,100
2024-01-17T03:50:22.880Z,100
2024-01-17T03:51:22.893Z,100
2024-01-17T03:52:22.870Z,100
2024-01-17T03:53:22.861Z,100
2024-01-17T03:54:22.862Z,100
2024-01-17T03:55:22.877Z,100
2024-01-17T03:56:22.876Z,100
2024-01-17T03:57:22.888Z,100
2024-01-17T03:58:22.875Z,100
2024-01-17T03:59:22.866Z,100
2024-01-17T04:00:22.879Z,100
2024-01-17T04:01:22.923Z,100
2024-01-17T04:02:22.905Z,100
2024-01-17T04:03:22.864Z,100
2024-01-17T04:04:22.889Z,100
2024-01-17T04:05:22.903Z,100
2024-01-17T04:06:22.867Z,100
2024-01-17T04:07:22.890Z,100
2024-01-17T04:08:22.865Z,100
2024-01-17T04:09:22.877Z,100
2024-01-17T04:10:22.882Z,100
2024-01-17T04:11:22.889Z,100
2024-01-17T04:12:22.874Z,100
2024-01-17T04:13:22.868Z,100
2024-01-17T04:14:22.906Z,100
2024-01-17T04:15:22.869Z,100
2024-01-17T04:16:22.862Z,100
2024-01-17T04:17:22.874Z,100
2024-01-17T04:18:22.995Z,100
2024-01-17T04:19:22.910Z,100
2024-01-17T04:20:22.863Z,100
2024-01-17T04:21:22.863Z,100
2024-01-17T04:22:22.864Z,100
2024-01-17T04:23:22.875Z,100
2024-01-17T04:24:22.853Z,100
2024-01-17T04:25:22.883Z,100
2024-01-17T04:26:22.929Z,100
2024-01-17T04:27:22.866Z,100
2024-01-17T04:28:22.894Z,100
2024-01-17T04:29:22.865Z,100
2024-01-17T04:30:22.966Z,100
2024-01-17T04:31:22.924Z,100
2024-01-17T04:32:22.924Z,100
2024-01-17T04:33:22.996Z,100
2024-01-17T04:34:22.943Z,100
2024-01-17T04:35:22.837Z,100
2024-01-17T04:36:22.850Z,100
2024-01-17T04:37:22.860Z,100
2024-01-17T04:38:22.888Z,100
2024-01-17T04:39:22.887Z,100
2024-01-17T04:40:22.838Z,100
2024-01-17T04:41:22.841Z,100
2024-01-17T04:42:22.836Z,100
2024-01-17T04:43:22.856Z,100
2024-01-17T04:44:22.847Z,100
2024-01-17T04:45:22.822Z,100
2024-01-17T04:46:22.836Z,100
2024-01-17T04:47:22.840Z,100
2024-01-17T04:48:23.095Z,100
2024-01-17T04:49:22.961Z,100
2024-01-17T04:50:22.871Z,100
2024-01-17T04:51:22.976Z,100
2024-01-17T04:52:22.837Z,100
2024-01-17T04:53:22.829Z,100
2024-01-17T04:54:22.830Z,100
2024-01-17T04:55:22.836Z,100
2024-01-17T04:56:22.825Z,100
2024-01-17T04:57:22.837Z,100
2024-01-17T04:58:22.814Z,100
2024-01-17T04:59:22.830Z,100
2024-01-17T05:00:22.826Z,100
2024-01-17T05:01:22.835Z,100
2024-01-17T05:02:22.842Z,100
2024-01-17T05:03:22.846Z,100
2024-01-17T05:04:22.853Z,100
2024-01-17T05:05:22.869Z,100
2024-01-17T05:06:22.940Z,100
2024-01-17T05:07:22.842Z,100
2024-01-17T05:08:22.830Z,100
2024-01-17T05:09:22.840Z,100
2024-01-17T05:10:22.833Z,100
2024-01-17T05:11:22.855Z,100
2024-01-17T05:12:22.840Z,100
2024-01-17T05:13:22.847Z,100
2024-01-17T05:14:22.848Z,100
2024-01-17T05:15:22.849Z,100
2024-01-17T05:16:22.841Z,100
2024-01-17T05:17:22.877Z,100
2024-01-17T05:18:22.919Z,100
2024-01-17T05:19:22.993Z,100
2024-01-17T05:20:22.845Z,100
2024-01-17T05:21:22.867Z,100
2024-01-17T05:22:22.824Z,100
2024-01-17T05:23:22.840Z,100
2024-01-17T05:24:22.814Z,100
2024-01-17T05:25:22.830Z,100
2024-01-17T05:26:22.856Z,100
2024-01-17T05:28:22.834Z,100
2024-01-17T05:29:22.830Z,100
2024-01-17T05:30:22.891Z,100
2024-01-17T05:31:22.889Z,100
2024-01-17T05:32:22.847Z,100
2024-01-17T05:33:22.978Z,100
2024-01-17T05:34:22.900Z,100
2024-01-17T05:35:22.829Z,100
2024-01-17T05:36:22.862Z,100
2024-01-17T05:37:22.824Z,100
2024-01-17T05:38:22.841Z,100
2024-01-17T05:39:22.874Z,100
2024-01-17T05:40:22.837Z,100
2024-01-17T05:41:22.823Z,100
2024-01-17T05:42:22.824Z,100
2024-01-17T05:43:22.822Z,100
2024-01-17T05:44:22.843Z,100
2024-01-17T05:45:22.911Z,100
2024-01-17T05:46:22.824Z,100
2024-01-17T05:47:22.857Z,100
2024-01-17T05:48:22.952Z,100
2024-01-17T05:49:22.887Z,100
2024-01-17T05:50:22.832Z,100
2024-01-17T05:51:22.913Z,100
2024-01-17T05:52:22.828Z,100
2024-01-17T05:53:22.830Z,100
2024-01-17T05:54:22.840Z,100
2024-01-17T05:55:22.874Z,100
2024-01-17T05:56:22.805Z,100
2024-01-17T05:57:22.813Z,100
2024-01-17T05:58:22.869Z,100
2024-01-17T05:59:22.872Z,100
2024-01-17T06:00:22.947Z,100
2024-01-17T06:01:22.837Z,100
2024-01-17T06:02:22.959Z,100
2024-01-17T06:03:23.139Z,100
2024-01-17T06:04:23.117Z,100
2024-01-17T06:05:23.049Z,100
2024-01-17T06:06:22.990Z,100
2024-01-17T06:07:23.124Z,100
2024-01-17T06:08:23.145Z,100
2024-01-17T06:09:23.227Z,100
2024-01-17T06:10:22.848Z,100
2024-01-17T06:11:22.849Z,100
2024-01-17T06:12:22.856Z,100
2024-01-17T06:13:22.812Z,100
2024-01-17T06:14:22.839Z,100
2024-01-17T06:15:22.861Z,100
2024-01-17T06:16:22.817Z,100
2024-01-17T06:17:22.847Z,100
2024-01-17T06:18:22.880Z,100
2024-01-17T06:19:22.858Z,100
2024-01-17T06:20:22.840Z,100
2024-01-17T06:21:22.822Z,100
2024-01-17T06:22:22.813Z,100
2024-01-17T06:23:22.816Z,100
2024-01-17T06:24:22.832Z,100
2024-01-17T06:25:22.818Z,100
2024-01-17T06:26:22.830Z,100
2024-01-17T06:27:22.935Z,100
2024-01-17T06:29:22.812Z,100
2024-01-17T06:30:22.958Z,100
2024-01-17T06:31:22.884Z,100
2024-01-17T06:32:22.855Z,100
2024-01-17T06:33:22.938Z,100
2024-01-17T06:34:22.924Z,100
2024-01-17T06:35:22.804Z,100
2024-01-17T06:36:22.802Z,100
2024-01-17T06:37:22.836Z,100
2024-01-17T06:38:22.817Z,100
2024-01-17T06:39:22.819Z,100
2024-01-17T06:40:22.813Z,100
2024-01-17T06:41:22.810Z,100
2024-01-17T06:42:22.811Z,100
2024-01-17T06:43:22.827Z,100
2024-01-17T06:44:22.819Z,100
2024-01-17T06:45:22.875Z,100
2024-01-17T06:46:22.813Z,100
2024-01-17T06:47:22.813Z,100
2024-01-17T06:48:22.996Z,100
2024-01-17T06:49:22.961Z,100
2024-01-17T06:50:22.815Z,100
2024-01-17T06:51:22.836Z,100
2024-01-17T06:52:22.804Z,100
2024-01-17T06:53:22.821Z,100
2024-01-17T06:54:22.826Z,100
2024-01-17T06:55:22.814Z,100
2024-01-17T06:56:22.814Z,100
2024-01-17T06:57:22.870Z,100
2024-01-17T06:58:22.837Z,100
2024-01-17T06:59:24.180Z,100
2024-01-17T07:00:22.924Z,100
2024-01-17T07:01:22.909Z,100
2024-01-17T07:02:22.795Z,100
2024-01-17T07:03:22.893Z,100
2024-01-17T07:04:22.833Z,100
2024-01-17T07:05:22.822Z,100
2024-01-17T07:06:22.930Z,100
2024-01-17T07:07:22.802Z,100
2024-01-17T07:08:22.903Z,100
2024-01-17T07:09:22.845Z,100
2024-01-17T07:10:22.804Z,100
2024-01-17T07:11:22.817Z,100
2024-01-17T07:12:23.039Z,100
2024-01-17T07:13:22.803Z,100
2024-01-17T07:14:22.837Z,100
2024-01-17T07:15:22.942Z,100
2024-01-17T07:16:22.794Z,100
2024-01-17T07:17:22.809Z,100
2024-01-17T07:18:22.919Z,100
2024-01-17T07:19:22.810Z,100
2024-01-17T07:20:22.817Z,100
2024-01-17T07:21:22.894Z,100
2024-01-17T07:22:22.801Z,100
2024-01-17T07:23:23.313Z,100
2024-01-17T07:24:22.826Z,100
2024-01-17T07:25:22.806Z,100
2024-01-17T07:26:22.805Z,100
2024-01-17T07:27:22.824Z,100
2024-01-17T07:28:22.823Z,100
2024-01-17T07:29:22.809Z,100
2024-01-17T07:30:22.908Z,100
2024-01-17T07:31:22.803Z,100
2024-01-17T07:32:22.798Z,100
2024-01-17T07:33:22.954Z,100
2024-01-17T07:34:22.940Z,100
2024-01-17T07:35:22.800Z,100
2024-01-17T07:36:22.907Z,100
2024-01-17T07:37:22.791Z,100
2024-01-17T07:38:22.810Z,100
2024-01-17T07:39:22.826Z,100
2024-01-17T07:40:22.854Z,100
2024-01-17T07:41:22.823Z,100
2024-01-17T07:42:22.830Z,100
2024-01-17T07:43:22.776Z,100
2024-01-17T07:44:22.800Z,100
2024-01-17T07:45:22.835Z,100
2024-01-17T07:46:22.807Z,100
2024-01-17T07:47:22.811Z,100
2024-01-17T07:48:22.885Z,100
2024-01-17T07:49:22.909Z,100
2024-01-17T07:50:22.816Z,100
2024-01-17T07:51:22.844Z,100
2024-01-17T07:52:22.796Z,100
2024-01-17T07:53:22.796Z,100
2024-01-17T07:54:22.852Z,100
2024-01-17T07:55:22.789Z,100
2024-01-17T07:56:22.813Z,100
2024-01-17T07:57:22.887Z,100
2024-01-17T07:58:22.809Z,100
2024-01-17T07:59:30.210Z,100
2024-01-17T08:00:22.821Z,100
2024-01-17T08:01:22.907Z,100
2024-01-17T08:02:22.812Z,100
2024-01-17T08:03:22.864Z,100
2024-01-17T08:04:22.854Z,100
2024-01-17T08:05:22.790Z,100
2024-01-17T08:06:22.943Z,100
2024-01-17T08:07:22.822Z,100
2024-01-17T08:08:22.787Z,100
2024-01-17T08:09:22.925Z,100
2024-01-17T08:10:22.798Z,100
2024-01-17T08:11:22.781Z,100
2024-01-17T08:12:22.794Z,100
2024-01-17T08:13:22.797Z,99.7
2024-01-17T08:14:22.805Z,99.4
2024-01-17T08:16:22.812Z,99.1
2024-01-17T08:17:22.847Z,98.9
2024-01-17T08:18:22.925Z,98.5
2024-01-17T08:19:23.236Z,98.5
2024-01-17T08:20:22.812Z,98.7
2024-01-17T08:21:23.049Z,99
2024-01-17T08:22:22.812Z,98.7
2024-01-17T08:23:22.822Z,98.4
2024-01-17T08:24:22.795Z,98.5
2024-01-17T08:25:22.793Z,98.6
2024-01-17T08:26:22.793Z,99.1
2024-01-17T08:27:22.803Z,99.1
2024-01-17T08:28:22.853Z,98.6
2024-01-17T08:29:22.791Z,99.9
2024-01-17T08:30:22.896Z,100
2024-01-17T08:31:22.802Z,99.2
2024-01-17T08:32:22.973Z,98.6
2024-01-17T08:33:22.884Z,98.7
2024-01-17T08:34:22.912Z,98.3
2024-01-17T08:35:22.794Z,98.1
2024-01-17T08:36:22.796Z,97.6
2024-01-17T08:37:22.793Z,96.9
2024-01-17T08:38:22.794Z,97.8
2024-01-17T08:39:22.802Z,97.4
2024-01-17T08:40:22.796Z,97.3
2024-01-17T08:41:22.779Z,97.8
2024-01-17T08:42:22.795Z,97.9
2024-01-17T08:43:22.789Z,97.8
2024-01-17T08:44:22.812Z,97.5
2024-01-17T08:45:22.904Z,97.3
2024-01-17T08:46:22.815Z,95.1
2024-01-17T08:47:22.832Z,94.9
2024-01-17T08:48:22.907Z,94.6
2024-01-17T08:49:22.831Z,94.2
2024-01-17T08:50:22.796Z,94.9
2024-01-17T08:51:22.794Z,95.1
2024-01-17T08:52:22.844Z,94.9
2024-01-17T08:53:22.795Z,94.9
2024-01-17T08:54:22.797Z,95.5
2024-01-17T08:55:22.790Z,95.6
2024-01-17T08:56:22.781Z,94.8
2024-01-17T08:57:22.787Z,94.3
2024-01-17T08:58:22.767Z,92.9
2024-01-17T08:59:17.676Z,94.2
2024-01-17T09:00:22.868Z,94.7
2024-01-17T09:01:25.762Z,94.1
2024-01-17T09:02:22.770Z,94.5
2024-01-17T09:03:22.814Z,94
2024-01-17T09:04:22.857Z,93.3
2024-01-17T09:05:22.936Z,93.4
2024-01-17T09:06:22.853Z,93.2
2024-01-17T09:07:25.662Z,93.2
2024-01-17T09:08:22.854Z,93.2
2024-01-17T09:09:22.967Z,93.3
2024-01-17T09:10:23.012Z,93.4
2024-01-17T09:11:22.800Z,93.3
2024-01-17T09:12:22.818Z,92.5
2024-01-17T09:13:22.772Z,92.4
2024-01-17T09:14:23.046Z,92.7
2024-01-17T09:15:22.817Z,92.1
2024-01-17T09:16:22.792Z,92.6
2024-01-17T09:17:22.771Z,92.9
2024-01-17T09:18:23.011Z,93.3
2024-01-17T09:19:22.879Z,93.8
2024-01-17T09:20:22.798Z,92.5
2024-01-17T09:21:22.903Z,91.6
2024-01-17T09:22:22.775Z,92.3
2024-01-17T09:23:22.801Z,92
2024-01-17T09:24:22.841Z,91.9
2024-01-17T09:25:22.787Z,92.7
2024-01-17T09:26:22.777Z,92.6
2024-01-17T09:27:22.863Z,92.7
2024-01-17T09:28:22.796Z,92.7
2024-01-17T09:29:22.794Z,92.5
2024-01-17T09:30:22.862Z,92.8
2024-01-17T09:31:22.770Z,92.2
2024-01-17T09:32:23.830Z,92
2024-01-17T09:33:22.886Z,91.1
2024-01-17T09:34:22.941Z,91.6
2024-01-17T09:35:22.760Z,91.4
2024-01-17T09:36:22.807Z,91.8
2024-01-17T09:37:22.776Z,92.3
2024-01-17T09:38:22.779Z,92.8
2024-01-17T09:39:22.794Z,93.2
2024-01-17T09:40:22.792Z,93.1
2024-01-17T09:41:22.793Z,92.6
2024-01-17T09:42:22.867Z,92.1
2024-01-17T09:43:22.817Z,92.2
2024-01-17T09:44:22.767Z,92.3
2024-01-17T09:45:22.821Z,92.5
2024-01-17T09:46:22.771Z,92.6
2024-01-17T09:47:22.782Z,92.4
2024-01-17T09:49:22.898Z,93.1
2024-01-17T09:50:33.082Z,93.1
2024-01-17T09:51:33.065Z,92.3
2024-01-17T09:52:22.785Z,92.4
2024-01-17T09:53:22.779Z,92.4
2024-01-17T09:54:22.821Z,92.7
2024-01-17T09:55:22.789Z,92.9
2024-01-17T09:56:22.773Z,92.4
2024-01-17T09:57:22.843Z,92.1
2024-01-17T09:58:22.770Z,92.1
2024-01-17T09:59:22.774Z,91.8
2024-01-17T10:00:22.839Z,91.6
2024-01-17T10:01:22.831Z,91.9
2024-01-17T10:02:22.775Z,91.6
2024-01-17T10:03:22.888Z,91.3
2024-01-17T10:04:22.834Z,91.8
2024-01-17T10:05:22.786Z,90.9
2024-01-17T10:06:22.834Z,90.9
2024-01-17T10:07:22.774Z,91.1
2024-01-17T10:08:22.795Z,90.8
2024-01-17T10:10:22.803Z,90.4
2024-01-17T10:11:22.818Z,90.5
2024-01-17T10:12:22.859Z,91.1
2024-01-17T10:13:22.804Z,91.6
2024-01-17T10:14:22.765Z,91.2
2024-01-17T10:15:22.830Z,90.6
2024-01-17T10:16:22.798Z,91.2
2024-01-17T10:17:22.769Z,91.5
2024-01-17T10:18:22.885Z,91.8
2024-01-17T10:19:22.957Z,92.6
2024-01-17T10:20:22.770Z,92.6
2024-01-17T10:21:22.803Z,92.6
2024-01-17T10:22:22.785Z,92.7
2024-01-17T10:23:22.799Z,92.3
2024-01-17T10:24:22.863Z,92.5
2024-01-17T10:25:22.770Z,92.7
2024-01-17T10:26:22.774Z,92.9
2024-01-17T10:27:22.836Z,93.3
2024-01-17T10:28:22.772Z,93.5
2024-01-17T10:29:22.791Z,93.4
2024-01-17T10:30:22.848Z,93.3
2024-01-17T10:31:22.780Z,92.6
2024-01-17T10:32:22.831Z,93.3
2024-01-17T10:33:22.870Z,93
2024-01-17T10:35:22.769Z,94
2024-01-17T10:36:23.150Z,94.2
2024-01-17T10:38:22.793Z,93.9
2024-01-17T10:39:22.796Z,93.7
2024-01-17T10:40:22.785Z,93.7
2024-01-17T10:41:22.776Z,93.7
2024-01-17T10:42:22.833Z,94.1
2024-01-17T10:43:22.758Z,94.3
2024-01-17T10:44:22.781Z,94.5
2024-01-17T10:45:22.828Z,94.6
2024-01-17T10:46:22.764Z,94.2
2024-01-17T10:47:22.762Z,94.6
2024-01-17T10:48:22.856Z,94.4
2024-01-17T10:49:22.897Z,94.9
2024-01-17T10:50:22.764Z,94
2024-01-17T10:51:22.880Z,94.3
2024-01-17T10:52:26.104Z,93.6
2024-01-17T10:53:22.766Z,94.3
2024-01-17T10:54:22.773Z,95.2
2024-01-17T10:55:22.779Z,96.2
2024-01-17T10:56:22.764Z,96.6
2024-01-17T10:57:22.812Z,96.7
2024-01-17T10:58:22.742Z,96.5
2024-01-17T10:59:22.780Z,97.4
2024-01-17T11:00:22.855Z,97.3
2024-01-17T11:01:22.785Z,97.4
2024-01-17T11:02:22.774Z,97.2
2024-01-17T11:03:22.925Z,98.3
2024-01-17T11:04:22.791Z,99.5
2024-01-17T11:05:22.770Z,99.9
2024-01-17T11:06:22.828Z,100
2024-01-17T11:07:22.797Z,100
2024-01-17T11:08:22.760Z,100
2024-01-17T11:09:22.802Z,100
2024-01-17T11:10:22.752Z,100
2024-01-17T11:11:22.763Z,100
2024-01-17T11:12:23.036Z,100
2024-01-17T11:13:22.780Z,100
2024-01-17T11:14:22.748Z,100
2024-01-17T11:15:22.782Z,100
2024-01-17T11:16:22.746Z,100
2024-01-17T11:17:29.500Z,100
2024-01-17T11:18:22.836Z,100
2024-01-17T11:19:22.820Z,100
2024-01-17T11:20:23.911Z,100
2024-01-17T11:21:22.804Z,100
2024-01-17T11:22:22.770Z,100
2024-01-17T11:23:22.789Z,100
2024-01-17T11:24:22.792Z,100
2024-01-17T11:25:22.767Z,100
2024-01-17T11:26:22.801Z,100
2024-01-17T11:27:22.827Z,100
2024-01-17T11:28:22.840Z,100
2024-01-17T11:29:22.760Z,100
2024-01-17T11:30:22.820Z,100
2024-01-17T11:31:22.755Z,100
2024-01-17T11:32:22.818Z,100
2024-01-17T11:33:22.829Z,100
2024-01-17T11:34:22.932Z,100
2024-01-17T11:35:22.789Z,100
2024-01-17T11:36:22.850Z,100
2024-01-17T11:37:22.753Z,100
2024-01-17T11:38:22.744Z,100
2024-01-17T11:39:22.823Z,100
2024-01-17T11:40:22.761Z,100
2024-01-17T11:41:22.784Z,100
2024-01-17T11:42:22.799Z,100
2024-01-17T11:43:22.762Z,100
2024-01-17T11:44:22.764Z,100
2024-01-17T11:45:22.895Z,100
2024-01-17T11:46:22.773Z,100
2024-01-17T11:47:22.797Z,100
2024-01-17T11:48:22.804Z,100
2024-01-17T11:50:24.554Z,100
2024-01-17T11:51:22.834Z,100
2024-01-17T11:52:22.819Z,100
2024-01-17T11:53:22.766Z,100
2024-01-17T11:54:22.853Z,100
2024-01-17T11:55:22.764Z,100
2024-01-17T11:56:22.771Z,100
2024-01-17T11:57:22.861Z,100
2024-01-17T11:58:22.762Z,100
2024-01-17T11:59:22.754Z,100
2024-01-17T12:00:22.903Z,100
2024-01-17T12:01:22.763Z,100
2024-01-17T12:02:24.257Z,100
2024-01-17T12:03:22.828Z,100
2024-01-17T12:04:22.760Z,100
2024-01-17T12:05:22.746Z,100
2024-01-17T12:06:23.265Z,100
2024-01-17T12:07:22.837Z,100
2024-01-17T12:08:22.758Z,100
2024-01-17T12:09:25.676Z,100
2024-01-17T12:10:22.761Z,100
2024-01-17T12:11:22.749Z,100
2024-01-17T12:12:22.807Z,100
2024-01-17T12:13:22.761Z,100
2024-01-17T12:14:22.764Z,100
2024-01-17T12:15:22.867Z,100
2024-01-17T12:16:23.125Z,100
2024-01-17T12:17:22.762Z,100
2024-01-17T12:18:22.877Z,100
2024-01-17T12:19:22.894Z,100
2024-01-17T12:20:22.765Z,100
2024-01-17T12:21:24.736Z,100
2024-01-17T12:22:22.764Z,100
2024-01-17T12:23:22.749Z,100
2024-01-17T12:24:29.219Z,100
2024-01-17T12:25:22.769Z,100
2024-01-17T12:26:22.856Z,100
2024-01-17T12:27:22.880Z,100
2024-01-17T12:28:22.906Z,100
2024-01-17T12:29:22.929Z,100
2024-01-17T12:30:22.809Z,100
2024-01-17T12:31:22.768Z,100
2024-01-17T12:32:22.778Z,100
2024-01-17T12:33:25.928Z,100
2024-01-17T12:34:22.790Z,100
2024-01-17T12:35:22.774Z,100
2024-01-17T12:36:22.895Z,100
2024-01-17T12:37:22.755Z,100
2024-01-17T12:38:22.761Z,100
2024-01-17T12:39:25.681Z,100
2024-01-17T12:40:22.746Z,100
2024-01-17T12:41:22.739Z,100
2024-01-17T12:42:22.778Z,100
2024-01-17T12:43:22.828Z,100
2024-01-17T12:44:22.776Z,100
2024-01-17T12:45:25.676Z,100
2024-01-17T12:46:22.731Z,100
2024-01-17T12:47:22.746Z,100
2024-01-17T12:48:22.802Z,100
2024-01-17T12:49:22.864Z,100
2024-01-17T12:50:22.791Z,100
2024-01-17T12:51:22.799Z,100
2024-01-17T12:52:22.737Z,100
2024-01-17T12:53:22.743Z,100
2024-01-17T12:54:22.802Z,100
2024-01-17T12:55:22.776Z,100
2024-01-17T12:56:24.773Z,100
2024-01-17T12:57:22.762Z,100
2024-01-17T12:58:22.732Z,100
2024-01-17T12:59:22.738Z,100
2024-01-17T13:00:22.842Z,100
2024-01-17T13:01:22.861Z,100
2024-01-17T13:02:22.746Z,100
2024-01-17T13:03:22.861Z,100
2024-01-17T13:04:22.733Z,100
2024-01-17T13:05:22.797Z,100
2024-01-17T13:06:22.873Z,100
2024-01-17T13:07:22.863Z,100
2024-01-17T13:08:22.745Z,100
2024-01-17T13:09:23.717Z,100
2024-01-17T13:10:22.738Z,100
2024-01-17T13:11:22.745Z,100
2024-01-17T13:12:25.020Z,100
2024-01-17T13:13:22.749Z,100
2024-01-17T13:15:22.823Z,100
2024-01-17T13:16:22.736Z,100
2024-01-17T13:17:22.750Z,100
2024-01-17T13:18:22.843Z,100
2024-01-17T13:19:22.769Z,100
2024-01-17T13:20:22.870Z,100
2024-01-17T13:21:22.816Z,100
2024-01-17T13:22:22.746Z,100
2024-01-17T13:23:22.757Z,100
2024-01-17T13:24:22.837Z,100
2024-01-17T13:25:22.735Z,100
2024-01-17T13:26:22.741Z,100
2024-01-17T13:27:22.776Z,100
2024-01-17T13:28:22.734Z,100
2024-01-17T13:29:22.743Z,100
2024-01-17T13:30:22.819Z,100
2024-01-17T13:31:22.781Z,100
2024-01-17T13:32:22.805Z,100
2024-01-17T13:33:22.860Z,100
2024-01-17T13:34:22.913Z,100
2024-01-17T13:35:22.738Z,100
2024-01-17T13:36:22.747Z,100
2024-01-17T13:37:22.741Z,100
2024-01-17T13:38:22.751Z,100
2024-01-17T13:39:22.782Z,100
2024-01-17T13:40:22.734Z,100
2024-01-17T13:41:22.745Z,100
2024-01-17T13:42:22.770Z,100
2024-01-17T13:43:22.763Z,100
2024-01-17T13:44:22.740Z,100
2024-01-17T13:45:22.860Z,100
2024-01-17T13:46:22.739Z,100
2024-01-17T13:47:22.755Z,100
2024-01-17T13:48:22.930Z,100
2024-01-17T13:49:22.860Z,100
2024-01-17T13:50:22.764Z,100
2024-01-17T13:52:22.740Z,100