createdAt,value
2018-12-08T00:00:51.387Z,99.99
2018-12-08T00:01:51.372Z,99.99
2018-12-08T00:02:51.360Z,99.99
2018-12-08T00:03:51.342Z,99.99
2018-12-08T00:04:51.332Z,99.99
2018-12-08T00:05:51.317Z,99.99
2018-12-08T00:06:51.302Z,99.99
2018-12-08T00:07:51.296Z,99.99
2018-12-08T00:08:51.274Z,99.99
2018-12-08T00:09:51.260Z,99.99
2018-12-08T00:10:51.248Z,99.99
2018-12-08T00:11:51.233Z,99.99
2018-12-08T00:12:51.236Z,99.99
2018-12-08T00:13:51.204Z,99.99
2018-12-08T00:14:51.186Z,99.99
2018-12-08T00:15:51.181Z,99.99
2018-12-08T00:16:50.913Z,99.99
2018-12-08T00:17:51.144Z,99.99
2018-12-08T00:18:51.129Z,99.99
2018-12-08T00:19:51.117Z,99.99
2018-12-08T00:20:51.098Z,99.99
2018-12-08T00:21:51.087Z,99.99
2018-12-08T00:22:51.070Z,99.99
2018-12-08T00:23:51.058Z,99.99
2018-12-08T00:24:51.042Z,99.99
2018-12-08T00:25:51.029Z,99.99
2018-12-08T00:26:50.764Z,99.99
2018-12-08T00:27:50.998Z,99.99
2018-12-08T00:28:50.980Z,99.99
2018-12-08T00:29:50.966Z,99.99
2018-12-08T00:30:50.958Z,99.99
2018-12-08T00:31:50.936Z,99.99
2018-12-08T00:32:50.921Z,99.99
2018-12-08T00:33:50.904Z,99.99
2018-12-08T00:34:50.891Z,99.99
2018-12-08T00:35:50.872Z,99.99
2018-12-08T00:36:50.864Z,99.99
2018-12-08T00:37:50.842Z,99.99
2018-12-08T00:38:50.826Z,99.99
2018-12-08T00:39:50.815Z,99.99
2018-12-08T00:40:50.800Z,99.99
2018-12-08T00:41:50.777Z,99.99
2018-12-08T00:42:50.765Z,99.99
2018-12-08T00:43:50.751Z,99.99
2018-12-08T00:44:50.731Z,99.99
2018-12-08T00:45:50.716Z,99.99
2018-12-08T00:46:50.704Z,99.99
2018-12-08T00:47:50.439Z,99.99
2018-12-08T00:48:50.671Z,99.99
2018-12-08T00:49:50.651Z,99.99
2018-12-08T00:50:50.636Z,99.99
2018-12-08T00:51:50.870Z,99.99
2018-12-08T00:52:50.605Z,99.99
2018-12-08T00:53:50.587Z,99.99
2018-12-08T00:54:50.573Z,99.99
2018-12-08T00:55:50.556Z,99.99
2018-12-08T00:56:50.656Z,99.99
2018-12-08T00:57:50.524Z,99.99
2018-12-08T00:58:50.510Z,99.99
2018-12-08T00:59:50.494Z,99.99
2018-12-08T01:00:50.481Z,99.99
2018-12-08T01:01:50.462Z,99.99
2018-12-08T01:02:50.446Z,99.99
2018-12-08T01:03:50.430Z,99.99
2018-12-08T01:04:50.420Z,99.99
2018-12-08T01:05:50.395Z,99.99
2018-12-08T01:06:50.380Z,99.99
2018-12-08T01:07:50.364Z,99.99
2018-12-08T01:08:50.352Z,99.99
2018-12-08T01:09:50.335Z,99.99
2018-12-08T01:10:50.069Z,99.99
2018-12-08T01:11:50.299Z,99.99
2018-12-08T01:12:50.287Z,99.99
2018-12-08T01:13:50.267Z,99.99
2018-12-08T01:14:50.258Z,99.99
2018-12-08T01:15:50.238Z,99.99
2018-12-08T01:16:50.247Z,99.99
2018-12-08T01:17:50.204Z,99.99
2018-12-08T01:18:50.188Z,99.99
2018-12-08T01:19:50.172Z,99.99
2018-12-08T01:20:50.157Z,99.99
2018-12-08T01:21:50.140Z,99.99
2018-12-08T01:22:50.125Z,99.99
2018-12-08T01:23:50.106Z,99.99
2018-12-08T01:24:50.091Z,99.99
2018-12-08T01:25:50.076Z,99.99
2018-12-08T01:26:50.146Z,99.99
2018-12-08T01:27:50.045Z,99.99
2018-12-08T01:28:50.028Z,99.99
2018-12-08T01:29:50.016Z,99.99
2018-12-08T01:30:49.996Z,99.99
2018-12-08T01:31:49.982Z,99.99
2018-12-08T01:32:49.964Z,99.99
2018-12-08T01:33:49.704Z,99.99
2018-12-08T01:34:49.931Z,99.99
2018-12-08T01:35:49.923Z,99.99
2018-12-08T01:36:49.657Z,99.99
2018-12-08T01:37:49.887Z,99.99
2018-12-08T01:38:49.872Z,99.99
2018-12-08T01:39:49.856Z,99.99
2018-12-08T01:40:49.839Z,99.99
2018-12-08T01:41:49.823Z,99.99
2018-12-08T01:42:49.809Z,99.99
2018-12-08T01:43:49.791Z,99.99
2018-12-08T01:44:49.780Z,99.99
2018-12-08T01:45:49.759Z,99.99
2018-12-08T01:46:49.498Z,99.99
2018-12-08T01:47:49.481Z,99.99
2018-12-08T01:48:49.712Z,99.99
2018-12-08T01:49:49.697Z,99.99
2018-12-08T01:50:49.679Z,99.99
2018-12-08T01:51:49.663Z,99.99
2018-12-08T01:52:49.647Z,99.99
2018-12-08T01:53:49.634Z,99.99
2018-12-08T01:54:49.618Z,99.99
2018-12-08T01:55:49.600Z,99.99
2018-12-08T01:56:49.340Z,99.99
2018-12-08T01:57:49.322Z,99.99
2018-12-08T01:58:49.554Z,99.99
2018-12-08T01:59:49.538Z,99.99
2018-12-08T02:00:49.522Z,99.99
2018-12-08T02:01:49.508Z,99.99
2018-12-08T02:02:49.497Z,99.99
2018-12-08T02:03:49.478Z,99.99
2018-12-08T02:04:49.467Z,99.99
2018-12-08T02:05:49.448Z,99.99
2018-12-08T02:06:49.428Z,99.99
2018-12-08T02:07:49.413Z,99.99
2018-12-08T02:08:49.398Z,99.99
2018-12-08T02:09:49.381Z,99.99
2018-12-08T02:10:49.365Z,99.99
2018-12-08T02:11:49.350Z,99.99
2018-12-08T02:12:49.634Z,99.99
2018-12-08T02:13:49.421Z,99.99
2018-12-08T02:14:49.303Z,99.99
2018-12-08T02:15:49.316Z,99.99
2018-12-08T02:16:49.270Z,99.99
2018-12-08T02:17:49.254Z,99.99
2018-12-08T02:18:49.239Z,99.99
2018-12-08T02:19:49.223Z,99.99
2018-12-08T02:20:49.207Z,99.99
2018-12-08T02:21:49.211Z,99.99
2018-12-08T02:22:48.926Z,99.99
2018-12-08T02:23:48.911Z,99.99
2018-12-08T02:24:49.148Z,99.99
2018-12-08T02:25:49.130Z,99.99
2018-12-08T02:26:49.110Z,99.99
2018-12-08T02:27:49.098Z,99.99
2018-12-08T02:28:48.831Z,99.99
2018-12-08T02:29:49.065Z,99.99
2018-12-08T02:30:49.047Z,99.99
2018-12-08T02:31:49.031Z,99.99
2018-12-08T02:32:49.019Z,99.99
2018-12-08T02:33:49.000Z,99.99
2018-12-08T02:34:48.993Z,99.99
2018-12-08T02:35:48.967Z,99.99
2018-12-08T02:36:48.951Z,99.99
2018-12-08T02:37:48.935Z,99.99
2018-12-08T02:38:48.924Z,99.99
2018-12-08T02:39:48.658Z,99.99
2018-12-08T02:40:48.887Z,99.99
2018-12-08T02:41:48.875Z,99.99
2018-12-08T02:42:48.858Z,99.99
2018-12-08T02:43:48.840Z,99.99
2018-12-08T02:44:48.824Z,99.99
2018-12-08T02:45:48.806Z,99.99
2018-12-08T02:46:48.795Z,99.99
2018-12-08T02:47:48.774Z,99.99
2018-12-08T02:48:48.758Z,99.99
2018-12-08T02:49:48.500Z,99.99
2018-12-08T02:50:48.735Z,99.99
2018-12-08T02:51:48.732Z,99.99
2018-12-08T02:52:48.446Z,99.99
2018-12-08T02:53:48.679Z,99.99
2018-12-08T02:54:48.661Z,99.99
2018-12-08T02:55:48.397Z,99.99
2018-12-08T02:56:48.638Z,99.99
2018-12-08T02:57:48.614Z,99.99
2018-12-08T02:58:48.597Z,99.99
2018-12-08T02:59:48.582Z,99.99
2018-12-08T03:00:48.566Z,99.99
2018-12-08T03:01:48.556Z,99.99
2018-12-08T03:02:48.548Z,99.99
2018-12-08T03:03:48.525Z,99.99
2018-12-08T03:04:48.504Z,99.99
2018-12-08T03:05:48.486Z,99.99
2018-12-08T03:06:48.469Z,99.99
2018-12-08T03:07:48.212Z,99.99
2018-12-08T03:08:48.535Z,99.99
2018-12-08T03:09:48.176Z,99.99
2018-12-08T03:10:48.405Z,99.99
2018-12-08T03:11:48.461Z,99.99
2018-12-08T03:12:48.377Z,99.99
2018-12-08T03:13:48.362Z,99.99
2018-12-08T03:14:48.344Z,99.99
2018-12-08T03:15:48.327Z,99.99
2018-12-08T03:16:48.320Z,99.99
2018-12-08T03:17:48.299Z,99.99
2018-12-08T03:18:48.283Z,99.99
2018-12-08T03:19:48.276Z,99.99
2018-12-08T03:20:48.249Z,99.99
2018-12-08T03:21:48.234Z,99.99
2018-12-08T03:22:48.218Z,99.99
2018-12-08T03:23:48.206Z,99.99
2018-12-08T03:24:47.934Z,99.99
2018-12-08T03:25:48.167Z,99.99
2018-12-08T03:26:47.904Z,99.99
2018-12-08T03:27:48.137Z,99.99
2018-12-08T03:28:48.124Z,99.99
2018-12-08T03:29:48.110Z,99.99
2018-12-08T03:30:48.115Z,99.99
2018-12-08T03:31:47.835Z,99.99
2018-12-08T03:32:48.060Z,99.99
2018-12-08T03:33:48.040Z,99.99
2018-12-08T03:34:48.025Z,99.99
2018-12-08T03:35:48.010Z,99.99
2018-12-08T03:36:47.992Z,99.99
2018-12-08T03:37:47.992Z,99.99
2018-12-08T03:38:47.966Z,99.99
2018-12-08T03:39:47.946Z,99.99
2018-12-08T03:40:47.982Z,99.99
2018-12-08T03:41:47.913Z,99.99
2018-12-08T03:42:47.898Z,99.99
2018-12-08T03:43:47.896Z,99.99
2018-12-08T03:44:47.866Z,99.99
2018-12-08T03:45:47.602Z,99.99
2018-12-08T03:46:47.835Z,99.99
2018-12-08T03:47:47.824Z,99.99
2018-12-08T03:48:47.803Z,99.99
2018-12-08T03:49:47.789Z,99.99
2018-12-08T03:50:47.777Z,99.99
2018-12-08T03:51:47.757Z,99.99
2018-12-08T03:52:47.741Z,99.99
2018-12-08T03:53:47.726Z,99.99
2018-12-08T03:54:47.464Z,99.99
2018-12-08T03:55:47.693Z,99.99
2018-12-08T03:56:47.430Z,99.99
2018-12-08T03:57:47.663Z,99.99
2018-12-08T03:58:47.648Z,99.99
2018-12-08T03:59:47.385Z,99.99
2018-12-08T04:00:47.731Z,99.99
2018-12-08T04:01:47.599Z,99.99
2018-12-08T04:02:47.585Z,99.99
2018-12-08T04:03:47.572Z,99.99
2018-12-08T04:04:47.554Z,99.99
2018-12-08T04:05:47.544Z,99.99
2018-12-08T04:06:47.525Z,99.99
2018-12-08T04:07:47.501Z,99.99
2018-12-08T04:08:47.486Z,99.99
2018-12-08T04:09:47.470Z,99.99
2018-12-08T04:10:47.458Z,99.99
2018-12-08T04:11:47.442Z,99.99
2018-12-08T04:12:47.429Z,99.99
2018-12-08T04:13:47.409Z,99.99
2018-12-08T04:14:47.450Z,99.99
2018-12-08T04:15:47.392Z,99.99
2018-12-08T04:16:47.425Z,99.99
2018-12-08T04:17:47.342Z,99.99
2018-12-08T04:18:47.329Z,99.99
2018-12-08T04:19:47.317Z,99.99
2018-12-08T04:20:47.295Z,99.99
2018-12-08T04:21:47.282Z,99.99
2018-12-08T04:22:47.266Z,99.99
2018-12-08T04:23:47.248Z,99.99
2018-12-08T04:24:47.239Z,99.99
2018-12-08T04:25:47.270Z,99.99
2018-12-08T04:26:47.199Z,99.99
2018-12-08T04:27:47.183Z,99.99
2018-12-08T04:28:47.166Z,99.99
2018-12-08T04:29:47.161Z,99.99
2018-12-08T04:30:47.133Z,99.99
2018-12-08T04:31:47.127Z,99.99
2018-12-08T04:32:47.109Z,99.99
2018-12-08T04:33:47.086Z,99.99
2018-12-08T04:34:47.070Z,99.99
2018-12-08T04:35:47.060Z,99.99
2018-12-08T04:36:47.068Z,99.99
2018-12-08T04:37:47.022Z,99.99
2018-12-08T04:38:47.006Z,99.99
2018-12-08T04:39:46.993Z,99.99
2018-12-08T04:40:46.727Z,99.99
2018-12-08T04:41:46.959Z,99.99
2018-12-08T04:42:46.945Z,99.99
2018-12-08T04:43:46.933Z,99.99
2018-12-08T04:44:46.662Z,99.99
2018-12-08T04:45:46.645Z,99.99
2018-12-08T04:46:46.878Z,99.99
2018-12-08T04:47:46.863Z,99.99
2018-12-08T04:48:46.846Z,99.99
2018-12-08T04:49:46.833Z,99.99
2018-12-08T04:50:46.812Z,99.99
2018-12-08T04:51:46.795Z,99.99
2018-12-08T04:52:46.836Z,99.99
2018-12-08T04:53:46.766Z,99.99
2018-12-08T04:54:46.746Z,99.99
2018-12-08T04:55:46.752Z,99.99
2018-12-08T04:56:46.468Z,99.99
2018-12-08T04:57:46.697Z,99.99
2018-12-08T04:58:46.683Z,99.99
2018-12-08T04:59:46.668Z,99.99
2018-12-08T05:00:46.650Z,99.99
2018-12-08T05:01:46.634Z,99.99
2018-12-08T05:02:46.631Z,99.99
2018-12-08T05:03:46.606Z,99.99
2018-12-08T05:04:46.584Z,99.99
2018-12-08T05:05:46.568Z,99.99
2018-12-08T05:06:46.303Z,99.99
2018-12-08T05:07:46.534Z,99.71
2018-12-08T05:08:46.519Z,99.1
2018-12-08T05:09:46.504Z,98.01
2018-12-08T05:10:46.237Z,97.25
2018-12-08T05:11:46.468Z,96.12
2018-12-08T05:12:46.453Z,94.42
2018-12-08T05:13:46.188Z,94.7
2018-12-08T05:14:46.421Z,94.23
2018-12-08T05:15:46.405Z,94.32
2018-12-08T05:16:46.389Z,93.46
2018-12-08T05:17:46.369Z,92.14
2018-12-08T05:18:46.354Z,91.67
2018-12-08T05:19:46.490Z,90.44
2018-12-08T05:20:46.324Z,89.11
2018-12-08T05:21:46.304Z,88.92
2018-12-08T05:22:46.288Z,89.01
2018-12-08T05:23:46.273Z,89.11
2018-12-08T05:24:46.259Z,88.35
2018-12-08T05:25:46.242Z,89.01
2018-12-08T05:26:46.270Z,91.57
2018-12-08T05:27:45.958Z,92.8
2018-12-08T05:28:46.191Z,93.18
2018-12-08T05:29:46.174Z,93.84
2018-12-08T05:30:46.157Z,93.94
2018-12-08T05:31:46.144Z,96.69
2018-12-08T05:32:46.128Z,96.02
2018-12-08T05:33:46.171Z,96.12
2018-12-08T05:34:46.109Z,94.51
2018-12-08T05:35:46.076Z,93.75
2018-12-08T05:36:45.814Z,93.84
2018-12-08T05:37:46.044Z,94.23
2018-12-08T05:38:46.027Z,96.4
2018-12-08T05:39:46.021Z,96.69
2018-12-08T05:40:45.995Z,96.21
2018-12-08T05:41:45.983Z,96.4
2018-12-08T05:42:45.966Z,95.83
2018-12-08T05:43:45.945Z,96.12
2018-12-08T05:44:45.930Z,96.02
2018-12-08T05:45:45.913Z,97.44
2018-12-08T05:46:45.895Z,99.99
2018-12-08T05:47:45.880Z,99.99
2018-12-08T05:48:45.940Z,99.99
2018-12-08T05:49:45.846Z,99.99
2018-12-08T05:50:45.832Z,99.99
2018-12-08T05:51:45.566Z,99.99
2018-12-08T05:52:45.803Z,99.99
2018-12-08T05:53:45.782Z,99.99
2018-12-08T05:54:45.767Z,99.99
2018-12-08T05:55:45.749Z,99.99
2018-12-08T05:56:45.734Z,99.99
2018-12-08T05:57:45.717Z,99.99
2018-12-08T05:58:45.699Z,99.99
2018-12-08T05:59:45.683Z,99.99
2018-12-08T06:00:45.666Z,99.99
2018-12-08T06:01:45.726Z,99.99
2018-12-08T06:02:45.635Z,99.99
2018-12-08T06:03:45.616Z,99.99
2018-12-08T06:04:45.603Z,99.99
2018-12-08T06:05:45.583Z,99.99
2018-12-08T06:06:45.655Z,99.99
2018-12-08T06:07:45.553Z,99.99
2018-12-08T06:08:45.537Z,99.99
2018-12-08T06:09:45.524Z,99.99
2018-12-08T06:10:45.504Z,99.99
2018-12-08T06:11:45.484Z,99.99
2018-12-08T06:12:45.470Z,99.99
2018-12-08T06:13:45.454Z,99.99
2018-12-08T06:14:45.438Z,99.99
2018-12-08T06:15:45.423Z,99.99
2018-12-08T06:16:45.407Z,99.99
2018-12-08T06:17:45.386Z,99.99
2018-12-08T06:18:45.370Z,99.43
2018-12-08T06:19:45.353Z,99.01
2018-12-08T06:20:45.337Z,97.87
2018-12-08T06:21:45.071Z,97.58
2018-12-08T06:22:45.305Z,96.45
2018-12-08T06:23:45.287Z,95.45
2018-12-08T06:24:45.277Z,95.31
2018-12-08T06:25:45.257Z,95.12
2018-12-08T06:26:45.237Z,95.07
2018-12-08T06:27:45.221Z,92.57
2018-12-08T06:28:44.955Z,92.19
2018-12-08T06:29:45.186Z,90.86
2018-12-08T06:30:45.176Z,91.05
2018-12-08T06:31:45.153Z,91.24
2018-12-08T06:32:45.164Z,90.77
2018-12-08T06:33:45.122Z,90.3
2018-12-08T06:34:45.107Z,90.63
2018-12-08T06:35:44.837Z,90.48
2018-12-08T06:36:44.819Z,90.91
2018-12-08T06:37:45.059Z,90.81
2018-12-08T06:38:45.048Z,91.76
2018-12-08T06:39:45.022Z,92.43
2018-12-08T06:40:45.001Z,93.37
2018-12-08T06:41:44.988Z,93.46
2018-12-08T06:42:44.720Z,94.23
2018-12-08T06:43:44.954Z,94.7
2018-12-08T06:44:44.942Z,95.55
2018-12-08T06:45:44.932Z,96.69
2018-12-08T06:46:44.906Z,96.97
2018-12-08T06:47:44.886Z,96.88
2018-12-08T06:48:44.622Z,96.69
2018-12-08T06:49:44.852Z,96.59
2018-12-08T06:50:44.837Z,96.5
2018-12-08T06:51:44.823Z,96.4
2018-12-08T06:52:44.802Z,96.4
2018-12-08T06:53:44.799Z,96.31
2018-12-08T06:54:44.775Z,97.44
2018-12-08T06:55:44.754Z,97.25
2018-12-08T06:56:44.746Z,97.16
2018-12-08T06:57:44.718Z,97.44
2018-12-08T06:58:44.702Z,97.16
2018-12-08T06:59:44.438Z,97.63
2018-12-08T07:00:44.673Z,97.25
2018-12-08T07:01:44.654Z,97.73
2018-12-08T07:02:44.636Z,97.63
2018-12-08T07:03:44.620Z,98.49
2018-12-08T07:04:44.605Z,99.71
2018-12-08T07:05:44.589Z,99.81
2018-12-08T07:06:44.570Z,99.33
2018-12-08T07:07:44.561Z,99.52
2018-12-08T07:08:44.536Z,99.62
2018-12-08T07:09:44.523Z,98.96
2018-12-08T07:10:44.502Z,99.99
2018-12-08T07:11:44.487Z,99.99
2018-12-08T07:12:44.472Z,99.99
2018-12-08T07:13:44.454Z,99.99
2018-12-08T07:14:44.436Z,99.99
2018-12-08T07:15:44.424Z,99.99
2018-12-08T07:16:44.405Z,99.99
2018-12-08T07:17:44.388Z,99.99
2018-12-08T07:18:44.380Z,99.99
2018-12-08T07:19:44.360Z,99.99
2018-12-08T07:20:44.338Z,99.99
2018-12-08T07:21:44.326Z,99.99
2018-12-08T07:22:44.306Z,99.99
2018-12-08T07:23:44.041Z,99.99
2018-12-08T07:24:44.273Z,99.99
2018-12-08T07:25:44.256Z,99.99
2018-12-08T07:26:44.239Z,99.99
2018-12-08T07:27:43.976Z,99.99
2018-12-08T07:28:44.206Z,99.99
2018-12-08T07:29:44.208Z,99.99
2018-12-08T07:30:44.174Z,99.99
2018-12-08T07:31:44.160Z,99.99
2018-12-08T07:32:44.144Z,99.99
2018-12-08T07:33:44.128Z,99.99
2018-12-08T07:34:44.110Z,99.99
2018-12-08T07:35:44.092Z,99.99
2018-12-08T07:36:44.076Z,99.99
2018-12-08T07:37:44.059Z,99.99
2018-12-08T07:38:44.042Z,99.99
2018-12-08T07:39:44.034Z,99.99
2018-12-08T07:40:43.763Z,99.99
2018-12-08T07:41:43.744Z,99.99
2018-12-08T07:42:43.731Z,99.99
2018-12-08T07:43:43.964Z,99.99
2018-12-08T07:44:43.949Z,99.99
2018-12-08T07:45:43.686Z,99.99
2018-12-08T07:46:43.915Z,99.99
2018-12-08T07:47:43.899Z,99.99
2018-12-08T07:48:43.884Z,99.99
2018-12-08T07:49:43.865Z,99.99
2018-12-08T07:50:43.851Z,99.99
2018-12-08T07:51:43.831Z,99.99
2018-12-08T07:52:43.814Z,99.99
2018-12-08T07:53:43.799Z,99.99
2018-12-08T07:54:43.783Z,99.99
2018-12-08T07:55:43.766Z,99.99
2018-12-08T07:56:43.753Z,99.99
2018-12-08T07:57:43.734Z,99.99
2018-12-08T07:58:43.719Z,99.99
2018-12-08T07:59:43.702Z,99.99
2018-12-08T08:00:43.685Z,99.99
2018-12-08T08:01:43.670Z,99.99
2018-12-08T08:02:43.657Z,99.99
2018-12-08T08:03:43.636Z,99.99
2018-12-08T08:04:43.622Z,99.99
2018-12-08T08:05:43.367Z,99.99
2018-12-08T08:06:43.587Z,99.99
2018-12-08T08:07:43.574Z,99.99
2018-12-08T08:08:43.576Z,99.99
2018-12-08T08:09:43.564Z,99.99
2018-12-08T08:10:43.533Z,99.99
2018-12-08T08:11:43.512Z,99.99
2018-12-08T08:12:43.492Z,99.99
2018-12-08T08:13:43.475Z,99.99
2018-12-08T08:14:43.465Z,99.99
2018-12-08T08:15:43.195Z,99.99
2018-12-08T08:16:43.427Z,99.99
2018-12-08T08:17:43.417Z,99.99
2018-12-08T08:18:43.404Z,99.99
2018-12-08T08:19:43.388Z,99.99
2018-12-08T08:20:43.372Z,99.99
2018-12-08T08:21:43.356Z,99.99
2018-12-08T08:22:43.337Z,99.99
2018-12-08T08:23:43.316Z,99.99
2018-12-08T08:24:43.306Z,99.99
2018-12-08T08:25:43.289Z,99.99
2018-12-08T08:26:43.268Z,99.99
2018-12-08T08:27:43.254Z,99.99
2018-12-08T08:28:43.238Z,99.99
2018-12-08T08:29:42.971Z,99.99
2018-12-08T08:30:43.209Z,99.99
2018-12-08T08:31:43.919Z,99.99
2018-12-08T08:32:43.174Z,99.99
2018-12-08T08:33:43.155Z,99.99
2018-12-08T08:34:43.140Z,99.99
2018-12-08T08:35:43.125Z,99.99
2018-12-08T08:36:43.108Z,99.99
2018-12-08T08:37:42.847Z,99.99
2018-12-08T08:38:43.077Z,99.99
2018-12-08T08:39:43.061Z,99.99
2018-12-08T08:40:43.044Z,99.99
2018-12-08T08:41:43.027Z,99.99
2018-12-08T08:42:43.019Z,99.99
2018-12-08T08:43:42.997Z,99.99
2018-12-08T08:44:43.056Z,99.99
2018-12-08T08:45:42.968Z,99.99
2018-12-08T08:46:43.045Z,99.99
2018-12-08T08:47:42.934Z,99.99
2018-12-08T08:48:42.918Z,99.99
2018-12-08T08:49:42.902Z,99.99
2018-12-08T08:50:42.887Z,99.99
2018-12-08T08:51:42.880Z,99.99
2018-12-08T08:52:42.855Z,99.99
2018-12-08T08:53:42.840Z,99.99
2018-12-08T08:54:42.826Z,99.99
2018-12-08T08:55:42.817Z,99.99
2018-12-08T08:56:42.816Z,99.99
2018-12-08T08:57:42.803Z,99.99
2018-12-08T08:58:42.789Z,99.99
2018-12-08T08:59:42.774Z,99.99
2018-12-08T09:00:42.733Z,99.99
2018-12-08T09:01:42.746Z,99.99
2018-12-08T09:02:42.730Z,99.99
2018-12-08T09:03:42.712Z,99.99
2018-12-08T09:04:42.695Z,99.99
2018-12-08T09:05:42.406Z,99.99
2018-12-08T09:06:42.643Z,99.99
2018-12-08T09:07:42.624Z,99.99
2018-12-08T09:08:42.604Z,99.99
2018-12-08T09:09:42.591Z,99.99
2018-12-08T09:10:42.573Z,99.99
2018-12-08T09:11:42.312Z,99.99
2018-12-08T09:12:42.543Z,99.99
2018-12-08T09:13:42.529Z,99.99
2018-12-08T09:14:42.513Z,99.99
2018-12-08T09:15:42.496Z,99.99
2018-12-08T09:16:42.481Z,99.99
2018-12-08T09:17:42.464Z,99.99
2018-12-08T09:18:42.449Z,99.99
2018-12-08T09:19:42.434Z,99.99
2018-12-08T09:20:42.419Z,99.99
2018-12-08T09:21:42.404Z,99.99
2018-12-08T09:22:42.393Z,99.99
2018-12-08T09:23:42.374Z,99.99
2018-12-08T09:24:42.357Z,99.99
2018-12-08T09:25:42.342Z,99.99
2018-12-08T09:26:42.331Z,99.99
2018-12-08T09:27:42.401Z,99.99
2018-12-08T09:28:42.296Z,99.99
2018-12-08T09:29:42.281Z,99.99
2018-12-08T09:30:42.284Z,99.99
2018-12-08T09:31:42.249Z,99.99
2018-12-08T09:32:42.235Z,99.99
2018-12-08T09:33:41.971Z,99.99
2018-12-08T09:34:42.203Z,99.99
2018-12-08T09:35:42.191Z,99.99
2018-12-08T09:36:42.172Z,99.99
2018-12-08T09:37:41.908Z,99.99
2018-12-08T09:38:42.143Z,99.99
2018-12-08T09:39:42.127Z,99.99
2018-12-08T09:40:42.111Z,99.99
2018-12-08T09:41:42.097Z,99.99
2018-12-08T09:42:41.831Z,99.99
2018-12-08T09:43:42.065Z,99.99
2018-12-08T09:44:42.051Z,99.99
2018-12-08T09:45:44.458Z,99.99
2018-12-08T09:46:42.018Z,99.99
2018-12-08T09:47:42.005Z,99.99
2018-12-08T09:48:41.987Z,99.99
2018-12-08T09:49:41.973Z,99.99
2018-12-08T09:50:41.958Z,99.99
2018-12-08T09:51:41.944Z,99.99
2018-12-08T09:52:41.930Z,99.99
2018-12-08T09:53:41.910Z,99.99
2018-12-08T09:54:41.898Z,99.99
2018-12-08T09:55:41.887Z,99.99
2018-12-08T09:56:41.865Z,99.99
2018-12-08T09:57:41.849Z,99.99
2018-12-08T09:58:41.834Z,99.99
2018-12-08T09:59:41.819Z,99.99
2018-12-08T10:00:41.805Z,99.99
2018-12-08T10:01:41.788Z,99.99
2018-12-08T10:02:41.976Z,99.99
2018-12-08T10:03:41.511Z,99.99
2018-12-08T10:04:41.742Z,99.99
2018-12-08T10:05:41.726Z,99.99
2018-12-08T10:06:41.713Z,99.99
2018-12-08T10:07:41.697Z,99.99
2018-12-08T10:08:41.682Z,99.99
2018-12-08T10:09:41.669Z,99.99
2018-12-08T10:10:41.651Z,99.99
2018-12-08T10:11:41.636Z,99.99
2018-12-08T10:12:41.622Z,99.99
2018-12-08T10:13:41.359Z,99.99
2018-12-08T10:14:41.592Z,99.99
2018-12-08T10:15:41.575Z,99.99
2018-12-08T10:16:41.559Z,99.53
2018-12-08T10:17:41.295Z,99.99
2018-12-08T10:18:41.535Z,99.99
2018-12-08T10:19:41.513Z,99.99
2018-12-08T10:20:41.497Z,99.99
2018-12-08T10:21:41.487Z,99.99
2018-12-08T10:22:41.477Z,99.99
2018-12-08T10:23:41.462Z,99.91
2018-12-08T10:24:41.437Z,98.49
2018-12-08T10:25:41.419Z,98.96
2018-12-08T10:26:41.412Z,99.99
2018-12-08T10:27:42.723Z,99.99
2018-12-08T10:28:41.374Z,99.99
2018-12-08T10:29:41.364Z,99.99
2018-12-08T10:30:41.346Z,99.99
2018-12-08T10:31:41.329Z,99.99
2018-12-08T10:32:41.563Z,99.99
2018-12-08T10:33:41.049Z,99.99
2018-12-08T10:34:41.281Z,99.99
2018-12-08T10:35:41.017Z,99.99
2018-12-08T10:36:41.248Z,99.99
2018-12-08T10:37:41.238Z,99.99
2018-12-08T10:38:41.222Z,99.99
2018-12-08T10:39:40.955Z,99.99
2018-12-08T10:40:41.191Z,99.99
2018-12-08T10:41:41.175Z,99.99
2018-12-08T10:42:41.157Z,99.99
2018-12-08T10:43:41.143Z,99.99
2018-12-08T10:44:40.877Z,99.99
2018-12-08T10:45:41.109Z,99.99
2018-12-08T10:46:41.097Z,99.99
2018-12-08T10:47:41.081Z,99.99
2018-12-08T10:48:41.065Z,99.99
2018-12-08T10:49:41.050Z,99.99
2018-12-08T10:50:41.112Z,99.99
2018-12-08T10:51:41.018Z,99.99
2018-12-08T10:52:41.003Z,99.99
2018-12-08T10:53:40.988Z,99.99
2018-12-08T10:54:40.978Z,99.99
2018-12-08T10:55:40.959Z,99.99
2018-12-08T10:56:40.947Z,99.99
2018-12-08T10:57:40.679Z,99.99
2018-12-08T10:58:40.915Z,99.99
2018-12-08T10:59:40.896Z,99.99
2018-12-08T11:00:40.883Z,99.99
2018-12-08T11:01:40.868Z,99.99
2018-12-08T11:02:40.852Z,99.99
2018-12-08T11:03:40.835Z,99.99
2018-12-08T11:04:40.820Z,99.99
2018-12-08T11:05:40.808Z,99.99
2018-12-08T11:06:40.792Z,99.99
2018-12-08T11:07:40.774Z,99.99
2018-12-08T11:08:40.758Z,99.99
2018-12-08T11:09:40.745Z,99.99
2018-12-08T11:10:40.480Z,99.99
2018-12-08T11:11:40.714Z,99.99
2018-12-08T11:12:40.701Z,99.99
2018-12-08T11:13:40.695Z,99.99
2018-12-08T11:14:40.418Z,99.99
2018-12-08T11:15:40.652Z,99.99
2018-12-08T11:16:40.637Z,99.99
2018-12-08T11:17:40.620Z,99.99
2018-12-08T11:18:40.360Z,99.99
2018-12-08T11:19:40.588Z,99.99
2018-12-08T11:20:40.575Z,99.99
2018-12-08T11:21:40.562Z,99.99
2018-12-08T11:22:40.543Z,99.99
2018-12-08T11:23:40.907Z,99.99
2018-12-08T11:24:40.515Z,99.99
2018-12-08T11:25:40.497Z,99.99
2018-12-08T11:26:40.482Z,99.99
2018-12-08T11:27:40.470Z,99.99
2018-12-08T11:28:40.451Z,99.99
2018-12-08T11:29:40.440Z,99.99
2018-12-08T11:30:40.420Z,99.99
2018-12-08T11:31:40.407Z,99.99
2018-12-08T11:32:40.391Z,99.99
2018-12-08T11:33:40.374Z,99.99
2018-12-08T11:34:40.362Z,99.99
2018-12-08T11:35:40.348Z,99.99
2018-12-08T11:36:40.327Z,99.99
2018-12-08T11:37:40.313Z,99.99
2018-12-08T11:38:40.299Z,99.99
2018-12-08T11:39:40.282Z,99.99
2018-12-08T11:40:40.021Z,99.99
2018-12-08T11:41:40.259Z,99.99
2018-12-08T11:42:40.239Z,99.99
2018-12-08T11:43:40.231Z,99.99
2018-12-08T11:44:40.204Z,99.99
2018-12-08T11:45:40.199Z,99.99
2018-12-08T11:46:39.928Z,99.99
2018-12-08T11:47:40.163Z,99.99
2018-12-08T11:48:40.151Z,99.99
2018-12-08T11:49:40.132Z,99.99
2018-12-08T11:50:40.116Z,99.99
2018-12-08T11:51:40.102Z,99.99
2018-12-08T11:52:40.086Z,99.99
2018-12-08T11:53:40.073Z,99.99
2018-12-08T11:54:40.062Z,99.99
2018-12-08T11:55:39.792Z,99.99
2018-12-08T11:56:40.027Z,99.99
2018-12-08T11:57:40.011Z,99.99
2018-12-08T11:58:39.995Z,99.99
2018-12-08T11:59:39.982Z,99.99
2018-12-08T12:00:40.012Z,99.99
2018-12-08T12:01:39.952Z,99.99
2018-12-08T12:02:39.942Z,99.99
2018-12-08T12:03:39.925Z,99.99
2018-12-08T12:04:39.903Z,99.99
2018-12-08T12:05:39.888Z,99.99
2018-12-08T12:06:39.872Z,99.99
2018-12-08T12:07:39.861Z,99.99
2018-12-08T12:08:39.843Z,99.99
2018-12-08T12:09:39.910Z,99.99
2018-12-08T12:10:39.815Z,99.99
2018-12-08T12:11:39.797Z,99.99
2018-12-08T12:12:39.784Z,99.99
2018-12-08T12:13:39.774Z,99.99
2018-12-08T12:14:39.751Z,99.99
2018-12-08T12:15:39.492Z,99.99
2018-12-08T12:16:39.485Z,99.99
2018-12-08T12:17:39.706Z,99.99
2018-12-08T12:18:39.688Z,99.99
2018-12-08T12:19:39.675Z,99.99
2018-12-08T12:20:39.674Z,99.99
2018-12-08T12:21:39.644Z,99.99
2018-12-08T12:22:39.628Z,99.99
2018-12-08T12:23:39.621Z,99.99
2018-12-08T12:24:39.414Z,99.99
2018-12-08T12:25:39.584Z,99.99
2018-12-08T12:26:39.565Z,99.99
2018-12-08T12:27:39.304Z,99.99
2018-12-08T12:28:39.535Z,99.99
2018-12-08T12:29:39.522Z,99.99
2018-12-08T12:30:39.504Z,99.99
2018-12-08T12:31:39.494Z,99.99
2018-12-08T12:32:39.476Z,99.06
2018-12-08T12:33:39.457Z,99.86
2018-12-08T12:34:39.451Z,99.99
2018-12-08T12:35:39.426Z,99.72
2018-12-08T12:36:39.165Z,99.34
2018-12-08T12:37:39.397Z,98.16
2018-12-08T12:38:39.134Z,98.02
2018-12-08T12:39:39.367Z,98.21
2018-12-08T12:40:39.347Z,98.87
2018-12-08T12:41:39.332Z,99.99
2018-12-08T12:42:39.317Z,99.91
2018-12-08T12:43:39.302Z,99.91
2018-12-08T12:44:39.286Z,99.99
2018-12-08T12:45:39.270Z,99.99
2018-12-08T12:46:39.254Z,99.99
2018-12-08T12:47:39.240Z,99.99
2018-12-08T12:48:38.983Z,99.72
2018-12-08T12:49:39.207Z,97.64
2018-12-08T12:50:39.192Z,99.99
2018-12-08T12:51:39.176Z,99.72
2018-12-08T12:52:39.161Z,99.63
2018-12-08T12:53:39.248Z,99.99