createdAt,value
2018-02-07T00:00:19.129Z,77.58
2018-02-07T00:01:24.137Z,77.84
2018-02-07T00:02:28.392Z,78.33
2018-02-07T00:03:33.031Z,78.52
2018-02-07T00:04:37.442Z,78.54
2018-02-07T00:05:41.724Z,78.55
2018-02-07T00:06:46.499Z,78.59
2018-02-07T00:07:51.021Z,78.73
2018-02-07T00:08:56.151Z,78.73
2018-02-07T00:10:00.327Z,78.91
2018-02-07T00:11:04.655Z,78.65
2018-02-07T00:12:08.898Z,78.74
2018-02-07T00:13:13.123Z,78.39
2018-02-07T00:14:17.666Z,78.46
2018-02-07T00:15:22.271Z,78.56
2018-02-07T00:16:26.508Z,78.62
2018-02-07T00:17:30.884Z,78.65
2018-02-07T00:18:36.004Z,78.60
2018-02-07T00:19:40.180Z,78.40
2018-02-07T00:20:44.322Z,78.40
2018-02-07T00:21:48.615Z,78.45
2018-02-07T00:22:53.593Z,78.56
2018-02-07T00:23:58.098Z,78.64
2018-02-07T00:25:02.314Z,78.72
2018-02-07T00:26:06.483Z,78.84
2018-02-07T00:27:12.022Z,78.93
2018-02-07T00:28:16.182Z,79.01
2018-02-07T00:29:20.492Z,79.14
2018-02-07T00:30:24.940Z,79.07
2018-02-07T00:31:29.172Z,79.11
2018-02-07T00:32:33.978Z,79.23
2018-02-07T00:33:38.509Z,79.37
2018-02-07T00:34:42.783Z,79.58
2018-02-07T00:35:47.705Z,79.72
2018-02-07T00:36:52.873Z,79.73
2018-02-07T00:37:57.966Z,79.90
2018-02-07T00:39:02.166Z,79.98
2018-02-07T00:40:06.614Z,80.25
2018-02-07T00:41:10.762Z,80.27
2018-02-07T00:42:15.036Z,80.23
2018-02-07T00:43:19.297Z,80.17
2018-02-07T00:44:23.533Z,80.15
2018-02-07T00:45:28.399Z,80.36
2018-02-07T00:46:32.753Z,80.55
2018-02-07T00:47:37.491Z,80.85
2018-02-07T00:48:41.709Z,80.99
2018-02-07T00:49:46.470Z,81.04
2018-02-07T00:50:50.659Z,81.08
2018-02-07T00:51:55.823Z,80.94
2018-02-07T00:53:00.022Z,80.93
2018-02-07T00:54:04.298Z,80.87
2018-02-07T00:55:08.477Z,80.82
2018-02-07T00:56:12.627Z,80.83
2018-02-07T00:57:17.785Z,80.93
2018-02-07T00:58:22.294Z,80.98
2018-02-07T00:59:26.501Z,80.87
2018-02-07T01:00:30.794Z,80.72
2018-02-07T01:01:35.724Z,80.61
2018-02-07T01:02:39.982Z,80.82
2018-02-07T01:03:44.251Z,80.69
2018-02-07T01:04:48.547Z,80.56
2018-02-07T01:05:52.713Z,80.60
2018-02-07T01:06:56.900Z,80.61
2018-02-07T01:08:01.171Z,80.58
2018-02-07T01:09:06.361Z,80.74
2018-02-07T01:10:10.919Z,80.86
2018-02-07T01:11:15.190Z,80.66
2018-02-07T01:12:19.399Z,80.63
2018-02-07T01:13:23.729Z,80.82
2018-02-07T01:14:27.865Z,80.92
2018-02-07T01:15:32.022Z,80.88
2018-02-07T01:16:36.797Z,80.93
2018-02-07T01:17:41.114Z,80.65
2018-02-07T01:18:46.565Z,80.72
2018-02-07T01:19:51.513Z,80.62
2018-02-07T01:20:55.671Z,80.58
2018-02-07T01:22:00.121Z,80.70
2018-02-07T01:23:04.258Z,80.60
2018-02-07T01:24:08.486Z,80.75
2018-02-07T01:25:12.691Z,80.72
2018-02-07T01:26:16.970Z,80.62
2018-02-07T01:27:21.184Z,80.48
2018-02-07T01:28:25.768Z,80.31
2018-02-07T01:29:30.022Z,80.19
2018-02-07T01:30:34.410Z,80.38
2018-02-07T01:31:38.850Z,80.57
2018-02-07T01:32:43.951Z,80.71
2018-02-07T01:33:48.171Z,80.73
2018-02-07T01:34:52.632Z,80.79
2018-02-07T01:35:56.774Z,80.85
2018-02-07T01:37:01.005Z,81.04
2018-02-07T01:38:05.202Z,81.21
2018-02-07T01:39:09.446Z,81.43
2018-02-07T01:40:14.818Z,81.42
2018-02-07T01:41:19.082Z,81.35
2018-02-07T01:42:23.269Z,81.36
2018-02-07T01:43:27.505Z,81.34
2018-02-07T01:44:31.742Z,81.26
2018-02-07T01:45:36.117Z,81.31
2018-02-07T01:46:40.718Z,81.19
2018-02-07T01:47:45.240Z,81.00
2018-02-07T01:48:50.477Z,80.94
2018-02-07T01:49:54.699Z,80.78
2018-02-07T01:50:58.923Z,80.69
2018-02-07T01:52:03.239Z,80.68
2018-02-07T01:53:07.384Z,80.74
2018-02-07T01:54:11.974Z,80.95
2018-02-07T01:55:16.121Z,81.04
2018-02-07T01:56:20.290Z,80.87
2018-02-07T01:57:24.507Z,80.83
2018-02-07T01:58:28.660Z,80.98
2018-02-07T01:59:32.945Z,80.95
2018-02-07T02:00:37.292Z,80.85
2018-02-07T02:01:41.739Z,81.11
2018-02-07T02:02:45.950Z,81.02
2018-02-07T02:03:50.549Z,81.08
2018-02-07T02:04:54.762Z,80.99
2018-02-07T02:06:00.098Z,80.97
2018-02-07T02:07:04.298Z,80.84
2018-02-07T02:08:08.487Z,80.69
2018-02-07T02:09:12.826Z,80.62
2018-02-07T02:10:16.965Z,80.55
2018-02-07T02:11:21.165Z,80.37
2018-02-07T02:12:25.289Z,80.41
2018-02-07T02:13:29.422Z,80.74
2018-02-07T02:14:33.743Z,80.88
2018-02-07T02:15:38.251Z,80.81
2018-02-07T02:16:42.511Z,81.08
2018-02-07T02:17:47.015Z,81.25
2018-02-07T02:18:51.930Z,81.09
2018-02-07T02:19:56.067Z,81.00
2018-02-07T02:21:01.091Z,81.04
2018-02-07T02:22:05.262Z,80.82
2018-02-07T02:23:09.516Z,80.73
2018-02-07T02:24:14.024Z,80.68
2018-02-07T02:25:18.206Z,80.91
2018-02-07T02:26:22.383Z,80.98
2018-02-07T02:27:26.599Z,80.88
2018-02-07T02:28:30.810Z,80.75
2018-02-07T02:29:35.093Z,80.80
2018-02-07T02:30:40.190Z,80.68
2018-02-07T02:31:44.652Z,80.78
2018-02-07T02:32:48.863Z,81.18
2018-02-07T02:33:52.997Z,81.68
2018-02-07T02:34:57.123Z,81.37
2018-02-07T02:36:10.294Z,81.31
2018-02-07T02:37:14.496Z,81.53
2018-02-07T02:38:18.638Z,81.34
2018-02-07T02:39:22.862Z,81.38
2018-02-07T02:40:26.970Z,81.29
2018-02-07T02:41:31.189Z,81.21
2018-02-07T02:42:35.634Z,81.17
2018-02-07T02:43:39.840Z,81.48
2018-02-07T02:44:44.450Z,81.56
2018-02-07T02:45:48.975Z,81.71
2018-02-07T02:46:53.092Z,81.56
2018-02-07T02:47:57.277Z,81.58
2018-02-07T02:49:01.887Z,81.69
2018-02-07T02:50:06.206Z,81.60
2018-02-07T02:51:10.343Z,81.40
2018-02-07T02:52:14.467Z,81.41
2018-02-07T02:53:18.661Z,81.48
2018-02-07T02:54:22.875Z,81.35
2018-02-07T02:55:27.314Z,81.37
2018-02-07T02:56:31.508Z,81.41
2018-02-07T02:57:35.644Z,81.37
2018-02-07T02:58:39.841Z,81.44
2018-02-07T02:59:44.263Z,81.66
2018-02-07T03:00:48.993Z,81.68
2018-02-07T03:01:53.901Z,81.50
2018-02-07T03:02:58.136Z,81.42
2018-02-07T03:04:03.222Z,81.53
2018-02-07T03:05:07.485Z,81.29
2018-02-07T03:06:11.715Z,81.05
2018-02-07T03:07:15.914Z,80.98
2018-02-07T03:08:20.658Z,80.98
2018-02-07T03:09:24.855Z,81.09
2018-02-07T03:10:29.058Z,81.46
2018-02-07T03:11:33.349Z,81.67
2018-02-07T03:12:37.525Z,81.73
2018-02-07T03:13:41.719Z,81.86
2018-02-07T03:14:46.067Z,82.21
2018-02-07T03:15:50.614Z,82.04
2018-02-07T03:16:55.682Z,81.98
2018-02-07T03:18:00.330Z,81.85
2018-02-07T03:19:04.441Z,81.95
2018-02-07T03:20:10.128Z,81.74
2018-02-07T03:21:14.334Z,81.59
2018-02-07T03:22:19.243Z,81.63
2018-02-07T03:23:23.506Z,81.61
2018-02-07T03:24:27.734Z,81.65
2018-02-07T03:25:31.936Z,81.56
2018-02-07T03:26:36.490Z,81.49
2018-02-07T03:27:40.645Z,81.69
2018-02-07T03:28:45.067Z,81.79
2018-02-07T03:29:49.372Z,81.64
2018-02-07T03:30:53.967Z,81.64
2018-02-07T03:31:58.412Z,81.68
2018-02-07T03:33:02.606Z,81.74
2018-02-07T03:34:06.753Z,81.60
2018-02-07T03:35:10.941Z,81.63
2018-02-07T03:36:15.190Z,81.79
2018-02-07T03:37:19.323Z,81.77
2018-02-07T03:38:23.792Z,81.77
2018-02-07T03:39:28.218Z,81.76
2018-02-07T03:40:32.424Z,81.79
2018-02-07T03:41:36.554Z,81.75
2018-02-07T03:42:40.894Z,81.58
2018-02-07T03:43:45.241Z,81.60
2018-02-07T03:44:50.028Z,81.72
2018-02-07T03:45:56.089Z,81.58
2018-02-07T03:47:00.269Z,81.73
2018-02-07T03:48:04.519Z,81.74
2018-02-07T03:49:08.732Z,81.60
2018-02-07T03:50:13.037Z,81.67
2018-02-07T03:51:17.559Z,81.86
2018-02-07T03:52:21.710Z,82.02
2018-02-07T03:53:25.837Z,81.98
2018-02-07T03:54:30.150Z,81.93
2018-02-07T03:55:34.322Z,81.94
2018-02-07T03:56:38.877Z,82.12
2018-02-07T03:57:43.412Z,82.24
2018-02-07T03:58:47.690Z,82.32
2018-02-07T03:59:53.019Z,82.28
2018-02-07T04:00:57.215Z,82.53
2018-02-07T04:02:01.671Z,82.39
2018-02-07T04:03:05.849Z,82.43
2018-02-07T04:04:10.753Z,82.39
2018-02-07T04:05:15.556Z,81.96
2018-02-07T04:06:19.802Z,81.82
2018-02-07T04:07:23.982Z,81.94
2018-02-07T04:08:28.116Z,81.96
2018-02-07T04:09:32.707Z,82.09
2018-02-07T04:10:36.858Z,82.20
2018-02-07T04:11:41.054Z,82.57
2018-02-07T04:12:45.369Z,82.57
2018-02-07T04:13:49.537Z,82.63
2018-02-07T04:14:54.382Z,82.83
2018-02-07T04:15:59.043Z,82.50
2018-02-07T04:17:04.153Z,82.79
2018-02-07T04:18:08.434Z,82.65
2018-02-07T04:19:12.628Z,82.49
2018-02-07T04:20:16.825Z,82.45
2018-02-07T04:21:20.984Z,82.55
2018-02-07T04:22:25.425Z,82.39
2018-02-07T04:23:29.621Z,82.73
2018-02-07T04:24:33.753Z,83.54
2018-02-07T04:25:38.031Z,84.04
2018-02-07T04:26:42.363Z,83.71
2018-02-07T04:27:46.940Z,83.89
2018-02-07T04:28:51.415Z,83.60
2018-02-07T04:29:56.002Z,83.42
2018-02-07T04:31:00.404Z,83.61
2018-02-07T04:32:05.471Z,83.65
2018-02-07T04:33:09.630Z,83.74
2018-02-07T04:34:14.130Z,83.67
2018-02-07T04:35:18.421Z,83.84
2018-02-07T04:36:22.566Z,83.53
2018-02-07T04:37:26.684Z,83.80
2018-02-07T04:38:30.883Z,84.10
2018-02-07T04:39:35.084Z,83.89
2018-02-07T04:40:39.641Z,83.83
2018-02-07T04:41:43.959Z,83.54
2018-02-07T04:42:48.127Z,83.39
2018-02-07T04:43:52.690Z,83.33
2018-02-07T04:44:56.925Z,83.36
2018-02-07T04:46:01.217Z,83.45
2018-02-07T04:47:05.729Z,83.77
2018-02-07T04:48:09.847Z,83.88
2018-02-07T04:49:13.981Z,84.08
2018-02-07T04:50:18.276Z,83.89
2018-02-07T04:51:22.435Z,84.00
2018-02-07T04:52:27.594Z,83.46
2018-02-07T04:53:31.817Z,83.21
2018-02-07T04:54:36.085Z,83.19
2018-02-07T04:55:40.308Z,83.25
2018-02-07T04:56:44.599Z,83.30
2018-02-07T04:57:48.814Z,83.12
2018-02-07T04:58:52.983Z,82.97
2018-02-07T04:59:57.409Z,83.03
2018-02-07T05:01:02.093Z,83.11
2018-02-07T05:02:06.238Z,83.03
2018-02-07T05:03:10.348Z,83.00
2018-02-07T05:04:14.490Z,83.18
2018-02-07T05:05:18.752Z,83.84
2018-02-07T05:06:22.984Z,83.93
2018-02-07T05:07:27.094Z,83.90
2018-02-07T05:08:31.281Z,84.36
2018-02-07T05:09:35.576Z,83.65
2018-02-07T05:10:40.755Z,83.26
2018-02-07T05:11:45.438Z,83.10
2018-02-07T05:12:49.572Z,83.00
2018-02-07T05:13:54.538Z,83.06
2018-02-07T05:14:58.704Z,83.03
2018-02-07T05:16:02.971Z,83.08
2018-02-07T05:17:07.247Z,83.20
2018-02-07T05:18:11.455Z,83.36
2018-02-07T05:19:15.576Z,83.53
2018-02-07T05:20:19.702Z,83.67
2018-02-07T05:21:23.870Z,83.97
2018-02-07T05:22:28.162Z,84.14
2018-02-07T05:23:32.283Z,84.20
2018-02-07T05:24:36.829Z,84.26
2018-02-07T05:25:41.090Z,84.21
2018-02-07T05:26:45.350Z,84.29
2018-02-07T05:27:49.619Z,84.22
2018-02-07T05:28:53.798Z,84.26
2018-02-07T05:29:57.947Z,84.37
2018-02-07T05:31:03.626Z,84.51
2018-02-07T05:32:07.774Z,84.42
2018-02-07T05:33:12.037Z,84.54
2018-02-07T05:34:16.182Z,84.69
2018-02-07T05:35:21.536Z,84.58
2018-02-07T05:36:25.742Z,84.54
2018-02-07T05:37:29.977Z,84.51
2018-02-07T05:38:34.190Z,84.36
2018-02-07T05:39:38.334Z,84.33
2018-02-07T05:40:42.543Z,84.53
2018-02-07T05:41:46.701Z,84.36
2018-02-07T05:42:52.092Z,84.21
2018-02-07T05:43:56.285Z,84.01
2018-02-07T05:45:01.093Z,83.86
2018-02-07T05:46:07.278Z,84.00
2018-02-07T05:47:11.409Z,84.27
2018-02-07T05:48:15.664Z,84.57
2018-02-07T05:49:19.867Z,84.75
2018-02-07T05:50:24.093Z,84.80
2018-02-07T05:51:28.249Z,84.58
2018-02-07T05:52:32.535Z,84.39
2018-02-07T05:53:37.094Z,84.09
2018-02-07T05:54:42.345Z,84.18
2018-02-07T05:55:46.672Z,83.82
2018-02-07T05:56:50.867Z,83.81
2018-02-07T05:57:55.110Z,83.76
2018-02-07T05:58:59.255Z,83.64
2018-02-07T06:00:05.337Z,83.67
2018-02-07T06:01:09.469Z,83.47
2018-02-07T06:02:13.679Z,83.37
2018-02-07T06:03:17.919Z,83.36
2018-02-07T06:04:22.105Z,83.67
2018-02-07T06:05:26.680Z,83.56
2018-02-07T06:06:30.973Z,83.43
2018-02-07T06:07:35.105Z,83.41
2018-02-07T06:08:40.405Z,83.65
2018-02-07T06:09:44.924Z,83.40
2018-02-07T06:10:49.181Z,83.34
2018-02-07T06:11:53.639Z,83.45
2018-02-07T06:12:58.737Z,83.27
2018-02-07T06:14:03.033Z,82.99
2018-02-07T06:15:07.332Z,82.92
2018-02-07T06:16:11.957Z,83.24
2018-02-07T06:17:16.560Z,83.17
2018-02-07T06:18:21.481Z,83.08
2018-02-07T06:19:25.777Z,83.13
2018-02-07T06:20:30.277Z,82.98
2018-02-07T06:21:34.461Z,83.08
2018-02-07T06:22:38.610Z,83.12
2018-02-07T06:23:42.951Z,83.33
2018-02-07T06:24:47.809Z,83.38
2018-02-07T06:25:52.206Z,83.25
2018-02-07T06:26:56.729Z,83.18
2018-02-07T06:28:01.133Z,83.11
2018-02-07T06:29:05.316Z,82.85
2018-02-07T06:30:12.669Z,83.02
2018-02-07T06:31:17.497Z,82.89
2018-02-07T06:32:22.093Z,82.98
2018-02-07T06:33:26.331Z,82.84
2018-02-07T06:34:30.522Z,82.94
2018-02-07T06:35:34.629Z,83.03
2018-02-07T06:36:39.245Z,83.20
2018-02-07T06:37:43.475Z,83.42
2018-02-07T06:38:47.842Z,83.07
2018-02-07T06:39:52.086Z,82.94
2018-02-07T06:40:57.062Z,82.93
2018-02-07T06:42:02.053Z,82.88
2018-02-07T06:43:06.551Z,82.79
2018-02-07T06:44:10.792Z,82.99
2018-02-07T06:45:16.769Z,83.15
2018-02-07T06:46:21.049Z,83.21
2018-02-07T06:47:25.278Z,82.61
2018-02-07T06:48:29.510Z,82.89
2018-02-07T06:49:33.680Z,82.72
2018-02-07T06:50:37.822Z,82.70
2018-02-07T06:51:41.992Z,82.60
2018-02-07T06:52:46.498Z,82.33
2018-02-07T06:53:51.469Z,82.38
2018-02-07T06:54:55.767Z,82.54
2018-02-07T06:56:00.522Z,82.62
2018-02-07T06:57:04.911Z,82.49
2018-02-07T06:58:09.182Z,82.56
2018-02-07T06:59:13.393Z,82.64
2018-02-07T07:00:17.809Z,82.54
2018-02-07T07:01:22.030Z,82.63
2018-02-07T07:02:26.605Z,82.48
2018-02-07T07:03:30.884Z,82.34
2018-02-07T07:04:35.103Z,82.45
2018-02-07T07:05:39.451Z,82.40
2018-02-07T07:06:43.623Z,82.57
2018-02-07T07:07:48.151Z,82.49
2018-02-07T07:08:53.051Z,82.55
2018-02-07T07:09:58.111Z,82.51
2018-02-07T07:12:16.328Z,82.50
2018-02-07T07:13:20.469Z,82.33
2018-02-07T07:14:25.039Z,82.46
2018-02-07T07:15:29.419Z,82.67
2018-02-07T07:16:33.602Z,82.57
2018-02-07T07:17:37.868Z,82.59
2018-02-07T07:18:42.113Z,82.68
2018-02-07T07:19:46.647Z,82.95
2018-02-07T07:20:50.980Z,83.26
2018-02-07T07:21:56.836Z,83.34
2018-02-07T07:23:01.744Z,83.33
2018-02-07T07:24:05.881Z,83.39
2018-02-07T07:25:10.763Z,83.38
2018-02-07T07:26:15.294Z,83.40
2018-02-07T07:27:19.518Z,83.71
2018-02-07T07:28:23.818Z,83.69
2018-02-07T07:29:27.999Z,83.59
2018-02-07T07:30:32.460Z,83.64
2018-02-07T07:31:37.174Z,83.51
2018-02-07T07:32:41.646Z,83.56
2018-02-07T07:33:46.107Z,83.33
2018-02-07T07:34:50.567Z,83.32
2018-02-07T07:35:55.092Z,83.22
2018-02-07T07:36:59.474Z,83.35
2018-02-07T07:38:04.070Z,83.21
2018-02-07T07:39:09.225Z,82.99
2018-02-07T07:40:13.386Z,82.88
2018-02-07T07:41:17.600Z,82.67
2018-02-07T07:42:21.826Z,82.55
2018-02-07T07:43:25.965Z,82.34
2018-02-07T07:47:12.939Z,81.74
2018-02-07T07:50:42.554Z,80.53
2018-02-07T07:56:02.852Z,79.87
2018-02-07T07:58:16.784Z,79.34
2018-02-07T07:59:21.000Z,78.24
2018-02-07T08:00:25.323Z,78.54
2018-02-07T08:01:30.603Z,75.90
2018-02-07T08:02:34.795Z,77.51
2018-02-07T08:03:39.049Z,76.96
2018-02-07T08:04:43.222Z,77.01
2018-02-07T08:05:47.575Z,76.45
2018-02-07T08:11:35.384Z,75.16
2018-02-07T08:12:45.234Z,75.34
2018-02-07T08:19:48.694Z,74.35
2018-02-07T08:26:25.925Z,70.77
2018-02-07T08:27:30.290Z,71.04
2018-02-07T08:28:34.443Z,71.13
2018-02-07T08:29:38.625Z,70.86
2018-02-07T08:30:43.543Z,69.99
2018-02-07T08:31:48.032Z,70.24
2018-02-07T08:32:52.275Z,69.74
2018-02-07T08:33:56.448Z,68.58
2018-02-07T08:35:01.483Z,68.44
2018-02-07T08:36:05.615Z,66.06
2018-02-07T08:37:10.061Z,67.56
2018-02-07T08:38:14.264Z,66.28
2018-02-07T08:39:18.515Z,65.62
2018-02-07T08:40:22.738Z,66.55
2018-02-07T08:41:26.893Z,66.44
2018-02-07T08:43:51.575Z,66.21
2018-02-07T08:50:48.915Z,62.43
2018-02-07T08:51:53.052Z,62.80
2018-02-07T08:52:57.386Z,63.65
2018-02-07T08:54:01.863Z,62.71
2018-02-07T08:55:07.431Z,63.17
2018-02-07T08:56:13.006Z,61.75
2018-02-07T08:57:17.387Z,61.89
2018-02-07T08:58:21.602Z,60.98
2018-02-07T08:59:25.884Z,59.40
2018-02-07T09:00:33.775Z,61.23
2018-02-07T09:03:16.227Z,60.28
2018-02-07T09:04:24.046Z,60.86
2018-02-07T09:09:05.755Z,61.23
2018-02-07T09:10:10.043Z,59.96
2018-02-07T09:11:14.196Z,60.34
2018-02-07T09:12:18.382Z,59.92
2018-02-07T09:13:22.547Z,55.40
2018-02-07T09:14:26.706Z,57.46
2018-02-07T09:15:31.092Z,55.75
2018-02-07T09:16:35.618Z,55.75
2018-02-07T09:17:39.874Z,57.03
2018-02-07T09:26:01.778Z,55.58
2018-02-07T09:27:06.044Z,55.78
2018-02-07T09:28:10.208Z,56.34
2018-02-07T09:29:14.426Z,56.42
2018-02-07T09:30:18.916Z,55.77
2018-02-07T09:31:23.826Z,55.41
2018-02-07T09:32:28.024Z,55.33
2018-02-07T09:33:32.207Z,55.34
2018-02-07T09:34:36.476Z,55.70
2018-02-07T09:35:40.750Z,55.08
2018-02-07T09:36:45.010Z,55.74
2018-02-07T09:45:27.526Z,52.95
2018-02-07T09:47:23.919Z,51.71
2018-02-07T09:48:58.877Z,50.71
2018-02-07T09:50:08.988Z,49.13
2018-02-07T09:52:26.384Z,48.00
2018-02-07T09:53:30.626Z,47.33
2018-02-07T09:54:34.807Z,47.97
2018-02-07T09:55:39.062Z,49.32
2018-02-07T09:56:43.250Z,49.77
2018-02-07T09:57:47.769Z,50.66
2018-02-07T09:58:51.970Z,50.44
2018-02-07T09:59:56.338Z,49.86
2018-02-07T10:01:00.776Z,49.61
2018-02-07T10:02:06.063Z,49.83
2018-02-07T10:03:10.334Z,49.98
2018-02-07T10:04:14.492Z,49.96
2018-02-07T10:05:18.675Z,50.01
2018-02-07T10:06:22.856Z,49.75
2018-02-07T10:07:27.323Z,49.66
2018-02-07T10:08:32.530Z,49.25
2018-02-07T10:09:36.738Z,49.35
2018-02-07T10:10:40.898Z,49.83
2018-02-07T10:11:45.221Z,49.62
2018-02-07T10:12:49.604Z,49.15
2018-02-07T10:13:53.838Z,49.64
2018-02-07T10:15:14.185Z,49.63
2018-02-07T10:17:35.280Z,46.77
2018-02-07T10:19:32.683Z,47.28
2018-02-07T10:21:54.427Z,45.38
2018-02-07T10:23:27.337Z,46.03
2018-02-07T10:24:34.766Z,44.13
2018-02-07T10:28:38.554Z,45.13
2018-02-07T10:29:42.719Z,45.19
2018-02-07T10:30:47.304Z,45.06
2018-02-07T10:31:51.499Z,44.38
2018-02-07T10:32:56.756Z,45.19
2018-02-07T10:34:01.036Z,43.80
2018-02-07T10:52:38.751Z,41.19
2018-02-07T10:53:45.013Z,40.77
2018-02-07T10:54:54.946Z,41.58
2018-02-07T11:00:26.584Z,38.42
2018-02-07T11:01:30.767Z,40.42
2018-02-07T11:02:35.991Z,39.73
2018-02-07T11:03:40.155Z,40.01
2018-02-07T11:04:44.744Z,40.53
2018-02-07T11:05:50.156Z,40.61
2018-02-07T11:06:54.417Z,41.63
2018-02-07T11:08:00.976Z,42.99
2018-02-07T11:09:57.419Z,42.36
2018-02-07T11:16:28.820Z,44.76
2018-02-07T11:21:58.522Z,39.46
2018-02-07T11:23:02.805Z,39.80
2018-02-07T11:24:06.987Z,41.14
2018-02-07T11:25:11.167Z,41.97
2018-02-07T11:26:15.371Z,43.90
2018-02-07T11:27:19.564Z,40.65
2018-02-07T11:28:23.827Z,39.48
2018-02-07T11:29:28.322Z,36.13
2018-02-07T11:33:25.563Z,37.18
2018-02-07T11:35:21.770Z,36.84
2018-02-07T11:41:18.513Z,35.67
2018-02-07T11:43:43.229Z,35.19
2018-02-07T11:46:31.692Z,35.63
2018-02-07T11:49:05.610Z,35.93
2018-02-07T11:50:09.807Z,35.34
2018-02-07T11:51:14.000Z,37.63
2018-02-07T11:52:18.430Z,39.06
2018-02-07T11:53:22.602Z,36.96
2018-02-07T11:54:26.960Z,38.43
2018-02-07T11:55:34.581Z,38.03
2018-02-07T12:00:13.406Z,36.37
2018-02-07T12:02:52.047Z,36.32
2018-02-07T12:14:34.191Z,34.59
2018-02-07T12:15:42.257Z,31.66
2018-02-07T12:16:52.294Z,32.40
2018-02-07T12:18:04.335Z,34.02
2018-02-07T12:19:12.603Z,32.91
2018-02-07T12:23:31.367Z,33.06
2018-02-07T12:32:24.881Z,33.35
2018-02-07T12:33:29.753Z,30.57
2018-02-07T12:34:34.001Z,33.65
2018-02-07T12:35:38.346Z,35.55
2018-02-07T12:36:42.556Z,33.78
2018-02-07T12:37:47.041Z,32.33
2018-02-07T12:38:52.252Z,35.10
2018-02-07T12:39:56.902Z,34.71
2018-02-07T12:41:01.874Z,33.22
2018-02-07T12:42:06.486Z,34.92
2018-02-07T12:43:10.674Z,33.98
2018-02-07T12:44:14.982Z,30.36
2018-02-07T12:45:19.286Z,29.64
2018-02-07T12:46:23.631Z,30.05
2018-02-07T12:47:27.940Z,30.41
2018-02-07T12:48:32.564Z,29.90
2018-02-07T12:49:36.916Z,27.53
2018-02-07T12:50:41.149Z,27.33
2018-02-07T12:51:45.352Z,27.97
2018-02-07T12:52:49.627Z,28.74
2018-02-07T12:53:54.674Z,26.32
2018-02-07T12:54:59.004Z,30.83
2018-02-07T12:56:03.223Z,27.29
2018-02-07T12:57:07.406Z,26.76
2018-02-07T12:58:11.606Z,28.21
2018-02-07T13:00:27.324Z,29.57
2018-02-07T13:02:41.134Z,27.81
2018-02-07T13:03:46.026Z,28.59
2018-02-07T13:04:50.651Z,26.40
2018-02-07T13:05:54.868Z,26.53
2018-02-07T13:06:59.141Z,26.42
2018-02-07T13:08:03.415Z,24.94
2018-02-07T13:09:07.634Z,26.76
2018-02-07T13:10:11.874Z,26.27
2018-02-07T13:11:16.129Z,26.54
2018-02-07T13:12:20.475Z,25.27
2018-02-07T13:13:24.827Z,26.01
2018-02-07T13:14:30.092Z,28.69
2018-02-07T13:16:49.004Z,28.93
2018-02-07T13:17:53.374Z,31.53
2018-02-07T13:18:57.627Z,27.83
2018-02-07T13:20:01.841Z,30.32
2018-02-07T13:21:06.082Z,30.05
2018-02-07T13:22:11.244Z,28.78
2018-02-07T13:23:15.608Z,30.06
2018-02-07T13:29:46.741Z,25.45
2018-02-07T13:30:51.229Z,25.01
2018-02-07T13:31:55.654Z,24.87
2018-02-07T13:32:59.936Z,25.50
2018-02-07T13:34:04.282Z,24.58
2018-02-07T13:35:08.847Z,28.49
2018-02-07T13:36:13.055Z,26.15
2018-02-07T13:37:17.310Z,26.95
2018-02-07T13:38:21.740Z,24.82
2018-02-07T13:39:26.053Z,27.51
2018-02-07T13:40:30.384Z,26.58
2018-02-07T13:41:34.633Z,27.06
2018-02-07T13:42:39.631Z,25.35
2018-02-07T13:51:14.059Z,30.60
2018-02-07T13:52:18.764Z,34.53
2018-02-07T13:53:23.052Z,30.88
2018-02-07T13:54:27.579Z,30.22
2018-02-07T13:55:31.901Z,32.38
2018-02-07T13:56:36.257Z,31.34
2018-02-07T13:57:41.750Z,30.77
2018-02-07T13:58:46.594Z,29.23
2018-02-07T13:59:50.903Z,26.87
2018-02-07T14:00:55.553Z,28.85
2018-02-07T14:02:00.547Z,33.80
2018-02-07T14:07:45.858Z,26.36
2018-02-07T14:12:13.678Z,24.96
2018-02-07T14:13:25.876Z,26.22
2018-02-07T14:15:55.512Z,25.74
2018-02-07T14:17:01.834Z,31.03
2018-02-07T14:18:06.173Z,27.76
2018-02-07T14:19:10.816Z,28.64
2018-02-07T14:20:15.274Z,31.30
2018-02-07T14:22:52.971Z,28.26
2018-02-07T14:24:01.127Z,27.35
2018-02-07T14:30:38.034Z,27.51
2018-02-07T14:31:43.968Z,27.20
2018-02-07T14:32:48.860Z,27.26
2018-02-07T14:36:46.591Z,27.13
2018-02-07T14:38:03.764Z,26.55
2018-02-07T14:39:18.730Z,25.89
2018-02-07T14:41:47.038Z,25.30
2018-02-07T14:48:50.657Z,24.40
2018-02-07T14:50:00.402Z,25.09
2018-02-07T14:51:08.747Z,29.37
2018-02-07T14:52:13.599Z,28.83
2018-02-07T14:53:18.846Z,27.03
2018-02-07T14:54:24.002Z,29.61
2018-02-07T14:55:29.127Z,28.29
2018-02-07T14:56:34.262Z,28.41
2018-02-07T14:58:59.385Z,29.14
2018-02-07T15:00:20.434Z,28.38
2018-02-07T15:01:34.573Z,28.37
2018-02-07T15:02:42.972Z,26.38
2018-02-07T15:05:07.748Z,29.86
2018-02-07T15:13:39.137Z,27.12
2018-02-07T15:14:43.899Z,28.95
2018-02-07T15:15:50.991Z,28.12
2018-02-07T15:16:57.315Z,26.69
2018-02-07T15:22:06.213Z,30.56
2018-02-07T15:23:14.083Z,30.45
2018-02-07T15:24:21.599Z,29.60
2018-02-07T15:25:27.845Z,29.58
2018-02-07T15:26:33.464Z,30.30
2018-02-07T15:27:40.241Z,30.85
2018-02-07T15:28:46.430Z,34.41
2018-02-07T15:29:53.080Z,33.28
2018-02-07T15:30:58.266Z,33.69
2018-02-07T15:32:04.050Z,32.93
2018-02-07T15:33:10.546Z,32.01
2018-02-07T15:34:16.800Z,33.70
2018-02-07T15:35:24.858Z,33.03
2018-02-07T15:36:31.507Z,33.07
2018-02-07T15:37:36.854Z,32.92
2018-02-07T15:38:43.610Z,33.40
2018-02-07T15:39:50.616Z,33.55
2018-02-07T15:40:57.661Z,33.30
2018-02-07T15:42:02.633Z,33.42
2018-02-07T15:43:14.486Z,34.37
2018-02-07T15:45:45.775Z,38.01
2018-02-07T15:54:12.484Z,46.21
2018-02-07T15:55:20.232Z,41.48
2018-02-07T15:56:28.418Z,41.83
2018-02-07T15:57:35.922Z,38.54
2018-02-07T15:58:43.747Z,38.30
2018-02-07T15:59:52.313Z,38.66
2018-02-07T16:00:58.818Z,40.27
2018-02-07T16:02:09.692Z,41.23
2018-02-07T16:14:59.224Z,53.89
2018-02-07T16:16:05.172Z,51.92
2018-02-07T16:17:12.601Z,51.27
2018-02-07T16:18:26.982Z,52.25
2018-02-07T16:20:59.722Z,51.00
2018-02-07T16:22:09.874Z,52.27
2018-02-07T16:23:20.091Z,51.98
2018-02-07T16:24:32.184Z,54.53
2018-02-07T16:25:46.187Z,57.20
2018-02-07T16:27:00.387Z,58.28
2018-02-07T16:28:12.868Z,58.92
2018-02-07T16:29:24.384Z,61.61
2018-02-07T16:30:31.422Z,61.96
2018-02-07T16:31:38.939Z,61.81
2018-02-07T16:32:49.229Z,61.14
2018-02-07T16:33:56.566Z,61.58
2018-02-07T16:35:04.997Z,60.04
2018-02-07T16:36:11.809Z,59.86
2018-02-07T16:37:18.192Z,64.98
2018-02-07T16:38:22.802Z,61.40
2018-02-07T16:40:52.245Z,57.35
2018-02-07T16:43:27.566Z,56.32
2018-02-07T16:45:25.414Z,55.48
2018-02-07T17:02:09.471Z,58.33
2018-02-07T17:03:19.884Z,58.70
2018-02-07T17:04:31.763Z,58.66
2018-02-07T17:11:29.193Z,59.28
2018-02-07T17:12:34.286Z,59.41
2018-02-07T17:16:17.072Z,59.20
2018-02-07T17:17:21.411Z,58.89
2018-02-07T17:18:25.990Z,59.37
2018-02-07T17:19:30.493Z,59.39
2018-02-07T17:20:36.755Z,59.38
2018-02-07T17:21:42.423Z,59.62
2018-02-07T17:22:48.211Z,60.15
2018-02-07T17:23:53.182Z,60.40
2018-02-07T17:30:51.254Z,60.72
2018-02-07T17:31:56.319Z,61.06
2018-02-07T17:33:00.645Z,60.71
2018-02-07T17:34:05.908Z,60.57
2018-02-07T17:35:11.676Z,60.77
2018-02-07T17:36:16.231Z,60.76
2018-02-07T17:37:21.152Z,60.93
2018-02-07T17:38:27.412Z,61.16
2018-02-07T17:39:33.310Z,61.88
2018-02-07T17:40:38.504Z,62.20
2018-02-07T17:41:42.885Z,62.03
2018-02-07T17:42:48.624Z,61.97
2018-02-07T17:43:53.529Z,62.63
2018-02-07T17:44:57.904Z,62.58
2018-02-07T17:46:02.294Z,62.68
2018-02-07T17:47:07.272Z,62.55
2018-02-07T17:48:11.908Z,62.58
2018-02-07T17:59:50.497Z,63.28
2018-02-07T18:00:56.129Z,63.12
2018-02-07T18:02:00.562Z,63.40
2018-02-07T18:03:05.337Z,63.63
2018-02-07T18:04:10.068Z,63.85
2018-02-07T18:05:16.383Z,63.99
2018-02-07T18:06:22.069Z,64.32
2018-02-07T18:07:28.388Z,64.53
2018-02-07T18:08:37.446Z,64.40
2018-02-07T18:09:45.190Z,64.48
2018-02-07T18:10:52.053Z,64.22
2018-02-07T18:13:13.773Z,64.05
2018-02-07T18:14:18.637Z,64.15
2018-02-07T18:15:25.548Z,64.29
2018-02-07T18:16:32.773Z,64.66
2018-02-07T18:17:37.849Z,64.52
2018-02-07T18:18:42.875Z,64.47