createdAt,value
2017-04-03T00:00:38.968Z,4.56
2017-04-03T00:01:36.806Z,5.36
2017-04-03T00:02:34.598Z,4.79
2017-04-03T00:03:32.469Z,4.77
2017-04-03T00:04:30.264Z,4.73
2017-04-03T00:05:28.093Z,4.84
2017-04-03T00:06:25.973Z,4.96
2017-04-03T00:07:24.509Z,5.47
2017-04-03T00:08:22.293Z,5.47
2017-04-03T00:09:20.081Z,4.66
2017-04-03T00:10:18.026Z,4.97
2017-04-03T00:11:15.840Z,5.20
2017-04-03T00:12:13.627Z,5.14
2017-04-03T00:13:11.437Z,4.81
2017-04-03T00:14:09.231Z,5.06
2017-04-03T00:15:07.041Z,4.79
2017-04-03T00:16:04.929Z,4.54
2017-04-03T00:17:02.733Z,5.04
2017-04-03T00:18:00.506Z,5.01
2017-04-03T00:18:58.286Z,4.61
2017-04-03T00:19:56.113Z,4.59
2017-04-03T00:20:53.897Z,4.63
2017-04-03T00:21:51.889Z,4.89
2017-04-03T00:22:50.440Z,4.74
2017-04-03T00:23:48.237Z,4.74
2017-04-03T00:24:46.490Z,5.34
2017-04-03T00:25:44.952Z,4.37
2017-04-03T00:26:42.749Z,4.99
2017-04-03T00:27:40.543Z,5.11
2017-04-03T00:28:38.337Z,4.60
2017-04-03T00:29:36.132Z,4.51
2017-04-03T00:30:33.945Z,5.43
2017-04-03T00:31:31.717Z,4.89
2017-04-03T00:32:29.510Z,5.01
2017-04-03T00:33:27.297Z,5.20
2017-04-03T00:34:25.105Z,4.73
2017-04-03T00:35:22.917Z,4.59
2017-04-03T00:36:20.719Z,4.54
2017-04-03T00:37:18.509Z,5.03
2017-04-03T00:38:16.285Z,4.56
2017-04-03T00:39:14.096Z,5.63
2017-04-03T00:40:11.976Z,4.76
2017-04-03T00:41:09.785Z,5.04
2017-04-03T00:42:07.580Z,4.83
2017-04-03T00:43:06.117Z,4.71
2017-04-03T00:44:03.925Z,4.97
2017-04-03T00:45:01.701Z,4.60
2017-04-03T00:45:59.486Z,4.96
2017-04-03T00:46:57.281Z,4.51
2017-04-03T00:47:55.065Z,4.27
2017-04-03T00:48:52.857Z,5.47
2017-04-03T00:49:50.642Z,4.70
2017-04-03T00:50:48.472Z,4.56
2017-04-03T00:51:46.278Z,4.56
2017-04-03T00:52:44.052Z,4.34
2017-04-03T00:53:41.841Z,5.37
2017-04-03T00:54:39.637Z,4.67
2017-04-03T00:55:37.417Z,4.67
2017-04-03T00:56:35.231Z,5.14
2017-04-03T00:57:33.009Z,4.80
2017-04-03T00:58:30.816Z,4.16
2017-04-03T00:59:28.614Z,5.13
2017-04-03T01:00:26.497Z,5.11
2017-04-03T01:01:24.327Z,4.43
2017-04-03T01:02:22.137Z,4.67
2017-04-03T01:03:19.940Z,4.79
2017-04-03T01:04:17.714Z,4.66
2017-04-03T01:05:15.514Z,4.77
2017-04-03T01:06:13.306Z,4.89
2017-04-03T01:07:11.881Z,4.86
2017-04-03T01:08:10.419Z,5.39
2017-04-03T01:09:08.213Z,4.76
2017-04-03T01:10:06.016Z,5.16
2017-04-03T01:11:03.801Z,4.96
2017-04-03T01:12:02.341Z,4.94
2017-04-03T01:13:00.117Z,4.76
2017-04-03T01:13:58.733Z,4.63
2017-04-03T01:14:56.530Z,4.20
2017-04-03T01:15:54.325Z,4.43
2017-04-03T01:16:52.134Z,4.61
2017-04-03T01:17:49.914Z,4.83
2017-04-03T01:18:47.700Z,4.80
2017-04-03T01:19:45.498Z,5.46
2017-04-03T01:20:43.352Z,4.19
2017-04-03T01:21:41.138Z,4.44
2017-04-03T01:22:39.021Z,4.37
2017-04-03T01:23:36.815Z,4.44
2017-04-03T01:24:34.598Z,4.14
2017-04-03T01:25:32.385Z,4.37
2017-04-03T01:26:30.178Z,5.03
2017-04-03T01:27:27.984Z,4.43
2017-04-03T01:28:25.780Z,4.90
2017-04-03T01:29:23.557Z,4.26
2017-04-03T01:30:21.381Z,4.30
2017-04-03T01:31:19.186Z,4.71
2017-04-03T01:32:16.995Z,4.21
2017-04-03T01:33:14.777Z,4.33
2017-04-03T01:34:12.558Z,4.67
2017-04-03T01:35:10.337Z,4.59
2017-04-03T01:36:08.190Z,4.44
2017-04-03T01:37:05.972Z,4.30
2017-04-03T01:38:03.758Z,4.77
2017-04-03T01:39:01.578Z,4.69
2017-04-03T01:39:59.369Z,4.79
2017-04-03T01:40:57.161Z,4.69
2017-04-03T01:41:55.073Z,5.07
2017-04-03T01:42:52.877Z,4.07
2017-04-03T01:43:50.684Z,4.11
2017-04-03T01:44:48.501Z,4.26
2017-04-03T01:45:46.297Z,4.57
2017-04-03T01:46:44.094Z,4.24
2017-04-03T01:47:41.929Z,4.57
2017-04-03T01:48:39.737Z,4.84
2017-04-03T01:49:37.541Z,3.77
2017-04-03T01:50:35.304Z,4.70
2017-04-03T01:51:33.116Z,4.01
2017-04-03T01:52:30.971Z,4.53
2017-04-03T01:53:29.181Z,4.11
2017-04-03T01:54:26.951Z,4.53
2017-04-03T01:55:24.709Z,4.14
2017-04-03T01:56:22.462Z,4.64
2017-04-03T01:57:20.225Z,4.44
2017-04-03T01:58:18.005Z,4.81
2017-04-03T01:59:15.769Z,4.09
2017-04-03T02:00:13.527Z,4.64
2017-04-03T02:01:11.310Z,4.89
2017-04-03T02:02:09.091Z,4.67
2017-04-03T02:03:06.910Z,4.50
2017-04-03T02:04:04.673Z,4.36
2017-04-03T02:05:02.453Z,3.73
2017-04-03T02:06:00.229Z,3.83
2017-04-03T02:06:58.000Z,4.06
2017-04-03T02:07:55.792Z,4.50
2017-04-03T02:08:53.569Z,3.99
2017-04-03T02:09:51.389Z,4.23
2017-04-03T02:10:49.157Z,4.10
2017-04-03T02:11:46.938Z,4.00
2017-04-03T02:12:44.711Z,4.50
2017-04-03T02:13:42.508Z,4.46
2017-04-03T02:14:40.289Z,4.86
2017-04-03T02:15:38.073Z,4.49
2017-04-03T02:16:35.853Z,4.33
2017-04-03T02:17:33.636Z,4.01
2017-04-03T02:18:31.437Z,3.99
2017-04-03T02:19:29.217Z,4.44
2017-04-03T02:20:27.046Z,3.91
2017-04-03T02:21:24.801Z,4.16
2017-04-03T02:22:22.583Z,4.30
2017-04-03T02:23:20.377Z,4.09
2017-04-03T02:24:18.913Z,4.06
2017-04-03T02:25:16.736Z,4.83
2017-04-03T02:26:14.594Z,4.67
2017-04-03T02:27:12.374Z,3.83
2017-04-03T02:28:10.157Z,4.21
2017-04-03T02:29:07.921Z,4.46
2017-04-03T02:30:05.697Z,4.27
2017-04-03T02:31:03.461Z,4.04
2017-04-03T02:32:01.248Z,4.14
2017-04-03T02:32:59.025Z,4.44
2017-04-03T02:33:56.785Z,4.14
2017-04-03T02:34:54.582Z,4.46
2017-04-03T02:35:52.367Z,3.74
2017-04-03T02:36:50.126Z,4.39
2017-04-03T02:37:47.891Z,4.13
2017-04-03T02:38:45.656Z,4.09
2017-04-03T02:39:43.429Z,3.89
2017-04-03T02:40:41.953Z,4.14
2017-04-03T02:41:39.717Z,3.89
2017-04-03T02:42:37.474Z,4.41
2017-04-03T02:43:35.242Z,4.00
2017-04-03T02:44:33.009Z,4.33
2017-04-03T02:45:30.779Z,4.46
2017-04-03T02:46:28.546Z,3.74
2017-04-03T02:47:26.325Z,4.29
2017-04-03T02:48:24.094Z,4.21
2017-04-03T02:49:22.620Z,4.44
2017-04-03T02:50:20.386Z,4.00
2017-04-03T02:51:18.181Z,4.29
2017-04-03T02:52:16.001Z,3.94
2017-04-03T02:53:13.777Z,4.59
2017-04-03T02:54:11.622Z,4.19
2017-04-03T02:55:09.410Z,3.86
2017-04-03T02:56:07.210Z,4.00
2017-04-03T02:57:04.997Z,4.50
2017-04-03T02:58:02.826Z,4.29
2017-04-03T02:59:00.630Z,3.70
2017-04-03T02:59:58.409Z,4.60
2017-04-03T03:00:56.270Z,3.64
2017-04-03T03:01:54.096Z,3.87
2017-04-03T03:02:51.909Z,4.20
2017-04-03T03:03:49.707Z,3.84
2017-04-03T03:04:47.519Z,3.87
2017-04-03T03:05:45.362Z,3.86
2017-04-03T03:06:43.174Z,4.36
2017-04-03T03:07:40.971Z,4.01
2017-04-03T03:08:38.793Z,3.79
2017-04-03T03:09:36.610Z,3.83
2017-04-03T03:10:35.157Z,3.93
2017-04-03T03:11:32.944Z,3.70
2017-04-03T03:12:30.741Z,4.21
2017-04-03T03:13:28.521Z,4.27
2017-04-03T03:14:26.333Z,4.07
2017-04-03T03:15:24.130Z,4.20
2017-04-03T03:16:21.933Z,4.16
2017-04-03T03:17:19.717Z,3.71
2017-04-03T03:18:17.525Z,4.30
2017-04-03T03:19:15.313Z,3.74
2017-04-03T03:20:13.113Z,4.00
2017-04-03T03:21:10.913Z,4.37
2017-04-03T03:22:08.711Z,4.26
2017-04-03T03:23:06.498Z,4.09
2017-04-03T03:24:04.291Z,4.59
2017-04-03T03:25:02.093Z,4.69
2017-04-03T03:25:59.892Z,4.66
2017-04-03T03:26:57.692Z,3.86
2017-04-03T03:27:55.497Z,4.10
2017-04-03T03:28:54.025Z,4.30
2017-04-03T03:29:51.829Z,3.53
2017-04-03T03:30:49.661Z,4.60
2017-04-03T03:31:47.474Z,3.59
2017-04-03T03:32:45.253Z,3.97
2017-04-03T03:33:43.045Z,3.90
2017-04-03T03:34:40.843Z,4.47
2017-04-03T03:35:38.683Z,4.57
2017-04-03T03:36:36.461Z,4.24
2017-04-03T03:37:34.241Z,4.01
2017-04-03T03:38:32.017Z,3.71
2017-04-03T03:39:30.569Z,4.41
2017-04-03T03:40:28.378Z,4.16
2017-04-03T03:41:26.197Z,3.90
2017-04-03T03:42:23.982Z,4.09
2017-04-03T03:43:22.517Z,4.23
2017-04-03T03:44:20.300Z,3.71
2017-04-03T03:45:18.841Z,4.11
2017-04-03T03:46:16.637Z,3.56
2017-04-03T03:47:14.417Z,4.99
2017-04-03T03:48:12.197Z,3.74
2017-04-03T03:49:09.973Z,4.47
2017-04-03T03:50:07.760Z,3.99
2017-04-03T03:51:05.627Z,4.03
2017-04-03T03:52:03.449Z,3.66
2017-04-03T03:53:01.226Z,4.06
2017-04-03T03:53:58.992Z,3.70
2017-04-03T03:54:56.757Z,4.24
2017-04-03T03:55:59.165Z,3.93
2017-04-03T03:57:02.756Z,3.29
2017-04-03T04:00:10.487Z,4.29
2017-04-03T04:01:08.282Z,4.09
2017-04-03T04:02:06.047Z,4.14
2017-04-03T04:03:03.851Z,3.57
2017-04-03T04:04:02.385Z,3.93
2017-04-03T04:05:00.161Z,4.04
2017-04-03T04:05:58.681Z,3.56
2017-04-03T04:06:56.445Z,4.47
2017-04-03T04:07:54.950Z,4.01
2017-04-03T04:08:52.719Z,3.81
2017-04-03T04:09:50.477Z,4.11
2017-04-03T04:10:48.254Z,4.23
2017-04-03T04:11:46.020Z,4.21
2017-04-03T04:12:43.788Z,3.71
2017-04-03T04:13:41.557Z,4.06
2017-04-03T04:14:39.357Z,4.03
2017-04-03T04:15:37.155Z,3.56
2017-04-03T04:16:34.943Z,3.81
2017-04-03T04:17:32.721Z,3.93
2017-04-03T04:18:30.493Z,3.99
2017-04-03T04:19:28.265Z,3.59
2017-04-03T04:20:26.042Z,3.63
2017-04-03T04:21:23.851Z,4.14
2017-04-03T04:22:21.621Z,4.03
2017-04-03T04:23:19.373Z,4.16
2017-04-03T04:24:17.142Z,3.76
2017-04-03T04:25:14.914Z,4.24
2017-04-03T04:26:12.670Z,3.84
2017-04-03T04:27:11.246Z,3.79
2017-04-03T04:28:09.477Z,3.74
2017-04-03T04:29:07.289Z,3.84
2017-04-03T04:30:05.093Z,3.87
2017-04-03T04:31:02.853Z,3.74
2017-04-03T04:32:00.638Z,3.44
2017-04-03T04:32:58.424Z,3.53
2017-04-03T04:33:56.205Z,3.56
2017-04-03T04:34:53.993Z,3.86
2017-04-03T04:35:51.741Z,3.67
2017-04-03T04:36:49.602Z,3.27
2017-04-03T04:37:47.375Z,3.73
2017-04-03T04:38:45.889Z,3.79
2017-04-03T04:39:43.651Z,3.99
2017-04-03T04:40:41.450Z,3.66
2017-04-03T04:41:39.217Z,3.96
2017-04-03T04:42:37.141Z,3.66
2017-04-03T04:43:34.908Z,3.17
2017-04-03T04:44:32.665Z,4.49
2017-04-03T04:45:30.433Z,4.14
2017-04-03T04:46:28.200Z,3.93
2017-04-03T04:47:26.024Z,3.66
2017-04-03T04:48:23.801Z,3.69
2017-04-03T04:49:21.565Z,3.71
2017-04-03T04:50:19.334Z,3.50
2017-04-03T04:51:17.130Z,3.77
2017-04-03T04:52:14.949Z,3.61
2017-04-03T04:53:12.767Z,3.93
2017-04-03T04:54:10.559Z,3.36
2017-04-03T04:55:08.378Z,3.37
2017-04-03T04:56:06.918Z,3.53
2017-04-03T04:57:04.729Z,3.49
2017-04-03T04:58:02.538Z,3.87
2017-04-03T04:59:00.358Z,3.40
2017-04-03T04:59:58.165Z,3.86
2017-04-03T05:00:55.954Z,3.30
2017-04-03T05:01:53.765Z,3.34
2017-04-03T05:02:51.664Z,3.77
2017-04-03T05:03:49.486Z,3.71
2017-04-03T05:04:47.289Z,3.90
2017-04-03T05:05:45.102Z,3.54
2017-04-03T05:06:42.936Z,3.19
2017-04-03T05:07:40.750Z,3.57
2017-04-03T05:08:38.537Z,3.03
2017-04-03T05:09:36.330Z,4.04
2017-04-03T05:10:34.863Z,3.87
2017-04-03T05:11:32.658Z,4.11
2017-04-03T05:12:30.475Z,2.96
2017-04-03T05:13:28.290Z,3.56
2017-04-03T05:14:26.086Z,3.37
2017-04-03T05:15:23.941Z,3.31
2017-04-03T05:16:21.777Z,3.87
2017-04-03T05:17:19.601Z,3.34
2017-04-03T05:18:17.398Z,3.87
2017-04-03T05:19:15.247Z,3.61
2017-04-03T05:20:13.110Z,3.19
2017-04-03T05:21:10.918Z,3.86
2017-04-03T05:22:08.774Z,3.50
2017-04-03T05:23:07.301Z,3.81
2017-04-03T05:24:05.134Z,3.69
2017-04-03T05:25:02.958Z,3.40
2017-04-03T05:26:01.554Z,4.01
2017-04-03T05:26:59.390Z,3.53
2017-04-03T05:27:57.245Z,3.41
2017-04-03T05:28:55.101Z,3.81
2017-04-03T05:29:52.903Z,3.19
2017-04-03T05:30:50.792Z,3.44
2017-04-03T05:31:48.635Z,3.19
2017-04-03T05:32:46.474Z,3.71
2017-04-03T05:33:44.302Z,3.94
2017-04-03T05:34:42.157Z,3.40
2017-04-03T05:35:39.935Z,3.67
2017-04-03T05:36:37.742Z,3.63
2017-04-03T05:37:35.558Z,3.73
2017-04-03T05:38:33.443Z,3.51
2017-04-03T05:39:31.350Z,3.73
2017-04-03T05:40:29.189Z,3.14
2017-04-03T05:41:27.003Z,3.77
2017-04-03T05:42:24.809Z,3.36
2017-04-03T05:43:23.014Z,3.80
2017-04-03T05:44:21.573Z,3.40
2017-04-03T05:45:19.753Z,3.74
2017-04-03T05:46:17.569Z,3.89
2017-04-03T05:47:15.467Z,3.34
2017-04-03T05:48:13.309Z,3.90
2017-04-03T05:49:11.225Z,3.81
2017-04-03T05:50:09.017Z,3.69
2017-04-03T05:51:06.849Z,3.30
2017-04-03T05:52:04.689Z,3.56
2017-04-03T05:53:02.588Z,3.73
2017-04-03T05:54:01.150Z,3.33
2017-04-03T05:54:58.990Z,3.47
2017-04-03T05:55:56.881Z,3.47
2017-04-03T05:56:54.702Z,3.77
2017-04-03T05:57:52.561Z,3.73
2017-04-03T05:58:50.417Z,3.59
2017-04-03T05:59:48.341Z,3.49
2017-04-03T06:00:46.165Z,3.14
2017-04-03T06:01:44.050Z,4.01
2017-04-03T06:02:41.889Z,3.61
2017-04-03T06:03:39.734Z,3.29
2017-04-03T06:04:37.551Z,3.64
2017-04-03T06:05:35.394Z,3.49
2017-04-03T06:06:33.211Z,3.07
2017-04-03T06:07:31.089Z,2.99
2017-04-03T06:08:29.009Z,3.14
2017-04-03T06:09:27.085Z,3.64
2017-04-03T06:10:24.930Z,3.77
2017-04-03T06:11:22.926Z,3.31
2017-04-03T06:12:20.786Z,3.16
2017-04-03T06:13:19.399Z,3.57
2017-04-03T06:14:17.487Z,3.33
2017-04-03T06:15:15.519Z,3.53
2017-04-03T06:16:13.569Z,3.23
2017-04-03T06:17:11.410Z,3.23
2017-04-03T06:18:10.025Z,3.49
2017-04-03T06:19:08.839Z,3.43
2017-04-03T06:20:07.473Z,3.37
2017-04-03T06:21:05.256Z,3.27
2017-04-03T06:22:03.936Z,3.43
2017-04-03T06:23:02.511Z,3.39
2017-04-03T06:24:00.326Z,3.60
2017-04-03T06:24:58.161Z,3.86
2017-04-03T06:25:55.969Z,3.60
2017-04-03T06:26:54.026Z,3.09
2017-04-03T06:27:51.857Z,3.29
2017-04-03T06:28:49.717Z,3.60
2017-04-03T06:29:47.699Z,3.56
2017-04-03T06:30:45.560Z,3.54
2017-04-03T06:31:43.443Z,3.27
2017-04-03T06:32:41.222Z,3.49
2017-04-03T06:33:39.037Z,3.77
2017-04-03T06:34:36.865Z,3.01
2017-04-03T06:35:34.679Z,3.07
2017-04-03T06:36:32.601Z,3.00
2017-04-03T06:37:30.426Z,3.04
2017-04-03T06:38:28.274Z,3.53
2017-04-03T06:39:26.085Z,3.93
2017-04-03T06:40:23.907Z,3.11
2017-04-03T06:41:21.801Z,3.44
2017-04-03T06:42:19.645Z,2.99
2017-04-03T06:43:17.512Z,3.33
2017-04-03T06:44:15.345Z,3.30
2017-04-03T06:45:13.210Z,12.80
2017-04-03T06:46:11.038Z,13.46
2017-04-03T06:47:08.878Z,14.29
2017-04-03T06:48:06.693Z,14.49
2017-04-03T06:49:04.550Z,13.24
2017-04-03T06:50:02.365Z,14.96
2017-04-03T06:51:00.385Z,16.23
2017-04-03T06:51:58.250Z,14.71
2017-04-03T06:52:56.102Z,16.36
2017-04-03T06:53:53.934Z,16.81
2017-04-03T06:54:51.905Z,15.24
2017-04-03T06:55:49.753Z,17.37
2017-04-03T06:56:47.554Z,14.57
2017-04-03T06:57:45.481Z,16.51
2017-04-03T06:58:43.281Z,16.43
2017-04-03T06:59:41.110Z,17.29
2017-04-03T07:00:38.911Z,17.24
2017-04-03T07:01:36.866Z,17.89
2017-04-03T07:02:42.377Z,16.80
2017-04-03T07:03:41.167Z,17.07
2017-04-03T07:04:39.412Z,17.74
2017-04-03T07:05:37.271Z,18.94
2017-04-03T07:06:35.424Z,17.76
2017-04-03T07:07:33.772Z,19.44
2017-04-03T07:08:31.675Z,19.30
2017-04-03T07:09:29.774Z,18.10
2017-04-03T07:10:27.779Z,18.56
2017-04-03T07:11:25.641Z,21.09
2017-04-03T07:12:23.480Z,20.16
2017-04-03T07:13:21.607Z,20.11
2017-04-03T07:14:20.161Z,20.14
2017-04-03T07:15:19.637Z,20.10
2017-04-03T07:16:18.125Z,19.53
2017-04-03T07:17:16.575Z,19.36
2017-04-03T07:18:14.898Z,18.71
2017-04-03T07:19:14.281Z,21.61
2017-04-03T07:20:12.361Z,20.11
2017-04-03T07:21:10.235Z,20.41
2017-04-03T07:22:08.436Z,22.81
2017-04-03T07:23:07.136Z,20.84
2017-04-03T07:24:04.959Z,19.74
2017-04-03T07:25:03.801Z,20.59
2017-04-03T07:26:01.665Z,23.40
2017-04-03T07:26:59.526Z,20.87
2017-04-03T07:27:57.640Z,20.16
2017-04-03T07:28:55.983Z,20.90
2017-04-03T07:29:53.806Z,21.93
2017-04-03T07:30:51.632Z,20.79
2017-04-03T07:31:49.468Z,21.80
2017-04-03T07:32:47.528Z,21.23
2017-04-03T07:33:45.353Z,21.91
2017-04-03T07:34:43.189Z,20.89
2017-04-03T07:35:41.138Z,22.39
2017-04-03T07:36:39.282Z,21.66
2017-04-03T07:37:37.759Z,20.87
2017-04-03T07:38:35.841Z,21.37
2017-04-03T07:39:34.622Z,22.01
2017-04-03T07:40:32.602Z,22.46
2017-04-03T07:41:30.406Z,22.33
2017-04-03T07:42:28.195Z,21.73
2017-04-03T07:43:25.982Z,22.34
2017-04-03T07:44:23.873Z,22.13
2017-04-03T07:45:22.406Z,21.34
2017-04-03T07:46:20.242Z,23.04
2017-04-03T07:47:18.041Z,22.51
2017-04-03T07:48:15.854Z,21.99
2017-04-03T07:49:14.341Z,22.91
2017-04-03T07:50:12.243Z,22.66
2017-04-03T07:51:10.107Z,23.60
2017-04-03T07:52:07.941Z,22.89
2017-04-03T07:53:05.836Z,22.44
2017-04-03T07:54:03.642Z,22.39
2017-04-03T07:55:01.431Z,21.86
2017-04-03T07:55:59.368Z,21.64
2017-04-03T07:56:57.196Z,21.70
2017-04-03T07:57:55.033Z,20.73
2017-04-03T07:58:52.883Z,20.01
2017-04-03T07:59:50.732Z,22.40
2017-04-03T08:00:49.359Z,21.84
2017-04-03T08:01:47.186Z,22.61
2017-04-03T08:02:45.166Z,22.77
2017-04-03T08:03:42.933Z,22.00
2017-04-03T08:04:40.726Z,22.63
2017-04-03T08:05:38.689Z,21.04
2017-04-03T08:06:36.893Z,21.40
2017-04-03T08:07:34.897Z,21.40
2017-04-03T08:08:32.821Z,21.41
2017-04-03T08:09:30.621Z,21.57
2017-04-03T08:10:28.462Z,21.20
2017-04-03T08:11:26.307Z,21.07
2017-04-03T08:12:24.838Z,21.03
2017-04-03T08:13:22.690Z,23.13
2017-04-03T08:14:20.819Z,19.69
2017-04-03T08:15:18.610Z,21.53
2017-04-03T08:16:16.901Z,21.00
2017-04-03T08:17:14.743Z,20.43
2017-04-03T08:18:13.474Z,20.43
2017-04-03T08:19:11.437Z,21.44
2017-04-03T08:20:09.851Z,20.76
2017-04-03T08:21:07.688Z,21.06
2017-04-03T08:22:05.522Z,21.19
2017-04-03T08:23:03.406Z,20.27
2017-04-03T08:24:01.314Z,21.03
2017-04-03T08:24:59.094Z,20.69
2017-04-03T08:25:56.862Z,21.60
2017-04-03T08:26:54.754Z,20.67
2017-04-03T08:27:52.579Z,20.93
2017-04-03T08:28:50.498Z,19.43
2017-04-03T08:29:48.499Z,20.97
2017-04-03T08:30:46.365Z,19.97
2017-04-03T08:31:44.169Z,20.91
2017-04-03T08:32:42.894Z,19.07
2017-04-03T08:33:41.309Z,21.07
2017-04-03T08:34:39.136Z,20.44
2017-04-03T08:35:37.337Z,19.63
2017-04-03T08:36:35.469Z,19.79
2017-04-03T08:37:33.293Z,19.59
2017-04-03T08:38:31.261Z,20.26
2017-04-03T08:39:29.826Z,18.01
2017-04-03T08:40:27.593Z,20.44
2017-04-03T08:41:25.389Z,18.84
2017-04-03T08:42:23.920Z,18.97
2017-04-03T08:43:21.937Z,19.64
2017-04-03T08:44:19.902Z,17.86
2017-04-03T08:45:17.786Z,19.01
2017-04-03T08:46:15.705Z,19.74
2017-04-03T08:47:13.541Z,18.70
2017-04-03T08:48:11.423Z,18.41
2017-04-03T08:49:09.364Z,19.31
2017-04-03T08:50:07.260Z,17.64
2017-04-03T08:51:05.109Z,17.33
2017-04-03T08:52:03.080Z,19.00
2017-04-03T08:53:01.113Z,19.07
2017-04-03T08:53:59.819Z,17.61
2017-04-03T08:54:57.656Z,18.93
2017-04-03T08:55:55.761Z,20.16
2017-04-03T08:56:53.693Z,18.09
2017-04-03T08:57:51.762Z,19.54
2017-04-03T08:58:49.596Z,17.89
2017-04-03T08:59:47.396Z,16.29
2017-04-03T09:00:45.226Z,19.63
2017-04-03T09:01:43.309Z,17.73
2017-04-03T09:02:41.154Z,17.24
2017-04-03T09:03:38.934Z,17.21
2017-04-03T09:04:36.906Z,18.11
2017-04-03T09:05:34.719Z,17.44
2017-04-03T09:06:32.525Z,17.56
2017-04-03T09:07:30.369Z,17.40
2017-04-03T09:08:28.188Z,18.21
2017-04-03T09:09:26.082Z,17.27
2017-04-03T09:10:23.947Z,17.53
2017-04-03T09:11:21.797Z,19.19
2017-04-03T09:12:19.829Z,16.77
2017-04-03T09:13:17.690Z,17.11
2017-04-03T09:14:15.492Z,17.39
2017-04-03T09:15:13.424Z,15.87
2017-04-03T09:16:11.286Z,16.10
2017-04-03T09:17:09.912Z,16.61
2017-04-03T09:18:07.861Z,17.16
2017-04-03T09:19:05.697Z,17.74
2017-04-03T09:20:03.517Z,16.14
2017-04-03T09:21:01.386Z,17.31
2017-04-03T09:22:00.003Z,16.86
2017-04-03T09:22:57.813Z,15.39
2017-04-03T09:23:56.441Z,15.94
2017-04-03T09:24:54.286Z,16.97
2017-04-03T09:25:52.078Z,18.41
2017-04-03T09:26:49.873Z,14.89
2017-04-03T09:27:48.527Z,16.53
2017-04-03T09:28:46.354Z,15.71
2017-04-03T09:29:44.202Z,17.10
2017-04-03T09:30:42.053Z,17.23
2017-04-03T09:31:40.613Z,16.60
2017-04-03T09:32:38.452Z,15.80
2017-04-03T09:33:36.278Z,16.14
2017-04-03T09:34:34.087Z,17.39
2017-04-03T09:35:31.925Z,14.53
2017-04-03T09:36:29.720Z,17.74
2017-04-03T09:37:27.578Z,16.10
2017-04-03T09:38:25.405Z,15.69
2017-04-03T09:39:23.235Z,16.31
2017-04-03T09:40:21.042Z,16.00
2017-04-03T09:41:18.874Z,15.91
2017-04-03T09:42:16.731Z,13.90
2017-04-03T09:43:14.630Z,15.29
2017-04-03T09:44:12.427Z,14.49
2017-04-03T09:45:10.238Z,15.71
2017-04-03T09:46:08.061Z,16.44
2017-04-03T09:47:05.883Z,15.46
2017-04-03T09:48:03.721Z,16.49
2017-04-03T09:49:01.574Z,14.57
2017-04-03T09:49:59.472Z,15.06
2017-04-03T09:50:57.297Z,16.20
2017-04-03T09:51:55.085Z,13.60
2017-04-03T09:52:52.954Z,15.11
2017-04-03T09:53:50.782Z,15.16
2017-04-03T09:54:48.577Z,16.47
2017-04-03T09:55:46.405Z,15.53
2017-04-03T09:56:44.181Z,15.19
2017-04-03T09:57:41.977Z,14.06
2017-04-03T09:58:39.843Z,14.46
2017-04-03T09:59:38.329Z,15.01
2017-04-03T10:00:36.300Z,14.20
2017-04-03T10:01:34.267Z,15.17
2017-04-03T10:02:32.137Z,14.19
2017-04-03T10:03:29.968Z,13.47
2017-04-03T10:04:27.819Z,14.46
2017-04-03T10:05:25.622Z,13.70
2017-04-03T10:06:23.392Z,14.29
2017-04-03T10:07:21.268Z,15.33
2017-04-03T10:08:19.032Z,14.96
2017-04-03T10:09:16.929Z,13.54
2017-04-03T10:10:14.718Z,14.41
2017-04-03T10:11:12.578Z,14.04
2017-04-03T10:12:10.366Z,14.29
2017-04-03T10:13:08.129Z,13.67
2017-04-03T10:14:05.947Z,14.29
2017-04-03T10:15:03.766Z,13.23
2017-04-03T10:16:01.546Z,14.03
2017-04-03T10:16:59.341Z,13.94
2017-04-03T10:17:57.147Z,14.30
2017-04-03T10:18:54.930Z,13.99
2017-04-03T10:19:52.802Z,13.96
2017-04-03T10:20:50.585Z,14.19
2017-04-03T10:21:48.408Z,14.11
2017-04-03T10:22:46.256Z,14.29
2017-04-03T10:23:44.063Z,14.14
2017-04-03T10:24:41.878Z,13.93
2017-04-03T10:25:39.673Z,14.97
2017-04-03T10:26:37.525Z,14.01
2017-04-03T10:27:35.382Z,13.43
2017-04-03T10:28:33.217Z,14.74
2017-04-03T10:29:31.052Z,13.19
2017-04-03T10:30:28.897Z,13.63
2017-04-03T10:31:26.736Z,15.51
2017-04-03T10:32:24.596Z,14.24
2017-04-03T10:33:22.464Z,13.81
2017-04-03T10:34:20.305Z,13.03
2017-04-03T10:35:18.133Z,14.51
2017-04-03T10:36:15.941Z,13.27
2017-04-03T10:37:13.758Z,15.59
2017-04-03T10:38:11.605Z,16.10
2017-04-03T10:39:09.377Z,15.39
2017-04-03T10:40:07.269Z,14.09
2017-04-03T10:41:05.854Z,15.54
2017-04-03T10:42:03.685Z,15.66
2017-04-03T10:43:02.257Z,15.81
2017-04-03T10:44:00.126Z,14.93
2017-04-03T10:44:58.670Z,14.33
2017-04-03T10:45:56.449Z,14.93
2017-04-03T10:46:54.404Z,13.49
2017-04-03T10:47:52.193Z,15.10
2017-04-03T10:48:50.052Z,16.11
2017-04-03T10:49:47.922Z,14.47
2017-04-03T10:50:45.961Z,14.30
2017-04-03T10:51:43.777Z,15.41
2017-04-03T10:52:41.752Z,14.83
2017-04-03T10:53:39.642Z,15.76
2017-04-03T10:54:37.489Z,14.69
2017-04-03T10:55:35.301Z,15.80
2017-04-03T10:56:33.097Z,16.01
2017-04-03T10:57:30.982Z,15.87
2017-04-03T10:58:28.849Z,15.66
2017-04-03T10:59:26.669Z,14.63
2017-04-03T11:00:24.538Z,16.23
2017-04-03T11:01:22.440Z,16.47
2017-04-03T11:02:20.252Z,16.46
2017-04-03T11:03:18.068Z,14.29
2017-04-03T11:04:15.882Z,14.71
2017-04-03T11:05:13.785Z,14.17
2017-04-03T11:06:11.661Z,14.77
2017-04-03T11:07:09.475Z,15.69
2017-04-03T11:08:07.297Z,16.59
2017-04-03T11:09:05.085Z,15.31
2017-04-03T11:10:02.934Z,15.21
2017-04-03T11:11:00.823Z,15.26
2017-04-03T11:11:58.590Z,15.66
2017-04-03T11:12:56.490Z,15.73
2017-04-03T11:13:54.351Z,14.51
2017-04-03T11:14:52.238Z,14.87
2017-04-03T11:15:50.813Z,14.73
2017-04-03T11:16:48.673Z,14.84
2017-04-03T11:17:46.519Z,15.01
2017-04-03T11:18:45.053Z,14.10
2017-04-03T11:19:42.879Z,12.80
2017-04-03T11:20:40.749Z,13.56
2017-04-03T11:21:38.573Z,13.43
2017-04-03T11:22:36.459Z,12.89
2017-04-03T11:23:34.305Z,13.96
2017-04-03T11:24:32.127Z,14.46
2017-04-03T11:25:29.953Z,14.30
2017-04-03T11:26:27.776Z,13.33
2017-04-03T11:27:25.571Z,14.86
2017-04-03T11:28:23.421Z,14.73
2017-04-03T11:29:21.297Z,15.10
2017-04-03T11:30:19.155Z,13.39
2017-04-03T11:31:17.053Z,14.46
2017-04-03T11:32:14.855Z,13.49
2017-04-03T11:33:12.643Z,15.01
2017-04-03T11:34:10.466Z,14.23
2017-04-03T11:35:08.290Z,12.94
2017-04-03T11:36:06.131Z,13.96
2017-04-03T11:37:04.000Z,14.51
2017-04-03T11:38:01.817Z,13.43
2017-04-03T11:39:00.350Z,12.70
2017-04-03T11:39:58.175Z,13.96
2017-04-03T11:40:55.997Z,14.40
2017-04-03T11:41:58.444Z,14.14
2017-04-03T11:42:56.281Z,13.57
2017-04-03T11:43:59.938Z,13.70
2017-04-03T11:45:03.650Z,14.69
2017-04-03T11:46:06.065Z,13.79
2017-04-03T11:47:10.471Z,11.70
2017-04-03T11:48:08.345Z,13.46
2017-04-03T11:49:11.945Z,14.14
2017-04-03T11:50:15.582Z,12.19
2017-04-03T11:51:19.264Z,11.93
2017-04-03T11:52:22.884Z,12.10
2017-04-03T11:53:26.309Z,11.89
2017-04-03T11:54:24.089Z,12.86
2017-04-03T11:55:21.889Z,13.07
2017-04-03T11:56:19.706Z,13.30
2017-04-03T11:57:17.517Z,12.87
2017-04-03T11:58:15.325Z,13.27
2017-04-03T11:59:13.254Z,12.64
2017-04-03T12:00:11.099Z,13.07
2017-04-03T12:01:08.908Z,13.34
2017-04-03T12:02:06.750Z,12.74
2017-04-03T12:03:04.697Z,12.50
2017-04-03T12:04:02.517Z,13.90
2017-04-03T12:05:00.309Z,12.56
2017-04-03T12:05:58.117Z,14.54
2017-04-03T12:06:55.930Z,13.20
2017-04-03T12:07:53.784Z,14.27
2017-04-03T12:08:51.823Z,13.17
2017-04-03T12:09:49.590Z,13.00
2017-04-03T12:10:47.349Z,11.67
2017-04-03T12:11:45.861Z,12.10
2017-04-03T12:12:43.685Z,12.23
2017-04-03T12:13:41.546Z,11.86
2017-04-03T12:14:39.383Z,12.06
2017-04-03T12:15:37.402Z,12.76
2017-04-03T12:16:35.206Z,11.64
2017-04-03T12:17:33.505Z,11.26
2017-04-03T12:18:31.333Z,12.04
2017-04-03T12:19:29.226Z,11.74
2017-04-03T12:20:27.079Z,12.29
2017-04-03T12:21:25.099Z,11.86
2017-04-03T12:22:22.983Z,11.54
2017-04-03T12:23:21.105Z,11.47
2017-04-03T12:24:18.917Z,12.24
2017-04-03T12:25:16.718Z,12.49
2017-04-03T12:26:14.566Z,11.06
2017-04-03T12:27:12.383Z,12.39
2017-04-03T12:28:09.826Z,12.21
2017-04-03T12:29:07.941Z,11.64
2017-04-03T12:30:05.445Z,11.80
2017-04-03T12:31:02.817Z,11.96
2017-04-03T12:32:00.633Z,11.99
2017-04-03T12:32:58.486Z,12.61
2017-04-03T12:33:56.283Z,10.89
2017-04-03T12:34:54.093Z,11.40
2017-04-03T12:35:51.901Z,12.63
2017-04-03T12:36:49.790Z,11.71
2017-04-03T12:37:47.589Z,12.49
2017-04-03T12:38:45.415Z,11.40
2017-04-03T12:39:43.225Z,11.97
2017-04-03T12:40:41.033Z,12.07
2017-04-03T12:41:38.883Z,11.89
2017-04-03T12:42:36.694Z,12.17