createdAt,value
2019-03-26T00:02:09.615Z,83.30
2019-03-26T00:04:40.554Z,83.50
2019-03-26T00:07:10.492Z,83.80
2019-03-26T00:09:40.431Z,84.20
2019-03-26T00:12:10.340Z,84.50
2019-03-26T00:14:40.307Z,84.80
2019-03-26T00:17:10.225Z,85.00
2019-03-26T00:19:40.181Z,85.20
2019-03-26T00:22:10.215Z,85.60
2019-03-26T00:24:40.125Z,86.00
2019-03-26T00:27:10.079Z,86.40
2019-03-26T00:29:39.987Z,86.40
2019-03-26T00:32:09.843Z,86.50
2019-03-26T00:34:39.772Z,86.60
2019-03-26T00:37:09.710Z,86.70
2019-03-26T00:39:39.632Z,86.50
2019-03-26T00:42:09.542Z,86.60
2019-03-26T00:44:39.425Z,86.60
2019-03-26T00:47:09.407Z,86.70
2019-03-26T00:49:39.375Z,86.50
2019-03-26T00:52:09.282Z,86.30
2019-03-26T00:54:39.155Z,86.20
2019-03-26T00:57:09.076Z,85.80
2019-03-26T00:59:39.007Z,85.60
2019-03-26T01:02:08.943Z,85.60
2019-03-26T01:04:38.858Z,85.50
2019-03-26T01:07:08.868Z,85.40
2019-03-26T01:09:38.823Z,85.10
2019-03-26T01:12:08.663Z,84.90
2019-03-26T01:14:38.668Z,84.60
2019-03-26T01:17:08.587Z,85.10
2019-03-26T01:19:38.508Z,84.40
2019-03-26T01:22:08.452Z,84.30
2019-03-26T01:24:38.364Z,84.20
2019-03-26T01:27:08.326Z,84.30
2019-03-26T01:29:38.222Z,84.40
2019-03-26T01:32:08.111Z,84.40
2019-03-26T01:34:45.803Z,84.60
2019-03-26T01:37:09.578Z,84.60
2019-03-26T01:39:39.516Z,84.50
2019-03-26T01:42:09.444Z,84.50
2019-03-26T01:44:39.387Z,84.50
2019-03-26T01:47:09.356Z,84.70
2019-03-26T01:49:39.404Z,84.90
2019-03-26T01:52:09.318Z,85.20
2019-03-26T01:54:39.232Z,85.50
2019-03-26T01:57:09.208Z,85.70
2019-03-26T01:59:39.085Z,85.80
2019-03-26T02:02:09.031Z,85.80
2019-03-26T02:04:38.868Z,85.90
2019-03-26T02:07:08.879Z,86.70
2019-03-26T02:09:38.790Z,86.10
2019-03-26T02:12:08.699Z,86.10
2019-03-26T02:14:38.655Z,86.20
2019-03-26T02:17:08.600Z,86.10
2019-03-26T02:19:38.548Z,86.20
2019-03-26T02:22:08.492Z,86.30
2019-03-26T02:24:38.466Z,86.30
2019-03-26T02:27:08.383Z,86.40
2019-03-26T02:29:38.302Z,86.60
2019-03-26T02:32:08.247Z,86.50
2019-03-26T02:34:38.212Z,86.50
2019-03-26T02:37:08.124Z,86.20
2019-03-26T02:39:38.123Z,86.00
2019-03-26T02:42:08.053Z,86.00
2019-03-26T02:44:37.966Z,86.10
2019-03-26T02:47:07.903Z,86.40
2019-03-26T02:49:37.876Z,86.70
2019-03-26T02:52:07.816Z,86.90
2019-03-26T02:54:37.730Z,87.00
2019-03-26T02:57:07.697Z,87.00
2019-03-26T02:59:37.602Z,86.90
2019-03-26T03:02:07.549Z,86.90
2019-03-26T03:04:37.457Z,86.60
2019-03-26T03:07:07.388Z,86.40
2019-03-26T03:09:37.308Z,86.20
2019-03-26T03:12:07.259Z,86.30
2019-03-26T03:14:37.179Z,86.40
2019-03-26T03:17:07.126Z,86.40
2019-03-26T03:19:37.074Z,86.40
2019-03-26T03:22:07.008Z,86.40
2019-03-26T03:24:36.944Z,86.40
2019-03-26T03:27:06.888Z,86.40
2019-03-26T03:29:36.844Z,86.50
2019-03-26T03:32:06.955Z,86.50
2019-03-26T03:34:36.904Z,86.50
2019-03-26T03:37:06.811Z,86.70
2019-03-26T03:39:36.766Z,86.90
2019-03-26T03:42:06.709Z,87.10
2019-03-26T03:44:36.625Z,87.10
2019-03-26T03:47:06.767Z,87.20
2019-03-26T03:49:36.859Z,87.30
2019-03-26T03:52:07.677Z,87.20
2019-03-26T03:54:39.645Z,87.30
2019-03-26T03:57:10.512Z,87.50
2019-03-26T03:59:42.336Z,87.70
2019-03-26T04:02:12.301Z,87.90
2019-03-26T04:04:42.210Z,88.00
2019-03-26T04:07:12.062Z,88.00
2019-03-26T04:09:42.012Z,87.90
2019-03-26T04:12:11.926Z,87.90
2019-03-26T04:14:41.882Z,87.90
2019-03-26T04:17:11.880Z,87.90
2019-03-26T04:19:41.931Z,87.90
2019-03-26T04:22:11.833Z,88.00
2019-03-26T04:24:41.745Z,88.20
2019-03-26T04:27:11.711Z,88.30
2019-03-26T04:29:41.628Z,88.50
2019-03-26T04:32:11.582Z,88.50
2019-03-26T04:34:41.493Z,88.50
2019-03-26T04:37:11.467Z,88.50
2019-03-26T04:39:41.409Z,88.40
2019-03-26T04:42:11.320Z,88.60
2019-03-26T04:44:41.286Z,88.80
2019-03-26T04:47:11.237Z,88.80
2019-03-26T04:49:41.472Z,88.90
2019-03-26T04:52:11.395Z,88.80
2019-03-26T04:54:41.271Z,88.70
2019-03-26T04:57:11.183Z,88.50
2019-03-26T04:59:41.122Z,88.30
2019-03-26T05:02:10.972Z,88.10
2019-03-26T05:04:41.263Z,88.00
2019-03-26T05:07:11.179Z,87.90
2019-03-26T05:09:41.154Z,87.70
2019-03-26T05:12:11.086Z,87.50
2019-03-26T05:14:40.990Z,87.50
2019-03-26T05:17:10.934Z,87.30
2019-03-26T05:19:40.884Z,87.10
2019-03-26T05:22:23.221Z,86.90
2019-03-26T05:24:42.411Z,86.70
2019-03-26T05:27:12.357Z,86.20
2019-03-26T05:29:42.283Z,85.90
2019-03-26T05:32:12.319Z,85.70
2019-03-26T05:34:42.228Z,85.70
2019-03-26T05:37:12.227Z,85.60
2019-03-26T05:39:42.166Z,85.60
2019-03-26T05:42:12.084Z,85.70
2019-03-26T05:44:42.045Z,85.70
2019-03-26T05:47:11.960Z,85.80
2019-03-26T05:49:41.954Z,85.90
2019-03-26T05:52:11.892Z,85.90
2019-03-26T05:54:41.821Z,85.80
2019-03-26T05:57:11.780Z,85.80
2019-03-26T05:59:41.713Z,85.80
2019-03-26T06:02:15.185Z,85.80
2019-03-26T06:04:43.236Z,85.80
2019-03-26T06:07:13.222Z,86.00
2019-03-26T06:09:43.169Z,86.20
2019-03-26T06:12:13.058Z,86.40
2019-03-26T06:14:43.025Z,86.50
2019-03-26T06:17:12.944Z,86.50
2019-03-26T06:19:43.016Z,86.50
2019-03-26T06:22:12.940Z,86.40
2019-03-26T06:24:42.881Z,86.10
2019-03-26T06:27:12.807Z,85.70
2019-03-26T06:29:42.723Z,85.20
2019-03-26T06:32:12.670Z,84.60
2019-03-26T06:34:42.595Z,84.20
2019-03-26T06:37:17.705Z,83.80
2019-03-26T06:39:44.121Z,83.60
2019-03-26T06:42:14.083Z,83.20
2019-03-26T06:44:44.017Z,82.60
2019-03-26T06:47:13.996Z,82.20
2019-03-26T06:49:43.988Z,81.90
2019-03-26T06:52:13.947Z,81.50
2019-03-26T06:54:43.939Z,81.00
2019-03-26T06:57:13.875Z,80.90
2019-03-26T06:59:43.821Z,80.60
2019-03-26T07:02:13.943Z,80.00
2019-03-26T07:04:50.241Z,79.70
2019-03-26T07:07:31.056Z,79.70
2019-03-26T07:09:51.759Z,79.20
2019-03-26T07:12:21.704Z,78.40
2019-03-26T07:14:51.622Z,77.70
2019-03-26T07:17:21.586Z,76.90
2019-03-26T07:19:51.563Z,77.10
2019-03-26T07:22:21.531Z,77.40
2019-03-26T07:24:51.455Z,78.00
2019-03-26T07:27:21.404Z,78.60
2019-03-26T07:29:51.319Z,78.30
2019-03-26T07:32:21.708Z,78.40
2019-03-26T07:34:51.637Z,78.00
2019-03-26T07:37:21.594Z,78.20
2019-03-26T07:39:51.551Z,77.80
2019-03-26T07:42:21.579Z,77.40
2019-03-26T07:44:51.533Z,77.10
2019-03-26T07:47:21.445Z,76.50
2019-03-26T07:49:51.394Z,76.60
2019-03-26T07:52:21.403Z,76.50
2019-03-26T07:54:51.356Z,76.60
2019-03-26T07:57:21.284Z,76.40
2019-03-26T07:59:51.436Z,75.70
2019-03-26T08:02:21.360Z,75.50
2019-03-26T08:04:51.316Z,74.60
2019-03-26T08:07:21.235Z,73.20
2019-03-26T08:09:51.142Z,73.10
2019-03-26T08:12:21.028Z,72.20
2019-03-26T08:14:50.979Z,71.90
2019-03-26T08:17:20.916Z,72.00
2019-03-26T08:19:50.809Z,71.40
2019-03-26T08:22:20.860Z,71.50
2019-03-26T08:24:50.803Z,71.20
2019-03-26T08:27:20.718Z,70.20
2019-03-26T08:29:50.669Z,71.00
2019-03-26T08:32:20.583Z,70.80
2019-03-26T08:34:50.507Z,70.30
2019-03-26T08:37:20.452Z,70.20
2019-03-26T08:39:50.412Z,69.80
2019-03-26T08:42:20.326Z,69.90
2019-03-26T08:44:50.235Z,69.40
2019-03-26T08:47:20.414Z,69.20
2019-03-26T08:49:50.347Z,68.40
2019-03-26T08:52:20.399Z,67.50
2019-03-26T08:54:50.306Z,66.60
2019-03-26T08:57:20.257Z,66.60
2019-03-26T08:59:50.163Z,65.80
2019-03-26T09:02:20.100Z,65.70
2019-03-26T09:04:50.055Z,65.00
2019-03-26T09:07:19.995Z,64.70
2019-03-26T09:09:49.961Z,64.40
2019-03-26T09:12:19.870Z,64.70
2019-03-26T09:14:49.840Z,65.40
2019-03-26T09:17:20.127Z,65.60
2019-03-26T09:19:50.078Z,65.30
2019-03-26T09:22:20.023Z,64.70
2019-03-26T09:24:49.972Z,64.20
2019-03-26T09:27:19.922Z,63.60
2019-03-26T09:29:49.835Z,63.40
2019-03-26T09:32:19.768Z,63.00
2019-03-26T09:34:49.686Z,62.10
2019-03-26T09:37:19.634Z,61.70
2019-03-26T09:39:49.480Z,61.30
2019-03-26T09:42:19.434Z,60.70
2019-03-26T09:44:49.349Z,60.20
2019-03-26T09:47:19.293Z,61.20
2019-03-26T09:49:49.208Z,61.00
2019-03-26T09:52:19.152Z,61.30
2019-03-26T09:54:49.120Z,61.10
2019-03-26T09:57:19.015Z,59.90
2019-03-26T09:59:48.947Z,60.20
2019-03-26T10:02:18.900Z,59.70
2019-03-26T10:04:48.860Z,59.60
2019-03-26T10:07:21.787Z,59.10
2019-03-26T10:09:50.347Z,59.20
2019-03-26T10:12:20.288Z,58.00
2019-03-26T10:14:50.209Z,57.60
2019-03-26T10:17:20.172Z,57.80
2019-03-26T10:19:50.084Z,57.40
2019-03-26T10:22:20.235Z,58.40
2019-03-26T10:24:50.193Z,57.90
2019-03-26T10:27:20.174Z,56.70
2019-03-26T10:29:50.402Z,57.20
2019-03-26T10:32:20.322Z,57.40
2019-03-26T10:34:50.263Z,56.50
2019-03-26T10:37:20.271Z,56.80
2019-03-26T10:39:50.235Z,56.70
2019-03-26T10:42:20.163Z,56.50
2019-03-26T10:44:50.073Z,56.10
2019-03-26T10:47:19.987Z,55.10
2019-03-26T10:49:49.942Z,55.30
2019-03-26T10:52:19.929Z,54.70
2019-03-26T10:54:49.856Z,54.10
2019-03-26T10:57:21.859Z,53.90
2019-03-26T10:59:51.379Z,53.10
2019-03-26T11:02:21.260Z,52.00
2019-03-26T11:04:51.203Z,51.50
2019-03-26T11:07:21.165Z,51.10
2019-03-26T11:09:51.092Z,51.60
2019-03-26T11:12:21.049Z,50.70
2019-03-26T11:14:50.955Z,50.90
2019-03-26T11:17:20.904Z,51.60
2019-03-26T11:19:50.831Z,51.60
2019-03-26T11:22:20.677Z,51.10
2019-03-26T11:24:50.651Z,52.00
2019-03-26T11:27:20.612Z,51.50
2019-03-26T11:29:50.587Z,51.20
2019-03-26T11:32:20.491Z,51.30
2019-03-26T11:34:50.535Z,50.90
2019-03-26T11:37:20.435Z,50.60
2019-03-26T11:39:50.336Z,50.80
2019-03-26T11:42:20.283Z,49.30
2019-03-26T11:44:50.197Z,49.00
2019-03-26T11:47:20.144Z,49.00
2019-03-26T11:49:50.073Z,48.50
2019-03-26T11:52:20.131Z,47.90
2019-03-26T11:54:50.118Z,48.00
2019-03-26T11:57:20.047Z,47.70
2019-03-26T11:59:50.000Z,46.30
2019-03-26T12:02:19.956Z,46.10
2019-03-26T12:04:49.857Z,46.60
2019-03-26T12:07:19.782Z,46.30
2019-03-26T12:09:49.678Z,46.70
2019-03-26T12:12:19.614Z,47.50
2019-03-26T12:14:49.528Z,46.30
2019-03-26T12:17:19.470Z,46.60
2019-03-26T12:19:49.392Z,46.10
2019-03-26T12:22:19.342Z,45.20
2019-03-26T12:24:51.287Z,44.60
2019-03-26T12:27:21.462Z,44.30
2019-03-26T12:29:51.309Z,44.10
2019-03-26T12:32:21.479Z,44.20
2019-03-26T12:34:51.409Z,44.00
2019-03-26T12:37:21.339Z,43.90
2019-03-26T12:39:59.561Z,43.80
2019-03-26T12:42:22.873Z,43.90
2019-03-26T12:44:52.839Z,44.40
2019-03-26T12:47:22.754Z,44.90
2019-03-26T12:49:52.705Z,45.30
2019-03-26T12:52:22.607Z,46.10
2019-03-26T12:54:52.575Z,46.10
2019-03-26T12:57:22.560Z,46.00
2019-03-26T12:59:52.484Z,46.10
2019-03-26T13:02:22.442Z,45.50
2019-03-26T13:04:52.351Z,45.40
2019-03-26T13:07:22.329Z,45.10
2019-03-26T13:09:52.276Z,44.50
2019-03-26T13:12:22.204Z,44.30
2019-03-26T13:14:52.131Z,44.00
2019-03-26T13:17:21.971Z,43.50
2019-03-26T13:19:51.913Z,43.30
2019-03-26T13:22:22.043Z,42.90
2019-03-26T13:24:51.935Z,43.10
2019-03-26T13:27:21.899Z,43.10
2019-03-26T13:29:51.841Z,43.70
2019-03-26T13:32:21.767Z,44.50
2019-03-26T13:34:51.698Z,44.70
2019-03-26T13:37:21.979Z,45.00
2019-03-26T13:39:51.877Z,45.40
2019-03-26T13:42:21.832Z,45.40
2019-03-26T13:44:51.762Z,45.50
2019-03-26T13:47:22.031Z,45.30
2019-03-26T13:49:51.977Z,44.60
2019-03-26T13:52:21.916Z,44.40
2019-03-26T13:54:51.894Z,44.80
2019-03-26T13:57:22.199Z,44.90
2019-03-26T13:59:52.188Z,45.30
2019-03-26T14:02:22.230Z,45.50
2019-03-26T14:04:52.289Z,45.90
2019-03-26T14:07:22.199Z,46.20
2019-03-26T14:09:52.127Z,46.40
2019-03-26T14:12:22.071Z,45.80
2019-03-26T14:14:52.167Z,46.10
2019-03-26T14:17:22.410Z,45.40
2019-03-26T14:19:52.323Z,44.90
2019-03-26T14:22:22.359Z,44.70
2019-03-26T14:24:52.298Z,44.30
2019-03-26T14:27:22.220Z,44.20
2019-03-26T14:29:52.149Z,44.30
2019-03-26T14:32:22.148Z,44.60
2019-03-26T14:34:52.083Z,44.00
2019-03-26T14:37:22.034Z,43.50
2019-03-26T14:39:54.439Z,43.60
2019-03-26T14:42:23.607Z,43.20
2019-03-26T14:44:53.851Z,43.20
2019-03-26T14:47:23.824Z,43.50
2019-03-26T14:49:53.779Z,42.80
2019-03-26T14:52:23.740Z,43.20
2019-03-26T14:54:53.729Z,42.90
2019-03-26T14:57:23.655Z,42.70
2019-03-26T14:59:53.599Z,42.90
2019-03-26T15:02:23.581Z,42.50
2019-03-26T15:04:53.487Z,42.40
2019-03-26T15:07:23.418Z,42.80
2019-03-26T15:09:53.326Z,43.10
2019-03-26T15:12:23.288Z,43.70
2019-03-26T15:14:53.226Z,44.10
2019-03-26T15:17:23.218Z,44.30
2019-03-26T15:19:55.099Z,44.00
2019-03-26T15:22:25.652Z,43.70
2019-03-26T15:24:55.754Z,43.50
2019-03-26T15:27:25.748Z,43.20
2019-03-26T15:29:55.951Z,43.00
2019-03-26T15:32:25.883Z,42.40
2019-03-26T15:34:56.011Z,42.40
2019-03-26T15:37:26.120Z,42.20
2019-03-26T15:39:56.239Z,42.00
2019-03-26T15:42:26.319Z,42.00
2019-03-26T15:44:56.390Z,42.30
2019-03-26T15:47:26.397Z,42.50
2019-03-26T15:49:56.530Z,42.60
2019-03-26T15:52:26.659Z,42.80
2019-03-26T15:54:56.760Z,42.90
2019-03-26T15:57:26.923Z,42.90
2019-03-26T15:59:56.833Z,43.00
2019-03-26T16:02:26.740Z,43.20
2019-03-26T16:04:56.769Z,42.90
2019-03-26T16:07:26.754Z,42.50
2019-03-26T16:09:56.692Z,42.10
2019-03-26T16:12:40.288Z,41.70
2019-03-26T16:14:58.532Z,41.40
2019-03-26T16:17:28.439Z,41.50
2019-03-26T16:19:58.359Z,41.50
2019-03-26T16:22:28.295Z,41.90
2019-03-26T16:24:58.220Z,42.40
2019-03-26T16:27:28.170Z,42.90
2019-03-26T16:29:58.103Z,43.50
2019-03-26T16:32:28.084Z,43.80
2019-03-26T16:34:58.012Z,44.50
2019-03-26T16:37:27.930Z,44.90
2019-03-26T16:39:57.932Z,45.40
2019-03-26T16:42:27.844Z,45.80
2019-03-26T16:44:57.791Z,46.00
2019-03-26T16:47:27.638Z,45.90
2019-03-26T16:49:57.609Z,44.90
2019-03-26T16:52:27.493Z,44.40
2019-03-26T16:54:57.445Z,44.50
2019-03-26T16:57:27.402Z,44.90
2019-03-26T16:59:57.282Z,45.00
2019-03-26T17:02:27.226Z,45.60
2019-03-26T17:04:57.138Z,46.20
2019-03-26T17:07:27.104Z,46.70
2019-03-26T17:09:57.006Z,47.00
2019-03-26T17:12:26.983Z,47.40
2019-03-26T17:14:56.836Z,47.60
2019-03-26T17:17:26.795Z,47.90
2019-03-26T17:19:56.719Z,48.20
2019-03-26T17:22:26.566Z,48.40
2019-03-26T17:24:56.519Z,48.60
2019-03-26T17:27:29.012Z,48.80
2019-03-26T17:29:58.150Z,49.00
2019-03-26T17:32:27.975Z,49.10
2019-03-26T17:34:58.007Z,49.40
2019-03-26T17:37:27.935Z,49.50
2019-03-26T17:39:57.850Z,49.70
2019-03-26T17:42:27.799Z,49.80
2019-03-26T17:44:58.536Z,50.00
2019-03-26T17:47:28.575Z,50.20
2019-03-26T17:49:58.419Z,50.30
2019-03-26T17:52:28.381Z,50.40
2019-03-26T17:54:58.299Z,50.50
2019-03-26T17:57:28.255Z,50.60
2019-03-26T17:59:58.190Z,50.60
2019-03-26T18:02:28.116Z,50.60
2019-03-26T18:04:58.161Z,50.70
2019-03-26T18:07:28.081Z,50.80
2019-03-26T18:09:58.010Z,50.90
2019-03-26T18:12:31.124Z,51.00
2019-03-26T18:14:59.507Z,51.20
2019-03-26T18:17:29.415Z,51.20
2019-03-26T18:19:59.311Z,51.40
2019-03-26T18:22:29.211Z,51.50
2019-03-26T18:24:59.126Z,51.50
2019-03-26T18:27:29.063Z,51.50
2019-03-26T18:29:59.007Z,51.60
2019-03-26T18:32:28.960Z,51.60
2019-03-26T18:34:58.890Z,52.30
2019-03-26T18:37:28.786Z,51.80
2019-03-26T18:39:58.744Z,52.00
2019-03-26T18:42:28.664Z,52.20
2019-03-26T18:44:58.930Z,53.00
2019-03-26T18:47:29.119Z,52.90
2019-03-26T18:49:59.058Z,53.20
2019-03-26T18:52:28.989Z,53.50
2019-03-26T18:54:59.071Z,53.70
2019-03-26T18:57:29.187Z,54.20
2019-03-26T18:59:59.035Z,54.60
2019-03-26T19:02:28.891Z,54.80
2019-03-26T19:04:58.978Z,55.10
2019-03-26T19:07:29.119Z,55.50
2019-03-26T19:09:59.272Z,55.60
2019-03-26T19:12:29.212Z,56.00
2019-03-26T19:14:59.143Z,56.20
2019-03-26T19:17:29.087Z,56.60
2019-03-26T19:19:59.002Z,56.80
2019-03-26T19:22:28.914Z,57.20
2019-03-26T19:24:59.047Z,57.40
2019-03-26T19:27:29.003Z,57.60
2019-03-26T19:29:58.962Z,57.70
2019-03-26T19:32:28.892Z,57.70
2019-03-26T19:34:58.853Z,58.10
2019-03-26T19:37:28.759Z,58.10
2019-03-26T19:39:58.714Z,58.10
2019-03-26T19:42:28.636Z,58.30
2019-03-26T19:44:59.508Z,58.20
2019-03-26T19:47:29.503Z,58.50
2019-03-26T19:49:59.429Z,58.40
2019-03-26T19:52:29.359Z,58.60
2019-03-26T19:55:00.902Z,58.60
2019-03-26T19:57:30.856Z,58.70
2019-03-26T20:00:00.824Z,58.90
2019-03-26T20:02:30.866Z,59.10
2019-03-26T20:05:00.771Z,59.20
2019-03-26T20:07:30.712Z,59.20
2019-03-26T20:10:01.100Z,59.40
2019-03-26T20:12:30.979Z,59.40
2019-03-26T20:15:00.944Z,59.70
2019-03-26T20:17:30.848Z,59.70
2019-03-26T20:20:00.813Z,59.90
2019-03-26T20:22:30.728Z,60.00
2019-03-26T20:25:00.748Z,60.00
2019-03-26T20:27:30.667Z,60.30
2019-03-26T20:30:00.591Z,60.40
2019-03-26T20:32:30.546Z,60.30
2019-03-26T20:35:00.450Z,60.70
2019-03-26T20:37:30.416Z,60.60
2019-03-26T20:40:00.361Z,60.80
2019-03-26T20:42:30.373Z,60.80
2019-03-26T20:45:00.368Z,61.00
2019-03-26T20:47:30.221Z,60.80
2019-03-26T20:50:00.344Z,60.70
2019-03-26T20:52:30.179Z,60.70
2019-03-26T20:55:00.443Z,60.60
2019-03-26T20:57:30.483Z,60.50
2019-03-26T21:00:00.561Z,60.50
2019-03-26T21:02:30.469Z,60.70
2019-03-26T21:05:00.497Z,60.90
2019-03-26T21:07:30.321Z,60.90
2019-03-26T21:10:00.397Z,61.00
2019-03-26T21:12:30.274Z,61.00
2019-03-26T21:15:00.387Z,61.10
2019-03-26T21:17:30.385Z,61.20
2019-03-26T21:20:00.397Z,61.20
2019-03-26T21:22:30.302Z,61.30
2019-03-26T21:25:00.346Z,61.30
2019-03-26T21:27:30.206Z,61.30
2019-03-26T21:30:10.038Z,61.30
2019-03-26T21:32:31.733Z,61.30
2019-03-26T21:35:01.649Z,61.30
2019-03-26T21:37:31.719Z,61.30
2019-03-26T21:40:01.613Z,61.20
2019-03-26T21:42:37.934Z,61.30
2019-03-26T21:45:10.383Z,61.20
2019-03-26T21:47:40.321Z,61.40
2019-03-26T21:50:10.577Z,61.50
2019-03-26T21:52:40.855Z,61.60
2019-03-26T21:55:13.424Z,61.70
2019-03-26T21:57:42.599Z,61.80
2019-03-26T22:00:12.869Z,61.90
2019-03-26T22:02:42.784Z,62.00
2019-03-26T22:05:12.832Z,62.00
2019-03-26T22:07:42.753Z,62.00
2019-03-26T22:10:12.823Z,62.10
2019-03-26T22:12:42.759Z,62.10
2019-03-26T22:15:13.067Z,62.20
2019-03-26T22:17:43.003Z,62.20
2019-03-26T22:20:13.300Z,62.30
2019-03-26T22:22:43.231Z,62.10
2019-03-26T22:25:13.464Z,61.90
2019-03-26T22:27:43.420Z,61.90
2019-03-26T22:30:13.808Z,62.20
2019-03-26T22:32:43.759Z,62.30
2019-03-26T22:35:14.072Z,62.50
2019-03-26T22:37:43.983Z,62.60
2019-03-26T22:40:14.141Z,62.70
2019-03-26T22:42:44.092Z,62.60
2019-03-26T22:45:15.007Z,62.70
2019-03-26T22:47:44.927Z,62.60
2019-03-26T22:50:15.007Z,62.50
2019-03-26T22:52:44.958Z,62.50
2019-03-26T22:55:14.988Z,62.60
2019-03-26T22:57:44.947Z,62.70
2019-03-26T23:00:16.612Z,63.00
2019-03-26T23:02:46.569Z,63.10
2019-03-26T23:05:16.911Z,63.10
2019-03-26T23:07:46.825Z,63.20
2019-03-26T23:10:17.483Z,63.30
2019-03-26T23:12:47.409Z,63.30
2019-03-26T23:15:20.330Z,63.70
2019-03-26T23:17:50.528Z,63.80
2019-03-26T23:20:20.766Z,64.00
2019-03-26T23:22:50.691Z,64.10
2019-03-26T23:25:20.611Z,64.20
2019-03-26T23:27:50.543Z,64.40
2019-03-26T23:30:20.611Z,64.00
2019-03-26T23:32:50.551Z,63.40
2019-03-26T23:35:20.479Z,63.40
2019-03-26T23:37:50.460Z,63.40
2019-03-26T23:40:20.385Z,63.30
2019-03-26T23:42:50.291Z,63.50
2019-03-26T23:45:20.240Z,63.70
2019-03-26T23:47:50.154Z,63.60
2019-03-26T23:50:20.102Z,63.70
2019-03-26T23:52:50.023Z,63.90
2019-03-26T23:55:19.947Z,63.90
2019-03-26T23:57:49.867Z,63.90
