createdAt,value
2017-11-28T00:00:49.758Z,4.60
2017-11-28T00:03:16.279Z,4.70
2017-11-28T00:05:42.711Z,4.70
2017-11-28T00:08:09.140Z,4.70
2017-11-28T00:10:35.580Z,4.70
2017-11-28T00:13:02.018Z,4.80
2017-11-28T00:15:28.461Z,4.80
2017-11-28T00:17:54.926Z,4.70
2017-11-28T00:20:22.380Z,4.70
2017-11-28T00:22:48.813Z,4.70
2017-11-28T00:25:15.975Z,4.70
2017-11-28T00:27:42.391Z,4.60
2017-11-28T00:30:08.856Z,4.60
2017-11-28T00:32:35.315Z,4.60
2017-11-28T00:35:01.726Z,4.60
2017-11-28T00:37:28.916Z,4.60
2017-11-28T00:39:55.751Z,4.60
2017-11-28T00:42:22.209Z,4.60
2017-11-28T00:44:49.378Z,4.60
2017-11-28T00:47:15.823Z,4.60
2017-11-28T00:49:42.316Z,4.50
2017-11-28T00:52:08.759Z,4.60
2017-11-28T00:54:35.929Z,4.50
2017-11-28T00:57:02.645Z,4.50
2017-11-28T00:59:29.091Z,4.50
2017-11-28T01:01:57.023Z,4.40
2017-11-28T01:04:23.523Z,4.50
2017-11-28T01:06:51.433Z,4.50
2017-11-28T01:09:18.679Z,4.60
2017-11-28T01:11:45.164Z,4.50
2017-11-28T01:14:11.658Z,4.50
2017-11-28T01:16:38.087Z,4.50
2017-11-28T01:19:06.332Z,4.40
2017-11-28T01:21:32.840Z,4.00
2017-11-28T01:23:59.441Z,4.40
2017-11-28T01:26:25.955Z,4.40
2017-11-28T01:28:58.431Z,4.40
2017-11-28T01:31:25.647Z,4.50
2017-11-28T01:33:52.152Z,4.40
2017-11-28T01:36:18.847Z,4.50
2017-11-28T01:38:45.384Z,4.50
2017-11-28T01:41:11.832Z,4.50
2017-11-28T01:43:38.312Z,4.40
2017-11-28T01:46:05.646Z,4.40
2017-11-28T01:48:32.895Z,4.50
2017-11-28T01:50:59.356Z,4.40
2017-11-28T01:53:25.893Z,4.50
2017-11-28T01:55:52.370Z,4.50
2017-11-28T01:58:18.846Z,4.50
2017-11-28T02:00:45.316Z,4.50
2017-11-28T02:03:11.775Z,4.50
2017-11-28T02:05:38.220Z,4.50
2017-11-28T02:08:05.484Z,4.50
2017-11-28T02:10:32.037Z,4.50
2017-11-28T02:39:37.892Z,4.70
2017-11-28T02:42:05.008Z,4.50
2017-11-28T02:44:32.358Z,4.70
2017-11-28T02:46:58.814Z,4.70
2017-11-28T02:49:36.979Z,4.70
2017-11-28T02:52:07.237Z,4.70
2017-11-28T02:54:33.729Z,4.80
2017-11-28T02:57:00.193Z,4.70
2017-11-28T02:59:36.590Z,4.70
2017-11-28T03:02:03.887Z,4.70
2017-11-28T03:04:30.371Z,4.70
2017-11-28T03:06:56.814Z,4.70
2017-11-28T03:15:06.931Z,4.80
2017-11-28T03:17:34.239Z,4.90
2017-11-28T03:20:06.074Z,4.90
2017-11-28T03:22:33.310Z,4.90
2017-11-28T03:31:14.640Z,4.90
2017-11-28T03:33:41.152Z,4.90
2017-11-28T03:36:07.628Z,4.90
2017-11-28T03:38:34.096Z,4.70
2017-11-28T03:41:00.551Z,4.90
2017-11-28T03:43:26.971Z,4.80
2017-11-28T03:46:06.719Z,4.90
2017-11-28T03:48:33.899Z,4.90
2017-11-28T03:51:00.350Z,4.90
2017-11-28T03:53:26.783Z,4.90
2017-11-28T03:55:53.244Z,4.90
2017-11-28T03:58:19.743Z,4.80
2017-11-28T04:00:47.073Z,4.80
2017-11-28T04:03:13.583Z,4.80
2017-11-28T04:05:40.027Z,4.80
2017-11-28T04:08:06.862Z,4.70
2017-11-28T04:10:34.056Z,4.70
2017-11-28T04:13:00.507Z,4.70
2017-11-28T04:15:28.870Z,4.70
2017-11-28T04:17:55.333Z,4.60
2017-11-28T04:20:21.776Z,4.70
2017-11-28T04:22:48.261Z,4.60
2017-11-28T04:25:15.430Z,4.60
2017-11-28T04:27:41.952Z,4.60
2017-11-28T04:30:08.415Z,4.60
2017-11-28T04:32:34.855Z,4.60
2017-11-28T04:35:01.304Z,4.60
2017-11-28T04:37:28.491Z,4.60
2017-11-28T04:39:54.974Z,4.60
2017-11-28T04:42:21.399Z,4.60
2017-11-28T04:44:47.862Z,4.60
2017-11-28T04:47:14.312Z,4.60
2017-11-28T04:49:40.775Z,4.50
2017-11-28T04:52:07.248Z,4.50
2017-11-28T04:54:33.782Z,4.50
2017-11-28T04:57:00.220Z,4.50
2017-11-28T04:59:27.645Z,4.40
2017-11-28T05:01:54.850Z,4.40
2017-11-28T05:04:21.398Z,4.40
2017-11-28T05:06:48.015Z,4.30
2017-11-28T05:09:14.440Z,4.30
2017-11-28T05:11:40.924Z,4.30
2017-11-28T05:14:07.453Z,4.30
2017-11-28T05:16:34.023Z,4.20
2017-11-28T05:19:03.427Z,4.20
2017-11-28T05:21:33.833Z,4.10
2017-11-28T05:24:00.480Z,4.10
2017-11-28T05:26:27.717Z,3.90
2017-11-28T05:28:54.142Z,3.90
2017-11-28T05:31:20.673Z,3.80
2017-11-28T05:33:47.873Z,3.80
2017-11-28T05:36:15.216Z,3.80
2017-11-28T05:38:42.424Z,3.70
2017-11-28T05:41:09.678Z,3.60
2017-11-28T05:43:36.220Z,3.60
2017-11-28T05:46:03.322Z,3.50
2017-11-28T05:48:30.129Z,3.40
2017-11-28T05:50:56.609Z,3.30
2017-11-28T05:53:23.996Z,3.40
2017-11-28T05:55:50.448Z,3.30
2017-11-28T05:58:16.973Z,3.30
2017-11-28T06:00:43.505Z,3.40
2017-11-28T06:03:10.069Z,3.30
2017-11-28T06:05:36.668Z,3.30
2017-11-28T06:08:08.962Z,3.20
2017-11-28T06:10:35.416Z,3.00
2017-11-28T06:13:01.869Z,3.20
2017-11-28T06:15:28.453Z,3.30
2017-11-28T06:17:54.978Z,3.20
2017-11-28T06:20:22.301Z,3.20
2017-11-28T06:22:48.757Z,3.10
2017-11-28T06:25:15.988Z,3.20
2017-11-28T06:27:42.444Z,3.20
2017-11-28T06:30:09.038Z,3.20
2017-11-28T06:32:35.843Z,3.10
2017-11-28T06:35:04.238Z,3.20
2017-11-28T06:37:35.298Z,3.20
2017-11-28T06:40:03.181Z,3.20
2017-11-28T06:42:35.485Z,3.20
2017-11-28T06:45:08.600Z,3.10
2017-11-28T06:47:37.676Z,3.20
2017-11-28T06:50:07.385Z,3.30
2017-11-28T06:52:37.737Z,3.30
2017-11-28T06:55:07.176Z,3.30
2017-11-28T06:57:39.867Z,3.30
2017-11-28T07:00:09.607Z,3.20
2017-11-28T07:02:37.760Z,3.20
2017-11-28T07:05:04.746Z,3.20
2017-11-28T07:07:33.285Z,3.20
2017-11-28T07:10:03.391Z,3.10
2017-11-28T07:12:34.057Z,3.10
2017-11-28T07:15:01.163Z,3.10
2017-11-28T07:17:27.879Z,3.20
2017-11-28T07:20:02.095Z,3.20
2017-11-28T07:22:35.405Z,3.30
2017-11-28T07:25:03.828Z,3.20
2017-11-28T07:27:30.532Z,3.20
2017-11-28T07:29:57.102Z,3.50
2017-11-28T07:32:28.173Z,3.20
2017-11-28T07:34:59.244Z,3.20
2017-11-28T07:37:27.424Z,3.20
2017-11-28T07:39:55.624Z,3.20
2017-11-28T07:42:25.287Z,3.30
2017-11-28T07:44:57.403Z,3.30
2017-11-28T07:47:31.528Z,3.40
2017-11-28T07:50:05.837Z,3.40
2017-11-28T07:52:33.656Z,3.40
2017-11-28T07:55:09.603Z,3.40
2017-11-28T07:57:36.571Z,3.40
2017-11-28T08:00:07.348Z,3.50
2017-11-28T08:02:42.295Z,3.50
2017-11-28T08:05:09.694Z,3.40
2017-11-28T08:07:49.804Z,3.50
2017-11-28T08:10:25.610Z,3.50
2017-11-28T08:12:54.405Z,3.60
2017-11-28T08:15:25.276Z,3.60
2017-11-28T08:17:54.463Z,3.60
2017-11-28T08:20:23.120Z,3.60
2017-11-28T08:22:51.325Z,3.70
2017-11-28T08:25:23.882Z,3.70
2017-11-28T08:27:51.669Z,3.80
2017-11-28T08:30:19.236Z,3.90
2017-11-28T08:32:52.116Z,4.00
2017-11-28T08:35:57.699Z,3.90
2017-11-28T08:38:25.301Z,4.00
2017-11-28T08:41:13.219Z,4.20
2017-11-28T08:43:44.355Z,4.30
2017-11-28T08:46:22.422Z,4.50
2017-11-28T08:48:50.060Z,4.60
2017-11-28T08:51:17.038Z,4.50
2017-11-28T08:53:49.777Z,4.80
2017-11-28T08:56:18.569Z,4.90
2017-11-28T08:58:45.527Z,4.90
2017-11-28T09:01:13.045Z,4.80
2017-11-28T09:03:39.629Z,4.80
2017-11-28T09:06:07.837Z,4.90
2017-11-28T09:08:37.615Z,4.90
2017-11-28T09:11:04.537Z,4.80
2017-11-28T09:13:34.240Z,5.00
2017-11-28T09:16:01.157Z,5.10
2017-11-28T09:18:27.824Z,5.20
2017-11-28T09:21:00.282Z,5.10
2017-11-28T09:23:28.232Z,5.10
2017-11-28T09:25:57.266Z,5.10
2017-11-28T09:28:24.648Z,5.10
2017-11-28T09:30:53.002Z,5.30
2017-11-28T09:33:22.340Z,5.30
2017-11-28T09:35:58.658Z,5.40
2017-11-28T09:38:30.724Z,5.40
2017-11-28T09:41:01.582Z,5.40
2017-11-28T10:35:12.237Z,6.30
2017-11-28T10:37:39.937Z,6.10
2017-11-28T10:40:11.571Z,6.20
2017-11-28T10:42:43.152Z,6.20
2017-11-28T10:48:25.590Z,6.40
2017-11-28T10:50:56.375Z,6.20
2017-11-28T10:53:41.206Z,6.60
2017-11-28T10:56:15.247Z,6.10
2017-11-28T10:58:49.462Z,6.20
2017-11-28T11:01:34.339Z,6.50
2017-11-28T11:04:04.520Z,6.70
2017-11-28T11:06:37.752Z,6.80
2017-11-28T11:09:07.566Z,6.80
2017-11-28T11:11:37.130Z,6.80
2017-11-28T11:14:07.332Z,6.60
2017-11-28T11:16:37.059Z,6.50
2017-11-28T11:19:07.741Z,6.50
2017-11-28T11:21:38.056Z,6.50
2017-11-28T11:24:07.872Z,6.60
2017-11-28T11:26:37.868Z,6.90
2017-11-28T11:29:07.653Z,6.90
2017-11-28T11:31:37.361Z,7.10
2017-11-28T11:34:08.496Z,7.20
2017-11-28T11:36:38.165Z,7.20
2017-11-28T11:39:09.864Z,7.10
2017-11-28T11:41:38.225Z,7.10
2017-11-28T11:44:09.646Z,7.10
2017-11-28T11:46:38.161Z,7.40
2017-11-28T11:49:09.585Z,7.40
2017-11-28T11:51:38.011Z,7.50
2017-11-28T11:54:07.348Z,7.50
2017-11-28T11:56:37.607Z,7.40
2017-11-28T11:59:09.269Z,7.30
2017-11-28T12:01:38.436Z,7.60
2017-11-28T12:04:05.828Z,7.60
2017-11-28T12:06:37.899Z,7.90
2017-11-28T12:09:07.912Z,8.10
2017-11-28T12:11:38.137Z,8.40
2017-11-28T12:14:08.100Z,8.40
2017-11-28T12:16:36.266Z,8.50
2017-11-28T12:19:07.830Z,8.30
2017-11-28T12:21:36.830Z,8.30
2017-11-28T12:24:04.368Z,8.60
2017-11-28T12:26:30.961Z,8.80
2017-11-28T12:28:57.677Z,8.90
2017-11-28T12:31:24.267Z,8.60
2017-11-28T12:33:51.002Z,8.30
2017-11-28T12:36:18.584Z,8.00
2017-11-28T12:38:45.447Z,8.00
2017-11-28T12:41:12.876Z,7.90
2017-11-28T12:43:39.592Z,7.90
2017-11-28T12:46:07.200Z,7.80
2017-11-28T12:48:33.831Z,7.80
2017-11-28T12:51:03.504Z,7.80
2017-11-28T12:53:31.742Z,7.70
2017-11-28T12:55:58.330Z,7.70
2017-11-28T12:58:26.555Z,7.60
2017-11-28T13:00:54.744Z,7.60
2017-11-28T13:03:21.605Z,7.60
2017-11-28T13:05:48.113Z,7.60
2017-11-28T13:08:16.307Z,7.50
2017-11-28T13:10:45.923Z,7.50
2017-11-28T13:13:13.311Z,7.40
2017-11-28T13:15:40.668Z,7.30
2017-11-28T13:18:07.607Z,7.10
2017-11-28T13:20:34.944Z,7.20
2017-11-28T13:23:01.690Z,6.90
2017-11-28T13:25:28.951Z,7.20
2017-11-28T13:27:56.321Z,7.40
2017-11-28T13:30:22.943Z,7.30
2017-11-28T13:32:49.496Z,7.50
2017-11-28T13:35:16.178Z,7.60
2017-11-28T13:37:43.850Z,7.90
2017-11-28T13:40:10.561Z,8.30
2017-11-28T13:42:37.142Z,8.90
2017-11-28T13:45:04.030Z,9.20
2017-11-28T13:47:30.604Z,9.60
2017-11-28T13:49:57.344Z,9.90
2017-11-28T13:52:23.884Z,9.80
2017-11-28T13:54:50.555Z,9.70
2017-11-28T13:57:18.033Z,9.10
2017-11-28T13:59:45.557Z,9.10
2017-11-28T14:02:12.468Z,8.80
2017-11-28T14:04:38.978Z,8.50
2017-11-28T14:07:05.976Z,8.20
2017-11-28T14:09:32.564Z,7.90
2017-11-28T14:11:59.162Z,7.60
2017-11-28T14:14:25.803Z,7.40
2017-11-28T14:16:52.320Z,7.20
2017-11-28T14:19:18.854Z,6.80
2017-11-28T14:21:53.080Z,6.60
2017-11-28T14:24:25.826Z,6.50
2017-11-28T14:26:54.357Z,6.50
2017-11-28T14:29:23.881Z,6.50
2017-11-28T14:31:50.565Z,6.60
2017-11-28T14:34:17.210Z,6.60
2017-11-28T14:36:47.853Z,6.60
2017-11-28T14:39:31.077Z,6.60
2017-11-28T14:41:57.672Z,6.60
2017-11-28T14:44:36.217Z,6.50
2017-11-28T14:47:03.910Z,6.50
2017-11-28T14:49:30.587Z,6.50
2017-11-28T14:51:57.917Z,6.40
2017-11-28T14:54:40.572Z,6.10
2017-11-28T14:57:13.167Z,6.40
2017-11-28T14:59:46.057Z,6.40
2017-11-28T15:05:19.478Z,6.20
2017-11-28T15:07:52.001Z,6.10
2017-11-28T15:10:23.494Z,6.10
2017-11-28T15:15:59.659Z,5.80
2017-11-28T15:21:46.698Z,5.30
2017-11-28T15:24:14.198Z,5.30
2017-11-28T15:26:40.825Z,5.20
2017-11-28T15:29:08.394Z,5.00
2017-11-28T15:31:35.938Z,5.00
2017-11-28T15:34:03.405Z,4.90
2017-11-28T15:36:30.224Z,4.90
2017-11-28T15:38:56.862Z,4.80
2017-11-28T15:41:23.677Z,4.70
2017-11-28T15:43:50.647Z,4.80
2017-11-28T15:46:17.599Z,4.80
2017-11-28T15:48:50.349Z,4.70
2017-11-28T15:51:20.950Z,4.70
2017-11-28T15:53:48.205Z,4.10
2017-11-28T15:56:15.857Z,4.70
2017-11-28T15:58:42.493Z,4.70
2017-11-28T16:01:10.842Z,4.70
2017-11-28T16:03:38.155Z,4.50
2017-11-28T16:06:06.042Z,4.50
2017-11-28T16:08:33.400Z,4.30
2017-11-28T16:11:00.730Z,4.20
2017-11-28T16:13:27.194Z,4.20
2017-11-28T16:15:55.201Z,3.90
2017-11-28T16:18:21.672Z,3.90
2017-11-28T16:20:48.877Z,3.80
2017-11-28T16:23:15.506Z,3.80
2017-11-28T16:25:42.021Z,3.70
2017-11-28T16:28:09.812Z,3.60
2017-11-28T16:30:36.330Z,3.60
2017-11-28T16:33:03.275Z,3.60
2017-11-28T16:35:30.614Z,3.70
2017-11-28T16:37:57.268Z,3.70
2017-11-28T16:40:23.821Z,3.80
2017-11-28T16:42:50.524Z,3.90
2017-11-28T16:45:16.969Z,3.90
2017-11-28T16:47:43.442Z,4.00
2017-11-28T16:50:10.268Z,4.00
2017-11-28T16:52:36.816Z,4.10
2017-11-28T16:55:03.718Z,4.10
2017-11-28T16:57:30.295Z,4.20
2017-11-28T16:59:57.509Z,4.20
2017-11-28T17:02:24.137Z,4.20
2017-11-28T17:04:50.665Z,4.20
2017-11-28T17:07:17.210Z,4.30
2017-11-28T17:09:43.727Z,4.30
2017-11-28T17:12:11.269Z,4.20
2017-11-28T17:14:38.560Z,4.20
2017-11-28T17:17:05.818Z,4.20
2017-11-28T17:19:32.359Z,4.20
2017-11-28T17:21:58.987Z,4.20
2017-11-28T17:24:27.007Z,4.10
2017-11-28T17:26:53.548Z,4.10
2017-11-28T17:29:20.014Z,4.10
2017-11-28T17:31:46.542Z,4.10
2017-11-28T17:34:14.110Z,4.00
2017-11-28T17:36:40.621Z,4.10
2017-11-28T17:39:07.090Z,4.00
2017-11-28T17:41:33.616Z,4.00
2017-11-28T17:44:01.550Z,3.90
2017-11-28T17:46:28.040Z,3.90
2017-11-28T17:48:55.259Z,4.00
2017-11-28T17:51:21.771Z,4.00
2017-11-28T17:53:48.264Z,4.00
2017-11-28T17:56:15.611Z,4.10
2017-11-28T17:58:42.105Z,4.00
2017-11-28T18:01:10.282Z,4.10
2017-11-28T18:03:36.873Z,4.10
2017-11-28T18:06:04.807Z,4.20
2017-11-28T18:08:32.086Z,4.20
2017-11-28T18:10:59.389Z,4.10
2017-11-28T18:13:25.892Z,4.10
2017-11-28T18:15:52.389Z,4.10
2017-11-28T18:18:18.869Z,4.00
2017-11-28T18:20:46.149Z,4.00
2017-11-28T18:23:13.372Z,3.90
2017-11-28T18:25:41.352Z,3.90
2017-11-28T18:28:08.009Z,3.80
2017-11-28T18:30:34.476Z,3.80
2017-11-28T18:33:01.756Z,3.90
2017-11-28T18:35:29.047Z,3.90
2017-11-28T18:37:55.568Z,3.80
2017-11-28T18:40:22.071Z,3.90
2017-11-28T18:42:48.544Z,3.90
2017-11-28T18:45:16.005Z,3.90
2017-11-28T18:47:43.277Z,3.80
2017-11-28T18:50:09.907Z,3.80
2017-11-28T18:52:37.321Z,3.80
2017-11-28T18:55:04.325Z,3.70
2017-11-28T18:57:31.589Z,3.80
2017-11-28T18:59:58.486Z,3.70
2017-11-28T19:02:25.033Z,3.80
2017-11-28T19:04:51.499Z,3.80
2017-11-28T19:07:17.977Z,3.90
2017-11-28T19:09:44.557Z,3.80
2017-11-28T19:12:11.737Z,3.80
2017-11-28T19:14:38.266Z,3.80
2017-11-28T19:17:05.333Z,3.80
2017-11-28T19:19:31.812Z,3.80
2017-11-28T19:21:58.548Z,3.90
2017-11-28T19:24:25.012Z,3.90
2017-11-28T19:26:51.507Z,3.90
2017-11-28T19:29:19.210Z,3.90
2017-11-28T19:31:45.682Z,3.90
2017-11-28T19:34:12.158Z,4.00
2017-11-28T19:36:39.412Z,3.90
2017-11-28T19:39:06.723Z,3.90
2017-11-28T19:41:33.194Z,3.90
2017-11-28T19:43:59.689Z,3.90
2017-11-28T19:46:26.212Z,3.90
2017-11-28T19:48:53.427Z,3.90
2017-11-28T19:51:19.899Z,3.90
2017-11-28T19:53:46.366Z,3.90
2017-11-28T19:56:12.853Z,3.90
2017-11-28T19:58:39.408Z,3.90
2017-11-28T20:01:06.001Z,3.90
2017-11-28T20:03:32.560Z,3.90
2017-11-28T20:05:59.202Z,3.90
2017-11-28T20:08:26.424Z,3.70
2017-11-28T20:10:52.976Z,3.70
2017-11-28T20:13:19.628Z,3.70
2017-11-28T20:15:46.084Z,3.60
2017-11-28T20:18:13.310Z,3.20
2017-11-28T20:20:39.834Z,3.20
2017-11-28T20:23:06.646Z,3.00
2017-11-28T20:25:33.127Z,2.80
2017-11-28T20:27:59.609Z,2.60
2017-11-28T20:30:26.105Z,2.50
2017-11-28T20:32:52.674Z,2.30
2017-11-28T20:35:19.954Z,2.20
2017-11-28T20:37:46.402Z,2.20
2017-11-28T20:40:12.899Z,2.20
2017-11-28T20:42:39.480Z,2.20
2017-11-28T20:45:06.493Z,2.20
2017-11-28T20:47:33.746Z,2.00
2017-11-28T20:50:01.027Z,2.00
2017-11-28T20:52:27.480Z,2.00
2017-11-28T20:54:53.969Z,2.00
2017-11-28T20:57:20.423Z,1.90
2017-11-28T20:59:46.907Z,1.80
2017-11-28T21:02:13.513Z,1.70
2017-11-28T21:04:40.003Z,1.70
2017-11-28T21:07:06.783Z,1.70
2017-11-28T21:09:33.378Z,1.70
2017-11-28T21:11:59.950Z,1.80
2017-11-28T21:14:26.700Z,1.90
2017-11-28T21:16:53.176Z,2.10
2017-11-28T21:19:19.672Z,2.20
2017-11-28T21:21:46.225Z,2.20
2017-11-28T21:24:12.713Z,2.30
2017-11-28T21:26:39.989Z,2.50
2017-11-28T21:29:06.588Z,2.50
2017-11-28T21:31:33.116Z,2.60
2017-11-28T21:34:00.359Z,2.70
2017-11-28T21:36:27.640Z,2.70
2017-11-28T21:38:54.149Z,2.70
2017-11-28T21:41:20.715Z,2.70
2017-11-28T21:43:47.299Z,2.80
2017-11-28T21:46:13.765Z,2.70
2017-11-28T21:48:40.294Z,2.70
2017-11-28T21:51:06.720Z,2.80
2017-11-28T21:53:33.898Z,2.70
2017-11-28T21:56:00.424Z,2.70
2017-11-28T21:58:27.656Z,2.70
2017-11-28T22:00:54.085Z,2.70
2017-11-28T22:03:20.668Z,2.50
2017-11-28T22:05:47.912Z,2.30
2017-11-28T22:08:14.360Z,2.20
2017-11-28T22:10:41.573Z,2.00
2017-11-28T22:13:08.059Z,2.00
2017-11-28T22:15:34.575Z,2.10
2017-11-28T22:18:01.030Z,1.80
2017-11-28T22:20:27.654Z,1.60
2017-11-28T22:22:54.165Z,1.70
2017-11-28T22:25:20.642Z,1.70
2017-11-28T22:27:47.079Z,1.70
2017-11-28T22:30:13.589Z,1.60
2017-11-28T22:32:40.096Z,1.80
2017-11-28T22:35:06.590Z,1.60
2017-11-28T22:37:33.116Z,1.50
2017-11-28T22:39:59.582Z,1.40
2017-11-28T22:42:26.070Z,1.40
2017-11-28T22:44:52.529Z,1.30
2017-11-28T22:47:19.009Z,1.30
2017-11-28T22:49:45.465Z,1.30
2017-11-28T22:52:11.934Z,1.30
2017-11-28T22:54:38.396Z,1.30
2017-11-28T22:57:05.459Z,1.20
2017-11-28T22:59:31.901Z,1.20
2017-11-28T23:01:59.134Z,1.10
2017-11-28T23:04:25.609Z,1.10
2017-11-28T23:06:52.086Z,1.10
2017-11-28T23:09:19.285Z,1.00
2017-11-28T23:11:45.717Z,1.00
2017-11-28T23:14:24.355Z,1.00
2017-11-28T23:16:50.794Z,1.00
2017-11-28T23:19:17.263Z,1.00
2017-11-28T23:21:43.710Z,1.00
2017-11-28T23:24:10.192Z,1.00
2017-11-28T23:26:36.725Z,1.00
2017-11-28T23:29:03.869Z,0.90
2017-11-28T23:31:30.433Z,0.90
2017-11-28T23:33:57.007Z,0.80
2017-11-28T23:36:23.474Z,0.80
2017-11-28T23:38:49.996Z,0.80
2017-11-28T23:41:16.436Z,0.70
2017-11-28T23:43:43.805Z,0.80
2017-11-28T23:46:10.329Z,0.80
2017-11-28T23:48:36.793Z,0.80
2017-11-28T23:51:04.518Z,0.70
2017-11-28T23:53:31.086Z,0.70
2017-11-28T23:55:57.549Z,0.70
2017-11-28T23:58:24.728Z,0.70
