createdAt,value
2018-03-20T00:00:43.250Z,0.00
2018-03-20T00:01:43.262Z,0.00
2018-03-20T00:02:43.265Z,0.00
2018-03-20T00:03:43.273Z,0.00
2018-03-20T00:04:43.283Z,0.00
2018-03-20T00:05:43.298Z,0.00
2018-03-20T00:06:43.300Z,0.00
2018-03-20T00:07:43.310Z,0.00
2018-03-20T00:08:43.319Z,0.00
2018-03-20T00:09:43.327Z,0.00
2018-03-20T00:10:43.338Z,0.00
2018-03-20T00:11:43.345Z,0.00
2018-03-20T00:12:43.355Z,0.00
2018-03-20T00:13:43.364Z,0.00
2018-03-20T00:14:43.372Z,0.00
2018-03-20T00:15:43.380Z,0.00
2018-03-20T00:16:43.390Z,0.00
2018-03-20T00:17:43.402Z,0.00
2018-03-20T00:18:43.407Z,0.00
2018-03-20T00:19:43.414Z,0.00
2018-03-20T00:20:43.423Z,0.00
2018-03-20T00:21:43.432Z,0.00
2018-03-20T00:22:43.445Z,0.00
2018-03-20T00:23:43.447Z,0.00
2018-03-20T00:24:43.454Z,0.00
2018-03-20T00:25:43.465Z,0.00
2018-03-20T00:26:43.473Z,0.00
2018-03-20T00:27:43.483Z,0.00
2018-03-20T00:28:43.491Z,0.00
2018-03-20T00:29:43.502Z,0.00
2018-03-20T00:30:43.515Z,0.00
2018-03-20T00:31:43.517Z,0.00
2018-03-20T00:32:43.526Z,0.00
2018-03-20T00:33:43.538Z,0.00
2018-03-20T00:34:43.543Z,0.00
2018-03-20T00:35:43.553Z,0.00
2018-03-20T00:36:43.561Z,0.00
2018-03-20T00:37:43.570Z,0.00
2018-03-20T00:38:43.582Z,0.00
2018-03-20T00:39:43.580Z,0.00
2018-03-20T00:40:43.586Z,0.00
2018-03-20T00:41:43.596Z,0.00
2018-03-20T00:42:43.605Z,0.00
2018-03-20T00:43:43.613Z,0.00
2018-03-20T00:44:43.623Z,0.00
2018-03-20T00:45:43.633Z,0.00
2018-03-20T00:46:43.642Z,0.00
2018-03-20T00:47:43.653Z,0.00
2018-03-20T00:48:43.659Z,0.00
2018-03-20T00:49:43.665Z,0.00
2018-03-20T00:50:43.680Z,0.00
2018-03-20T00:51:43.683Z,0.00
2018-03-20T00:52:43.693Z,0.00
2018-03-20T00:53:43.701Z,0.00
2018-03-20T00:54:43.710Z,0.00
2018-03-20T00:55:43.720Z,0.00
2018-03-20T00:56:43.727Z,0.00
2018-03-20T00:57:43.736Z,0.00
2018-03-20T00:58:43.768Z,0.00
2018-03-20T00:59:43.756Z,0.00
2018-03-20T01:00:43.861Z,0.00
2018-03-20T01:01:43.770Z,0.00
2018-03-20T01:02:43.781Z,0.00
2018-03-20T01:03:43.789Z,0.00
2018-03-20T01:04:43.798Z,0.00
2018-03-20T01:05:43.811Z,0.00
2018-03-20T01:06:43.817Z,0.00
2018-03-20T01:07:43.824Z,0.00
2018-03-20T01:08:43.832Z,0.00
2018-03-20T01:09:43.848Z,0.00
2018-03-20T01:10:43.856Z,0.00
2018-03-20T01:11:43.860Z,0.00
2018-03-20T01:12:43.870Z,0.00
2018-03-20T01:13:43.879Z,0.00
2018-03-20T01:14:43.888Z,0.00
2018-03-20T01:15:43.895Z,0.00
2018-03-20T01:16:43.905Z,0.00
2018-03-20T01:17:43.918Z,0.00
2018-03-20T01:18:43.923Z,0.00
2018-03-20T01:19:43.932Z,0.00
2018-03-20T01:20:43.942Z,0.00
2018-03-20T01:21:43.949Z,0.00
2018-03-20T01:22:43.960Z,0.00
2018-03-20T01:23:43.968Z,0.00
2018-03-20T01:24:43.977Z,0.00
2018-03-20T01:25:43.989Z,0.00
2018-03-20T01:26:43.994Z,0.00
2018-03-20T01:27:44.015Z,0.00
2018-03-20T01:28:44.013Z,0.00
2018-03-20T01:29:44.023Z,0.00
2018-03-20T01:30:44.032Z,0.00
2018-03-20T01:31:44.041Z,0.00
2018-03-20T01:32:44.053Z,0.00
2018-03-20T01:33:44.058Z,0.00
2018-03-20T01:34:44.067Z,0.00
2018-03-20T01:35:44.076Z,0.00
2018-03-20T01:36:44.085Z,0.00
2018-03-20T01:37:44.095Z,0.00
2018-03-20T01:38:44.106Z,0.00
2018-03-20T01:39:44.113Z,0.00
2018-03-20T01:40:44.126Z,0.00
2018-03-20T01:41:44.132Z,0.00
2018-03-20T01:42:44.140Z,0.00
2018-03-20T01:43:44.149Z,0.00
2018-03-20T01:44:44.161Z,0.00
2018-03-20T01:45:44.167Z,0.00
2018-03-20T01:46:44.177Z,0.00
2018-03-20T01:47:44.185Z,0.00
2018-03-20T01:48:44.195Z,0.00
2018-03-20T01:49:44.205Z,0.00
2018-03-20T01:50:44.213Z,0.00
2018-03-20T01:51:44.222Z,0.00
2018-03-20T01:52:44.231Z,0.00
2018-03-20T01:53:44.239Z,0.00
2018-03-20T01:54:44.251Z,0.00
2018-03-20T01:55:44.258Z,0.00
2018-03-20T01:56:44.268Z,0.00
2018-03-20T01:57:44.278Z,0.00
2018-03-20T01:58:44.286Z,0.00
2018-03-20T01:59:44.294Z,0.00
2018-03-20T02:00:44.303Z,0.00
2018-03-20T02:01:44.313Z,0.00
2018-03-20T02:02:44.323Z,0.00
2018-03-20T02:03:44.331Z,0.00
2018-03-20T02:04:44.340Z,0.00
2018-03-20T02:05:44.350Z,0.00
2018-03-20T02:06:44.361Z,0.00
2018-03-20T02:07:44.368Z,0.00
2018-03-20T02:08:44.378Z,0.00
2018-03-20T02:09:44.387Z,0.00
2018-03-20T02:10:44.395Z,0.00
2018-03-20T02:11:44.405Z,0.00
2018-03-20T02:12:44.415Z,0.00
2018-03-20T02:13:44.423Z,0.00
2018-03-20T02:14:44.431Z,0.00
2018-03-20T02:15:44.440Z,0.00
2018-03-20T02:16:44.450Z,0.00
2018-03-20T02:17:44.458Z,0.00
2018-03-20T02:18:44.468Z,0.00
2018-03-20T02:19:44.479Z,0.00
2018-03-20T02:20:44.487Z,0.00
2018-03-20T02:21:44.497Z,0.00
2018-03-20T02:22:44.506Z,0.00
2018-03-20T02:23:44.516Z,0.00
2018-03-20T02:24:44.530Z,0.00
2018-03-20T02:25:44.533Z,0.00
2018-03-20T02:26:44.550Z,0.00
2018-03-20T02:27:44.551Z,0.00
2018-03-20T02:28:44.561Z,0.00
2018-03-20T02:29:44.571Z,0.00
2018-03-20T02:30:44.584Z,0.00
2018-03-20T02:31:44.587Z,0.00
2018-03-20T02:32:44.596Z,0.00
2018-03-20T02:33:44.609Z,0.00
2018-03-20T02:34:44.615Z,0.00
2018-03-20T02:35:44.637Z,0.00
2018-03-20T02:36:44.631Z,0.00
2018-03-20T02:37:44.642Z,0.00
2018-03-20T02:38:44.652Z,0.00
2018-03-20T02:39:44.665Z,0.00
2018-03-20T02:40:44.670Z,0.00
2018-03-20T02:41:44.679Z,0.00
2018-03-20T02:42:44.690Z,0.00
2018-03-20T02:43:44.696Z,0.00
2018-03-20T02:44:44.708Z,0.00
2018-03-20T02:45:44.713Z,0.00
2018-03-20T02:46:44.723Z,0.00
2018-03-20T02:47:44.732Z,0.00
2018-03-20T02:48:44.740Z,0.00
2018-03-20T02:49:44.757Z,0.00
2018-03-20T02:50:44.758Z,0.00
2018-03-20T02:51:44.767Z,0.00
2018-03-20T02:52:44.776Z,0.00
2018-03-20T02:53:44.786Z,0.00
2018-03-20T02:54:44.795Z,0.00
2018-03-20T02:55:44.809Z,0.00
2018-03-20T02:56:44.813Z,0.00
2018-03-20T02:57:44.820Z,0.00
2018-03-20T02:58:44.831Z,4.00
2018-03-20T02:59:44.838Z,4.00
2018-03-20T03:00:44.848Z,4.00
2018-03-20T03:01:44.856Z,4.00
2018-03-20T03:02:44.869Z,4.00
2018-03-20T03:03:44.881Z,4.00
2018-03-20T03:04:44.886Z,4.00
2018-03-20T03:05:44.895Z,4.00
2018-03-20T03:06:44.905Z,4.00
2018-03-20T03:07:44.913Z,4.00
2018-03-20T03:08:44.944Z,4.00
2018-03-20T03:09:44.933Z,4.00
2018-03-20T03:10:44.939Z,4.00
2018-03-20T03:11:44.946Z,4.00
2018-03-20T03:12:44.956Z,4.00
2018-03-20T03:13:44.969Z,4.00
2018-03-20T03:14:44.977Z,4.00
2018-03-20T03:15:44.982Z,4.00
2018-03-20T03:16:44.989Z,4.00
2018-03-20T03:17:45.000Z,4.00
2018-03-20T03:18:45.008Z,4.00
2018-03-20T03:19:45.017Z,4.00
2018-03-20T03:20:45.027Z,4.00
2018-03-20T03:21:45.038Z,4.00
2018-03-20T03:22:45.046Z,4.00
2018-03-20T03:23:45.054Z,4.00
2018-03-20T03:24:45.063Z,4.00
2018-03-20T03:25:45.072Z,4.00
2018-03-20T03:26:45.082Z,4.00
2018-03-20T03:27:45.089Z,4.00
2018-03-20T03:28:45.100Z,4.00
2018-03-20T03:29:45.111Z,4.00
2018-03-20T03:30:45.117Z,4.00
2018-03-20T03:31:45.125Z,4.00
2018-03-20T03:32:45.131Z,4.00
2018-03-20T03:33:45.140Z,4.00
2018-03-20T03:34:45.149Z,4.00
2018-03-20T03:35:45.156Z,4.00
2018-03-20T03:36:45.174Z,4.00
2018-03-20T03:37:45.176Z,4.00
2018-03-20T03:38:45.184Z,4.00
2018-03-20T03:39:45.197Z,4.00
2018-03-20T03:40:45.200Z,4.00
2018-03-20T03:41:45.209Z,4.00
2018-03-20T03:42:45.219Z,4.00
2018-03-20T03:43:45.227Z,4.00
2018-03-20T03:44:45.240Z,4.00
2018-03-20T03:45:45.246Z,4.00
2018-03-20T03:46:45.255Z,4.00
2018-03-20T03:47:45.266Z,4.00
2018-03-20T03:48:45.270Z,4.00
2018-03-20T03:49:45.284Z,4.00
2018-03-20T03:50:45.289Z,4.00
2018-03-20T03:51:45.341Z,4.00
2018-03-20T03:52:45.307Z,4.00
2018-03-20T03:53:45.318Z,4.00
2018-03-20T03:54:45.325Z,4.00
2018-03-20T03:55:45.332Z,4.00
2018-03-20T03:56:45.344Z,4.00
2018-03-20T03:57:45.350Z,4.00
2018-03-20T03:58:45.361Z,4.00
2018-03-20T03:59:45.368Z,4.00
2018-03-20T04:00:45.378Z,4.00
2018-03-20T04:01:45.386Z,4.00
2018-03-20T04:02:45.396Z,4.00
2018-03-20T04:03:45.406Z,4.00
2018-03-20T04:04:45.415Z,4.00
2018-03-20T04:05:45.425Z,4.00
2018-03-20T04:06:45.433Z,4.00
2018-03-20T04:07:45.447Z,4.00
2018-03-20T04:08:45.451Z,4.00
2018-03-20T04:09:45.461Z,4.00
2018-03-20T04:10:45.469Z,4.00
2018-03-20T04:11:45.476Z,4.00
2018-03-20T04:12:45.485Z,4.00
2018-03-20T04:13:45.495Z,4.00
2018-03-20T04:14:45.505Z,4.00
2018-03-20T04:15:45.519Z,4.00
2018-03-20T04:16:45.521Z,4.00
2018-03-20T04:17:45.530Z,4.00
2018-03-20T04:18:45.540Z,4.00
2018-03-20T04:19:45.549Z,4.00
2018-03-20T04:20:45.560Z,4.00
2018-03-20T04:21:45.568Z,4.00
2018-03-20T04:22:45.576Z,4.00
2018-03-20T04:23:45.585Z,4.00
2018-03-20T04:24:45.597Z,4.00
2018-03-20T04:25:45.603Z,4.00
2018-03-20T04:26:45.613Z,4.00
2018-03-20T04:27:45.622Z,4.00
2018-03-20T04:28:45.632Z,4.00
2018-03-20T04:29:45.639Z,4.00
2018-03-20T04:30:45.662Z,4.00
2018-03-20T04:31:45.657Z,4.00
2018-03-20T04:32:45.667Z,4.00
2018-03-20T04:33:45.677Z,4.00
2018-03-20T04:34:45.689Z,4.00
2018-03-20T04:35:45.695Z,4.00
2018-03-20T04:36:45.706Z,4.00
2018-03-20T04:37:45.719Z,4.00
2018-03-20T04:38:45.724Z,4.00
2018-03-20T04:39:45.733Z,4.00
2018-03-20T04:40:45.741Z,4.00
2018-03-20T04:41:45.751Z,4.00
2018-03-20T04:42:45.760Z,4.00
2018-03-20T04:43:45.770Z,4.00
2018-03-20T04:44:45.779Z,4.00
2018-03-20T04:45:45.790Z,4.00
2018-03-20T04:46:45.799Z,4.00
2018-03-20T04:47:45.807Z,4.00
2018-03-20T04:48:45.823Z,4.00
2018-03-20T04:49:45.828Z,4.00
2018-03-20T04:50:45.837Z,4.00
2018-03-20T04:51:45.845Z,4.00
2018-03-20T04:52:45.853Z,4.00
2018-03-20T04:53:45.862Z,4.00
2018-03-20T04:54:45.871Z,4.00
2018-03-20T04:55:45.882Z,4.00
2018-03-20T04:56:45.890Z,4.00
2018-03-20T04:57:45.899Z,4.00
2018-03-20T04:58:45.909Z,4.00
2018-03-20T04:59:45.918Z,4.00
2018-03-20T05:00:45.927Z,4.00
2018-03-20T05:01:45.938Z,4.00
2018-03-20T05:02:45.946Z,0.00
2018-03-20T05:03:45.956Z,4.00
2018-03-20T05:04:45.966Z,4.00
2018-03-20T05:05:45.976Z,4.00
2018-03-20T05:06:45.986Z,4.00
2018-03-20T05:07:45.993Z,4.00
2018-03-20T05:08:46.004Z,8.00
2018-03-20T05:09:46.018Z,4.00
2018-03-20T05:10:46.024Z,4.00
2018-03-20T05:11:46.029Z,8.00
2018-03-20T05:12:46.043Z,8.00
2018-03-20T05:13:46.050Z,8.00
2018-03-20T05:14:46.063Z,8.00
2018-03-20T05:15:46.068Z,12.00
2018-03-20T05:16:46.078Z,12.00
2018-03-20T05:17:46.088Z,8.00
2018-03-20T05:18:46.106Z,12.00
2018-03-20T05:19:46.106Z,12.00
2018-03-20T05:20:46.115Z,16.00
2018-03-20T05:21:46.125Z,16.00
2018-03-20T05:22:46.135Z,16.00
2018-03-20T05:23:46.144Z,20.00
2018-03-20T05:24:46.152Z,20.00
2018-03-20T05:25:46.163Z,24.00
2018-03-20T05:26:46.176Z,24.00
2018-03-20T05:27:46.179Z,24.00
2018-03-20T05:28:46.191Z,28.00
2018-03-20T05:29:46.201Z,28.00
2018-03-20T05:30:46.217Z,36.00
2018-03-20T05:31:46.220Z,40.00
2018-03-20T05:32:46.228Z,40.00
2018-03-20T05:33:46.242Z,36.00
2018-03-20T05:34:46.249Z,40.00
2018-03-20T05:35:46.258Z,52.00
2018-03-20T05:36:46.268Z,64.00
2018-03-20T05:37:46.276Z,68.00
2018-03-20T05:38:46.291Z,76.00
2018-03-20T05:39:46.298Z,80.00
2018-03-20T05:40:46.307Z,92.00
2018-03-20T05:41:46.319Z,104.00
2018-03-20T05:42:46.327Z,112.00
2018-03-20T05:43:46.336Z,128.00
2018-03-20T05:44:46.344Z,132.00
2018-03-20T05:45:46.357Z,132.00
2018-03-20T05:46:46.365Z,140.00
2018-03-20T05:47:46.374Z,148.00
2018-03-20T05:48:46.384Z,164.00
2018-03-20T05:49:46.393Z,176.00
2018-03-20T05:50:46.404Z,180.00
2018-03-20T05:51:46.416Z,208.00
2018-03-20T05:52:46.424Z,248.00
2018-03-20T05:53:46.437Z,292.00
2018-03-20T05:54:46.441Z,320.00
2018-03-20T05:55:46.452Z,332.00
2018-03-20T05:56:46.462Z,356.00
2018-03-20T05:57:46.476Z,400.00
2018-03-20T05:58:46.482Z,448.00
2018-03-20T05:59:46.492Z,492.00
2018-03-20T06:00:46.502Z,496.00
2018-03-20T06:01:46.512Z,484.00
2018-03-20T06:02:46.522Z,476.00
2018-03-20T06:03:46.531Z,528.00
2018-03-20T06:04:46.544Z,528.00
2018-03-20T06:05:46.550Z,628.00
2018-03-20T06:06:46.563Z,608.00
2018-03-20T06:07:46.570Z,532.00
2018-03-20T06:08:46.580Z,524.00
2018-03-20T06:09:46.595Z,552.00
2018-03-20T06:10:46.605Z,568.00
2018-03-20T06:11:46.608Z,572.00
2018-03-20T06:12:46.618Z,512.00
2018-03-20T06:13:46.628Z,456.00
2018-03-20T06:14:46.638Z,464.00
2018-03-20T06:15:46.651Z,460.00
2018-03-20T06:16:46.658Z,480.00
2018-03-20T06:17:46.670Z,528.00
2018-03-20T06:18:46.703Z,592.00
2018-03-20T06:19:46.687Z,700.00
2018-03-20T06:20:46.700Z,804.00
2018-03-20T06:21:46.707Z,848.00
2018-03-20T06:22:46.717Z,872.00
2018-03-20T06:23:46.729Z,956.00
2018-03-20T06:24:46.737Z,1036.00
2018-03-20T06:25:46.746Z,1020.00
2018-03-20T06:26:46.755Z,1036.00
2018-03-20T06:27:46.764Z,1140.00
2018-03-20T06:28:46.774Z,1364.00
2018-03-20T06:29:46.785Z,1412.00
2018-03-20T06:30:46.796Z,1524.00
2018-03-20T06:31:46.804Z,1612.00
2018-03-20T06:32:46.813Z,1764.00
2018-03-20T06:33:46.824Z,1572.00
2018-03-20T06:34:46.833Z,1312.00
2018-03-20T06:35:46.843Z,1432.00
2018-03-20T06:36:46.851Z,1352.00
2018-03-20T06:37:46.874Z,1392.00
2018-03-20T06:38:46.927Z,1228.00
2018-03-20T06:39:46.897Z,1204.00
2018-03-20T06:40:46.894Z,1280.00
2018-03-20T06:41:46.904Z,1344.00
2018-03-20T06:42:46.913Z,1384.00
2018-03-20T06:43:46.923Z,1288.00
2018-03-20T06:44:46.933Z,1132.00
2018-03-20T06:45:46.942Z,1380.00
2018-03-20T06:46:46.953Z,1328.00
2018-03-20T06:47:46.962Z,1120.00
2018-03-20T06:48:46.973Z,1184.00
2018-03-20T06:49:46.984Z,1304.00
2018-03-20T06:50:46.992Z,1264.00
2018-03-20T06:51:47.001Z,1300.00
2018-03-20T06:52:47.013Z,1276.00
2018-03-20T06:53:47.035Z,1096.00
2018-03-20T06:54:47.034Z,996.00
2018-03-20T06:55:47.044Z,1100.00
2018-03-20T06:56:47.057Z,1184.00
2018-03-20T06:57:47.066Z,1096.00
2018-03-20T06:58:47.078Z,1060.00
2018-03-20T06:59:47.086Z,1192.00
2018-03-20T07:00:47.095Z,1252.00
2018-03-20T07:01:47.105Z,1212.00
2018-03-20T07:02:47.116Z,1056.00
2018-03-20T07:03:47.127Z,988.00
2018-03-20T07:04:47.137Z,1168.00
2018-03-20T07:05:47.145Z,1324.00
2018-03-20T07:06:47.155Z,1240.00
2018-03-20T07:07:47.167Z,1288.00
2018-03-20T07:08:47.176Z,1316.00
2018-03-20T07:09:47.187Z,1408.00
2018-03-20T07:10:47.196Z,1440.00
2018-03-20T07:11:47.245Z,1376.00
2018-03-20T07:12:47.220Z,1420.00
2018-03-20T07:13:47.230Z,1252.00
2018-03-20T07:14:47.243Z,1196.00
2018-03-20T07:15:47.248Z,1096.00
2018-03-20T07:16:47.258Z,1000.00
2018-03-20T07:17:47.299Z,1128.00
2018-03-20T07:18:47.280Z,1044.00
2018-03-20T07:19:47.294Z,1000.00
2018-03-20T07:20:47.304Z,1052.00
2018-03-20T07:21:47.309Z,1024.00
2018-03-20T07:22:47.348Z,1524.00
2018-03-20T07:23:47.332Z,1620.00
2018-03-20T07:24:47.342Z,1644.00
2018-03-20T07:25:47.358Z,1540.00
2018-03-20T07:26:47.362Z,1468.00
2018-03-20T07:27:47.373Z,1428.00
2018-03-20T07:28:47.380Z,1336.00
2018-03-20T07:29:47.393Z,1460.00
2018-03-20T07:30:47.403Z,1612.00
2018-03-20T07:31:47.414Z,1608.00
2018-03-20T07:32:47.422Z,1600.00
2018-03-20T07:33:47.434Z,1588.00
2018-03-20T07:34:47.445Z,1828.00
2018-03-20T07:35:47.453Z,2100.00
2018-03-20T07:36:47.463Z,2128.00
2018-03-20T07:37:47.479Z,2212.00
2018-03-20T07:38:47.486Z,2304.00
2018-03-20T07:39:47.498Z,2412.00
2018-03-20T07:40:47.508Z,2356.00
2018-03-20T07:41:47.516Z,2320.00
2018-03-20T07:42:47.528Z,2352.00
2018-03-20T07:43:47.538Z,2300.00
2018-03-20T07:44:47.551Z,2236.00
2018-03-20T07:45:47.560Z,2316.00
2018-03-20T07:46:47.574Z,2368.00
2018-03-20T07:47:47.582Z,2324.00
2018-03-20T07:48:47.588Z,2172.00
2018-03-20T07:49:47.603Z,2144.00
2018-03-20T07:50:47.614Z,2108.00
2018-03-20T07:51:47.623Z,2188.00
2018-03-20T07:52:47.633Z,2252.00
2018-03-20T07:53:47.653Z,2224.00
2018-03-20T07:54:47.656Z,2792.00
2018-03-20T07:55:47.673Z,2224.00
2018-03-20T07:56:47.680Z,2296.00
2018-03-20T07:57:47.681Z,2268.00
2018-03-20T07:58:47.690Z,2872.00
2018-03-20T07:59:47.701Z,3280.00
2018-03-20T08:00:47.711Z,2248.00
2018-03-20T08:01:47.722Z,3264.00
2018-03-20T08:02:47.733Z,1804.00
2018-03-20T08:03:47.743Z,3044.00
2018-03-20T08:04:47.752Z,3176.00
2018-03-20T08:05:47.777Z,2632.00
2018-03-20T08:06:47.774Z,1680.00
2018-03-20T08:07:47.789Z,3072.00
2018-03-20T08:08:47.794Z,3180.00
2018-03-20T08:09:47.809Z,3148.00
2018-03-20T08:10:47.814Z,2400.00
2018-03-20T08:11:47.825Z,2764.00
2018-03-20T08:12:47.835Z,2524.00
2018-03-20T08:13:47.919Z,3164.00
2018-03-20T08:14:47.858Z,3156.00
2018-03-20T08:15:47.867Z,3188.00
2018-03-20T08:16:47.877Z,3052.00
2018-03-20T08:17:47.888Z,3132.00
2018-03-20T08:18:47.898Z,2412.00
2018-03-20T08:19:47.910Z,2956.00
2018-03-20T08:20:47.925Z,3156.00
2018-03-20T08:21:47.933Z,2220.00
2018-03-20T08:22:47.941Z,3336.00
2018-03-20T08:23:47.959Z,2164.00
2018-03-20T08:24:47.961Z,3352.00
2018-03-20T08:25:47.972Z,3192.00
2018-03-20T08:26:48.803Z,1740.00
2018-03-20T08:27:47.998Z,2328.00
2018-03-20T08:28:48.004Z,1632.00
2018-03-20T08:29:48.021Z,3236.00
2018-03-20T08:30:48.024Z,3220.00
2018-03-20T08:31:48.041Z,2932.00
2018-03-20T08:32:48.044Z,3092.00
2018-03-20T08:33:48.059Z,3152.00
2018-03-20T08:34:48.068Z,2928.00
2018-03-20T08:35:48.078Z,3128.00
2018-03-20T08:36:48.089Z,3092.00
2018-03-20T08:37:48.098Z,3136.00
2018-03-20T08:38:48.110Z,3108.00
2018-03-20T08:39:48.120Z,3080.00
2018-03-20T08:40:48.131Z,3088.00
2018-03-20T08:41:48.142Z,3092.00
2018-03-20T08:42:48.156Z,3092.00
2018-03-20T08:43:48.165Z,3088.00
2018-03-20T08:44:48.172Z,3040.00
2018-03-20T08:45:48.183Z,3084.00
2018-03-20T08:46:48.196Z,1440.00
2018-03-20T08:47:48.206Z,3060.00
2018-03-20T08:48:48.217Z,3004.00
2018-03-20T08:49:48.226Z,3032.00
2018-03-20T08:50:48.237Z,3088.00
2018-03-20T08:51:48.246Z,3004.00
2018-03-20T08:52:48.258Z,3016.00
2018-03-20T08:53:48.272Z,3040.00
2018-03-20T08:54:48.278Z,3076.00
2018-03-20T08:55:48.288Z,3036.00
2018-03-20T08:57:48.311Z,3016.00
2018-03-20T08:58:48.321Z,3040.00
2018-03-20T08:59:48.336Z,3028.00
2018-03-20T09:00:48.354Z,3072.00
2018-03-20T09:02:48.364Z,3080.00
2018-03-20T09:03:48.374Z,3076.00
2018-03-20T09:04:48.383Z,3068.00
2018-03-20T09:05:48.397Z,3036.00
2018-03-20T09:06:48.408Z,3024.00
2018-03-20T09:07:48.415Z,3000.00
2018-03-20T09:08:48.432Z,3008.00
2018-03-20T09:09:48.441Z,3020.00
2018-03-20T09:10:48.450Z,3048.00
2018-03-20T09:11:48.460Z,3008.00
2018-03-20T09:12:48.476Z,3008.00
2018-03-20T09:13:48.648Z,3012.00
2018-03-20T09:14:48.496Z,3012.00
2018-03-20T09:15:48.517Z,3116.00
2018-03-20T09:16:48.513Z,3144.00
2018-03-20T09:17:48.528Z,3036.00
2018-03-20T09:19:48.546Z,3032.00
2018-03-20T09:20:48.558Z,3028.00
2018-03-20T09:21:48.567Z,3052.00
2018-03-20T09:22:48.591Z,3060.00
2018-03-20T09:23:48.591Z,3056.00
2018-03-20T09:24:48.606Z,3064.00
2018-03-20T09:25:48.619Z,3076.00
2018-03-20T09:26:48.624Z,3064.00
2018-03-20T09:27:48.633Z,3044.00
2018-03-20T09:28:48.648Z,3060.00
2018-03-20T09:29:48.693Z,3060.00
2018-03-20T09:30:48.669Z,3096.00
2018-03-20T09:31:48.681Z,3188.00
2018-03-20T09:32:48.693Z,3156.00
2018-03-20T09:33:48.702Z,3156.00
2018-03-20T09:34:48.811Z,3176.00
2018-03-20T09:35:48.723Z,3188.00
2018-03-20T09:36:48.735Z,3204.00
2018-03-20T09:37:48.743Z,3208.00
2018-03-20T09:38:48.756Z,3236.00
2018-03-20T09:39:48.764Z,3184.00
2018-03-20T09:40:48.776Z,3296.00
2018-03-20T09:41:48.784Z,3296.00
2018-03-20T09:42:48.797Z,3296.00
2018-03-20T09:43:48.846Z,3312.00
2018-03-20T09:44:48.827Z,3340.00
2018-03-20T09:45:48.829Z,3364.00
2018-03-20T09:46:48.842Z,3384.00
2018-03-20T09:47:48.850Z,3392.00
2018-03-20T09:48:48.861Z,3404.00
2018-03-20T09:49:48.874Z,3452.00
2018-03-20T09:50:48.884Z,3472.00
2018-03-20T09:51:48.900Z,3484.00
2018-03-20T09:52:48.906Z,3488.00
2018-03-20T09:53:48.918Z,3532.00
2018-03-20T09:54:48.929Z,3520.00
2018-03-20T09:55:48.941Z,3500.00
2018-03-20T09:56:48.955Z,3496.00
2018-03-20T09:57:48.967Z,3500.00
2018-03-20T09:58:48.987Z,3504.00
2018-03-20T09:59:48.986Z,3500.00
2018-03-20T10:00:49.012Z,3492.00
2018-03-20T10:01:49.009Z,3512.00
2018-03-20T10:02:49.020Z,3544.00
2018-03-20T10:03:49.031Z,3568.00
2018-03-20T10:04:49.041Z,3596.00
2018-03-20T10:05:49.054Z,3604.00
2018-03-20T10:06:49.065Z,3620.00
2018-03-20T10:07:49.089Z,3628.00
2018-03-20T10:08:49.087Z,3632.00
2018-03-20T10:09:49.099Z,3644.00
2018-03-20T10:10:49.111Z,3632.00
2018-03-20T10:11:49.122Z,3680.00
2018-03-20T10:12:49.134Z,3700.00
2018-03-20T10:13:49.145Z,3704.00
2018-03-20T10:14:49.162Z,3712.00
2018-03-20T10:15:49.178Z,3708.00
2018-03-20T10:16:49.182Z,3700.00
2018-03-20T10:17:49.194Z,3696.00
2018-03-20T10:18:49.206Z,3700.00
2018-03-20T10:19:49.219Z,3692.00
2018-03-20T10:20:49.228Z,3672.00
2018-03-20T10:21:49.240Z,3656.00
2018-03-20T10:22:49.255Z,3648.00
2018-03-20T10:23:49.262Z,3620.00
2018-03-20T10:24:49.275Z,3612.00
2018-03-20T10:25:49.285Z,3580.00
2018-03-20T10:26:49.298Z,3592.00
2018-03-20T10:27:49.311Z,3592.00
2018-03-20T10:28:49.321Z,3580.00
2018-03-20T10:29:49.332Z,3564.00
2018-03-20T10:30:49.360Z,3572.00
2018-03-20T10:31:49.363Z,3556.00
2018-03-20T10:32:49.381Z,3556.00
2018-03-20T10:33:49.381Z,3552.00
2018-03-20T10:34:49.393Z,3544.00
2018-03-20T10:35:49.404Z,3488.00
2018-03-20T10:36:49.417Z,3544.00
2018-03-20T10:37:49.427Z,3472.00
2018-03-20T10:38:49.441Z,3548.00
2018-03-20T10:39:49.465Z,3552.00
2018-03-20T10:40:49.476Z,3556.00
2018-03-20T10:41:49.478Z,3552.00
2018-03-20T10:42:49.489Z,3560.00
2018-03-20T10:43:49.507Z,3556.00
2018-03-20T10:44:49.511Z,3556.00
2018-03-20T10:45:49.921Z,3560.00
2018-03-20T10:46:49.538Z,3556.00
2018-03-20T10:47:49.649Z,3568.00
2018-03-20T10:48:50.769Z,3544.00
2018-03-20T10:49:49.582Z,3572.00
2018-03-20T10:51:49.593Z,3576.00
2018-03-20T10:52:49.605Z,3568.00
2018-03-20T10:53:49.618Z,3544.00
2018-03-20T10:54:49.630Z,3516.00
2018-03-20T10:55:49.642Z,3592.00
2018-03-20T10:56:49.654Z,3608.00
2018-03-20T10:57:49.667Z,3616.00
2018-03-20T10:58:49.678Z,3612.00
2018-03-20T10:59:49.691Z,3552.00
2018-03-20T11:00:49.704Z,3612.00
2018-03-20T11:01:49.715Z,3616.00
2018-03-20T11:02:49.725Z,3616.00
2018-03-20T11:03:49.745Z,3616.00
2018-03-20T11:04:49.750Z,3648.00
2018-03-20T11:05:49.762Z,3652.00
2018-03-20T11:06:49.778Z,3600.00
2018-03-20T11:07:49.786Z,3668.00
2018-03-20T11:08:49.800Z,3660.00
2018-03-20T11:09:49.811Z,3664.00
2018-03-20T11:10:49.823Z,3672.00
2018-03-20T11:11:49.836Z,3672.00
2018-03-20T11:12:49.847Z,3672.00
2018-03-20T11:13:49.860Z,3680.00
2018-03-20T11:14:49.873Z,3684.00
2018-03-20T11:15:49.898Z,3648.00
2018-03-20T11:16:49.899Z,3680.00
2018-03-20T11:17:49.909Z,3688.00
2018-03-20T11:18:49.922Z,3684.00
2018-03-20T11:19:49.934Z,3684.00
2018-03-20T11:20:49.946Z,3660.00
2018-03-20T11:21:49.958Z,3664.00
2018-03-20T11:22:49.971Z,3664.00
2018-03-20T11:23:49.987Z,3696.00
2018-03-20T11:24:49.996Z,3664.00
2018-03-20T11:25:50.011Z,3652.00
2018-03-20T11:26:50.022Z,3668.00
2018-03-20T11:27:50.034Z,3584.00
2018-03-20T11:28:50.047Z,3648.00
2018-03-20T11:29:50.059Z,3648.00
2018-03-20T11:30:50.076Z,3660.00
2018-03-20T11:31:50.082Z,3648.00
2018-03-20T11:32:50.096Z,3652.00
2018-03-20T11:33:50.107Z,3656.00
2018-03-20T11:34:50.121Z,3632.00
2018-03-20T11:35:50.133Z,3648.00
2018-03-20T11:36:50.143Z,3648.00
2018-03-20T11:37:50.158Z,3664.00
2018-03-20T11:38:50.172Z,3660.00
2018-03-20T11:39:50.184Z,3660.00
2018-03-20T11:40:50.218Z,3640.00
2018-03-20T11:41:50.209Z,3656.00
2018-03-20T11:42:50.222Z,3660.00
2018-03-20T11:43:50.238Z,3664.00
2018-03-20T11:44:50.246Z,3672.00
2018-03-20T11:45:50.266Z,3664.00
2018-03-20T11:46:50.273Z,3660.00
2018-03-20T11:47:50.285Z,3660.00
2018-03-20T11:48:50.298Z,3648.00
2018-03-20T11:49:50.316Z,3644.00
2018-03-20T11:50:50.322Z,3620.00
2018-03-20T11:51:50.337Z,3620.00
2018-03-20T11:52:50.349Z,3652.00
2018-03-20T11:53:50.363Z,3644.00
2018-03-20T11:54:50.383Z,3652.00
2018-03-20T11:55:50.388Z,3648.00
2018-03-20T11:56:50.404Z,3672.00
2018-03-20T11:57:50.413Z,3632.00
2018-03-20T11:58:50.427Z,3636.00
2018-03-20T11:59:50.440Z,3620.00
2018-03-20T12:00:50.490Z,3632.00
2018-03-20T12:01:50.464Z,3620.00
2018-03-20T12:02:50.477Z,3616.00
2018-03-20T12:03:50.491Z,3628.00
2018-03-20T12:04:50.537Z,3588.00
2018-03-20T12:05:50.516Z,3640.00
2018-03-20T12:06:50.529Z,3644.00
2018-03-20T12:07:50.542Z,3644.00
2018-03-20T12:08:50.564Z,3648.00
2018-03-20T12:09:50.578Z,3632.00
2018-03-20T12:10:50.580Z,3612.00
2018-03-20T12:11:50.593Z,3636.00
2018-03-20T12:12:50.607Z,3652.00
2018-03-20T12:13:50.619Z,3656.00
2018-03-20T12:14:50.632Z,3644.00
2018-03-20T12:15:50.646Z,3648.00
2018-03-20T12:16:50.668Z,3660.00
2018-03-20T12:17:50.669Z,3656.00
2018-03-20T12:18:50.682Z,3652.00
2018-03-20T12:19:50.728Z,3692.00
2018-03-20T12:20:50.707Z,3688.00
2018-03-20T12:21:50.723Z,3696.00
2018-03-20T12:22:50.740Z,3684.00
2018-03-20T12:23:50.747Z,3672.00
2018-03-20T12:24:50.763Z,3664.00
2018-03-20T12:25:50.774Z,3652.00
2018-03-20T12:26:50.786Z,3656.00
2018-03-20T12:27:50.798Z,3648.00
2018-03-20T12:28:50.812Z,3636.00
2018-03-20T12:29:50.827Z,3628.00
2018-03-20T12:30:50.838Z,3612.00
2018-03-20T12:31:50.892Z,3600.00
2018-03-20T12:32:50.865Z,3636.00
2018-03-20T12:33:50.878Z,3648.00
2018-03-20T12:34:50.891Z,3648.00
2018-03-20T12:35:50.903Z,3644.00
2018-03-20T12:36:50.919Z,3648.00
2018-03-20T12:37:50.932Z,3644.00
2018-03-20T12:38:50.942Z,3672.00
2018-03-20T12:39:50.958Z,3684.00
2018-03-20T12:40:50.975Z,3660.00
2018-03-20T12:41:50.985Z,3664.00