createdAt,value
2022-08-27T00:00:32.963Z,412.80
2022-08-27T00:02:59.900Z,234.38
2022-08-27T00:05:26.759Z,225.88
2022-08-27T00:07:53.871Z,242.25
2022-08-27T00:10:24.888Z,266.83
2022-08-27T00:12:52.719Z,398.38
2022-08-27T00:15:19.882Z,356.65
2022-08-27T00:17:47.665Z,336.27
2022-08-27T00:20:16.529Z,280.48
2022-08-27T00:22:43.379Z,233.70
2022-08-27T00:25:11.517Z,313.08
2022-08-27T00:27:38.832Z,232.70
2022-08-27T00:30:09.311Z,285.80
2022-08-27T00:32:36.111Z,257.30
2022-08-27T00:35:02.898Z,254.52
2022-08-27T00:37:29.742Z,203.48
2022-08-27T00:39:56.519Z,187.75
2022-08-27T00:42:23.367Z,102.95
2022-08-27T00:44:50.194Z,129.85
2022-08-27T00:47:24.824Z,62.67
2022-08-27T00:49:58.882Z,91.13
2022-08-27T00:52:33.282Z,68.30
2022-08-27T00:55:09.080Z,216.73
2022-08-27T00:57:39.071Z,123.97
2022-08-27T01:00:09.685Z,131.15
2022-08-27T01:02:36.655Z,227.88
2022-08-27T01:05:08.880Z,222.95
2022-08-27T01:07:39.273Z,266.10
2022-08-27T01:10:11.461Z,142.85
2022-08-27T01:12:38.871Z,71.32
2022-08-27T01:15:11.034Z,155.18
2022-08-27T01:17:42.960Z,169.20
2022-08-27T01:20:19.341Z,89.75
2022-08-27T01:23:04.606Z,85.45
2022-08-27T01:25:32.152Z,130.05
2022-08-27T01:28:00.973Z,178.45
2022-08-27T01:30:27.864Z,127.22
2022-08-27T01:32:54.765Z,113.03
2022-08-27T01:35:23.289Z,173.10
2022-08-27T01:37:52.565Z,167.70
2022-08-27T01:40:20.365Z,177.88
2022-08-27T01:42:50.911Z,195.20
2022-08-27T01:45:30.836Z,144.80
2022-08-27T01:47:58.533Z,195.55
2022-08-27T01:50:31.986Z,206.18
2022-08-27T01:53:03.438Z,276.42
2022-08-27T01:55:30.365Z,134.00
2022-08-27T01:57:57.345Z,196.50
2022-08-27T02:00:28.352Z,219.10
2022-08-27T02:02:56.540Z,228.18
2022-08-27T02:05:24.532Z,169.30
2022-08-27T02:07:51.460Z,335.55
2022-08-27T02:10:22.055Z,344.80
2022-08-27T02:12:49.578Z,327.27
2022-08-27T02:15:17.449Z,380.80
2022-08-27T02:17:44.295Z,248.10
2022-08-27T02:20:12.265Z,226.90
2022-08-27T02:22:39.450Z,158.43
2022-08-27T02:25:10.234Z,135.70
2022-08-27T02:27:37.279Z,120.63
2022-08-27T02:30:05.681Z,92.82
2022-08-27T02:32:32.898Z,109.93
2022-08-27T02:35:00.288Z,97.65
2022-08-27T02:37:27.788Z,66.90
2022-08-27T02:39:54.637Z,68.65
2022-08-27T02:42:21.560Z,79.15
2022-08-27T02:44:48.460Z,101.60
2022-08-27T02:47:16.738Z,64.00
2022-08-27T02:49:44.442Z,93.13
2022-08-27T02:52:11.371Z,100.20
2022-08-27T02:54:38.186Z,88.75
2022-08-27T02:57:06.222Z,97.72
2022-08-27T02:59:33.044Z,138.85
2022-08-27T03:01:59.934Z,140.30
2022-08-27T03:04:27.979Z,110.72
2022-08-27T03:06:55.140Z,46.92
2022-08-27T03:09:21.971Z,37.30
2022-08-27T03:11:48.881Z,64.63
2022-08-27T03:14:15.707Z,46.25
2022-08-27T03:16:42.512Z,54.08
2022-08-27T03:19:10.325Z,35.40
2022-08-27T03:21:37.170Z,35.67
2022-08-27T03:24:11.643Z,32.00
2022-08-27T03:26:41.556Z,39.40
2022-08-27T03:29:08.356Z,40.70
2022-08-27T03:31:35.200Z,44.17
2022-08-27T03:34:04.511Z,29.05
2022-08-27T03:36:31.894Z,70.32
2022-08-27T03:38:59.215Z,42.90
2022-08-27T03:41:43.437Z,41.00
2022-08-27T03:44:18.474Z,46.50
2022-08-27T03:46:48.992Z,98.57
2022-08-27T03:49:16.712Z,65.97
2022-08-27T03:51:48.143Z,42.03
2022-08-27T03:54:15.019Z,48.50
2022-08-27T03:56:41.841Z,94.95
2022-08-27T03:59:08.720Z,81.93
2022-08-27T04:01:36.025Z,78.22
2022-08-27T04:04:03.601Z,84.97
2022-08-27T04:06:30.430Z,86.85
2022-08-27T04:08:57.286Z,129.35
2022-08-27T04:11:24.179Z,117.63
2022-08-27T04:13:51.417Z,109.18
2022-08-27T04:16:18.330Z,71.40
2022-08-27T04:18:45.148Z,92.63
2022-08-27T04:21:14.150Z,129.82
2022-08-27T04:23:41.994Z,175.32
2022-08-27T04:26:11.106Z,197.20
2022-08-27T04:28:38.963Z,158.10
2022-08-27T04:31:06.737Z,38.03
2022-08-27T04:33:40.099Z,49.50
2022-08-27T04:36:10.039Z,203.88
2022-08-27T04:38:38.235Z,22.77
2022-08-27T04:41:27.448Z,70.65
2022-08-27T04:43:57.706Z,87.93
2022-08-27T04:46:31.031Z,205.07
2022-08-27T04:48:59.687Z,65.63
2022-08-27T04:51:27.450Z,220.35
2022-08-27T04:53:55.767Z,213.38
2022-08-27T04:56:23.697Z,107.80
2022-08-27T04:58:51.922Z,64.97
2022-08-27T05:01:22.033Z,107.57
2022-08-27T05:03:49.474Z,68.43
2022-08-27T05:06:16.340Z,100.57
2022-08-27T05:08:43.649Z,106.55
2022-08-27T05:11:13.615Z,127.55
2022-08-27T05:13:42.103Z,368.20
2022-08-27T05:16:11.750Z,77.70
2022-08-27T05:18:43.111Z,101.65
2022-08-27T05:21:20.485Z,136.98
2022-08-27T05:23:47.970Z,55.75
2022-08-27T05:26:15.315Z,55.63
2022-08-27T05:28:42.436Z,85.75
2022-08-27T05:31:12.158Z,91.75
2022-08-27T05:33:40.599Z,110.97
2022-08-27T05:36:08.619Z,86.97
2022-08-27T05:38:35.470Z,73.38
2022-08-27T05:41:14.453Z,62.42
2022-08-27T05:43:45.391Z,155.68
2022-08-27T05:46:16.808Z,89.95
2022-08-27T05:48:43.808Z,268.35
2022-08-27T05:51:13.612Z,171.10
2022-08-27T05:53:43.988Z,141.63
2022-08-27T05:56:19.969Z,162.45
2022-08-27T05:59:06.933Z,143.57
2022-08-27T06:01:41.721Z,70.90
2022-08-27T06:04:09.499Z,56.50
2022-08-27T06:06:38.681Z,63.15
2022-08-27T06:09:07.086Z,197.27
2022-08-27T06:11:34.954Z,326.85
2022-08-27T06:14:01.750Z,276.27
2022-08-27T06:16:28.762Z,203.80
2022-08-27T06:18:57.364Z,79.13
2022-08-27T06:21:25.022Z,103.53
2022-08-27T06:23:52.604Z,262.35
2022-08-27T06:26:20.467Z,224.35
2022-08-27T06:28:47.413Z,134.77
2022-08-27T06:31:18.594Z,308.88
2022-08-27T06:33:47.046Z,325.50
2022-08-27T06:36:16.765Z,465.10
2022-08-27T06:38:44.346Z,105.93
2022-08-27T06:41:16.372Z,305.48
2022-08-27T06:43:51.909Z,378.85
2022-08-27T06:46:22.100Z,393.35
2022-08-27T06:48:52.999Z,222.75
2022-08-27T06:51:27.589Z,185.05
2022-08-27T06:53:56.818Z,125.80
2022-08-27T06:56:24.306Z,109.82
2022-08-27T06:58:55.979Z,174.50
2022-08-27T07:01:25.810Z,103.47
2022-08-27T07:03:55.043Z,173.18
2022-08-27T07:06:26.614Z,152.88
2022-08-27T07:08:53.896Z,204.95
2022-08-27T07:11:21.883Z,299.20
2022-08-27T07:13:49.877Z,397.15
2022-08-27T07:16:22.202Z,352.20
2022-08-27T07:18:52.116Z,229.07
2022-08-27T07:21:22.858Z,206.20
2022-08-27T07:23:51.806Z,309.98
2022-08-27T07:26:19.566Z,201.13
2022-08-27T07:28:47.279Z,271.27
2022-08-27T07:31:20.010Z,494.23
2022-08-27T07:33:52.549Z,376.02
2022-08-27T07:36:21.637Z,337.13
2022-08-27T07:38:56.767Z,241.60
2022-08-27T07:41:31.990Z,313.83
2022-08-27T07:44:19.597Z,204.00
2022-08-27T07:46:49.361Z,242.30
2022-08-27T07:49:19.256Z,251.57
2022-08-27T07:51:46.325Z,141.35
2022-08-27T07:54:13.384Z,208.38
2022-08-27T07:56:40.456Z,303.83
2022-08-27T07:59:08.156Z,220.82
2022-08-27T08:01:35.363Z,363.90
2022-08-27T08:04:02.849Z,331.05
2022-08-27T08:06:29.781Z,167.85
2022-08-27T08:08:56.565Z,192.88
2022-08-27T08:11:23.332Z,181.80
2022-08-27T08:13:50.321Z,168.85
2022-08-27T08:16:17.210Z,218.95
2022-08-27T08:18:44.083Z,143.32
2022-08-27T08:21:13.615Z,149.02
2022-08-27T08:23:41.077Z,150.73
2022-08-27T08:26:08.734Z,127.60
2022-08-27T08:28:36.022Z,164.07
2022-08-27T08:31:03.306Z,162.02
2022-08-27T08:33:31.514Z,135.07
2022-08-27T08:36:11.690Z,174.43
2022-08-27T08:38:39.950Z,214.18
2022-08-27T08:41:25.061Z,134.90
2022-08-27T08:43:51.951Z,196.88
2022-08-27T08:46:30.495Z,136.27
2022-08-27T08:49:02.430Z,90.78
2022-08-27T08:51:40.384Z,142.43
2022-08-27T08:54:31.154Z,249.20
2022-08-27T08:57:06.733Z,173.82
2022-08-27T08:59:45.978Z,188.85
2022-08-27T09:02:15.287Z,168.23
2022-08-27T09:04:44.406Z,147.50
2022-08-27T09:07:38.548Z,157.13
2022-08-27T09:10:28.029Z,158.18
2022-08-27T09:13:00.885Z,149.80
2022-08-27T09:15:31.834Z,82.65
2022-08-27T09:18:14.507Z,48.60
2022-08-27T09:20:49.458Z,127.45
2022-08-27T09:23:54.449Z,148.43
2022-08-27T09:26:25.910Z,102.05
2022-08-27T09:29:18.964Z,118.20
2022-08-27T09:32:08.423Z,107.15
2022-08-27T09:34:41.998Z,143.18
2022-08-27T09:37:15.746Z,136.82
2022-08-27T09:40:13.683Z,235.25
2022-08-27T09:42:55.720Z,109.35
2022-08-27T09:45:32.486Z,127.68
2022-08-27T09:48:07.633Z,122.45
2022-08-27T09:50:54.300Z,115.38
2022-08-27T09:53:25.388Z,163.27
2022-08-27T09:55:59.269Z,161.85
2022-08-27T09:58:49.934Z,184.27
2022-08-27T10:01:18.181Z,172.75
2022-08-27T10:03:45.479Z,144.93
2022-08-27T10:06:12.431Z,107.07
2022-08-27T10:08:50.333Z,145.68
2022-08-27T10:11:37.116Z,109.65
2022-08-27T10:14:30.453Z,102.00
2022-08-27T10:17:17.548Z,84.28
2022-08-27T10:20:10.722Z,117.20
2022-08-27T10:23:07.321Z,180.13
2022-08-27T10:25:43.152Z,131.48
2022-08-27T10:28:16.262Z,103.40
2022-08-27T10:31:03.298Z,130.93
2022-08-27T10:34:03.810Z,64.82
2022-08-27T10:36:45.692Z,47.30
2022-08-27T10:39:15.519Z,19.83
2022-08-27T10:41:47.782Z,18.13
2022-08-27T10:44:39.421Z,36.53
2022-08-27T10:47:29.460Z,31.80
2022-08-27T10:50:06.701Z,75.95
2022-08-27T10:53:08.557Z,93.38
2022-08-27T10:55:45.915Z,85.50
2022-08-27T10:58:27.002Z,102.13
2022-08-27T11:01:41.986Z,72.22
2022-08-27T11:04:18.331Z,79.22
2022-08-27T11:06:51.360Z,121.82
2022-08-27T11:09:23.411Z,144.98
2022-08-27T11:14:53.412Z,111.95
2022-08-27T11:17:53.987Z,134.35
2022-08-27T11:20:20.814Z,125.35
2022-08-27T11:23:08.651Z,182.80
2022-08-27T11:25:51.087Z,243.43
2022-08-27T11:28:30.173Z,338.38
2022-08-27T11:31:16.081Z,368.88
2022-08-27T11:33:51.803Z,419.60
2022-08-27T11:36:24.967Z,214.30
2022-08-27T11:39:03.117Z,207.00
2022-08-27T11:41:54.266Z,167.82
2022-08-27T11:44:24.237Z,130.77
2022-08-27T11:47:08.893Z,87.88
2022-08-27T11:49:46.064Z,105.10
2022-08-27T11:52:21.212Z,92.18
2022-08-27T11:54:57.036Z,140.93
2022-08-27T11:57:33.816Z,117.20
2022-08-27T12:00:16.684Z,133.85
2022-08-27T12:02:44.759Z,120.53
2022-08-27T12:05:33.918Z,79.07
2022-08-27T12:08:17.294Z,48.40
2022-08-27T12:10:58.430Z,79.35
2022-08-27T12:13:34.088Z,83.53
2022-08-27T12:16:25.700Z,51.00
2022-08-27T12:19:17.952Z,54.38
2022-08-27T12:22:09.644Z,47.72
2022-08-27T12:24:58.010Z,55.88
2022-08-27T12:27:32.085Z,47.10
2022-08-27T12:30:06.947Z,64.80
2022-08-27T12:32:33.791Z,68.32
2022-08-27T12:35:06.005Z,71.82
2022-08-27T12:37:45.578Z,41.10
2022-08-27T12:40:25.064Z,88.90
2022-08-27T12:43:04.958Z,97.53
2022-08-27T12:45:31.903Z,53.33
2022-08-27T12:47:58.735Z,62.97
2022-08-27T12:50:30.566Z,76.88
2022-08-27T12:53:18.229Z,84.68
2022-08-27T12:55:55.800Z,81.82
2022-08-27T12:59:00.072Z,55.65
2022-08-27T13:01:52.518Z,81.70
2022-08-27T13:04:24.043Z,45.67
2022-08-27T13:06:51.288Z,79.32
2022-08-27T13:09:31.488Z,76.65
2022-08-27T13:12:00.124Z,77.30
2022-08-27T13:14:34.912Z,83.30
2022-08-27T13:17:13.641Z,53.95
2022-08-27T13:19:52.960Z,40.35
2022-08-27T13:22:32.232Z,113.95
2022-08-27T13:24:59.968Z,432.02
2022-08-27T13:27:30.222Z,186.90
2022-08-27T13:30:02.499Z,134.07
2022-08-27T13:32:30.805Z,69.75
2022-08-27T13:35:00.122Z,193.30
2022-08-27T13:37:41.823Z,173.68
2022-08-27T13:40:10.320Z,341.70
2022-08-27T13:42:42.793Z,85.60
2022-08-27T13:45:09.874Z,261.25
2022-08-27T13:47:47.385Z,646.78
2022-08-27T13:50:27.486Z,284.70
2022-08-27T13:53:25.506Z,130.45
2022-08-27T13:55:55.748Z,103.85
2022-08-27T13:58:28.801Z,246.80
2022-08-27T14:01:08.514Z,154.02
2022-08-27T14:03:45.858Z,21.80
2022-08-27T14:06:41.183Z,17.58
2022-08-27T14:09:17.367Z,23.20
2022-08-27T14:11:45.464Z,125.72
2022-08-27T14:14:13.073Z,149.75
2022-08-27T14:16:40.257Z,121.07
2022-08-27T14:19:11.407Z,120.97
2022-08-27T14:21:41.652Z,243.67
2022-08-27T14:24:08.864Z,93.70
2022-08-27T14:26:35.705Z,121.45
2022-08-27T14:29:02.584Z,153.52
2022-08-27T14:31:29.548Z,156.88
2022-08-27T14:33:56.426Z,174.52
2022-08-27T14:36:25.349Z,152.30
2022-08-27T14:38:54.003Z,138.57
2022-08-27T14:41:21.812Z,78.95
2022-08-27T14:43:49.225Z,71.80
2022-08-27T14:46:27.688Z,99.40
2022-08-27T14:48:57.795Z,68.63
2022-08-27T14:51:32.654Z,105.72
2022-08-27T14:53:59.546Z,70.97
2022-08-27T14:56:27.079Z,101.68
2022-08-27T14:58:54.277Z,123.55
2022-08-27T15:01:24.159Z,122.88
2022-08-27T15:03:51.892Z,127.65
2022-08-27T15:06:22.237Z,86.60
2022-08-27T15:08:51.413Z,127.60
2022-08-27T15:11:34.503Z,84.68
2022-08-27T15:14:04.278Z,140.27
2022-08-27T15:16:34.201Z,72.82
2022-08-27T15:19:01.985Z,116.63
2022-08-27T15:21:30.656Z,86.53
2022-08-27T15:24:03.498Z,114.25
2022-08-27T15:26:31.396Z,75.60
2022-08-27T15:29:01.676Z,137.48
2022-08-27T15:31:31.052Z,159.02
2022-08-27T15:33:58.045Z,101.47
2022-08-27T15:36:25.435Z,104.65
2022-08-27T15:38:52.413Z,87.05
2022-08-27T15:41:19.585Z,63.55
2022-08-27T15:43:46.392Z,82.18
2022-08-27T15:46:13.343Z,56.35
2022-08-27T15:48:40.686Z,100.63
2022-08-27T15:51:10.924Z,69.20
2022-08-27T15:53:38.752Z,73.30
2022-08-27T15:56:07.870Z,79.43
2022-08-27T15:58:36.159Z,133.98
2022-08-27T16:01:09.084Z,160.35
2022-08-27T16:03:36.727Z,118.95
2022-08-27T16:06:05.272Z,190.40
2022-08-27T16:08:36.640Z,141.55
2022-08-27T16:11:03.897Z,172.63
2022-08-27T16:13:31.067Z,122.57
2022-08-27T16:15:58.436Z,149.68
2022-08-27T16:18:29.196Z,85.07
2022-08-27T16:20:58.278Z,96.78
2022-08-27T16:23:26.415Z,138.88
2022-08-27T16:25:53.971Z,95.47
2022-08-27T16:28:20.956Z,144.25
2022-08-27T16:30:49.992Z,174.90
2022-08-27T16:33:17.415Z,167.48
2022-08-27T16:35:44.470Z,181.55
2022-08-27T16:38:12.223Z,235.48
2022-08-27T16:40:46.776Z,163.95
2022-08-27T16:43:23.314Z,258.63
2022-08-27T16:45:52.105Z,192.25
2022-08-27T16:48:38.364Z,306.45
2022-08-27T16:51:07.734Z,356.70
2022-08-27T16:53:39.893Z,276.98
2022-08-27T16:56:06.979Z,258.15
2022-08-27T16:58:34.073Z,201.38
2022-08-27T17:01:07.261Z,157.02
2022-08-27T17:04:07.323Z,133.68
2022-08-27T17:06:32.082Z,169.07
2022-08-27T17:08:59.547Z,177.05
2022-08-27T17:11:28.701Z,137.25
2022-08-27T17:14:02.348Z,167.70
2022-08-27T17:16:32.077Z,160.90
2022-08-27T17:19:02.970Z,149.60
2022-08-27T17:21:31.070Z,166.27
2022-08-27T17:24:01.701Z,174.85
2022-08-27T17:26:30.900Z,193.65
2022-08-27T17:28:58.391Z,264.25
2022-08-27T17:31:38.774Z,267.30
2022-08-27T17:34:07.376Z,279.80
2022-08-27T17:36:34.760Z,198.70
2022-08-27T17:39:02.958Z,199.20
2022-08-27T17:41:34.328Z,160.98
2022-08-27T17:44:05.494Z,106.65
2022-08-27T17:46:32.621Z,170.70
2022-08-27T17:48:59.717Z,169.18
2022-08-27T17:51:27.943Z,189.35
2022-08-27T17:54:00.458Z,139.48
2022-08-27T17:56:29.204Z,124.55
2022-08-27T17:58:56.460Z,131.07
2022-08-27T18:01:30.795Z,108.30
2022-08-27T18:03:59.188Z,102.75
2022-08-27T18:06:27.790Z,86.18
2022-08-27T18:08:54.893Z,126.57
2022-08-27T18:11:21.881Z,177.10
2022-08-27T18:13:52.708Z,206.85
2022-08-27T18:16:19.972Z,140.45
2022-08-27T18:18:47.228Z,171.20
2022-08-27T18:21:17.594Z,164.43
2022-08-27T18:23:52.249Z,187.50
2022-08-27T18:26:21.535Z,160.55
2022-08-27T18:28:49.034Z,185.15
2022-08-27T18:31:19.676Z,289.00
2022-08-27T18:33:47.014Z,264.98
2022-08-27T18:36:14.911Z,259.23
2022-08-27T18:38:41.871Z,268.90
2022-08-27T18:41:09.106Z,212.63
2022-08-27T18:43:36.265Z,210.88
2022-08-27T18:46:05.051Z,285.33
2022-08-27T18:48:32.575Z,177.63
2022-08-27T18:51:01.799Z,167.93
2022-08-27T18:53:32.442Z,199.95
2022-08-27T18:55:59.670Z,228.05
2022-08-27T18:58:27.202Z,146.98
2022-08-27T19:00:57.943Z,204.02
2022-08-27T19:03:37.293Z,188.88
2022-08-27T19:06:07.902Z,150.85
2022-08-27T19:08:36.639Z,180.73
2022-08-27T19:11:03.599Z,177.52
2022-08-27T19:13:31.214Z,179.07
2022-08-27T19:16:04.787Z,220.95
2022-08-27T19:18:34.194Z,253.07
2022-08-27T19:21:01.106Z,314.25
2022-08-27T19:23:27.951Z,214.95
2022-08-27T19:25:55.229Z,177.30
2022-08-27T19:28:31.318Z,183.70
2022-08-27T19:30:58.124Z,360.13
2022-08-27T19:33:24.989Z,186.63
2022-08-27T19:35:51.982Z,297.17
2022-08-27T19:38:18.997Z,306.23
2022-08-27T19:40:45.797Z,225.60
2022-08-27T19:43:12.644Z,127.35
2022-08-27T19:45:40.497Z,142.27
2022-08-27T19:48:08.680Z,133.60
2022-08-27T19:50:35.599Z,81.20
2022-08-27T19:53:02.486Z,123.43
2022-08-27T19:55:29.415Z,82.22
2022-08-27T19:57:56.457Z,134.13
2022-08-27T20:00:25.066Z,74.22
2022-08-27T20:02:55.365Z,79.93
2022-08-27T20:05:23.008Z,84.85
2022-08-27T20:07:53.588Z,126.20
2022-08-27T20:10:31.637Z,121.07
2022-08-27T20:13:04.417Z,73.70
2022-08-27T20:15:31.429Z,83.50
2022-08-27T20:18:01.794Z,91.45
2022-08-27T20:20:29.481Z,79.00
2022-08-27T20:22:56.234Z,145.27
2022-08-27T20:25:23.731Z,146.35
2022-08-27T20:27:50.793Z,159.40
2022-08-27T20:30:20.112Z,128.85
2022-08-27T20:32:47.238Z,173.52
2022-08-27T20:35:15.078Z,183.27
2022-08-27T20:37:42.678Z,146.68
2022-08-27T20:40:16.525Z,180.07
2022-08-27T20:42:44.365Z,203.73
2022-08-27T20:45:12.524Z,258.60
2022-08-27T20:47:41.270Z,343.20
2022-08-27T20:50:08.327Z,236.70
2022-08-27T20:52:36.221Z,373.17
2022-08-27T20:55:03.622Z,223.75
2022-08-27T20:57:30.566Z,325.08
2022-08-27T21:00:16.249Z,268.70
2022-08-27T21:02:43.092Z,330.08
2022-08-27T21:05:15.190Z,153.10
2022-08-27T21:10:09.647Z,166.15
2022-08-27T21:12:36.543Z,157.68
2022-08-27T21:15:05.874Z,127.22
2022-08-27T21:17:32.723Z,123.32
2022-08-27T21:19:59.664Z,72.00
2022-08-27T21:22:26.648Z,76.88
2022-08-27T21:24:53.975Z,84.85
2022-08-27T21:27:21.746Z,88.30
2022-08-27T21:29:49.409Z,124.45
2022-08-27T21:32:17.093Z,96.75
2022-08-27T21:34:44.577Z,86.72
2022-08-27T21:37:14.033Z,95.95
2022-08-27T21:39:42.392Z,81.72
2022-08-27T21:42:11.364Z,118.07
2022-08-27T21:44:38.586Z,95.45
2022-08-27T21:47:06.005Z,93.35
2022-08-27T21:49:33.836Z,167.35
2022-08-27T21:52:03.470Z,117.32
2022-08-27T21:54:37.001Z,108.47
2022-08-27T21:57:05.524Z,113.35
2022-08-27T21:59:41.529Z,142.80
2022-08-27T22:02:28.810Z,88.97
2022-08-27T22:04:56.029Z,82.40
2022-08-27T22:07:24.245Z,143.23
2022-08-27T22:09:51.035Z,107.53
2022-08-27T22:12:17.815Z,135.45
2022-08-27T22:14:44.696Z,86.90
2022-08-27T22:17:15.684Z,82.25
2022-08-27T22:19:42.967Z,93.43
2022-08-27T22:22:09.822Z,79.57
2022-08-27T22:24:36.623Z,72.43
2022-08-27T22:27:03.541Z,43.03
2022-08-27T22:29:30.715Z,55.70
2022-08-27T22:31:57.905Z,57.45
2022-08-27T22:34:24.712Z,45.42
2022-08-27T22:36:51.569Z,33.58
2022-08-27T22:39:18.412Z,55.13
2022-08-27T22:41:48.639Z,64.32
2022-08-27T22:44:16.106Z,42.15
2022-08-27T22:46:43.021Z,34.58
2022-08-27T22:49:09.971Z,37.20
2022-08-27T22:51:36.910Z,16.10
2022-08-27T22:54:03.810Z,40.75
2022-08-27T22:56:30.599Z,29.98
2022-08-27T22:58:57.329Z,23.77
2022-08-27T23:01:24.717Z,30.23
2022-08-27T23:03:51.581Z,21.60
2022-08-27T23:06:18.454Z,37.30
2022-08-27T23:08:45.244Z,44.08
2022-08-27T23:11:12.463Z,57.40
2022-08-27T23:13:41.072Z,42.63
2022-08-27T23:16:09.212Z,42.47
2022-08-27T23:18:37.046Z,76.78
2022-08-27T23:21:06.068Z,113.82
2022-08-27T23:23:34.104Z,121.88
2022-08-27T23:26:19.382Z,133.57
2022-08-27T23:28:46.251Z,99.88
2022-08-27T23:31:14.126Z,84.68
2022-08-27T23:33:41.236Z,120.35
2022-08-27T23:36:08.455Z,128.00
2022-08-27T23:38:35.296Z,251.38
2022-08-27T23:41:02.198Z,265.10
2022-08-27T23:43:29.724Z,210.35
2022-08-27T23:45:57.270Z,157.73
2022-08-27T23:48:24.708Z,162.15
2022-08-27T23:50:51.969Z,184.05
2022-08-27T23:53:18.733Z,191.55
2022-08-27T23:55:45.539Z,341.48
2022-08-27T23:58:13.302Z,316.20
