createdAt,value
2019-03-19T00:08:33.135Z,19.56
2019-03-19T00:13:54.076Z,18.86
2019-03-19T00:18:55.411Z,18.74
2019-03-19T00:23:56.370Z,15.64
2019-03-19T00:28:47.670Z,17.65
2019-03-19T00:33:47.672Z,17.07
2019-03-19T00:38:58.990Z,17.19
2019-03-19T00:49:03.371Z,17.78
2019-03-19T00:54:03.546Z,18.30
2019-03-19T00:58:50.798Z,17.79
2019-03-19T01:04:10.785Z,19.33
2019-03-19T01:09:11.908Z,19.01
2019-03-19T01:19:13.964Z,15.70
2019-03-19T01:24:01.068Z,18.53
2019-03-19T01:29:09.365Z,20.67
2019-03-19T01:34:30.427Z,20.15
2019-03-19T01:39:31.514Z,19.13
2019-03-19T01:44:19.629Z,17.92
2019-03-19T01:49:27.952Z,14.91
2019-03-19T01:54:35.270Z,20.78
2019-03-19T01:59:55.412Z,19.19
2019-03-19T02:04:56.481Z,17.23
2019-03-19T02:09:56.815Z,32.05
2019-03-19T02:14:44.055Z,22.30
2019-03-19T02:19:51.290Z,30.34
2019-03-19T02:24:59.540Z,21.13
2019-03-19T02:30:19.815Z,20.63
2019-03-19T02:35:07.950Z,25.70
2019-03-19T02:40:28.121Z,21.96
2019-03-19T02:45:28.291Z,19.81
2019-03-19T02:50:28.355Z,18.83
2019-03-19T02:55:16.560Z,24.89
2019-03-19T03:00:23.869Z,21.39
2019-03-19T03:05:32.128Z,19.55
2019-03-19T03:10:52.702Z,22.76
2019-03-19T03:15:39.814Z,20.01
2019-03-19T03:20:59.164Z,20.24
2019-03-19T03:26:10.283Z,20.13
2019-03-19T03:31:10.704Z,19.04
2019-03-19T03:35:57.803Z,19.93
2019-03-19T03:41:19.206Z,18.44
2019-03-19T03:46:07.429Z,24.45
2019-03-19T03:51:14.875Z,22.20
2019-03-19T03:56:35.994Z,26.72
2019-03-19T04:01:23.438Z,30.38
2019-03-19T04:06:43.446Z,31.10
2019-03-19T04:11:44.543Z,36.88
2019-03-19T04:16:32.627Z,44.24
2019-03-19T04:21:53.812Z,43.25
2019-03-19T04:26:54.749Z,50.68
2019-03-19T04:31:55.985Z,55.06
2019-03-19T04:36:43.271Z,48.32
2019-03-19T04:42:03.541Z,47.79
2019-03-19T04:46:51.655Z,46.83
2019-03-19T04:51:59.939Z,49.86
2019-03-19T04:57:26.710Z,44.81
2019-03-19T05:02:07.733Z,34.24
2019-03-19T05:07:14.838Z,42.81
2019-03-19T05:12:23.112Z,50.17
2019-03-19T05:17:43.278Z,54.98
2019-03-19T05:22:35.623Z,58.50
2019-03-19T05:27:37.753Z,45.52
2019-03-19T05:32:41.045Z,44.61
2019-03-19T05:37:49.236Z,63.60
2019-03-19T05:43:09.318Z,53.72
2019-03-19T05:48:10.307Z,62.44
2019-03-19T05:53:11.606Z,47.95
2019-03-19T05:57:58.890Z,56.00
2019-03-19T06:03:19.153Z,59.77
2019-03-19T06:08:06.390Z,57.61
2019-03-19T06:13:13.663Z,66.72
2019-03-19T06:18:21.878Z,57.99
2019-03-19T06:23:42.037Z,55.28
2019-03-19T06:28:30.350Z,63.85
2019-03-19T06:38:46.272Z,51.53
2019-03-19T06:44:06.498Z,43.20
2019-03-19T06:49:06.617Z,49.61
2019-03-19T06:53:54.015Z,44.04
2019-03-19T06:59:01.117Z,48.44
2019-03-19T07:04:22.200Z,37.73
2019-03-19T07:09:23.306Z,48.05
2019-03-19T07:14:10.787Z,49.76
2019-03-19T07:19:31.931Z,51.39
2019-03-19T07:24:19.355Z,47.04
2019-03-19T07:29:26.492Z,38.28
2019-03-19T07:34:47.753Z,46.68
2019-03-19T07:39:47.930Z,41.07
2019-03-19T07:44:48.123Z,48.13
2019-03-19T07:49:48.138Z,45.06
2019-03-19T07:54:36.498Z,52.50
2019-03-19T07:59:56.634Z,48.82
2019-03-19T08:04:44.036Z,55.13
2019-03-19T08:09:51.176Z,50.83
2019-03-19T08:14:59.568Z,47.93
2019-03-19T08:20:06.667Z,49.99
2019-03-19T08:25:27.945Z,43.32
2019-03-19T08:30:15.233Z,44.22
2019-03-19T08:35:22.687Z,43.74
2019-03-19T08:40:29.913Z,37.70
2019-03-19T08:45:38.174Z,33.38
2019-03-19T08:50:58.329Z,32.97
2019-03-19T08:55:45.730Z,30.42
2019-03-19T09:00:52.904Z,37.83
2019-03-19T09:06:01.110Z,29.17
2019-03-19T09:16:14.863Z,30.96
2019-03-19T09:21:35.857Z,24.58
2019-03-19T09:26:24.203Z,22.97
2019-03-19T09:31:31.415Z,23.81
2019-03-19T09:36:39.732Z,22.25
2019-03-19T09:46:50.641Z,23.89
2019-03-19T09:52:10.751Z,22.67
2019-03-19T09:56:58.095Z,20.87
2019-03-19T10:02:06.256Z,20.51
2019-03-19T10:07:27.274Z,18.89
2019-03-19T10:12:28.269Z,20.81
2019-03-19T10:17:29.381Z,22.67
2019-03-19T10:22:17.703Z,20.21
2019-03-19T10:27:28.317Z,17.92
2019-03-19T10:32:25.953Z,13.38
2019-03-19T10:37:38.868Z,13.54
2019-03-19T10:42:36.071Z,16.46
2019-03-19T10:47:44.317Z,14.19
2019-03-19T10:52:51.605Z,19.74
2019-03-19T10:57:58.859Z,12.91
2019-03-19T11:03:07.133Z,14.59
2019-03-19T11:13:28.215Z,13.47
2019-03-19T11:18:29.311Z,11.01
2019-03-19T11:23:30.434Z,11.22
2019-03-19T11:28:30.744Z,9.20
2019-03-19T11:33:30.845Z,10.18
2019-03-19T11:38:18.254Z,9.94
2019-03-19T11:43:25.503Z,8.25
2019-03-19T11:48:32.839Z,13.53
2019-03-19T11:53:52.971Z,9.82
2019-03-19T11:58:40.925Z,8.35
2019-03-19T12:04:01.148Z,11.96
2019-03-19T12:08:49.391Z,10.71
2019-03-19T12:13:57.516Z,15.13
2019-03-19T12:19:18.989Z,15.82
2019-03-19T12:24:06.325Z,13.28
2019-03-19T12:29:26.872Z,11.37
2019-03-19T12:34:13.956Z,12.21
2019-03-19T12:39:22.286Z,11.17
2019-03-19T12:44:43.133Z,12.08
2019-03-19T12:49:44.323Z,12.72
2019-03-19T12:59:35.325Z,14.80
2019-03-19T13:04:42.519Z,12.73
2019-03-19T13:09:49.765Z,12.28
2019-03-19T13:15:13.821Z,12.67
2019-03-19T13:20:14.165Z,13.21
2019-03-19T13:25:01.399Z,16.97
2019-03-19T13:30:09.698Z,9.99
2019-03-19T13:35:29.669Z,6.91
2019-03-19T13:40:30.997Z,5.74
2019-03-19T13:45:32.108Z,4.92
2019-03-19T13:50:20.443Z,5.01
2019-03-19T13:55:41.506Z,3.53
2019-03-19T14:00:28.800Z,4.71
2019-03-19T14:05:37.250Z,7.64
2019-03-19T14:10:58.554Z,6.95
2019-03-19T14:15:58.680Z,6.45
2019-03-19T14:20:58.874Z,7.06
2019-03-19T14:25:58.988Z,7.01
2019-03-19T14:31:08.419Z,8.74
2019-03-19T14:35:46.544Z,6.56
2019-03-19T14:40:54.711Z,8.90
2019-03-19T14:46:02.998Z,6.58
2019-03-19T14:51:23.256Z,6.53
2019-03-19T15:01:19.309Z,7.91
2019-03-19T15:06:34.244Z,5.70
2019-03-19T15:11:23.362Z,6.96
2019-03-19T15:21:44.366Z,10.51
2019-03-19T15:26:45.561Z,10.48
2019-03-19T15:31:45.917Z,8.77
2019-03-19T15:36:45.857Z,9.87
2019-03-19T15:41:47.141Z,7.85
2019-03-19T15:46:34.402Z,11.76
2019-03-19T15:51:54.778Z,9.06
2019-03-19T15:56:55.926Z,8.91
2019-03-19T16:01:44.337Z,7.89
2019-03-19T16:07:04.716Z,6.07
2019-03-19T16:12:04.900Z,7.96
2019-03-19T16:17:04.921Z,7.01
2019-03-19T16:22:06.036Z,6.17
2019-03-19T16:27:06.307Z,3.74
2019-03-19T16:32:06.412Z,7.33
2019-03-19T16:37:07.500Z,5.48
2019-03-19T16:42:07.643Z,4.33
2019-03-19T16:47:08.707Z,6.71
2019-03-19T16:52:09.742Z,4.12
2019-03-19T16:57:10.857Z,3.65
2019-03-19T17:07:14.691Z,2.49
2019-03-19T17:12:03.139Z,3.21
2019-03-19T17:17:11.315Z,3.06
2019-03-19T17:22:18.854Z,3.90
2019-03-19T17:27:39.030Z,2.79
2019-03-19T17:32:26.316Z,1.50
2019-03-19T17:37:47.489Z,2.47
2019-03-19T17:42:47.945Z,1.88
2019-03-19T17:47:48.142Z,1.60
2019-03-19T17:52:48.418Z,1.34
2019-03-19T17:57:35.728Z,2.81
2019-03-19T18:02:43.304Z,1.52
2019-03-19T18:08:03.450Z,1.47
2019-03-19T18:13:03.651Z,0.85
2019-03-19T18:18:04.606Z,1.64
2019-03-19T18:22:53.082Z,1.33
2019-03-19T18:28:14.090Z,1.66
2019-03-19T18:33:15.385Z,0.60
2019-03-19T18:38:15.514Z,0.70
2019-03-19T18:43:16.520Z,0.81
2019-03-19T18:48:17.646Z,2.62
2019-03-19T18:53:04.912Z,2.38
2019-03-19T19:03:30.155Z,3.47
2019-03-19T19:08:17.376Z,4.31
2019-03-19T19:13:37.743Z,3.74
2019-03-19T19:18:38.671Z,4.48
2019-03-19T19:23:40.036Z,4.87
2019-03-19T19:28:40.229Z,3.85
2019-03-19T19:33:40.498Z,3.81
2019-03-19T19:38:27.758Z,4.46
2019-03-19T19:43:48.050Z,5.46
2019-03-19T19:48:48.075Z,6.62
2019-03-19T19:53:49.176Z,6.31
2019-03-19T19:58:50.168Z,7.26
2019-03-19T20:03:51.274Z,4.29
2019-03-19T20:08:39.348Z,6.20
2019-03-19T20:18:48.364Z,4.51
2019-03-19T20:23:55.671Z,4.87
2019-03-19T20:29:03.545Z,4.25
2019-03-19T20:34:24.929Z,5.23
2019-03-19T20:39:12.513Z,3.85
2019-03-19T20:44:19.911Z,2.93
2019-03-19T20:49:47.589Z,2.99
2019-03-19T20:54:27.374Z,3.24
2019-03-19T20:59:35.589Z,3.29
2019-03-19T21:09:59.556Z,4.42
2019-03-19T21:14:46.954Z,3.84
2019-03-19T21:19:54.239Z,3.78
2019-03-19T21:30:02.489Z,2.83
2019-03-19T21:35:22.834Z,4.78
2019-03-19T21:40:10.911Z,3.40
2019-03-19T21:45:30.244Z,3.58
2019-03-19T21:50:31.314Z,3.03
2019-03-19T21:55:31.443Z,4.87
2019-03-19T22:00:32.595Z,3.98
2019-03-19T22:05:19.819Z,4.84
2019-03-19T22:10:40.899Z,3.94
2019-03-19T22:15:41.114Z,4.21
2019-03-19T22:20:42.166Z,4.47
2019-03-19T22:25:31.406Z,3.56
2019-03-19T22:30:41.170Z,4.11
2019-03-19T22:36:01.284Z,4.50
2019-03-19T22:40:49.618Z,5.41
2019-03-19T22:46:09.890Z,6.21
2019-03-19T22:51:10.028Z,5.62
2019-03-19T22:56:10.137Z,4.07
2019-03-19T23:01:11.250Z,5.65
2019-03-19T23:06:11.316Z,6.54
2019-03-19T23:11:12.434Z,5.55
2019-03-19T23:15:59.659Z,4.26
2019-03-19T23:21:07.754Z,3.50
2019-03-19T23:26:15.860Z,3.83
2019-03-19T23:31:36.937Z,3.86
2019-03-19T23:36:37.175Z,4.95
2019-03-19T23:41:26.685Z,4.37
2019-03-19T23:46:34.043Z,4.90
2019-03-19T23:51:41.297Z,5.88
2019-03-19T23:57:01.586Z,6.41
