createdAt,value
2022-08-26T00:08:20.575Z,7.10
2022-08-26T00:18:22.106Z,7.40
2022-08-26T00:28:19.840Z,7.50
2022-08-26T00:38:24.971Z,8.10
2022-08-26T00:48:24.608Z,7.40
2022-08-26T00:58:24.234Z,7.00
2022-08-26T01:08:23.892Z,7.90
2022-08-26T01:18:29.028Z,7.50
2022-08-26T01:28:28.656Z,7.20
2022-08-26T01:38:28.304Z,7.60
2022-08-26T01:48:27.992Z,7.60
2022-08-26T01:58:33.133Z,7.80
2022-08-26T02:08:32.836Z,7.30
2022-08-26T02:18:32.384Z,7.90
2022-08-26T02:28:32.162Z,7.70
2022-08-26T02:38:37.299Z,10.80
2022-08-26T02:48:36.940Z,11.40
2022-08-26T02:58:36.564Z,12.20
2022-08-26T03:08:36.201Z,12.20
2022-08-26T03:18:41.323Z,13.10
2022-08-26T03:28:40.947Z,12.00
2022-08-26T03:38:40.563Z,12.00
2022-08-26T03:48:40.188Z,12.20
2022-08-26T03:58:45.873Z,12.20
2022-08-26T04:08:44.944Z,14.50
2022-08-26T04:18:46.503Z,13.90
2022-08-26T04:28:44.181Z,18.60
2022-08-26T04:38:49.309Z,15.50
2022-08-26T04:48:48.931Z,22.80
2022-08-26T04:58:48.568Z,31.10
2022-08-26T05:08:48.182Z,37.00
2022-08-26T05:18:53.312Z,35.00
2022-08-26T05:28:54.644Z,29.10
2022-08-26T05:38:52.565Z,36.10
2022-08-26T05:48:52.203Z,35.60
2022-08-26T05:58:52.134Z,36.60
2022-08-26T06:08:57.252Z,34.60
2022-08-26T06:18:56.884Z,37.10
2022-08-26T06:28:56.505Z,38.20
2022-08-26T06:38:56.144Z,33.50
2022-08-26T06:49:01.271Z,36.10
2022-08-26T06:59:00.918Z,33.70
2022-08-26T07:09:00.577Z,31.50
2022-08-26T07:19:01.210Z,34.80
2022-08-26T07:29:05.329Z,32.80
2022-08-26T07:39:04.961Z,32.40
2022-08-26T07:49:04.649Z,32.00
2022-08-26T07:59:04.222Z,32.80
2022-08-26T08:09:09.368Z,31.90
2022-08-26T08:19:09.024Z,31.20
2022-08-26T08:29:08.658Z,29.60
2022-08-26T08:39:08.297Z,30.90
2022-08-26T08:49:13.435Z,30.70
2022-08-26T08:59:13.080Z,29.60
2022-08-26T09:09:12.705Z,30.60
2022-08-26T09:19:12.421Z,32.30
2022-08-26T09:29:17.513Z,30.30
2022-08-26T09:39:17.076Z,30.60
2022-08-26T09:49:16.757Z,28.70
2022-08-26T09:59:16.339Z,31.80
2022-08-26T10:09:21.463Z,30.40
2022-08-26T10:19:21.103Z,28.10
2022-08-26T10:29:20.727Z,27.00
2022-08-26T10:39:20.355Z,28.30
2022-08-26T10:49:25.493Z,32.80
2022-08-26T10:59:25.124Z,33.70
2022-08-26T11:09:25.808Z,34.00
2022-08-26T11:19:24.534Z,34.50
2022-08-26T11:29:29.530Z,31.10
2022-08-26T11:39:29.176Z,27.70
2022-08-26T11:49:28.806Z,21.60
2022-08-26T12:09:33.573Z,15.30
2022-08-26T12:19:33.378Z,13.40
2022-08-26T12:29:32.850Z,11.80
2022-08-26T12:39:37.971Z,11.90
2022-08-26T12:49:37.606Z,12.40
2022-08-26T12:59:37.237Z,11.30
2022-08-26T13:09:37.036Z,11.30
2022-08-26T13:19:42.169Z,11.00
2022-08-26T13:29:41.821Z,10.60
2022-08-26T13:39:41.442Z,10.70
2022-08-26T13:49:41.445Z,10.00
2022-08-26T13:59:46.584Z,9.50
2022-08-26T14:09:46.212Z,9.90
2022-08-26T14:19:45.836Z,9.30
2022-08-26T14:29:45.781Z,8.80
2022-08-26T14:39:50.962Z,9.40
2022-08-26T14:49:50.534Z,8.50
2022-08-26T14:59:50.367Z,8.90
2022-08-26T15:09:49.930Z,8.80
2022-08-26T15:19:55.070Z,8.70
2022-08-26T15:29:54.695Z,7.70
2022-08-26T15:39:54.333Z,8.50
2022-08-26T15:49:54.203Z,7.40
2022-08-26T15:59:59.340Z,8.00
2022-08-26T16:09:58.982Z,6.80
2022-08-26T16:19:58.590Z,7.70
2022-08-26T16:29:58.396Z,7.60
2022-08-26T16:40:03.579Z,7.70
2022-08-26T16:50:03.148Z,8.10
2022-08-26T17:00:02.775Z,8.60
2022-08-26T17:10:02.635Z,8.00
2022-08-26T17:20:07.774Z,7.70
2022-08-26T17:30:07.396Z,9.00
2022-08-26T17:40:07.043Z,8.60
2022-08-26T17:50:06.690Z,8.00
2022-08-26T18:00:11.822Z,8.20
2022-08-26T18:10:13.278Z,8.30
2022-08-26T18:20:11.101Z,8.40
2022-08-26T18:30:14.666Z,7.70
2022-08-26T18:40:15.939Z,7.30
2022-08-26T18:50:15.496Z,7.20
2022-08-26T19:00:15.138Z,7.60
2022-08-26T19:10:14.766Z,7.20
2022-08-26T19:20:19.918Z,7.60
2022-08-26T19:30:19.525Z,6.60
2022-08-26T19:40:19.178Z,8.40
2022-08-26T19:50:18.776Z,8.10
2022-08-26T20:00:18.401Z,7.20
2022-08-26T20:10:23.519Z,8.10
2022-08-26T20:20:26.910Z,9.70
2022-08-26T20:30:22.781Z,10.00
2022-08-26T20:40:22.513Z,10.60
2022-08-26T20:50:22.445Z,10.90
2022-08-26T21:00:28.777Z,12.30
2022-08-26T21:10:27.210Z,10.80
2022-08-26T21:20:26.822Z,10.10
2022-08-26T21:30:26.460Z,10.00
2022-08-26T21:40:26.164Z,9.30
2022-08-26T21:50:31.240Z,9.10
2022-08-26T22:00:30.872Z,10.30
2022-08-26T22:10:30.510Z,10.00
2022-08-26T22:20:30.133Z,10.40
2022-08-26T22:30:29.763Z,11.00
2022-08-26T22:40:29.723Z,9.70
2022-08-26T22:50:34.854Z,9.20
2022-08-26T23:00:34.486Z,8.70
2022-08-26T23:10:34.121Z,7.60
2022-08-26T23:20:33.771Z,6.90
2022-08-26T23:30:33.364Z,6.80
2022-08-26T23:40:38.537Z,7.30
2022-08-26T23:50:38.119Z,7.00
