createdAt,value
2017-01-25T00:00:31.572Z,-1
2017-01-25T00:01:45.064Z,-0.99
2017-01-25T00:02:58.520Z,-1.04
2017-01-25T00:04:12.299Z,-0.93
2017-01-25T00:05:25.997Z,-1.04
2017-01-25T00:06:39.518Z,-1.07
2017-01-25T00:07:52.996Z,-1.07
2017-01-25T00:09:06.446Z,-1.15
2017-01-25T00:10:20.189Z,-1.21
2017-01-25T00:11:35.357Z,-1.03
2017-01-25T00:12:48.889Z,-1.11
2017-01-25T00:14:02.332Z,-1.14
2017-01-25T00:15:16.243Z,-1
2017-01-25T00:16:31.316Z,-0.97
2017-01-25T00:17:45.135Z,-1
2017-01-25T00:18:58.853Z,-0.89
2017-01-25T00:20:12.323Z,-0.94
2017-01-25T00:21:25.904Z,-1.01
2017-01-25T00:22:39.667Z,-1.14
2017-01-25T00:23:53.513Z,-1
2017-01-25T00:25:07.048Z,-0.99
2017-01-25T00:26:20.543Z,-0.99
2017-01-25T00:27:34.088Z,-1.11
2017-01-25T00:28:48.123Z,-1.01
2017-01-25T00:30:01.586Z,-0.99
2017-01-25T00:31:15.044Z,-0.94
2017-01-25T00:32:28.649Z,-0.97
2017-01-25T00:33:42.285Z,-0.93
2017-01-25T00:34:56.017Z,-0.93
2017-01-25T00:36:09.471Z,-0.96
2017-01-25T00:37:23.201Z,-0.91
2017-01-25T00:38:36.626Z,-0.93
2017-01-25T00:39:50.046Z,-0.89
2017-01-25T00:41:04.003Z,-0.96
2017-01-25T00:42:17.456Z,-0.84
2017-01-25T00:43:30.943Z,-0.81
2017-01-25T00:44:44.403Z,-0.7
2017-01-25T00:45:57.838Z,-0.74
2017-01-25T00:47:12.024Z,-0.67
2017-01-25T00:48:25.506Z,-0.62
2017-01-25T00:49:39.353Z,-0.56
2017-01-25T00:50:52.779Z,-0.6
2017-01-25T00:52:06.242Z,-0.6
2017-01-25T00:53:20.070Z,-0.59
2017-01-25T00:54:33.507Z,-0.69
2017-01-25T00:55:46.991Z,-0.7
2017-01-25T00:57:00.452Z,-0.67
2017-01-25T00:58:13.882Z,-0.72
2017-01-25T00:59:28.938Z,-0.7
2017-01-25T01:00:42.346Z,-0.7
2017-01-25T01:01:55.933Z,-0.63
2017-01-25T01:03:09.370Z,-0.6
2017-01-25T01:04:23.354Z,-0.63
2017-01-25T01:05:37.119Z,-0.62
2017-01-25T01:06:50.590Z,-0.64
2017-01-25T01:08:04.068Z,-0.62
2017-01-25T01:09:17.611Z,-0.69
2017-01-25T01:10:31.064Z,-0.64
2017-01-25T01:11:45.189Z,-0.67
2017-01-25T01:12:59.061Z,-0.64
2017-01-25T01:14:12.498Z,-0.51
2017-01-25T01:15:26.029Z,-0.53
2017-01-25T01:16:41.652Z,-0.49
2017-01-25T01:19:40.988Z,-0.57
2017-01-25T01:20:54.890Z,-0.67
2017-01-25T01:22:08.349Z,-0.74
2017-01-25T01:23:22.889Z,-0.62
2017-01-25T01:24:36.459Z,-0.6
2017-01-25T01:25:50.051Z,-0.6
2017-01-25T01:27:04.352Z,-0.53
2017-01-25T01:28:17.831Z,-0.42
2017-01-25T01:29:31.529Z,-0.44
2017-01-25T01:30:45.500Z,-0.51
2017-01-25T01:31:59.045Z,-0.39
2017-01-25T01:33:12.481Z,-0.42
2017-01-25T01:34:26.319Z,-0.51
2017-01-25T01:35:40.155Z,-0.39
2017-01-25T01:36:53.987Z,-0.36
2017-01-25T01:38:07.468Z,-0.33
2017-01-25T01:39:21.164Z,-0.44
2017-01-25T01:40:34.719Z,-0.36
2017-01-25T01:41:48.432Z,-0.38
2017-01-25T01:43:01.880Z,-0.35
2017-01-25T01:44:15.341Z,-0.38
2017-01-25T01:45:28.955Z,-0.38
2017-01-25T01:46:42.919Z,-0.44
2017-01-25T01:47:56.682Z,-0.3
2017-01-25T01:49:12.200Z,-0.36
2017-01-25T01:50:27.985Z,-0.38
2017-01-25T01:51:43.505Z,-0.39
2017-01-25T01:52:57.540Z,-0.39
2017-01-25T01:54:12.358Z,-0.41
2017-01-25T01:55:27.171Z,-0.33
2017-01-25T01:56:46.074Z,-0.35
2017-01-25T01:58:02.673Z,-0.3
2017-01-25T01:59:19.869Z,-0.39
2017-01-25T02:00:36.600Z,-0.41
2017-01-25T02:01:51.132Z,-0.56
2017-01-25T02:03:04.559Z,-0.48
2017-01-25T02:04:18.009Z,-0.46
2017-01-25T02:05:31.448Z,-0.36
2017-01-25T02:06:46.488Z,-0.39
2017-01-25T02:07:59.910Z,-0.38
2017-01-25T02:09:13.812Z,-0.33
2017-01-25T02:10:28.623Z,-0.46
2017-01-25T02:11:42.511Z,-0.39
2017-01-25T02:12:56.302Z,-0.49
2017-01-25T02:14:09.749Z,-0.54
2017-01-25T02:15:23.198Z,-0.49
2017-01-25T02:16:36.686Z,-0.42
2017-01-25T02:17:50.263Z,-0.39
2017-01-25T02:19:03.991Z,-0.36
2017-01-25T02:20:17.433Z,-0.39
2017-01-25T02:21:31.690Z,-0.49
2017-01-25T02:22:45.225Z,-0.49
2017-01-25T02:23:58.665Z,-0.44
2017-01-25T02:25:12.970Z,-0.49
2017-01-25T02:26:26.435Z,-0.51
2017-01-25T02:27:39.835Z,-0.44
2017-01-25T02:28:53.458Z,-0.49
2017-01-25T02:30:06.910Z,-0.38
2017-01-25T02:31:20.653Z,-0.38
2017-01-25T02:32:34.089Z,-0.51
2017-01-25T02:33:50.503Z,-0.56
2017-01-25T02:35:03.914Z,-0.54
2017-01-25T02:36:17.307Z,-0.31
2017-01-25T02:37:31.004Z,-0.35
2017-01-25T02:38:44.502Z,-0.39
2017-01-25T02:39:58.298Z,-0.38
2017-01-25T02:41:11.738Z,-0.3
2017-01-25T02:42:25.155Z,-0.41
2017-01-25T02:43:38.855Z,-0.38
2017-01-25T02:44:52.435Z,-0.3
2017-01-25T02:46:05.865Z,-0.3
2017-01-25T02:47:19.692Z,-0.26
2017-01-25T02:48:33.096Z,-0.21
2017-01-25T02:49:46.884Z,-0.18
2017-01-25T02:51:00.515Z,-0.18
2017-01-25T02:52:13.934Z,-0.24
2017-01-25T02:53:27.388Z,-0.39
2017-01-25T02:54:40.966Z,-0.33
2017-01-25T02:55:54.632Z,-0.3
2017-01-25T02:57:08.060Z,-0.51
2017-01-25T02:58:21.511Z,-0.57
2017-01-25T02:59:35.342Z,-0.57
2017-01-25T03:00:50.045Z,-0.56
2017-01-25T03:02:03.731Z,-0.49
2017-01-25T03:03:17.221Z,-0.51
2017-01-25T03:04:30.684Z,-0.56
2017-01-25T03:05:44.199Z,-0.56
2017-01-25T03:06:57.661Z,-0.51
2017-01-25T03:08:11.339Z,-0.51
2017-01-25T03:09:24.764Z,-0.39
2017-01-25T03:10:38.655Z,-0.38
2017-01-25T03:11:52.093Z,-0.36
2017-01-25T03:13:05.538Z,-0.36
2017-01-25T03:14:19.232Z,-0.36
2017-01-25T03:15:32.658Z,-0.26
2017-01-25T03:16:46.107Z,-0.36
2017-01-25T03:17:59.532Z,-0.35
2017-01-25T03:19:13.037Z,-0.39
2017-01-25T03:20:26.712Z,-0.51
2017-01-25T03:21:42.039Z,-0.39
2017-01-25T03:22:55.489Z,-0.39
2017-01-25T03:24:08.980Z,-0.33
2017-01-25T03:25:22.562Z,-0.31
2017-01-25T03:26:36.737Z,-0.28
2017-01-25T03:27:50.145Z,-0.38
2017-01-25T03:29:03.569Z,-0.21
2017-01-25T03:30:17.026Z,-0.23
2017-01-25T03:31:30.443Z,-0.36
2017-01-25T03:32:44.355Z,-0.36
2017-01-25T03:33:57.771Z,-0.31
2017-01-25T03:35:11.204Z,-0.44
2017-01-25T03:36:24.592Z,-0.41
2017-01-25T03:37:38.126Z,-0.46
2017-01-25T03:38:51.850Z,-0.48
2017-01-25T03:40:05.279Z,-0.54
2017-01-25T03:41:18.702Z,-0.51
2017-01-25T03:42:32.182Z,-0.46
2017-01-25T03:43:45.577Z,-0.41
2017-01-25T03:44:59.318Z,-0.35
2017-01-25T03:46:12.866Z,-0.36
2017-01-25T03:47:26.727Z,-0.26
2017-01-25T03:48:40.255Z,-0.35
2017-01-25T03:49:55.828Z,-0.24
2017-01-25T03:51:09.552Z,-0.27
2017-01-25T03:52:23.036Z,-0.24
2017-01-25T03:53:36.552Z,-0.21
2017-01-25T03:54:49.988Z,-0.36
2017-01-25T03:56:03.406Z,-0.38
2017-01-25T03:57:17.707Z,-0.27
2017-01-25T03:58:31.162Z,-0.18
2017-01-25T03:59:44.684Z,-0.3
2017-01-25T04:00:58.123Z,-0.38
2017-01-25T04:02:11.576Z,-0.3
2017-01-25T04:03:25.287Z,-0.18
2017-01-25T04:04:38.791Z,-0.17
2017-01-25T04:05:52.294Z,-0.2
2017-01-25T04:07:05.730Z,-0.05
2017-01-25T04:08:19.215Z,-0.02
2017-01-25T04:09:33.113Z,-0.09
2017-01-25T04:10:46.518Z,-0.13
2017-01-25T04:11:59.968Z,-0.15
2017-01-25T04:13:13.448Z,-0.2
2017-01-25T04:14:27.336Z,-0.13
2017-01-25T04:15:41.078Z,-0.06
2017-01-25T04:16:54.558Z,-0.05
2017-01-25T04:18:07.993Z,-0.07
2017-01-25T04:19:21.631Z,0.08
2017-01-25T04:20:35.152Z,0.01
2017-01-25T04:21:48.836Z,-0.02
2017-01-25T04:23:02.287Z,-0.12
2017-01-25T04:24:15.681Z,-0.05
2017-01-25T04:25:29.236Z,-0.03
2017-01-25T04:26:42.867Z,-0.07
2017-01-25T04:27:56.578Z,-0.12
2017-01-25T04:29:09.989Z,-0.09
2017-01-25T04:30:23.523Z,-0.02
2017-01-25T04:31:37.431Z,-0.09
2017-01-25T04:32:50.861Z,-0.05
2017-01-25T04:34:05.067Z,-0.02
2017-01-25T04:35:18.478Z,-0.03
2017-01-25T04:36:31.945Z,-0.03
2017-01-25T04:37:45.380Z,-0.05
2017-01-25T04:38:58.836Z,-0.09
2017-01-25T04:40:12.618Z,0
2017-01-25T04:41:26.758Z,0.01
2017-01-25T04:42:40.171Z,0.05
2017-01-25T04:43:53.586Z,0.01
2017-01-25T04:45:07.394Z,0
2017-01-25T04:46:21.166Z,-0.12
2017-01-25T04:47:34.555Z,-0.03
2017-01-25T04:48:47.981Z,0.05
2017-01-25T04:50:01.418Z,-0.09
2017-01-25T04:51:14.839Z,0.05
2017-01-25T04:52:29.861Z,-0.02
2017-01-25T04:53:43.266Z,0.02
2017-01-25T04:54:56.700Z,-0.15
2017-01-25T04:56:10.137Z,-0.06
2017-01-25T04:57:23.630Z,-0.03
2017-01-25T04:58:37.940Z,-0.05
2017-01-25T04:59:51.373Z,-0.07
2017-01-25T05:01:04.772Z,-0.12
2017-01-25T05:02:20.028Z,-0.1
2017-01-25T05:03:33.440Z,-0.09
2017-01-25T05:04:47.586Z,-0.26
2017-01-25T05:06:03.194Z,-0.24
2017-01-25T05:07:17.073Z,-0.15
2017-01-25T05:08:30.956Z,-0.21
2017-01-25T05:09:44.817Z,-0.2
2017-01-25T05:10:59.187Z,-0.23
2017-01-25T05:12:12.806Z,-0.1
2017-01-25T05:13:26.549Z,-0.12
2017-01-25T05:14:40.285Z,-0.1
2017-01-25T05:15:53.811Z,-0.07
2017-01-25T05:17:07.669Z,-0.1
2017-01-25T05:18:22.307Z,-0.07
2017-01-25T05:19:35.907Z,-0.06
2017-01-25T05:20:49.880Z,-0.07
2017-01-25T05:22:05.054Z,-0.03
2017-01-25T05:23:19.428Z,0.11
2017-01-25T05:24:32.993Z,0.05
2017-01-25T05:25:47.362Z,-0.03
2017-01-25T05:27:01.712Z,0
2017-01-25T05:28:16.433Z,-0.09
2017-01-25T05:29:31.033Z,0.02
2017-01-25T05:30:45.761Z,0.18
2017-01-25T05:32:02.641Z,1.2
2017-01-25T05:33:19.615Z,1.38
2017-01-25T05:34:37.348Z,1.6
2017-01-25T05:35:53.045Z,1.38
2017-01-25T05:37:10.329Z,1.02
2017-01-25T05:38:24.677Z,0.81
2017-01-25T05:39:38.430Z,0.68
2017-01-25T05:40:53.165Z,0.55
2017-01-25T05:42:08.783Z,0.4
2017-01-25T05:43:23.738Z,0.47
2017-01-25T05:44:37.751Z,0.39
2017-01-25T05:45:51.944Z,0.31
2017-01-25T05:47:06.321Z,0.29
2017-01-25T05:48:20.489Z,0.31
2017-01-25T05:49:34.131Z,0.23
2017-01-25T05:50:47.747Z,0.19
2017-01-25T05:52:01.459Z,0.16
2017-01-25T05:53:15.239Z,0.15
2017-01-25T05:54:30.337Z,0.13
2017-01-25T05:55:44.705Z,0.16
2017-01-25T05:56:58.346Z,0.12
2017-01-25T05:58:12.440Z,0.01
2017-01-25T05:59:27.954Z,-0.02
2017-01-25T06:00:42.086Z,-0.09
2017-01-25T06:01:55.701Z,0
2017-01-25T06:03:09.240Z,-0.05
2017-01-25T06:04:22.710Z,-0.06
2017-01-25T06:05:36.989Z,-0.12
2017-01-25T06:06:50.683Z,-0.12
2017-01-25T06:08:04.295Z,-0.12
2017-01-25T06:09:17.984Z,-0.07
2017-01-25T06:10:31.551Z,-0.05
2017-01-25T06:11:45.107Z,-0.05
2017-01-25T06:12:58.962Z,-0.03
2017-01-25T06:14:12.425Z,-0.07
2017-01-25T06:15:26.213Z,-0.12
2017-01-25T06:17:11.760Z,-0.15
2017-01-25T06:18:26.123Z,-0.09
2017-01-25T06:19:40.025Z,-0.17
2017-01-25T06:20:53.767Z,-0.15
2017-01-25T06:22:07.673Z,-0.12
2017-01-25T06:23:23.457Z,-0.17
2017-01-25T06:24:37.631Z,-0.2
2017-01-25T06:25:51.536Z,-0.23
2017-01-25T06:27:05.061Z,-0.2
2017-01-25T06:28:18.857Z,-0.1
2017-01-25T06:29:32.580Z,-0.1
2017-01-25T06:30:47.410Z,-0.12
2017-01-25T06:32:01.398Z,-0.15
2017-01-25T06:33:14.926Z,-0.1
2017-01-25T06:34:28.516Z,-0.03
2017-01-25T06:35:42.024Z,-0.1
2017-01-25T06:36:55.899Z,-0.07
2017-01-25T06:38:09.861Z,-0.12
2017-01-25T06:39:23.457Z,-0.12
2017-01-25T06:40:36.953Z,-0.21
2017-01-25T06:41:50.598Z,-0.23
2017-01-25T06:43:05.137Z,-0.13
2017-01-25T06:44:18.901Z,-0.17
2017-01-25T06:45:32.412Z,-0.1
2017-01-25T06:46:46.079Z,-0.09
2017-01-25T06:48:32.504Z,-0.13
2017-01-25T06:49:46.287Z,-0.21
2017-01-25T06:50:59.784Z,-0.23
2017-01-25T06:52:13.335Z,-0.21
2017-01-25T06:53:26.996Z,-0.13
2017-01-25T06:54:40.673Z,-0.21
2017-01-25T06:55:54.282Z,-0.21
2017-01-25T06:57:08.247Z,-0.07
2017-01-25T06:58:21.708Z,-0.13
2017-01-25T06:59:35.152Z,-0.15
2017-01-25T07:00:48.735Z,-0.1
2017-01-25T07:02:02.722Z,-0.06
2017-01-25T07:03:17.827Z,-0.03
2017-01-25T07:04:31.367Z,-0.07
2017-01-25T07:05:44.825Z,-0.1
2017-01-25T07:06:58.405Z,0.01
2017-01-25T07:08:12.146Z,-0.05
2017-01-25T07:09:25.610Z,-0.1
2017-01-25T07:10:39.128Z,-0.1
2017-01-25T07:11:53.120Z,-0.05
2017-01-25T07:13:07.210Z,-0.07
2017-01-25T07:14:20.666Z,0.01
2017-01-25T07:15:34.578Z,0.01
2017-01-25T07:16:48.214Z,-0.03
2017-01-25T07:18:02.156Z,-0.05
2017-01-25T07:19:15.661Z,-0.06
2017-01-25T07:20:29.204Z,-0.05
2017-01-25T07:21:43.026Z,-0.05
2017-01-25T07:22:56.436Z,-0.09
2017-01-25T07:24:09.933Z,-0.13
2017-01-25T07:25:23.399Z,-0.12
2017-01-25T07:26:37.353Z,-0.12
2017-01-25T07:27:51.366Z,-0.13
2017-01-25T07:29:06.151Z,-0.12
2017-01-25T07:30:19.814Z,-0.07
2017-01-25T07:31:33.414Z,-0.05
2017-01-25T07:32:47.038Z,-0.03
2017-01-25T07:34:01.008Z,-0.09
2017-01-25T07:35:15.784Z,-0.05
2017-01-25T07:36:29.232Z,-0.05
2017-01-25T07:37:42.755Z,-0.06
2017-01-25T07:38:56.279Z,0.01
2017-01-25T07:40:12.460Z,0.01
2017-01-25T07:41:26.016Z,-0.02
2017-01-25T07:42:39.536Z,0.02
2017-01-25T07:43:53.097Z,0.06
2017-01-25T07:45:06.717Z,-0.02
2017-01-25T07:46:20.643Z,-0.02
2017-01-25T07:47:34.152Z,-0.06
2017-01-25T07:48:47.599Z,-0.09
2017-01-25T07:50:01.047Z,-0.05
2017-01-25T07:51:14.533Z,0.05
2017-01-25T07:52:28.266Z,0.01
2017-01-25T07:53:42.672Z,0.12
2017-01-25T07:54:56.115Z,-0.03
2017-01-25T07:56:10.004Z,0.08
2017-01-25T07:57:23.485Z,0.11
2017-01-25T07:58:37.380Z,0.02
2017-01-25T07:59:50.844Z,0.05
2017-01-25T08:01:04.453Z,0.11
2017-01-25T08:02:17.879Z,0.11
2017-01-25T08:03:31.359Z,0.16
2017-01-25T08:04:45.182Z,0.11
2017-01-25T08:05:59.503Z,0.26
2017-01-25T08:07:14.023Z,0.26
2017-01-25T08:08:27.515Z,0.18
2017-01-25T08:09:41.054Z,0.18
2017-01-25T08:10:55.560Z,0.16
2017-01-25T08:12:09.057Z,0.05
2017-01-25T08:13:22.535Z,0.08
2017-01-25T08:14:37.357Z,0.02
2017-01-25T08:15:51.598Z,0.06
2017-01-25T08:17:05.434Z,0.06
2017-01-25T08:18:19.294Z,0
2017-01-25T08:19:32.790Z,-0.05
2017-01-25T08:20:46.288Z,-0.02
2017-01-25T08:22:00.554Z,-0.02
2017-01-25T08:27:45.068Z,0.08
2017-01-25T08:28:58.990Z,0.19
2017-01-25T08:30:12.683Z,0.23
2017-01-25T08:31:26.475Z,0.09
2017-01-25T08:32:40.480Z,0.19
2017-01-25T08:33:54.016Z,0.23
2017-01-25T08:35:07.742Z,0.3
2017-01-25T08:36:21.647Z,0.15
2017-01-25T08:37:35.063Z,0.11
2017-01-25T08:38:48.646Z,0.19
2017-01-25T08:40:02.224Z,0.12
2017-01-25T08:41:16.137Z,0.2
2017-01-25T08:42:29.846Z,0.15
2017-01-25T08:43:43.352Z,0.09
2017-01-25T08:44:56.773Z,0
2017-01-25T08:46:10.457Z,0.06
2017-01-25T08:47:24.730Z,-0.06
2017-01-25T08:48:38.311Z,-0.1
2017-01-25T08:49:52.296Z,0.05
2017-01-25T08:51:05.832Z,-0.07
2017-01-25T08:52:19.772Z,-0.03
2017-01-25T08:53:34.120Z,-0.06
2017-01-25T08:54:48.004Z,-0.07
2017-01-25T08:56:01.526Z,-0.06
2017-01-25T08:57:15.092Z,-0.06
2017-01-25T08:58:28.703Z,-0.07
2017-01-25T08:59:45.699Z,-0.05
2017-01-25T09:00:59.221Z,0.08
2017-01-25T09:02:12.810Z,0.11
2017-01-25T09:03:26.527Z,0.06
2017-01-25T09:04:40.131Z,0.16
2017-01-25T09:05:54.124Z,0.16
2017-01-25T09:07:07.837Z,0.12
2017-01-25T09:08:21.370Z,0.16
2017-01-25T09:09:35.537Z,0.3
2017-01-25T09:10:50.418Z,0.26
2017-01-25T09:12:04.332Z,0.33
2017-01-25T09:13:17.960Z,0.33
2017-01-25T09:14:31.575Z,0.3
2017-01-25T09:15:45.803Z,0.37
2017-01-25T09:16:59.544Z,0.37
2017-01-25T09:18:13.578Z,0.33
2017-01-25T09:19:27.255Z,0.31
2017-01-25T09:20:41.490Z,0.27
2017-01-25T09:21:55.582Z,0.36
2017-01-25T09:23:09.640Z,0.34
2017-01-25T09:24:23.508Z,0.39
2017-01-25T09:25:37.190Z,0.34
2017-01-25T09:26:50.925Z,0.3
2017-01-25T09:28:04.536Z,0.39
2017-01-25T09:29:18.172Z,0.51
2017-01-25T09:30:32.490Z,0.48
2017-01-25T09:31:46.283Z,0.64
2017-01-25T09:32:59.857Z,0.66
2017-01-25T09:34:13.562Z,0.55
2017-01-25T09:35:27.193Z,0.45
2017-01-25T09:41:01.721Z,0.42
2017-01-25T09:42:15.531Z,0.36
2017-01-25T09:43:29.055Z,0.44
2017-01-25T09:44:42.534Z,0.44
2017-01-25T09:45:56.137Z,0.47
2017-01-25T09:47:09.715Z,0.56
2017-01-25T09:48:23.623Z,0.64
2017-01-25T09:49:37.148Z,0.7
2017-01-25T09:50:50.687Z,0.68
2017-01-25T09:52:05.475Z,0.56
2017-01-25T09:53:19.151Z,0.58
2017-01-25T09:54:34.463Z,0.59
2017-01-25T09:55:48.188Z,0.47
2017-01-25T09:57:02.135Z,0.48
2017-01-25T09:58:16.452Z,0.44
2017-01-25T09:59:30.054Z,0.52
2017-01-25T10:00:44.979Z,0.42
2017-01-25T10:01:58.657Z,0.52
2017-01-25T10:03:12.720Z,0.61
2017-01-25T10:04:27.124Z,0.68
2017-01-25T10:05:40.880Z,0.64
2017-01-25T10:06:55.426Z,0.49
2017-01-25T10:08:09.150Z,0.55
2017-01-25T10:09:22.910Z,0.58
2017-01-25T10:10:36.969Z,0.59
2017-01-25T10:11:50.776Z,0.52
2017-01-25T10:13:05.814Z,0.45
2017-01-25T10:14:20.363Z,0.59
2017-01-25T10:15:33.933Z,0.49
2017-01-25T10:16:47.749Z,0.51
2017-01-25T10:18:01.829Z,0.52
2017-01-25T10:19:19.645Z,0.52
2017-01-25T10:20:33.342Z,0.51
2017-01-25T10:21:47.086Z,0.52
2017-01-25T10:23:02.763Z,0.47
2017-01-25T10:24:16.391Z,0.52
2017-01-25T10:25:30.524Z,0.51
2017-01-25T10:26:44.175Z,0.58
2017-01-25T10:27:59.360Z,0.51
2017-01-25T10:29:12.960Z,0.68
2017-01-25T10:39:40.982Z,0.58
2017-01-25T10:40:54.678Z,0.52
2017-01-25T10:42:08.341Z,0.55
2017-01-25T10:43:21.949Z,0.56
2017-01-25T10:45:26.772Z,0.68
2017-01-25T10:46:40.764Z,0.61
2017-01-25T10:47:54.322Z,0.56
2017-01-25T10:49:07.839Z,0.59
2017-01-25T10:50:21.659Z,0.66
2017-01-25T10:51:35.146Z,0.55
2017-01-25T10:52:48.685Z,0.68
2017-01-25T10:54:02.167Z,0.67
2017-01-25T10:55:15.698Z,0.61
2017-01-25T10:56:29.732Z,0.63
2017-01-25T10:57:43.189Z,0.67
2017-01-25T10:58:57.258Z,0.74
2017-01-25T11:00:10.866Z,0.78
2017-01-25T11:01:25.778Z,0.81
2017-01-25T11:02:39.919Z,0.73
2017-01-25T11:03:53.382Z,0.61
2017-01-25T11:05:06.811Z,0.7
2017-01-25T11:06:20.488Z,0.71
2017-01-25T11:07:34.375Z,0.68
2017-01-25T11:08:48.151Z,0.68
2017-01-25T11:10:01.722Z,0.68
2017-01-25T11:11:15.126Z,0.73
2017-01-25T11:12:29.071Z,0.7
2017-01-25T11:13:42.544Z,0.89
2017-01-25T11:14:56.335Z,0.85
2017-01-25T11:16:09.821Z,0.92
2017-01-25T11:17:23.395Z,0.94
2017-01-25T11:18:37.236Z,0.96
2017-01-25T11:19:50.676Z,0.84
2017-01-25T11:21:04.441Z,0.92
2017-01-25T11:22:17.944Z,0.88
2017-01-25T11:23:31.394Z,0.86
2017-01-25T11:24:44.846Z,0.95
2017-01-25T11:25:58.304Z,0.81
2017-01-25T11:27:12.059Z,0.86
2017-01-25T11:28:25.568Z,0.85
2017-01-25T11:29:39.000Z,0.92
2017-01-25T11:30:52.446Z,0.73
2017-01-25T11:32:05.908Z,0.85
2017-01-25T11:33:19.705Z,0.85
2017-01-25T11:34:33.165Z,0.99
2017-01-25T11:35:46.626Z,0.92
2017-01-25T11:37:00.115Z,0.85
2017-01-25T11:38:13.591Z,0.82
2017-01-25T11:39:27.400Z,0.82
2017-01-25T11:40:40.862Z,0.85
2017-01-25T11:41:54.866Z,0.77
2017-01-25T11:43:11.280Z,0.85
2017-01-25T11:44:24.776Z,0.82
2017-01-25T11:45:38.518Z,0.92
2017-01-25T11:46:52.019Z,0.89
2017-01-25T11:48:05.582Z,0.85
2017-01-25T11:49:20.413Z,0.77
2017-01-25T11:50:34.140Z,0.73
2017-01-25T11:51:48.439Z,0.74
2017-01-25T11:53:01.894Z,0.73
2017-01-25T11:54:15.553Z,0.73
2017-01-25T11:55:30.078Z,0.68
2017-01-25T11:56:43.698Z,0.88
2017-01-25T11:57:57.499Z,0.86
2017-01-25T11:59:10.975Z,0.95
2017-01-25T12:00:56.525Z,0.81
2017-01-25T12:02:10.116Z,0.86
2017-01-25T12:03:25.159Z,0.86
2017-01-25T12:04:38.689Z,0.94
2017-01-25T12:05:52.286Z,0.86
2017-01-25T12:07:06.194Z,0.89
2017-01-25T12:08:19.678Z,0.89
2017-01-25T12:09:33.508Z,0.84
2017-01-25T12:10:47.479Z,0.91
2017-01-25T12:12:00.991Z,0.94
2017-01-25T12:13:14.669Z,1.02
2017-01-25T12:14:28.188Z,0.94
2017-01-25T12:15:41.951Z,0.96
2017-01-25T12:16:55.418Z,0.99
2017-01-25T12:18:08.991Z,1.03
2017-01-25T12:19:23.046Z,0.92
2017-01-25T12:20:36.726Z,0.94
2017-01-25T12:21:50.542Z,0.89
2017-01-25T12:23:04.091Z,0.89
2017-01-25T12:24:17.600Z,0.84
2017-01-25T12:25:31.312Z,0.95
2017-01-25T12:26:44.813Z,0.85
2017-01-25T12:27:58.637Z,0.86
2017-01-25T12:29:12.305Z,1.18
2017-01-25T12:30:25.941Z,1.36
2017-01-25T12:31:40.030Z,1.28
2017-01-25T12:32:54.106Z,1.18
2017-01-25T12:34:07.998Z,1.22
2017-01-25T12:35:22.023Z,1.12
2017-01-25T12:36:35.779Z,1.09
2017-01-25T12:37:49.377Z,1.07
2017-01-25T12:39:02.899Z,1.06
2017-01-25T12:40:16.607Z,1.1
2017-01-25T12:41:30.102Z,1.2
2017-01-25T12:42:43.581Z,1.1
2017-01-25T12:43:57.053Z,1.07
2017-01-25T12:45:10.523Z,0.99
2017-01-25T12:46:24.396Z,1
2017-01-25T12:47:38.361Z,1.09
2017-01-25T12:48:51.809Z,1
2017-01-25T12:50:05.223Z,0.96
2017-01-25T12:51:18.706Z,0.92
2017-01-25T12:52:32.476Z,1
2017-01-25T12:53:49.377Z,0.96
2017-01-25T12:55:47.607Z,0.96
2017-01-25T12:57:01.068Z,0.94
2017-01-25T12:58:14.932Z,0.96
2017-01-25T12:59:28.826Z,1.09
2017-01-25T13:00:44.535Z,1.18
2017-01-25T13:01:58.002Z,1.18
2017-01-25T13:03:11.911Z,1.09
2017-01-25T13:04:25.632Z,1.25
2017-01-25T13:05:39.132Z,1.16
2017-01-25T13:06:52.592Z,1.1
2017-01-25T13:08:06.049Z,1.13
2017-01-25T13:09:20.795Z,0.99
2017-01-25T13:10:34.559Z,0.89
2017-01-25T13:11:48.063Z,0.95
2017-01-25T13:13:01.499Z,0.95
2017-01-25T13:14:14.975Z,0.99
2017-01-25T13:15:28.442Z,0.92
2017-01-25T13:16:42.176Z,1.07
2017-01-25T13:17:55.656Z,1.16
2017-01-25T13:19:09.184Z,1.06
2017-01-25T13:20:22.684Z,1.07
2017-01-25T13:21:36.186Z,1.06
2017-01-25T13:22:49.934Z,1.02
2017-01-25T13:24:03.434Z,1.02
2017-01-25T13:25:16.941Z,1.03
2017-01-25T13:26:30.448Z,1.09
2017-01-25T13:27:43.976Z,1.16
2017-01-25T13:28:57.709Z,1.09
2017-01-25T13:30:12.476Z,1.21
2017-01-25T13:31:25.934Z,1.14
2017-01-25T13:32:39.667Z,1.16
2017-01-25T13:33:53.179Z,1.27
2017-01-25T13:35:08.185Z,1.27
2017-01-25T13:36:21.603Z,1.2
2017-01-25T13:37:35.063Z,1.22
2017-01-25T13:38:48.650Z,1.25
2017-01-25T13:40:02.157Z,1.18
2017-01-25T13:41:16.034Z,1.12
2017-01-25T13:42:29.905Z,1.03
2017-01-25T13:43:43.583Z,1.1
2017-01-25T13:44:57.058Z,0.94
2017-01-25T13:46:17.465Z,0.92
2017-01-25T13:47:30.915Z,0.96
2017-01-25T13:48:44.353Z,0.92
2017-01-25T13:49:57.784Z,0.91
2017-01-25T13:51:11.272Z,0.96
2017-01-25T13:52:24.828Z,1
2017-01-25T13:53:38.560Z,0.95
2017-01-25T13:54:52.051Z,0.92
2017-01-25T13:56:06.805Z,1.1
2017-01-25T13:57:20.655Z,1.06
2017-01-25T13:58:34.783Z,0.94
2017-01-25T13:59:48.546Z,1.04
2017-01-25T14:01:02.039Z,1.09
2017-01-25T14:02:15.691Z,1.07
2017-01-25T14:03:29.168Z,1.09
2017-01-25T14:04:42.617Z,1
2017-01-25T14:05:56.847Z,0.99
2017-01-25T14:07:10.773Z,0.92
2017-01-25T14:08:24.258Z,0.96
2017-01-25T14:09:37.738Z,0.99
2017-01-25T14:10:51.135Z,0.91
2017-01-25T14:12:04.950Z,0.94
2017-01-25T14:13:18.428Z,1.02
2017-01-25T14:14:31.898Z,1
2017-01-25T14:15:45.367Z,1.04
2017-01-25T14:17:01.050Z,0.99
2017-01-25T14:18:15.054Z,0.95
2017-01-25T14:19:28.518Z,0.94
2017-01-25T14:20:42.224Z,0.91
2017-01-25T14:21:55.716Z,0.96
2017-01-25T14:23:09.678Z,1.03
2017-01-25T14:24:26.453Z,1.1
2017-01-25T14:25:52.657Z,1.1
2017-01-25T14:27:06.103Z,1.12
2017-01-25T14:28:19.593Z,1.03
2017-01-25T14:29:33.354Z,1.13
2017-01-25T14:30:46.797Z,1.02
2017-01-25T14:32:00.316Z,1.04
2017-01-25T14:33:13.834Z,1.03
2017-01-25T14:34:27.301Z,1.02
2017-01-25T14:35:41.054Z,0.92
2017-01-25T14:36:55.131Z,0.88
2017-01-25T14:38:08.591Z,0.92
2017-01-25T14:39:22.197Z,1.02
2017-01-25T14:40:36.025Z,0.95
2017-01-25T14:41:49.751Z,0.96
2017-01-25T14:43:03.240Z,1
2017-01-25T14:44:17.225Z,0.96
2017-01-25T14:45:30.680Z,1.02
2017-01-25T14:46:44.163Z,1.1
2017-01-25T14:47:57.940Z,1.1
2017-01-25T14:49:11.462Z,1.1
2017-01-25T14:50:24.967Z,1
2017-01-25T14:51:38.431Z,1
2017-01-25T14:52:51.966Z,1.07
2017-01-25T14:54:05.730Z,1.09
2017-01-25T14:55:19.266Z,1
2017-01-25T14:56:32.839Z,1.03
2017-01-25T14:57:46.357Z,1.1
2017-01-25T14:59:00.100Z,1.06
2017-01-25T15:00:15.141Z,1.1
2017-01-25T15:01:29.042Z,1.07
2017-01-25T15:02:43.014Z,1.13
2017-01-25T15:03:56.506Z,1.09
2017-01-25T15:05:10.036Z,1.07
2017-01-25T15:06:23.821Z,1.13
2017-01-25T15:07:37.318Z,1.07
2017-01-25T15:08:51.262Z,1.1
2017-01-25T15:10:04.788Z,1.1
2017-01-25T15:11:18.282Z,1.06
2017-01-25T15:12:32.036Z,1.06
2017-01-25T15:13:45.553Z,0.96
2017-01-25T15:14:59.008Z,0.95
2017-01-25T15:16:12.603Z,0.82
2017-01-25T15:17:26.091Z,0.89
2017-01-25T15:18:39.860Z,0.89
2017-01-25T15:19:53.387Z,0.78
2017-01-25T15:21:06.946Z,0.82
2017-01-25T15:22:20.567Z,0.85
2017-01-25T15:23:34.080Z,0.89
2017-01-25T15:24:47.898Z,0.86
2017-01-25T15:26:01.383Z,0.78
2017-01-25T15:27:16.139Z,0.88
2017-01-25T15:28:29.720Z,0.86
2017-01-25T15:29:43.246Z,0.78
2017-01-25T15:30:57.491Z,0.92
2017-01-25T15:32:11.034Z,0.88
2017-01-25T15:33:26.680Z,0.94
2017-01-25T15:34:40.185Z,0.84
2017-01-25T15:35:53.665Z,0.91
2017-01-25T15:37:07.227Z,0.86
2017-01-25T15:38:20.686Z,0.86
2017-01-25T15:39:34.136Z,0.88
2017-01-25T15:40:47.754Z,0.81
2017-01-25T15:42:01.709Z,0.86
2017-01-25T15:43:15.613Z,0.88
2017-01-25T15:44:29.997Z,0.84
2017-01-25T15:45:43.509Z,0.89
2017-01-25T15:46:57.359Z,0.81
2017-01-25T15:48:10.865Z,0.88
2017-01-25T15:49:24.629Z,0.91
2017-01-25T15:50:38.386Z,0.86
2017-01-25T15:51:52.175Z,0.99
2017-01-25T15:53:05.891Z,1.03
2017-01-25T15:54:19.522Z,0.95
2017-01-25T15:55:34.657Z,0.92
2017-01-25T15:56:48.882Z,0.81
2017-01-25T15:58:02.498Z,0.81
2017-01-25T15:59:16.253Z,0.78
2017-01-25T16:00:30.614Z,0.86
2017-01-25T16:01:44.500Z,0.91
2017-01-25T16:02:58.026Z,0.94
2017-01-25T16:04:11.654Z,0.99
2017-01-25T16:05:25.236Z,0.88
2017-01-25T16:06:38.767Z,0.86
2017-01-25T16:07:52.744Z,0.92
2017-01-25T16:09:06.827Z,0.92
2017-01-25T16:10:20.721Z,0.99
2017-01-25T16:11:34.339Z,1.02
2017-01-25T16:12:47.876Z,1.09
2017-01-25T16:14:02.145Z,0.95
2017-01-25T16:15:17.111Z,0.91
2017-01-25T16:16:30.895Z,0.95
2017-01-25T16:17:44.672Z,0.95
2017-01-25T16:19:00.285Z,0.99
2017-01-25T16:20:15.469Z,1.04
2017-01-25T16:21:29.158Z,0.99
2017-01-25T16:22:43.167Z,0.89
2017-01-25T16:23:56.647Z,0.91
2017-01-25T16:25:10.257Z,0.91
2017-01-25T16:26:24.177Z,0.95
2017-01-25T16:27:37.775Z,0.88
2017-01-25T16:28:51.540Z,1
2017-01-25T16:30:06.640Z,0.92
2017-01-25T16:31:20.267Z,0.88
2017-01-25T16:32:34.563Z,0.88
2017-01-25T16:33:48.144Z,0.92
2017-01-25T16:35:01.788Z,0.92
2017-01-25T16:36:15.411Z,1.02
2017-01-25T16:37:29.245Z,0.91