createdAt,value
2022-07-29T00:01:53.434Z,-147.53
2022-07-29T00:06:54.966Z,-147.53
2022-07-29T00:12:00.501Z,-147.53
2022-07-29T00:17:02.062Z,-147.53
2022-07-29T00:22:03.688Z,-147.53
2022-07-29T00:27:05.193Z,-147.53
2022-07-29T00:32:07.057Z,-147.53
2022-07-29T00:37:08.624Z,-147.53
2022-07-29T00:42:10.668Z,-147.53
2022-07-29T00:47:12.781Z,-147.53
2022-07-29T00:52:17.060Z,-147.53
2022-07-29T00:57:19.083Z,-147.53
2022-07-29T01:02:20.633Z,-147.53
2022-07-29T01:07:22.192Z,-147.53
2022-07-29T01:12:29.420Z,-147.53
2022-07-29T01:17:39.990Z,-147.53
2022-07-29T01:23:16.408Z,-147.53
2022-07-29T01:28:36.611Z,-147.53
2022-07-29T01:33:50.668Z,-147.53
2022-07-29T01:39:09.637Z,-147.53
2022-07-29T01:44:26.110Z,-147.53
2022-07-29T01:49:36.529Z,-147.53
2022-07-29T01:54:46.631Z,-147.53
2022-07-29T01:59:50.687Z,-147.53
2022-07-29T02:04:54.561Z,-147.53
2022-07-29T02:09:57.737Z,-147.53
2022-07-29T02:15:02.606Z,-147.53
2022-07-29T02:20:05.930Z,-147.53
2022-07-29T02:25:13.752Z,-147.53
2022-07-29T02:30:16.080Z,-147.53
2022-07-29T02:35:18.085Z,-147.53
2022-07-29T02:40:19.724Z,-147.53
2022-07-29T02:45:21.803Z,-147.53
2022-07-29T02:50:46.616Z,-147.53
2022-07-29T02:55:56.965Z,-147.53
2022-07-29T03:01:02.304Z,-147.53
2022-07-29T03:06:05.549Z,-147.53
2022-07-29T03:11:09.244Z,-147.53
2022-07-29T03:16:11.299Z,-147.53
2022-07-29T03:21:13.003Z,-147.53
2022-07-29T03:26:14.554Z,-147.53
2022-07-29T03:31:16.161Z,-147.53
2022-07-29T03:36:17.768Z,-147.53
2022-07-29T03:41:22.538Z,-147.53
2022-07-29T03:46:27.477Z,-147.53
2022-07-29T03:51:33.295Z,-147.53
2022-07-29T03:56:40.474Z,-147.53
2022-07-29T04:01:43.444Z,-147.53
2022-07-29T04:06:46.416Z,-147.53
2022-07-29T04:12:01.930Z,-147.53
2022-07-29T04:17:06.020Z,-147.53
2022-07-29T04:22:07.609Z,-147.53
2022-07-29T04:27:09.131Z,-147.53
2022-07-29T04:32:10.633Z,-147.53
2022-07-29T04:37:12.285Z,-147.53
2022-07-29T04:42:13.841Z,-147.53
2022-07-29T04:47:15.377Z,-147.53
2022-07-29T04:52:16.910Z,-147.53
2022-07-29T04:57:18.622Z,-147.53
2022-07-29T05:02:20.236Z,-147.53
2022-07-29T05:07:21.875Z,-147.53
2022-07-29T05:12:24.857Z,-147.53
2022-07-29T05:17:26.437Z,-147.53
2022-07-29T05:22:28.007Z,-147.53
2022-07-29T05:27:29.548Z,-147.53
2022-07-29T05:32:31.086Z,-147.53
2022-07-29T05:37:32.586Z,-147.53
2022-07-29T05:42:34.871Z,-147.53
2022-07-29T05:47:36.421Z,-147.53
2022-07-29T05:52:37.930Z,-147.53
2022-07-29T05:57:39.649Z,-147.53
2022-07-29T06:02:41.226Z,-147.53
2022-07-29T06:07:50.130Z,-147.53
2022-07-29T06:12:53.638Z,-147.53
2022-07-29T06:18:00.790Z,-147.53
2022-07-29T06:23:05.381Z,-147.53
2022-07-29T06:28:07.299Z,-147.53
2022-07-29T06:33:09.267Z,-147.53
2022-07-29T06:38:30.107Z,-147.53
2022-07-29T06:43:50.381Z,-147.53
2022-07-29T06:48:53.295Z,-147.53
2022-07-29T06:53:59.322Z,-147.53
2022-07-29T06:59:05.385Z,-147.53
2022-07-29T07:04:09.387Z,-147.53
2022-07-29T07:09:10.946Z,-147.53
2022-07-29T07:14:12.486Z,-147.53
2022-07-29T07:19:14.173Z,-147.53
2022-07-29T07:24:16.262Z,-147.53
2022-07-29T07:29:18.294Z,-147.53
2022-07-29T07:37:07.460Z,19.28
2022-07-29T07:42:11.300Z,19.60
2022-07-29T07:47:20.694Z,20.01
2022-07-29T07:52:24.110Z,20.19
2022-07-29T07:57:25.737Z,20.68
2022-07-29T08:02:27.596Z,21.34
2022-07-29T08:07:30.673Z,21.43
2022-07-29T08:12:32.172Z,21.64
2022-07-29T08:17:35.525Z,21.93
2022-07-29T08:22:37.196Z,22.62
2022-07-29T08:27:43.878Z,22.48
2022-07-29T08:32:54.474Z,21.75
2022-07-29T08:37:57.868Z,22.10
2022-07-29T08:43:06.573Z,23.22
2022-07-29T08:48:08.327Z,23.40
2022-07-29T08:53:13.681Z,24.09
2022-07-29T08:58:16.193Z,24.30
2022-07-29T09:03:24.651Z,24.70
2022-07-29T09:08:27.207Z,24.81
2022-07-29T09:13:28.778Z,25.29
2022-07-29T09:18:42.236Z,25.51
2022-07-29T09:24:07.741Z,25.26
2022-07-29T09:29:15.948Z,25.40
2022-07-29T09:34:23.322Z,25.35
2022-07-29T09:39:48.067Z,25.62
2022-07-29T09:44:59.018Z,25.68
2022-07-29T09:50:20.702Z,25.76
2022-07-29T09:55:22.465Z,25.75
2022-07-29T10:01:30.956Z,26.61
2022-07-29T10:06:36.745Z,26.96
2022-07-29T10:12:11.814Z,26.77
2022-07-29T10:17:27.327Z,26.36
2022-07-29T10:22:52.361Z,25.90
2022-07-29T10:27:55.811Z,25.99
2022-07-29T10:33:03.077Z,25.65
2022-07-29T10:38:17.471Z,25.30
2022-07-29T10:43:25.133Z,25.29
2022-07-29T10:48:27.119Z,25.21
2022-07-29T10:53:51.436Z,25.63
2022-07-29T11:00:09.397Z,25.80
2022-07-29T11:05:14.019Z,25.66
2022-07-29T11:10:16.445Z,25.94
2022-07-29T11:15:21.986Z,25.79
2022-07-29T11:20:49.787Z,25.71
2022-07-29T11:26:10.757Z,25.44
2022-07-29T11:37:28.334Z,25.61
2022-07-29T11:42:34.544Z,25.65
2022-07-29T11:48:31.767Z,25.80
2022-07-29T11:53:28.690Z,25.63
2022-07-29T11:58:33.919Z,25.40
2022-07-29T12:03:36.820Z,25.30
2022-07-29T12:08:46.084Z,25.24
2022-07-29T12:13:50.591Z,25.18
2022-07-29T12:18:59.968Z,25.29
2022-07-29T12:24:09.318Z,24.95
2022-07-29T12:29:20.495Z,24.97
2022-07-29T12:34:37.273Z,25.17
2022-07-29T12:39:39.956Z,25.29
2022-07-29T12:44:46.192Z,25.04
2022-07-29T12:49:49.374Z,25.01
2022-07-29T12:54:50.972Z,25.12
2022-07-29T13:00:13.569Z,25.07
2022-07-29T13:05:15.575Z,25.07
2022-07-29T13:10:22.092Z,25.16
2022-07-29T13:15:26.819Z,24.97
2022-07-29T13:20:35.757Z,24.68
2022-07-29T13:25:42.206Z,24.55
2022-07-29T13:30:44.846Z,24.40
2022-07-29T13:35:46.669Z,24.31
2022-07-29T13:40:48.655Z,24.28
2022-07-29T13:45:50.331Z,24.31
2022-07-29T13:50:51.958Z,24.33
2022-07-29T13:55:54.117Z,24.38
2022-07-29T14:00:57.784Z,24.30
2022-07-29T14:06:00.903Z,24.32
2022-07-29T14:11:03.057Z,24.20
2022-07-29T14:16:05.221Z,24.06
2022-07-29T14:21:06.864Z,23.95
2022-07-29T14:26:08.815Z,23.87
2022-07-29T14:31:15.272Z,23.80
2022-07-29T14:36:16.954Z,23.68
2022-07-29T14:41:18.790Z,23.67
2022-07-29T14:46:20.721Z,23.51
2022-07-29T14:51:22.338Z,23.41
2022-07-29T14:56:37.030Z,23.27
2022-07-29T15:01:40.388Z,23.14
2022-07-29T15:06:42.353Z,22.96
2022-07-29T15:11:44.146Z,22.69
2022-07-29T15:16:46.613Z,22.45
2022-07-29T15:21:51.061Z,22.13
2022-07-29T15:26:52.751Z,21.99
2022-07-29T15:31:54.909Z,21.93
2022-07-29T15:36:56.605Z,21.71
2022-07-29T15:42:01.132Z,21.56
2022-07-29T15:47:09.021Z,21.48
2022-07-29T15:52:11.079Z,21.43
2022-07-29T15:57:14.412Z,21.30
2022-07-29T16:02:16.097Z,21.17
2022-07-29T16:07:18.168Z,21.05
2022-07-29T16:12:20.135Z,20.98
2022-07-29T16:17:21.905Z,20.96
2022-07-29T16:22:23.562Z,20.98
2022-07-29T16:27:31.363Z,20.86
2022-07-29T16:32:39.872Z,20.81
2022-07-29T16:37:41.578Z,20.71
2022-07-29T16:42:47.370Z,20.63
2022-07-29T16:47:49.295Z,20.54
2022-07-29T16:52:51.794Z,20.55
2022-07-29T16:57:53.475Z,20.58
2022-07-29T17:02:56.115Z,20.56
2022-07-29T17:07:58.439Z,20.52
2022-07-29T17:13:00.933Z,20.47
2022-07-29T17:18:02.973Z,20.42
2022-07-29T17:23:14.781Z,20.37
2022-07-29T17:28:16.368Z,20.38
2022-07-29T17:33:18.413Z,20.35
2022-07-29T17:38:21.658Z,20.26
2022-07-29T17:43:23.453Z,20.24
2022-07-29T17:48:26.492Z,20.22
2022-07-29T17:53:28.403Z,20.21
2022-07-29T17:58:31.075Z,20.25
2022-07-29T18:03:32.850Z,20.20
2022-07-29T18:08:34.963Z,20.18
2022-07-29T18:13:37.105Z,20.10
2022-07-29T18:18:38.797Z,20.09
2022-07-29T18:23:40.644Z,19.92
2022-07-29T18:28:42.292Z,19.81
2022-07-29T18:33:44.145Z,19.57
2022-07-29T18:38:45.974Z,19.44
2022-07-29T18:43:47.686Z,19.45
2022-07-29T18:48:50.013Z,19.39
2022-07-29T18:53:52.431Z,19.35
2022-07-29T18:58:55.149Z,19.35
2022-07-29T19:03:56.758Z,19.27
2022-07-29T19:08:58.518Z,19.25
2022-07-29T19:14:00.126Z,19.23
2022-07-29T19:19:02.040Z,19.22
2022-07-29T19:24:06.680Z,19.25
2022-07-29T19:29:10.049Z,19.24
2022-07-29T19:34:11.998Z,19.29
2022-07-29T19:39:15.328Z,19.32
2022-07-29T19:44:17.205Z,19.30
2022-07-29T19:49:18.794Z,19.25
2022-07-29T19:54:20.680Z,19.15
2022-07-29T19:59:23.875Z,19.04
2022-07-29T20:04:26.217Z,18.91
2022-07-29T20:09:28.114Z,18.82
2022-07-29T20:14:29.859Z,18.75
2022-07-29T20:19:33.069Z,18.62
2022-07-29T20:24:34.752Z,18.49
2022-07-29T20:29:37.504Z,18.44
2022-07-29T20:34:41.283Z,18.35
2022-07-29T20:39:43.025Z,18.33
2022-07-29T20:44:44.686Z,18.28
2022-07-29T20:49:46.337Z,18.19
2022-07-29T20:54:48.814Z,18.11
2022-07-29T20:59:50.415Z,18.05
2022-07-29T21:04:52.143Z,17.97
2022-07-29T21:09:53.746Z,17.91
2022-07-29T21:14:55.791Z,17.83
2022-07-29T21:19:57.796Z,17.78
2022-07-29T21:24:59.535Z,17.69
2022-07-29T21:30:01.209Z,17.59
2022-07-29T21:35:03.436Z,17.45
2022-07-29T21:40:16.944Z,17.37
2022-07-29T21:45:18.650Z,17.26
2022-07-29T21:50:20.304Z,17.23
2022-07-29T21:55:22.086Z,17.15
2022-07-29T22:00:26.665Z,17.01
2022-07-29T22:05:29.499Z,16.94
2022-07-29T22:10:31.326Z,16.89
2022-07-29T22:15:33.340Z,16.87
2022-07-29T22:20:35.535Z,16.84
2022-07-29T22:25:37.327Z,16.82
2022-07-29T22:30:38.927Z,16.74
2022-07-29T22:35:40.493Z,16.71
2022-07-29T22:40:42.048Z,16.71
2022-07-29T22:45:45.469Z,16.72
2022-07-29T22:50:47.291Z,16.74
2022-07-29T22:55:49.523Z,16.80
2022-07-29T23:00:51.422Z,16.77
2022-07-29T23:05:53.167Z,16.76
2022-07-29T23:10:55.114Z,16.77
2022-07-29T23:15:56.777Z,16.77
2022-07-29T23:20:58.669Z,16.78
2022-07-29T23:26:00.813Z,16.76
2022-07-29T23:31:02.442Z,16.73
2022-07-29T23:36:04.207Z,16.70
2022-07-29T23:41:08.929Z,16.68
2022-07-29T23:46:10.706Z,16.63
2022-07-29T23:51:13.572Z,16.50
2022-07-29T23:56:15.181Z,16.50
