createdAt,value
2019-03-13T00:02:26.742Z,5.49
2019-03-13T00:05:12.757Z,5.48
2019-03-13T00:07:38.693Z,5.52
2019-03-13T00:10:46.191Z,5.51
2019-03-13T00:13:32.013Z,5.54
2019-03-13T00:15:57.817Z,5.47
2019-03-13T00:18:23.625Z,5.46
2019-03-13T00:20:49.483Z,5.53
2019-03-13T00:23:15.396Z,5.51
2019-03-13T00:25:41.236Z,5.48
2019-03-13T00:28:07.046Z,5.46
2019-03-13T00:30:32.858Z,5.35
2019-03-13T00:32:58.680Z,5.38
2019-03-13T00:35:24.520Z,5.45
2019-03-13T00:38:10.335Z,5.37
2019-03-13T00:40:36.168Z,5.45
2019-03-13T00:43:01.976Z,5.38
2019-03-13T00:45:27.814Z,5.55
2019-03-13T00:47:53.635Z,5.52
2019-03-13T00:51:01.110Z,5.47
2019-03-13T00:53:26.939Z,5.47
2019-03-13T00:55:52.898Z,5.41
2019-03-13T00:58:19.098Z,5.23
2019-03-13T01:08:48.020Z,5.30
2019-03-13T01:11:13.841Z,5.24
2019-03-13T01:13:39.678Z,5.22
2019-03-13T01:16:05.492Z,5.23
2019-03-13T01:18:31.322Z,5.19
2019-03-13T01:20:57.147Z,5.13
2019-03-13T01:23:22.982Z,5.11
2019-03-13T01:25:48.790Z,5.12
2019-03-13T01:28:14.618Z,5.07
2019-03-13T01:31:00.300Z,5.07
2019-03-13T01:38:40.561Z,5.08
2019-03-13T01:41:06.397Z,5.07
2019-03-13T01:43:32.228Z,5.12
2019-03-13T01:45:58.028Z,5.09
2019-03-13T01:48:23.852Z,5.14
2019-03-13T01:50:49.649Z,4.99
2019-03-13T01:53:15.507Z,4.84
2019-03-13T01:55:41.330Z,4.73
2019-03-13T01:58:07.145Z,4.74
2019-03-13T02:00:33.086Z,4.70
2019-03-13T02:02:58.900Z,4.63
2019-03-13T02:05:24.736Z,4.56
2019-03-13T02:07:50.542Z,4.58
2019-03-13T02:10:16.380Z,4.51
2019-03-13T02:12:42.198Z,4.52
2019-03-13T02:15:27.919Z,4.51
2019-03-13T02:17:53.741Z,4.53
2019-03-13T02:20:19.607Z,4.47
2019-03-13T02:22:45.429Z,4.53
2019-03-13T02:28:11.674Z,4.63
2019-03-13T02:30:37.527Z,4.72
2019-03-13T02:33:03.362Z,4.72
2019-03-13T02:35:29.192Z,5.00
2019-03-13T02:37:55.001Z,4.91
2019-03-13T02:40:20.880Z,5.01
2019-03-13T02:42:46.704Z,4.98
2019-03-13T02:45:54.192Z,4.84
2019-03-13T02:48:20.104Z,4.90
2019-03-13T02:50:45.952Z,4.73
2019-03-13T02:53:11.784Z,4.66
2019-03-13T02:55:37.571Z,4.57
2019-03-13T02:58:03.418Z,4.61
2019-03-13T03:00:49.121Z,4.45
2019-03-13T03:06:08.975Z,5.16
2019-03-13T03:08:34.798Z,5.24
2019-03-13T03:11:00.604Z,5.41
2019-03-13T03:13:26.439Z,5.40
2019-03-13T03:15:52.277Z,5.35
2019-03-13T03:18:18.092Z,5.28
2019-03-13T03:20:43.911Z,5.21
2019-03-13T03:23:09.758Z,5.13
2019-03-13T03:25:35.565Z,5.09
2019-03-13T03:28:01.395Z,5.05
2019-03-13T03:30:27.225Z,5.05
2019-03-13T03:32:53.043Z,5.03
2019-03-13T03:35:18.899Z,5.03
2019-03-13T03:40:38.734Z,4.99
2019-03-13T03:43:04.557Z,5.02
2019-03-13T03:45:30.375Z,4.93
2019-03-13T03:47:56.235Z,4.90
2019-03-13T03:50:22.053Z,4.98
2019-03-13T03:52:47.867Z,5.00
2019-03-13T03:55:55.345Z,4.86
2019-03-13T03:58:21.171Z,4.78
2019-03-13T04:00:47.005Z,4.84
2019-03-13T04:03:12.848Z,4.77
2019-03-13T04:05:38.684Z,4.78
2019-03-13T04:08:04.508Z,4.74
2019-03-13T04:11:11.972Z,4.71
2019-03-13T04:13:37.811Z,4.81
2019-03-13T04:16:03.626Z,4.75
2019-03-13T04:18:29.464Z,4.73
2019-03-13T04:20:55.264Z,4.73
2019-03-13T04:23:21.088Z,4.70
2019-03-13T04:25:46.923Z,4.66
2019-03-13T04:28:12.749Z,4.81
2019-03-13T04:30:38.610Z,4.87
2019-03-13T04:33:04.510Z,4.88
2019-03-13T04:35:30.334Z,4.87
2019-03-13T04:37:56.159Z,4.92
2019-03-13T04:40:21.988Z,4.90
2019-03-13T04:42:47.836Z,4.83
2019-03-13T04:45:55.288Z,4.69
2019-03-13T04:48:21.122Z,4.64
2019-03-13T04:50:46.942Z,4.60
2019-03-13T04:53:13.112Z,4.55
2019-03-13T04:55:38.936Z,4.52
2019-03-13T04:58:04.784Z,4.52
2019-03-13T05:00:30.613Z,4.52
2019-03-13T05:02:56.464Z,4.53
2019-03-13T05:05:42.957Z,4.54
2019-03-13T05:08:48.539Z,4.51
2019-03-13T05:11:14.355Z,4.46
2019-03-13T05:13:40.195Z,4.33
2019-03-13T05:16:06.024Z,4.35
2019-03-13T05:18:31.902Z,4.34
2019-03-13T05:20:57.736Z,4.35
2019-03-13T05:23:23.560Z,4.34
2019-03-13T05:25:49.411Z,4.34
2019-03-13T05:28:15.222Z,4.40
2019-03-13T05:30:41.051Z,4.43
2019-03-13T05:33:06.885Z,4.42
2019-03-13T05:35:32.706Z,4.39
2019-03-13T05:37:58.539Z,4.36
2019-03-13T05:40:24.377Z,4.33
2019-03-13T05:42:50.187Z,4.31
2019-03-13T05:45:16.033Z,4.28
2019-03-13T05:47:41.870Z,4.24
2019-03-13T05:50:49.341Z,4.23
2019-03-13T05:53:15.173Z,4.24
2019-03-13T05:55:41.004Z,4.17
2019-03-13T05:58:06.844Z,4.19
2019-03-13T06:00:32.656Z,4.15
2019-03-13T06:02:58.512Z,4.12
2019-03-13T06:05:24.337Z,4.10
2019-03-13T06:07:50.165Z,4.06
2019-03-13T06:10:16.000Z,4.10
2019-03-13T06:12:41.821Z,4.07
2019-03-13T06:15:49.316Z,4.06
2019-03-13T06:18:15.145Z,4.08
2019-03-13T06:20:40.970Z,4.10
2019-03-13T06:23:06.825Z,4.01
2019-03-13T06:25:32.630Z,3.87
2019-03-13T06:27:58.453Z,3.63
2019-03-13T06:30:24.353Z,3.26
2019-03-13T06:32:50.271Z,3.23
2019-03-13T06:35:16.073Z,3.28
2019-03-13T06:38:23.567Z,3.28
2019-03-13T06:40:49.389Z,3.41
2019-03-13T06:43:15.588Z,3.50
2019-03-13T06:45:41.419Z,3.52
2019-03-13T06:48:07.232Z,3.46
2019-03-13T06:50:33.087Z,3.14
2019-03-13T06:52:58.900Z,2.99
2019-03-13T06:55:24.726Z,2.81
2019-03-13T06:57:50.543Z,2.78
2019-03-13T07:03:30.137Z,2.64
2019-03-13T07:06:15.835Z,2.53
2019-03-13T07:11:48.875Z,2.57
2019-03-13T07:14:34.590Z,2.70
2019-03-13T07:17:20.309Z,2.79
2019-03-13T07:22:53.383Z,3.13
2019-03-13T07:25:39.099Z,3.46
2019-03-13T07:28:24.819Z,3.79
2019-03-13T07:31:10.522Z,3.95
2019-03-13T07:33:56.235Z,3.97
2019-03-13T07:36:42.005Z,4.10
2019-03-13T07:39:27.701Z,4.18
2019-03-13T07:42:13.408Z,4.22
2019-03-13T07:44:59.111Z,4.43
2019-03-13T07:47:44.817Z,4.62
2019-03-13T07:50:30.625Z,4.77
2019-03-13T07:53:16.347Z,4.80
2019-03-13T07:58:49.388Z,4.65
2019-03-13T08:01:35.098Z,4.63
2019-03-13T08:06:57.761Z,4.67
2019-03-13T08:12:20.514Z,4.63
2019-03-13T08:15:06.251Z,4.66
2019-03-13T08:17:51.959Z,4.72
2019-03-13T08:20:57.658Z,4.72
2019-03-13T08:31:31.408Z,4.98
2019-03-13T08:34:17.130Z,4.99
2019-03-13T08:39:50.185Z,4.95
2019-03-13T08:42:35.898Z,4.98
2019-03-13T08:48:15.762Z,5.20
2019-03-13T08:58:49.773Z,5.57
2019-03-13T09:01:35.492Z,5.54
2019-03-13T09:04:21.200Z,5.60
2019-03-13T09:07:06.916Z,5.64
2019-03-13T09:12:40.187Z,5.60
2019-03-13T09:15:47.645Z,5.62
2019-03-13T09:18:33.355Z,5.75
2019-03-13T09:21:19.051Z,5.98
2019-03-13T09:24:04.786Z,6.00
2019-03-13T09:26:50.492Z,6.16
2019-03-13T09:29:36.326Z,5.99
2019-03-13T09:32:22.197Z,6.00
2019-03-13T09:35:07.908Z,6.00
2019-03-13T09:37:53.634Z,6.00
2019-03-13T09:40:39.341Z,6.03
2019-03-13T09:48:35.697Z,6.07
2019-03-13T09:51:21.409Z,6.06
2019-03-13T09:54:07.134Z,6.14
2019-03-13T09:56:52.827Z,6.30
2019-03-13T09:59:43.159Z,6.36
2019-03-13T10:05:13.604Z,6.30
2019-03-13T10:07:59.301Z,6.41
2019-03-13T10:10:45.023Z,6.55
2019-03-13T10:13:30.721Z,6.70
2019-03-13T10:16:16.438Z,6.84
2019-03-13T10:19:02.142Z,7.01
2019-03-13T10:21:47.863Z,7.01
2019-03-13T10:24:33.572Z,7.06
2019-03-13T10:27:19.300Z,6.97
2019-03-13T10:30:05.027Z,7.25
2019-03-13T10:32:50.751Z,7.23
2019-03-13T10:35:36.575Z,7.39
2019-03-13T10:41:49.365Z,7.18
2019-03-13T10:44:35.115Z,7.18
2019-03-13T10:47:02.900Z,7.00
2019-03-13T10:49:36.607Z,7.03
2019-03-13T10:52:13.289Z,5.40
2019-03-13T10:54:41.054Z,7.01
2019-03-13T10:57:14.782Z,4.77
2019-03-13T10:59:45.428Z,4.97
2019-03-13T11:02:16.214Z,7.00
2019-03-13T11:04:52.802Z,6.96
2019-03-13T11:07:38.719Z,7.02
2019-03-13T11:10:09.690Z,7.38
2019-03-13T11:12:40.466Z,7.28
2019-03-13T11:15:12.777Z,7.35
2019-03-13T11:17:49.510Z,7.24
2019-03-13T11:20:17.275Z,7.11
2019-03-13T11:23:01.614Z,7.28
2019-03-13T11:25:29.378Z,7.34
2019-03-13T11:27:57.239Z,7.17
2019-03-13T11:30:25.052Z,7.18
2019-03-13T11:32:52.841Z,7.07
2019-03-13T11:35:35.728Z,7.01
2019-03-13T11:38:03.734Z,7.05
2019-03-13T11:40:34.309Z,6.84
2019-03-13T11:43:07.811Z,6.80
2019-03-13T11:45:52.135Z,6.94
2019-03-13T11:48:36.514Z,7.36
2019-03-13T11:51:13.193Z,7.49
2019-03-13T11:53:40.969Z,7.95
2019-03-13T11:56:11.255Z,8.14
2019-03-13T11:58:44.835Z,8.61
2019-03-13T12:01:12.596Z,7.91
2019-03-13T12:03:52.612Z,7.39
2019-03-13T12:06:20.407Z,7.22
2019-03-13T12:08:48.163Z,7.18
2019-03-13T12:11:31.265Z,7.07
2019-03-13T12:14:15.718Z,6.97
2019-03-13T12:16:46.315Z,6.92
2019-03-13T12:19:16.924Z,6.88
2019-03-13T12:21:47.581Z,6.88
2019-03-13T12:24:24.377Z,6.87
2019-03-13T12:27:08.790Z,6.79
2019-03-13T12:29:53.236Z,6.72
2019-03-13T12:32:23.763Z,6.76
2019-03-13T12:34:54.312Z,6.79
2019-03-13T12:37:22.101Z,6.83
2019-03-13T12:40:06.628Z,6.83
2019-03-13T12:42:43.483Z,6.83
2019-03-13T12:45:20.571Z,6.93
2019-03-13T12:47:51.309Z,6.94
2019-03-13T12:50:28.153Z,6.93
2019-03-13T12:52:55.970Z,6.91
2019-03-13T12:55:40.469Z,6.94
2019-03-13T12:58:20.298Z,6.94
2019-03-13T13:00:48.009Z,6.72
2019-03-13T13:03:30.890Z,6.72
2019-03-13T13:06:04.427Z,6.72
2019-03-13T13:08:35.181Z,5.78
2019-03-13T13:11:11.805Z,6.70
2019-03-13T13:13:42.626Z,6.71
2019-03-13T13:16:26.952Z,6.80
2019-03-13T13:18:53.185Z,7.84
2019-03-13T13:21:19.273Z,8.12
2019-03-13T13:23:45.160Z,8.39
2019-03-13T13:26:11.009Z,8.69
2019-03-13T13:28:36.879Z,9.36
2019-03-13T13:31:02.929Z,9.61
2019-03-13T13:33:28.835Z,9.37
2019-03-13T13:35:55.043Z,8.52
2019-03-13T13:38:20.909Z,8.74
2019-03-13T13:40:46.931Z,8.74
2019-03-13T13:43:12.906Z,8.92
2019-03-13T13:45:41.686Z,9.15
2019-03-13T13:48:08.286Z,9.70
2019-03-13T13:50:34.582Z,9.70
2019-03-13T13:53:00.460Z,9.74
2019-03-13T13:55:26.352Z,9.74
2019-03-13T13:57:52.187Z,10.16
2019-03-13T14:00:18.175Z,9.80
2019-03-13T14:02:44.011Z,8.99
2019-03-13T14:05:09.898Z,10.00
2019-03-13T14:07:35.790Z,8.99
2019-03-13T14:10:03.260Z,8.76
2019-03-13T14:12:29.130Z,8.51
2019-03-13T14:14:54.996Z,8.34
2019-03-13T14:17:20.911Z,8.22
2019-03-13T14:19:46.759Z,8.07
2019-03-13T14:22:12.655Z,8.12
2019-03-13T14:24:38.551Z,8.16
2019-03-13T14:27:13.863Z,7.98
2019-03-13T14:29:32.388Z,8.00
2019-03-13T14:31:58.392Z,8.10
2019-03-13T14:34:24.327Z,7.98
2019-03-13T14:36:50.276Z,7.97
2019-03-13T14:39:16.153Z,7.75
2019-03-13T14:41:42.301Z,7.68
2019-03-13T14:44:08.321Z,7.55
2019-03-13T14:46:34.559Z,7.51
2019-03-13T14:49:00.787Z,7.51
2019-03-13T14:51:26.950Z,7.55
2019-03-13T14:53:53.151Z,7.49
2019-03-13T14:56:32.062Z,7.66
2019-03-13T14:58:58.194Z,8.09
2019-03-13T15:01:27.268Z,8.93
2019-03-13T15:03:53.369Z,8.73
2019-03-13T15:06:19.596Z,8.36
2019-03-13T15:08:47.785Z,8.70
2019-03-13T15:11:13.930Z,9.15
2019-03-13T15:13:44.300Z,9.15
2019-03-13T15:16:10.569Z,9.03
2019-03-13T15:18:36.588Z,7.86
2019-03-13T15:21:04.785Z,7.62
2019-03-13T15:23:33.159Z,7.92
2019-03-13T15:25:59.129Z,7.67
2019-03-13T15:28:25.063Z,7.56
2019-03-13T15:30:51.301Z,7.19
2019-03-13T15:33:17.404Z,7.22
2019-03-13T15:35:43.292Z,7.22
2019-03-13T15:38:09.247Z,7.28
2019-03-13T15:40:35.203Z,7.28
2019-03-13T15:43:01.086Z,7.20
2019-03-13T15:45:30.748Z,7.02
2019-03-13T15:47:56.608Z,6.95
2019-03-13T15:50:22.576Z,6.94
2019-03-13T15:52:48.433Z,6.94
2019-03-13T15:55:18.027Z,6.98
2019-03-13T15:57:55.278Z,5.91
2019-03-13T16:00:24.261Z,5.32
2019-03-13T16:02:50.673Z,6.80
2019-03-13T16:05:16.863Z,6.88
2019-03-13T16:07:42.845Z,6.89
2019-03-13T16:10:20.659Z,6.81
2019-03-13T16:13:28.481Z,6.78
2019-03-13T16:15:32.720Z,6.59
2019-03-13T16:18:00.826Z,6.59
2019-03-13T16:31:45.016Z,6.30
2019-03-13T16:38:00.237Z,6.32
2019-03-13T16:39:39.926Z,6.38
2019-03-13T16:45:18.348Z,6.38
2019-03-13T16:48:27.669Z,4.44
2019-03-13T16:54:03.601Z,6.55
2019-03-13T17:08:02.391Z,6.48
2019-03-13T17:13:17.986Z,6.43
2019-03-13T17:18:51.554Z,6.45
2019-03-13T17:23:15.012Z,6.44
2019-03-13T17:24:11.835Z,6.43
2019-03-13T17:27:10.587Z,6.41
2019-03-13T17:29:45.302Z,6.36
2019-03-13T17:32:22.371Z,6.35
2019-03-13T17:34:53.553Z,6.34
2019-03-13T17:37:34.284Z,6.31
2019-03-13T17:40:05.539Z,6.31
2019-03-13T17:42:45.899Z,6.30
2019-03-13T17:48:16.300Z,6.30
2019-03-13T17:50:54.179Z,6.26
2019-03-13T17:53:47.456Z,6.25
2019-03-13T17:56:20.776Z,6.14
2019-03-13T17:59:03.051Z,5.94
2019-03-13T18:01:40.118Z,5.75
2019-03-13T18:12:50.102Z,5.14
2019-03-13T18:15:38.595Z,5.06
2019-03-13T18:17:56.360Z,5.01
2019-03-13T18:35:46.436Z,4.85
2019-03-13T18:38:24.384Z,4.81
2019-03-13T18:43:46.635Z,4.69
2019-03-13T18:46:12.465Z,4.64
2019-03-13T18:48:38.300Z,4.63
2019-03-13T18:51:04.163Z,4.59
2019-03-13T18:53:29.997Z,4.57
2019-03-13T18:55:55.831Z,4.57
2019-03-13T18:58:21.657Z,4.58
2019-03-13T19:00:47.518Z,4.57
2019-03-13T19:03:13.374Z,4.56
2019-03-13T19:05:39.231Z,4.57
2019-03-13T19:08:46.708Z,4.45
2019-03-13T19:11:12.556Z,4.37
2019-03-13T19:13:38.381Z,4.37
2019-03-13T19:16:04.246Z,4.28
2019-03-13T19:18:30.072Z,4.24
2019-03-13T19:20:58.486Z,4.20
2019-03-13T19:23:23.710Z,4.23
2019-03-13T19:25:49.536Z,4.25
2019-03-13T19:28:15.377Z,4.24
2019-03-13T19:30:41.225Z,4.25
2019-03-13T19:38:54.811Z,4.25
2019-03-13T19:41:20.721Z,4.23
2019-03-13T19:43:46.579Z,4.27
2019-03-13T19:46:12.423Z,4.23
2019-03-13T19:48:38.358Z,4.18
2019-03-13T19:51:04.249Z,4.12
2019-03-13T19:53:30.126Z,4.09
2019-03-13T19:55:56.323Z,4.10
2019-03-13T19:58:22.205Z,4.09
2019-03-13T20:00:48.091Z,4.15
2019-03-13T20:03:33.837Z,4.15
2019-03-13T20:05:59.722Z,4.11
2019-03-13T20:08:25.607Z,4.13
2019-03-13T20:10:51.506Z,4.15
2019-03-13T20:13:17.500Z,4.18
2019-03-13T20:15:45.330Z,4.11
2019-03-13T20:18:31.114Z,4.10
2019-03-13T20:20:56.966Z,4.10
2019-03-13T20:23:22.844Z,4.09
2019-03-13T20:26:08.695Z,4.05
2019-03-13T20:28:34.707Z,4.04
2019-03-13T20:31:00.624Z,4.04
2019-03-13T20:34:08.095Z,4.02
2019-03-13T20:36:53.896Z,4.05
2019-03-13T20:39:19.802Z,4.05
2019-03-13T20:42:25.490Z,4.05
2019-03-13T20:44:51.403Z,4.06
2019-03-13T20:47:17.700Z,4.09
2019-03-13T20:49:43.624Z,4.11
2019-03-13T20:52:09.495Z,4.13
2019-03-13T20:54:35.362Z,4.20
2019-03-13T20:57:01.245Z,4.26
2019-03-13T20:59:27.111Z,4.26
2019-03-13T21:01:52.984Z,4.30
2019-03-13T21:04:18.854Z,4.31
2019-03-13T21:06:44.687Z,4.32
2019-03-13T21:09:10.539Z,4.36
2019-03-13T21:11:36.419Z,4.38
2019-03-13T21:14:02.261Z,4.41
2019-03-13T21:16:28.095Z,4.46
2019-03-13T21:18:53.924Z,4.45
2019-03-13T21:21:19.775Z,4.45
2019-03-13T21:23:45.701Z,4.48
2019-03-13T21:26:18.877Z,4.51
2019-03-13T21:28:44.753Z,4.49
2019-03-13T21:31:10.612Z,4.46
2019-03-13T21:33:36.508Z,4.40
2019-03-13T21:36:02.385Z,4.38
2019-03-13T21:38:28.245Z,4.33
2019-03-13T21:40:54.084Z,4.30
2019-03-13T21:43:39.900Z,4.23
2019-03-13T21:46:06.908Z,4.17
2019-03-13T21:48:33.556Z,4.04
2019-03-13T21:50:59.621Z,3.99
2019-03-13T21:53:25.469Z,3.91
2019-03-13T21:55:51.278Z,3.85
2019-03-13T21:58:58.821Z,3.84
2019-03-13T22:01:24.697Z,3.83
2019-03-13T22:03:50.541Z,3.84
2019-03-13T22:06:28.236Z,3.86
2019-03-13T22:08:44.151Z,3.84
2019-03-13T22:11:10.084Z,3.83
2019-03-13T22:13:35.951Z,3.82
2019-03-13T22:16:01.805Z,3.83
2019-03-13T22:18:27.680Z,3.82
2019-03-13T22:20:53.556Z,3.83
2019-03-13T22:23:19.461Z,3.78
2019-03-13T22:25:45.495Z,3.77
2019-03-13T22:28:11.399Z,3.78
2019-03-13T22:30:37.273Z,3.77
2019-03-13T22:33:03.136Z,3.77
2019-03-13T22:35:28.987Z,3.74
2019-03-13T22:37:54.878Z,3.74
2019-03-13T22:40:20.843Z,3.74
2019-03-13T22:42:46.853Z,3.71
2019-03-13T22:45:20.618Z,3.72
2019-03-13T22:47:46.561Z,3.75
2019-03-13T22:50:16.936Z,3.75
2019-03-13T22:52:42.926Z,3.73
2019-03-13T22:55:09.030Z,3.72
2019-03-13T22:57:34.986Z,3.70
2019-03-13T23:00:00.872Z,3.71
2019-03-13T23:02:26.808Z,3.69
2019-03-13T23:04:52.630Z,3.68
2019-03-13T23:07:18.524Z,3.69
2019-03-13T23:09:44.387Z,3.68
2019-03-13T23:12:10.332Z,3.66
2019-03-13T23:14:36.164Z,3.64
2019-03-13T23:17:02.142Z,3.61
2019-03-13T23:19:28.110Z,3.60
2019-03-13T23:21:54.562Z,3.56
2019-03-13T23:24:20.461Z,3.56
2019-03-13T23:26:46.326Z,1.70
2019-03-13T23:29:12.195Z,3.53
2019-03-13T23:31:38.190Z,3.52
2019-03-13T23:34:04.364Z,2.20
2019-03-13T23:36:30.237Z,3.48
2019-03-13T23:38:56.066Z,3.47
2019-03-13T23:41:21.964Z,3.53
2019-03-13T23:43:47.810Z,3.53
2019-03-13T23:46:13.708Z,3.54
2019-03-13T23:48:39.564Z,3.53
2019-03-13T23:51:05.437Z,3.50
2019-03-13T23:53:31.325Z,3.50
2019-03-13T23:55:57.211Z,3.55
2019-03-13T23:58:23.086Z,3.54
