createdAt,value
2023-02-03T00:14:05.599Z,7.8
2023-02-03T00:29:05.695Z,7.7
2023-02-03T00:44:05.614Z,7.8
2023-02-03T00:59:05.697Z,7.8
2023-02-03T01:14:05.601Z,7.8
2023-02-03T01:29:05.684Z,7.8
2023-02-03T01:44:05.602Z,7.8
2023-02-03T01:59:05.698Z,7.8
2023-02-03T02:14:05.690Z,7.8
2023-02-03T02:29:05.687Z,7.8
2023-02-03T02:44:05.601Z,7.8
2023-02-03T02:59:05.703Z,7.9
2023-02-03T03:14:05.650Z,7.9
2023-02-03T03:29:05.647Z,7.9
2023-02-03T03:44:05.702Z,7.9
2023-02-03T03:59:05.697Z,7.9
2023-02-03T04:14:05.594Z,7.8
2023-02-03T04:29:05.703Z,7.8
2023-02-03T04:44:05.600Z,7.8
2023-02-03T04:59:05.657Z,7.8
2023-02-03T05:14:05.696Z,7.8
2023-02-03T05:29:05.596Z,7.8
2023-02-03T05:44:05.713Z,7.8
2023-02-03T05:59:05.600Z,7.8
2023-02-03T06:14:05.604Z,7.8
2023-02-03T06:29:05.659Z,7.8
2023-02-03T06:44:05.602Z,7.8
2023-02-03T06:59:05.700Z,7.8
2023-02-03T07:14:05.597Z,7.8
2023-02-03T07:29:05.697Z,7.9
2023-02-03T07:44:05.598Z,8
2023-02-03T07:59:05.711Z,8.1
2023-02-03T08:14:05.725Z,8.1
2023-02-03T08:29:05.705Z,8.1
2023-02-03T08:44:05.651Z,8.1
2023-02-03T08:59:05.712Z,8.2
2023-02-03T09:14:07.185Z,8.2
2023-02-03T09:29:05.691Z,8.1
2023-02-03T09:44:05.610Z,8
2023-02-03T09:59:05.716Z,7.7
2023-02-03T10:14:05.605Z,7.5
2023-02-03T10:29:05.733Z,7.4
2023-02-03T10:44:05.619Z,7.4
2023-02-03T10:59:05.755Z,7.4
2023-02-03T11:14:05.633Z,7.4
2023-02-03T11:29:05.682Z,7.5
2023-02-03T11:44:05.600Z,7.6
2023-02-03T11:59:05.715Z,7.7
2023-02-03T12:14:05.603Z,7.8
2023-02-03T12:29:05.703Z,7.8
2023-02-03T12:44:05.627Z,7.8
2023-02-03T12:59:05.717Z,7.9
2023-02-03T13:14:05.646Z,7.9
2023-02-03T13:29:05.709Z,7.9
2023-02-03T13:44:05.608Z,7.9
2023-02-03T13:59:05.687Z,7.9
2023-02-03T14:14:05.603Z,7.9
2023-02-03T14:29:05.693Z,7.9
2023-02-03T14:44:05.653Z,7.9
2023-02-03T14:59:05.662Z,7.9
2023-02-03T15:14:05.696Z,7.9
2023-02-03T15:29:05.727Z,8
2023-02-03T15:44:05.615Z,8.1
2023-02-03T15:59:05.718Z,8.1
2023-02-03T16:14:05.594Z,8.2
2023-02-03T16:29:05.723Z,8.2
2023-02-03T16:44:05.637Z,8.5
2023-02-03T16:59:05.674Z,8.6
2023-02-03T17:14:05.609Z,8.7
2023-02-03T17:29:05.717Z,8.6
2023-02-03T17:59:05.687Z,8.5
2023-02-03T18:14:05.621Z,8.5
2023-02-03T18:29:05.684Z,8.4
2023-02-03T18:44:05.667Z,8.4
2023-02-03T18:59:05.707Z,8.3
2023-02-03T19:14:05.619Z,8.1
2023-02-03T19:29:05.714Z,8
2023-02-03T19:44:05.592Z,8
2023-02-03T19:59:05.714Z,8
2023-02-03T20:14:05.625Z,7.9
2023-02-03T20:29:05.716Z,7.9
2023-02-03T20:44:05.595Z,7.4
2023-02-03T20:59:05.703Z,7
2023-02-03T21:14:06.354Z,7
2023-02-03T21:29:05.727Z,7
2023-02-03T21:44:05.603Z,7
2023-02-03T21:59:05.727Z,6.9
2023-02-03T22:14:05.606Z,6.9
2023-02-03T22:29:05.772Z,6.5
2023-02-03T22:44:05.620Z,6.3
2023-02-03T22:59:05.597Z,6
2023-02-03T23:14:05.624Z,6
2023-02-03T23:29:05.689Z,6.1
2023-02-03T23:44:05.620Z,6
2023-02-03T23:59:05.691Z,5.9
