createdAt,value
2019-06-10T00:00:31.251Z,0.00
2019-06-10T00:01:31.479Z,0.00
2019-06-10T00:02:30.884Z,0.00
2019-06-10T00:03:31.779Z,0.00
2019-06-10T00:04:30.859Z,0.00
2019-06-10T00:05:30.668Z,0.00
2019-06-10T00:06:31.089Z,0.00
2019-06-10T00:07:31.572Z,0.00
2019-06-10T00:08:30.839Z,0.00
2019-06-10T00:09:31.206Z,0.00
2019-06-10T00:10:31.124Z,0.00
2019-06-10T00:11:31.495Z,0.00
2019-06-10T00:12:31.418Z,0.00
2019-06-10T00:13:31.370Z,0.00
2019-06-10T00:14:31.459Z,0.00
2019-06-10T00:15:31.372Z,0.00
2019-06-10T00:16:30.871Z,0.00
2019-06-10T00:17:31.425Z,0.00
2019-06-10T00:18:38.445Z,0.00
2019-06-10T00:19:31.766Z,0.00
2019-06-10T00:20:30.574Z,0.00
2019-06-10T00:21:30.798Z,0.00
2019-06-10T00:22:31.510Z,0.00
2019-06-10T00:23:31.623Z,0.00
2019-06-10T00:24:31.523Z,0.00
2019-06-10T00:25:31.427Z,0.00
2019-06-10T00:26:30.734Z,0.00
2019-06-10T00:27:31.183Z,0.00
2019-06-10T00:28:31.125Z,0.00
2019-06-10T00:29:31.279Z,0.00
2019-06-10T00:30:31.337Z,0.00
2019-06-10T00:31:31.232Z,0.00
2019-06-10T00:32:31.887Z,0.00
2019-06-10T00:33:30.947Z,0.00
2019-06-10T00:34:31.577Z,0.00
2019-06-10T00:35:31.396Z,0.00
2019-06-10T00:36:30.906Z,0.00
2019-06-10T00:37:31.380Z,0.00
2019-06-10T00:38:31.678Z,0.00
2019-06-10T00:39:31.264Z,0.00
2019-06-10T00:40:31.639Z,0.00
2019-06-10T00:41:31.311Z,0.00
2019-06-10T00:42:36.225Z,0.00
2019-06-10T00:43:30.591Z,0.00
2019-06-10T00:44:31.312Z,0.00
2019-06-10T00:45:31.438Z,0.00
2019-06-10T00:46:31.509Z,0.00
2019-06-10T00:47:30.777Z,0.00
2019-06-10T00:48:32.108Z,0.00
2019-06-10T00:49:31.578Z,0.00
2019-06-10T00:50:30.838Z,0.00
2019-06-10T00:51:31.326Z,0.00
2019-06-10T00:52:30.878Z,0.00
2019-06-10T00:53:31.479Z,0.00
2019-06-10T00:54:31.245Z,0.00
2019-06-10T00:55:31.409Z,0.00
2019-06-10T00:56:30.817Z,0.00
2019-06-10T00:57:31.325Z,0.00
2019-06-10T00:58:31.783Z,0.00
2019-06-10T00:59:31.049Z,0.00
2019-06-10T01:00:31.626Z,0.00
2019-06-10T01:01:31.294Z,0.00
2019-06-10T01:02:29.087Z,0.00
2019-06-10T01:03:31.286Z,0.00
2019-06-10T01:04:28.999Z,0.00
2019-06-10T01:05:30.961Z,0.00
2019-06-10T01:06:31.629Z,0.00
2019-06-10T01:07:31.067Z,0.00
2019-06-10T01:08:31.431Z,0.00
2019-06-10T01:09:30.954Z,0.00
2019-06-10T01:10:28.930Z,0.00
2019-06-10T01:11:30.872Z,0.00
2019-06-10T01:12:28.944Z,0.00
2019-06-10T01:13:30.970Z,0.00
2019-06-10T01:14:28.970Z,0.00
2019-06-10T01:15:31.106Z,0.00
2019-06-10T01:16:28.907Z,0.00
2019-06-10T01:17:30.995Z,0.00
2019-06-10T01:18:35.694Z,0.00
2019-06-10T01:19:31.045Z,0.00
2019-06-10T01:20:28.905Z,0.00
2019-06-10T01:21:31.167Z,0.00
2019-06-10T01:22:28.812Z,0.00
2019-06-10T01:23:30.934Z,0.00
2019-06-10T01:24:31.276Z,0.00
2019-06-10T01:25:30.978Z,0.00
2019-06-10T01:26:32.245Z,0.00
2019-06-10T01:27:28.739Z,0.00
2019-06-10T01:28:35.714Z,0.00
2019-06-10T01:29:28.689Z,0.00
2019-06-10T01:30:31.262Z,0.00
2019-06-10T01:31:28.676Z,0.00
2019-06-10T01:32:31.015Z,0.00
2019-06-10T01:33:28.649Z,0.00
2019-06-10T01:34:30.962Z,0.00
2019-06-10T01:35:30.583Z,0.00
2019-06-10T01:36:31.200Z,0.00
2019-06-10T01:37:30.958Z,0.00
2019-06-10T01:38:28.712Z,0.00
2019-06-10T01:39:30.713Z,0.00
2019-06-10T01:40:28.624Z,0.00
2019-06-10T01:41:30.537Z,0.00
2019-06-10T01:42:30.701Z,0.00
2019-06-10T01:43:28.533Z,0.00
2019-06-10T01:44:30.788Z,0.00
2019-06-10T01:45:28.506Z,0.00
2019-06-10T01:46:28.562Z,0.00
2019-06-10T01:47:30.835Z,0.00
2019-06-10T01:48:40.455Z,0.00
2019-06-10T01:49:30.745Z,0.00
2019-06-10T01:50:28.487Z,0.00
2019-06-10T01:51:28.438Z,0.00
2019-06-10T01:52:28.531Z,0.00
2019-06-10T01:53:31.204Z,0.00
2019-06-10T01:54:28.516Z,0.00
2019-06-10T01:55:31.016Z,0.00
2019-06-10T01:56:28.432Z,0.00
2019-06-10T01:57:30.743Z,0.00
2019-06-10T01:58:28.442Z,0.00
2019-06-10T01:59:30.965Z,0.00
2019-06-10T02:00:28.453Z,0.00
2019-06-10T02:01:30.525Z,0.00
2019-06-10T02:02:28.396Z,0.00
2019-06-10T02:03:31.167Z,0.00
2019-06-10T02:04:28.381Z,0.00
2019-06-10T02:05:31.069Z,0.00
2019-06-10T02:06:28.290Z,0.00
2019-06-10T02:07:28.286Z,0.00
2019-06-10T02:08:28.300Z,0.00
2019-06-10T02:09:30.855Z,0.00
2019-06-10T02:10:31.065Z,0.00
2019-06-10T02:11:28.220Z,0.00
2019-06-10T02:12:31.752Z,0.00
2019-06-10T02:13:28.194Z,0.00
2019-06-10T02:14:35.734Z,0.00
2019-06-10T02:15:28.174Z,0.00
2019-06-10T02:16:29.177Z,0.00
2019-06-10T02:17:28.165Z,0.00
2019-06-10T02:18:28.173Z,0.00
2019-06-10T02:19:28.127Z,0.00
2019-06-10T02:20:28.185Z,0.00
2019-06-10T02:21:28.120Z,0.00
2019-06-10T02:22:28.118Z,0.00
2019-06-10T02:23:28.087Z,0.00
2019-06-10T02:24:28.109Z,0.00
2019-06-10T02:25:30.207Z,0.00
2019-06-10T02:26:28.139Z,4.00
2019-06-10T02:27:28.050Z,4.00
2019-06-10T02:28:28.130Z,4.00
2019-06-10T02:29:28.017Z,4.00
2019-06-10T02:30:40.036Z,4.00
2019-06-10T02:31:36.569Z,0.00
2019-06-10T02:32:36.870Z,4.00
2019-06-10T02:33:32.381Z,4.00
2019-06-10T02:34:28.998Z,4.00
2019-06-10T02:35:40.042Z,4.00
2019-06-10T02:36:35.434Z,8.00
2019-06-10T02:37:32.680Z,4.00
2019-06-10T02:38:37.950Z,4.00
2019-06-10T02:39:35.096Z,8.00
2019-06-10T02:40:32.019Z,4.00
2019-06-10T02:41:31.933Z,8.00
2019-06-10T02:42:30.369Z,8.00
2019-06-10T02:43:32.100Z,8.00
2019-06-10T02:44:33.280Z,12.00
2019-06-10T02:45:33.705Z,12.00
2019-06-10T02:46:31.334Z,12.00
2019-06-10T02:47:36.214Z,12.00
2019-06-10T02:48:30.561Z,12.00
2019-06-10T02:49:46.997Z,16.00
2019-06-10T02:50:32.236Z,16.00
2019-06-10T02:51:31.448Z,16.00
2019-06-10T02:52:32.687Z,16.00
2019-06-10T02:53:32.174Z,20.00
2019-06-10T02:54:31.806Z,24.00
2019-06-10T02:55:30.819Z,24.00
2019-06-10T02:56:34.973Z,28.00
2019-06-10T02:57:35.361Z,32.00
2019-06-10T02:58:34.171Z,32.00
2019-06-10T02:59:31.657Z,36.00
2019-06-10T03:00:42.638Z,40.00
2019-06-10T03:01:34.249Z,40.00
2019-06-10T03:02:32.166Z,48.00
2019-06-10T03:03:39.354Z,48.00
2019-06-10T03:04:32.585Z,52.00
2019-06-10T03:05:39.084Z,56.00
2019-06-10T03:06:34.671Z,60.00
2019-06-10T03:07:31.527Z,64.00
2019-06-10T03:08:31.658Z,72.00
2019-06-10T03:09:31.903Z,80.00
2019-06-10T03:10:32.836Z,88.00
2019-06-10T03:11:33.519Z,96.00
2019-06-10T03:12:28.556Z,100.00
2019-06-10T03:13:28.117Z,112.00
2019-06-10T03:14:28.182Z,124.00
2019-06-10T03:15:28.282Z,140.00
2019-06-10T03:16:28.128Z,156.00
2019-06-10T03:17:28.257Z,172.00
2019-06-10T03:18:28.155Z,184.00
2019-06-10T03:19:41.847Z,196.00
2019-06-10T03:20:28.463Z,204.00
2019-06-10T03:21:28.516Z,208.00
2019-06-10T03:22:28.450Z,212.00
2019-06-10T03:23:27.943Z,208.00
2019-06-10T03:24:27.577Z,208.00
2019-06-10T03:25:27.760Z,204.00
2019-06-10T03:26:27.707Z,204.00
2019-06-10T03:27:27.943Z,204.00
2019-06-10T03:28:27.817Z,208.00
2019-06-10T03:29:28.257Z,216.00
2019-06-10T03:30:41.165Z,224.00
2019-06-10T03:31:40.165Z,232.00
2019-06-10T03:32:35.151Z,248.00
2019-06-10T03:33:39.315Z,260.00
2019-06-10T03:34:36.195Z,280.00
2019-06-10T03:35:28.555Z,304.00
2019-06-10T03:36:27.418Z,320.00
2019-06-10T03:37:27.681Z,328.00
2019-06-10T03:38:32.566Z,328.00
2019-06-10T03:39:28.546Z,328.00
2019-06-10T03:40:29.347Z,328.00
2019-06-10T03:41:28.023Z,336.00
2019-06-10T03:42:36.232Z,348.00
2019-06-10T03:43:27.912Z,368.00
2019-06-10T03:44:28.422Z,392.00
2019-06-10T03:45:28.527Z,420.00
2019-06-10T03:46:29.179Z,448.00
2019-06-10T03:47:28.702Z,476.00
2019-06-10T03:48:28.400Z,500.00
2019-06-10T03:49:28.687Z,528.00
2019-06-10T03:50:28.357Z,548.00
2019-06-10T03:51:28.553Z,568.00
2019-06-10T03:52:28.406Z,584.00
2019-06-10T03:53:28.468Z,612.00
2019-06-10T03:54:29.105Z,640.00
2019-06-10T03:55:27.977Z,664.00
2019-06-10T03:56:28.192Z,672.00
2019-06-10T03:57:28.613Z,664.00
2019-06-10T03:58:28.907Z,640.00
2019-06-10T03:59:29.348Z,612.00
2019-06-10T04:00:27.649Z,592.00
2019-06-10T04:01:29.792Z,584.00
2019-06-10T04:02:28.389Z,588.00
2019-06-10T04:03:28.104Z,612.00
2019-06-10T04:04:28.274Z,648.00
2019-06-10T04:05:27.431Z,680.00
2019-06-10T04:06:27.710Z,720.00
2019-06-10T04:07:30.845Z,752.00
2019-06-10T04:08:28.054Z,776.00
2019-06-10T04:09:27.578Z,792.00
2019-06-10T04:10:29.163Z,796.00
2019-06-10T04:11:27.381Z,784.00
2019-06-10T04:12:27.812Z,768.00
2019-06-10T04:13:28.365Z,748.00
2019-06-10T04:14:28.451Z,728.00
2019-06-10T04:15:28.437Z,704.00
2019-06-10T04:16:28.295Z,688.00
2019-06-10T04:17:27.337Z,688.00
2019-06-10T04:18:29.089Z,684.00
2019-06-10T04:19:27.431Z,664.00
2019-06-10T04:20:28.347Z,636.00
2019-06-10T04:21:27.275Z,608.00
2019-06-10T04:22:28.315Z,604.00
2019-06-10T04:23:28.128Z,612.00
2019-06-10T04:24:28.279Z,624.00
2019-06-10T04:25:29.379Z,664.00
2019-06-10T04:26:28.498Z,716.00
2019-06-10T04:27:27.172Z,776.00
2019-06-10T04:28:27.602Z,832.00
2019-06-10T04:29:27.695Z,868.00
2019-06-10T04:30:28.138Z,880.00
2019-06-10T04:31:27.977Z,864.00
2019-06-10T04:32:27.769Z,836.00
2019-06-10T04:33:27.655Z,788.00
2019-06-10T04:34:28.979Z,748.00
2019-06-10T04:35:27.974Z,700.00
2019-06-10T04:36:28.159Z,648.00
2019-06-10T04:37:28.114Z,612.00
2019-06-10T04:38:27.600Z,604.00
2019-06-10T04:39:28.031Z,628.00
2019-06-10T04:40:27.794Z,684.00
2019-06-10T04:41:28.041Z,748.00
2019-06-10T04:42:27.331Z,812.00
2019-06-10T04:43:27.737Z,852.00
2019-06-10T04:44:27.787Z,884.00
2019-06-10T04:45:27.707Z,920.00
2019-06-10T04:46:28.021Z,968.00
2019-06-10T04:47:28.032Z,1020.00
2019-06-10T04:48:27.714Z,1072.00
2019-06-10T04:49:27.102Z,1108.00
2019-06-10T04:50:35.103Z,1096.00
2019-06-10T04:51:28.484Z,1048.00
2019-06-10T04:52:28.030Z,1016.00
2019-06-10T04:53:27.951Z,1028.00
2019-06-10T04:54:28.072Z,1088.00
2019-06-10T04:55:27.701Z,1156.00
2019-06-10T04:56:27.815Z,1208.00
2019-06-10T04:57:26.920Z,1248.00
2019-06-10T04:58:27.570Z,1304.00
2019-06-10T04:59:28.730Z,1368.00
2019-06-10T05:00:27.636Z,1440.00
2019-06-10T05:01:27.433Z,1524.00
2019-06-10T05:02:27.232Z,1608.00
2019-06-10T05:03:27.803Z,1676.00
2019-06-10T05:04:28.121Z,1724.00
2019-06-10T05:05:27.280Z,1768.00
2019-06-10T05:06:27.292Z,1816.00
2019-06-10T05:07:27.959Z,1872.00
2019-06-10T05:08:28.488Z,1952.00
2019-06-10T05:09:27.879Z,2056.00
2019-06-10T05:10:33.414Z,2196.00
2019-06-10T05:11:27.378Z,2352.00
2019-06-10T05:12:29.554Z,2500.00
2019-06-10T05:13:27.033Z,2608.00
2019-06-10T05:14:28.528Z,2660.00
2019-06-10T05:15:28.385Z,2684.00
2019-06-10T05:16:30.068Z,2700.00
2019-06-10T05:17:27.484Z,2744.00
2019-06-10T05:18:27.645Z,2828.00
2019-06-10T05:19:27.507Z,2932.00
2019-06-10T05:20:44.183Z,3012.00
2019-06-10T05:21:29.371Z,3056.00
2019-06-10T05:22:27.243Z,3100.00
2019-06-10T05:23:26.397Z,3140.00
2019-06-10T05:24:29.318Z,3160.00
2019-06-10T05:25:27.224Z,3144.00
2019-06-10T05:26:27.694Z,3104.00
2019-06-10T05:27:27.037Z,3040.00
2019-06-10T05:28:27.467Z,2960.00
2019-06-10T05:29:27.785Z,2888.00
2019-06-10T05:30:27.796Z,2820.00
2019-06-10T05:31:28.547Z,2760.00
2019-06-10T05:32:27.505Z,2728.00
2019-06-10T05:33:27.111Z,2732.00
2019-06-10T05:34:27.186Z,2776.00
2019-06-10T05:35:26.933Z,2836.00
2019-06-10T05:36:28.643Z,2908.00
2019-06-10T05:37:26.711Z,3000.00
2019-06-10T05:38:27.551Z,3104.00
2019-06-10T05:39:28.533Z,3188.00
2019-06-10T05:40:26.543Z,3256.00
2019-06-10T05:41:27.855Z,3296.00
2019-06-10T05:42:26.563Z,3348.00
2019-06-10T05:43:26.388Z,3412.00
2019-06-10T05:44:27.254Z,3524.00
2019-06-10T05:45:27.522Z,3688.00
2019-06-10T05:46:27.301Z,3884.00
2019-06-10T05:47:27.930Z,4104.00
2019-06-10T05:48:26.717Z,4340.00
2019-06-10T05:49:26.266Z,4560.00
2019-06-10T05:50:26.798Z,4716.00
2019-06-10T05:51:26.416Z,4764.00
2019-06-10T05:52:26.452Z,4700.00
2019-06-10T05:53:26.515Z,4520.00
2019-06-10T05:54:29.281Z,4340.00
2019-06-10T05:55:27.004Z,4232.00
2019-06-10T05:56:43.319Z,4196.00
2019-06-10T05:57:25.814Z,4196.00
2019-06-10T05:58:27.842Z,4212.00
2019-06-10T05:59:25.887Z,4208.00
2019-06-10T06:00:26.088Z,4152.00
2019-06-10T06:01:25.716Z,3976.00
2019-06-10T06:02:25.817Z,3692.00
2019-06-10T06:03:25.785Z,3364.00
2019-06-10T06:04:26.417Z,3084.00
2019-06-10T06:05:25.983Z,2884.00
2019-06-10T06:06:25.664Z,2752.00
2019-06-10T06:07:25.600Z,2664.00
2019-06-10T06:08:25.659Z,2576.00
2019-06-10T06:09:25.569Z,2488.00
2019-06-10T06:10:25.596Z,2416.00
2019-06-10T06:11:25.548Z,2348.00
2019-06-10T06:12:25.585Z,2300.00
2019-06-10T06:13:25.540Z,2264.00
2019-06-10T06:14:25.590Z,2236.00
2019-06-10T06:15:25.512Z,2208.00
2019-06-10T06:16:25.685Z,2180.00
2019-06-10T06:17:25.864Z,2156.00
2019-06-10T06:18:25.846Z,2132.00
2019-06-10T06:19:26.089Z,2116.00
2019-06-10T06:20:25.588Z,2096.00
2019-06-10T06:21:31.457Z,2080.00
2019-06-10T06:22:27.412Z,2052.00
2019-06-10T06:23:26.896Z,2028.00
2019-06-10T06:24:25.584Z,1996.00
2019-06-10T06:25:27.407Z,1968.00
2019-06-10T06:26:26.334Z,1936.00
2019-06-10T06:27:26.658Z,1916.00
2019-06-10T06:28:25.796Z,1908.00
2019-06-10T06:29:25.391Z,1908.00
2019-06-10T06:30:26.074Z,1908.00
2019-06-10T06:31:26.146Z,1904.00
2019-06-10T06:32:26.264Z,1896.00
2019-06-10T06:33:25.311Z,1896.00
2019-06-10T06:34:26.864Z,1904.00
2019-06-10T06:35:28.484Z,1916.00
2019-06-10T06:36:26.588Z,1944.00
2019-06-10T06:37:26.860Z,1980.00
2019-06-10T06:38:25.239Z,2032.00
2019-06-10T06:39:27.024Z,2096.00
2019-06-10T06:40:25.233Z,2164.00
2019-06-10T06:41:34.117Z,2220.00
2019-06-10T06:42:25.191Z,2264.00
2019-06-10T06:43:28.944Z,2296.00
2019-06-10T06:44:25.169Z,2300.00
2019-06-10T06:45:25.216Z,2284.00
2019-06-10T06:46:25.158Z,2272.00
2019-06-10T06:47:25.207Z,2276.00
2019-06-10T06:48:25.129Z,2300.00
2019-06-10T06:49:25.220Z,2344.00
2019-06-10T06:50:25.714Z,2404.00
2019-06-10T06:51:38.927Z,2484.00
2019-06-10T06:52:48.254Z,2588.00
2019-06-10T06:53:34.361Z,2696.00
2019-06-10T06:54:26.177Z,2796.00
2019-06-10T06:55:25.060Z,2896.00
2019-06-10T06:56:25.061Z,2980.00
2019-06-10T06:57:25.027Z,3048.00
2019-06-10T06:58:25.072Z,3112.00
2019-06-10T06:59:25.003Z,3168.00
2019-06-10T07:00:43.010Z,3244.00
2019-06-10T07:01:26.109Z,3352.00
2019-06-10T07:02:24.995Z,3492.00
2019-06-10T07:03:24.959Z,3644.00
2019-06-10T07:04:25.010Z,3756.00
2019-06-10T07:05:24.949Z,3836.00
2019-06-10T07:06:25.024Z,3884.00
2019-06-10T07:07:24.912Z,3932.00
2019-06-10T07:08:24.941Z,3972.00
2019-06-10T07:09:24.901Z,4016.00
2019-06-10T07:10:24.982Z,4032.00
2019-06-10T07:11:24.871Z,4036.00
2019-06-10T07:12:24.966Z,4064.00
2019-06-10T07:13:24.848Z,4112.00
2019-06-10T07:14:24.885Z,4148.00
2019-06-10T07:15:24.839Z,4180.00
2019-06-10T07:16:24.893Z,4204.00
2019-06-10T07:17:24.802Z,4228.00
2019-06-10T07:18:24.906Z,4252.00
2019-06-10T07:19:24.781Z,4288.00
2019-06-10T07:20:26.893Z,4312.00
2019-06-10T07:21:24.759Z,4320.00
2019-06-10T07:22:47.870Z,4312.00
2019-06-10T07:23:24.738Z,4296.00
2019-06-10T07:24:35.816Z,4284.00
2019-06-10T07:25:24.732Z,4288.00
2019-06-10T07:26:24.782Z,4316.00
2019-06-10T07:27:24.695Z,4368.00
2019-06-10T07:28:26.713Z,4436.00
2019-06-10T07:29:24.691Z,4524.00
2019-06-10T07:30:25.709Z,4568.00
2019-06-10T07:31:27.907Z,4596.00
2019-06-10T07:32:24.696Z,4608.00
2019-06-10T07:33:24.627Z,4604.00
2019-06-10T07:34:24.748Z,4628.00
2019-06-10T07:35:24.613Z,4676.00
2019-06-10T07:36:24.646Z,4736.00
2019-06-10T07:37:24.587Z,4824.00
2019-06-10T07:38:26.262Z,4924.00
2019-06-10T07:39:24.579Z,5016.00
2019-06-10T07:40:24.650Z,5104.00
2019-06-10T07:41:24.577Z,5156.00
2019-06-10T07:42:24.560Z,5168.00
2019-06-10T07:43:24.529Z,5132.00
2019-06-10T07:44:24.596Z,5088.00
2019-06-10T07:45:24.495Z,5068.00
2019-06-10T07:46:24.614Z,5096.00
2019-06-10T07:47:24.475Z,5152.00
2019-06-10T07:48:24.495Z,5224.00
2019-06-10T07:49:24.454Z,5280.00
2019-06-10T07:50:24.508Z,5316.00
2019-06-10T07:51:24.448Z,5336.00
2019-06-10T07:52:24.530Z,5320.00
2019-06-10T07:53:24.408Z,5304.00
2019-06-10T07:54:24.438Z,5328.00
2019-06-10T07:55:24.385Z,5384.00
2019-06-10T07:56:24.489Z,5452.00
2019-06-10T07:57:24.372Z,5500.00
2019-06-10T07:58:24.460Z,5572.00
2019-06-10T07:59:24.348Z,5568.00
2019-06-10T08:00:24.369Z,5544.00
2019-06-10T08:01:24.335Z,5504.00
2019-06-10T08:02:24.389Z,5472.00
2019-06-10T08:03:24.301Z,5452.00
2019-06-10T08:04:24.400Z,5544.00
2019-06-10T08:05:24.274Z,5732.00
2019-06-10T08:06:25.375Z,6044.00
2019-06-10T08:07:24.265Z,6412.00
2019-06-10T08:08:25.361Z,6796.00
2019-06-10T08:09:24.232Z,7132.00
2019-06-10T08:10:24.241Z,7464.00
2019-06-10T08:11:24.230Z,7804.00
2019-06-10T08:12:24.247Z,8200.00
2019-06-10T08:13:24.186Z,8788.00
2019-06-10T08:14:26.207Z,9484.00
2019-06-10T08:15:24.174Z,10184.00
2019-06-10T08:16:24.214Z,10724.00
2019-06-10T08:17:24.142Z,11060.00
2019-06-10T08:18:24.187Z,11308.00
2019-06-10T08:19:34.465Z,11572.00
2019-06-10T08:20:25.108Z,11656.00
2019-06-10T08:21:24.141Z,11572.00
2019-06-10T08:22:35.159Z,11376.00
2019-06-10T08:23:25.066Z,11232.00
2019-06-10T08:24:24.129Z,11124.00
2019-06-10T08:25:24.047Z,11108.00
2019-06-10T08:26:24.071Z,11144.00
2019-06-10T08:27:24.029Z,11268.00
2019-06-10T08:28:24.058Z,11488.00
2019-06-10T08:29:24.015Z,11844.00
2019-06-10T08:30:27.548Z,12416.00
2019-06-10T08:31:23.994Z,13080.00
2019-06-10T08:32:24.592Z,13724.00
2019-06-10T08:33:23.966Z,14372.00
2019-06-10T08:34:24.013Z,15264.00
2019-06-10T08:35:38.322Z,16096.00
2019-06-10T08:36:24.945Z,17024.00
2019-06-10T08:37:24.012Z,17472.00
2019-06-10T08:38:23.907Z,17504.00
2019-06-10T08:39:23.923Z,17184.00
2019-06-10T08:40:23.890Z,16448.00
2019-06-10T08:41:23.968Z,16032.00
2019-06-10T08:42:23.859Z,16480.00
2019-06-10T08:43:23.961Z,17536.00
2019-06-10T08:44:23.836Z,18624.00
2019-06-10T08:45:23.864Z,20672.00
2019-06-10T08:46:23.877Z,21696.00
2019-06-10T08:47:23.876Z,21024.00
2019-06-10T08:48:23.794Z,22464.00
2019-06-10T08:49:24.094Z,22336.00
2019-06-10T08:50:24.847Z,22944.00
2019-06-10T08:51:33.771Z,20192.00
2019-06-10T08:52:23.967Z,18080.00
2019-06-10T08:53:25.760Z,17408.00
2019-06-10T08:54:23.742Z,17024.00
2019-06-10T08:55:24.757Z,17216.00
2019-06-10T08:56:24.092Z,17376.00
2019-06-10T08:57:24.040Z,17664.00
2019-06-10T08:58:23.685Z,17984.00
2019-06-10T08:59:23.785Z,18240.00
2019-06-10T09:00:25.655Z,18560.00
2019-06-10T09:01:23.691Z,18816.00
2019-06-10T09:02:23.641Z,18976.00
2019-06-10T09:03:23.681Z,19232.00
2019-06-10T09:04:23.615Z,19424.00
2019-06-10T09:05:23.758Z,19936.00
2019-06-10T09:06:23.609Z,20416.00
2019-06-10T09:07:23.966Z,20960.00
2019-06-10T09:08:23.587Z,21600.00
2019-06-10T09:09:23.630Z,21984.00
2019-06-10T09:10:23.548Z,24736.00
2019-06-10T09:11:23.982Z,25248.00
2019-06-10T09:12:32.425Z,26464.00
2019-06-10T09:13:24.511Z,25920.00
2019-06-10T09:14:23.647Z,25312.00
2019-06-10T09:15:23.723Z,25280.00
2019-06-10T09:16:23.561Z,25184.00
2019-06-10T09:17:23.571Z,25568.00
2019-06-10T09:18:23.582Z,24288.00
2019-06-10T09:19:23.458Z,22976.00
2019-06-10T09:20:23.490Z,23680.00
2019-06-10T09:21:23.858Z,26592.00
2019-06-10T09:22:23.790Z,22528.00
2019-06-10T09:23:25.656Z,21568.00
2019-06-10T09:24:23.415Z,21888.00
2019-06-10T09:25:23.383Z,21632.00
2019-06-10T09:26:23.431Z,22944.00
2019-06-10T09:27:26.702Z,22560.00
2019-06-10T09:28:23.647Z,22368.00
2019-06-10T09:29:23.344Z,22368.00
2019-06-10T09:30:23.365Z,22336.00
2019-06-10T09:31:24.080Z,22272.00
2019-06-10T09:32:23.561Z,22720.00
2019-06-10T09:33:23.314Z,23168.00
2019-06-10T09:34:23.913Z,24224.00
2019-06-10T09:35:24.193Z,25472.00
2019-06-10T09:36:23.686Z,27520.00
2019-06-10T09:37:23.420Z,27776.00
2019-06-10T09:38:23.249Z,26144.00
2019-06-10T09:39:23.235Z,27328.00
2019-06-10T09:40:23.324Z,27008.00
2019-06-10T09:41:36.065Z,26848.00
2019-06-10T09:42:24.215Z,25984.00
2019-06-10T09:43:23.307Z,25376.00
2019-06-10T09:44:23.179Z,27392.00
2019-06-10T09:45:23.251Z,23040.00
2019-06-10T09:46:23.370Z,24224.00
2019-06-10T09:47:23.193Z,21440.00
2019-06-10T09:48:23.224Z,21760.00
2019-06-10T09:49:23.190Z,23744.00
2019-06-10T09:50:23.114Z,26336.00
2019-06-10T09:51:23.196Z,30560.00
2019-06-10T09:52:24.052Z,32416.00
2019-06-10T09:53:33.467Z,28448.00
2019-06-10T09:54:24.073Z,27264.00
2019-06-10T09:55:23.337Z,29504.00
2019-06-10T09:56:23.575Z,22912.00
2019-06-10T09:57:23.944Z,20896.00
2019-06-10T09:58:23.726Z,20480.00
2019-06-10T09:59:23.622Z,20992.00
2019-06-10T10:00:23.425Z,21408.00
2019-06-10T10:01:24.521Z,21184.00
2019-06-10T10:02:22.997Z,20576.00
2019-06-10T10:03:23.910Z,20704.00
2019-06-10T10:04:23.723Z,20544.00
2019-06-10T10:05:23.408Z,21536.00
2019-06-10T10:06:23.705Z,21856.00
2019-06-10T10:07:23.017Z,21600.00
2019-06-10T10:08:23.799Z,20992.00
2019-06-10T10:09:23.280Z,20640.00
2019-06-10T10:10:24.001Z,21440.00
2019-06-10T10:11:23.754Z,22400.00
2019-06-10T10:12:22.890Z,23296.00
2019-06-10T10:13:22.934Z,22656.00
2019-06-10T10:14:23.146Z,22944.00
2019-06-10T10:15:30.651Z,22048.00
2019-06-10T10:16:23.831Z,22656.00
2019-06-10T10:17:23.244Z,23520.00
2019-06-10T10:18:23.565Z,23520.00
2019-06-10T10:19:24.939Z,22496.00
2019-06-10T10:20:22.962Z,21696.00
2019-06-10T10:21:31.803Z,23104.00
2019-06-10T10:22:22.991Z,23232.00
2019-06-10T10:23:22.910Z,22368.00
2019-06-10T10:24:23.065Z,23872.00
2019-06-10T10:25:23.841Z,26752.00
2019-06-10T10:26:22.729Z,28032.00
2019-06-10T10:27:23.366Z,26816.00
2019-06-10T10:28:25.519Z,26176.00
2019-06-10T10:29:22.892Z,25568.00
2019-06-10T10:30:24.474Z,24576.00
2019-06-10T10:31:23.913Z,25472.00
2019-06-10T10:32:23.354Z,27040.00
2019-06-10T10:33:25.379Z,24224.00
2019-06-10T10:34:23.834Z,21664.00
2019-06-10T10:35:24.210Z,20992.00
2019-06-10T10:36:22.784Z,22304.00
2019-06-10T10:37:22.991Z,22496.00
2019-06-10T10:38:23.070Z,22496.00
2019-06-10T10:39:24.584Z,24032.00
2019-06-10T10:40:23.372Z,25792.00
2019-06-10T10:41:23.989Z,26944.00
2019-06-10T10:42:23.635Z,32224.00
2019-06-10T10:43:32.009Z,35584.00
2019-06-10T10:44:23.529Z,33248.00
2019-06-10T10:45:22.790Z,26368.00
2019-06-10T10:46:23.136Z,23840.00
2019-06-10T10:47:25.161Z,23808.00
2019-06-10T10:48:22.708Z,32288.00
2019-06-10T10:49:22.566Z,36736.00
2019-06-10T10:50:22.594Z,36352.00
2019-06-10T10:51:23.156Z,35008.00
2019-06-10T10:52:22.504Z,36416.00
2019-06-10T10:53:23.811Z,39296.00
2019-06-10T10:54:33.021Z,36000.00
2019-06-10T10:55:23.424Z,39264.00
2019-06-10T10:56:22.519Z,28448.00
2019-06-10T10:57:23.221Z,32160.00
2019-06-10T10:58:23.034Z,34208.00
2019-06-10T10:59:22.375Z,34528.00
2019-06-10T11:00:22.684Z,31104.00
2019-06-10T11:01:23.656Z,31936.00
2019-06-10T11:02:22.805Z,31520.00
2019-06-10T11:03:22.833Z,34336.00
2019-06-10T11:04:44.313Z,33856.00
2019-06-10T11:05:23.160Z,41952.00
2019-06-10T11:06:32.291Z,32608.00
2019-06-10T11:07:22.436Z,36576.00
2019-06-10T11:08:22.754Z,33408.00
2019-06-10T11:09:22.437Z,29920.00
2019-06-10T11:10:23.187Z,32768.00
2019-06-10T11:11:23.534Z,37344.00
2019-06-10T11:12:22.993Z,35456.00
2019-06-10T11:13:22.392Z,30912.00
2019-06-10T11:14:23.001Z,27776.00
2019-06-10T11:15:23.147Z,28704.00
2019-06-10T11:16:22.535Z,27968.00
2019-06-10T11:17:22.704Z,30144.00
2019-06-10T11:18:22.762Z,30528.00
2019-06-10T11:19:22.288Z,35104.00
2019-06-10T11:20:22.542Z,38464.00
2019-06-10T11:21:22.818Z,34624.00
2019-06-10T11:22:23.244Z,35136.00
2019-06-10T11:23:22.874Z,37376.00
2019-06-10T11:24:35.519Z,56480.00
2019-06-10T11:25:23.270Z,59648.00
2019-06-10T11:26:22.843Z,50816.00
2019-06-10T11:27:22.746Z,49504.00
2019-06-10T11:28:22.775Z,64416.00
2019-06-10T11:29:22.059Z,63616.00
2019-06-10T11:30:22.067Z,60096.00
2019-06-10T11:31:22.676Z,48128.00
2019-06-10T11:32:22.143Z,36256.00
2019-06-10T11:33:22.739Z,36096.00
2019-06-10T11:34:22.092Z,37920.00
2019-06-10T11:35:22.006Z,40224.00
2019-06-10T11:36:22.798Z,36288.00
2019-06-10T11:37:23.083Z,39072.00
2019-06-10T11:38:23.478Z,50720.00
2019-06-10T11:39:22.533Z,59872.00
2019-06-10T11:40:22.950Z,57216.00
2019-06-10T11:41:23.697Z,60064.00
2019-06-10T11:42:23.366Z,67488.00
2019-06-10T11:43:22.654Z,62304.00
2019-06-10T11:44:22.522Z,41760.00
2019-06-10T11:45:22.295Z,48032.00
2019-06-10T11:46:21.929Z,48896.00
2019-06-10T11:47:22.928Z,36736.00
2019-06-10T11:48:23.805Z,31040.00
2019-06-10T11:49:23.737Z,35360.00
2019-06-10T11:50:23.211Z,55168.00
2019-06-10T11:51:23.465Z,70560.00
2019-06-10T11:52:23.922Z,58208.00
2019-06-10T11:53:22.891Z,56992.00
2019-06-10T11:54:23.435Z,49760.00
2019-06-10T11:55:23.826Z,68064.00
2019-06-10T11:56:22.342Z,65792.00
2019-06-10T11:57:22.950Z,65440.00
2019-06-10T11:58:22.441Z,47168.00
2019-06-10T11:59:21.760Z,48672.00
2019-06-10T12:00:23.181Z,46432.00
2019-06-10T12:01:22.872Z,49088.00
2019-06-10T12:02:22.842Z,51872.00
2019-06-10T12:03:22.981Z,31456.00
2019-06-10T12:04:23.905Z,45152.00
2019-06-10T12:05:23.528Z,68320.00
2019-06-10T12:06:22.885Z,66976.00
2019-06-10T12:07:22.376Z,69856.00
2019-06-10T12:08:23.706Z,69568.00
2019-06-10T12:09:23.002Z,69408.00
2019-06-10T12:10:23.314Z,64704.00
2019-06-10T12:11:23.050Z,40320.00
2019-06-10T12:12:22.122Z,28544.00
2019-06-10T12:13:22.646Z,61696.00
2019-06-10T12:14:26.336Z,52640.00
2019-06-10T12:15:22.848Z,44640.00
2019-06-10T12:17:14.833Z,47488.00
2019-06-10T12:17:40.491Z,60160.00