createdAt,value
2023-03-05T00:00:54.086Z,293.84
2023-03-05T00:01:49.883Z,292.53
2023-03-05T00:02:45.127Z,289.94
2023-03-05T00:03:40.323Z,282.21
2023-03-05T00:04:36.583Z,270.58
2023-03-05T00:05:31.776Z,264.90
2023-03-05T00:06:27.664Z,265.33
2023-03-05T00:07:22.756Z,262.99
2023-03-05T00:08:17.926Z,263.83
2023-03-05T00:09:13.835Z,267.93
2023-03-05T00:10:09.019Z,270.13
2023-03-05T00:11:05.033Z,270.58
2023-03-05T00:12:00.090Z,269.02
2023-03-05T00:12:55.327Z,269.69
2023-03-05T00:13:51.238Z,267.49
2023-03-05T00:14:46.297Z,269.69
2023-03-05T00:15:41.584Z,269.02
2023-03-05T00:16:37.750Z,268.36
2023-03-05T00:17:32.934Z,266.62
2023-03-05T00:18:28.730Z,264.05
2023-03-05T00:19:23.873Z,263.20
2023-03-05T00:20:19.363Z,262.78
2023-03-05T00:21:14.968Z,261.31
2023-03-05T00:22:10.306Z,264.47
2023-03-05T00:23:06.047Z,261.94
2023-03-05T00:24:01.387Z,260.90
2023-03-05T00:24:56.564Z,262.36
2023-03-05T00:25:52.305Z,261.52
2023-03-05T00:26:47.493Z,262.36
2023-03-05T00:27:42.668Z,262.99
2023-03-05T00:28:39.255Z,263.62
2023-03-05T00:29:34.330Z,263.83
2023-03-05T00:30:30.187Z,262.36
2023-03-05T00:31:25.402Z,260.90
2023-03-05T00:32:20.650Z,264.05
2023-03-05T00:33:16.571Z,266.62
2023-03-05T00:34:11.616Z,272.15
2023-03-05T00:35:07.511Z,276.04
2023-03-05T00:36:02.692Z,277.44
2023-03-05T00:36:58.042Z,277.91
2023-03-05T00:37:53.786Z,275.58
2023-03-05T00:38:49.151Z,275.11
2023-03-05T00:39:44.172Z,274.20
2023-03-05T00:40:40.830Z,267.93
2023-03-05T00:41:36.023Z,269.91
2023-03-05T00:42:31.903Z,269.91
2023-03-05T00:43:27.079Z,272.37
2023-03-05T00:44:22.377Z,273.28
2023-03-05T00:45:17.418Z,274.42
2023-03-05T00:46:12.654Z,276.04
2023-03-05T00:47:09.197Z,275.58
2023-03-05T00:48:04.429Z,274.42
2023-03-05T00:49:00.148Z,270.58
2023-03-05T00:49:55.310Z,267.05
2023-03-05T00:50:50.511Z,269.24
2023-03-05T00:51:46.273Z,269.69
2023-03-05T00:52:41.458Z,271.92
2023-03-05T00:53:37.344Z,269.91
2023-03-05T00:54:32.473Z,272.15
2023-03-05T00:55:27.831Z,274.88
2023-03-05T00:56:23.536Z,276.51
2023-03-05T00:58:46.023Z,272.15
2023-03-05T00:59:39.309Z,270.58
2023-03-05T01:00:34.597Z,269.24
2023-03-05T01:01:29.811Z,272.37
2023-03-05T01:02:24.977Z,274.20
2023-03-05T01:03:20.116Z,273.05
2023-03-05T01:04:15.267Z,277.44
2023-03-05T01:05:10.549Z,278.86
2023-03-05T01:06:05.704Z,282.21
2023-03-05T01:07:00.847Z,281.25
2023-03-05T01:07:56.246Z,280.77
2023-03-05T01:08:51.512Z,280.05
2023-03-05T01:09:46.697Z,285.90
2023-03-05T01:10:41.797Z,287.15
2023-03-05T01:11:36.906Z,289.18
2023-03-05T01:12:32.012Z,287.66
2023-03-05T01:13:27.360Z,287.66
2023-03-05T01:14:22.508Z,286.90
2023-03-05T01:15:17.807Z,287.40
2023-03-05T01:16:13.018Z,285.65
2023-03-05T01:17:08.222Z,284.91
2023-03-05T01:18:03.515Z,283.68
2023-03-05T01:18:58.673Z,284.66
2023-03-05T01:19:53.683Z,283.43
2023-03-05T01:20:49.082Z,283.68
2023-03-05T01:21:44.117Z,284.17
2023-03-05T01:22:39.420Z,285.40
2023-03-05T01:23:34.573Z,281.73
2023-03-05T01:24:29.749Z,280.29
2023-03-05T01:25:24.918Z,278.86
2023-03-05T01:26:20.094Z,278.15
2023-03-05T01:27:15.264Z,275.35
2023-03-05T01:28:10.602Z,274.20
2023-03-05T01:29:05.886Z,273.05
2023-03-05T01:30:01.040Z,273.51
2023-03-05T01:30:56.290Z,272.60
2023-03-05T01:31:51.483Z,271.02
2023-03-05T01:32:46.633Z,268.14
2023-03-05T01:33:41.941Z,265.76
2023-03-05T01:34:37.090Z,264.05
2023-03-05T01:35:32.407Z,262.78
2023-03-05T01:36:27.555Z,263.41
2023-03-05T01:37:22.736Z,264.47
2023-03-05T01:38:18.096Z,263.62
2023-03-05T01:39:13.251Z,265.76
2023-03-05T01:40:08.258Z,267.05
2023-03-05T01:41:03.536Z,267.71
2023-03-05T01:41:58.761Z,267.49
2023-03-05T01:42:53.912Z,265.97
2023-03-05T01:43:49.077Z,266.62
2023-03-05T01:44:44.266Z,264.05
2023-03-05T01:45:39.540Z,264.26
2023-03-05T01:46:34.744Z,262.15
2023-03-05T01:47:29.809Z,262.99
2023-03-05T01:48:25.125Z,262.99
2023-03-05T01:49:20.406Z,259.86
2023-03-05T01:50:15.435Z,257.82
2023-03-05T01:51:10.683Z,255.21
2023-03-05T01:52:05.715Z,254.42
2023-03-05T01:53:00.840Z,259.45
2023-03-05T01:53:56.325Z,261.52
2023-03-05T01:54:51.367Z,263.41
2023-03-05T01:55:46.657Z,262.78
2023-03-05T01:56:41.789Z,265.11
2023-03-05T01:57:37.024Z,264.26
2023-03-05T01:58:32.325Z,265.97
2023-03-05T01:59:27.479Z,268.58
2023-03-05T02:00:22.635Z,269.02
2023-03-05T02:01:17.934Z,268.80
2023-03-05T02:02:13.079Z,270.13
2023-03-05T02:03:08.507Z,270.35
2023-03-05T02:04:03.567Z,271.47
2023-03-05T02:04:58.748Z,270.58
2023-03-05T02:05:53.888Z,269.69
2023-03-05T02:06:49.164Z,270.13
2023-03-05T02:07:44.316Z,268.36
2023-03-05T02:08:39.762Z,271.47
2023-03-05T02:09:34.916Z,268.58
2023-03-05T02:10:29.978Z,266.84
2023-03-05T02:11:25.112Z,263.83
2023-03-05T02:12:20.291Z,263.62
2023-03-05T02:13:15.603Z,263.62
2023-03-05T02:14:10.655Z,264.26
2023-03-05T02:15:05.791Z,262.57
2023-03-05T02:16:01.091Z,264.47
2023-03-05T02:16:56.362Z,264.90
2023-03-05T02:17:51.755Z,265.11
2023-03-05T02:18:46.612Z,265.97
2023-03-05T02:19:42.039Z,268.14
2023-03-05T02:20:37.060Z,265.33
2023-03-05T02:21:32.356Z,265.97
2023-03-05T02:22:27.526Z,266.84
2023-03-05T02:23:22.843Z,269.69
2023-03-05T02:24:17.863Z,267.93
2023-03-05T02:25:13.092Z,269.91
2023-03-05T02:26:08.213Z,270.35
2023-03-05T02:27:03.507Z,268.36
2023-03-05T02:27:58.833Z,269.69
2023-03-05T02:28:53.866Z,267.93
2023-03-05T02:29:49.146Z,270.80
2023-03-05T02:30:44.338Z,268.14
2023-03-05T02:31:39.517Z,266.84
2023-03-05T02:32:34.762Z,265.33
2023-03-05T02:33:29.934Z,258.02
2023-03-05T02:34:25.095Z,255.01
2023-03-05T02:35:20.362Z,255.01
2023-03-05T02:36:15.495Z,257.62
2023-03-05T02:37:10.623Z,258.63
2023-03-05T02:38:05.788Z,258.23
2023-03-05T02:39:01.092Z,260.90
2023-03-05T02:39:56.292Z,261.31
2023-03-05T02:40:51.591Z,261.52
2023-03-05T02:41:46.591Z,262.78
2023-03-05T02:42:41.741Z,265.54
2023-03-05T02:43:37.040Z,265.11
2023-03-05T02:44:32.175Z,265.33
2023-03-05T02:45:27.524Z,262.78
2023-03-05T02:46:22.529Z,266.19
2023-03-05T02:47:17.816Z,265.97
2023-03-05T02:48:12.982Z,264.47
2023-03-05T02:49:08.132Z,263.20
2023-03-05T02:50:03.401Z,261.31
2023-03-05T02:50:58.578Z,259.66
2023-03-05T02:51:53.822Z,261.94
2023-03-05T02:52:49.034Z,263.62
2023-03-05T02:53:44.037Z,266.84
2023-03-05T02:54:39.317Z,266.19
2023-03-05T02:55:34.530Z,266.84
2023-03-05T02:56:29.786Z,265.54
2023-03-05T02:57:24.794Z,265.11
2023-03-05T02:58:19.986Z,263.62
2023-03-05T02:59:15.112Z,259.66
2023-03-05T03:00:10.698Z,258.84
2023-03-05T03:01:05.613Z,261.10
2023-03-05T03:02:00.789Z,261.73
2023-03-05T03:02:56.147Z,264.26
2023-03-05T03:03:51.177Z,263.20
2023-03-05T03:04:46.301Z,262.36
2023-03-05T03:05:41.600Z,261.94
2023-03-05T03:06:36.592Z,262.99
2023-03-05T03:07:32.047Z,263.62
2023-03-05T03:08:27.078Z,262.99
2023-03-05T03:09:22.368Z,261.73
2023-03-05T03:10:17.638Z,263.20
2023-03-05T03:11:12.818Z,260.90
2023-03-05T03:12:08.046Z,258.63
2023-03-05T03:13:03.232Z,259.66
2023-03-05T03:13:58.351Z,259.45
2023-03-05T03:14:53.694Z,258.23
2023-03-05T03:15:48.836Z,259.45
2023-03-05T03:16:44.168Z,264.47
2023-03-05T03:17:39.496Z,263.20
2023-03-05T03:18:34.549Z,266.62
2023-03-05T03:19:29.672Z,266.19
2023-03-05T03:20:25.098Z,266.84
2023-03-05T03:21:20.105Z,267.49
2023-03-05T03:22:15.411Z,265.33
2023-03-05T03:23:10.718Z,264.90
2023-03-05T03:24:05.733Z,265.54
2023-03-05T03:25:00.835Z,268.80
2023-03-05T03:25:56.017Z,269.47
2023-03-05T03:26:51.162Z,267.93
2023-03-05T03:27:46.517Z,265.97
2023-03-05T03:28:41.548Z,267.93
2023-03-05T03:29:36.671Z,269.24
2023-03-05T03:30:32.169Z,265.11
2023-03-05T03:31:27.128Z,264.90
2023-03-05T03:32:22.436Z,263.83
2023-03-05T03:33:17.619Z,262.57
2023-03-05T03:34:12.911Z,264.05
2023-03-05T03:35:08.066Z,262.57
2023-03-05T03:36:03.230Z,265.76
2023-03-05T03:36:58.348Z,265.11
2023-03-05T03:37:53.679Z,263.62
2023-03-05T03:38:48.839Z,259.86
2023-03-05T03:39:44.118Z,259.86
2023-03-05T03:40:39.387Z,258.84
2023-03-05T03:41:34.549Z,258.02
2023-03-05T03:42:29.843Z,255.81
2023-03-05T03:43:24.917Z,254.62
2023-03-05T03:44:20.056Z,256.21
2023-03-05T03:45:15.345Z,253.44
2023-03-05T03:46:10.574Z,250.73
2023-03-05T03:47:05.897Z,250.15
2023-03-05T03:48:00.927Z,249.02
2023-03-05T03:48:56.081Z,251.11
2023-03-05T03:49:51.194Z,252.85
2023-03-05T03:50:46.581Z,252.46
2023-03-05T03:51:41.749Z,255.41
2023-03-05T03:52:37.073Z,256.41
2023-03-05T03:53:32.111Z,254.62
2023-03-05T03:54:27.400Z,255.21
2023-03-05T03:55:22.537Z,255.21
2023-03-05T03:56:17.742Z,256.81
2023-03-05T03:57:13.081Z,255.41
2023-03-05T03:58:08.116Z,256.01
2023-03-05T03:59:03.305Z,260.48
2023-03-05T03:59:58.479Z,260.69
2023-03-05T04:00:53.729Z,261.31
2023-03-05T04:01:48.920Z,261.31
2023-03-05T04:02:44.308Z,261.10
2023-03-05T04:03:39.260Z,261.94
2023-03-05T04:04:34.411Z,259.04
2023-03-05T04:05:29.588Z,255.81
2023-03-05T04:06:24.747Z,254.62
2023-03-05T04:07:20.058Z,254.03
2023-03-05T04:08:15.187Z,252.66
2023-03-05T04:09:10.389Z,254.23
2023-03-05T04:10:05.514Z,252.85
2023-03-05T04:11:00.968Z,255.01
2023-03-05T04:11:55.999Z,257.62
2023-03-05T04:12:51.624Z,259.86
2023-03-05T04:13:47.253Z,256.41
2023-03-05T04:14:42.516Z,257.42
2023-03-05T04:15:37.799Z,259.86
2023-03-05T04:16:32.852Z,258.63
2023-03-05T04:17:28.019Z,256.81
2023-03-05T04:18:23.460Z,242.75
2023-03-05T04:19:18.479Z,236.45
2023-03-05T04:20:13.834Z,226.50
2023-03-05T04:21:09.114Z,223.41
2023-03-05T04:22:04.300Z,216.49
2023-03-05T04:22:59.555Z,223.11
2023-03-05T04:23:54.730Z,224.95
2023-03-05T04:24:49.859Z,226.81
2023-03-05T04:25:45.150Z,227.44
2023-03-05T04:26:40.328Z,229.19
2023-03-05T04:27:35.735Z,229.03
2023-03-05T04:28:30.913Z,230.64
2023-03-05T04:29:25.958Z,230.31
2023-03-05T04:30:21.119Z,233.43
2023-03-05T04:31:16.549Z,238.17
2023-03-05T04:32:11.604Z,243.11
2023-03-05T04:33:06.781Z,245.48
2023-03-05T04:34:01.953Z,245.66
2023-03-05T04:34:57.250Z,246.58
2023-03-05T04:35:52.427Z,246.21
2023-03-05T04:36:47.638Z,251.11
2023-03-05T04:37:42.937Z,256.81
2023-03-05T04:38:37.981Z,261.31
2023-03-05T04:39:33.155Z,265.11
2023-03-05T04:40:28.477Z,267.71
2023-03-05T04:41:23.715Z,268.58
2023-03-05T04:42:18.902Z,268.14
2023-03-05T04:43:14.091Z,273.74
2023-03-05T04:44:09.282Z,276.97
2023-03-05T04:45:06.853Z,276.97
2023-03-05T04:46:02.141Z,260.69
2023-03-05T04:46:57.332Z,260.90
2023-03-05T04:47:52.779Z,261.52
2023-03-05T04:48:47.796Z,265.97
2023-03-05T04:49:46.513Z,268.14
2023-03-05T04:50:41.637Z,268.80
2023-03-05T04:51:36.926Z,270.58
2023-03-05T04:52:32.118Z,270.80
2023-03-05T04:53:27.604Z,270.35
2023-03-05T04:54:22.603Z,271.70
2023-03-05T04:55:17.783Z,269.02
2023-03-05T04:56:12.914Z,265.97
2023-03-05T04:57:08.238Z,263.41
2023-03-05T04:58:03.297Z,263.62
2023-03-05T04:58:58.463Z,261.73
2023-03-05T04:59:53.645Z,261.94
2023-03-05T05:00:48.940Z,262.78
2023-03-05T05:01:44.115Z,265.33
2023-03-05T05:02:39.322Z,265.33
2023-03-05T05:03:34.473Z,265.11
2023-03-05T05:04:29.933Z,264.26
2023-03-05T05:05:24.973Z,266.19
2023-03-05T05:06:20.293Z,264.68
2023-03-05T05:07:15.473Z,257.01
2023-03-05T05:08:10.681Z,242.57
2023-03-05T05:09:05.833Z,244.74
2023-03-05T05:10:01.064Z,244.74
2023-03-05T05:10:56.182Z,246.77
2023-03-05T05:11:51.613Z,244.93
2023-03-05T05:12:46.801Z,245.29
2023-03-05T05:13:41.847Z,247.14
2023-03-05T05:14:37.009Z,248.83
2023-03-05T05:15:32.322Z,252.27
2023-03-05T05:16:27.666Z,256.01
2023-03-05T05:17:22.733Z,259.45
2023-03-05T05:18:17.901Z,262.57
2023-03-05T05:19:13.165Z,266.19
2023-03-05T05:20:08.415Z,268.80
2023-03-05T05:21:03.773Z,270.13
2023-03-05T05:21:58.814Z,268.36
2023-03-05T05:22:54.142Z,269.02
2023-03-05T05:23:49.303Z,269.69
2023-03-05T05:24:44.599Z,269.69
2023-03-05T05:25:39.747Z,269.24
2023-03-05T05:26:35.062Z,267.27
2023-03-05T05:27:30.393Z,264.90
2023-03-05T05:28:25.547Z,263.83
2023-03-05T05:29:20.568Z,260.90
2023-03-05T05:30:15.768Z,260.48
2023-03-05T05:31:10.956Z,260.69
2023-03-05T05:32:06.149Z,242.75
2023-03-05T05:33:01.437Z,142.38
2023-03-05T05:33:56.487Z,145.74
2023-03-05T05:34:51.601Z,158.63
2023-03-05T05:35:46.967Z,162.96
2023-03-05T05:36:42.099Z,164.73
2023-03-05T05:37:37.570Z,180.80
2023-03-05T05:38:32.637Z,194.31
2023-03-05T05:39:27.948Z,204.86
2023-03-05T05:40:23.101Z,209.84
2023-03-05T05:41:18.377Z,207.85
2023-03-05T05:42:13.558Z,213.39
2023-03-05T05:43:08.768Z,219.67
2023-03-05T05:44:03.898Z,217.78
2023-03-05T05:44:59.399Z,222.20
2023-03-05T05:45:54.636Z,225.72
2023-03-05T05:46:49.859Z,225.10
2023-03-05T05:47:45.172Z,227.76
2023-03-05T05:48:40.257Z,233.26
2023-03-05T05:49:35.600Z,238.69
2023-03-05T05:50:30.711Z,245.11
2023-03-05T05:51:25.774Z,248.26
2023-03-05T05:52:20.889Z,251.88
2023-03-05T05:53:15.839Z,252.66
2023-03-05T05:54:10.942Z,253.83
2023-03-05T05:55:06.007Z,254.62
2023-03-05T05:56:01.105Z,252.46
2023-03-05T05:56:56.206Z,249.96
2023-03-05T05:57:51.273Z,251.69
2023-03-05T05:58:46.464Z,255.21
2023-03-05T05:59:41.478Z,256.61
2023-03-05T06:00:36.528Z,256.81
2023-03-05T06:01:31.621Z,259.04
2023-03-05T06:02:30.226Z,257.62
2023-03-05T06:03:25.236Z,256.81
2023-03-05T06:04:20.165Z,256.61
2023-03-05T06:05:15.408Z,257.01
2023-03-05T06:06:10.488Z,257.01
2023-03-05T06:07:05.776Z,257.42
2023-03-05T06:08:00.612Z,255.01
2023-03-05T06:08:55.616Z,254.03
2023-03-05T06:09:50.611Z,250.54
2023-03-05T06:10:45.742Z,249.96
2023-03-05T06:11:40.770Z,249.58
2023-03-05T06:12:35.813Z,249.39
2023-03-05T06:13:30.817Z,253.05
2023-03-05T06:14:25.840Z,255.41
2023-03-05T06:15:20.807Z,255.41
2023-03-05T06:16:15.988Z,257.42
2023-03-05T06:17:12.910Z,253.44
2023-03-05T06:18:05.919Z,252.08
2023-03-05T06:19:05.363Z,250.92
2023-03-05T06:20:00.526Z,250.15
2023-03-05T06:20:55.501Z,249.21
2023-03-05T06:21:50.868Z,250.35
2023-03-05T06:22:45.779Z,250.15
2023-03-05T06:23:40.831Z,250.35
2023-03-05T06:24:35.918Z,248.64
2023-03-05T06:25:30.981Z,251.50
2023-03-05T06:26:25.945Z,251.30
2023-03-05T06:27:21.110Z,252.46
2023-03-05T06:28:16.143Z,255.61
2023-03-05T06:29:11.221Z,256.81
2023-03-05T06:30:06.237Z,255.41
2023-03-05T06:31:01.360Z,254.82
2023-03-05T06:31:56.336Z,255.21
2023-03-05T06:32:51.422Z,253.83
2023-03-05T06:33:46.469Z,254.82
2023-03-05T06:34:41.515Z,253.44
2023-03-05T06:35:37.265Z,253.83
2023-03-05T06:36:32.537Z,255.61
2023-03-05T06:37:27.434Z,253.05
2023-03-05T06:38:22.531Z,252.27
2023-03-05T06:39:17.587Z,248.26
2023-03-05T06:40:12.632Z,244.38
2023-03-05T06:41:07.700Z,220.71
2023-03-05T06:42:02.928Z,210.38
2023-03-05T06:42:57.735Z,207.06
2023-03-05T06:43:52.790Z,208.37
2023-03-05T06:44:48.419Z,210.92
2023-03-05T06:45:43.030Z,212.70
2023-03-05T06:46:38.154Z,216.06
2023-03-05T06:47:33.097Z,218.36
2023-03-05T06:48:28.146Z,222.05
2023-03-05T06:49:23.238Z,217.49
2023-03-05T06:50:18.453Z,211.74
2023-03-05T06:51:13.406Z,211.05
2023-03-05T06:52:11.731Z,209.44
2023-03-05T06:53:06.688Z,208.64
2023-03-05T06:54:01.860Z,202.96
2023-03-05T06:54:57.083Z,202.09
2023-03-05T06:55:52.152Z,206.80
2023-03-05T06:56:47.299Z,212.15
2023-03-05T06:59:10.378Z,201.22
2023-03-05T07:00:04.810Z,204.61
2023-03-05T07:01:00.351Z,212.42
2023-03-05T07:01:55.723Z,217.78
2023-03-05T07:02:50.969Z,221.75
2023-03-05T07:03:46.311Z,224.95
2023-03-05T07:04:41.627Z,227.76
2023-03-05T07:05:36.931Z,228.55
2023-03-05T07:06:32.406Z,231.29
2023-03-05T07:07:27.695Z,231.78
2023-03-05T07:08:23.044Z,229.19
2023-03-05T07:09:18.593Z,229.03
2023-03-05T07:10:13.858Z,230.80
2023-03-05T07:11:09.229Z,230.48
2023-03-05T07:12:04.784Z,231.12
2023-03-05T07:13:00.032Z,232.27
2023-03-05T07:13:55.428Z,233.26
2023-03-05T07:14:50.838Z,233.26
2023-03-05T07:15:46.224Z,229.99
2023-03-05T07:16:41.772Z,229.35
2023-03-05T07:17:36.987Z,226.65
2023-03-05T07:18:32.375Z,225.72
2023-03-05T07:19:27.807Z,222.05
2023-03-05T07:20:23.024Z,217.78
2023-03-05T07:21:18.352Z,215.91
2023-03-05T07:22:13.696Z,218.65
2023-03-05T07:23:09.055Z,214.79
2023-03-05T07:24:04.427Z,217.78
2023-03-05T07:24:59.810Z,223.57
2023-03-05T07:25:55.128Z,225.87
2023-03-05T07:26:50.659Z,227.28
2023-03-05T07:27:45.967Z,226.34
2023-03-05T07:28:41.327Z,225.87
2023-03-05T07:29:36.846Z,217.63
2023-03-05T07:30:32.095Z,219.38
2023-03-05T07:31:27.732Z,219.97
2023-03-05T07:32:22.870Z,220.56
2023-03-05T07:33:18.246Z,219.67
2023-03-05T07:34:13.593Z,224.02
2023-03-05T07:35:09.002Z,229.83
2023-03-05T07:36:04.410Z,233.59
2023-03-05T07:36:59.788Z,235.44
2023-03-05T07:37:55.190Z,235.44
2023-03-05T07:38:50.573Z,239.39
2023-03-05T07:39:47.294Z,241.15
2023-03-05T07:40:41.424Z,245.66
2023-03-05T07:41:36.982Z,249.96
2023-03-05T07:42:32.266Z,249.77
2023-03-05T07:43:27.664Z,250.35
2023-03-05T07:44:23.059Z,247.70
2023-03-05T07:45:18.465Z,246.58
2023-03-05T07:46:14.192Z,246.58
2023-03-05T07:47:09.180Z,246.77
2023-03-05T07:48:04.538Z,247.89
2023-03-05T07:48:59.921Z,250.54
2023-03-05T07:49:55.398Z,252.08
2023-03-05T07:50:50.688Z,256.61
2023-03-05T07:51:46.085Z,256.01
2023-03-05T07:52:41.510Z,257.42
2023-03-05T07:53:36.879Z,254.82
2023-03-05T07:54:32.270Z,253.64
2023-03-05T07:55:27.681Z,253.24
2023-03-05T07:56:23.195Z,255.21
2023-03-05T07:57:18.431Z,256.41
2023-03-05T07:58:13.847Z,256.41
2023-03-05T07:59:09.188Z,257.01
2023-03-05T08:00:04.756Z,259.04
2023-03-05T08:01:00.013Z,258.02
2023-03-05T08:01:55.417Z,256.61
2023-03-05T08:02:50.959Z,249.96
2023-03-05T08:03:46.251Z,247.33
2023-03-05T08:04:41.622Z,245.48
2023-03-05T08:05:37.063Z,243.47
2023-03-05T08:06:32.646Z,237.31
2023-03-05T08:07:27.981Z,234.93
2023-03-05T08:08:23.473Z,234.43
2023-03-05T08:09:18.889Z,235.27
2023-03-05T08:10:14.320Z,233.43
2023-03-05T08:11:10.098Z,230.31
2023-03-05T08:12:05.358Z,217.92
2023-03-05T08:13:00.799Z,218.36
2023-03-05T08:13:56.382Z,218.79
2023-03-05T08:14:51.848Z,217.92
2023-03-05T08:15:47.322Z,218.94
2023-03-05T08:16:42.756Z,220.41
2023-03-05T08:17:38.198Z,222.65
2023-03-05T08:18:33.639Z,224.02
2023-03-05T08:19:29.204Z,225.10
2023-03-05T08:20:24.635Z,226.50
2023-03-05T08:21:20.232Z,227.76
2023-03-05T08:22:15.663Z,225.10
2023-03-05T08:23:11.079Z,224.33
2023-03-05T08:24:06.528Z,222.81
2023-03-05T08:25:02.112Z,226.50
2023-03-05T08:25:57.745Z,231.29
2023-03-05T08:26:52.987Z,234.60
2023-03-05T08:27:48.423Z,233.43
2023-03-05T08:28:43.838Z,229.67
2023-03-05T08:29:39.418Z,223.57
2023-03-05T08:30:34.893Z,216.49
2023-03-05T08:31:30.412Z,208.24
2023-03-05T08:32:25.912Z,207.71
2023-03-05T08:33:21.218Z,209.30
2023-03-05T08:34:16.628Z,199.14
2023-03-05T08:35:12.344Z,200.60
2023-03-05T08:36:07.849Z,206.28
2023-03-05T08:37:03.151Z,213.80
2023-03-05T08:37:58.579Z,219.53
2023-03-05T08:38:54.024Z,224.33
2023-03-05T08:39:49.373Z,223.26
2023-03-05T08:40:44.994Z,218.50
2023-03-05T08:41:40.425Z,212.28
2023-03-05T08:42:35.888Z,219.53
2023-03-05T08:43:31.334Z,226.65
2023-03-05T08:44:26.917Z,220.41
2023-03-05T08:45:22.385Z,222.81
2023-03-05T08:46:17.911Z,224.33
2023-03-05T08:47:13.355Z,228.39
2023-03-05T08:48:08.787Z,238.00
2023-03-05T08:49:04.235Z,241.50
2023-03-05T08:49:59.792Z,251.88
2023-03-05T08:50:55.253Z,251.30
2023-03-05T08:51:50.748Z,254.42
2023-03-05T08:52:46.165Z,248.45
2023-03-05T08:53:41.621Z,245.48
2023-03-05T08:54:37.058Z,241.86
2023-03-05T08:55:32.802Z,248.83
2023-03-05T08:56:28.076Z,236.80
2023-03-05T08:57:23.546Z,241.15
2023-03-05T08:58:19.097Z,241.68
2023-03-05T08:59:14.554Z,245.11
2023-03-05T09:00:10.045Z,242.93
2023-03-05T09:01:05.510Z,247.89
2023-03-05T09:02:00.987Z,249.58
2023-03-05T09:02:56.372Z,247.33
2023-03-05T09:03:51.923Z,241.86
2023-03-05T09:04:47.379Z,236.97
2023-03-05T09:05:42.840Z,245.29
2023-03-05T09:06:38.380Z,249.39
2023-03-05T09:07:33.788Z,255.41
2023-03-05T09:08:29.254Z,255.01
2023-03-05T09:09:24.818Z,256.81
2023-03-05T09:10:20.457Z,259.45
2023-03-05T09:11:15.642Z,265.11
2023-03-05T09:12:12.262Z,258.43
2023-03-05T09:13:06.650Z,255.61
2023-03-05T09:14:02.131Z,252.66
2023-03-05T09:14:57.910Z,254.42
2023-03-05T09:15:53.294Z,253.24
2023-03-05T09:16:48.636Z,250.73
2023-03-05T09:17:44.221Z,251.30
2023-03-05T09:18:39.668Z,256.81
2023-03-05T09:19:35.153Z,264.47
2023-03-05T09:20:30.605Z,269.02
2023-03-05T09:21:26.056Z,279.33
2023-03-05T09:22:21.614Z,280.52
2023-03-05T09:23:17.080Z,277.44
2023-03-05T09:24:12.487Z,271.02
2023-03-05T09:25:07.949Z,274.88
2023-03-05T09:26:03.509Z,287.15
2023-03-05T09:26:58.960Z,300.84
2023-03-05T09:27:54.420Z,307.04
2023-03-05T09:28:49.947Z,291.23
2023-03-05T09:29:45.256Z,293.58
2023-03-05T09:30:40.771Z,298.38
2023-03-05T09:31:36.233Z,301.40
2023-03-05T09:32:31.729Z,313.49
2023-03-05T09:33:27.059Z,328.89
2023-03-05T09:34:22.526Z,334.59
2023-03-05T09:35:18.037Z,347.34
2023-03-05T09:36:13.460Z,354.47
2023-03-05T09:37:08.869Z,359.52
2023-03-05T09:38:04.311Z,358.73
2023-03-05T09:38:59.745Z,356.40
2023-03-05T09:39:55.398Z,352.95
2023-03-05T09:40:50.660Z,352.57
2023-03-05T09:41:46.015Z,357.56
2023-03-05T09:42:41.439Z,366.34
2023-03-05T09:43:36.975Z,373.43
2023-03-05T09:44:33.406Z,377.73
2023-03-05T09:45:28.246Z,377.30
2023-03-05T09:46:23.396Z,374.28
2023-03-05T09:47:18.857Z,366.75
2023-03-05T09:48:14.411Z,356.78
2023-03-05T09:49:09.900Z,360.70
2023-03-05T09:50:05.494Z,355.24
2023-03-05T09:51:00.957Z,354.09
2023-03-05T09:51:56.386Z,349.19
2023-03-05T09:52:51.835Z,357.56
2023-03-05T09:53:47.225Z,360.31
2023-03-05T09:54:42.686Z,354.85
2023-03-05T09:55:38.262Z,349.93
2023-03-05T09:56:33.707Z,348.45
2023-03-05T09:57:29.190Z,359.13
2023-03-05T09:58:24.750Z,358.73
2023-03-05T09:59:20.173Z,363.10
2023-03-05T10:00:15.634Z,374.71
2023-03-05T10:01:11.347Z,377.73
2023-03-05T10:02:06.647Z,383.24
2023-03-05T10:03:02.173Z,401.22
2023-03-05T10:03:57.617Z,415.21
2023-03-05T10:04:53.029Z,419.39
2023-03-05T10:05:48.666Z,420.98
2023-03-05T10:06:44.090Z,435.84
2023-03-05T10:07:39.518Z,422.85
2023-03-05T10:08:34.979Z,424.19
2023-03-05T10:09:30.408Z,434.99
2023-03-05T10:10:25.814Z,457.36
2023-03-05T10:11:21.460Z,474.61
2023-03-05T10:12:16.894Z,496.16
2023-03-05T10:13:12.360Z,516.12
2023-03-05T10:14:07.657Z,541.70
2023-03-05T10:15:03.132Z,556.16
2023-03-05T10:15:58.724Z,559.42
2023-03-05T10:16:54.114Z,565.11
2023-03-05T10:17:49.417Z,555.69
2023-03-05T10:18:44.876Z,541.26
2023-03-05T10:19:40.201Z,536.47
2023-03-05T10:20:35.688Z,526.31
2023-03-05T10:21:31.440Z,526.72
2023-03-05T10:22:26.657Z,524.65
2023-03-05T10:23:22.079Z,519.74
2023-03-05T10:24:17.638Z,525.89
2023-03-05T10:25:13.082Z,547.03
2023-03-05T10:26:08.516Z,577.34
2023-03-05T10:27:04.137Z,614.59
2023-03-05T10:27:59.470Z,635.68
2023-03-05T10:28:54.876Z,639.96
2023-03-05T10:29:50.458Z,641.19
2023-03-05T10:30:45.824Z,638.12
2023-03-05T10:31:41.281Z,651.84
2023-03-05T10:32:36.864Z,670.18
2023-03-05T10:33:33.590Z,686.04
2023-03-05T10:34:27.658Z,702.67
2023-03-05T10:35:23.370Z,721.68
2023-03-05T10:36:18.756Z,725.61
2023-03-05T10:37:14.179Z,746.23
2023-03-05T10:38:09.860Z,754.66
2023-03-05T10:39:05.155Z,746.64
2023-03-05T10:40:00.609Z,752.11
2023-03-05T10:40:56.058Z,765.04
2023-03-05T10:41:51.451Z,773.91
2023-03-05T10:42:46.888Z,776.61
2023-03-05T10:43:42.374Z,773.91
2023-03-05T10:44:37.842Z,760.25
2023-03-05T10:45:33.718Z,774.36
2023-03-05T10:46:28.813Z,791.82
2023-03-05T10:47:24.232Z,751.27
2023-03-05T10:48:19.643Z,773.02
2023-03-05T10:49:15.076Z,821.54
2023-03-05T10:50:10.638Z,845.47
2023-03-05T10:51:06.078Z,804.22
2023-03-05T10:52:01.547Z,724.82
2023-03-05T10:52:56.959Z,754.24
2023-03-05T10:53:52.394Z,812.04
2023-03-05T10:54:47.848Z,855.77
2023-03-05T10:55:43.596Z,896.58
2023-03-05T10:56:38.880Z,938.82
2023-03-05T10:57:34.397Z,954.25
2023-03-05T10:58:30.005Z,982.34
2023-03-05T10:59:25.466Z,994.78
2023-03-05T11:00:20.939Z,988.89
2023-03-05T11:01:16.405Z,915.01
2023-03-05T11:02:11.838Z,826.62
2023-03-05T11:03:07.286Z,835.94
2023-03-05T11:04:02.851Z,836.47
2023-03-05T11:04:58.362Z,861.29
2023-03-05T11:05:54.162Z,871.41
2023-03-05T11:06:49.412Z,813.03
2023-03-05T11:07:44.889Z,432.17
2023-03-05T11:08:40.413Z,417.03
2023-03-05T11:09:36.026Z,476.99
2023-03-05T11:10:31.506Z,529.65
2023-03-05T11:11:27.186Z,593.80
2023-03-05T11:12:22.540Z,630.87
2023-03-05T11:13:18.008Z,674.93
2023-03-05T11:14:13.524Z,717.80
2023-03-05T11:15:09.118Z,748.74
2023-03-05T11:16:04.633Z,807.62
2023-03-05T11:17:00.165Z,857.97
2023-03-05T11:17:55.672Z,901.42
2023-03-05T11:18:51.122Z,948.83
2023-03-05T11:19:46.577Z,983.06
2023-03-05T11:20:42.139Z,984.51
2023-03-05T11:21:37.737Z,905.70
2023-03-05T11:22:33.060Z,889.41
2023-03-05T11:23:28.506Z,899.60
2023-03-05T11:24:23.917Z,900.20
2023-03-05T11:25:19.409Z,921.96
2023-03-05T11:26:14.965Z,942.80
2023-03-05T11:27:10.427Z,936.84
2023-03-05T11:28:05.876Z,927.08
2023-03-05T11:29:01.300Z,976.59
2023-03-05T11:29:56.750Z,1042.97
2023-03-05T11:30:52.300Z,1080.10
2023-03-05T11:31:47.671Z,1092.47
2023-03-05T11:32:43.162Z,1121.85
2023-03-05T11:33:38.703Z,1162.89