createdAt,value
2019-01-21T00:01:03.237Z,243.10
2019-01-21T00:03:30.662Z,237.63
2019-01-21T00:05:58.269Z,261.23
2019-01-21T00:08:25.716Z,269.97
2019-01-21T00:10:53.283Z,276.53
2019-01-21T00:13:20.777Z,290.03
2019-01-21T00:15:49.462Z,281.53
2019-01-21T00:18:16.979Z,267.97
2019-01-21T00:20:44.516Z,273.90
2019-01-21T00:23:12.296Z,259.57
2019-01-21T00:25:39.771Z,280.67
2019-01-21T00:28:07.277Z,287.03
2019-01-21T00:30:34.763Z,283.33
2019-01-21T00:33:02.936Z,293.73
2019-01-21T00:35:30.524Z,328.27
2019-01-21T00:37:58.056Z,377.20
2019-01-21T00:40:25.431Z,408.23
2019-01-21T00:42:52.943Z,402.27
2019-01-21T00:45:20.396Z,357.13
2019-01-21T00:47:47.870Z,325.77
2019-01-21T00:50:15.432Z,348.53
2019-01-21T00:52:43.024Z,336.17
2019-01-21T00:55:11.333Z,315.97
2019-01-21T00:57:38.775Z,330.33
2019-01-21T01:00:07.736Z,306.17
2019-01-21T01:02:35.186Z,304.67
2019-01-21T01:05:02.642Z,298.87
2019-01-21T01:07:30.152Z,313.80
2019-01-21T01:09:57.626Z,311.40
2019-01-21T01:12:26.213Z,314.67
2019-01-21T01:14:53.680Z,293.27
2019-01-21T01:17:21.127Z,282.07
2019-01-21T01:19:48.596Z,275.27
2019-01-21T01:22:16.424Z,267.47
2019-01-21T01:24:43.925Z,320.53
2019-01-21T01:27:11.383Z,308.87
2019-01-21T01:29:38.869Z,314.07
2019-01-21T01:32:07.310Z,317.83
2019-01-21T01:34:34.866Z,306.17
2019-01-21T01:37:04.009Z,257.87
2019-01-21T01:39:31.418Z,222.77
2019-01-21T01:42:01.222Z,198.43
2019-01-21T01:44:28.984Z,142.00
2019-01-21T01:46:56.526Z,160.23
2019-01-21T01:49:24.048Z,156.60
2019-01-21T01:51:52.046Z,144.70
2019-01-21T01:54:19.763Z,147.83
2019-01-21T01:56:48.798Z,139.43
2019-01-21T01:59:16.326Z,144.37
2019-01-21T02:01:43.852Z,139.70
2019-01-21T02:04:12.716Z,152.70
2019-01-21T02:06:40.192Z,148.63
2019-01-21T02:09:07.692Z,141.60
2019-01-21T02:11:35.664Z,144.10
2019-01-21T02:14:03.118Z,133.80
2019-01-21T02:16:32.152Z,90.40
2019-01-21T02:18:59.746Z,112.83
2019-01-21T02:21:27.197Z,102.03
2019-01-21T02:23:56.258Z,97.63
2019-01-21T02:26:23.850Z,99.17
2019-01-21T02:28:54.270Z,100.07
2019-01-21T02:31:39.794Z,100.30
2019-01-21T02:34:14.901Z,106.77
2019-01-21T02:37:00.476Z,100.07
2019-01-21T02:39:29.560Z,95.23
2019-01-21T02:41:58.719Z,110.43
2019-01-21T02:44:28.239Z,109.23
2019-01-21T02:46:57.326Z,117.40
2019-01-21T02:49:42.957Z,94.53
2019-01-21T02:52:13.380Z,90.43
2019-01-21T02:54:42.639Z,88.63
2019-01-21T02:57:21.017Z,90.60
2019-01-21T02:59:56.028Z,90.63
2019-01-21T03:02:35.192Z,95.93
2019-01-21T03:05:04.314Z,86.03
2019-01-21T03:07:50.165Z,89.77
2019-01-21T03:10:25.261Z,86.10
2019-01-21T03:13:06.187Z,90.50
2019-01-21T03:15:44.075Z,85.67
2019-01-21T03:18:13.111Z,85.87
2019-01-21T03:20:59.188Z,87.73
2019-01-21T03:23:44.895Z,73.80
2019-01-21T03:26:18.167Z,82.63
2019-01-21T03:28:50.457Z,84.50
2019-01-21T03:31:19.614Z,88.73
2019-01-21T03:33:57.474Z,87.50
2019-01-21T03:36:43.237Z,95.63
2019-01-21T03:39:15.381Z,99.80
2019-01-21T03:41:50.478Z,94.33
2019-01-21T03:44:21.689Z,89.17
2019-01-21T03:47:07.604Z,94.60
2019-01-21T03:49:37.815Z,85.40
2019-01-21T03:52:29.963Z,83.80
2019-01-21T03:54:58.019Z,83.77
2019-01-21T03:57:29.721Z,94.83
2019-01-21T04:00:04.817Z,79.03
2019-01-21T04:02:39.847Z,82.47
2019-01-21T04:05:17.849Z,80.77
2019-01-21T04:07:56.773Z,75.80
2019-01-21T04:10:42.674Z,72.40
2019-01-21T04:13:23.899Z,74.40
2019-01-21T04:15:59.399Z,76.43
2019-01-21T04:18:48.323Z,76.67
2019-01-21T04:21:29.698Z,77.93
2019-01-21T04:24:05.513Z,75.87
2019-01-21T04:26:35.609Z,78.77
2019-01-21T04:29:04.705Z,76.70
2019-01-21T04:31:36.361Z,74.57
2019-01-21T04:34:06.789Z,83.07
2019-01-21T04:36:35.865Z,82.80
2019-01-21T04:39:04.878Z,76.47
2019-01-21T04:41:48.925Z,100.83
2019-01-21T04:44:17.940Z,91.90
2019-01-21T04:46:56.247Z,100.70
2019-01-21T04:49:34.546Z,77.33
2019-01-21T04:52:09.891Z,70.37
2019-01-21T04:54:38.925Z,78.20
2019-01-21T04:57:08.080Z,79.67
2019-01-21T04:59:55.221Z,71.57
2019-01-21T05:02:24.206Z,73.10
2019-01-21T05:04:55.899Z,74.57
2019-01-21T05:07:40.202Z,66.47
2019-01-21T05:10:10.550Z,64.73
2019-01-21T05:12:39.543Z,65.43
2019-01-21T05:15:14.601Z,77.13
2019-01-21T05:18:00.494Z,65.57
2019-01-21T05:20:29.584Z,80.97
2019-01-21T05:22:58.648Z,75.27
2019-01-21T05:25:28.120Z,75.33
2019-01-21T05:27:57.182Z,70.53
2019-01-21T05:30:26.253Z,68.20
2019-01-21T05:32:55.356Z,74.23
2019-01-21T05:35:33.133Z,67.73
2019-01-21T05:38:02.396Z,65.53
2019-01-21T05:40:37.244Z,60.63
2019-01-21T05:43:06.368Z,55.77
2019-01-21T05:45:47.418Z,68.33
2019-01-21T05:48:16.630Z,57.07
2019-01-21T05:50:45.736Z,57.73
2019-01-21T05:53:23.825Z,67.83
2019-01-21T05:55:55.678Z,68.80
2019-01-21T05:58:24.727Z,58.13
2019-01-21T06:00:53.846Z,66.90
2019-01-21T06:03:38.135Z,58.60
2019-01-21T06:06:07.190Z,61.37
2019-01-21T06:08:52.552Z,61.07
2019-01-21T06:11:21.650Z,56.10
2019-01-21T06:13:50.615Z,60.80
2019-01-21T06:16:31.441Z,59.27
2019-01-21T06:19:12.397Z,55.83
2019-01-21T06:21:57.692Z,51.13
2019-01-21T06:24:42.928Z,60.03
2019-01-21T06:27:17.488Z,62.07
2019-01-21T06:29:49.580Z,61.40
2019-01-21T06:32:33.955Z,59.03
2019-01-21T06:35:03.034Z,56.10
2019-01-21T06:37:34.918Z,54.20
2019-01-21T06:40:12.928Z,55.77
2019-01-21T06:42:47.848Z,59.20
2019-01-21T06:45:16.960Z,56.30
2019-01-21T06:47:45.942Z,52.13
2019-01-21T06:50:15.083Z,57.03
2019-01-21T06:52:52.920Z,58.27
2019-01-21T06:55:34.200Z,59.23
2019-01-21T06:58:12.571Z,57.40
2019-01-21T07:00:44.757Z,54.60
2019-01-21T07:03:13.800Z,53.70
2019-01-21T07:05:57.952Z,53.93
2019-01-21T07:08:30.130Z,51.53
2019-01-21T07:10:59.328Z,52.17
2019-01-21T07:13:43.615Z,50.97
2019-01-21T07:16:12.746Z,52.33
2019-01-21T07:18:47.978Z,52.20
2019-01-21T07:21:22.974Z,49.87
2019-01-21T07:24:08.809Z,49.20
2019-01-21T07:26:43.858Z,47.43
2019-01-21T07:29:25.027Z,48.90
2019-01-21T07:31:54.082Z,52.87
2019-01-21T07:34:39.914Z,55.70
2019-01-21T07:37:27.462Z,53.60
2019-01-21T07:40:13.115Z,49.43
2019-01-21T07:42:52.193Z,48.53
2019-01-21T07:45:30.504Z,49.80
2019-01-21T07:48:05.228Z,53.90
2019-01-21T07:50:34.526Z,52.30
2019-01-21T07:53:03.622Z,56.57
2019-01-21T07:55:35.451Z,59.07
2019-01-21T07:58:07.147Z,56.67
2019-01-21T08:00:45.456Z,57.33
2019-01-21T08:03:17.154Z,60.37
2019-01-21T08:05:46.294Z,59.57
2019-01-21T08:08:15.261Z,59.90
2019-01-21T08:11:01.216Z,63.43
2019-01-21T08:13:38.396Z,57.20
2019-01-21T08:16:26.199Z,56.37
2019-01-21T08:18:55.219Z,59.87
2019-01-21T08:21:41.319Z,61.60
2019-01-21T08:24:10.409Z,61.00
2019-01-21T08:26:39.488Z,63.43
2019-01-21T08:29:17.638Z,60.90
2019-01-21T08:31:46.694Z,63.17
2019-01-21T08:34:17.339Z,64.87
2019-01-21T08:36:46.432Z,64.27
2019-01-21T08:39:22.588Z,65.60
2019-01-21T08:42:00.458Z,62.87
2019-01-21T08:44:38.456Z,57.77
2019-01-21T08:47:16.972Z,56.73
2019-01-21T08:49:48.876Z,58.93
2019-01-21T08:52:17.969Z,61.60
2019-01-21T08:55:03.764Z,55.13
2019-01-21T08:57:32.928Z,57.20
2019-01-21T09:00:05.090Z,59.30
2019-01-21T09:02:34.188Z,60.70
2019-01-21T09:05:10.799Z,57.53
2019-01-21T09:07:39.882Z,58.67
2019-01-21T09:10:14.981Z,61.47
2019-01-21T09:12:50.110Z,60.87
2019-01-21T09:15:31.921Z,61.43
2019-01-21T09:18:02.582Z,62.83
2019-01-21T09:21:00.005Z,60.77
2019-01-21T09:23:30.228Z,60.07
2019-01-21T09:26:02.341Z,62.10
2019-01-21T09:28:43.578Z,63.00
2019-01-21T09:31:15.279Z,60.37
2019-01-21T09:33:50.123Z,59.77
2019-01-21T09:36:24.793Z,62.77
2019-01-21T09:38:59.335Z,66.67
2019-01-21T09:41:32.121Z,71.23
2019-01-21T09:44:02.197Z,68.10
2019-01-21T09:46:37.341Z,63.83
2019-01-21T09:49:04.387Z,63.57
2019-01-21T09:51:31.925Z,63.07
2019-01-21T09:53:59.446Z,65.37
2019-01-21T09:56:28.705Z,63.73
2019-01-21T09:58:57.728Z,66.97
2019-01-21T10:01:26.391Z,65.23
2019-01-21T10:03:53.943Z,68.27
2019-01-21T10:06:22.146Z,67.80
2019-01-21T10:08:51.331Z,69.10
2019-01-21T10:11:23.751Z,69.37
2019-01-21T10:13:52.877Z,69.60
2019-01-21T10:16:27.516Z,72.83
2019-01-21T10:19:13.197Z,70.13
2019-01-21T10:22:00.802Z,71.33
2019-01-21T10:24:30.275Z,72.27
2019-01-21T10:26:59.266Z,72.30
2019-01-21T10:29:35.741Z,71.13
2019-01-21T10:32:08.571Z,71.70
2019-01-21T10:34:43.391Z,70.90
2019-01-21T10:37:28.879Z,74.77
2019-01-21T10:39:59.758Z,74.27
2019-01-21T10:42:43.799Z,73.47
2019-01-21T10:45:23.180Z,74.90
2019-01-21T10:47:52.475Z,78.33
2019-01-21T10:50:28.114Z,75.30
2019-01-21T10:53:00.287Z,70.07
2019-01-21T10:55:35.290Z,69.13
2019-01-21T10:58:04.390Z,72.00
2019-01-21T11:00:39.565Z,79.20
2019-01-21T11:03:08.542Z,72.87
2019-01-21T11:05:59.790Z,74.37
2019-01-21T11:08:28.872Z,74.23
2019-01-21T11:11:07.120Z,74.57
2019-01-21T11:13:37.900Z,71.37
2019-01-21T11:16:11.679Z,75.07
2019-01-21T11:18:43.439Z,75.07
2019-01-21T11:21:15.447Z,76.23
2019-01-21T11:24:00.933Z,77.17
2019-01-21T11:26:33.049Z,70.53
2019-01-21T11:29:15.456Z,78.77
2019-01-21T11:31:47.328Z,75.60
2019-01-21T11:34:16.470Z,69.47
2019-01-21T11:36:45.570Z,70.37
2019-01-21T11:39:28.917Z,74.70
2019-01-21T11:41:58.002Z,72.67
2019-01-21T11:44:40.608Z,70.63
2019-01-21T11:47:09.683Z,70.10
2019-01-21T11:49:52.616Z,69.63
2019-01-21T11:52:21.727Z,71.50
2019-01-21T11:55:05.300Z,69.17
2019-01-21T11:57:39.468Z,68.07
2019-01-21T12:00:16.238Z,71.53
2019-01-21T12:02:53.021Z,73.27
2019-01-21T12:05:31.630Z,72.23
2019-01-21T12:08:03.491Z,72.53
2019-01-21T12:10:34.084Z,75.40
2019-01-21T12:13:05.891Z,78.27
2019-01-21T12:15:51.580Z,68.97
2019-01-21T12:18:20.672Z,71.77
2019-01-21T12:21:02.234Z,65.03
2019-01-21T12:23:34.334Z,67.30
2019-01-21T12:26:03.392Z,65.17
2019-01-21T12:28:35.350Z,68.80
2019-01-21T12:31:10.804Z,65.87
2019-01-21T12:33:39.860Z,67.87
2019-01-21T12:39:08.932Z,69.40
2019-01-21T12:41:41.031Z,71.97
2019-01-21T12:44:22.063Z,75.20
2019-01-21T12:46:53.766Z,75.10
2019-01-21T12:49:22.840Z,72.90
2019-01-21T12:51:52.714Z,71.80
2019-01-21T12:54:21.708Z,75.90
2019-01-21T12:56:50.780Z,71.40
2019-01-21T12:59:26.376Z,77.13
2019-01-21T13:01:56.297Z,75.37
2019-01-21T13:04:25.420Z,72.37
2019-01-21T13:07:03.440Z,76.93
2019-01-21T13:09:35.330Z,73.00
2019-01-21T13:12:11.798Z,73.60
2019-01-21T13:14:49.820Z,73.70
2019-01-21T13:17:21.520Z,73.57
2019-01-21T13:20:02.975Z,74.03
2019-01-21T13:22:32.026Z,73.50
2019-01-21T13:25:14.683Z,74.33
2019-01-21T13:28:01.764Z,70.40
2019-01-21T13:30:49.190Z,69.37
2019-01-21T13:33:18.246Z,70.03
2019-01-21T13:35:47.296Z,69.90
2019-01-21T13:38:19.342Z,72.33
2019-01-21T13:40:48.438Z,71.13
2019-01-21T13:43:31.151Z,78.53
2019-01-21T13:46:03.499Z,73.37
2019-01-21T13:48:32.588Z,74.77
2019-01-21T13:51:12.972Z,77.63
2019-01-21T13:53:58.925Z,69.73
2019-01-21T13:56:27.931Z,74.63
2019-01-21T13:59:02.804Z,73.17
2019-01-21T14:01:31.862Z,69.77
2019-01-21T14:04:03.948Z,68.03
2019-01-21T14:06:41.803Z,66.43
2019-01-21T14:09:16.756Z,67.63
2019-01-21T14:11:54.871Z,78.40
2019-01-21T14:14:23.883Z,75.53
2019-01-21T14:16:59.222Z,82.30
2019-01-21T14:19:28.282Z,79.77
2019-01-21T14:22:03.342Z,78.07
2019-01-21T14:24:32.395Z,79.60
2019-01-21T14:27:04.353Z,72.60
2019-01-21T14:29:33.425Z,80.07
2019-01-21T14:32:11.190Z,84.93
2019-01-21T14:34:40.381Z,72.60
2019-01-21T14:37:12.208Z,85.50
2019-01-21T14:39:47.059Z,82.63
2019-01-21T14:42:17.405Z,81.80
2019-01-21T14:44:52.553Z,76.37
2019-01-21T14:47:21.642Z,81.53
2019-01-21T14:49:56.498Z,84.17
2019-01-21T14:52:31.244Z,90.77
2019-01-21T14:55:04.149Z,85.77
2019-01-21T14:57:35.888Z,88.40
2019-01-21T15:00:20.175Z,82.97
2019-01-21T15:02:49.243Z,75.17
2019-01-21T15:05:27.579Z,83.83
2019-01-21T15:07:56.717Z,77.60
2019-01-21T15:10:37.962Z,77.43
2019-01-21T15:13:07.449Z,78.53
2019-01-21T15:15:36.591Z,80.17
2019-01-21T15:18:05.594Z,78.50
2019-01-21T15:20:43.724Z,78.23
2019-01-21T15:23:28.159Z,80.43
2019-01-21T15:26:03.564Z,82.23
2019-01-21T15:28:32.086Z,81.13
2019-01-21T15:31:01.180Z,81.33
2019-01-21T15:33:30.237Z,85.33
2019-01-21T15:35:59.416Z,82.83
2019-01-21T15:38:28.452Z,98.80
2019-01-21T15:40:57.484Z,85.47
2019-01-21T15:43:26.638Z,83.37
2019-01-21T15:45:55.932Z,83.10
2019-01-21T15:48:34.163Z,81.17
2019-01-21T15:51:05.117Z,83.90
2019-01-21T15:53:33.985Z,88.03
2019-01-21T15:56:05.756Z,89.13
2019-01-21T15:58:37.589Z,96.43
2019-01-21T16:01:06.655Z,94.97
2019-01-21T16:03:38.427Z,93.33
2019-01-21T16:06:07.463Z,95.03
2019-01-21T16:08:36.526Z,96.03
2019-01-21T16:11:19.353Z,104.13
2019-01-21T16:13:48.108Z,90.00
2019-01-21T16:16:17.145Z,90.33
2019-01-21T16:18:58.111Z,91.47
2019-01-21T16:21:28.723Z,88.73
2019-01-21T16:23:57.787Z,85.03
2019-01-21T16:26:25.853Z,85.10
2019-01-21T16:29:07.154Z,87.23
2019-01-21T16:31:34.693Z,89.13
2019-01-21T16:34:03.744Z,88.50
2019-01-21T16:36:32.806Z,88.77
2019-01-21T16:39:02.958Z,86.03
2019-01-21T16:41:37.545Z,91.70
2019-01-21T16:44:05.027Z,90.53
2019-01-21T16:46:32.514Z,86.40
2019-01-21T16:49:00.027Z,83.67
2019-01-21T16:51:27.412Z,81.33
2019-01-21T16:53:54.991Z,85.20
2019-01-21T16:56:22.450Z,77.23
2019-01-21T16:58:49.984Z,84.13
2019-01-21T17:01:17.443Z,83.67
2019-01-21T17:03:46.493Z,90.67
2019-01-21T17:06:13.908Z,80.33
2019-01-21T17:08:41.342Z,81.53
2019-01-21T17:11:08.780Z,79.80
2019-01-21T17:13:36.188Z,91.33
2019-01-21T17:16:03.672Z,81.00
2019-01-21T17:18:31.252Z,83.80
2019-01-21T17:20:58.683Z,82.90
2019-01-21T17:23:26.180Z,84.87
2019-01-21T17:25:53.597Z,98.57
2019-01-21T17:28:21.162Z,102.70
2019-01-21T17:30:48.658Z,79.47
2019-01-21T17:33:16.160Z,99.70
2019-01-21T17:35:43.662Z,87.17
2019-01-21T17:38:11.111Z,83.87
2019-01-21T17:40:38.566Z,83.67
2019-01-21T17:43:06.158Z,86.03
2019-01-21T17:45:33.692Z,89.70
2019-01-21T17:48:01.312Z,86.93
2019-01-21T17:50:30.438Z,86.83
2019-01-21T17:52:57.909Z,86.40
2019-01-21T17:55:25.434Z,87.27
2019-01-21T17:57:52.923Z,90.17
2019-01-21T18:00:22.191Z,98.50
2019-01-21T18:02:49.655Z,85.70
2019-01-21T18:05:17.172Z,85.10
2019-01-21T18:07:44.695Z,84.93
2019-01-21T18:10:13.741Z,83.23
2019-01-21T18:12:41.764Z,78.40
2019-01-21T18:15:10.259Z,79.07
2019-01-21T18:17:37.671Z,75.43
2019-01-21T18:20:06.659Z,77.03
2019-01-21T18:22:34.177Z,71.60
2019-01-21T18:25:01.686Z,75.57
2019-01-21T18:27:29.173Z,80.97
2019-01-21T18:29:56.695Z,79.67
2019-01-21T18:32:24.355Z,69.57
2019-01-21T18:34:51.845Z,78.87
2019-01-21T18:37:19.300Z,86.43
2019-01-21T18:39:47.370Z,77.73
2019-01-21T18:42:14.932Z,84.53
2019-01-21T18:44:42.490Z,77.80
2019-01-21T18:47:09.956Z,78.23
2019-01-21T18:49:37.513Z,85.87
2019-01-21T18:52:05.168Z,77.50
2019-01-21T18:54:32.637Z,74.27
2019-01-21T18:57:00.180Z,90.17
2019-01-21T18:59:27.714Z,81.17
2019-01-21T19:01:55.373Z,78.73
2019-01-21T19:04:24.083Z,78.30
2019-01-21T19:06:51.567Z,88.37
2019-01-21T19:09:19.355Z,77.60
2019-01-21T19:11:47.237Z,81.43
2019-01-21T19:14:14.657Z,77.73
2019-01-21T19:16:42.189Z,77.37
2019-01-21T19:19:09.637Z,83.40
2019-01-21T19:21:37.123Z,83.00
2019-01-21T19:24:04.741Z,85.20
2019-01-21T19:26:32.167Z,80.37
2019-01-21T19:28:59.752Z,82.97
2019-01-21T19:31:27.069Z,84.37
2019-01-21T19:33:54.620Z,75.77
2019-01-21T19:36:22.054Z,77.23
2019-01-21T19:38:49.600Z,77.43
2019-01-21T19:41:17.167Z,79.80
2019-01-21T19:43:44.646Z,72.80
2019-01-21T19:46:11.985Z,72.30
2019-01-21T19:48:39.532Z,74.03
2019-01-21T19:51:06.983Z,82.03
2019-01-21T19:53:34.431Z,73.43
2019-01-21T19:56:02.027Z,76.43
2019-01-21T19:58:29.405Z,73.67
2019-01-21T20:00:56.841Z,79.93
2019-01-21T20:03:24.369Z,75.43
2019-01-21T20:05:51.838Z,74.80
2019-01-21T20:08:19.209Z,76.07
2019-01-21T20:10:46.666Z,74.50
2019-01-21T20:13:14.090Z,73.27
2019-01-21T20:15:41.511Z,80.40
2019-01-21T20:18:08.907Z,90.27
2019-01-21T20:20:37.775Z,79.10
2019-01-21T20:23:05.085Z,82.13
2019-01-21T20:25:32.475Z,81.33
2019-01-21T20:27:59.955Z,92.73
2019-01-21T20:30:27.333Z,80.40
2019-01-21T20:32:54.746Z,86.83
2019-01-21T20:35:22.549Z,90.27
2019-01-21T20:37:50.140Z,82.93
2019-01-21T20:40:18.873Z,88.73
2019-01-21T20:42:46.399Z,89.53
2019-01-21T20:45:14.638Z,90.23
2019-01-21T20:47:42.699Z,84.13
2019-01-21T20:50:11.927Z,87.83
2019-01-21T20:52:39.447Z,86.00
2019-01-21T20:55:07.670Z,93.13
2019-01-21T20:57:35.264Z,102.70
2019-01-21T21:00:02.769Z,97.60
2019-01-21T21:02:30.294Z,90.63
2019-01-21T21:04:57.756Z,88.80
2019-01-21T21:07:25.323Z,105.87
2019-01-21T21:09:52.869Z,106.50
2019-01-21T21:12:25.775Z,105.33
2019-01-21T21:14:49.948Z,90.03
2019-01-21T21:17:17.458Z,90.77
2019-01-21T21:19:44.967Z,95.20
2019-01-21T21:22:12.495Z,95.87
2019-01-21T21:24:40.085Z,108.63
2019-01-21T21:27:07.588Z,97.37
2019-01-21T21:29:35.248Z,98.43
2019-01-21T21:32:02.730Z,100.10
2019-01-21T21:34:30.359Z,94.90
2019-01-21T21:36:57.777Z,100.60
2019-01-21T21:39:25.334Z,93.13
2019-01-21T21:41:53.098Z,102.30
2019-01-21T21:44:21.331Z,97.27
2019-01-21T21:46:48.851Z,99.73
2019-01-21T21:49:16.352Z,98.00
2019-01-21T21:51:44.026Z,91.17
2019-01-21T21:54:12.329Z,95.70
2019-01-21T21:56:39.841Z,99.47
2019-01-21T21:59:07.335Z,103.17
2019-01-21T22:01:34.849Z,97.70
2019-01-21T22:04:04.063Z,100.30
2019-01-21T22:06:31.569Z,94.57
2019-01-21T22:08:58.972Z,96.57
2019-01-21T22:11:26.539Z,107.17
2019-01-21T22:13:54.422Z,113.43
2019-01-21T22:16:21.909Z,108.70
2019-01-21T22:18:49.480Z,108.50
2019-01-21T22:21:16.986Z,101.77
2019-01-21T22:23:44.479Z,96.93
2019-01-21T22:26:11.916Z,94.90
2019-01-21T22:28:40.155Z,103.20
2019-01-21T22:31:07.572Z,94.33
2019-01-21T22:33:34.911Z,87.17
2019-01-21T22:36:02.306Z,85.77
2019-01-21T22:38:29.756Z,94.20
2019-01-21T22:40:57.207Z,87.73
2019-01-21T22:43:25.105Z,92.47
2019-01-21T22:45:52.520Z,92.60
2019-01-21T22:48:19.961Z,91.83
2019-01-21T22:50:47.656Z,87.03
2019-01-21T22:53:15.245Z,88.10
2019-01-21T22:55:42.602Z,88.17
2019-01-21T22:58:10.170Z,91.17
2019-01-21T23:00:44.120Z,90.50
2019-01-21T23:03:12.278Z,89.40
2019-01-21T23:05:39.809Z,86.17
2019-01-21T23:08:07.542Z,97.73
2019-01-21T23:10:37.668Z,93.13
2019-01-21T23:13:05.075Z,101.57
2019-01-21T23:15:32.462Z,95.40
2019-01-21T23:18:04.140Z,98.60
2019-01-21T23:20:31.960Z,89.23
2019-01-21T23:22:59.416Z,95.23
2019-01-21T23:25:26.825Z,94.60
2019-01-21T23:27:54.324Z,91.30
2019-01-21T23:30:22.294Z,89.57
2019-01-21T23:32:49.766Z,90.73
2019-01-21T23:35:18.182Z,90.10
2019-01-21T23:37:45.705Z,87.83
2019-01-21T23:40:13.306Z,92.23
2019-01-21T23:42:40.795Z,91.63
2019-01-21T23:45:09.246Z,95.43
2019-01-21T23:47:36.940Z,89.17
2019-01-21T23:50:05.990Z,90.37
2019-01-21T23:52:34.352Z,94.10
2019-01-21T23:55:02.509Z,100.17
2019-01-21T23:57:29.942Z,94.17
2019-01-21T23:59:58.691Z,97.97
