createdAt,value
2023-05-19T00:02:53.786Z,4.20
2023-05-19T00:07:02.814Z,3.90
2023-05-19T00:11:12.155Z,4.20
2023-05-19T00:15:21.389Z,4.40
2023-05-19T00:19:32.825Z,4.80
2023-05-19T00:23:40.650Z,4.80
2023-05-19T00:27:51.884Z,4.20
2023-05-19T00:31:59.536Z,4.80
2023-05-19T00:36:08.194Z,5.00
2023-05-19T00:40:18.070Z,4.80
2023-05-19T00:44:25.887Z,4.80
2023-05-19T00:48:34.393Z,5.20
2023-05-19T00:52:42.230Z,4.20
2023-05-19T00:56:51.062Z,5.40
2023-05-19T01:01:04.197Z,4.80
2023-05-19T01:05:13.282Z,4.70
2023-05-19T01:09:21.420Z,4.80
2023-05-19T01:13:31.031Z,4.80
2023-05-19T01:17:47.086Z,5.00
2023-05-19T01:22:23.958Z,4.50
2023-05-19T01:26:50.517Z,5.20
2023-05-19T01:31:02.071Z,5.20
2023-05-19T01:35:12.767Z,5.30
2023-05-19T01:39:20.926Z,5.50
2023-05-19T01:43:29.449Z,5.00
2023-05-19T01:47:45.713Z,4.90
2023-05-19T01:51:54.262Z,4.50
2023-05-19T01:56:02.468Z,4.90
2023-05-19T02:00:16.158Z,4.70
2023-05-19T02:04:32.092Z,5.00
2023-05-19T02:08:44.939Z,5.00
2023-05-19T02:12:55.546Z,5.80
2023-05-19T02:17:04.101Z,5.50
2023-05-19T02:21:13.882Z,6.30
2023-05-19T02:25:23.496Z,5.60
2023-05-19T02:29:31.758Z,5.30
2023-05-19T02:33:40.267Z,5.80
2023-05-19T02:37:50.010Z,5.50
2023-05-19T02:41:59.301Z,5.80
2023-05-19T02:46:08.625Z,6.10
2023-05-19T02:50:16.501Z,5.70
2023-05-19T02:54:24.327Z,5.80
2023-05-19T02:58:32.179Z,5.90
2023-05-19T03:02:40.061Z,5.60
2023-05-19T03:06:47.798Z,5.70
2023-05-19T03:10:55.465Z,5.90
2023-05-19T03:15:03.891Z,5.80
2023-05-19T03:19:12.107Z,5.90
2023-05-19T03:23:21.052Z,5.70
2023-05-19T03:27:29.471Z,5.60
2023-05-19T03:31:37.274Z,5.10
2023-05-19T03:35:45.708Z,5.70
2023-05-19T03:39:53.776Z,5.20
2023-05-19T03:44:01.958Z,5.00
2023-05-19T03:48:10.159Z,5.60
2023-05-19T03:52:18.128Z,5.00
2023-05-19T03:56:27.839Z,5.40
2023-05-19T04:00:35.678Z,5.20
2023-05-19T04:04:43.493Z,5.00
2023-05-19T04:08:51.154Z,4.80
2023-05-19T04:12:59.691Z,5.30
2023-05-19T04:17:08.769Z,5.20
2023-05-19T04:21:17.799Z,5.40
2023-05-19T04:25:25.635Z,5.30
2023-05-19T04:29:33.114Z,5.30
2023-05-19T04:33:41.475Z,5.50
2023-05-19T04:37:49.591Z,4.90
2023-05-19T04:41:57.350Z,4.30
2023-05-19T04:46:06.373Z,6.00
2023-05-19T04:50:15.269Z,5.30
2023-05-19T04:54:22.891Z,5.10
2023-05-19T04:58:30.884Z,4.80
2023-05-19T05:02:38.602Z,4.60
2023-05-19T05:06:48.174Z,5.00
2023-05-19T05:11:01.874Z,5.00
2023-05-19T05:15:14.900Z,4.30
2023-05-19T05:19:24.146Z,4.40
2023-05-19T05:23:33.226Z,3.90
2023-05-19T05:27:42.328Z,3.40
2023-05-19T05:31:50.224Z,3.70
2023-05-19T05:35:58.793Z,3.90
2023-05-19T05:40:08.388Z,4.30
2023-05-19T05:44:15.962Z,3.80
2023-05-19T05:48:25.487Z,3.50
2023-05-19T05:52:35.538Z,3.10
2023-05-19T05:56:47.135Z,3.20
2023-05-19T06:00:57.692Z,3.00
2023-05-19T06:05:06.598Z,2.90
2023-05-19T06:09:14.072Z,3.10
2023-05-19T06:13:25.034Z,2.90
2023-05-19T06:17:34.788Z,2.40
2023-05-19T06:21:43.743Z,2.70
2023-05-19T06:25:51.943Z,3.70
2023-05-19T06:29:59.844Z,2.70
2023-05-19T06:34:08.030Z,2.80
2023-05-19T06:38:18.045Z,3.40
2023-05-19T06:42:25.766Z,3.30
2023-05-19T06:46:33.561Z,3.00
2023-05-19T06:50:41.758Z,3.00
2023-05-19T06:54:49.980Z,3.20
2023-05-19T06:58:57.483Z,3.70
2023-05-19T07:03:05.165Z,3.80
2023-05-19T07:07:12.460Z,3.70
2023-05-19T07:11:23.025Z,3.50
2023-05-19T07:15:30.709Z,3.80
2023-05-19T07:19:38.925Z,4.20
2023-05-19T07:23:47.547Z,4.60
2023-05-19T07:27:54.851Z,5.00
2023-05-19T07:32:04.086Z,4.50
2023-05-19T07:36:11.927Z,4.90
2023-05-19T07:40:20.924Z,5.00
2023-05-19T07:44:31.527Z,4.70
2023-05-19T07:48:39.879Z,5.20
2023-05-19T07:52:47.681Z,4.80
2023-05-19T07:56:55.161Z,4.60
2023-05-19T08:01:03.512Z,4.40
2023-05-19T08:05:12.842Z,4.10
2023-05-19T08:09:20.963Z,4.30
2023-05-19T08:13:29.119Z,4.20
2023-05-19T08:17:37.634Z,4.30
2023-05-19T08:21:45.517Z,4.00
2023-05-19T08:25:52.977Z,3.70
2023-05-19T08:30:00.480Z,3.90
2023-05-19T08:34:08.502Z,3.90
2023-05-19T08:38:16.162Z,3.90
2023-05-19T08:42:23.912Z,3.80
2023-05-19T08:46:32.041Z,4.10
2023-05-19T08:50:43.780Z,3.60
2023-05-19T08:54:56.054Z,3.20
2023-05-19T08:59:04.962Z,3.00
2023-05-19T09:07:27.799Z,3.20
2023-05-19T09:11:37.977Z,3.40
2023-05-19T09:15:45.311Z,2.90
2023-05-19T09:19:53.600Z,2.70
2023-05-19T09:24:05.353Z,2.90
2023-05-19T09:28:12.497Z,2.70
2023-05-19T09:32:27.678Z,2.50
2023-05-19T09:36:35.738Z,2.80
2023-05-19T09:40:43.261Z,2.90
2023-05-19T09:44:51.833Z,3.20
2023-05-19T09:49:02.038Z,3.60
2023-05-19T09:53:10.940Z,3.40
2023-05-19T09:57:18.753Z,2.60
2023-05-19T10:01:26.440Z,3.00
2023-05-19T10:05:34.591Z,2.70
2023-05-19T10:09:44.668Z,2.80
2023-05-19T10:13:53.606Z,3.40
2023-05-19T10:18:02.479Z,3.20
2023-05-19T10:22:11.377Z,3.40
2023-05-19T10:26:19.245Z,3.00
2023-05-19T10:30:31.115Z,3.50
2023-05-19T10:35:13.914Z,3.50
2023-05-19T10:39:28.216Z,3.10
2023-05-19T10:43:45.207Z,3.20
2023-05-19T10:47:53.752Z,4.10
2023-05-19T10:52:05.322Z,3.80
2023-05-19T10:56:15.503Z,4.00
2023-05-19T11:00:32.917Z,3.80
2023-05-19T11:04:54.086Z,4.10
2023-05-19T11:09:05.198Z,4.00
2023-05-19T11:13:23.192Z,4.20
2023-05-19T11:17:33.172Z,4.20
2023-05-19T11:21:52.801Z,4.80
2023-05-19T11:26:05.600Z,4.40
2023-05-19T11:30:15.228Z,4.90
2023-05-19T11:34:26.268Z,5.90
2023-05-19T11:38:35.552Z,5.40
2023-05-19T11:42:46.407Z,5.40
2023-05-19T11:46:54.591Z,5.50
2023-05-19T11:51:03.222Z,6.40
2023-05-19T11:55:14.954Z,6.40
2023-05-19T11:59:35.604Z,6.60
2023-05-19T12:03:43.983Z,6.40
2023-05-19T12:07:52.620Z,5.40
2023-05-19T12:12:00.512Z,5.80
2023-05-19T12:16:14.105Z,5.10
2023-05-19T12:20:22.449Z,5.10
2023-05-19T12:24:31.024Z,5.00
2023-05-19T12:28:39.041Z,5.70
2023-05-19T12:32:49.425Z,5.40
2023-05-19T12:36:57.978Z,5.90
2023-05-19T12:41:07.110Z,6.00
2023-05-19T12:45:15.493Z,5.70
2023-05-19T12:49:23.427Z,5.50
2023-05-19T12:53:31.457Z,5.70
2023-05-19T12:57:40.980Z,6.00
2023-05-19T13:01:49.589Z,6.10
2023-05-19T13:05:59.910Z,5.80
2023-05-19T13:10:09.069Z,5.30
2023-05-19T13:14:18.922Z,6.40
2023-05-19T13:18:27.810Z,6.80
2023-05-19T13:22:35.953Z,6.80
2023-05-19T13:26:44.042Z,7.50
2023-05-19T13:30:52.494Z,7.80
2023-05-19T13:35:01.451Z,7.80
2023-05-19T13:39:10.062Z,7.50
2023-05-19T13:43:18.963Z,8.20
2023-05-19T13:47:26.974Z,8.10
2023-05-19T13:51:35.489Z,8.20
2023-05-19T13:55:43.588Z,7.70
2023-05-19T14:00:01.980Z,9.00
2023-05-19T14:04:14.201Z,10.30
2023-05-19T14:08:23.535Z,10.00
2023-05-19T14:12:41.451Z,10.30
2023-05-19T14:16:55.574Z,11.30
2023-05-19T14:21:04.110Z,11.60
2023-05-19T14:25:13.778Z,11.30
2023-05-19T14:29:21.861Z,11.50
2023-05-19T14:33:32.719Z,11.90
2023-05-19T14:37:42.950Z,10.60
2023-05-19T14:41:53.173Z,10.00
2023-05-19T14:46:01.507Z,9.30
2023-05-19T14:50:10.666Z,9.80
2023-05-19T14:54:18.173Z,10.80
2023-05-19T14:58:28.301Z,10.70
2023-05-19T15:02:38.564Z,11.00
2023-05-19T15:06:58.105Z,10.60
2023-05-19T15:11:16.352Z,11.00
2023-05-19T15:15:24.987Z,10.30
2023-05-19T15:19:32.898Z,10.60
2023-05-19T15:23:41.477Z,9.70
2023-05-19T15:27:50.710Z,9.70
2023-05-19T15:31:58.752Z,10.40
2023-05-19T15:36:07.660Z,10.70
2023-05-19T15:40:16.633Z,10.60
2023-05-19T15:44:24.065Z,11.20
2023-05-19T15:48:33.291Z,11.70
2023-05-19T15:52:41.682Z,11.60
2023-05-19T15:56:49.183Z,10.90
2023-05-19T16:00:57.438Z,11.50
2023-05-19T16:05:06.121Z,12.30
2023-05-19T16:09:14.677Z,12.80
2023-05-19T16:13:22.671Z,12.60
2023-05-19T16:17:31.486Z,14.60
2023-05-19T16:21:39.411Z,13.50
2023-05-19T16:25:47.290Z,14.30
2023-05-19T16:29:55.449Z,13.60
2023-05-19T16:34:03.693Z,12.30
2023-05-19T16:38:12.316Z,12.80
2023-05-19T16:42:20.672Z,14.10
2023-05-19T16:46:30.578Z,14.20
2023-05-19T16:50:40.026Z,15.00
2023-05-19T16:54:47.918Z,14.90
2023-05-19T16:58:55.862Z,13.20
2023-05-19T17:03:05.130Z,12.60
2023-05-19T17:07:15.976Z,13.70
2023-05-19T17:11:23.856Z,14.00
2023-05-19T17:15:31.628Z,14.00
2023-05-19T17:19:39.843Z,14.20
2023-05-19T17:23:47.731Z,12.80
2023-05-19T17:27:56.453Z,12.50
2023-05-19T17:32:04.386Z,10.60
2023-05-19T17:36:12.742Z,11.80
2023-05-19T17:40:21.072Z,12.30
2023-05-19T17:44:28.824Z,12.60
2023-05-19T17:48:37.653Z,12.00
2023-05-19T17:52:46.810Z,12.90
2023-05-19T17:56:57.237Z,11.60
2023-05-19T18:01:05.838Z,11.00
2023-05-19T18:05:16.766Z,11.80
2023-05-19T18:09:28.741Z,11.60
2023-05-19T18:13:37.696Z,11.40
2023-05-19T18:17:45.175Z,11.40
2023-05-19T18:21:53.497Z,12.10
2023-05-19T18:26:03.102Z,11.60
2023-05-19T18:30:12.584Z,10.20
2023-05-19T18:34:20.562Z,11.00
2023-05-19T18:38:28.893Z,10.70
2023-05-19T18:42:36.764Z,11.20
2023-05-19T18:46:44.596Z,9.60
2023-05-19T18:50:53.639Z,8.90
2023-05-19T18:55:01.379Z,9.80
2023-05-19T18:59:10.239Z,8.60
2023-05-19T19:03:20.451Z,10.00
2023-05-19T19:07:29.012Z,10.00
2023-05-19T19:11:36.878Z,11.10
2023-05-19T19:15:45.180Z,10.70
2023-05-19T19:19:53.185Z,10.50
2023-05-19T19:24:02.540Z,9.70
2023-05-19T19:28:10.765Z,10.40
2023-05-19T19:32:20.106Z,10.90
2023-05-19T19:36:31.627Z,10.70
2023-05-19T19:40:39.781Z,11.00
2023-05-19T19:44:50.381Z,11.90
2023-05-19T19:49:01.194Z,12.50
2023-05-19T19:53:10.531Z,11.10
2023-05-19T19:57:18.733Z,11.00
2023-05-19T20:01:27.979Z,12.30
2023-05-19T20:05:38.385Z,12.70
2023-05-19T20:09:46.937Z,14.30
2023-05-19T20:13:54.966Z,13.40
2023-05-19T20:18:03.413Z,13.00
2023-05-19T20:22:15.243Z,12.40
2023-05-19T20:26:23.798Z,13.10
2023-05-19T20:30:33.448Z,13.20
2023-05-19T20:34:42.018Z,14.30
2023-05-19T20:38:51.970Z,13.90
2023-05-19T20:43:00.294Z,13.60
2023-05-19T20:47:09.192Z,14.20
2023-05-19T20:51:17.013Z,14.20
2023-05-19T20:55:24.970Z,14.70
2023-05-19T20:59:32.954Z,14.70
2023-05-19T21:03:40.903Z,13.40
2023-05-19T21:07:48.956Z,13.10
2023-05-19T21:11:56.807Z,14.70
2023-05-19T21:16:05.541Z,15.10
2023-05-19T21:20:14.445Z,13.60
2023-05-19T21:24:22.545Z,14.70
2023-05-19T21:28:31.017Z,14.70
2023-05-19T21:32:38.658Z,15.20
2023-05-19T21:36:51.030Z,15.70
2023-05-19T21:40:59.257Z,14.10
2023-05-19T21:45:12.620Z,14.90
2023-05-19T21:49:23.050Z,15.20
2023-05-19T21:53:31.611Z,16.40
2023-05-19T21:57:39.653Z,14.90
2023-05-19T22:01:48.407Z,15.50
2023-05-19T22:05:57.676Z,15.20
2023-05-19T22:10:08.456Z,14.40
2023-05-19T22:14:18.005Z,16.20
2023-05-19T22:18:26.513Z,16.70
2023-05-19T22:22:34.082Z,15.40
2023-05-19T22:26:43.640Z,14.00
2023-05-19T22:30:51.935Z,14.60
2023-05-19T22:35:00.480Z,15.70
2023-05-19T22:39:08.389Z,16.00
2023-05-19T22:43:16.612Z,15.40
2023-05-19T22:47:24.285Z,15.70
2023-05-19T22:51:32.338Z,16.60
2023-05-19T22:55:40.571Z,16.50
2023-05-19T22:59:48.821Z,17.10
2023-05-19T23:03:56.605Z,16.40
2023-05-19T23:08:05.082Z,15.50
2023-05-19T23:12:14.486Z,15.30
2023-05-19T23:16:23.311Z,16.40
2023-05-19T23:20:31.355Z,16.20
2023-05-19T23:24:39.730Z,15.80
2023-05-19T23:28:47.433Z,14.70
2023-05-19T23:32:55.376Z,15.10
2023-05-19T23:37:03.580Z,16.20
2023-05-19T23:41:11.775Z,16.80
2023-05-19T23:45:19.862Z,16.60
2023-05-19T23:49:27.436Z,15.00
2023-05-19T23:53:36.560Z,15.90
2023-05-19T23:57:44.852Z,17.00
