createdAt,value
2023-04-12T00:02:24.009Z,10.36
2023-04-12T00:04:55.625Z,10.40
2023-04-12T00:07:24.991Z,10.41
2023-04-12T00:09:53.106Z,10.41
2023-04-12T00:12:21.012Z,10.44
2023-04-12T00:14:48.972Z,10.50
2023-04-12T00:17:16.718Z,10.60
2023-04-12T00:19:45.118Z,10.62
2023-04-12T00:22:12.900Z,10.66
2023-04-12T00:24:41.138Z,10.63
2023-04-12T00:27:09.336Z,10.47
2023-04-12T00:29:37.168Z,10.34
2023-04-12T00:32:06.014Z,10.25
2023-04-12T00:34:33.725Z,10.17
2023-04-12T00:37:02.262Z,10.07
2023-04-12T00:39:30.031Z,9.96
2023-04-12T00:41:57.909Z,9.86
2023-04-12T00:44:25.908Z,9.82
2023-04-12T00:46:54.443Z,9.81
2023-04-12T00:49:22.267Z,9.78
2023-04-12T00:51:50.009Z,9.74
2023-04-12T00:54:18.390Z,9.71
2023-04-12T00:56:47.362Z,9.74
2023-04-12T00:59:15.399Z,9.75
2023-04-12T01:01:43.121Z,9.73
2023-04-12T01:04:14.120Z,9.74
2023-04-12T01:06:56.203Z,9.71
2023-04-12T01:09:36.299Z,9.67
2023-04-12T01:12:09.145Z,9.62
2023-04-12T01:14:58.483Z,9.64
2023-04-12T01:17:31.408Z,9.54
2023-04-12T01:20:16.819Z,9.52
2023-04-12T01:22:54.855Z,9.50
2023-04-12T01:25:44.820Z,9.58
2023-04-12T01:28:18.973Z,9.61
2023-04-12T01:30:49.933Z,9.64
2023-04-12T01:33:18.965Z,9.66
2023-04-12T01:35:48.894Z,9.70
2023-04-12T01:38:16.810Z,9.74
2023-04-12T01:40:44.741Z,9.76
2023-04-12T01:43:14.809Z,9.75
2023-04-12T01:45:42.685Z,9.74
2023-04-12T01:48:12.183Z,9.75
2023-04-12T01:50:53.153Z,9.76
2023-04-12T01:53:32.929Z,9.70
2023-04-12T01:56:07.482Z,9.67
2023-04-12T01:58:37.597Z,9.75
2023-04-12T02:01:07.348Z,9.77
2023-04-12T02:03:37.563Z,9.81
2023-04-12T02:06:06.855Z,9.82
2023-04-12T02:08:35.692Z,9.78
2023-04-12T02:11:10.756Z,9.72
2023-04-12T02:13:38.632Z,9.68
2023-04-12T02:16:08.000Z,9.71
2023-04-12T02:18:36.031Z,9.72
2023-04-12T02:21:03.817Z,9.70
2023-04-12T02:23:31.525Z,9.74
2023-04-12T02:25:59.170Z,9.74
2023-04-12T02:28:27.196Z,9.79
2023-04-12T02:30:55.021Z,9.84
2023-04-12T02:33:25.460Z,9.87
2023-04-12T02:35:53.361Z,9.89
2023-04-12T02:38:21.081Z,9.93
2023-04-12T02:40:48.954Z,10.00
2023-04-12T02:43:16.734Z,10.05
2023-04-12T02:45:44.521Z,10.01
2023-04-12T02:48:12.468Z,9.92
2023-04-12T02:50:40.283Z,9.94
2023-04-12T02:53:07.996Z,9.92
2023-04-12T02:55:36.834Z,9.88
2023-04-12T02:58:04.673Z,9.86
2023-04-12T03:00:32.352Z,9.87
2023-04-12T03:03:03.058Z,9.94
2023-04-12T03:05:31.478Z,9.98
2023-04-12T03:07:59.268Z,9.98
2023-04-12T03:10:27.516Z,9.98
2023-04-12T03:12:55.295Z,9.94
2023-04-12T03:15:23.616Z,9.86
2023-04-12T03:17:51.783Z,9.82
2023-04-12T03:20:20.505Z,9.85
2023-04-12T03:22:48.327Z,9.82
2023-04-12T03:25:18.566Z,9.79
2023-04-12T03:27:46.784Z,9.82
2023-04-12T03:30:14.624Z,9.85
2023-04-12T03:32:42.666Z,9.89
2023-04-12T03:35:10.766Z,9.92
2023-04-12T03:37:42.716Z,9.86
2023-04-12T03:40:11.022Z,9.90
2023-04-12T03:42:38.799Z,9.88
2023-04-12T03:45:06.993Z,9.86
2023-04-12T03:47:34.955Z,9.87
2023-04-12T03:50:11.015Z,9.92
2023-04-12T03:52:40.228Z,9.96
2023-04-12T03:55:08.565Z,10.04
2023-04-12T03:57:36.425Z,10.07
2023-04-12T04:00:04.693Z,10.03
2023-04-12T04:02:32.553Z,10.03
2023-04-12T04:05:02.515Z,10.04
2023-04-12T04:07:31.995Z,10.03
2023-04-12T04:10:00.035Z,10.05
2023-04-12T04:12:28.264Z,10.11
2023-04-12T04:14:56.017Z,10.15
2023-04-12T04:17:23.815Z,10.13
2023-04-12T04:19:51.561Z,10.14
2023-04-12T04:22:22.944Z,10.16
2023-04-12T04:24:51.760Z,10.13
2023-04-12T04:27:20.589Z,10.13
2023-04-12T04:29:48.436Z,10.17
2023-04-12T04:32:16.112Z,10.21
2023-04-12T04:34:44.050Z,10.27
2023-04-12T04:37:12.508Z,10.28
2023-04-12T04:39:40.184Z,10.31
2023-04-12T04:42:08.065Z,10.26
2023-04-12T04:44:36.260Z,10.26
2023-04-12T04:47:05.230Z,10.33
2023-04-12T04:49:33.902Z,10.33
2023-04-12T04:52:02.374Z,10.33
2023-04-12T04:54:31.955Z,10.30
2023-04-12T04:56:59.691Z,10.28
2023-04-12T04:59:27.755Z,10.22
2023-04-12T05:01:55.667Z,10.32
2023-04-12T05:04:23.470Z,10.40
2023-04-12T05:06:53.791Z,10.44
2023-04-12T05:09:45.520Z,10.50
2023-04-12T05:12:13.313Z,10.61
2023-04-12T05:14:47.948Z,10.69
2023-04-12T05:17:19.233Z,10.76
2023-04-12T05:19:46.967Z,10.80
2023-04-12T05:22:14.881Z,10.82
2023-04-12T05:24:42.747Z,10.83
2023-04-12T05:27:10.602Z,10.92
2023-04-12T05:29:38.328Z,11.00
2023-04-12T05:32:06.432Z,11.06
2023-04-12T05:34:34.155Z,11.06
2023-04-12T05:37:02.440Z,11.14
2023-04-12T05:39:31.128Z,11.23
2023-04-12T05:41:58.918Z,11.28
2023-04-12T05:44:26.715Z,11.34
2023-04-12T05:46:54.556Z,11.42
2023-04-12T05:49:22.303Z,11.44
2023-04-12T05:51:50.117Z,11.47
2023-04-12T05:54:21.067Z,11.54
2023-04-12T05:56:48.881Z,11.53
2023-04-12T05:59:19.624Z,11.59
2023-04-12T06:01:47.464Z,11.74
2023-04-12T06:04:15.874Z,11.77
2023-04-12T06:06:43.997Z,11.79
2023-04-12T06:09:12.530Z,11.77
2023-04-12T06:11:40.275Z,11.84
2023-04-12T06:14:10.571Z,11.90
2023-04-12T06:16:42.915Z,11.85
2023-04-12T06:19:12.665Z,11.74
2023-04-12T06:21:41.144Z,11.66
2023-04-12T06:24:09.073Z,11.72
2023-04-12T06:26:40.108Z,11.82
2023-04-12T06:29:08.288Z,11.81
2023-04-12T06:33:23.522Z,11.86
2023-04-12T06:37:24.107Z,11.74
2023-04-12T06:40:41.020Z,11.70
2023-04-12T06:44:51.771Z,11.73
2023-04-12T06:48:04.175Z,11.70
2023-04-12T07:16:18.578Z,13.16
2023-04-12T07:23:57.437Z,12.73
2023-04-12T07:38:26.097Z,13.36
2023-04-12T07:41:06.467Z,13.41
2023-04-12T07:44:47.137Z,13.68
2023-04-12T07:59:11.925Z,13.97
2023-04-12T08:02:12.397Z,13.85
2023-04-12T08:16:03.711Z,14.17
2023-04-12T08:19:01.842Z,14.14
2023-04-12T08:32:54.821Z,13.07
2023-04-12T08:35:40.187Z,12.30
2023-04-12T08:58:16.863Z,13.92
2023-04-12T09:12:18.638Z,13.46
2023-04-12T09:15:17.780Z,12.93
2023-04-12T09:17:45.748Z,13.12
2023-04-12T09:20:15.711Z,13.96
2023-04-12T09:22:48.360Z,14.61
2023-04-12T09:25:16.110Z,15.27
2023-04-12T09:29:27.052Z,15.79
2023-04-12T09:32:09.186Z,15.98
2023-04-12T09:34:39.362Z,16.66
2023-04-12T09:37:17.193Z,16.99
2023-04-12T09:39:44.158Z,17.19
2023-04-12T09:42:29.247Z,17.20
2023-04-12T09:45:22.412Z,16.63
2023-04-12T09:47:52.877Z,16.01
2023-04-12T09:50:33.852Z,16.13
2023-04-12T09:53:04.301Z,16.38
2023-04-12T09:55:32.828Z,17.44
2023-04-12T10:06:41.565Z,20.86
2023-04-12T10:09:08.826Z,20.11
2023-04-12T10:11:36.925Z,19.38
2023-04-12T10:14:05.451Z,18.21
2023-04-12T10:16:34.419Z,17.70
2023-04-12T10:19:05.385Z,17.65
2023-04-12T10:21:32.477Z,17.35
2023-04-12T10:24:02.656Z,17.04
2023-04-12T10:26:30.966Z,16.80
2023-04-12T10:29:26.013Z,16.58
2023-04-12T10:36:19.456Z,15.15
2023-04-12T10:40:38.904Z,15.38
2023-04-12T10:43:19.859Z,15.68
2023-04-12T10:45:50.307Z,15.33
2023-04-12T10:48:33.455Z,15.52
2023-04-12T10:51:18.479Z,15.82
2023-04-12T10:53:47.542Z,15.77
2023-04-12T10:56:48.528Z,16.28
2023-04-12T10:59:17.262Z,17.12
2023-04-12T11:02:17.952Z,16.42
2023-04-12T11:05:10.241Z,17.51
2023-04-12T11:07:46.316Z,17.59
2023-04-12T11:10:21.775Z,17.28
2023-04-12T11:12:57.362Z,16.97
2023-04-12T11:15:29.030Z,17.14
2023-04-12T11:17:57.902Z,16.87
2023-04-12T11:20:27.672Z,17.28
2023-04-12T11:22:56.073Z,17.78
2023-04-12T11:25:24.441Z,18.49
2023-04-12T11:27:54.997Z,18.42
2023-04-12T11:30:25.601Z,17.86
2023-04-12T11:32:53.375Z,17.45
2023-04-12T11:35:27.393Z,17.13
2023-04-12T11:37:57.508Z,17.93
2023-04-12T11:40:26.227Z,19.44
2023-04-12T11:42:57.019Z,21.27
2023-04-12T11:45:24.955Z,21.11
2023-04-12T11:47:55.019Z,20.31
2023-04-12T11:50:30.925Z,21.07
2023-04-12T11:53:10.969Z,20.63
2023-04-12T11:55:38.990Z,20.25
2023-04-12T11:58:07.390Z,20.37
2023-04-12T12:00:35.645Z,21.58
2023-04-12T12:03:07.762Z,23.08
2023-04-12T12:05:38.479Z,24.10
2023-04-12T12:08:08.726Z,24.11
2023-04-12T12:10:49.242Z,24.02
2023-04-12T12:13:23.795Z,23.80
2023-04-12T12:15:52.739Z,24.25
2023-04-12T12:18:26.400Z,25.82
2023-04-12T12:20:55.844Z,26.63
2023-04-12T12:23:48.944Z,26.37
2023-04-12T12:26:28.094Z,26.41
2023-04-12T12:29:00.669Z,25.64
2023-04-12T12:31:29.050Z,25.84
2023-04-12T12:33:59.334Z,26.06
2023-04-12T12:36:36.210Z,25.68
2023-04-12T12:39:10.819Z,24.96
2023-04-12T12:41:40.129Z,24.74
2023-04-12T12:44:09.068Z,23.86
2023-04-12T12:49:08.302Z,22.65
2023-04-12T12:51:36.606Z,22.98
2023-04-12T12:54:04.491Z,23.59
2023-04-12T12:56:32.740Z,23.92
2023-04-12T12:59:01.021Z,23.59
2023-04-12T13:01:31.529Z,23.94
2023-04-12T13:04:01.404Z,24.39
2023-04-12T13:06:29.618Z,23.69
2023-04-12T13:09:06.122Z,22.90
2023-04-12T13:11:34.255Z,23.03
2023-04-12T13:14:05.436Z,22.49
2023-04-12T13:18:26.985Z,23.22
2023-04-12T13:22:19.266Z,23.86
2023-04-12T13:25:44.385Z,23.46
2023-04-12T13:28:12.934Z,23.59
2023-04-12T13:30:42.083Z,24.01
2023-04-12T13:33:13.027Z,22.74
2023-04-12T13:35:45.440Z,22.76
2023-04-12T13:38:14.987Z,22.44
2023-04-12T13:40:43.118Z,22.11
2023-04-12T13:43:12.850Z,23.07
2023-04-12T13:45:41.031Z,23.91
2023-04-12T13:48:09.978Z,24.27
2023-04-12T13:50:38.190Z,24.17
2023-04-12T13:53:06.342Z,23.48
2023-04-12T13:55:34.231Z,23.01
2023-04-12T13:58:02.096Z,22.56
2023-04-12T14:01:10.988Z,22.16
2023-04-12T14:03:39.895Z,21.60
2023-04-12T14:06:07.992Z,21.13
2023-04-12T14:12:57.012Z,20.00
2023-04-12T14:21:07.492Z,23.31
2023-04-12T14:24:50.061Z,22.43
2023-04-12T14:39:30.794Z,24.13
2023-04-12T14:52:34.935Z,25.61
2023-04-12T14:55:27.664Z,23.89
2023-04-12T14:59:29.808Z,22.34
2023-04-12T15:03:00.177Z,20.09
2023-04-12T15:06:16.437Z,19.49
2023-04-12T15:09:58.700Z,20.54
2023-04-12T15:13:34.470Z,19.78
2023-04-12T15:17:21.145Z,22.59
2023-04-12T15:20:53.660Z,21.61
2023-04-12T15:24:31.134Z,19.53
2023-04-12T15:28:17.497Z,18.25
2023-04-12T15:31:42.857Z,18.12
2023-04-12T15:34:11.815Z,18.16
2023-04-12T15:36:43.822Z,18.05
2023-04-12T15:39:12.731Z,17.87
2023-04-12T15:41:42.418Z,17.72
2023-04-12T15:47:03.156Z,17.34
2023-04-12T15:49:42.173Z,16.93
2023-04-12T15:52:10.264Z,16.77
2023-04-12T15:54:43.570Z,16.69
2023-04-12T15:57:12.091Z,17.30
2023-04-12T15:59:42.301Z,17.38
2023-04-12T16:02:10.614Z,18.44
2023-04-12T16:04:39.601Z,20.28
2023-04-12T16:07:08.202Z,21.50
2023-04-12T16:10:50.829Z,21.37
2023-04-12T16:13:18.893Z,20.65
2023-04-12T16:15:47.624Z,19.66
2023-04-12T16:18:17.212Z,18.76
2023-04-12T16:20:45.450Z,18.03
2023-04-12T16:23:13.590Z,18.63
2023-04-12T16:25:41.633Z,19.01
2023-04-12T16:28:09.499Z,18.86
2023-04-12T16:30:37.672Z,18.17
2023-04-12T16:33:05.584Z,18.42
2023-04-12T16:35:33.415Z,18.61
2023-04-12T16:38:02.232Z,18.32
2023-04-12T16:40:29.991Z,17.89
2023-04-12T16:45:04.614Z,16.57
2023-04-12T16:47:32.434Z,16.27
2023-04-12T16:50:00.298Z,16.05
2023-04-12T16:52:28.204Z,16.00
2023-04-12T16:54:57.263Z,15.89
2023-04-12T16:57:25.097Z,15.74
2023-04-12T17:00:23.244Z,15.65
2023-04-12T17:02:53.438Z,15.40
2023-04-12T17:05:22.995Z,15.36
2023-04-12T17:07:54.028Z,15.05
2023-04-12T17:10:24.557Z,15.01
2023-04-12T17:12:55.452Z,15.08
2023-04-12T17:15:25.415Z,14.94
2023-04-12T17:27:02.929Z,14.67
2023-04-12T17:29:32.373Z,14.51
2023-04-12T17:32:26.094Z,14.53
2023-04-12T17:34:57.187Z,14.52
2023-04-12T17:37:26.224Z,14.58
2023-04-12T17:39:54.301Z,14.61
2023-04-12T17:42:23.129Z,14.60
2023-04-12T17:44:51.396Z,14.51
2023-04-12T17:47:19.833Z,14.49
2023-04-12T17:52:17.330Z,14.22
2023-04-12T17:55:55.159Z,14.00
2023-04-12T17:59:53.714Z,13.80
2023-04-12T18:02:20.805Z,13.79
2023-04-12T18:04:48.049Z,13.89
2023-04-12T18:07:15.942Z,13.98
2023-04-12T18:09:44.024Z,13.97
2023-04-12T18:12:13.688Z,13.98
2023-04-12T18:14:40.507Z,14.08
2023-04-12T18:17:07.892Z,14.19
2023-04-12T18:19:34.449Z,14.26
2023-04-12T18:22:01.123Z,14.23
2023-04-12T18:24:30.517Z,14.10
2023-04-12T18:26:58.649Z,14.08
2023-04-12T18:29:25.582Z,14.06
2023-04-12T18:31:52.498Z,14.10
2023-04-12T18:34:19.221Z,14.12
2023-04-12T18:36:45.759Z,14.11
2023-04-12T18:39:14.166Z,14.06
2023-04-12T18:41:41.726Z,13.94
2023-04-12T18:44:09.008Z,13.89
2023-04-12T18:46:36.049Z,13.92
2023-04-12T18:49:04.628Z,13.82
2023-04-12T18:51:32.518Z,13.68
2023-04-12T18:57:00.117Z,13.28
2023-04-12T18:59:26.879Z,13.02
2023-04-12T19:01:53.848Z,12.92
2023-04-12T19:04:21.137Z,12.95
2023-04-12T19:06:47.626Z,13.01
2023-04-12T19:10:30.733Z,13.00
2023-04-12T19:12:59.609Z,12.71
2023-04-12T19:15:27.643Z,12.73
2023-04-12T19:17:56.109Z,12.77
2023-04-12T19:20:23.922Z,12.84
2023-04-12T19:22:52.724Z,12.89
2023-04-12T19:25:20.987Z,12.99
2023-04-12T19:27:48.810Z,13.07
2023-04-12T19:30:17.187Z,13.08
2023-04-12T19:32:45.014Z,13.03
2023-04-12T19:35:14.970Z,13.04
2023-04-12T19:37:42.757Z,13.05
2023-04-12T19:40:12.538Z,13.05
2023-04-12T19:42:41.649Z,13.05
2023-04-12T19:45:09.825Z,12.99
2023-04-12T19:47:44.685Z,12.97
2023-04-12T19:50:19.691Z,12.89
2023-04-12T19:52:48.690Z,12.77
2023-04-12T19:55:16.832Z,12.66
2023-04-12T19:57:45.123Z,12.66
2023-04-12T20:00:19.573Z,12.64
2023-04-12T20:02:49.244Z,12.62
2023-04-12T20:05:17.962Z,12.57
2023-04-12T20:07:45.921Z,12.52
2023-04-12T20:10:15.352Z,12.53
2023-04-12T20:12:43.267Z,12.51
2023-04-12T20:15:14.596Z,12.51
2023-04-12T20:17:43.107Z,12.49
2023-04-12T20:20:12.583Z,12.43
2023-04-12T20:22:42.906Z,12.39
2023-04-12T20:25:11.414Z,12.36
2023-04-12T20:27:39.366Z,12.32
2023-04-12T20:30:09.527Z,12.26
2023-04-12T20:32:37.535Z,12.21
2023-04-12T20:35:06.678Z,12.19
2023-04-12T20:37:36.525Z,12.14
2023-04-12T20:40:07.231Z,12.09
2023-04-12T20:42:35.605Z,12.04
2023-04-12T20:45:03.657Z,11.99
2023-04-12T20:47:33.273Z,11.93
2023-04-12T20:50:03.752Z,11.85
2023-04-12T20:52:31.815Z,11.77
2023-04-12T20:54:59.791Z,11.66
2023-04-12T20:57:27.818Z,11.56
2023-04-12T20:59:57.350Z,11.49
2023-04-12T21:02:25.688Z,11.42
2023-04-12T21:04:54.120Z,11.32
2023-04-12T21:07:25.982Z,11.21
2023-04-12T21:09:53.851Z,11.02
2023-04-12T21:12:21.682Z,10.90
2023-04-12T21:14:50.428Z,10.83
2023-04-12T21:17:22.516Z,10.80
2023-04-12T21:19:51.093Z,10.76
2023-04-12T21:22:18.719Z,10.72
2023-04-12T21:24:46.518Z,10.64
2023-04-12T21:27:14.536Z,10.59
2023-04-12T21:29:42.312Z,10.53
2023-04-12T21:32:10.149Z,10.47
2023-04-12T21:34:39.281Z,10.42
2023-04-12T21:37:07.689Z,10.34
2023-04-12T21:39:35.463Z,10.31
2023-04-12T21:42:03.352Z,10.27
2023-04-12T21:44:34.469Z,10.22
2023-04-12T21:47:02.158Z,10.12
2023-04-12T21:49:30.807Z,10.03
2023-04-12T21:51:59.232Z,9.93
2023-04-12T21:54:31.387Z,9.89
2023-04-12T21:56:58.945Z,9.80
2023-04-12T21:59:26.645Z,9.73
2023-04-12T22:01:54.411Z,9.74
2023-04-12T22:04:22.189Z,9.74
2023-04-12T22:06:51.723Z,9.70
2023-04-12T22:09:20.365Z,9.63
2023-04-12T22:11:49.182Z,9.54
2023-04-12T22:14:16.956Z,9.48
2023-04-12T22:16:45.399Z,9.45
2023-04-12T22:19:13.232Z,9.35
2023-04-12T22:21:41.474Z,9.31
2023-04-12T22:24:09.214Z,9.28
2023-04-12T22:26:36.921Z,9.23
2023-04-12T22:29:06.274Z,9.22
2023-04-12T22:31:34.703Z,9.17
2023-04-12T22:34:02.434Z,9.09
2023-04-12T22:36:37.124Z,9.05
2023-04-12T22:39:04.865Z,9.01
2023-04-12T22:41:35.110Z,8.99
2023-04-12T22:44:03.042Z,8.95
2023-04-12T22:46:33.503Z,8.91
2023-04-12T22:49:01.222Z,8.88
2023-04-12T22:51:29.095Z,8.84
2023-04-12T22:53:57.114Z,8.81
2023-04-12T22:56:25.899Z,8.77
2023-04-12T22:58:53.883Z,8.74
2023-04-12T23:01:21.626Z,8.70
2023-04-12T23:03:49.317Z,8.67
2023-04-12T23:06:17.056Z,8.65
2023-04-12T23:08:44.923Z,8.61
2023-04-12T23:11:14.401Z,8.54
2023-04-12T23:13:42.076Z,8.48
2023-04-12T23:16:10.099Z,8.44
2023-04-12T23:18:38.843Z,8.43
2023-04-12T23:21:06.940Z,8.43
2023-04-12T23:23:34.561Z,8.40
2023-04-12T23:26:02.687Z,8.33
2023-04-12T23:28:31.021Z,8.31
2023-04-12T23:31:01.746Z,8.26
2023-04-12T23:33:29.338Z,8.24
2023-04-12T23:35:57.167Z,8.22
2023-04-12T23:38:31.916Z,8.24
2023-04-12T23:41:02.556Z,8.16
2023-04-12T23:43:32.569Z,8.10
2023-04-12T23:46:02.124Z,8.09
2023-04-12T23:48:30.464Z,8.05
2023-04-12T23:50:59.910Z,7.99
2023-04-12T23:53:27.603Z,7.90
2023-04-12T23:55:55.461Z,7.90
2023-04-12T23:58:23.425Z,7.90
