createdAt,value
2022-11-26T00:00:14.312Z,22.20
2022-11-26T00:02:45.090Z,22.20
2022-11-26T00:05:18.865Z,22.10
2022-11-26T00:07:57.073Z,22.20
2022-11-26T00:10:30.809Z,22.20
2022-11-26T00:13:02.237Z,22.30
2022-11-26T00:15:34.297Z,22.40
2022-11-26T00:18:04.735Z,22.60
2022-11-26T00:20:36.229Z,22.50
2022-11-26T00:23:07.088Z,22.60
2022-11-26T00:25:46.867Z,22.70
2022-11-26T00:28:38.195Z,22.90
2022-11-26T00:31:14.896Z,23.10
2022-11-26T00:33:45.331Z,23.20
2022-11-26T00:36:33.601Z,23.40
2022-11-26T00:39:21.839Z,23.60
2022-11-26T00:41:54.843Z,23.70
2022-11-26T00:44:28.560Z,23.80
2022-11-26T00:47:02.358Z,23.80
2022-11-26T00:49:33.522Z,23.80
2022-11-26T00:52:04.776Z,23.90
2022-11-26T00:54:36.453Z,24.00
2022-11-26T00:57:09.315Z,24.10
2022-11-26T00:59:39.565Z,24.10
2022-11-26T01:02:11.334Z,24.20
2022-11-26T01:04:41.674Z,24.30
2022-11-26T01:07:15.404Z,24.30
2022-11-26T01:09:49.436Z,24.50
2022-11-26T01:12:20.919Z,24.60
2022-11-26T01:14:53.221Z,24.70
2022-11-26T01:17:24.948Z,24.80
2022-11-26T01:20:06.259Z,24.70
2022-11-26T01:22:40.050Z,24.70
2022-11-26T01:25:10.940Z,24.60
2022-11-26T01:27:41.259Z,24.80
2022-11-26T01:30:24.464Z,24.90
2022-11-26T01:32:56.329Z,24.90
2022-11-26T01:35:30.781Z,25.00
2022-11-26T01:38:01.110Z,24.90
2022-11-26T01:40:51.872Z,25.00
2022-11-26T01:43:35.040Z,25.20
2022-11-26T01:46:05.803Z,25.10
2022-11-26T01:48:38.244Z,25.20
2022-11-26T01:51:10.891Z,25.30
2022-11-26T01:53:55.180Z,25.40
2022-11-26T01:56:34.910Z,25.50
2022-11-26T01:59:24.551Z,25.50
2022-11-26T02:01:58.839Z,25.50
2022-11-26T02:04:39.688Z,25.50
2022-11-26T02:07:11.205Z,25.60
2022-11-26T02:09:44.149Z,25.50
2022-11-26T02:12:15.529Z,25.60
2022-11-26T02:14:48.780Z,25.70
2022-11-26T02:17:32.788Z,25.70
2022-11-26T02:20:21.535Z,25.70
2022-11-26T02:23:16.679Z,25.80
2022-11-26T02:26:23.723Z,25.90
2022-11-26T02:29:12.240Z,25.90
2022-11-26T02:32:03.175Z,25.90
2022-11-26T02:34:51.132Z,25.90
2022-11-26T02:37:53.414Z,26.00
2022-11-26T02:40:24.714Z,25.90
2022-11-26T02:42:55.002Z,25.90
2022-11-26T02:45:29.897Z,25.90
2022-11-26T02:48:04.009Z,25.80
2022-11-26T02:50:39.663Z,25.80
2022-11-26T02:53:10.934Z,25.80
2022-11-26T02:55:45.278Z,25.80
2022-11-26T02:58:16.273Z,25.80
2022-11-26T03:00:47.198Z,25.80
2022-11-26T03:03:32.489Z,25.80
2022-11-26T03:06:08.128Z,25.80
2022-11-26T03:08:39.534Z,25.80
2022-11-26T03:11:11.129Z,25.70
2022-11-26T03:13:43.639Z,25.60
2022-11-26T03:16:14.825Z,25.50
2022-11-26T03:18:46.669Z,25.30
2022-11-26T03:21:21.617Z,25.20
2022-11-26T03:23:52.246Z,24.90
2022-11-26T03:26:22.906Z,24.60
2022-11-26T03:28:54.709Z,24.30
2022-11-26T03:34:15.140Z,24.10
2022-11-26T03:39:33.249Z,24.00
2022-11-26T03:42:13.145Z,24.10
2022-11-26T03:44:46.623Z,24.30
2022-11-26T03:47:16.917Z,24.40
2022-11-26T03:49:50.588Z,24.40
2022-11-26T03:55:24.601Z,24.70
2022-11-26T03:58:13.431Z,25.00
2022-11-26T04:00:59.394Z,25.20
2022-11-26T04:06:23.926Z,25.10
2022-11-26T04:09:13.409Z,25.00
2022-11-26T04:11:52.932Z,24.90
2022-11-26T04:14:23.198Z,24.80
2022-11-26T04:17:03.126Z,24.70
2022-11-26T04:22:27.177Z,24.80
2022-11-26T04:25:13.718Z,24.80
2022-11-26T04:28:18.303Z,24.80
2022-11-26T04:30:53.826Z,24.80
2022-11-26T04:33:25.529Z,24.70
2022-11-26T04:36:00.236Z,24.70
2022-11-26T04:38:48.031Z,24.60
2022-11-26T04:41:28.004Z,24.60
2022-11-26T04:44:00.892Z,24.60
2022-11-26T04:46:34.978Z,24.50
2022-11-26T04:49:12.959Z,24.40
2022-11-26T04:51:50.112Z,24.30
2022-11-26T04:54:23.202Z,24.20
2022-11-26T04:56:55.839Z,24.00
2022-11-26T04:59:47.691Z,24.00
2022-11-26T05:05:14.983Z,23.70
2022-11-26T05:08:09.760Z,23.70
2022-11-26T05:11:06.082Z,23.70
2022-11-26T05:14:02.374Z,23.70
2022-11-26T05:16:41.837Z,23.60
2022-11-26T05:19:12.208Z,23.60
2022-11-26T05:21:43.653Z,23.70
2022-11-26T05:24:14.114Z,23.70
2022-11-26T05:26:45.079Z,23.70
2022-11-26T05:29:15.382Z,23.70
2022-11-26T05:31:45.827Z,23.70
2022-11-26T05:34:17.363Z,23.70
2022-11-26T05:36:50.526Z,23.60
2022-11-26T05:39:20.881Z,23.60
2022-11-26T05:41:51.366Z,23.60
2022-11-26T05:44:21.643Z,23.50
2022-11-26T05:47:04.357Z,23.40
2022-11-26T05:49:37.953Z,23.30
2022-11-26T05:52:16.521Z,23.30
2022-11-26T05:54:46.696Z,23.20
2022-11-26T05:57:17.002Z,23.20
2022-11-26T05:59:48.451Z,23.20
2022-11-26T06:02:21.537Z,23.20
2022-11-26T06:04:54.690Z,23.20
2022-11-26T06:07:24.968Z,23.30
2022-11-26T06:09:55.228Z,23.30
2022-11-26T06:12:26.531Z,23.40
2022-11-26T06:14:58.254Z,23.50
2022-11-26T06:17:28.643Z,23.50
2022-11-26T06:19:58.954Z,23.60
2022-11-26T06:22:29.289Z,23.60
2022-11-26T06:25:09.064Z,23.50
2022-11-26T06:27:51.042Z,23.40
2022-11-26T06:30:21.825Z,23.20
2022-11-26T06:32:52.248Z,23.10
2022-11-26T06:35:22.550Z,23.00
2022-11-26T06:37:52.943Z,22.90
2022-11-26T06:40:25.134Z,22.90
2022-11-26T06:42:57.072Z,22.90
2022-11-26T06:45:28.113Z,22.90
2022-11-26T06:47:58.532Z,23.00
2022-11-26T06:50:28.862Z,23.00
2022-11-26T06:52:59.210Z,23.10
2022-11-26T06:55:29.544Z,23.10
2022-11-26T06:57:59.839Z,23.10
2022-11-26T07:00:30.415Z,23.00
2022-11-26T07:03:00.911Z,23.00
2022-11-26T07:05:31.297Z,22.90
2022-11-26T07:08:02.988Z,22.90
2022-11-26T07:10:33.229Z,22.80
2022-11-26T07:13:03.672Z,22.80
2022-11-26T07:15:34.727Z,22.70
2022-11-26T07:18:05.034Z,22.60
2022-11-26T07:20:35.337Z,22.60
2022-11-26T07:23:06.411Z,22.60
2022-11-26T07:25:36.674Z,22.60
2022-11-26T07:28:07.018Z,22.50
2022-11-26T07:30:37.218Z,22.40
2022-11-26T07:33:07.436Z,22.40
2022-11-26T07:35:39.455Z,22.30
2022-11-26T07:38:10.081Z,22.20
2022-11-26T07:40:40.326Z,22.10
2022-11-26T07:43:10.661Z,22.00
2022-11-26T07:45:41.057Z,21.90
2022-11-26T07:48:16.584Z,21.80
2022-11-26T07:50:48.040Z,21.80
2022-11-26T07:53:18.383Z,21.80
2022-11-26T07:55:50.867Z,21.80
2022-11-26T07:58:21.365Z,21.80
2022-11-26T08:00:54.603Z,21.90
2022-11-26T08:03:25.366Z,21.80
2022-11-26T08:05:55.636Z,21.80
2022-11-26T08:08:34.912Z,21.80
2022-11-26T08:11:06.441Z,21.70
2022-11-26T08:13:37.683Z,21.70
2022-11-26T08:16:11.061Z,21.60
2022-11-26T08:18:41.696Z,21.50
2022-11-26T08:21:12.380Z,21.40
2022-11-26T08:23:42.842Z,21.40
2022-11-26T08:26:30.613Z,21.30
2022-11-26T08:29:04.086Z,21.20
2022-11-26T08:31:34.641Z,21.20
2022-11-26T08:34:06.040Z,21.10
2022-11-26T08:36:36.388Z,21.00
2022-11-26T08:39:07.055Z,21.00
2022-11-26T08:41:37.299Z,20.90
2022-11-26T08:44:08.396Z,20.90
2022-11-26T08:46:40.388Z,20.80
2022-11-26T08:49:14.384Z,20.80
2022-11-26T08:51:45.424Z,20.70
2022-11-26T08:54:16.118Z,20.70
2022-11-26T08:56:46.367Z,20.60
2022-11-26T08:59:17.063Z,20.60
2022-11-26T09:01:47.480Z,20.50
2022-11-26T09:04:17.972Z,20.40
2022-11-26T09:06:48.236Z,20.40
2022-11-26T09:09:19.712Z,20.30
2022-11-26T09:11:51.686Z,20.30
2022-11-26T09:14:26.917Z,20.20
2022-11-26T09:16:58.500Z,20.10
2022-11-26T09:19:29.608Z,20.00
2022-11-26T09:22:00.844Z,19.90
2022-11-26T09:24:31.482Z,19.90
2022-11-26T09:27:06.093Z,19.80
2022-11-26T09:29:38.316Z,19.80
2022-11-26T09:32:32.629Z,19.70
2022-11-26T09:35:02.449Z,19.60
2022-11-26T09:37:34.457Z,19.50
2022-11-26T09:40:06.453Z,19.50
2022-11-26T09:43:02.065Z,19.40
2022-11-26T09:45:55.680Z,19.30
2022-11-26T09:48:30.639Z,19.20
2022-11-26T09:51:07.403Z,19.00
2022-11-26T09:53:44.093Z,18.90
2022-11-26T09:56:24.450Z,18.80
2022-11-26T09:59:10.214Z,18.70
2022-11-26T10:01:40.635Z,18.60
2022-11-26T10:04:17.995Z,18.50
2022-11-26T10:07:08.812Z,18.40
2022-11-26T10:09:47.990Z,18.40
2022-11-26T10:12:27.730Z,18.30
2022-11-26T10:15:21.309Z,18.30
2022-11-26T10:18:13.836Z,18.20
2022-11-26T10:21:05.642Z,18.20
2022-11-26T10:23:39.808Z,18.10
2022-11-26T10:26:23.183Z,18.10
2022-11-26T10:29:19.059Z,18.00
2022-11-26T10:31:51.595Z,17.90
2022-11-26T10:34:38.836Z,17.90
2022-11-26T10:37:10.567Z,17.80
2022-11-26T10:39:41.578Z,17.70
2022-11-26T10:42:31.195Z,17.70
2022-11-26T10:45:24.361Z,17.50
2022-11-26T10:47:55.035Z,17.40
2022-11-26T10:50:47.065Z,17.30
2022-11-26T10:53:29.747Z,17.30
2022-11-26T10:56:03.792Z,17.20
2022-11-26T10:58:42.438Z,17.10
2022-11-26T11:01:16.359Z,17.00
2022-11-26T11:04:11.533Z,17.00
2022-11-26T11:06:46.112Z,17.00
2022-11-26T11:09:30.286Z,16.90
2022-11-26T11:12:21.334Z,16.80
2022-11-26T11:14:54.235Z,16.80
2022-11-26T11:17:37.245Z,16.70
2022-11-26T11:20:53.011Z,16.70
2022-11-26T11:23:52.304Z,16.60
2022-11-26T11:26:45.527Z,16.50
2022-11-26T11:29:44.048Z,16.40
2022-11-26T11:32:38.833Z,16.40
2022-11-26T11:35:37.531Z,16.30
2022-11-26T11:38:29.642Z,16.20
2022-11-26T11:41:01.298Z,16.10
2022-11-26T11:43:36.844Z,16.10
2022-11-26T11:46:39.071Z,16.00
2022-11-26T11:49:27.380Z,15.90
2022-11-26T11:52:24.187Z,15.80
2022-11-26T11:54:56.125Z,15.70
2022-11-26T11:57:40.754Z,15.70
2022-11-26T12:00:19.963Z,15.60
2022-11-26T12:03:10.670Z,15.60
2022-11-26T12:05:59.176Z,15.50
2022-11-26T12:08:41.516Z,15.50
2022-11-26T12:11:34.464Z,15.40
2022-11-26T12:14:35.146Z,15.40
2022-11-26T12:17:19.273Z,15.30
2022-11-26T12:20:17.565Z,15.30
2022-11-26T12:23:22.745Z,15.30
2022-11-26T12:26:36.880Z,15.30
2022-11-26T12:29:36.858Z,15.20
2022-11-26T12:33:01.295Z,15.20
2022-11-26T12:35:41.834Z,15.10
2022-11-26T12:38:46.354Z,15.10
2022-11-26T12:41:26.116Z,15.00
2022-11-26T12:44:24.142Z,15.00
2022-11-26T12:50:35.500Z,14.90
2022-11-26T12:53:12.026Z,14.80
2022-11-26T12:56:31.959Z,14.80
2022-11-26T12:59:34.554Z,14.80
2022-11-26T13:02:35.586Z,14.80
2022-11-26T13:05:06.516Z,14.70
2022-11-26T13:07:54.702Z,14.70
2022-11-26T13:10:53.518Z,14.70
2022-11-26T13:13:44.742Z,14.70
2022-11-26T13:17:20.668Z,14.70
2022-11-26T13:20:41.913Z,14.60
2022-11-26T13:23:49.370Z,14.60
2022-11-26T13:27:01.361Z,14.60
2022-11-26T13:30:25.159Z,14.60
2022-11-26T13:33:33.768Z,14.60
2022-11-26T13:36:30.543Z,14.60
2022-11-26T13:39:32.463Z,14.60
2022-11-26T13:42:31.071Z,14.60
2022-11-26T13:45:14.017Z,14.60
2022-11-26T13:48:00.206Z,14.60
2022-11-26T13:50:42.861Z,14.70
2022-11-26T13:53:54.593Z,14.70
2022-11-26T13:56:36.914Z,14.80
2022-11-26T13:59:28.890Z,14.80
2022-11-26T14:02:36.456Z,14.90
2022-11-26T14:05:12.610Z,14.90
2022-11-26T14:07:43.764Z,14.90
2022-11-26T14:10:47.898Z,15.00
2022-11-26T14:13:18.933Z,15.00
2022-11-26T14:16:12.937Z,15.00
2022-11-26T14:18:54.063Z,15.00
2022-11-26T14:21:33.714Z,15.00
2022-11-26T14:24:06.169Z,15.00
2022-11-26T14:26:40.583Z,15.00
2022-11-26T14:29:10.848Z,15.00
2022-11-26T14:32:10.781Z,15.00
2022-11-26T14:34:47.708Z,15.00
2022-11-26T14:37:19.159Z,15.00
2022-11-26T14:40:06.901Z,15.00
2022-11-26T14:42:38.671Z,15.00
2022-11-26T14:45:25.807Z,15.00
2022-11-26T14:47:56.362Z,15.00
2022-11-26T14:50:28.469Z,14.90
2022-11-26T14:53:06.317Z,14.90
2022-11-26T14:55:38.574Z,14.90
2022-11-26T14:58:39.819Z,14.90
2022-11-26T15:01:37.374Z,14.90
2022-11-26T15:06:56.480Z,14.80
2022-11-26T15:09:38.124Z,14.90
2022-11-26T15:12:40.144Z,14.80
2022-11-26T15:15:33.972Z,14.80
2022-11-26T15:24:06.286Z,14.70
2022-11-26T15:26:51.336Z,14.60
2022-11-26T15:29:44.807Z,14.60
2022-11-26T15:32:38.657Z,14.60
2022-11-26T15:35:21.629Z,14.60
2022-11-26T15:38:04.386Z,14.50
2022-11-26T15:40:45.963Z,14.50
2022-11-26T15:43:39.016Z,14.50
2022-11-26T15:46:35.050Z,14.40
2022-11-26T15:52:08.020Z,14.40
2022-11-26T15:57:46.816Z,14.30
2022-11-26T16:00:49.249Z,14.30
2022-11-26T16:03:49.129Z,14.20
2022-11-26T16:06:46.768Z,14.20
2022-11-26T16:09:28.127Z,14.20
2022-11-26T16:12:31.663Z,14.20
2022-11-26T16:15:29.156Z,14.10
2022-11-26T16:18:04.357Z,14.10
2022-11-26T16:20:44.677Z,14.10
2022-11-26T16:23:46.759Z,14.10
2022-11-26T16:26:55.071Z,14.10
2022-11-26T16:32:24.333Z,14.10
2022-11-26T16:35:08.290Z,14.10
2022-11-26T16:37:49.568Z,14.10
2022-11-26T16:40:30.808Z,14.10
2022-11-26T16:43:01.092Z,14.10
2022-11-26T16:45:31.711Z,14.10
2022-11-26T16:48:09.798Z,14.10
2022-11-26T16:50:42.920Z,14.20
2022-11-26T16:53:16.292Z,14.20
2022-11-26T16:55:46.587Z,14.20
2022-11-26T16:58:37.464Z,14.20
2022-11-26T17:01:07.762Z,14.20
2022-11-26T17:03:51.434Z,14.20
2022-11-26T17:06:52.651Z,14.20
2022-11-26T17:09:35.072Z,14.20
2022-11-26T17:12:41.114Z,14.20
2022-11-26T17:15:16.124Z,14.20
2022-11-26T17:18:00.243Z,14.30
2022-11-26T17:20:41.797Z,14.30
2022-11-26T17:23:14.667Z,14.30
2022-11-26T17:25:54.624Z,14.30
2022-11-26T17:28:29.609Z,14.30
2022-11-26T17:31:08.431Z,14.30
2022-11-26T17:33:39.777Z,14.30
2022-11-26T17:36:25.406Z,14.30
2022-11-26T17:41:58.704Z,14.30
2022-11-26T17:44:39.083Z,14.30
2022-11-26T17:47:20.022Z,14.30
2022-11-26T17:53:10.891Z,14.40
2022-11-26T17:55:41.455Z,14.40
2022-11-26T17:58:26.367Z,14.40
2022-11-26T18:00:58.344Z,14.50
2022-11-26T18:03:28.741Z,14.50
2022-11-26T18:05:59.405Z,14.50
2022-11-26T18:08:32.761Z,14.50
2022-11-26T18:11:03.259Z,14.50
2022-11-26T18:13:38.213Z,14.50
2022-11-26T18:16:09.005Z,14.50
2022-11-26T18:18:39.323Z,14.50
2022-11-26T18:21:34.968Z,14.50
2022-11-26T18:24:09.967Z,14.60
2022-11-26T18:26:45.351Z,14.50
2022-11-26T18:29:19.057Z,14.50
2022-11-26T18:31:50.227Z,14.60
2022-11-26T18:34:30.748Z,14.50
2022-11-26T18:37:02.320Z,14.60
2022-11-26T18:42:37.203Z,14.60
2022-11-26T18:45:34.209Z,14.60
2022-11-26T18:48:17.464Z,14.60
2022-11-26T18:50:47.774Z,14.60
2022-11-26T18:53:19.716Z,14.60
2022-11-26T18:55:50.411Z,14.60
2022-11-26T19:01:32.599Z,14.60
2022-11-26T19:04:25.149Z,14.50
2022-11-26T19:13:01.376Z,14.50
2022-11-26T19:15:56.150Z,14.50
2022-11-26T19:18:36.270Z,14.50
2022-11-26T19:21:31.247Z,14.50
2022-11-26T19:24:12.939Z,14.60
2022-11-26T19:27:00.777Z,14.60
2022-11-26T19:29:32.366Z,14.60
2022-11-26T19:32:06.144Z,14.60
2022-11-26T19:38:40.069Z,14.70
2022-11-26T19:41:26.007Z,14.70
2022-11-26T19:48:14.777Z,14.80
2022-11-26T19:51:33.019Z,14.90
2022-11-26T19:58:00.388Z,14.90
2022-11-26T20:00:49.687Z,15.00
2022-11-26T20:03:20.336Z,15.10
2022-11-26T20:05:50.767Z,15.10
2022-11-26T20:08:24.906Z,15.10
2022-11-26T20:10:55.091Z,15.20
2022-11-26T20:13:25.510Z,15.20
2022-11-26T20:15:56.360Z,15.30
2022-11-26T20:18:26.880Z,15.30
2022-11-26T20:21:03.010Z,15.40
2022-11-26T20:23:33.950Z,15.50
2022-11-26T20:26:05.203Z,15.60
2022-11-26T20:28:37.482Z,15.70
2022-11-26T20:31:10.771Z,15.80
2022-11-26T20:33:41.815Z,16.00
2022-11-26T20:36:15.254Z,16.10
2022-11-26T20:38:47.023Z,16.20
2022-11-26T20:41:19.821Z,16.30
2022-11-26T20:43:57.912Z,16.50
2022-11-26T20:46:32.936Z,16.50
2022-11-26T20:49:06.599Z,16.60
2022-11-26T20:51:37.486Z,16.70
2022-11-26T20:54:08.759Z,16.80
2022-11-26T20:56:41.363Z,16.90
2022-11-26T20:59:11.703Z,17.00
2022-11-26T21:01:42.115Z,17.00
2022-11-26T21:04:12.771Z,17.10
2022-11-26T21:06:46.276Z,17.20
2022-11-26T21:09:18.176Z,17.20
2022-11-26T21:11:49.266Z,17.40
2022-11-26T21:14:20.880Z,17.60
2022-11-26T21:16:56.312Z,17.80
2022-11-26T21:19:27.591Z,18.00
2022-11-26T21:21:59.094Z,18.10
2022-11-26T21:24:29.969Z,18.20
2022-11-26T21:27:00.879Z,18.40
2022-11-26T21:29:31.685Z,18.60
2022-11-26T21:32:02.356Z,18.80
2022-11-26T21:34:32.688Z,18.90
2022-11-26T21:37:07.164Z,18.90
2022-11-26T21:39:38.190Z,18.90
2022-11-26T21:42:09.043Z,19.00
2022-11-26T21:44:39.845Z,19.10
2022-11-26T21:47:11.491Z,19.10
2022-11-26T21:49:42.737Z,19.10
2022-11-26T21:52:13.554Z,19.20
2022-11-26T21:54:44.515Z,19.20
2022-11-26T21:57:15.147Z,19.20
2022-11-26T21:59:46.541Z,19.20
2022-11-26T22:02:17.173Z,19.10
2022-11-26T22:04:47.740Z,19.10
2022-11-26T22:07:18.093Z,19.20
2022-11-26T22:09:48.636Z,19.20
2022-11-26T22:12:18.901Z,19.50
2022-11-26T22:14:50.313Z,19.70
2022-11-26T22:17:21.332Z,20.00
2022-11-26T22:19:51.573Z,20.20
2022-11-26T22:22:21.857Z,20.20
2022-11-26T22:24:52.164Z,20.20
2022-11-26T22:27:22.383Z,20.00
2022-11-26T22:29:52.918Z,20.00
2022-11-26T22:32:23.243Z,19.80
2022-11-26T22:34:53.493Z,19.80
2022-11-26T22:37:23.705Z,19.80
2022-11-26T22:39:54.327Z,19.80
2022-11-26T22:42:25.024Z,19.70
2022-11-26T22:44:55.698Z,19.70
2022-11-26T22:47:25.955Z,19.60
2022-11-26T22:49:56.222Z,19.50
2022-11-26T22:52:26.540Z,19.50
2022-11-26T22:54:56.935Z,19.50
2022-11-26T22:57:27.351Z,19.60
2022-11-26T22:59:57.678Z,19.60
2022-11-26T23:02:29.747Z,19.70
2022-11-26T23:05:00.111Z,19.70
2022-11-26T23:07:30.549Z,19.70
2022-11-26T23:10:00.810Z,19.70
2022-11-26T23:12:33.564Z,19.70
2022-11-26T23:15:04.213Z,19.60
2022-11-26T23:17:34.492Z,19.50
2022-11-26T23:20:05.586Z,19.40
2022-11-26T23:22:35.834Z,19.20
2022-11-26T23:25:06.645Z,19.10
2022-11-26T23:30:20.994Z,18.90
2022-11-26T23:32:51.310Z,18.80
2022-11-26T23:35:22.112Z,18.80
2022-11-26T23:37:52.371Z,18.90
2022-11-26T23:40:22.767Z,19.00
2022-11-26T23:42:53.062Z,19.20
2022-11-26T23:45:23.298Z,19.40
2022-11-26T23:47:53.531Z,19.60
2022-11-26T23:50:23.782Z,19.70
2022-11-26T23:52:54.401Z,20.00
2022-11-26T23:55:25.027Z,20.40
2022-11-26T23:57:58.629Z,20.70
