createdAt,value
2022-10-28T07:56:37.929Z,96746.19
2022-10-28T08:11:39.250Z,96734.03
2022-10-28T08:26:40.576Z,96748.75
2022-10-28T08:41:41.922Z,96765.25
2022-10-28T08:56:47.469Z,96769.63
2022-10-28T09:11:48.813Z,96792.06
2022-10-28T09:26:50.153Z,96782.25
2022-10-28T09:41:51.569Z,96801.50
2022-10-28T09:56:52.995Z,96801.50
2022-10-28T10:11:54.349Z,96763.47
2022-10-28T10:26:55.702Z,96740.91
2022-10-28T10:41:57.051Z,96773.91
2022-10-28T11:11:59.749Z,96772.28
2022-10-28T11:27:01.111Z,96721.41
2022-10-28T11:42:02.459Z,96768.50
2022-10-28T11:57:03.845Z,96699.50
2022-10-28T12:12:05.289Z,96732.09
2022-10-28T12:27:06.647Z,96715.16
2022-10-28T12:42:07.991Z,96661.19
2022-10-28T12:57:09.323Z,96646.38
2022-10-28T13:12:10.678Z,96680.75
2022-10-28T13:27:12.045Z,96675.78
2022-10-28T13:42:13.389Z,96666.91
2022-10-28T13:57:14.810Z,96675.78
2022-10-28T14:12:19.295Z,96673.16
2022-10-28T14:27:20.636Z,96681.00
2022-10-28T14:42:22.032Z,96678.03
2022-10-28T14:57:23.422Z,96691.22
2022-10-28T15:12:26.049Z,96696.22
2022-10-28T15:27:27.444Z,96691.81
2022-10-28T15:42:28.831Z,96696.84
2022-10-28T15:57:30.421Z,96676.06
2022-10-28T16:12:31.811Z,96685.88
2022-10-28T16:27:33.207Z,96677.69
2022-10-28T16:42:34.534Z,96676.19
2022-10-28T16:57:38.560Z,96679.94
2022-10-28T17:12:39.906Z,96685.03
2022-10-28T17:27:42.167Z,96701.31
2022-10-28T17:42:43.527Z,96715.34
2022-10-28T17:57:45.605Z,96704.25
2022-10-28T18:12:46.993Z,96706.25
2022-10-28T18:27:48.391Z,96710.28
2022-10-28T18:42:49.792Z,96717.59
2022-10-28T18:57:51.151Z,96725.75
2022-10-28T19:12:53.209Z,96718.63
2022-10-28T19:27:54.994Z,96726.13
2022-10-28T19:42:57.704Z,96734.13
2022-10-28T19:57:59.372Z,96723.19
2022-10-28T20:13:03.365Z,96722.84
2022-10-28T20:28:04.908Z,96736.59
2022-10-28T20:43:06.257Z,96750.25
2022-10-28T20:58:09.813Z,96750.69
2022-10-28T21:13:11.176Z,96753.94
2022-10-28T21:28:12.577Z,96750.78
2022-10-28T21:43:16.418Z,96764.88
2022-10-28T21:58:17.786Z,96767.56
2022-10-28T22:13:19.133Z,96763.25
2022-10-28T22:28:20.477Z,96766.16
2022-10-28T22:43:21.846Z,96778.69
2022-10-28T22:58:23.465Z,96784.00
2022-10-28T23:13:25.385Z,96803.66
2022-10-28T23:28:28.191Z,96798.09
2022-10-28T23:43:30.120Z,96796.16
2022-10-28T23:58:31.873Z,96794.59
