createdAt,value
2017-09-10T00:00:37.638Z,0.00
2017-09-10T00:01:37.660Z,0.00
2017-09-10T00:02:37.684Z,0.00
2017-09-10T00:03:37.705Z,0.00
2017-09-10T00:04:37.727Z,0.00
2017-09-10T00:05:37.754Z,0.00
2017-09-10T00:06:37.774Z,0.00
2017-09-10T00:07:37.798Z,0.00
2017-09-10T00:08:37.820Z,0.00
2017-09-10T00:09:37.843Z,0.00
2017-09-10T00:10:37.867Z,0.00
2017-09-10T00:11:37.890Z,0.00
2017-09-10T00:12:37.912Z,0.00
2017-09-10T00:13:37.935Z,0.00
2017-09-10T00:14:37.959Z,0.00
2017-09-10T00:15:37.982Z,0.00
2017-09-10T00:16:38.003Z,0.00
2017-09-10T00:17:38.028Z,0.00
2017-09-10T00:18:38.053Z,0.00
2017-09-10T00:19:38.073Z,0.00
2017-09-10T00:20:38.133Z,0.00
2017-09-10T00:21:38.118Z,0.00
2017-09-10T00:22:38.141Z,0.00
2017-09-10T00:23:38.163Z,0.00
2017-09-10T00:24:38.187Z,0.00
2017-09-10T00:25:38.211Z,0.00
2017-09-10T00:26:38.231Z,0.00
2017-09-10T00:27:38.256Z,0.00
2017-09-10T00:28:38.278Z,0.00
2017-09-10T00:29:38.303Z,0.00
2017-09-10T00:30:38.332Z,0.00
2017-09-10T00:31:38.349Z,0.00
2017-09-10T00:32:38.370Z,0.00
2017-09-10T00:33:38.396Z,0.00
2017-09-10T00:34:38.415Z,0.00
2017-09-10T00:35:38.438Z,0.00
2017-09-10T00:36:38.461Z,0.00
2017-09-10T00:37:38.485Z,0.00
2017-09-10T00:38:38.506Z,0.00
2017-09-10T00:39:38.530Z,0.00
2017-09-10T00:40:38.553Z,0.00
2017-09-10T00:41:38.579Z,0.00
2017-09-10T00:42:38.600Z,0.00
2017-09-10T00:43:38.621Z,0.00
2017-09-10T00:44:38.644Z,0.00
2017-09-10T00:45:38.667Z,0.00
2017-09-10T00:46:38.692Z,0.00
2017-09-10T00:47:38.716Z,0.00
2017-09-10T00:48:38.739Z,0.00
2017-09-10T00:49:38.762Z,0.00
2017-09-10T00:50:38.781Z,0.00
2017-09-10T00:51:38.806Z,0.00
2017-09-10T00:52:38.828Z,0.00
2017-09-10T00:53:38.855Z,0.00
2017-09-10T00:54:38.875Z,0.00
2017-09-10T00:55:38.896Z,0.00
2017-09-10T00:56:38.923Z,0.00
2017-09-10T00:57:38.943Z,0.00
2017-09-10T00:58:38.965Z,0.00
2017-09-10T00:59:38.989Z,0.00
2017-09-10T01:00:39.016Z,0.00
2017-09-10T01:01:39.036Z,0.00
2017-09-10T01:02:39.057Z,0.00
2017-09-10T01:03:39.080Z,0.00
2017-09-10T01:04:39.107Z,0.00
2017-09-10T01:05:39.129Z,0.00
2017-09-10T01:06:39.151Z,0.00
2017-09-10T01:07:39.173Z,0.00
2017-09-10T01:08:39.197Z,0.00
2017-09-10T01:09:39.218Z,0.00
2017-09-10T01:10:39.242Z,0.00
2017-09-10T01:11:39.266Z,0.00
2017-09-10T01:12:39.289Z,0.00
2017-09-10T01:13:39.310Z,0.00
2017-09-10T01:14:39.332Z,0.00
2017-09-10T01:15:39.355Z,0.00
2017-09-10T01:16:39.381Z,0.00
2017-09-10T01:17:39.402Z,0.00
2017-09-10T01:18:39.426Z,0.00
2017-09-10T01:19:39.449Z,0.00
2017-09-10T01:20:39.471Z,0.00
2017-09-10T01:21:39.496Z,0.00
2017-09-10T01:22:39.517Z,0.00
2017-09-10T01:23:39.562Z,0.00
2017-09-10T01:24:39.565Z,0.00
2017-09-10T01:25:39.585Z,0.00
2017-09-10T01:26:39.608Z,0.00
2017-09-10T01:27:39.630Z,0.00
2017-09-10T01:28:39.657Z,0.00
2017-09-10T01:29:39.679Z,0.00
2017-09-10T01:30:39.700Z,0.00
2017-09-10T01:31:39.724Z,0.00
2017-09-10T01:32:39.748Z,0.00
2017-09-10T01:33:39.771Z,0.00
2017-09-10T01:34:39.794Z,0.00
2017-09-10T01:35:39.816Z,0.00
2017-09-10T01:36:39.839Z,0.00
2017-09-10T01:37:39.859Z,0.00
2017-09-10T01:38:39.911Z,0.00
2017-09-10T01:39:39.908Z,0.00
2017-09-10T01:40:39.930Z,0.00
2017-09-10T01:41:39.956Z,0.00
2017-09-10T01:42:39.976Z,0.00
2017-09-10T01:43:39.997Z,0.00
2017-09-10T01:44:40.023Z,0.00
2017-09-10T01:45:40.045Z,0.00
2017-09-10T01:46:40.065Z,0.00
2017-09-10T01:47:40.092Z,0.00
2017-09-10T01:48:40.113Z,0.00
2017-09-10T01:49:40.137Z,0.00
2017-09-10T01:50:40.189Z,0.00
2017-09-10T01:51:40.180Z,0.00
2017-09-10T01:52:40.206Z,0.00
2017-09-10T01:53:40.228Z,0.00
2017-09-10T01:54:40.248Z,0.00
2017-09-10T01:55:50.659Z,0.00
2017-09-10T01:56:50.683Z,0.00
2017-09-10T01:57:50.704Z,0.00
2017-09-10T01:58:50.727Z,0.00
2017-09-10T01:59:50.753Z,0.00
2017-09-10T02:00:50.781Z,0.00
2017-09-10T02:01:50.796Z,0.00
2017-09-10T02:02:50.821Z,0.00
2017-09-10T02:03:50.841Z,0.00
2017-09-10T02:04:50.869Z,0.00
2017-09-10T02:05:50.893Z,0.00
2017-09-10T02:06:50.912Z,0.00
2017-09-10T02:07:50.933Z,0.00
2017-09-10T02:08:50.955Z,0.00
2017-09-10T02:09:50.981Z,0.00
2017-09-10T02:10:51.008Z,0.00
2017-09-10T02:11:51.026Z,0.00
2017-09-10T02:12:51.047Z,0.00
2017-09-10T02:13:51.071Z,0.00
2017-09-10T02:14:51.094Z,0.00
2017-09-10T02:15:51.118Z,0.00
2017-09-10T02:16:51.148Z,0.00
2017-09-10T02:17:51.161Z,0.00
2017-09-10T02:18:51.183Z,0.00
2017-09-10T02:19:51.207Z,0.00
2017-09-10T02:20:51.229Z,0.00
2017-09-10T02:21:51.253Z,0.00
2017-09-10T02:22:51.274Z,0.00
2017-09-10T02:23:51.298Z,0.00
2017-09-10T02:24:51.321Z,0.00
2017-09-10T02:25:51.345Z,0.00
2017-09-10T02:26:51.366Z,0.00
2017-09-10T02:27:51.388Z,0.00
2017-09-10T02:28:51.413Z,0.00
2017-09-10T02:29:51.434Z,0.00
2017-09-10T02:30:51.459Z,0.00
2017-09-10T02:31:51.480Z,0.00
2017-09-10T02:32:51.501Z,0.00
2017-09-10T02:33:51.528Z,0.00
2017-09-10T02:34:51.547Z,0.00
2017-09-10T02:35:51.570Z,0.00
2017-09-10T02:36:51.592Z,0.00
2017-09-10T02:37:51.616Z,0.00
2017-09-10T02:38:51.640Z,0.00
2017-09-10T02:39:51.665Z,0.00
2017-09-10T02:40:51.685Z,0.00
2017-09-10T02:41:51.709Z,0.00
2017-09-10T02:42:51.733Z,0.00
2017-09-10T02:43:51.753Z,0.00
2017-09-10T02:44:51.781Z,0.00
2017-09-10T02:45:51.800Z,0.00
2017-09-10T02:46:51.824Z,0.00
2017-09-10T02:47:51.845Z,0.00
2017-09-10T02:48:51.866Z,0.00
2017-09-10T02:49:51.891Z,0.00
2017-09-10T02:50:51.911Z,0.00
2017-09-10T02:51:51.934Z,0.00
2017-09-10T02:52:51.960Z,0.00
2017-09-10T02:53:51.980Z,0.00
2017-09-10T02:54:52.005Z,0.00
2017-09-10T02:55:52.029Z,0.00
2017-09-10T02:56:52.052Z,0.00
2017-09-10T02:57:52.081Z,0.00
2017-09-10T02:58:52.097Z,0.00
2017-09-10T02:59:52.118Z,0.00
2017-09-10T03:00:52.141Z,0.00
2017-09-10T03:01:52.166Z,0.00
2017-09-10T03:02:52.188Z,0.00
2017-09-10T03:03:52.213Z,0.00
2017-09-10T03:04:52.234Z,0.00
2017-09-10T03:05:52.254Z,0.00
2017-09-10T03:06:52.277Z,0.00
2017-09-10T03:07:52.301Z,0.00
2017-09-10T03:08:52.326Z,0.00
2017-09-10T03:09:52.348Z,0.00
2017-09-10T03:10:52.372Z,0.00
2017-09-10T03:11:52.395Z,0.00
2017-09-10T03:12:52.420Z,0.00
2017-09-10T03:13:52.439Z,0.00
2017-09-10T03:14:52.462Z,0.00
2017-09-10T03:15:52.484Z,0.00
2017-09-10T03:16:52.509Z,0.00
2017-09-10T03:17:52.529Z,0.00
2017-09-10T03:18:52.555Z,0.00
2017-09-10T03:19:52.575Z,0.00
2017-09-10T03:20:52.602Z,0.00
2017-09-10T03:21:52.623Z,0.00
2017-09-10T03:22:52.646Z,0.00
2017-09-10T03:23:52.668Z,0.00
2017-09-10T03:24:52.691Z,0.00
2017-09-10T03:25:52.715Z,0.00
2017-09-10T03:26:52.737Z,0.00
2017-09-10T03:27:52.761Z,0.00
2017-09-10T03:28:52.785Z,0.00
2017-09-10T03:29:52.806Z,0.00
2017-09-10T03:30:52.830Z,0.00
2017-09-10T03:31:52.853Z,0.00
2017-09-10T03:32:52.876Z,0.00
2017-09-10T03:33:52.898Z,0.00
2017-09-10T03:34:52.920Z,0.00
2017-09-10T03:35:52.944Z,0.00
2017-09-10T03:36:52.963Z,0.00
2017-09-10T03:37:52.986Z,0.00
2017-09-10T03:38:53.012Z,0.00
2017-09-10T03:39:53.035Z,0.00
2017-09-10T03:40:53.055Z,0.00
2017-09-10T03:41:53.084Z,0.00
2017-09-10T03:42:53.103Z,0.00
2017-09-10T03:43:53.125Z,0.00
2017-09-10T03:44:53.146Z,0.00
2017-09-10T03:45:53.169Z,0.00
2017-09-10T03:46:53.192Z,0.00
2017-09-10T03:47:53.217Z,0.00
2017-09-10T03:48:53.240Z,0.00
2017-09-10T03:49:53.263Z,0.00
2017-09-10T03:50:53.289Z,0.00
2017-09-10T03:51:53.308Z,0.00
2017-09-10T03:52:53.329Z,0.00
2017-09-10T03:53:53.351Z,0.00
2017-09-10T03:54:53.376Z,0.00
2017-09-10T03:55:53.400Z,0.00
2017-09-10T03:56:53.420Z,0.00
2017-09-10T03:57:53.443Z,0.00
2017-09-10T03:58:53.468Z,0.00
2017-09-10T03:59:53.490Z,0.00
2017-09-10T04:00:53.514Z,0.00
2017-09-10T04:01:53.534Z,0.00
2017-09-10T04:02:53.556Z,0.00
2017-09-10T04:03:53.579Z,0.00
2017-09-10T04:04:53.603Z,0.00
2017-09-10T04:05:53.624Z,0.00
2017-09-10T04:06:53.651Z,0.00
2017-09-10T04:07:53.672Z,0.00
2017-09-10T04:08:53.694Z,0.00
2017-09-10T04:09:53.722Z,0.00
2017-09-10T04:10:53.745Z,0.00
2017-09-10T04:11:53.762Z,0.00
2017-09-10T04:12:53.784Z,0.00
2017-09-10T04:13:53.808Z,0.00
2017-09-10T04:14:53.828Z,0.00
2017-09-10T04:15:53.851Z,0.00
2017-09-10T04:16:53.875Z,0.00
2017-09-10T04:17:53.896Z,0.00
2017-09-10T04:18:53.921Z,0.00
2017-09-10T04:19:53.944Z,0.00
2017-09-10T04:20:53.963Z,0.00
2017-09-10T04:21:53.990Z,0.00
2017-09-10T04:22:54.009Z,0.00
2017-09-10T04:23:54.038Z,4.00
2017-09-10T04:24:54.054Z,4.00
2017-09-10T04:25:54.077Z,4.00
2017-09-10T04:26:54.102Z,0.00
2017-09-10T04:27:54.124Z,0.00
2017-09-10T04:28:54.146Z,0.00
2017-09-10T04:29:54.167Z,0.00
2017-09-10T04:30:54.192Z,4.00
2017-09-10T04:31:54.215Z,4.00
2017-09-10T04:32:54.237Z,4.00
2017-09-10T04:33:54.260Z,4.00
2017-09-10T04:34:54.281Z,4.00
2017-09-10T04:35:54.305Z,4.00
2017-09-10T04:36:54.328Z,4.00
2017-09-10T04:37:54.351Z,8.00
2017-09-10T04:38:54.373Z,8.00
2017-09-10T04:39:54.396Z,12.00
2017-09-10T04:40:54.416Z,8.00
2017-09-10T04:41:54.438Z,12.00
2017-09-10T04:42:54.460Z,12.00
2017-09-10T04:43:54.489Z,16.00
2017-09-10T04:44:54.507Z,20.00
2017-09-10T04:45:54.531Z,20.00
2017-09-10T04:46:54.558Z,24.00
2017-09-10T04:47:54.574Z,28.00
2017-09-10T04:48:54.595Z,28.00
2017-09-10T04:49:54.620Z,32.00
2017-09-10T04:50:54.643Z,32.00
2017-09-10T04:51:54.665Z,40.00
2017-09-10T04:52:54.685Z,44.00
2017-09-10T04:53:54.711Z,44.00
2017-09-10T04:54:54.734Z,48.00
2017-09-10T04:55:54.754Z,52.00
2017-09-10T04:56:54.777Z,60.00
2017-09-10T04:57:54.798Z,64.00
2017-09-10T04:58:54.822Z,68.00
2017-09-10T04:59:54.843Z,68.00
2017-09-10T05:00:54.865Z,72.00
2017-09-10T05:01:54.888Z,80.00
2017-09-10T05:02:54.911Z,84.00
2017-09-10T05:03:54.938Z,92.00
2017-09-10T05:04:54.958Z,100.00
2017-09-10T05:05:54.980Z,104.00
2017-09-10T05:06:55.001Z,112.00
2017-09-10T05:07:55.026Z,120.00
2017-09-10T05:08:55.044Z,124.00
2017-09-10T05:09:55.070Z,132.00
2017-09-10T05:10:55.089Z,136.00
2017-09-10T05:11:55.112Z,140.00
2017-09-10T05:12:55.136Z,140.00
2017-09-10T05:13:55.157Z,148.00
2017-09-10T05:14:55.182Z,148.00
2017-09-10T05:15:55.211Z,156.00
2017-09-10T05:16:55.227Z,168.00
2017-09-10T05:17:55.247Z,180.00
2017-09-10T05:18:55.273Z,180.00
2017-09-10T05:19:55.294Z,188.00
2017-09-10T05:20:55.317Z,200.00
2017-09-10T05:21:55.338Z,204.00
2017-09-10T05:22:55.362Z,220.00
2017-09-10T05:23:55.386Z,236.00
2017-09-10T05:24:55.406Z,252.00
2017-09-10T05:25:55.428Z,256.00
2017-09-10T05:26:55.450Z,268.00
2017-09-10T05:27:55.476Z,292.00
2017-09-10T05:28:55.495Z,300.00
2017-09-10T05:29:55.521Z,296.00
2017-09-10T05:30:55.541Z,284.00
2017-09-10T05:31:55.566Z,284.00
2017-09-10T05:32:55.588Z,284.00
2017-09-10T05:33:55.609Z,304.00
2017-09-10T05:34:55.634Z,328.00
2017-09-10T05:35:55.655Z,360.00
2017-09-10T05:36:55.676Z,380.00
2017-09-10T05:37:55.700Z,380.00
2017-09-10T05:38:55.724Z,380.00
2017-09-10T05:39:55.748Z,392.00
2017-09-10T05:40:55.770Z,416.00
2017-09-10T05:41:55.790Z,424.00
2017-09-10T05:42:55.816Z,436.00
2017-09-10T05:43:55.838Z,464.00
2017-09-10T05:44:55.858Z,496.00
2017-09-10T05:45:55.882Z,520.00
2017-09-10T05:46:55.905Z,528.00
2017-09-10T05:47:55.930Z,532.00
2017-09-10T05:48:55.949Z,524.00
2017-09-10T05:49:55.974Z,532.00
2017-09-10T05:50:55.998Z,552.00
2017-09-10T05:51:56.021Z,572.00
2017-09-10T05:52:56.044Z,564.00
2017-09-10T05:53:56.065Z,512.00
2017-09-10T05:54:56.088Z,524.00
2017-09-10T05:55:56.112Z,620.00
2017-09-10T05:56:56.134Z,676.00
2017-09-10T05:57:56.156Z,716.00
2017-09-10T05:58:56.178Z,780.00
2017-09-10T05:59:56.201Z,844.00
2017-09-10T06:00:56.226Z,900.00
2017-09-10T06:01:56.248Z,976.00
2017-09-10T06:02:56.270Z,1020.00
2017-09-10T06:03:56.295Z,1100.00
2017-09-10T06:04:56.317Z,1184.00
2017-09-10T06:05:56.340Z,1144.00
2017-09-10T06:06:56.360Z,1060.00
2017-09-10T06:07:56.386Z,980.00
2017-09-10T06:08:56.406Z,960.00
2017-09-10T06:09:56.430Z,952.00
2017-09-10T06:10:56.455Z,916.00
2017-09-10T06:11:56.476Z,916.00
2017-09-10T06:12:56.498Z,912.00
2017-09-10T06:13:56.549Z,896.00
2017-09-10T06:14:56.546Z,876.00
2017-09-10T06:15:56.567Z,860.00
2017-09-10T06:16:56.593Z,856.00
2017-09-10T06:17:56.613Z,856.00
2017-09-10T06:18:56.642Z,880.00
2017-09-10T06:19:56.661Z,928.00
2017-09-10T06:20:56.684Z,944.00
2017-09-10T06:21:56.705Z,964.00
2017-09-10T06:22:56.729Z,992.00
2017-09-10T06:23:56.754Z,1032.00
2017-09-10T06:24:56.774Z,1024.00
2017-09-10T06:25:56.798Z,968.00
2017-09-10T06:26:56.823Z,928.00
2017-09-10T06:27:56.847Z,896.00
2017-09-10T06:28:56.866Z,936.00
2017-09-10T06:29:56.892Z,1012.00
2017-09-10T06:30:56.914Z,1036.00
2017-09-10T06:31:56.936Z,1028.00
2017-09-10T06:32:56.961Z,1012.00
2017-09-10T06:33:56.985Z,992.00
2017-09-10T06:34:57.006Z,976.00
2017-09-10T06:35:57.029Z,964.00
2017-09-10T06:36:57.050Z,944.00
2017-09-10T06:37:57.079Z,912.00
2017-09-10T06:38:57.100Z,856.00
2017-09-10T06:39:57.121Z,824.00
2017-09-10T06:40:57.145Z,820.00
2017-09-10T06:41:57.167Z,816.00
2017-09-10T06:42:57.192Z,808.00
2017-09-10T06:43:57.215Z,808.00
2017-09-10T06:44:57.238Z,812.00
2017-09-10T06:45:57.264Z,812.00
2017-09-10T06:46:57.286Z,816.00
2017-09-10T06:47:57.306Z,824.00
2017-09-10T06:48:57.330Z,816.00
2017-09-10T06:49:57.353Z,792.00
2017-09-10T06:50:57.375Z,764.00
2017-09-10T06:51:57.397Z,744.00
2017-09-10T06:52:57.422Z,744.00
2017-09-10T06:53:57.442Z,800.00
2017-09-10T06:54:57.467Z,856.00
2017-09-10T06:55:57.493Z,908.00
2017-09-10T06:56:57.512Z,956.00
2017-09-10T06:57:57.536Z,1016.00
2017-09-10T06:58:57.562Z,1064.00
2017-09-10T06:59:57.585Z,1032.00
2017-09-10T07:00:57.608Z,980.00
2017-09-10T07:01:57.628Z,960.00
2017-09-10T07:02:57.653Z,968.00
2017-09-10T07:03:57.675Z,984.00
2017-09-10T07:04:57.700Z,980.00
2017-09-10T07:05:57.720Z,968.00
2017-09-10T07:06:57.744Z,948.00
2017-09-10T07:07:57.768Z,944.00
2017-09-10T07:08:57.793Z,996.00
2017-09-10T07:09:57.813Z,1060.00
2017-09-10T07:10:57.838Z,1096.00
2017-09-10T07:11:57.861Z,1104.00
2017-09-10T07:12:57.883Z,1084.00
2017-09-10T07:13:57.907Z,1072.00
2017-09-10T07:14:57.932Z,1064.00
2017-09-10T07:15:57.954Z,1060.00
2017-09-10T07:16:57.974Z,1028.00
2017-09-10T07:17:57.998Z,968.00
2017-09-10T07:18:58.021Z,920.00
2017-09-10T07:19:58.049Z,892.00
2017-09-10T07:20:58.068Z,872.00
2017-09-10T07:21:58.092Z,852.00
2017-09-10T07:22:58.116Z,832.00
2017-09-10T07:23:58.143Z,820.00
2017-09-10T07:24:58.162Z,812.00
2017-09-10T07:25:58.186Z,824.00
2017-09-10T07:26:58.206Z,848.00
2017-09-10T07:27:58.234Z,888.00
2017-09-10T07:28:58.252Z,944.00
2017-09-10T07:29:58.278Z,988.00
2017-09-10T07:30:58.301Z,1052.00
2017-09-10T07:31:58.323Z,1100.00
2017-09-10T07:32:58.345Z,1120.00
2017-09-10T07:33:58.372Z,1124.00
2017-09-10T07:34:58.393Z,1124.00
2017-09-10T07:35:58.415Z,1132.00
2017-09-10T07:36:58.441Z,1132.00
2017-09-10T07:37:58.467Z,1120.00
2017-09-10T07:38:58.488Z,1104.00
2017-09-10T07:39:58.514Z,1116.00
2017-09-10T07:40:58.530Z,1148.00
2017-09-10T07:41:58.556Z,1188.00
2017-09-10T07:42:58.582Z,1200.00
2017-09-10T07:43:58.603Z,1192.00
2017-09-10T07:44:58.626Z,1176.00
2017-09-10T07:45:58.647Z,1156.00
2017-09-10T07:46:58.672Z,1144.00
2017-09-10T07:47:58.694Z,1140.00
2017-09-10T07:48:58.717Z,1132.00
2017-09-10T07:49:58.741Z,1116.00
2017-09-10T07:50:58.766Z,1084.00
2017-09-10T07:51:58.786Z,1060.00
2017-09-10T07:52:58.810Z,1056.00
2017-09-10T07:53:58.833Z,1072.00
2017-09-10T07:54:58.857Z,1080.00
2017-09-10T07:55:58.883Z,1096.00
2017-09-10T07:56:58.905Z,1128.00
2017-09-10T07:57:58.926Z,1152.00
2017-09-10T07:58:58.951Z,1176.00
2017-09-10T07:59:58.973Z,1208.00
2017-09-10T08:00:58.999Z,1236.00
2017-09-10T08:01:59.020Z,1260.00
2017-09-10T08:02:59.043Z,1296.00
2017-09-10T08:03:59.066Z,1324.00
2017-09-10T08:04:59.088Z,1348.00
2017-09-10T08:05:59.112Z,1372.00
2017-09-10T08:06:59.136Z,1380.00
2017-09-10T08:07:59.159Z,1388.00
2017-09-10T08:08:59.181Z,1396.00
2017-09-10T08:09:59.205Z,1420.00
2017-09-10T08:10:59.233Z,1440.00
2017-09-10T08:11:59.255Z,1452.00
2017-09-10T08:12:59.278Z,1452.00
2017-09-10T08:13:59.298Z,1444.00
2017-09-10T08:14:59.322Z,1432.00
2017-09-10T08:15:59.345Z,1428.00
2017-09-10T08:16:59.371Z,1424.00
2017-09-10T08:17:59.391Z,1416.00
2017-09-10T08:18:59.416Z,1412.00
2017-09-10T08:19:59.441Z,1408.00
2017-09-10T08:20:59.463Z,1404.00
2017-09-10T08:21:59.485Z,1388.00
2017-09-10T08:22:59.511Z,1388.00
2017-09-10T08:23:59.534Z,1392.00
2017-09-10T08:24:59.555Z,1400.00
2017-09-10T08:25:59.580Z,1408.00
2017-09-10T08:26:59.601Z,1412.00
2017-09-10T08:27:59.630Z,1412.00
2017-09-10T08:28:59.650Z,1412.00
2017-09-10T08:29:59.674Z,1412.00
2017-09-10T08:30:59.696Z,1416.00
2017-09-10T08:31:59.721Z,1420.00
2017-09-10T08:32:59.744Z,1424.00
2017-09-10T08:33:59.770Z,1428.00
2017-09-10T08:34:59.791Z,1416.00
2017-09-10T08:35:59.815Z,1388.00
2017-09-10T08:36:59.837Z,1372.00
2017-09-10T08:37:59.860Z,1372.00
2017-09-10T08:38:59.884Z,1376.00
2017-09-10T08:39:59.906Z,1372.00
2017-09-10T08:40:59.931Z,1364.00
2017-09-10T08:41:59.953Z,1372.00
2017-09-10T08:42:59.978Z,1384.00
2017-09-10T08:44:00.003Z,1400.00
2017-09-10T08:45:00.026Z,1428.00
2017-09-10T08:46:00.047Z,1456.00
2017-09-10T08:47:00.074Z,1488.00
2017-09-10T08:48:00.098Z,1528.00
2017-09-10T08:49:00.118Z,1576.00
2017-09-10T08:50:00.141Z,1616.00
2017-09-10T08:51:00.167Z,1632.00
2017-09-10T08:52:00.191Z,1640.00
2017-09-10T08:53:00.217Z,1644.00
2017-09-10T08:54:00.234Z,1648.00
2017-09-10T08:55:00.259Z,1628.00
2017-09-10T08:56:00.290Z,1604.00
2017-09-10T08:57:00.308Z,1604.00
2017-09-10T08:58:00.329Z,1624.00
2017-09-10T08:59:00.353Z,1652.00
2017-09-10T09:00:00.378Z,1688.00
2017-09-10T09:01:00.400Z,1736.00
2017-09-10T09:02:00.424Z,1764.00
2017-09-10T09:03:00.449Z,1764.00
2017-09-10T09:04:00.473Z,1764.00
2017-09-10T09:05:00.494Z,1808.00
2017-09-10T09:06:00.517Z,1880.00
2017-09-10T09:07:00.542Z,1928.00
2017-09-10T09:08:00.568Z,1936.00
2017-09-10T09:09:00.590Z,1928.00
2017-09-10T09:10:00.617Z,1932.00
2017-09-10T09:11:00.637Z,1968.00
2017-09-10T09:12:00.659Z,2024.00
2017-09-10T09:13:00.685Z,2072.00
2017-09-10T09:14:00.709Z,2112.00
2017-09-10T09:15:00.734Z,2160.00
2017-09-10T09:16:00.757Z,2220.00
2017-09-10T09:17:00.777Z,2252.00
2017-09-10T09:18:00.805Z,2352.00
2017-09-10T09:19:00.826Z,2556.00
2017-09-10T09:20:00.852Z,2752.00
2017-09-10T09:21:00.875Z,2840.00
2017-09-10T09:22:00.899Z,2816.00
2017-09-10T09:23:00.921Z,2776.00
2017-09-10T09:24:00.947Z,2736.00
2017-09-10T09:25:00.968Z,2684.00
2017-09-10T09:26:00.997Z,2652.00
2017-09-10T09:27:01.015Z,2644.00
2017-09-10T09:28:01.047Z,2632.00
2017-09-10T09:29:01.065Z,2640.00
2017-09-10T09:30:01.087Z,2680.00
2017-09-10T09:31:01.112Z,2752.00
2017-09-10T09:32:01.136Z,2812.00
2017-09-10T09:33:01.161Z,2836.00
2017-09-10T09:34:01.186Z,2848.00
2017-09-10T09:35:01.210Z,2852.00
2017-09-10T09:36:01.232Z,2840.00
2017-09-10T09:37:01.255Z,2804.00
2017-09-10T09:38:01.281Z,2780.00
2017-09-10T09:39:01.306Z,2768.00
2017-09-10T09:40:01.328Z,2748.00
2017-09-10T09:41:01.355Z,2680.00
2017-09-10T09:42:01.376Z,2616.00
2017-09-10T09:43:01.402Z,2596.00
2017-09-10T09:44:01.424Z,2620.00
2017-09-10T09:45:01.451Z,2676.00
2017-09-10T09:46:01.474Z,2736.00
2017-09-10T09:47:01.496Z,2756.00
2017-09-10T09:48:01.523Z,2764.00
2017-09-10T09:49:01.552Z,2780.00
2017-09-10T09:50:01.571Z,2756.00
2017-09-10T09:51:01.595Z,2700.00
2017-09-10T09:52:01.618Z,2652.00
2017-09-10T09:53:01.643Z,2624.00
2017-09-10T09:54:01.668Z,2680.00
2017-09-10T09:55:01.690Z,2808.00
2017-09-10T09:56:01.718Z,2920.00
2017-09-10T09:57:01.741Z,2980.00
2017-09-10T09:58:01.766Z,3024.00
2017-09-10T09:59:01.788Z,3060.00
2017-09-10T10:00:01.814Z,3096.00
2017-09-10T10:01:01.837Z,3132.00
2017-09-10T10:02:01.863Z,3156.00
2017-09-10T10:03:01.887Z,3140.00
2017-09-10T10:04:01.911Z,3096.00
2017-09-10T10:05:02.267Z,3020.00
2017-09-10T10:06:01.957Z,2932.00
2017-09-10T10:07:01.982Z,2836.00
2017-09-10T10:08:02.007Z,2752.00
2017-09-10T10:09:02.030Z,2708.00
2017-09-10T10:10:02.056Z,2724.00
2017-09-10T10:11:02.084Z,2760.00
2017-09-10T10:12:02.109Z,2784.00
2017-09-10T10:13:02.130Z,2776.00
2017-09-10T10:14:02.156Z,2772.00
2017-09-10T10:15:02.178Z,2816.00
2017-09-10T10:16:02.205Z,2920.00
2017-09-10T10:17:02.229Z,3080.00
2017-09-10T10:18:02.251Z,3236.00
2017-09-10T10:19:02.277Z,3332.00
2017-09-10T10:20:02.301Z,3380.00
2017-09-10T10:21:02.327Z,3424.00
2017-09-10T10:22:02.352Z,3400.00
2017-09-10T10:23:02.380Z,3312.00
2017-09-10T10:24:02.402Z,3268.00
2017-09-10T10:25:02.423Z,3284.00
2017-09-10T10:26:02.448Z,3300.00
2017-09-10T10:27:02.472Z,3280.00
2017-09-10T10:28:02.498Z,3252.00
2017-09-10T10:29:02.526Z,3228.00
2017-09-10T10:30:02.549Z,3224.00
2017-09-10T10:31:02.572Z,3256.00
2017-09-10T10:32:02.597Z,3296.00
2017-09-10T10:33:02.621Z,3316.00
2017-09-10T10:34:02.648Z,3340.00
2017-09-10T10:35:02.674Z,3344.00
2017-09-10T10:36:02.699Z,3348.00
2017-09-10T10:37:02.725Z,3320.00
2017-09-10T10:38:02.747Z,3296.00
2017-09-10T10:39:02.773Z,3300.00
2017-09-10T10:40:02.798Z,3340.00
2017-09-10T10:41:02.824Z,3448.00
2017-09-10T10:42:02.846Z,3532.00
2017-09-10T10:43:02.870Z,3564.00
2017-09-10T10:44:02.896Z,3548.00
2017-09-10T10:45:02.923Z,3556.00
2017-09-10T10:46:02.945Z,3512.00
2017-09-10T10:47:02.971Z,3428.00
2017-09-10T10:48:02.995Z,3364.00
2017-09-10T10:49:03.048Z,3212.00
2017-09-10T10:50:03.044Z,3156.00
2017-09-10T10:51:03.072Z,3252.00
2017-09-10T10:52:03.096Z,3364.00
2017-09-10T10:53:03.120Z,3436.00
2017-09-10T10:54:03.147Z,3464.00
2017-09-10T10:55:03.173Z,3528.00
2017-09-10T10:56:03.201Z,3560.00
2017-09-10T10:57:03.227Z,3584.00
2017-09-10T10:58:03.248Z,3628.00
2017-09-10T10:59:03.273Z,3708.00
2017-09-10T11:00:03.299Z,3744.00
2017-09-10T11:01:03.323Z,3668.00
2017-09-10T11:02:03.349Z,3656.00
2017-09-10T11:03:03.374Z,3792.00
2017-09-10T11:04:03.397Z,3952.00
2017-09-10T11:05:03.424Z,4192.00
2017-09-10T11:06:03.447Z,4472.00
2017-09-10T11:07:03.474Z,4964.00
2017-09-10T11:08:03.498Z,5236.00
2017-09-10T11:09:03.523Z,5400.00
2017-09-10T11:10:03.548Z,5464.00
2017-09-10T11:11:03.573Z,5556.00
2017-09-10T11:12:03.599Z,5428.00
2017-09-10T11:13:03.624Z,5264.00
2017-09-10T11:14:03.654Z,4948.00
2017-09-10T11:15:03.677Z,4776.00
2017-09-10T11:16:03.702Z,5044.00
2017-09-10T11:17:03.729Z,4808.00
2017-09-10T11:18:03.752Z,4656.00
2017-09-10T11:19:03.780Z,4732.00
2017-09-10T11:20:03.806Z,4996.00
2017-09-10T11:21:03.829Z,5232.00
2017-09-10T11:22:03.855Z,5552.00
2017-09-10T11:23:03.880Z,5916.00
2017-09-10T11:24:03.907Z,5876.00
2017-09-10T11:25:03.934Z,5928.00
2017-09-10T11:26:03.960Z,6204.00
2017-09-10T11:27:03.987Z,6476.00
2017-09-10T11:28:04.012Z,6828.00
2017-09-10T11:29:04.038Z,7200.00
2017-09-10T11:30:04.062Z,7372.00
2017-09-10T11:31:04.090Z,7404.00
2017-09-10T11:32:04.117Z,6452.00
2017-09-10T11:33:04.140Z,5664.00
2017-09-10T11:34:04.168Z,5288.00
2017-09-10T11:35:04.193Z,6468.00
2017-09-10T11:36:04.219Z,5888.00
2017-09-10T11:37:04.249Z,5412.00
2017-09-10T11:38:04.274Z,5348.00
2017-09-10T11:39:04.300Z,5340.00
2017-09-10T11:40:04.324Z,5692.00
2017-09-10T11:41:04.352Z,5632.00
2017-09-10T11:42:04.379Z,5284.00
2017-09-10T11:43:04.403Z,5088.00
2017-09-10T11:44:04.432Z,5244.00
2017-09-10T11:45:04.460Z,5892.00
2017-09-10T11:46:04.484Z,6272.00
2017-09-10T11:47:04.512Z,6260.00
2017-09-10T11:48:04.537Z,6452.00
2017-09-10T11:49:04.564Z,6584.00
2017-09-10T11:50:04.590Z,6412.00
2017-09-10T11:51:04.617Z,6284.00
2017-09-10T11:52:04.643Z,6052.00
2017-09-10T11:53:04.670Z,6008.00
2017-09-10T11:54:04.694Z,5872.00
2017-09-10T11:55:04.724Z,5856.00
2017-09-10T11:56:04.756Z,5852.00
2017-09-10T11:57:04.777Z,5916.00
2017-09-10T11:58:04.804Z,6012.00
2017-09-10T11:59:04.828Z,5908.00
2017-09-10T12:00:04.854Z,5744.00
2017-09-10T12:01:04.881Z,5904.00
2017-09-10T12:02:04.908Z,6116.00
2017-09-10T12:03:04.934Z,6328.00
2017-09-10T12:04:04.962Z,6184.00
2017-09-10T12:05:04.990Z,5936.00
2017-09-10T12:06:05.014Z,5580.00
2017-09-10T12:07:05.044Z,5156.00
2017-09-10T12:08:05.068Z,5008.00
2017-09-10T12:09:05.098Z,4940.00
2017-09-10T12:10:05.124Z,4936.00
2017-09-10T12:11:05.148Z,4936.00
2017-09-10T12:12:05.176Z,5020.00
2017-09-10T12:13:05.201Z,4992.00
2017-09-10T12:14:05.228Z,4944.00
2017-09-10T12:15:05.258Z,4880.00
2017-09-10T12:16:05.285Z,4868.00
2017-09-10T12:17:05.308Z,4872.00
2017-09-10T12:18:05.340Z,4840.00
2017-09-10T12:19:05.364Z,4748.00
2017-09-10T12:20:05.389Z,4664.00
2017-09-10T12:21:05.414Z,4604.00
2017-09-10T12:22:05.441Z,4672.00
2017-09-10T12:23:05.473Z,4788.00
2017-09-10T12:24:05.495Z,4912.00
2017-09-10T12:25:05.523Z,4972.00
2017-09-10T12:26:05.550Z,4896.00
2017-09-10T12:27:05.576Z,4824.00
2017-09-10T12:28:05.600Z,4756.00
2017-09-10T12:29:05.627Z,4744.00
2017-09-10T12:30:05.657Z,4768.00
2017-09-10T12:31:05.682Z,4804.00
2017-09-10T12:32:05.710Z,4736.00
2017-09-10T12:33:05.732Z,4532.00
2017-09-10T12:34:05.759Z,4276.00
2017-09-10T12:35:05.787Z,4064.00
2017-09-10T12:36:05.813Z,3944.00
2017-09-10T12:37:05.840Z,3912.00